createdAt,value
2023-04-11T00:00:54.019Z,16.6049
2023-04-11T00:01:55.684Z,16.5728
2023-04-11T00:02:57.621Z,16.5505
2023-04-11T00:03:59.146Z,16.5096
2023-04-11T00:05:00.739Z,16.4839
2023-04-11T00:06:02.279Z,16.4978
2023-04-11T00:07:03.902Z,16.5375
2023-04-11T00:08:05.642Z,16.5391
2023-04-11T00:09:07.216Z,16.5246
2023-04-11T00:10:08.871Z,16.4925
2023-04-11T00:11:10.649Z,16.4693
2023-04-11T00:12:12.180Z,16.4643
2023-04-11T00:13:13.935Z,16.5056
2023-04-11T00:14:16.097Z,16.5165
2023-04-11T00:15:17.141Z,16.5092
2023-04-11T00:16:18.851Z,16.4910
2023-04-11T00:17:20.471Z,16.3212
2023-04-11T00:18:22.165Z,16.2067
2023-04-11T00:19:23.770Z,16.3415
2023-04-11T00:20:25.449Z,16.5980
2023-04-11T00:21:27.126Z,16.7475
2023-04-11T00:22:28.744Z,16.7810
2023-04-11T00:23:31.292Z,16.7324
2023-04-11T00:24:32.073Z,16.6364
2023-04-11T00:25:33.796Z,16.5539
2023-04-11T00:26:35.370Z,16.4774
2023-04-11T00:27:37.019Z,16.4413
2023-04-11T00:28:38.766Z,16.4597
2023-04-11T00:29:40.417Z,16.5193
2023-04-11T00:30:42.031Z,16.5429
2023-04-11T00:31:43.742Z,16.5425
2023-04-11T00:32:45.366Z,16.5215
2023-04-11T00:33:47.058Z,16.4823
2023-04-11T00:34:48.714Z,16.4621
2023-04-11T00:35:50.364Z,16.4684
2023-04-11T00:36:52.034Z,16.4579
2023-04-11T00:37:53.576Z,16.4487
2023-04-11T00:38:56.001Z,16.4541
2023-04-11T00:39:57.013Z,16.4657
2023-04-11T00:40:58.625Z,16.4753
2023-04-11T00:42:00.321Z,16.4955
2023-04-11T00:43:02.045Z,16.4887
2023-04-11T00:44:03.638Z,16.4845
2023-04-11T00:45:05.264Z,16.4449
2023-04-11T00:46:07.030Z,16.3643
2023-04-11T00:47:08.675Z,16.2281
2023-04-11T00:48:10.227Z,16.1387
2023-04-11T00:49:11.904Z,16.2938
2023-04-11T00:50:13.558Z,16.5183
2023-04-11T00:51:15.291Z,16.6703
2023-04-11T00:52:16.857Z,16.7055
2023-04-11T00:53:18.548Z,16.6523
2023-04-11T00:54:20.213Z,16.5565
2023-04-11T00:55:21.800Z,16.4813
2023-04-11T00:56:23.432Z,16.4265
2023-04-11T00:57:25.155Z,16.4431
2023-04-11T00:58:26.790Z,16.4638
2023-04-11T00:59:28.395Z,16.5068
2023-04-11T01:00:30.176Z,16.5375
2023-04-11T01:01:32.801Z,16.5262
2023-04-11T01:02:33.446Z,16.4975
2023-04-11T01:03:35.160Z,16.4586
2023-04-11T01:04:36.770Z,16.3851
2023-04-11T01:05:38.401Z,16.3689
2023-04-11T01:06:40.032Z,16.3879
2023-04-11T01:07:41.678Z,16.4220
2023-04-11T01:08:43.304Z,16.4386
2023-04-11T01:09:45.006Z,16.4368
2023-04-11T01:10:46.634Z,16.4363
2023-04-11T01:11:48.266Z,16.4367
2023-04-11T01:12:49.906Z,16.4197
2023-04-11T01:13:51.592Z,16.4254
2023-04-11T01:14:53.267Z,16.4074
2023-04-11T01:15:54.927Z,16.3974
2023-04-11T01:16:56.699Z,16.4174
2023-04-11T01:17:58.258Z,16.4238
2023-04-11T01:18:59.901Z,16.4242
2023-04-11T01:20:01.766Z,16.4064
2023-04-11T01:21:03.177Z,16.3802
2023-04-11T01:22:04.755Z,16.4016
2023-04-11T01:23:05.306Z,16.3893
2023-04-11T01:24:08.139Z,16.3962
2023-04-11T01:25:10.247Z,16.4038
2023-04-11T01:26:11.518Z,16.4026
2023-04-11T01:27:13.170Z,16.3301
2023-04-11T01:28:14.891Z,16.2535
2023-04-11T01:29:16.409Z,16.4104
2023-04-11T01:30:18.237Z,16.6051
2023-04-11T01:31:19.728Z,16.7029
2023-04-11T01:32:21.436Z,16.7032
2023-04-11T01:33:23.063Z,16.6131
2023-04-11T01:34:24.755Z,16.5179
2023-04-11T01:35:27.212Z,16.4656
2023-04-11T01:36:28.023Z,16.3860
2023-04-11T01:37:29.590Z,16.3610
2023-04-11T01:38:31.290Z,16.4022
2023-04-11T01:39:33.011Z,16.4303
2023-04-11T01:40:34.649Z,16.4568
2023-04-11T01:41:36.251Z,16.4770
2023-04-11T01:42:38.001Z,16.4935
2023-04-11T01:43:39.529Z,16.4741
2023-04-11T01:44:41.200Z,16.4525
2023-04-11T01:45:42.881Z,16.4413
2023-04-11T01:46:44.561Z,16.4284
2023-04-11T01:47:47.046Z,16.3929
2023-04-11T01:48:47.945Z,16.3856
2023-04-11T01:49:49.485Z,16.3809
2023-04-11T01:50:51.152Z,16.3878
2023-04-11T01:51:52.795Z,16.3926
2023-04-11T01:52:54.524Z,16.3677
2023-04-11T01:53:56.123Z,16.3656
2023-04-11T01:54:58.291Z,16.3746
2023-04-11T01:55:59.416Z,16.3534
2023-04-11T01:57:01.016Z,16.3626
2023-04-11T01:58:02.737Z,16.3794
2023-04-11T01:59:04.393Z,16.3911
2023-04-11T02:00:06.706Z,16.3740
2023-04-11T02:01:07.859Z,16.3754
2023-04-11T02:02:09.471Z,16.3798
2023-04-11T02:03:11.121Z,16.3970
2023-04-11T02:04:12.825Z,16.4095
2023-04-11T02:05:14.344Z,16.3737
2023-04-11T02:06:16.598Z,16.3059
2023-04-11T02:07:17.658Z,16.4315
2023-04-11T02:08:19.218Z,16.5900
2023-04-11T02:09:20.892Z,16.6808
2023-04-11T02:10:22.533Z,16.6856
2023-04-11T02:11:24.322Z,16.6182
2023-04-11T02:12:25.870Z,16.5052
2023-04-11T02:13:27.416Z,16.4160
2023-04-11T02:14:29.133Z,16.3409
2023-04-11T02:15:30.934Z,16.3221
2023-04-11T02:16:32.536Z,16.3578
2023-04-11T02:17:34.226Z,16.4151
2023-04-11T02:18:35.728Z,16.4326
2023-04-11T02:19:37.457Z,16.4710
2023-04-11T02:20:39.140Z,16.5226
2023-04-11T02:21:40.790Z,16.5193
2023-04-11T02:22:42.458Z,16.5144
2023-04-11T02:23:44.147Z,16.4572
2023-04-11T02:24:45.741Z,16.4195
2023-04-11T02:25:48.224Z,16.4124
2023-04-11T02:26:49.148Z,16.4319
2023-04-11T02:27:50.803Z,16.4484
2023-04-11T02:28:52.462Z,16.4693
2023-04-11T02:29:54.031Z,16.4703
2023-04-11T02:30:55.732Z,16.4617
2023-04-11T02:31:57.374Z,16.4399
2023-04-11T02:32:59.028Z,16.4101
2023-04-11T02:34:00.635Z,16.4029
2023-04-11T02:35:02.320Z,16.4012
2023-04-11T02:36:04.110Z,16.4342
2023-04-11T02:37:05.747Z,16.3777
2023-04-11T02:38:07.189Z,16.2584
2023-04-11T02:39:08.912Z,16.2589
2023-04-11T02:40:10.495Z,16.4359
2023-04-11T02:41:12.190Z,16.6083
2023-04-11T02:42:14.583Z,16.6828
2023-04-11T02:43:15.601Z,16.6620
2023-04-11T02:44:17.207Z,16.5695
2023-04-11T02:45:18.881Z,16.4543
2023-04-11T02:46:20.443Z,16.3844
2023-04-11T02:47:22.362Z,16.3414
2023-04-11T02:48:23.861Z,16.3294
2023-04-11T02:49:25.428Z,16.3512
2023-04-11T02:50:27.124Z,16.3803
2023-04-11T02:51:28.816Z,16.4573
2023-04-11T02:52:30.444Z,16.5173
2023-04-11T02:53:32.075Z,16.5402
2023-04-11T02:54:33.806Z,16.7084
2023-04-11T02:55:35.422Z,17.2799
2023-04-11T02:56:37.019Z,18.1019
2023-04-11T02:57:38.648Z,18.5075
2023-04-11T02:58:40.324Z,18.8654
2023-04-11T02:59:41.942Z,19.1543
2023-04-11T03:00:43.644Z,19.1403
2023-04-11T03:01:45.351Z,19.0090
2023-04-11T03:02:46.933Z,18.8117
2023-04-11T03:03:48.595Z,18.6296
2023-04-11T03:04:50.207Z,18.5093
2023-04-11T03:05:51.785Z,18.4428
2023-04-11T03:06:53.438Z,18.4686
2023-04-11T03:07:55.237Z,18.4690
2023-04-11T03:08:57.489Z,18.4254
2023-04-11T03:09:58.526Z,18.3761
2023-04-11T03:11:00.082Z,18.3418
2023-04-11T03:12:01.726Z,18.3766
2023-04-11T03:13:04.312Z,18.4207
2023-04-11T03:14:05.070Z,18.4297
2023-04-11T03:15:06.738Z,18.4143
2023-04-11T03:16:08.435Z,18.3812
2023-04-11T03:17:09.986Z,18.3469
2023-04-11T03:18:11.698Z,18.3175
2023-04-11T03:19:13.423Z,18.4118
2023-04-11T03:20:14.993Z,18.5766
2023-04-11T03:21:16.620Z,18.6026
2023-04-11T03:22:18.256Z,18.5634
2023-04-11T03:23:19.963Z,18.5199
2023-04-11T03:24:21.591Z,18.4820
2023-04-11T03:25:23.335Z,18.4472
2023-04-11T03:26:24.942Z,18.4162
2023-04-11T03:27:26.547Z,18.4619
2023-04-11T03:28:29.236Z,18.5459
2023-04-11T03:29:29.905Z,18.5717
2023-04-11T03:30:31.512Z,18.5605
2023-04-11T03:31:33.195Z,18.5369
2023-04-11T03:32:34.848Z,18.5035
2023-04-11T03:33:37.387Z,18.4728
2023-04-11T03:34:38.198Z,18.5087
2023-04-11T03:35:39.887Z,18.5977
2023-04-11T03:36:41.491Z,18.6503
2023-04-11T03:37:43.076Z,18.6439
2023-04-11T03:38:44.699Z,18.6091
2023-04-11T03:39:46.477Z,18.5718
2023-04-11T03:40:48.070Z,18.5423
2023-04-11T03:41:49.738Z,18.5191
2023-04-11T03:42:51.368Z,18.4961
2023-04-11T03:43:53.013Z,18.5262
2023-04-11T03:44:54.740Z,18.5982
2023-04-11T03:45:56.380Z,18.6584
2023-04-11T03:46:58.067Z,18.6696
2023-04-11T03:47:59.660Z,18.6477
2023-04-11T03:49:01.270Z,18.6144
2023-04-11T03:50:03.291Z,18.5920
2023-04-11T03:51:04.602Z,18.5705
2023-04-11T03:52:06.216Z,18.5427
2023-04-11T03:53:07.854Z,18.5313
2023-04-11T03:54:09.514Z,18.5987
2023-04-11T03:55:11.186Z,18.6375
2023-04-11T03:56:12.822Z,18.6515
2023-04-11T03:57:14.587Z,18.6491
2023-04-11T03:58:16.168Z,18.6332
2023-04-11T03:59:17.816Z,18.6165
2023-04-11T04:00:20.139Z,18.5954
2023-04-11T04:01:21.141Z,18.5710
2023-04-11T04:02:22.957Z,18.5880
2023-04-11T04:03:24.680Z,18.6539
2023-04-11T04:04:26.262Z,18.6930
2023-04-11T04:05:27.752Z,18.6849
2023-04-11T04:06:29.370Z,18.6689
2023-04-11T04:07:31.077Z,18.6433
2023-04-11T04:08:32.690Z,18.6132
2023-04-11T04:09:34.431Z,18.5891
2023-04-11T04:10:35.973Z,18.6224
2023-04-11T04:11:37.665Z,18.6999
2023-04-11T04:12:39.362Z,18.7538
2023-04-11T04:13:40.979Z,18.7411
2023-04-11T04:14:42.662Z,18.7129
2023-04-11T04:15:44.300Z,18.6909
2023-04-11T04:16:46.060Z,18.6695
2023-04-11T04:17:47.618Z,18.6407
2023-04-11T04:18:49.249Z,18.6372
2023-04-11T04:19:50.903Z,18.6761
2023-04-11T04:20:52.533Z,18.6810
2023-04-11T04:21:54.210Z,18.6711
2023-04-11T04:22:55.830Z,18.6653
2023-04-11T04:23:57.622Z,18.6496
2023-04-11T04:24:59.445Z,18.6482
2023-04-11T04:26:00.831Z,18.7125
2023-04-11T04:27:02.528Z,18.7633
2023-04-11T04:28:04.081Z,18.7973
2023-04-11T04:29:05.756Z,18.7823
2023-04-11T04:30:07.462Z,18.7530
2023-04-11T04:31:09.078Z,18.7134
2023-04-11T04:32:10.883Z,18.6574
2023-04-11T04:33:12.535Z,18.6194
2023-04-11T04:34:14.007Z,18.5991
2023-04-11T04:35:15.672Z,18.6536
2023-04-11T04:36:17.225Z,18.7068
2023-04-11T04:37:18.940Z,18.7182
2023-04-11T04:38:20.556Z,18.7221
2023-04-11T04:39:22.208Z,18.7138
2023-04-11T04:40:23.913Z,18.6886
2023-04-11T04:41:25.517Z,18.6887
2023-04-11T04:42:27.172Z,18.7030
2023-04-11T04:43:28.925Z,18.7239
2023-04-11T04:44:30.529Z,18.7373
2023-04-11T04:45:32.374Z,18.7521
2023-04-11T04:46:33.828Z,18.7392
2023-04-11T04:47:35.529Z,18.7147
2023-04-11T04:48:37.124Z,18.7128
2023-04-11T04:49:38.762Z,18.7297
2023-04-11T04:50:40.474Z,18.7617
2023-04-11T04:51:42.072Z,18.7636
2023-04-11T04:52:43.666Z,18.7445
2023-04-11T04:53:45.430Z,18.7386
2023-04-11T04:54:47.078Z,18.7517
2023-04-11T04:55:48.736Z,18.7673
2023-04-11T04:56:50.329Z,18.8034
2023-04-11T04:57:52.051Z,18.8483
2023-04-11T04:58:53.575Z,18.8598
2023-04-11T04:59:55.289Z,18.8592
2023-04-11T05:00:56.952Z,18.8584
2023-04-11T05:01:58.639Z,18.8677
2023-04-11T05:03:00.398Z,18.8582
2023-04-11T05:04:02.489Z,18.8148
2023-04-11T05:05:03.623Z,18.7317
2023-04-11T05:06:05.257Z,18.6737
2023-04-11T05:07:06.873Z,18.6329
2023-04-11T05:08:08.506Z,18.5922
2023-04-11T05:09:10.153Z,18.5951
2023-04-11T05:10:11.832Z,18.6576
2023-04-11T05:11:13.798Z,18.7089
2023-04-11T05:12:15.064Z,18.7358
2023-04-11T05:13:16.704Z,18.7140
2023-04-11T05:14:18.388Z,18.6713
2023-04-11T05:15:20.416Z,18.6206
2023-04-11T05:16:21.817Z,18.6413
2023-04-11T05:17:25.182Z,18.7156
2023-04-11T05:18:25.046Z,18.7852
2023-04-11T05:19:26.681Z,18.8279
2023-04-11T05:20:29.250Z,18.8072
2023-04-11T05:21:30.835Z,18.7267
2023-04-11T05:22:31.625Z,18.7149
2023-04-11T05:23:33.372Z,18.8080
2023-04-11T05:24:34.987Z,18.9370
2023-04-11T05:25:36.754Z,19.0112
2023-04-11T05:26:38.966Z,19.0071
2023-04-11T05:27:39.994Z,18.8979
2023-04-11T05:28:41.782Z,18.8466
2023-04-11T05:29:43.345Z,18.9336
2023-04-11T05:30:44.968Z,19.0653
2023-04-11T05:31:46.924Z,19.1274
2023-04-11T05:32:48.345Z,19.1116
2023-04-11T05:33:51.017Z,18.9970
2023-04-11T05:34:51.635Z,18.9373
2023-04-11T05:35:53.324Z,19.0069
2023-04-11T05:36:54.875Z,19.1276
2023-04-11T05:37:56.742Z,19.1994
2023-04-11T05:38:58.260Z,19.1871
2023-04-11T05:39:59.820Z,19.0794
2023-04-11T05:41:01.453Z,19.0105
2023-04-11T05:42:03.151Z,19.0737
2023-04-11T05:43:04.999Z,19.1896
2023-04-11T05:44:06.390Z,19.2614
2023-04-11T05:45:08.089Z,19.2585
2023-04-11T05:46:09.740Z,19.1460
2023-04-11T05:47:11.595Z,19.0684
2023-04-11T05:48:14.227Z,19.1174
2023-04-11T05:49:14.788Z,19.2356
2023-04-11T05:50:16.483Z,19.3104
2023-04-11T05:51:18.194Z,19.2987
2023-04-11T05:52:19.930Z,19.1843
2023-04-11T05:53:21.376Z,19.1400
2023-04-11T05:54:23.044Z,19.2119
2023-04-11T05:55:24.719Z,19.3257
2023-04-11T05:56:26.352Z,19.3969
2023-04-11T05:57:28.337Z,19.3421
2023-04-11T05:58:29.673Z,19.2396
2023-04-11T05:59:31.364Z,19.2341
2023-04-11T06:00:32.958Z,19.3485
2023-04-11T06:01:34.520Z,19.4712
2023-04-11T06:02:36.295Z,19.5120
2023-04-11T06:03:37.912Z,19.4065
2023-04-11T06:04:40.117Z,19.2555
2023-04-11T06:05:41.133Z,19.2587
2023-04-11T06:06:42.752Z,19.3813
2023-04-11T06:07:44.443Z,19.4867
2023-04-11T06:08:46.159Z,19.5137
2023-04-11T06:09:47.834Z,19.3896
2023-04-11T06:10:49.502Z,19.2645
2023-04-11T06:11:51.124Z,19.2808
2023-04-11T06:12:52.780Z,19.4008
2023-04-11T06:13:54.545Z,19.5149
2023-04-11T06:14:56.019Z,19.5401
2023-04-11T06:15:57.873Z,19.4382
2023-04-11T06:16:59.391Z,19.3559
2023-04-11T06:18:01.196Z,19.4170
2023-04-11T06:19:02.649Z,19.5181
2023-04-11T06:20:05.919Z,19.5826
2023-04-11T06:21:06.125Z,19.5389
2023-04-11T06:22:07.758Z,19.4153
2023-04-11T06:23:09.968Z,19.3923
2023-04-11T06:24:10.915Z,19.4776
2023-04-11T06:25:12.602Z,19.5731
2023-04-11T06:26:14.234Z,19.6245
2023-04-11T06:27:16.844Z,19.5569
2023-04-11T06:28:17.642Z,19.4429
2023-04-11T06:29:19.945Z,19.4624
2023-04-11T06:30:21.051Z,19.5554
2023-04-11T06:31:23.569Z,19.6275
2023-04-11T06:32:24.633Z,19.6318
2023-04-11T06:33:25.755Z,19.5264
2023-04-11T06:34:27.677Z,19.4478
2023-04-11T06:35:29.166Z,19.5001
2023-04-11T06:36:30.787Z,19.5990
2023-04-11T06:37:32.512Z,19.6702
2023-04-11T06:38:34.586Z,19.6371
2023-04-11T06:39:35.825Z,19.5170
2023-04-11T06:40:37.452Z,19.5171
2023-04-11T06:41:39.026Z,19.6200
2023-04-11T06:42:41.050Z,19.7232
2023-04-11T06:43:42.539Z,19.7606
2023-04-11T06:44:44.373Z,19.6499
2023-04-11T06:45:45.652Z,19.5490
2023-04-11T06:46:47.488Z,19.6038
2023-04-11T06:47:49.075Z,19.7108
2023-04-11T06:48:50.634Z,19.7721
2023-04-11T06:49:52.240Z,19.7415
2023-04-11T06:50:55.046Z,19.6087
2023-04-11T06:51:55.548Z,19.5325
2023-04-11T06:52:57.299Z,19.6218
2023-04-11T06:53:58.888Z,19.7429
2023-04-11T06:55:00.564Z,19.8308
2023-04-11T06:56:02.164Z,19.8018
2023-04-11T06:57:03.881Z,19.6815
2023-04-11T06:58:05.355Z,19.6187
2023-04-11T06:59:07.301Z,19.6899
2023-04-11T07:00:08.727Z,19.7900
2023-04-11T07:01:10.373Z,19.8432
2023-04-11T07:02:12.112Z,19.7827
2023-04-11T07:03:13.797Z,19.6379
2023-04-11T07:04:15.516Z,19.6048
2023-04-11T07:05:16.981Z,19.7075
2023-04-11T07:06:18.696Z,19.8371
2023-04-11T07:07:20.318Z,19.9241
2023-04-11T07:08:21.894Z,19.8846
2023-04-11T07:09:23.592Z,19.7581
2023-04-11T07:10:25.258Z,19.6965
2023-04-11T07:11:26.950Z,19.7420
2023-04-11T07:12:28.458Z,19.8701
2023-04-11T07:13:30.904Z,19.9536
2023-04-11T07:14:31.904Z,19.9129
2023-04-11T07:15:33.463Z,19.7978
2023-04-11T07:16:35.170Z,19.7350
2023-04-11T07:17:36.967Z,19.8014
2023-04-11T07:18:38.400Z,19.9129
2023-04-11T07:19:40.103Z,19.9991
2023-04-11T07:20:41.725Z,19.9620
2023-04-11T07:21:43.405Z,19.8405
2023-04-11T07:22:45.032Z,19.7688
2023-04-11T07:23:46.661Z,19.8547
2023-04-11T07:24:48.340Z,19.9886
2023-04-11T07:25:49.953Z,20.0717
2023-04-11T07:26:51.798Z,20.0274
2023-04-11T07:27:53.334Z,19.9101
2023-04-11T07:28:54.972Z,19.8831
2023-04-11T07:29:56.830Z,19.9505
2023-04-11T07:30:58.244Z,20.0465
2023-04-11T07:31:59.863Z,20.1050
2023-04-11T07:33:01.505Z,20.0506
2023-04-11T07:34:03.135Z,19.9295
2023-04-11T07:35:05.050Z,19.8742
2023-04-11T07:36:06.499Z,19.9413
2023-04-11T07:37:08.081Z,20.0606
2023-04-11T07:38:09.790Z,20.1294
2023-04-11T07:39:11.460Z,20.1042
2023-04-11T07:40:13.522Z,20.0148
2023-04-11T07:41:14.694Z,19.9061
2023-04-11T07:42:16.311Z,19.8526
2023-04-11T07:43:18.116Z,19.8417
2023-04-11T07:44:19.825Z,19.8604
2023-04-11T07:45:21.365Z,19.9013
2023-04-11T07:46:22.949Z,19.9422
2023-04-11T07:47:24.603Z,19.9333
2023-04-11T07:48:26.344Z,19.8898
2023-04-11T07:49:27.948Z,19.9123
2023-04-11T07:50:29.768Z,20.0311
2023-04-11T07:51:31.154Z,20.1213
2023-04-11T07:52:32.911Z,20.1001
2023-04-11T07:53:34.504Z,19.9632
2023-04-11T07:54:36.101Z,19.8710
2023-04-11T07:55:37.837Z,19.9146
2023-04-11T07:56:40.405Z,20.0714
2023-04-11T07:57:41.087Z,20.1897
2023-04-11T07:58:42.772Z,20.1978
2023-04-11T07:59:44.572Z,20.1249
2023-04-11T08:00:45.991Z,20.0376
2023-04-11T08:01:47.775Z,20.0072
2023-04-11T08:02:50.356Z,20.0409
2023-04-11T08:03:51.076Z,20.0925
2023-04-11T08:04:52.754Z,20.1366
2023-04-11T08:05:54.239Z,20.0882
2023-04-11T08:06:55.896Z,19.9872
2023-04-11T08:07:57.568Z,19.9338
2023-04-11T08:08:59.285Z,19.9631
2023-04-11T08:10:00.848Z,20.1000
2023-04-11T08:11:02.506Z,20.2062
2023-04-11T08:12:04.200Z,20.2029
2023-04-11T08:13:05.856Z,20.1023
2023-04-11T08:14:07.416Z,20.0571
2023-04-11T08:15:09.167Z,20.1573
2023-04-11T08:16:10.837Z,20.3265
2023-04-11T08:17:25.143Z,20.4409
2023-04-11T08:18:14.068Z,20.4140
2023-04-11T08:19:15.698Z,20.3030
2023-04-11T08:20:17.416Z,20.2432
2023-04-11T08:21:19.045Z,20.3099
2023-04-11T08:22:21.022Z,20.4371
2023-04-11T08:23:22.384Z,20.5276
2023-04-11T08:24:23.962Z,20.5112
2023-04-11T08:25:25.630Z,20.4402
2023-04-11T08:26:27.957Z,20.4255
2023-04-11T08:27:28.912Z,20.5468
2023-04-11T08:28:30.714Z,20.6838
2023-04-11T08:29:32.436Z,20.7171
2023-04-11T08:30:33.868Z,20.6063
2023-04-11T08:31:35.456Z,20.4426
2023-04-11T08:32:37.420Z,20.3584
2023-04-11T08:33:38.713Z,20.3823
2023-04-11T08:34:40.389Z,20.4900
2023-04-11T08:35:42.112Z,20.5382
2023-04-11T08:36:43.712Z,20.4589
2023-04-11T08:37:45.938Z,20.3104
2023-04-11T08:38:47.023Z,20.2254
2023-04-11T08:39:48.709Z,20.3049
2023-04-11T08:40:50.532Z,20.4118
2023-04-11T08:41:52.201Z,20.4740
2023-04-11T08:42:53.633Z,20.4162
2023-04-11T08:43:55.572Z,20.3004
2023-04-11T08:44:56.925Z,20.2690
2023-04-11T08:45:58.569Z,20.2975
2023-04-11T08:47:00.283Z,20.3451
2023-04-11T08:48:01.907Z,20.4117
2023-04-11T08:49:03.703Z,20.4943
2023-04-11T08:50:05.091Z,20.4714
2023-04-11T08:51:06.807Z,20.3952
2023-04-11T08:52:08.807Z,20.3886
2023-04-11T08:53:10.055Z,20.4942
2023-04-11T08:54:11.726Z,20.6110
2023-04-11T08:55:13.413Z,20.6333
2023-04-11T08:56:15.023Z,20.4877
2023-04-11T08:57:16.722Z,20.3464
2023-04-11T08:58:18.414Z,20.3233
2023-04-11T08:59:20.052Z,20.4672
2023-04-11T09:00:21.613Z,20.5866
2023-04-11T09:01:23.355Z,20.6067
2023-04-11T09:02:25.109Z,20.4597
2023-04-11T09:03:26.605Z,20.3193
2023-04-11T09:04:29.073Z,20.3947
2023-04-11T09:05:30.202Z,20.5958
2023-04-11T09:06:31.598Z,20.7405
2023-04-11T09:07:33.216Z,20.6950
2023-04-11T09:08:34.830Z,20.4890
2023-04-11T09:09:36.471Z,20.3662
2023-04-11T09:10:38.089Z,20.4637
2023-04-11T09:11:39.764Z,20.6609
2023-04-11T09:12:41.408Z,20.7892
2023-04-11T09:13:43.817Z,20.7397
2023-04-11T09:14:44.694Z,20.5163
2023-04-11T09:15:46.451Z,20.5050
2023-04-11T09:16:47.898Z,20.6955
2023-04-11T09:17:49.546Z,20.9353
2023-04-11T09:18:51.209Z,21.0796
2023-04-11T09:19:52.872Z,20.9980
2023-04-11T09:20:54.584Z,20.8077
2023-04-11T09:21:56.205Z,20.8105
2023-04-11T09:22:57.821Z,20.9919
2023-04-11T09:23:59.427Z,21.2058
2023-04-11T09:25:01.146Z,21.2759
2023-04-11T09:26:02.840Z,21.1291
2023-04-11T09:27:04.454Z,20.9964
2023-04-11T09:28:06.137Z,21.0324
2023-04-11T09:29:07.746Z,21.1972
2023-04-11T09:30:09.397Z,21.3685
2023-04-11T09:31:11.423Z,21.3775
2023-04-11T09:32:13.403Z,21.1508
2023-04-11T09:33:14.359Z,21.0124
2023-04-11T09:34:16.414Z,21.1215
2023-04-11T09:35:18.236Z,21.3086
2023-04-11T09:36:19.330Z,21.4516
2023-04-11T09:37:21.050Z,21.3487
2023-04-11T09:38:22.825Z,21.0643
2023-04-11T09:39:24.296Z,20.9379
2023-04-11T09:40:25.905Z,21.0460
2023-04-11T09:41:27.813Z,21.2188
2023-04-11T09:42:29.311Z,21.3185
2023-04-11T09:43:30.922Z,21.1926
2023-04-11T09:44:32.701Z,20.9297
2023-04-11T09:45:44.212Z,20.8543
2023-04-11T09:46:35.809Z,21.0170
2023-04-11T09:47:37.498Z,21.2242
2023-04-11T09:48:46.502Z,21.3410
2023-04-11T09:49:40.837Z,21.2190
2023-04-11T09:50:42.448Z,20.9739
2023-04-11T09:51:44.025Z,20.9064
2023-04-11T09:52:45.689Z,21.0464
2023-04-11T09:53:47.397Z,21.2714
2023-04-11T09:54:48.980Z,21.4063
2023-04-11T09:55:50.662Z,21.2987
2023-04-11T09:56:52.348Z,21.0595
2023-04-11T09:57:54.918Z,20.9968
2023-04-11T09:58:55.872Z,21.1655
2023-04-11T09:59:58.789Z,21.3890
2023-04-11T10:00:58.814Z,21.4618
2023-04-11T10:02:00.625Z,21.3058
2023-04-11T10:03:02.613Z,21.0970
2023-04-11T10:04:04.589Z,21.0721
2023-04-11T10:05:05.609Z,21.3104
2023-04-11T10:06:07.215Z,21.5646
2023-04-11T10:07:08.842Z,21.6529
2023-04-11T10:08:10.515Z,21.4737
2023-04-11T10:09:12.182Z,21.2708
2023-04-11T10:10:13.783Z,21.3251
2023-04-11T10:11:15.438Z,21.4917
2023-04-11T10:12:17.149Z,21.6886
2023-04-11T10:13:18.840Z,21.7201
2023-04-11T10:14:20.532Z,21.5316
2023-04-11T10:15:21.981Z,21.3176
2023-04-11T10:16:23.821Z,21.3472
2023-04-11T10:17:25.411Z,21.5779
2023-04-11T10:18:27.004Z,21.8001
2023-04-11T10:19:28.686Z,21.8323
2023-04-11T10:20:30.319Z,21.6412
2023-04-11T10:21:32.026Z,21.4734
2023-04-11T10:22:33.576Z,21.5725
2023-04-11T10:23:35.272Z,21.7906
2023-04-11T10:24:36.972Z,21.9778
2023-04-11T10:25:38.559Z,21.9238
2023-04-11T10:26:40.173Z,21.6638
2023-04-11T10:27:41.841Z,21.4997
2023-04-11T10:28:43.726Z,21.5893
2023-04-11T10:29:45.282Z,21.7963
2023-04-11T10:30:46.866Z,21.9210
2023-04-11T10:31:48.634Z,21.8605
2023-04-11T10:32:50.191Z,21.5994
2023-04-11T10:33:51.989Z,21.4985
2023-04-11T10:34:53.556Z,21.6478
2023-04-11T10:35:55.171Z,21.8548
2023-04-11T10:36:56.764Z,21.9362
2023-04-11T10:37:58.990Z,21.7963
2023-04-11T10:39:00.090Z,21.5392
2023-04-11T10:40:01.816Z,21.4761
2023-04-11T10:41:03.470Z,21.6255
2023-04-11T10:42:05.032Z,21.8748
2023-04-11T10:43:07.499Z,21.9610
2023-04-11T10:44:08.362Z,21.7708
2023-04-11T10:45:10.144Z,21.4974
2023-04-11T10:46:11.590Z,21.4517
2023-04-11T10:47:13.593Z,21.5815
2023-04-11T10:48:14.911Z,21.7723
2023-04-11T10:49:16.578Z,21.8275
2023-04-11T10:50:18.655Z,21.6323
2023-04-11T10:51:19.891Z,21.3641
2023-04-11T10:52:21.570Z,21.3178
2023-04-11T10:53:23.217Z,21.4580
2023-04-11T10:54:24.883Z,21.6394
2023-04-11T10:55:27.086Z,21.6943
2023-04-11T10:56:28.184Z,21.4921
2023-04-11T10:57:29.841Z,21.2274
2023-04-11T10:58:31.475Z,21.1825
2023-04-11T10:59:33.097Z,21.3910
2023-04-11T11:00:35.198Z,21.6268
2023-04-11T11:01:42.966Z,21.6895
2023-04-11T11:02:38.425Z,21.4579
2023-04-11T11:03:39.926Z,21.1894
2023-04-11T11:04:41.417Z,21.1658
2023-04-11T11:05:42.997Z,21.3459
2023-04-11T11:06:51.103Z,21.5592
2023-04-11T11:07:46.251Z,21.5901
2023-04-11T11:08:48.397Z,21.3847
2023-04-11T11:09:49.514Z,21.1798
2023-04-11T11:10:51.274Z,21.2396
2023-04-11T11:11:52.818Z,21.5050
2023-04-11T11:12:54.549Z,21.7545
2023-04-11T11:13:56.490Z,21.7951
2023-04-11T11:14:57.814Z,21.5557
2023-04-11T11:15:59.418Z,21.3061
2023-04-11T11:17:01.222Z,21.3169
2023-04-11T11:18:02.756Z,21.5154
2023-04-11T11:19:04.872Z,21.7017
2023-04-11T11:20:06.039Z,21.7427
2023-04-11T11:21:14.170Z,21.5169
2023-04-11T11:22:09.307Z,21.2992
2023-04-11T11:23:14.125Z,21.3297
2023-04-11T11:24:17.585Z,21.5558
2023-04-11T11:25:19.189Z,21.7181
2023-04-11T11:26:20.806Z,21.6798
2023-04-11T11:27:22.413Z,21.3924
2023-04-11T11:28:24.169Z,21.1822
2023-04-11T11:29:25.798Z,21.2262
2023-04-11T11:30:27.357Z,21.4648
2023-04-11T11:31:30.033Z,21.6189
2023-04-11T11:32:30.641Z,21.5554
2023-04-11T11:33:32.396Z,21.2956
2023-04-11T11:34:34.056Z,21.1359
2023-04-11T11:35:35.688Z,21.2111
2023-04-11T11:36:37.249Z,21.4130
2023-04-11T11:37:38.896Z,21.5488
2023-04-11T11:38:41.390Z,21.4933
2023-04-11T11:39:42.238Z,21.2371
2023-04-11T11:40:43.807Z,21.0587
2023-04-11T11:41:46.560Z,21.1273
2023-04-11T11:42:47.140Z,21.3293
2023-04-11T11:43:48.736Z,21.4692
2023-04-11T11:44:50.550Z,21.4048
2023-04-11T11:45:52.138Z,21.1149
2023-04-11T11:46:53.742Z,20.9517
2023-04-11T11:47:55.886Z,21.0290
2023-04-11T11:48:57.288Z,21.2635
2023-04-11T11:49:58.668Z,21.4224
2023-04-11T11:51:01.008Z,21.3358
2023-04-11T11:52:02.099Z,21.0346
2023-04-11T11:53:03.702Z,20.8863
2023-04-11T11:54:05.351Z,21.0681
2023-04-11T11:55:10.860Z,21.3820
2023-04-11T11:56:08.713Z,21.6265
2023-04-11T11:57:10.680Z,21.6417
2023-04-11T11:58:12.153Z,21.4858
2023-04-11T11:59:13.672Z,21.4217
2023-04-11T12:00:15.290Z,21.5495
2023-04-11T12:01:17.196Z,21.6923
2023-04-11T12:02:18.691Z,21.7086
2023-04-11T12:03:20.608Z,21.5180
2023-04-11T12:04:22.189Z,21.3493
2023-04-11T12:05:23.864Z,21.3424
2023-04-11T12:06:25.419Z,21.4881
2023-04-11T12:07:27.010Z,21.6573
2023-04-11T12:08:28.553Z,21.6975
2023-04-11T12:09:30.208Z,21.6106
2023-04-11T12:10:31.894Z,21.5328
2023-04-11T12:11:34.013Z,21.5850
2023-04-11T12:12:35.180Z,21.7251
2023-04-11T12:13:36.856Z,21.8502
2023-04-11T12:14:38.417Z,21.7845
2023-04-11T12:15:40.100Z,21.6400
2023-04-11T12:16:41.798Z,21.5631
2023-04-11T12:17:43.435Z,21.6396
2023-04-11T12:18:45.131Z,21.7693
2023-04-11T12:19:46.776Z,21.8444
2023-04-11T12:20:48.364Z,21.7703
2023-04-11T12:21:50.030Z,21.6683
2023-04-11T12:22:53.674Z,21.6023
2023-04-11T12:23:53.540Z,21.6572
2023-04-11T12:24:54.840Z,21.7530
2023-04-11T12:25:56.668Z,21.8235