createdAt,value
2018-08-10T00:10:55.076Z,94.50
2018-08-10T00:13:23.368Z,93.40
2018-08-10T00:15:51.696Z,93.00
2018-08-10T00:18:20.003Z,93.10
2018-08-10T00:20:48.308Z,93.10
2018-08-10T00:23:16.620Z,93.10
2018-08-10T00:25:44.923Z,93.20
2018-08-10T00:28:13.226Z,93.50
2018-08-10T00:30:41.586Z,93.50
2018-08-10T00:33:09.916Z,93.30
2018-08-10T00:35:38.217Z,93.40
2018-08-10T00:38:06.529Z,93.40
2018-08-10T00:40:34.837Z,93.70
2018-08-10T00:43:03.277Z,93.90
2018-08-10T00:45:31.598Z,93.80
2018-08-10T00:47:59.888Z,93.90
2018-08-10T00:50:28.214Z,94.00
2018-08-10T00:52:56.572Z,94.00
2018-08-10T00:55:24.888Z,94.10
2018-08-10T00:57:53.176Z,94.10
2018-08-10T01:00:23.200Z,94.10
2018-08-10T01:02:52.319Z,94.10
2018-08-10T01:05:20.621Z,93.90
2018-08-10T01:07:48.923Z,93.70
2018-08-10T01:10:18.796Z,93.60
2018-08-10T01:12:47.088Z,93.40
2018-08-10T01:15:16.581Z,93.20
2018-08-10T01:17:45.405Z,93.40
2018-08-10T01:20:16.835Z,93.40
2018-08-10T01:22:50.672Z,93.40
2018-08-10T01:25:20.272Z,93.20
2018-08-10T01:27:54.154Z,92.60
2018-08-10T01:30:22.480Z,93.30
2018-08-10T01:32:51.504Z,93.10
2018-08-10T01:35:19.888Z,93.30
2018-08-10T01:37:48.220Z,93.30
2018-08-10T01:40:17.157Z,93.40
2018-08-10T01:42:45.485Z,93.50
2018-08-10T01:45:13.795Z,93.70
2018-08-10T01:47:42.140Z,93.90
2018-08-10T01:50:10.578Z,94.00
2018-08-10T01:52:39.685Z,94.10
2018-08-10T01:55:08.678Z,94.30
2018-08-10T01:57:37.882Z,94.40
2018-08-10T02:00:06.595Z,94.60
2018-08-10T02:02:35.223Z,94.70
2018-08-10T02:05:03.554Z,94.80
2018-08-10T02:07:35.775Z,94.90
2018-08-10T02:10:10.811Z,95.10
2018-08-10T02:12:39.803Z,95.20
2018-08-10T02:15:10.219Z,95.30
2018-08-10T02:17:39.031Z,95.30
2018-08-10T02:20:08.927Z,95.50
2018-08-10T02:22:37.641Z,95.60
2018-08-10T02:25:07.423Z,95.80
2018-08-10T02:27:35.772Z,95.90
2018-08-10T02:30:05.419Z,96.10
2018-08-10T02:32:33.725Z,96.20
2018-08-10T02:35:02.046Z,96.30
2018-08-10T02:37:30.340Z,96.40
2018-08-10T02:39:58.655Z,96.40
2018-08-10T02:42:26.957Z,96.50
2018-08-10T02:44:55.247Z,96.50
2018-08-10T02:47:24.065Z,96.50
2018-08-10T02:49:54.195Z,96.50
2018-08-10T02:52:23.075Z,96.50
2018-08-10T02:54:51.679Z,96.60
2018-08-10T02:57:20.081Z,96.60
2018-08-10T02:59:48.387Z,96.60
2018-08-10T03:02:17.229Z,96.60
2018-08-10T03:04:45.539Z,96.70
2018-08-10T03:07:14.179Z,96.80
2018-08-10T03:09:42.799Z,97.00
2018-08-10T03:12:12.153Z,97.10
2018-08-10T03:14:40.956Z,97.50
2018-08-10T03:17:09.540Z,97.30
2018-08-10T03:19:38.020Z,97.40
2018-08-10T03:22:06.946Z,97.50
2018-08-10T03:24:35.641Z,97.50
2018-08-10T03:27:04.281Z,97.60
2018-08-10T03:29:32.780Z,97.60
2018-08-10T03:32:01.086Z,97.70
2018-08-10T03:34:29.393Z,97.70
2018-08-10T03:36:57.731Z,97.70
2018-08-10T03:39:26.041Z,97.70
2018-08-10T03:41:54.347Z,97.70
2018-08-10T03:44:22.650Z,97.60
2018-08-10T03:46:50.971Z,97.60
2018-08-10T03:49:19.298Z,97.60
2018-08-10T03:51:47.596Z,97.60
2018-08-10T03:54:15.927Z,97.80
2018-08-10T03:56:44.303Z,98.30
2018-08-10T03:59:12.610Z,98.00
2018-08-10T04:01:40.939Z,98.10
2018-08-10T04:04:09.256Z,98.50
2018-08-10T04:06:37.571Z,98.10
2018-08-10T04:09:08.388Z,98.10
2018-08-10T04:11:36.704Z,98.00
2018-08-10T04:14:05.069Z,98.00
2018-08-10T04:16:33.491Z,97.90
2018-08-10T04:19:01.781Z,97.90
2018-08-10T04:21:30.089Z,97.90
2018-08-10T04:23:58.401Z,97.90
2018-08-10T04:26:26.739Z,98.30
2018-08-10T04:28:55.048Z,98.00
2018-08-10T04:31:23.347Z,97.80
2018-08-10T04:33:51.856Z,97.90
2018-08-10T04:36:20.155Z,97.90
2018-08-10T04:38:48.474Z,97.90
2018-08-10T04:41:16.780Z,98.20
2018-08-10T04:43:45.261Z,97.80
2018-08-10T04:46:13.751Z,97.80
2018-08-10T04:48:42.094Z,97.80
2018-08-10T04:51:10.387Z,97.90
2018-08-10T04:53:38.681Z,97.90
2018-08-10T04:56:07.032Z,98.00
2018-08-10T04:58:35.384Z,98.10
2018-08-10T05:01:03.727Z,98.20
2018-08-10T05:03:32.172Z,98.40
2018-08-10T05:06:00.483Z,98.50
2018-08-10T05:08:28.802Z,98.60
2018-08-10T05:10:57.119Z,98.80
2018-08-10T05:13:25.414Z,98.90
2018-08-10T05:15:53.725Z,99.10
2018-08-10T05:18:22.043Z,99.10
2018-08-10T05:20:50.345Z,99.00
2018-08-10T05:23:18.656Z,99.10
2018-08-10T05:25:47.022Z,99.10
2018-08-10T05:28:15.287Z,99.10
2018-08-10T05:35:39.794Z,99.00
2018-08-10T05:38:08.363Z,98.50
2018-08-10T05:45:32.812Z,98.80
2018-08-10T05:48:01.158Z,99.00
2018-08-10T05:52:57.475Z,99.00
2018-08-10T05:55:25.816Z,99.40
2018-08-10T05:57:54.123Z,99.20
2018-08-10T06:00:22.456Z,99.10
2018-08-10T06:02:50.751Z,98.90
2018-08-10T06:05:19.087Z,98.70
2018-08-10T06:07:47.391Z,98.60
2018-08-10T06:10:15.727Z,98.50
2018-08-10T06:12:44.031Z,98.30
2018-08-10T06:15:12.330Z,98.10
2018-08-10T06:17:41.094Z,97.90
2018-08-10T06:20:10.576Z,97.90
2018-08-10T06:22:38.871Z,97.80
2018-08-10T06:25:07.390Z,97.70
2018-08-10T06:27:35.656Z,97.50
2018-08-10T06:30:05.496Z,97.60
2018-08-10T06:32:33.788Z,97.60
2018-08-10T06:35:02.092Z,97.70
2018-08-10T06:37:30.391Z,97.70
2018-08-10T06:39:58.734Z,97.70
2018-08-10T06:42:27.095Z,97.80
2018-08-10T06:44:55.480Z,97.70
2018-08-10T06:47:23.703Z,97.80
2018-08-10T06:49:52.004Z,97.90
2018-08-10T06:52:20.431Z,98.00
2018-08-10T06:54:48.730Z,98.10
2018-08-10T06:57:17.074Z,98.20
2018-08-10T06:59:45.369Z,98.30
2018-08-10T07:02:13.702Z,98.40
2018-08-10T07:04:42.014Z,98.30
2018-08-10T07:07:10.366Z,98.30
2018-08-10T07:09:38.670Z,98.30
2018-08-10T07:12:06.972Z,98.20
2018-08-10T07:14:35.279Z,98.00
2018-08-10T07:17:03.577Z,97.70
2018-08-10T07:21:59.951Z,97.20
2018-08-10T07:34:20.628Z,95.70
2018-08-10T07:36:49.006Z,94.70
2018-08-10T07:44:13.395Z,94.20
2018-08-10T07:46:41.728Z,93.20
2018-08-10T07:49:10.036Z,92.60
2018-08-10T07:51:38.320Z,92.20
2018-08-10T07:54:06.905Z,92.40
2018-08-10T07:56:35.208Z,93.20
2018-08-10T07:59:03.695Z,93.20
2018-08-10T08:01:34.625Z,93.80
2018-08-10T08:04:02.987Z,94.70
2018-08-10T08:06:31.279Z,95.70
2018-08-10T08:08:59.571Z,96.20
2018-08-10T08:11:27.876Z,96.90
2018-08-10T08:13:56.167Z,97.20
2018-08-10T08:16:24.465Z,97.50
2018-08-10T08:18:52.960Z,97.90
2018-08-10T08:21:21.277Z,98.10
2018-08-10T08:23:49.568Z,98.30
2018-08-10T08:26:17.896Z,98.20
2018-08-10T08:28:46.244Z,98.40
2018-08-10T08:31:14.544Z,98.30
2018-08-10T08:33:54.316Z,98.40
2018-08-10T08:36:22.612Z,98.40
2018-08-10T08:41:07.256Z,98.00
2018-08-10T08:45:58.358Z,97.60
2018-08-10T08:48:27.365Z,96.10
2018-08-10T08:50:57.171Z,94.20
2018-08-10T08:53:25.587Z,92.90
2018-08-10T08:55:57.347Z,92.90
2018-08-10T08:58:26.128Z,92.10
2018-08-10T09:00:54.428Z,92.80
2018-08-10T09:03:34.850Z,91.10
2018-08-10T09:06:03.627Z,91.30
2018-08-10T09:08:31.919Z,91.90
2018-08-10T10:00:43.256Z,92.30
2018-08-10T11:29:50.243Z,72.50
2018-08-10T11:32:18.699Z,63.80
2018-08-10T11:34:47.060Z,62.00
2018-08-10T11:37:15.385Z,59.60
2018-08-10T11:39:43.726Z,62.50
2018-08-10T11:42:12.023Z,61.30
2018-08-10T11:44:40.320Z,60.60
2018-08-10T11:47:08.617Z,63.20
2018-08-10T11:49:36.933Z,64.90
2018-08-10T11:52:05.319Z,65.70
2018-08-10T11:54:33.620Z,66.20
2018-08-10T11:57:01.927Z,67.40
2018-08-10T11:59:30.263Z,69.90
2018-08-10T12:01:58.553Z,65.90
2018-08-10T12:04:26.954Z,66.30
2018-08-10T12:06:55.277Z,65.40
2018-08-10T12:09:23.692Z,65.80
2018-08-10T12:11:52.003Z,67.30
2018-08-10T12:14:20.343Z,64.80
2018-08-10T12:16:48.654Z,65.00
2018-08-10T12:19:16.956Z,60.80
2018-08-10T12:21:45.282Z,61.10
2018-08-10T12:24:13.595Z,59.30
2018-08-10T12:26:41.892Z,63.60
2018-08-10T12:29:10.219Z,63.20
2018-08-10T12:31:38.524Z,59.10
2018-08-10T12:34:06.828Z,58.00
2018-08-10T12:36:35.127Z,59.40
2018-08-10T12:39:03.560Z,57.70
2018-08-10T12:41:31.859Z,58.80
2018-08-10T12:44:00.185Z,59.50
2018-08-10T12:46:28.509Z,58.20
2018-08-10T12:48:56.795Z,59.90
2018-08-10T12:53:52.531Z,58.00
2018-08-10T12:56:20.844Z,57.80
2018-08-10T12:58:49.151Z,58.90
2018-08-10T13:01:17.460Z,63.50
2018-08-10T13:03:45.773Z,62.40
2018-08-10T13:06:14.070Z,63.90
2018-08-10T13:08:42.372Z,62.60
2018-08-10T13:11:10.743Z,62.50
2018-08-10T13:13:39.039Z,59.20
2018-08-10T13:16:07.385Z,57.60
2018-08-10T13:18:35.797Z,57.50
2018-08-10T13:21:04.060Z,58.60
2018-08-10T13:23:32.375Z,58.50
2018-08-10T13:26:00.667Z,60.30
2018-08-10T13:28:28.971Z,60.30
2018-08-10T13:30:57.305Z,57.10
2018-08-10T13:33:25.632Z,57.40
2018-08-10T13:35:53.923Z,57.70
2018-08-10T13:38:22.236Z,58.30
2018-08-10T13:40:50.738Z,60.00
2018-08-10T13:43:19.007Z,60.50
2018-08-10T13:45:47.295Z,57.10
2018-08-10T13:48:15.662Z,56.50
2018-08-10T13:50:43.962Z,57.20
2018-08-10T13:53:12.302Z,59.70
2018-08-10T13:55:40.615Z,58.00
2018-08-10T13:58:08.915Z,61.20
2018-08-10T14:00:37.294Z,58.00
2018-08-10T14:03:05.584Z,57.00
2018-08-10T14:05:33.904Z,57.00
2018-08-10T14:08:02.261Z,56.20
2018-08-10T14:10:30.582Z,56.80
2018-08-10T14:12:58.908Z,56.00
2018-08-10T14:15:27.221Z,51.50
2018-08-10T14:17:55.527Z,51.60
2018-08-10T14:20:23.831Z,50.90
2018-08-10T14:22:52.155Z,52.10
2018-08-10T14:25:20.583Z,54.20
2018-08-10T14:27:48.961Z,54.20
2018-08-10T14:30:17.258Z,54.40
2018-08-10T14:32:45.568Z,54.10
2018-08-10T14:35:14.432Z,55.90
2018-08-10T14:37:42.761Z,55.80
2018-08-10T14:40:12.582Z,53.70
2018-08-10T14:42:40.914Z,53.40
2018-08-10T14:45:12.355Z,55.50
2018-08-10T14:47:40.655Z,54.90
2018-08-10T14:50:10.990Z,56.10
2018-08-10T14:52:39.310Z,54.80
2018-08-10T14:55:09.544Z,56.70
2018-08-10T14:57:38.002Z,57.00
2018-08-10T15:00:12.744Z,56.80
2018-08-10T15:02:41.047Z,58.60
2018-08-10T15:05:09.376Z,58.70
2018-08-10T15:07:37.667Z,58.10
2018-08-10T15:10:07.604Z,59.70
2018-08-10T15:12:36.176Z,75.70
2018-08-10T15:15:04.652Z,82.70
2018-08-10T15:17:32.962Z,85.10
2018-08-10T15:20:01.524Z,88.00
2018-08-10T15:22:29.949Z,86.90
2018-08-10T15:24:58.323Z,88.90
2018-08-10T15:27:26.784Z,90.40
2018-08-10T15:29:55.100Z,90.90
2018-08-10T15:32:23.459Z,90.20
2018-08-10T15:34:51.749Z,90.80
2018-08-10T15:37:20.029Z,90.80
2018-08-10T15:39:48.323Z,90.70
2018-08-10T15:42:16.605Z,89.70
2018-08-10T15:44:44.894Z,89.30
2018-08-10T15:47:13.253Z,83.00
2018-08-10T15:49:41.559Z,84.60
2018-08-10T15:52:09.904Z,85.80
2018-08-10T15:54:38.248Z,84.20
2018-08-10T15:57:06.557Z,81.30
2018-08-10T15:59:34.843Z,81.90
2018-08-10T16:02:03.367Z,79.20
2018-08-10T16:04:31.668Z,80.60
2018-08-10T16:06:59.958Z,80.80
2018-08-10T16:09:28.276Z,78.60
2018-08-10T16:11:56.610Z,72.50
2018-08-10T16:14:24.905Z,73.90
2018-08-10T16:16:53.207Z,75.50
2018-08-10T16:19:21.507Z,71.00
2018-08-10T16:21:49.811Z,70.00
2018-08-10T16:24:18.124Z,67.00
2018-08-10T16:26:46.496Z,68.50
2018-08-10T16:29:14.811Z,69.10
2018-08-10T16:31:43.224Z,70.20
2018-08-10T16:34:11.602Z,71.70
2018-08-10T16:36:39.911Z,68.50
2018-08-10T16:39:10.080Z,70.40
2018-08-10T16:41:38.378Z,72.90
2018-08-10T16:44:06.700Z,75.20
2018-08-10T16:46:35.060Z,73.80
2018-08-10T16:49:03.473Z,76.80
2018-08-10T16:51:32.005Z,70.70
2018-08-10T16:54:00.564Z,75.60
2018-08-10T16:56:29.167Z,75.70
2018-08-10T16:58:57.735Z,77.90
2018-08-10T17:01:26.049Z,75.50
2018-08-10T17:03:54.362Z,74.40
2018-08-10T17:06:22.703Z,74.30
2018-08-10T17:08:51.020Z,70.80
2018-08-10T17:11:19.467Z,74.30
2018-08-10T17:13:47.805Z,75.80
2018-08-10T17:16:16.158Z,81.40
2018-08-10T17:18:44.450Z,85.20
2018-08-10T17:21:12.744Z,88.90
2018-08-10T17:23:41.043Z,89.40
2018-08-10T17:26:09.389Z,91.30
2018-08-10T17:28:37.715Z,91.60
2018-08-10T17:31:06.036Z,92.20
2018-08-10T17:33:34.375Z,92.50
2018-08-10T17:36:02.934Z,92.50
2018-08-10T17:38:31.306Z,93.40
2018-08-10T17:48:23.948Z,93.80
2018-08-10T18:03:22.331Z,94.50
2018-08-10T18:05:51.184Z,95.70
2018-08-10T18:08:19.475Z,95.40
2018-08-10T18:10:48.027Z,95.20
2018-08-10T18:35:30.223Z,95.10
2018-08-10T18:37:58.951Z,96.50
2018-08-10T18:40:27.561Z,96.10
2018-08-10T18:55:20.078Z,96.70
2018-08-10T18:57:48.728Z,97.70
2018-08-10T19:00:18.848Z,97.70
2018-08-10T19:02:47.562Z,97.70
2018-08-10T19:05:17.028Z,97.70
2018-08-10T19:07:46.594Z,97.80
2018-08-10T19:10:20.359Z,97.80
2018-08-10T19:12:48.850Z,97.80
2018-08-10T19:15:17.768Z,97.90
2018-08-10T19:17:46.809Z,97.90
2018-08-10T19:20:16.093Z,97.90
2018-08-10T19:22:45.117Z,97.80
2018-08-10T19:25:14.568Z,97.90
2018-08-10T19:27:42.959Z,97.90
2018-08-10T19:30:16.067Z,98.00
2018-08-10T19:32:45.384Z,98.00
2018-08-10T19:35:14.260Z,98.10
2018-08-10T19:37:42.935Z,98.20
2018-08-10T19:40:14.178Z,98.20
2018-08-10T19:42:43.795Z,98.20
2018-08-10T19:45:12.975Z,98.20
2018-08-10T19:47:41.690Z,98.30
2018-08-10T19:50:11.359Z,98.30
2018-08-10T19:52:39.766Z,98.30
2018-08-10T19:55:09.783Z,98.50
2018-08-10T19:57:38.397Z,98.50
2018-08-10T20:00:07.988Z,98.60
2018-08-10T20:02:36.300Z,98.70
2018-08-10T20:05:05.935Z,98.70
2018-08-10T20:07:34.599Z,98.80
2018-08-10T20:10:02.908Z,98.80
2018-08-10T20:12:31.211Z,99.00
2018-08-10T20:14:59.825Z,99.00
2018-08-10T20:17:28.194Z,98.90
2018-08-10T20:19:57.021Z,99.10
2018-08-10T20:22:25.336Z,99.10
2018-08-10T20:24:53.863Z,99.20
2018-08-10T20:27:22.199Z,99.30
2018-08-10T20:29:50.507Z,99.30
2018-08-10T20:32:19.160Z,99.30
2018-08-10T20:34:47.468Z,99.30
2018-08-10T20:37:16.131Z,99.60
2018-08-10T20:39:44.518Z,99.20
2018-08-10T20:42:12.908Z,98.60
2018-08-10T20:44:41.359Z,98.10
2018-08-10T20:47:09.959Z,98.20
2018-08-10T20:49:38.261Z,98.40
2018-08-10T20:52:06.700Z,98.40
2018-08-10T20:54:35.016Z,98.30
2018-08-10T20:57:03.361Z,98.20
2018-08-10T20:59:31.694Z,98.40
2018-08-10T21:02:00.013Z,98.40
2018-08-10T21:04:28.394Z,98.60
2018-08-10T21:06:56.647Z,98.80
2018-08-10T21:09:24.953Z,99.00
2018-08-10T21:11:53.333Z,99.00
2018-08-10T21:14:21.631Z,99.70
2018-08-10T21:16:49.974Z,99.90
2018-08-10T21:19:18.294Z,99.90
2018-08-10T21:21:46.627Z,99.90
2018-08-10T21:24:14.916Z,99.90
2018-08-10T21:26:43.296Z,99.90
2018-08-10T21:29:11.556Z,99.90
2018-08-10T21:31:39.910Z,99.90
2018-08-10T21:34:08.215Z,99.90
2018-08-10T21:36:36.515Z,99.80
2018-08-10T21:39:07.560Z,99.70
2018-08-10T21:41:35.875Z,99.80
2018-08-10T21:44:04.194Z,99.70
2018-08-10T21:46:32.583Z,99.70
2018-08-10T21:49:00.884Z,99.90
2018-08-10T21:51:29.336Z,99.70
2018-08-10T21:53:57.649Z,99.60
2018-08-10T21:56:25.940Z,99.50
2018-08-10T21:58:54.311Z,99.60
2018-08-10T22:01:22.715Z,99.60
2018-08-10T22:03:51.015Z,99.60
2018-08-10T22:06:19.420Z,99.80
2018-08-10T22:08:47.707Z,99.80
2018-08-10T22:11:16.028Z,99.80
2018-08-10T22:13:49.639Z,99.80
2018-08-10T22:16:23.449Z,99.80
2018-08-10T22:18:57.160Z,99.80
2018-08-10T22:21:25.463Z,99.80
2018-08-10T22:23:53.774Z,99.80
2018-08-10T22:26:22.063Z,99.90
2018-08-10T22:28:50.365Z,99.80
2018-08-10T22:31:18.668Z,99.80
2018-08-10T22:33:46.976Z,99.80
2018-08-10T22:36:15.298Z,99.80
2018-08-10T22:38:43.640Z,99.80
2018-08-10T22:41:12.996Z,99.80
2018-08-10T22:43:41.303Z,99.70
2018-08-10T22:46:09.595Z,99.70
2018-08-10T22:48:37.898Z,99.70
2018-08-10T22:51:06.203Z,99.70
2018-08-10T22:53:34.500Z,99.70
2018-08-10T22:56:02.815Z,99.70
2018-08-10T22:58:31.127Z,99.90
2018-08-10T23:00:59.431Z,99.70
2018-08-10T23:03:27.755Z,99.70
2018-08-10T23:05:56.043Z,99.80
2018-08-10T23:08:24.446Z,99.80
2018-08-10T23:10:52.701Z,99.80
2018-08-10T23:13:21.057Z,99.80
2018-08-10T23:15:49.343Z,99.80
2018-08-10T23:18:17.738Z,99.80
2018-08-10T23:20:46.053Z,99.90
2018-08-10T23:23:14.355Z,99.90
2018-08-10T23:25:42.705Z,99.90
2018-08-10T23:28:11.028Z,99.90
2018-08-10T23:30:39.478Z,99.90
2018-08-10T23:33:07.651Z,99.90
2018-08-10T23:35:35.949Z,99.90
2018-08-10T23:38:04.265Z,99.90
2018-08-10T23:40:32.565Z,99.90
2018-08-10T23:43:00.859Z,99.90
2018-08-10T23:45:29.151Z,99.90
2018-08-10T23:47:57.463Z,99.90
2018-08-10T23:50:25.774Z,99.90
2018-08-10T23:52:54.069Z,99.90
2018-08-10T23:55:22.412Z,99.90
2018-08-10T23:57:50.722Z,99.90
