createdAt,value
2022-08-27T00:04:47.987Z,1.00
2022-08-27T00:09:53.159Z,1.00
2022-08-27T00:14:57.972Z,1.00
2022-08-27T00:20:03.326Z,1.00
2022-08-27T00:25:08.169Z,99.90
2022-08-27T00:30:15.524Z,99.90
2022-08-27T00:35:21.408Z,99.90
2022-08-27T00:40:27.494Z,99.90
2022-08-27T00:45:34.464Z,99.90
2022-08-27T00:50:40.799Z,99.90
2022-08-27T00:55:47.699Z,99.90
2022-08-27T01:00:52.581Z,99.90
2022-08-27T01:06:00.214Z,99.90
2022-08-27T01:11:06.266Z,99.90
2022-08-27T01:16:22.344Z,99.90
2022-08-27T01:21:46.422Z,99.90
2022-08-27T01:26:51.318Z,99.90
2022-08-27T01:32:00.807Z,99.90
2022-08-27T01:37:08.042Z,99.90
2022-08-27T01:42:22.431Z,99.90
2022-08-27T01:47:31.054Z,99.90
2022-08-27T01:52:36.244Z,99.90
2022-08-27T01:57:41.611Z,99.90
2022-08-27T02:02:47.396Z,99.90
2022-08-27T02:07:52.514Z,99.90
2022-08-27T02:12:58.128Z,99.90
2022-08-27T02:18:03.576Z,99.90
2022-08-27T02:23:09.233Z,99.90
2022-08-27T02:28:15.336Z,99.90
2022-08-27T02:33:20.523Z,99.90
2022-08-27T02:38:25.996Z,99.90
2022-08-27T02:43:33.057Z,99.90
2022-08-27T02:48:41.373Z,99.90
2022-08-27T02:53:46.436Z,99.90
2022-08-27T02:58:51.595Z,99.90
2022-08-27T03:03:56.778Z,99.90
2022-08-27T03:09:02.411Z,99.90
2022-08-27T03:14:07.971Z,99.90
2022-08-27T03:19:12.765Z,99.90
2022-08-27T03:24:17.539Z,99.90
2022-08-27T03:29:25.170Z,99.90
2022-08-27T03:34:30.425Z,99.90
2022-08-27T03:39:35.242Z,99.90
2022-08-27T03:44:40.763Z,99.90
2022-08-27T03:49:46.021Z,99.90
2022-08-27T03:54:51.198Z,99.90
2022-08-27T03:59:56.266Z,99.90
2022-08-27T04:05:01.519Z,99.90
2022-08-27T04:10:08.161Z,99.90
2022-08-27T04:15:14.080Z,99.90
2022-08-27T04:20:34.697Z,99.90
2022-08-27T04:25:44.436Z,99.90
2022-08-27T04:30:49.646Z,99.90
2022-08-27T04:36:06.594Z,99.90
2022-08-27T04:41:21.785Z,99.90
2022-08-27T04:46:28.447Z,99.90
2022-08-27T04:51:33.851Z,99.90
2022-08-27T04:56:40.671Z,99.90
2022-08-27T05:01:46.294Z,99.90
2022-08-27T05:06:54.986Z,99.90
2022-08-27T05:12:00.428Z,99.90
2022-08-27T05:17:05.510Z,99.90
2022-08-27T05:22:10.638Z,99.90
2022-08-27T05:27:16.113Z,99.90
2022-08-27T05:32:21.185Z,99.90
2022-08-27T05:37:26.529Z,99.90
2022-08-27T05:42:32.975Z,99.90
2022-08-27T05:47:44.990Z,99.90
2022-08-27T05:52:50.039Z,99.90
2022-08-27T05:57:56.014Z,99.90
2022-08-27T06:03:01.681Z,99.90
2022-08-27T06:08:06.920Z,99.90
2022-08-27T06:13:12.354Z,99.90
2022-08-27T06:18:17.996Z,99.90
2022-08-27T06:23:28.105Z,99.90
2022-08-27T06:28:33.145Z,99.90
2022-08-27T06:33:39.081Z,99.90
2022-08-27T06:38:47.063Z,99.90
2022-08-27T06:43:55.219Z,99.90
2022-08-27T06:49:01.774Z,99.90
2022-08-27T06:54:09.384Z,99.90
2022-08-27T06:59:16.547Z,99.90
2022-08-27T07:04:30.746Z,99.90
2022-08-27T07:09:38.394Z,99.90
2022-08-27T07:14:44.009Z,99.90
2022-08-27T07:19:48.774Z,99.90
2022-08-27T07:24:55.214Z,99.90
2022-08-27T07:30:01.760Z,99.90
2022-08-27T07:35:10.981Z,99.90
2022-08-27T07:40:17.686Z,99.90
2022-08-27T07:45:22.564Z,99.90
2022-08-27T07:50:28.153Z,99.90
2022-08-27T07:55:33.045Z,99.90
2022-08-27T08:00:38.890Z,99.90
2022-08-27T08:05:47.251Z,99.90
2022-08-27T08:10:52.852Z,99.90
2022-08-27T08:15:58.341Z,99.90
2022-08-27T08:21:04.573Z,99.90
2022-08-27T08:26:11.332Z,99.90
2022-08-27T08:31:17.521Z,99.90
2022-08-27T08:36:22.584Z,99.90
2022-08-27T08:41:31.091Z,99.90
2022-08-27T08:46:39.516Z,99.90
2022-08-27T08:51:46.222Z,99.90
2022-08-27T08:56:59.946Z,99.90
2022-08-27T09:02:04.859Z,99.90
2022-08-27T09:07:32.195Z,99.90
2022-08-27T09:12:37.423Z,99.90
2022-08-27T09:17:43.594Z,99.90
2022-08-27T09:22:52.302Z,99.90
2022-08-27T09:27:59.198Z,99.90
2022-08-27T09:33:06.765Z,99.90
2022-08-27T09:38:18.073Z,99.90
2022-08-27T09:43:25.305Z,99.90
2022-08-27T09:48:31.656Z,99.90
2022-08-27T09:53:55.296Z,99.90
2022-08-27T09:59:06.563Z,99.90
2022-08-27T10:04:13.941Z,99.90
2022-08-27T10:09:37.145Z,99.90
2022-08-27T10:14:46.592Z,99.90
2022-08-27T10:20:02.293Z,99.90
2022-08-27T10:25:25.670Z,99.90
2022-08-27T10:30:41.341Z,99.90
2022-08-27T10:35:54.675Z,99.90
2022-08-27T10:41:20.252Z,99.90
2022-08-27T10:46:27.015Z,99.90
2022-08-27T10:51:46.771Z,99.90
2022-08-27T10:57:28.498Z,99.90
2022-08-27T11:02:41.728Z,99.90
2022-08-27T11:07:49.505Z,99.90
2022-08-27T11:12:58.308Z,99.90
2022-08-27T11:18:21.308Z,99.90
2022-08-27T11:23:30.824Z,99.90
2022-08-27T11:28:44.948Z,99.90
2022-08-27T11:34:25.441Z,99.90
2022-08-27T11:39:36.477Z,99.90
2022-08-27T11:44:46.395Z,99.90
2022-08-27T11:49:59.379Z,99.90
2022-08-27T11:55:22.668Z,99.90
2022-08-27T12:00:27.734Z,99.90
2022-08-27T12:05:43.838Z,99.90
2022-08-27T12:11:01.136Z,99.90
2022-08-27T12:16:27.204Z,99.90
2022-08-27T12:21:44.347Z,99.90
2022-08-27T12:27:17.094Z,99.90
2022-08-27T12:32:28.652Z,99.90
2022-08-27T12:37:37.629Z,99.90
2022-08-27T12:42:43.606Z,99.90
2022-08-27T12:47:50.796Z,99.90
2022-08-27T12:53:04.763Z,99.90
2022-08-27T12:58:25.604Z,99.90
2022-08-27T13:03:39.241Z,99.90
2022-08-27T13:08:44.673Z,99.90
2022-08-27T13:13:50.470Z,99.90
2022-08-27T13:18:56.341Z,99.90
2022-08-27T13:24:05.695Z,99.90
2022-08-27T13:29:12.062Z,99.90
2022-08-27T13:34:21.063Z,99.90
2022-08-27T13:39:26.494Z,99.90
2022-08-27T13:44:39.449Z,99.90
2022-08-27T13:49:44.563Z,99.90
2022-08-27T13:54:52.352Z,99.90
2022-08-27T13:59:58.012Z,99.90
2022-08-27T14:05:13.830Z,99.90
2022-08-27T14:10:22.092Z,99.90
2022-08-27T14:15:27.759Z,99.90
2022-08-27T14:20:33.057Z,99.90
2022-08-27T14:25:41.061Z,99.90
2022-08-27T14:30:49.273Z,99.90
2022-08-27T14:35:56.022Z,99.90
2022-08-27T14:41:01.895Z,99.90
2022-08-27T14:46:09.403Z,99.90
2022-08-27T14:51:18.530Z,99.90
2022-08-27T14:56:24.388Z,99.90
2022-08-27T15:01:29.717Z,99.90
2022-08-27T15:06:34.633Z,99.90
2022-08-27T15:11:43.169Z,99.90
2022-08-27T15:16:48.097Z,99.90
2022-08-27T15:21:53.672Z,99.90
2022-08-27T15:27:01.795Z,99.90
2022-08-27T15:32:07.983Z,1.00
2022-08-27T15:37:13.482Z,1.00
2022-08-27T15:42:19.192Z,1.00
2022-08-27T15:47:25.279Z,1.00
2022-08-27T15:52:41.083Z,1.00
2022-08-27T15:57:46.377Z,1.00
2022-08-27T16:02:51.770Z,1.00
2022-08-27T16:07:56.954Z,1.00
2022-08-27T16:13:01.862Z,1.00
2022-08-27T16:18:06.739Z,1.00
2022-08-27T16:23:11.875Z,1.00
2022-08-27T16:28:16.955Z,1.00
2022-08-27T16:33:22.566Z,1.00
2022-08-27T16:38:27.559Z,1.00
2022-08-27T16:43:33.268Z,4.80
2022-08-27T16:49:01.295Z,39.60
2022-08-27T16:54:08.271Z,99.90
2022-08-27T16:59:14.615Z,99.90
2022-08-27T17:04:29.351Z,99.90
2022-08-27T17:09:36.411Z,99.90
2022-08-27T17:14:41.200Z,99.90
2022-08-27T17:19:46.958Z,99.90
2022-08-27T17:24:52.134Z,99.90
2022-08-27T17:29:57.708Z,99.90
2022-08-27T17:35:06.045Z,99.90
2022-08-27T17:40:12.329Z,99.90
2022-08-27T17:45:18.860Z,99.90
2022-08-27T17:50:25.439Z,99.90
2022-08-27T17:55:30.136Z,1.00
2022-08-27T18:00:35.656Z,1.00
2022-08-27T18:05:40.974Z,1.00
2022-08-27T18:10:46.668Z,99.90
2022-08-27T18:15:53.639Z,99.90
2022-08-27T18:20:58.465Z,99.90
2022-08-27T18:26:03.506Z,99.90
2022-08-27T18:31:11.290Z,1.00
2022-08-27T18:36:16.850Z,1.00
2022-08-27T18:41:22.393Z,1.00
2022-08-27T18:46:27.438Z,1.00
2022-08-27T18:51:35.503Z,99.90
2022-08-27T18:56:40.751Z,99.90
2022-08-27T19:01:46.291Z,99.90
2022-08-27T19:06:51.338Z,1.00
2022-08-27T19:11:56.218Z,1.00
2022-08-27T19:17:03.279Z,1.00
2022-08-27T19:22:08.142Z,1.00
2022-08-27T19:27:13.590Z,1.00
2022-08-27T19:32:20.054Z,1.00
2022-08-27T19:37:26.576Z,99.90
2022-08-27T19:42:32.649Z,1.00
2022-08-27T19:47:38.409Z,1.00
2022-08-27T19:52:43.902Z,1.00
2022-08-27T20:04:56.044Z,1.00
2022-08-27T20:10:08.621Z,99.90
2022-08-27T20:15:13.956Z,99.90
2022-08-27T20:20:22.937Z,99.90
2022-08-27T20:25:28.062Z,99.90
2022-08-27T20:30:34.652Z,99.90
2022-08-27T20:35:40.207Z,1.00
2022-08-27T20:40:45.006Z,99.90
2022-08-27T20:45:50.360Z,99.90
2022-08-27T20:50:55.725Z,1.00
2022-08-27T20:56:01.119Z,98.70
2022-08-27T21:01:06.775Z,99.90
2022-08-27T21:06:12.528Z,99.90
2022-08-27T21:11:17.975Z,1.00
2022-08-27T21:16:22.910Z,99.90
2022-08-27T21:21:28.518Z,1.00
2022-08-27T21:26:33.622Z,1.00
2022-08-27T21:31:39.312Z,1.00
2022-08-27T21:36:45.076Z,1.00
2022-08-27T21:41:50.479Z,1.00
2022-08-27T21:46:55.742Z,1.00
2022-08-27T21:52:01.544Z,1.00
2022-08-27T21:57:06.968Z,13.20
2022-08-27T22:02:35.879Z,1.00
2022-08-27T22:07:36.733Z,1.00
2022-08-27T22:12:42.258Z,99.90
2022-08-27T22:17:51.180Z,99.90
2022-08-27T22:22:56.394Z,99.90
2022-08-27T22:28:01.199Z,98.60
2022-08-27T22:33:06.485Z,68.60
2022-08-27T22:38:12.185Z,99.90
2022-08-27T22:43:17.955Z,22.90
2022-08-27T22:48:23.127Z,99.90
2022-08-27T22:53:28.797Z,1.00
2022-08-27T22:58:33.697Z,1.00
2022-08-27T23:03:38.935Z,1.00
2022-08-27T23:08:43.752Z,1.00
2022-08-27T23:13:48.885Z,99.90
2022-08-27T23:18:53.922Z,1.00
2022-08-27T23:23:59.052Z,99.90
2022-08-27T23:29:04.506Z,1.00
2022-08-27T23:34:09.578Z,1.00
2022-08-27T23:39:15.007Z,1.00
2022-08-27T23:44:20.177Z,1.00
2022-08-27T23:49:25.306Z,1.00
2022-08-27T23:54:30.137Z,99.90
2022-08-27T23:59:34.855Z,99.90
