createdAt,value
2023-05-11T00:00:13.601Z,11.30
2023-05-11T00:03:01.186Z,11.20
2023-05-11T00:05:49.826Z,11.20
2023-05-11T00:08:38.136Z,11.20
2023-05-11T00:11:27.721Z,11.10
2023-05-11T00:14:15.173Z,11.20
2023-05-11T00:17:02.975Z,11.00
2023-05-11T00:19:51.057Z,11.00
2023-05-11T00:22:39.306Z,11.00
2023-05-11T00:25:27.410Z,10.90
2023-05-11T00:28:16.484Z,10.80
2023-05-11T00:31:04.235Z,11.30
2023-05-11T00:33:52.190Z,10.80
2023-05-11T00:36:41.366Z,10.80
2023-05-11T00:39:29.432Z,10.70
2023-05-11T00:42:17.265Z,10.80
2023-05-11T00:45:07.365Z,10.90
2023-05-11T00:47:54.872Z,10.60
2023-05-11T00:50:42.224Z,10.70
2023-05-11T00:53:29.527Z,10.70
2023-05-11T00:56:16.898Z,10.60
2023-05-11T00:59:04.780Z,10.60
2023-05-11T01:01:54.151Z,10.70
2023-05-11T01:04:41.944Z,10.90
2023-05-11T01:07:33.951Z,10.60
2023-05-11T01:10:25.624Z,10.70
2023-05-11T01:13:20.170Z,10.60
2023-05-11T01:16:10.081Z,10.80
2023-05-11T01:19:01.171Z,10.60
2023-05-11T01:21:52.005Z,10.60
2023-05-11T01:24:48.528Z,10.60
2023-05-11T01:27:48.213Z,10.60
2023-05-11T01:30:41.412Z,10.70
2023-05-11T01:33:31.685Z,10.60
2023-05-11T01:36:20.581Z,10.60
2023-05-11T01:39:10.340Z,10.60
2023-05-11T01:41:59.889Z,10.50
2023-05-11T01:44:51.819Z,10.60
2023-05-11T01:47:41.981Z,10.50
2023-05-11T01:50:30.676Z,10.50
2023-05-11T01:53:20.040Z,10.60
2023-05-11T01:56:08.302Z,10.60
2023-05-11T01:58:57.148Z,10.60
2023-05-11T02:01:45.226Z,10.60
2023-05-11T02:04:36.696Z,10.60
2023-05-11T02:07:25.736Z,10.60
2023-05-11T02:10:14.606Z,10.60
2023-05-11T02:13:05.463Z,10.60
2023-05-11T02:15:54.542Z,10.70
2023-05-11T02:18:42.368Z,11.60
2023-05-11T02:21:33.159Z,10.70
2023-05-11T02:24:22.228Z,10.70
2023-05-11T02:27:09.853Z,10.60
2023-05-11T02:29:58.629Z,10.70
2023-05-11T02:32:50.166Z,10.60
2023-05-11T02:35:39.769Z,10.70
2023-05-11T02:38:31.778Z,7.90
2023-05-11T02:41:23.013Z,11.40
2023-05-11T02:44:13.685Z,10.70
2023-05-11T02:47:03.684Z,10.70
2023-05-11T02:49:54.414Z,13.10
2023-05-11T02:52:44.566Z,10.50
2023-05-11T02:55:33.778Z,10.60
2023-05-11T02:58:21.640Z,10.60
2023-05-11T03:01:15.968Z,10.60
2023-05-11T03:04:05.520Z,10.60
2023-05-11T03:06:53.737Z,10.60
2023-05-11T03:09:41.414Z,10.60
2023-05-11T03:12:33.011Z,10.60
2023-05-11T03:15:20.626Z,10.60
2023-05-11T03:18:13.823Z,10.60
2023-05-11T03:21:02.186Z,11.40
2023-05-11T03:23:50.058Z,10.60
2023-05-11T03:26:37.816Z,10.50
2023-05-11T03:29:30.044Z,10.60
2023-05-11T03:32:18.039Z,10.60
2023-05-11T03:35:05.878Z,10.50
2023-05-11T03:37:53.955Z,10.50
2023-05-11T03:40:43.085Z,10.70
2023-05-11T03:43:32.276Z,10.60
2023-05-11T03:46:22.502Z,10.60
2023-05-11T03:49:12.738Z,10.60
2023-05-11T03:52:01.684Z,10.60
2023-05-11T03:54:49.339Z,10.60
2023-05-11T03:57:37.428Z,10.60
2023-05-11T04:00:26.892Z,10.60
2023-05-11T04:03:16.385Z,10.70
2023-05-11T04:06:04.506Z,10.70
2023-05-11T04:08:56.211Z,10.70
2023-05-11T04:11:43.494Z,10.70
2023-05-11T04:14:31.029Z,12.00
2023-05-11T04:17:19.981Z,10.70
2023-05-11T04:20:10.142Z,10.60
2023-05-11T04:22:57.342Z,10.50
2023-05-11T04:25:45.039Z,10.50
2023-05-11T04:28:33.515Z,10.50
2023-05-11T04:31:21.646Z,10.50
2023-05-11T04:34:09.107Z,10.50
2023-05-11T04:36:59.564Z,10.50
2023-05-11T04:39:48.558Z,10.60
2023-05-11T04:42:36.746Z,10.60
2023-05-11T04:45:26.779Z,10.50
2023-05-11T04:48:14.571Z,10.50
2023-05-11T04:51:04.876Z,10.50
2023-05-11T04:53:54.730Z,10.40
2023-05-11T04:56:42.027Z,10.40
2023-05-11T04:59:29.371Z,10.40
2023-05-11T05:02:16.640Z,10.40
2023-05-11T05:05:04.094Z,10.40
2023-05-11T05:07:51.793Z,10.40
2023-05-11T05:10:44.338Z,10.40
2023-05-11T05:13:32.318Z,10.50
2023-05-11T05:16:20.164Z,10.40
2023-05-11T05:19:07.553Z,10.40
2023-05-11T05:21:55.480Z,10.40
2023-05-11T05:24:43.031Z,10.40
2023-05-11T05:27:34.778Z,10.40
2023-05-11T05:30:24.721Z,10.40
2023-05-11T05:33:12.363Z,10.30
2023-05-11T05:35:59.913Z,11.30
2023-05-11T05:38:47.968Z,10.40
2023-05-11T05:41:35.365Z,10.50
2023-05-11T05:44:24.511Z,10.40
2023-05-11T05:47:12.237Z,10.50
2023-05-11T05:50:00.456Z,10.60
2023-05-11T05:52:48.095Z,10.50
2023-05-11T05:55:36.700Z,10.60
2023-05-11T05:58:26.302Z,10.70
2023-05-11T06:01:14.997Z,10.70
2023-05-11T06:04:03.966Z,10.80
2023-05-11T06:06:52.442Z,10.90
2023-05-11T06:09:39.830Z,10.80
2023-05-11T06:12:27.229Z,10.90
2023-05-11T06:15:16.503Z,10.90
2023-05-11T06:18:11.024Z,11.00
2023-05-11T06:21:00.776Z,12.20
2023-05-11T06:23:49.992Z,11.00
2023-05-11T06:26:38.026Z,9.80
2023-05-11T06:29:26.170Z,11.10
2023-05-11T06:32:14.095Z,11.10
2023-05-11T06:35:04.243Z,13.50
2023-05-11T06:37:52.104Z,11.10
2023-05-11T06:40:39.300Z,11.00
2023-05-11T06:43:26.907Z,11.10
2023-05-11T06:46:17.931Z,11.00
2023-05-11T06:49:06.254Z,11.30
2023-05-11T06:51:55.577Z,11.20
2023-05-11T06:54:43.345Z,11.20
2023-05-11T06:57:33.876Z,10.00
2023-05-11T07:00:21.525Z,11.30
2023-05-11T07:03:09.285Z,11.40
2023-05-11T07:05:58.350Z,11.40
2023-05-11T07:08:47.698Z,11.50
2023-05-11T07:11:35.543Z,11.50
2023-05-11T07:14:26.016Z,12.10
2023-05-11T07:17:14.492Z,9.20
2023-05-11T07:20:01.906Z,11.70
2023-05-11T07:22:49.221Z,11.80
2023-05-11T07:25:38.277Z,10.30
2023-05-11T07:28:26.013Z,11.70
2023-05-11T07:31:13.382Z,11.70
2023-05-11T07:34:01.355Z,11.70
2023-05-11T07:36:49.709Z,11.90
2023-05-11T07:39:37.346Z,11.70
2023-05-11T07:42:27.554Z,11.80
2023-05-11T07:45:15.757Z,11.80
2023-05-11T07:48:03.682Z,11.90
2023-05-11T07:50:52.006Z,11.90
2023-05-11T07:53:39.643Z,12.50
2023-05-11T07:56:27.973Z,11.80
2023-05-11T07:59:16.931Z,11.80
2023-05-11T08:02:05.171Z,11.80
2023-05-11T08:04:52.998Z,11.90
2023-05-11T08:07:43.723Z,12.00
2023-05-11T08:10:31.646Z,12.20
2023-05-11T08:13:20.138Z,12.40
2023-05-11T08:16:10.537Z,12.60
2023-05-11T08:18:59.020Z,12.80
2023-05-11T08:21:47.181Z,12.70
2023-05-11T08:24:35.250Z,12.90
2023-05-11T08:27:23.277Z,12.90
2023-05-11T08:30:12.053Z,13.00
2023-05-11T08:33:13.694Z,13.10
2023-05-11T08:36:11.490Z,13.20
2023-05-11T08:38:59.709Z,13.30
2023-05-11T08:41:47.730Z,13.40
2023-05-11T08:44:37.997Z,13.50
2023-05-11T08:47:26.309Z,13.50
2023-05-11T08:50:18.416Z,13.00
2023-05-11T08:53:06.329Z,13.50
2023-05-11T08:55:55.881Z,13.40
2023-05-11T08:58:43.990Z,13.40
2023-05-11T09:01:32.136Z,13.40
2023-05-11T09:04:21.446Z,13.60
2023-05-11T09:07:11.257Z,13.70
2023-05-11T09:09:59.572Z,13.60
2023-05-11T09:12:48.322Z,13.70
2023-05-11T09:15:38.657Z,13.80
2023-05-11T09:18:27.147Z,13.90
2023-05-11T09:21:15.952Z,14.00
2023-05-11T09:24:05.967Z,13.90
2023-05-11T09:27:07.158Z,14.00
2023-05-11T09:29:55.510Z,13.90
2023-05-11T09:32:50.926Z,13.80
2023-05-11T09:35:39.439Z,14.10
2023-05-11T09:38:27.092Z,14.00
2023-05-11T09:41:22.004Z,13.90
2023-05-11T09:44:10.589Z,14.00
2023-05-11T09:47:11.412Z,14.20
2023-05-11T09:49:59.544Z,14.30
2023-05-11T09:52:52.404Z,14.40
2023-05-11T09:55:39.820Z,14.40
2023-05-11T09:58:37.100Z,14.50
2023-05-11T10:01:32.681Z,14.70
2023-05-11T10:04:33.078Z,15.00
2023-05-11T10:07:27.401Z,14.90
2023-05-11T10:10:15.432Z,14.90
2023-05-11T10:13:03.815Z,15.60
2023-05-11T10:15:53.557Z,15.20
2023-05-11T10:18:43.602Z,15.40
2023-05-11T10:21:31.914Z,15.60
2023-05-11T10:24:25.211Z,15.50
2023-05-11T10:27:13.657Z,15.20
2023-05-11T10:30:01.910Z,15.00
2023-05-11T10:32:53.460Z,14.90
2023-05-11T10:35:43.970Z,15.00
2023-05-11T10:38:31.518Z,15.30
2023-05-11T10:41:26.814Z,15.40
2023-05-11T10:44:32.450Z,15.70
2023-05-11T10:47:28.630Z,16.10
2023-05-11T10:50:25.291Z,15.80
2023-05-11T10:53:26.130Z,15.90
2023-05-11T10:56:30.535Z,16.20
2023-05-11T10:59:27.425Z,16.40
2023-05-11T11:02:17.426Z,16.40
2023-05-11T11:05:07.767Z,16.40
2023-05-11T11:08:00.680Z,16.90
2023-05-11T11:10:51.763Z,17.00
2023-05-11T11:13:53.973Z,17.30
2023-05-11T11:16:42.848Z,17.50
2023-05-11T11:19:37.636Z,18.60
2023-05-11T11:22:43.895Z,17.60
2023-05-11T11:25:51.026Z,17.40
2023-05-11T11:29:04.361Z,17.20
2023-05-11T11:31:53.934Z,16.40
2023-05-11T11:34:43.366Z,16.50
2023-05-11T11:37:31.157Z,16.40
2023-05-11T11:40:43.187Z,17.10
2023-05-11T11:43:45.429Z,16.60
2023-05-11T11:46:33.138Z,16.00
2023-05-11T11:49:28.683Z,15.90
2023-05-11T11:52:36.646Z,15.80
2023-05-11T11:55:46.137Z,16.00
2023-05-11T11:58:56.450Z,15.90
2023-05-11T12:01:47.418Z,17.60
2023-05-11T12:04:48.556Z,16.40
2023-05-11T12:07:43.082Z,16.70
2023-05-11T12:10:37.258Z,16.00
2023-05-11T12:13:26.168Z,17.60
2023-05-11T12:16:24.177Z,17.80
2023-05-11T12:19:12.476Z,18.00
2023-05-11T12:22:02.421Z,17.90
2023-05-11T12:24:53.863Z,17.60
2023-05-11T12:27:50.924Z,17.30
2023-05-11T12:30:38.821Z,17.00
2023-05-11T12:33:30.877Z,16.90
2023-05-11T12:36:19.272Z,16.20
2023-05-11T12:39:11.209Z,17.40
2023-05-11T12:42:01.173Z,18.10
2023-05-11T12:44:50.081Z,18.80
2023-05-11T12:47:38.035Z,19.00
2023-05-11T12:50:36.604Z,19.30
2023-05-11T12:53:24.475Z,21.10
2023-05-11T12:56:14.163Z,18.70
2023-05-11T12:59:01.789Z,18.80
2023-05-11T13:01:49.713Z,18.50
2023-05-11T13:04:41.578Z,17.90
2023-05-11T13:07:30.016Z,17.80
2023-05-11T13:10:43.839Z,18.00
2023-05-11T13:19:00.228Z,17.80
2023-05-11T13:21:52.341Z,16.40
2023-05-11T13:24:40.333Z,19.20
2023-05-11T13:27:31.098Z,16.90
2023-05-11T13:30:20.396Z,18.60
2023-05-11T13:33:47.121Z,17.40
2023-05-11T13:36:40.483Z,17.10
2023-05-11T13:45:17.814Z,17.30
2023-05-11T13:48:09.794Z,18.20
2023-05-11T13:51:22.234Z,17.00
2023-05-11T13:54:13.625Z,16.80
2023-05-11T14:01:57.446Z,17.00
2023-05-11T14:05:09.404Z,15.50
2023-05-11T14:08:06.764Z,17.20
2023-05-11T14:11:07.869Z,16.70
2023-05-11T14:22:49.630Z,17.00
2023-05-11T14:25:50.994Z,16.90
2023-05-11T14:32:58.727Z,17.20
2023-05-11T14:35:58.918Z,16.90
2023-05-11T14:38:49.187Z,18.50
2023-05-11T14:41:45.185Z,16.50
2023-05-11T14:44:41.614Z,16.50
2023-05-11T14:47:33.853Z,16.90
2023-05-11T14:50:22.512Z,16.70
2023-05-11T14:53:13.453Z,16.60
2023-05-11T15:01:13.151Z,16.40
2023-05-11T15:04:07.981Z,16.80
2023-05-11T15:06:56.649Z,16.30
2023-05-11T15:09:45.233Z,16.20
2023-05-11T15:12:32.851Z,16.10
2023-05-11T15:15:21.052Z,15.90
2023-05-11T15:18:09.903Z,15.70
2023-05-11T15:21:02.177Z,15.30
2023-05-11T15:23:50.680Z,15.20
2023-05-11T15:26:39.234Z,16.90
2023-05-11T15:29:29.031Z,14.70
2023-05-11T15:32:17.880Z,13.70
2023-05-11T15:35:08.185Z,15.30
2023-05-11T15:38:00.284Z,14.10
2023-05-11T15:40:47.875Z,14.00
2023-05-11T15:43:36.024Z,14.30
2023-05-11T15:46:24.125Z,14.00
2023-05-11T15:49:13.198Z,14.40
2023-05-11T15:52:00.926Z,14.10
2023-05-11T15:54:50.803Z,13.80
2023-05-11T15:57:40.742Z,14.70
2023-05-11T16:00:29.808Z,13.90
2023-05-11T16:03:19.796Z,13.90
2023-05-11T16:06:08.954Z,13.50
2023-05-11T16:08:59.186Z,13.60
2023-05-11T16:11:48.730Z,13.50
2023-05-11T16:14:37.997Z,13.40
2023-05-11T16:17:29.257Z,13.40
2023-05-11T16:20:17.163Z,13.30
2023-05-11T16:23:05.660Z,13.30
2023-05-11T16:25:56.079Z,13.10
2023-05-11T16:28:45.688Z,13.00
2023-05-11T16:31:33.454Z,13.00
2023-05-11T16:34:21.688Z,12.90
2023-05-11T16:37:10.423Z,12.80
2023-05-11T16:39:58.469Z,12.90
2023-05-11T16:42:49.540Z,12.80
2023-05-11T16:45:39.030Z,12.70
2023-05-11T16:48:30.286Z,12.70
2023-05-11T16:51:17.873Z,12.50
2023-05-11T16:54:05.693Z,12.50
2023-05-11T16:56:53.768Z,12.40
2023-05-11T16:59:41.505Z,12.30
2023-05-11T17:02:31.121Z,12.40
2023-05-11T17:05:19.608Z,12.20
2023-05-11T17:08:09.058Z,12.10
2023-05-11T17:10:57.142Z,12.40
2023-05-11T17:13:44.703Z,12.20
2023-05-11T17:16:33.328Z,12.80
2023-05-11T17:19:23.633Z,12.10
2023-05-11T17:22:11.674Z,9.70
2023-05-11T17:25:01.464Z,12.20
2023-05-11T17:27:49.958Z,12.10
2023-05-11T17:30:48.128Z,12.10
2023-05-11T17:33:37.166Z,12.10
2023-05-11T17:36:29.324Z,12.20
2023-05-11T17:39:17.641Z,13.20
2023-05-11T17:42:06.094Z,12.20
2023-05-11T17:44:54.363Z,13.90
2023-05-11T17:47:42.015Z,12.40
2023-05-11T17:50:30.285Z,12.20
2023-05-11T17:53:19.635Z,12.30
2023-05-11T17:56:10.348Z,13.10
2023-05-11T17:58:58.589Z,12.30
2023-05-11T18:01:47.178Z,12.20
2023-05-11T18:04:35.508Z,14.10
2023-05-11T18:07:22.874Z,12.20
2023-05-11T18:10:12.398Z,12.20
2023-05-11T18:12:59.836Z,12.20
2023-05-11T18:15:50.700Z,12.20
2023-05-11T18:18:42.553Z,12.90
2023-05-11T18:21:31.088Z,12.20
2023-05-11T18:24:18.876Z,11.80
2023-05-11T18:27:11.743Z,12.90
2023-05-11T18:29:59.197Z,12.30
2023-05-11T18:32:49.037Z,14.00
2023-05-11T18:35:41.974Z,12.40
2023-05-11T18:38:33.114Z,13.00
2023-05-11T18:41:23.728Z,10.10
2023-05-11T18:44:14.328Z,12.70
2023-05-11T18:47:02.052Z,12.40
2023-05-11T18:49:49.910Z,12.80
2023-05-11T18:52:37.645Z,13.20
2023-05-11T18:55:29.032Z,12.40
2023-05-11T18:58:20.281Z,12.30
2023-05-11T19:01:09.727Z,12.20
2023-05-11T19:04:00.508Z,12.20
2023-05-11T19:06:49.061Z,12.20
2023-05-11T19:09:36.717Z,12.10
2023-05-11T19:12:24.885Z,12.10
2023-05-11T19:15:12.914Z,12.00
2023-05-11T19:18:03.374Z,11.90
2023-05-11T19:20:51.168Z,11.90
2023-05-11T19:23:39.643Z,11.90
2023-05-11T19:26:27.993Z,11.90
2023-05-11T19:29:17.920Z,12.00
2023-05-11T19:32:06.325Z,11.40
2023-05-11T19:34:56.059Z,11.40
2023-05-11T19:37:46.425Z,12.10
2023-05-11T19:43:27.761Z,12.10
2023-05-11T19:46:16.396Z,12.30
2023-05-11T19:49:04.507Z,12.30
2023-05-11T19:51:54.019Z,12.20
2023-05-11T19:54:41.885Z,12.20
2023-05-11T19:57:30.713Z,12.40
2023-05-11T20:00:20.561Z,12.30
2023-05-11T20:03:09.331Z,13.70
2023-05-11T20:05:57.934Z,12.30
2023-05-11T20:08:48.925Z,12.30
2023-05-11T20:11:36.785Z,12.30
2023-05-11T20:14:24.042Z,12.30
2023-05-11T20:17:11.703Z,12.60
2023-05-11T20:19:59.835Z,12.90
2023-05-11T20:22:47.338Z,12.30
2023-05-11T20:25:38.607Z,12.50
2023-05-11T20:28:27.459Z,14.40
2023-05-11T20:31:15.998Z,12.30
2023-05-11T20:34:07.401Z,12.30
2023-05-11T20:36:55.191Z,12.30
2023-05-11T20:39:45.187Z,12.20
2023-05-11T20:42:34.586Z,12.20
2023-05-11T20:45:22.209Z,12.20
2023-05-11T20:48:09.950Z,13.00
2023-05-11T20:50:58.054Z,12.20
2023-05-11T20:53:46.285Z,12.20
2023-05-11T20:56:34.662Z,12.50
2023-05-11T21:02:16.965Z,12.70
2023-05-11T21:05:04.737Z,12.30
2023-05-11T21:07:52.992Z,12.30
2023-05-11T21:10:41.010Z,12.30
2023-05-11T21:13:29.045Z,12.30
2023-05-11T21:16:21.934Z,13.30
2023-05-11T21:19:09.843Z,13.20
2023-05-11T21:21:57.782Z,11.60
2023-05-11T21:24:45.650Z,12.30
2023-05-11T21:27:33.348Z,12.30
2023-05-11T21:30:21.198Z,12.30
2023-05-11T21:33:10.170Z,12.30
2023-05-11T21:35:58.311Z,12.30
2023-05-11T21:38:46.378Z,14.40
2023-05-11T21:41:35.779Z,12.40
2023-05-11T21:44:30.289Z,12.30
2023-05-11T21:47:18.518Z,12.30
2023-05-11T21:50:09.210Z,12.30
2023-05-11T21:52:57.604Z,12.30
2023-05-11T21:55:45.208Z,12.20
2023-05-11T21:58:33.696Z,12.20
2023-05-11T22:01:21.859Z,12.20
2023-05-11T22:04:09.854Z,12.20
2023-05-11T22:07:01.556Z,12.20
2023-05-11T22:09:50.120Z,12.20
2023-05-11T22:12:37.478Z,12.20
2023-05-11T22:15:25.810Z,12.30
2023-05-11T22:18:13.745Z,12.50
2023-05-11T22:21:01.401Z,12.30
2023-05-11T22:23:50.333Z,12.40
2023-05-11T22:26:38.446Z,12.30
2023-05-11T22:29:26.723Z,12.30
2023-05-11T22:32:14.526Z,12.30
2023-05-11T22:35:02.219Z,12.20
2023-05-11T22:37:49.888Z,12.30
2023-05-11T22:40:38.807Z,12.30
2023-05-11T22:43:26.992Z,12.30
2023-05-11T22:46:18.787Z,12.30
2023-05-11T22:49:06.814Z,12.30
2023-05-11T22:51:58.743Z,12.20
2023-05-11T22:54:46.555Z,12.20
2023-05-11T22:57:36.398Z,12.20
2023-05-11T23:00:24.876Z,13.30
2023-05-11T23:03:13.191Z,12.20
2023-05-11T23:06:01.184Z,12.20
2023-05-11T23:08:48.821Z,11.40
2023-05-11T23:11:36.548Z,12.30
2023-05-11T23:14:25.771Z,12.20
2023-05-11T23:17:14.208Z,14.00
2023-05-11T23:20:02.856Z,12.20
2023-05-11T23:22:50.558Z,12.20
2023-05-11T23:25:40.677Z,12.40
2023-05-11T23:28:28.145Z,13.20
2023-05-11T23:31:16.880Z,12.20
2023-05-11T23:34:04.223Z,12.20
2023-05-11T23:36:51.971Z,12.20
2023-05-11T23:39:40.191Z,12.20
2023-05-11T23:42:28.177Z,12.20
2023-05-11T23:45:15.795Z,12.20
2023-05-11T23:48:05.138Z,12.20
2023-05-11T23:50:56.423Z,12.20
2023-05-11T23:53:44.207Z,12.30
2023-05-11T23:56:34.355Z,12.20
2023-05-11T23:59:21.878Z,12.20
