createdAt,value
2022-09-23T00:02:22.154Z,4.20
2022-09-23T00:04:51.002Z,2.70
2022-09-23T00:07:21.638Z,3.33
2022-09-23T00:09:51.292Z,4.35
2022-09-23T00:12:19.670Z,4.97
2022-09-23T00:14:48.123Z,2.90
2022-09-23T00:17:16.460Z,5.63
2022-09-23T00:19:44.976Z,5.25
2022-09-23T00:22:13.925Z,3.28
2022-09-23T00:24:43.649Z,2.97
2022-09-23T00:27:11.995Z,4.97
2022-09-23T00:29:40.317Z,3.03
2022-09-23T00:32:08.674Z,3.03
2022-09-23T00:34:36.996Z,2.75
2022-09-23T00:37:05.479Z,3.53
2022-09-23T00:39:33.803Z,2.55
2022-09-23T00:42:03.507Z,2.78
2022-09-23T00:44:48.990Z,5.03
2022-09-23T00:47:21.699Z,3.70
2022-09-23T00:49:52.697Z,4.55
2022-09-23T00:52:22.455Z,4.53
2022-09-23T00:54:52.471Z,2.83
2022-09-23T00:57:22.579Z,2.58
2022-09-23T00:59:52.099Z,3.05
2022-09-23T01:02:22.164Z,3.42
2022-09-23T01:04:51.594Z,3.30
2022-09-23T01:07:20.004Z,3.03
2022-09-23T01:09:49.414Z,3.45
2022-09-23T01:12:26.264Z,3.97
2022-09-23T01:14:58.437Z,3.03
2022-09-23T01:17:31.452Z,2.97
2022-09-23T01:20:10.625Z,3.30
2022-09-23T01:22:43.976Z,3.03
2022-09-23T01:25:35.349Z,2.85
2022-09-23T01:28:12.825Z,2.80
2022-09-23T01:30:46.416Z,4.80
2022-09-23T01:33:18.322Z,3.75
2022-09-23T01:35:51.998Z,2.47
2022-09-23T01:38:27.106Z,2.47
2022-09-23T01:41:00.437Z,3.05
2022-09-23T01:43:33.924Z,2.80
2022-09-23T01:46:05.925Z,3.38
2022-09-23T01:48:37.578Z,5.60
2022-09-23T01:51:08.070Z,3.40
2022-09-23T01:53:39.340Z,3.70
2022-09-23T01:56:11.118Z,3.67
2022-09-23T01:58:42.238Z,6.63
2022-09-23T02:01:15.183Z,3.72
2022-09-23T02:03:45.953Z,4.20
2022-09-23T02:06:16.171Z,3.00
2022-09-23T02:08:46.261Z,2.67
2022-09-23T02:11:16.363Z,2.85
2022-09-23T02:13:48.536Z,5.32
2022-09-23T02:16:22.870Z,2.63
2022-09-23T02:18:52.988Z,3.95
2022-09-23T02:21:25.177Z,2.78
2022-09-23T02:23:54.855Z,3.97
2022-09-23T02:26:24.895Z,4.80
2022-09-23T02:28:58.271Z,6.40
2022-09-23T02:31:31.977Z,4.95
2022-09-23T02:34:03.154Z,2.75
2022-09-23T02:36:34.002Z,4.78
2022-09-23T02:39:04.489Z,2.80
2022-09-23T02:41:34.801Z,3.45
2022-09-23T02:44:05.063Z,2.85
2022-09-23T02:46:35.529Z,3.65
2022-09-23T02:49:06.163Z,3.40
2022-09-23T02:51:37.765Z,3.78
2022-09-23T02:54:07.261Z,4.75
2022-09-23T02:56:36.081Z,3.55
2022-09-23T02:59:04.573Z,7.35
2022-09-23T03:01:39.320Z,4.72
2022-09-23T03:04:12.787Z,3.38
2022-09-23T03:06:46.913Z,3.95
2022-09-23T03:09:20.164Z,3.80
2022-09-23T03:11:50.543Z,4.38
2022-09-23T03:14:22.098Z,3.50
2022-09-23T03:16:55.934Z,3.63
2022-09-23T03:19:27.476Z,4.05
2022-09-23T03:22:00.850Z,3.20
2022-09-23T03:24:31.263Z,3.58
2022-09-23T03:27:01.203Z,4.25
2022-09-23T03:29:30.389Z,3.35
2022-09-23T03:32:01.056Z,4.38
2022-09-23T03:34:30.821Z,2.70
2022-09-23T03:37:02.673Z,3.67
2022-09-23T03:39:35.972Z,3.60
2022-09-23T03:42:07.210Z,4.60
2022-09-23T03:44:37.790Z,4.05
2022-09-23T03:47:07.736Z,3.25
2022-09-23T03:49:37.663Z,3.38
2022-09-23T03:52:06.069Z,2.88
2022-09-23T03:54:35.041Z,5.88
2022-09-23T03:57:03.861Z,3.55
2022-09-23T03:59:32.289Z,2.80
2022-09-23T04:02:01.880Z,3.17
2022-09-23T04:04:32.438Z,3.63
2022-09-23T04:07:00.841Z,3.25
2022-09-23T04:09:29.214Z,3.63
2022-09-23T04:11:57.619Z,3.72
2022-09-23T04:14:26.280Z,2.70
2022-09-23T04:16:54.657Z,4.72
2022-09-23T04:19:23.035Z,3.97
2022-09-23T04:21:52.792Z,3.17
2022-09-23T04:24:21.746Z,2.80
2022-09-23T04:26:52.458Z,4.40
2022-09-23T04:29:20.839Z,5.63
2022-09-23T04:31:49.341Z,3.55
2022-09-23T04:34:17.740Z,3.97
2022-09-23T04:36:46.501Z,3.28
2022-09-23T04:39:16.744Z,3.85
2022-09-23T04:41:45.248Z,4.18
2022-09-23T04:44:13.622Z,3.05
2022-09-23T04:46:42.427Z,2.72
2022-09-23T04:49:10.948Z,3.97
2022-09-23T04:51:43.310Z,4.57
2022-09-23T04:54:11.906Z,4.00
2022-09-23T04:56:41.641Z,3.45
2022-09-23T04:59:10.153Z,4.60
2022-09-23T05:01:38.777Z,4.70
2022-09-23T05:04:08.618Z,3.70
2022-09-23T05:06:37.626Z,3.03
2022-09-23T05:09:07.299Z,3.80
2022-09-23T05:11:36.225Z,5.60
2022-09-23T05:14:05.908Z,4.30
2022-09-23T05:16:34.369Z,3.10
2022-09-23T05:19:03.996Z,3.08
2022-09-23T05:21:32.406Z,4.78
2022-09-23T05:24:01.073Z,4.55
2022-09-23T05:26:30.348Z,4.57
2022-09-23T05:28:59.272Z,6.45
2022-09-23T05:31:29.930Z,6.15
2022-09-23T05:33:59.432Z,9.40
2022-09-23T05:36:28.383Z,4.00
2022-09-23T05:38:57.472Z,5.57
2022-09-23T05:41:26.800Z,4.18
2022-09-23T05:43:56.070Z,7.10
2022-09-23T05:46:25.237Z,3.78
2022-09-23T05:48:58.639Z,5.18
2022-09-23T05:51:31.211Z,4.40
2022-09-23T05:54:00.153Z,5.60
2022-09-23T05:56:29.520Z,3.85
2022-09-23T05:58:58.897Z,4.15
2022-09-23T06:01:28.217Z,4.55
2022-09-23T06:03:58.784Z,3.47
2022-09-23T06:06:29.380Z,3.85
2022-09-23T06:08:58.640Z,5.90
2022-09-23T06:11:27.018Z,4.75
2022-09-23T06:13:56.651Z,3.78
2022-09-23T06:16:25.050Z,3.38
2022-09-23T06:18:53.418Z,4.60
2022-09-23T06:21:23.373Z,4.68
2022-09-23T06:23:54.939Z,3.28
2022-09-23T06:26:24.890Z,5.40
2022-09-23T06:28:53.205Z,7.07
2022-09-23T06:31:21.634Z,4.97
2022-09-23T06:33:58.296Z,7.72
2022-09-23T06:36:42.432Z,6.03
2022-09-23T06:39:11.987Z,3.40
2022-09-23T06:41:40.363Z,4.43
2022-09-23T06:44:08.724Z,3.30
2022-09-23T06:46:37.662Z,6.65
2022-09-23T06:49:06.023Z,6.60
2022-09-23T06:51:35.756Z,4.55
2022-09-23T06:54:04.123Z,3.70
2022-09-23T06:56:37.947Z,3.38
2022-09-23T06:59:07.632Z,4.30
2022-09-23T07:01:36.075Z,4.15
2022-09-23T07:04:04.686Z,6.60
2022-09-23T07:06:33.161Z,4.95
2022-09-23T07:09:03.418Z,5.80
2022-09-23T07:11:31.997Z,4.03
2022-09-23T07:14:00.399Z,5.60
2022-09-23T07:16:28.802Z,3.25
2022-09-23T07:18:57.321Z,5.72
2022-09-23T07:21:26.005Z,4.57
2022-09-23T07:23:55.253Z,2.97
2022-09-23T07:26:27.789Z,2.50
2022-09-23T07:28:56.744Z,3.28
2022-09-23T07:31:36.951Z,3.15
2022-09-23T07:34:07.696Z,2.92
2022-09-23T07:36:37.576Z,2.97
2022-09-23T07:39:06.499Z,3.55
2022-09-23T07:41:37.236Z,2.97
2022-09-23T07:44:06.398Z,3.33
2022-09-23T07:46:36.132Z,3.17
2022-09-23T07:49:05.249Z,3.20
2022-09-23T07:51:36.620Z,2.60
2022-09-23T07:54:07.926Z,3.80
2022-09-23T07:56:38.352Z,5.32
2022-09-23T07:59:08.916Z,4.32
2022-09-23T08:01:38.726Z,3.63
2022-09-23T08:04:08.672Z,4.47
2022-09-23T08:06:37.032Z,4.38
2022-09-23T08:09:05.553Z,2.75
2022-09-23T08:11:33.995Z,2.85
2022-09-23T08:14:04.414Z,4.63
2022-09-23T08:16:32.763Z,4.50
2022-09-23T08:19:01.212Z,2.65
2022-09-23T08:21:29.763Z,3.25
2022-09-23T08:23:58.069Z,2.75
2022-09-23T08:26:26.803Z,4.53
2022-09-23T08:28:56.600Z,6.40
2022-09-23T08:31:26.831Z,5.45
2022-09-23T08:33:56.764Z,4.15
2022-09-23T08:36:25.832Z,2.88
2022-09-23T08:38:55.229Z,4.80
2022-09-23T08:41:27.197Z,3.13
2022-09-23T08:43:58.254Z,5.63
2022-09-23T08:46:29.509Z,3.05
2022-09-23T08:48:58.150Z,4.93
2022-09-23T08:51:30.763Z,2.90
2022-09-23T08:54:00.048Z,3.78
2022-09-23T08:56:29.522Z,5.15
2022-09-23T08:59:01.458Z,3.25
2022-09-23T09:01:34.937Z,4.32
2022-09-23T09:04:05.219Z,5.43
2022-09-23T09:06:51.716Z,3.58
2022-09-23T09:09:25.101Z,2.45
2022-09-23T09:11:54.665Z,4.50
2022-09-23T09:14:25.524Z,3.53
2022-09-23T09:17:00.681Z,2.83
2022-09-23T09:19:44.757Z,4.45
2022-09-23T09:22:15.734Z,2.95
2022-09-23T09:24:46.865Z,2.55
2022-09-23T09:27:15.559Z,3.35
2022-09-23T09:29:50.105Z,4.07
2022-09-23T09:32:26.721Z,6.75
2022-09-23T09:34:57.786Z,3.45
2022-09-23T09:37:31.701Z,4.93
2022-09-23T09:40:00.192Z,3.47
2022-09-23T09:42:29.090Z,3.33
2022-09-23T09:45:00.487Z,5.18
2022-09-23T09:47:37.761Z,5.20
2022-09-23T09:50:07.947Z,8.63
2022-09-23T09:52:41.159Z,5.38
2022-09-23T09:55:26.851Z,5.85
2022-09-23T09:57:58.205Z,5.95
2022-09-23T10:00:38.197Z,4.03
2022-09-23T10:03:22.900Z,5.95
2022-09-23T10:05:52.390Z,3.55
2022-09-23T10:08:26.099Z,4.88
2022-09-23T10:10:55.692Z,5.40
2022-09-23T10:13:27.230Z,6.78
2022-09-23T10:15:56.687Z,6.45
2022-09-23T10:18:30.219Z,5.93
2022-09-23T10:21:08.392Z,4.93
2022-09-23T10:23:40.240Z,6.78
2022-09-23T10:26:10.254Z,6.22
2022-09-23T10:28:42.936Z,10.13
2022-09-23T10:31:12.820Z,10.88
2022-09-23T10:33:49.254Z,11.23
2022-09-23T10:36:18.398Z,10.15
2022-09-23T10:38:46.752Z,7.05
2022-09-23T10:41:36.150Z,5.35
2022-09-23T10:44:30.838Z,5.68
2022-09-23T10:47:03.915Z,6.20
2022-09-23T10:49:43.739Z,5.95
2022-09-23T10:52:24.344Z,5.95
2022-09-23T10:55:00.301Z,7.43
2022-09-23T10:57:40.528Z,8.18
2022-09-23T11:00:23.234Z,5.18
2022-09-23T11:03:03.365Z,7.13
2022-09-23T11:05:36.069Z,7.05
2022-09-23T11:08:09.595Z,5.90
2022-09-23T11:10:55.956Z,8.30
2022-09-23T11:13:35.222Z,6.20
2022-09-23T11:16:08.718Z,6.40
2022-09-23T11:18:42.846Z,5.50
2022-09-23T11:21:24.694Z,6.03
2022-09-23T11:23:59.700Z,6.47
2022-09-23T11:26:34.079Z,4.90
2022-09-23T11:29:14.889Z,5.68
2022-09-23T11:31:47.560Z,5.15
2022-09-23T11:34:35.677Z,5.53
2022-09-23T11:37:07.547Z,8.35
2022-09-23T11:39:39.455Z,7.43
2022-09-23T11:42:12.375Z,8.48
2022-09-23T11:44:42.509Z,9.50
2022-09-23T11:47:12.730Z,6.57
2022-09-23T11:49:43.029Z,8.75
2022-09-23T11:52:19.475Z,7.40
2022-09-23T11:54:52.342Z,4.90
2022-09-23T11:57:24.490Z,6.72
2022-09-23T11:59:57.734Z,6.78
2022-09-23T12:02:31.132Z,7.60
2022-09-23T12:05:03.252Z,7.43
2022-09-23T12:07:39.366Z,5.45
2022-09-23T12:10:09.053Z,5.15
2022-09-23T12:12:39.867Z,9.45
2022-09-23T12:15:13.208Z,5.55
2022-09-23T12:18:00.950Z,6.93
2022-09-23T12:20:42.564Z,5.32
2022-09-23T12:23:20.858Z,6.18
2022-09-23T12:25:52.643Z,5.32
2022-09-23T12:28:23.022Z,5.72
2022-09-23T12:30:52.195Z,4.45
2022-09-23T12:33:24.872Z,4.82
2022-09-23T12:35:54.542Z,5.60
2022-09-23T12:38:26.200Z,3.40
2022-09-23T12:40:55.885Z,6.05
2022-09-23T12:43:30.827Z,6.05
2022-09-23T12:46:18.386Z,5.68
2022-09-23T12:48:48.289Z,3.53
2022-09-23T12:51:17.965Z,3.03
2022-09-23T12:53:57.818Z,4.60
2022-09-23T12:56:27.665Z,6.32
2022-09-23T12:58:59.807Z,3.60
2022-09-23T13:01:28.613Z,5.93
2022-09-23T13:04:15.458Z,4.93
2022-09-23T13:06:44.707Z,3.85
2022-09-23T13:09:17.448Z,5.07
2022-09-23T13:11:48.090Z,4.85
2022-09-23T13:14:18.868Z,4.68
2022-09-23T13:16:47.540Z,5.45
2022-09-23T13:19:35.316Z,5.95
2022-09-23T13:22:09.339Z,4.32
2022-09-23T13:24:44.461Z,4.57
2022-09-23T13:27:15.636Z,5.07
2022-09-23T13:29:44.977Z,6.03
2022-09-23T13:32:15.231Z,5.22
2022-09-23T13:34:46.709Z,3.78
2022-09-23T13:37:22.719Z,5.90
2022-09-23T13:39:52.944Z,4.18
2022-09-23T13:42:27.164Z,4.97
2022-09-23T13:44:57.469Z,4.65
2022-09-23T13:47:26.994Z,7.43
2022-09-23T13:49:55.851Z,8.63
2022-09-23T13:52:26.491Z,3.97
2022-09-23T13:54:56.409Z,4.60
2022-09-23T13:57:29.256Z,4.97
2022-09-23T14:00:01.784Z,4.38
2022-09-23T14:02:30.251Z,4.78
2022-09-23T14:04:59.516Z,5.13
2022-09-23T14:07:31.198Z,4.53
2022-09-23T14:10:01.418Z,3.53
2022-09-23T14:12:30.214Z,5.13
2022-09-23T14:14:58.688Z,7.07
2022-09-23T14:17:27.215Z,5.07
2022-09-23T14:19:55.577Z,4.70
2022-09-23T14:22:25.092Z,5.70
2022-09-23T14:24:53.702Z,6.32
2022-09-23T14:27:28.783Z,3.70
2022-09-23T14:29:57.944Z,6.55
2022-09-23T14:32:28.995Z,7.57
2022-09-23T14:35:09.319Z,5.25
2022-09-23T14:37:59.860Z,5.53
2022-09-23T14:40:29.319Z,8.35
2022-09-23T14:43:05.598Z,4.68
2022-09-23T14:45:35.644Z,6.97
2022-09-23T14:48:07.685Z,5.03
2022-09-23T14:50:47.539Z,3.67
2022-09-23T14:53:48.626Z,6.50
2022-09-23T14:56:18.458Z,3.00
2022-09-23T14:58:52.716Z,2.83
2022-09-23T15:01:29.166Z,7.57
2022-09-23T15:03:58.370Z,5.65
2022-09-23T15:06:27.026Z,2.50
2022-09-23T15:08:57.117Z,2.65
2022-09-23T15:11:25.526Z,4.07
2022-09-23T15:13:55.349Z,3.45
2022-09-23T15:16:27.462Z,6.60
2022-09-23T15:18:56.742Z,3.20
2022-09-23T15:21:25.924Z,3.83
2022-09-23T15:23:55.113Z,4.43
2022-09-23T15:26:24.351Z,2.83
2022-09-23T15:28:54.130Z,3.58
2022-09-23T15:31:26.775Z,7.60
2022-09-23T15:33:56.165Z,3.15
2022-09-23T15:36:25.878Z,5.68
2022-09-23T15:38:55.303Z,4.43
2022-09-23T15:41:24.153Z,2.60
2022-09-23T15:43:52.796Z,4.88
2022-09-23T15:46:23.220Z,4.13
2022-09-23T15:48:58.835Z,3.13
2022-09-23T15:51:28.643Z,4.60
2022-09-23T15:53:57.035Z,2.25
2022-09-23T15:56:27.060Z,4.68
2022-09-23T15:58:55.565Z,2.67
2022-09-23T16:01:26.688Z,2.08
2022-09-23T16:03:56.472Z,4.20
2022-09-23T16:06:25.946Z,4.47
2022-09-23T16:08:54.411Z,2.78
2022-09-23T16:11:24.523Z,4.78
2022-09-23T16:13:53.017Z,5.03
2022-09-23T16:16:22.094Z,5.55
2022-09-23T16:18:51.429Z,4.40
2022-09-23T16:21:22.791Z,3.92
2022-09-23T16:23:51.540Z,4.28
2022-09-23T16:26:20.882Z,4.22
2022-09-23T16:28:49.835Z,3.17
2022-09-23T16:31:18.577Z,3.97
2022-09-23T16:33:47.671Z,5.75
2022-09-23T16:36:19.030Z,4.95
2022-09-23T16:38:49.014Z,2.30
2022-09-23T16:41:17.372Z,4.07
2022-09-23T16:43:46.085Z,4.50
2022-09-23T16:46:15.132Z,4.57
2022-09-23T16:48:48.294Z,5.25
2022-09-23T16:51:20.621Z,9.85
2022-09-23T16:53:51.094Z,4.75
2022-09-23T16:56:25.686Z,6.65
2022-09-23T16:58:56.604Z,4.65
2022-09-23T17:01:43.268Z,5.03
2022-09-23T17:04:11.775Z,4.85
2022-09-23T17:06:44.518Z,4.22
2022-09-23T17:09:14.432Z,3.95
2022-09-23T17:11:46.918Z,6.32
2022-09-23T17:14:15.497Z,7.43
2022-09-23T17:16:44.051Z,8.60
2022-09-23T17:19:13.363Z,4.65
2022-09-23T17:21:42.785Z,4.70
2022-09-23T17:24:11.160Z,5.28
2022-09-23T17:26:40.889Z,4.35
2022-09-23T17:29:11.459Z,3.70
2022-09-23T17:31:40.209Z,4.47
2022-09-23T17:34:08.602Z,5.18
2022-09-23T17:36:39.532Z,5.65
2022-09-23T17:39:07.921Z,5.10
2022-09-23T17:41:37.391Z,8.48
2022-09-23T17:44:08.146Z,4.25
2022-09-23T17:46:36.536Z,6.80
2022-09-23T17:49:06.652Z,4.85
2022-09-23T17:51:35.253Z,4.60
2022-09-23T17:54:03.640Z,4.20
2022-09-23T17:56:33.833Z,6.57
2022-09-23T17:59:02.880Z,3.20
2022-09-23T18:01:32.661Z,4.75
2022-09-23T18:04:01.472Z,5.13
2022-09-23T18:06:31.700Z,7.07
2022-09-23T18:09:01.567Z,5.30
2022-09-23T18:11:30.719Z,5.30
2022-09-23T18:14:00.279Z,4.28
2022-09-23T18:16:29.948Z,7.65
2022-09-23T18:19:00.493Z,7.53
2022-09-23T18:21:30.013Z,5.63
2022-09-23T18:24:21.287Z,10.68
2022-09-23T18:26:47.251Z,11.98
2022-09-23T18:29:16.009Z,21.23
2022-09-23T18:31:45.421Z,14.18
2022-09-23T18:34:16.430Z,15.18
2022-09-23T18:36:44.917Z,9.85
2022-09-23T18:39:13.492Z,8.13
2022-09-23T18:41:42.082Z,9.55
2022-09-23T18:44:11.000Z,8.18
2022-09-23T18:46:39.370Z,4.88
2022-09-23T18:49:25.457Z,8.27
2022-09-23T18:51:55.929Z,6.43
2022-09-23T18:54:24.546Z,6.03
2022-09-23T18:56:53.039Z,6.30
2022-09-23T18:59:24.700Z,4.47
2022-09-23T19:01:54.887Z,5.88
2022-09-23T19:04:23.712Z,7.32
2022-09-23T19:06:52.128Z,6.63
2022-09-23T19:09:21.998Z,6.25
2022-09-23T19:11:52.222Z,6.85
2022-09-23T19:14:20.781Z,5.82
2022-09-23T19:16:50.626Z,7.45
2022-09-23T19:19:19.649Z,7.93
2022-09-23T19:21:48.055Z,7.43
2022-09-23T19:24:20.050Z,9.63
2022-09-23T19:26:50.293Z,10.93
2022-09-23T19:29:21.690Z,8.35
2022-09-23T19:31:51.087Z,10.70
2022-09-23T19:34:22.775Z,9.82
2022-09-23T19:36:51.397Z,8.60
2022-09-23T19:39:21.666Z,8.32
2022-09-23T19:41:52.371Z,6.15
2022-09-23T19:44:20.992Z,5.78
2022-09-23T19:46:55.981Z,5.80
2022-09-23T19:49:25.736Z,5.63
2022-09-23T19:51:56.019Z,9.43
2022-09-23T19:54:26.935Z,7.97
2022-09-23T19:56:57.268Z,8.70
2022-09-23T19:59:26.538Z,7.25
2022-09-23T20:01:55.763Z,6.00
2022-09-23T20:04:24.499Z,5.97
2022-09-23T20:06:53.046Z,7.30
2022-09-23T20:09:21.732Z,8.32
2022-09-23T20:11:50.138Z,6.68
2022-09-23T20:14:20.201Z,5.95
2022-09-23T20:16:48.720Z,5.80
2022-09-23T20:19:17.543Z,7.28
2022-09-23T20:22:06.020Z,6.57
2022-09-23T20:24:34.432Z,6.00
2022-09-23T20:27:10.637Z,8.98
2022-09-23T20:29:40.459Z,9.18
2022-09-23T20:32:09.312Z,6.75
2022-09-23T20:34:37.831Z,5.03
2022-09-23T20:37:06.421Z,7.30
2022-09-23T20:39:34.900Z,5.18
2022-09-23T20:42:04.091Z,5.03
2022-09-23T20:44:33.074Z,5.38
2022-09-23T20:47:02.902Z,5.32
2022-09-23T20:49:32.757Z,8.98
2022-09-23T20:52:02.714Z,4.80
2022-09-23T20:54:32.428Z,8.82
2022-09-23T20:57:01.561Z,5.70
2022-09-23T20:59:30.093Z,5.85
2022-09-23T21:01:59.034Z,5.47
2022-09-23T21:04:29.343Z,6.68
2022-09-23T21:06:58.585Z,6.97
2022-09-23T21:09:28.326Z,5.60
2022-09-23T21:11:56.951Z,6.78
2022-09-23T21:14:25.802Z,5.70
2022-09-23T21:16:54.680Z,5.82
2022-09-23T21:19:24.412Z,9.80
2022-09-23T21:21:54.243Z,5.50
2022-09-23T21:24:53.595Z,7.53
2022-09-23T21:27:11.556Z,6.43
2022-09-23T21:29:40.228Z,7.22
2022-09-23T21:32:08.619Z,5.75
2022-09-23T21:34:37.123Z,6.47
2022-09-23T21:37:07.025Z,5.35
2022-09-23T21:39:35.463Z,7.63
2022-09-23T21:42:03.864Z,6.25
2022-09-23T21:44:32.230Z,10.38
2022-09-23T21:47:00.656Z,6.88
2022-09-23T21:49:29.133Z,7.70
2022-09-23T21:52:03.285Z,7.22
2022-09-23T21:54:33.077Z,5.22
2022-09-23T21:57:01.739Z,5.43
2022-09-23T21:59:30.813Z,6.82
2022-09-23T22:01:59.231Z,7.40
2022-09-23T22:04:28.857Z,7.18
2022-09-23T22:06:57.392Z,6.93
2022-09-23T22:09:29.260Z,6.80
2022-09-23T22:12:11.232Z,9.48
2022-09-23T22:14:40.020Z,8.40
2022-09-23T22:17:10.493Z,8.07
2022-09-23T22:19:45.838Z,4.93
2022-09-23T22:22:16.062Z,6.63
2022-09-23T22:24:44.823Z,5.43
2022-09-23T22:27:17.871Z,7.28
2022-09-23T22:30:04.042Z,9.45
2022-09-23T22:32:41.677Z,9.00
2022-09-23T22:35:10.828Z,9.40
2022-09-23T22:37:39.300Z,7.20
2022-09-23T22:40:10.177Z,9.23
2022-09-23T22:42:40.220Z,12.93
2022-09-23T22:45:09.242Z,13.48
2022-09-23T22:47:38.674Z,12.00
2022-09-23T22:50:08.005Z,16.10
2022-09-23T22:52:36.508Z,14.45
2022-09-23T22:55:04.959Z,14.27
2022-09-23T22:57:33.289Z,14.65
2022-09-23T23:00:03.454Z,13.85
2022-09-23T23:02:32.059Z,14.40
2022-09-23T23:05:00.963Z,16.90
2022-09-23T23:07:29.360Z,17.27
2022-09-23T23:09:58.190Z,17.42
2022-09-23T23:12:26.625Z,20.08
2022-09-23T23:14:57.416Z,17.05
2022-09-23T23:17:27.145Z,17.90
2022-09-23T23:19:55.550Z,17.52
2022-09-23T23:22:23.936Z,17.70
2022-09-23T23:24:54.580Z,16.20
2022-09-23T23:27:22.961Z,19.70
2022-09-23T23:29:51.484Z,15.38
2022-09-23T23:32:19.929Z,16.45
2022-09-23T23:34:49.701Z,16.88
2022-09-23T23:37:20.987Z,17.15
2022-09-23T23:39:49.632Z,14.88
2022-09-23T23:42:18.020Z,14.75
2022-09-23T23:44:46.547Z,16.30
2022-09-23T23:47:15.426Z,16.08
2022-09-23T23:49:43.837Z,17.95
2022-09-23T23:52:13.586Z,16.40
2022-09-23T23:54:41.969Z,18.63
2022-09-23T23:57:10.366Z,14.80
2022-09-23T23:59:38.889Z,18.73
