createdAt,value
2018-03-16T00:01:06.576Z,1.60
2018-03-16T00:03:34.237Z,1.60
2018-03-16T00:06:02.080Z,1.60
2018-03-16T00:08:30.493Z,1.60
2018-03-16T00:10:58.152Z,1.90
2018-03-16T00:13:26.058Z,1.60
2018-03-16T00:15:53.716Z,1.60
2018-03-16T00:18:21.949Z,1.60
2018-03-16T00:20:49.605Z,1.60
2018-03-16T00:23:17.223Z,1.70
2018-03-16T00:25:44.884Z,1.60
2018-03-16T00:28:12.497Z,1.70
2018-03-16T00:30:40.113Z,1.80
2018-03-16T00:33:09.245Z,1.60
2018-03-16T00:35:36.902Z,1.80
2018-03-16T00:38:04.606Z,1.60
2018-03-16T00:40:32.373Z,1.70
2018-03-16T00:42:59.991Z,1.90
2018-03-16T00:45:27.657Z,1.70
2018-03-16T00:47:55.308Z,1.70
2018-03-16T00:50:22.925Z,1.60
2018-03-16T00:52:51.353Z,1.60
2018-03-16T00:55:19.009Z,1.80
2018-03-16T00:57:46.621Z,1.60
2018-03-16T01:00:14.280Z,1.60
2018-03-16T01:02:42.698Z,1.60
2018-03-16T01:05:10.305Z,1.80
2018-03-16T01:07:37.965Z,1.60
2018-03-16T01:10:05.581Z,1.90
2018-03-16T01:12:33.237Z,1.60
2018-03-16T01:15:00.889Z,1.40
2018-03-16T01:17:28.574Z,1.40
2018-03-16T01:19:56.233Z,1.40
2018-03-16T01:22:23.846Z,1.60
2018-03-16T01:24:51.790Z,1.30
2018-03-16T01:27:19.442Z,1.40
2018-03-16T01:29:47.378Z,1.50
2018-03-16T01:32:15.040Z,1.30
2018-03-16T01:34:42.697Z,1.40
2018-03-16T01:37:10.312Z,1.60
2018-03-16T01:39:38.679Z,1.40
2018-03-16T01:42:06.365Z,1.40
2018-03-16T01:44:34.584Z,1.40
2018-03-16T01:47:02.232Z,1.40
2018-03-16T01:49:29.888Z,1.60
2018-03-16T01:51:57.537Z,1.40
2018-03-16T01:54:25.910Z,1.30
2018-03-16T01:56:54.292Z,1.60
2018-03-16T01:59:22.713Z,1.60
2018-03-16T02:01:50.327Z,1.50
2018-03-16T02:04:17.941Z,1.40
2018-03-16T02:06:45.602Z,1.40
2018-03-16T02:09:13.260Z,1.30
2018-03-16T02:11:40.921Z,1.40
2018-03-16T02:14:08.541Z,1.50
2018-03-16T02:16:36.199Z,1.30
2018-03-16T02:19:03.827Z,1.10
2018-03-16T02:21:31.490Z,1.40
2018-03-16T02:23:59.109Z,1.60
2018-03-16T02:26:26.784Z,1.60
2018-03-16T02:28:54.464Z,1.10
2018-03-16T02:31:22.120Z,1.30
2018-03-16T02:33:50.499Z,1.10
2018-03-16T02:36:18.157Z,1.20
2018-03-16T02:38:45.836Z,1.20
2018-03-16T02:41:13.830Z,1.20
2018-03-16T02:43:41.450Z,1.30
2018-03-16T02:46:09.060Z,1.10
2018-03-16T02:48:36.717Z,1.10
2018-03-16T02:51:04.377Z,1.10
2018-03-16T02:53:32.856Z,1.10
2018-03-16T02:56:00.465Z,1.00
2018-03-16T02:58:28.122Z,1.10
2018-03-16T03:00:55.734Z,1.10
2018-03-16T03:03:23.341Z,1.10
2018-03-16T03:05:50.994Z,1.00
2018-03-16T03:08:18.653Z,0.90
2018-03-16T03:10:46.259Z,1.10
2018-03-16T03:13:13.912Z,0.80
2018-03-16T03:15:41.518Z,1.10
2018-03-16T03:18:11.016Z,0.80
2018-03-16T03:20:38.623Z,0.90
2018-03-16T03:23:06.283Z,1.00
2018-03-16T03:25:34.715Z,0.70
2018-03-16T03:28:02.376Z,0.90
2018-03-16T03:30:30.038Z,0.80
2018-03-16T03:32:57.789Z,0.70
2018-03-16T03:35:25.399Z,0.90
2018-03-16T03:37:53.772Z,0.70
2018-03-16T03:40:21.423Z,0.90
2018-03-16T03:42:49.037Z,0.80
2018-03-16T03:45:16.697Z,0.80
2018-03-16T03:47:44.313Z,0.50
2018-03-16T03:50:11.929Z,0.60
2018-03-16T03:52:39.576Z,0.60
2018-03-16T03:55:07.185Z,0.70
2018-03-16T03:57:34.839Z,0.90
2018-03-16T04:00:02.458Z,0.80
2018-03-16T04:02:30.121Z,0.80
2018-03-16T04:04:57.932Z,1.00
2018-03-16T04:07:25.585Z,0.80
2018-03-16T04:09:54.938Z,0.80
2018-03-16T04:12:22.552Z,0.60
2018-03-16T04:14:50.235Z,0.70
2018-03-16T04:17:18.450Z,1.00
2018-03-16T04:19:46.106Z,0.80
2018-03-16T04:22:13.857Z,0.70
2018-03-16T04:24:41.448Z,0.60
2018-03-16T04:27:09.057Z,0.70
2018-03-16T04:29:36.709Z,0.80
2018-03-16T04:32:04.381Z,0.80
2018-03-16T04:34:32.044Z,0.80
2018-03-16T04:36:59.655Z,1.10
2018-03-16T04:39:27.314Z,0.80
2018-03-16T04:41:54.968Z,0.60
2018-03-16T04:44:22.565Z,0.60
2018-03-16T04:46:51.185Z,0.50
2018-03-16T04:49:18.856Z,0.60
2018-03-16T04:51:46.696Z,0.60
2018-03-16T04:54:14.296Z,0.40
2018-03-16T04:56:42.972Z,0.60
2018-03-16T04:59:10.624Z,0.70
2018-03-16T05:01:38.228Z,0.60
2018-03-16T05:04:05.908Z,0.60
2018-03-16T05:06:33.567Z,0.50
2018-03-16T05:09:01.178Z,0.50
2018-03-16T05:11:28.926Z,0.60
2018-03-16T05:13:56.546Z,0.60
2018-03-16T05:16:24.196Z,0.60
2018-03-16T05:18:51.849Z,0.60
2018-03-16T05:21:20.261Z,0.70
2018-03-16T05:23:47.956Z,0.70
2018-03-16T05:26:15.605Z,0.50
2018-03-16T05:28:43.254Z,0.80
2018-03-16T05:31:10.869Z,0.60
2018-03-16T05:33:38.513Z,0.60
2018-03-16T05:36:06.464Z,0.60
2018-03-16T05:38:34.067Z,0.60
2018-03-16T05:41:01.722Z,0.60
2018-03-16T05:43:30.136Z,0.60
2018-03-16T05:45:57.791Z,0.40
2018-03-16T05:48:26.013Z,0.60
2018-03-16T05:50:53.693Z,0.50
2018-03-16T05:53:22.068Z,0.60
2018-03-16T05:55:50.519Z,0.50
2018-03-16T05:58:18.129Z,0.30
2018-03-16T06:00:45.893Z,0.60
2018-03-16T06:03:13.493Z,0.60
2018-03-16T06:05:41.161Z,0.50
2018-03-16T06:08:08.789Z,0.60
2018-03-16T06:10:36.467Z,0.60
2018-03-16T06:13:04.124Z,0.70
2018-03-16T06:15:31.728Z,0.60
2018-03-16T06:17:59.385Z,0.70
2018-03-16T06:20:27.148Z,0.60
2018-03-16T06:22:54.736Z,0.40
2018-03-16T06:25:22.359Z,0.60
2018-03-16T06:27:50.103Z,0.40
2018-03-16T06:30:17.766Z,0.80
2018-03-16T06:32:45.419Z,0.80
2018-03-16T06:35:13.077Z,1.00
2018-03-16T06:37:40.731Z,0.90
2018-03-16T06:40:08.609Z,0.60
2018-03-16T06:42:36.266Z,0.70
2018-03-16T06:45:04.073Z,0.60
2018-03-16T06:47:31.569Z,0.80
2018-03-16T06:49:59.180Z,0.70
2018-03-16T06:52:27.590Z,0.60
2018-03-16T06:54:55.197Z,0.60
2018-03-16T06:57:22.843Z,0.40
2018-03-16T06:59:50.505Z,0.60
2018-03-16T07:02:18.118Z,0.60
2018-03-16T07:04:45.786Z,0.60
2018-03-16T07:07:13.861Z,1.00
2018-03-16T07:09:41.472Z,0.90
2018-03-16T07:12:09.126Z,0.90
2018-03-16T07:14:36.861Z,0.70
2018-03-16T07:17:04.470Z,0.90
2018-03-16T07:19:32.112Z,1.00
2018-03-16T07:22:00.541Z,0.70
2018-03-16T07:24:28.144Z,0.70
2018-03-16T07:26:55.752Z,0.80
2018-03-16T07:29:23.412Z,0.90
2018-03-16T07:31:51.078Z,0.80
2018-03-16T07:34:18.680Z,1.00
2018-03-16T07:36:46.345Z,0.70
2018-03-16T07:39:14.010Z,0.80
2018-03-16T07:41:41.628Z,1.00
2018-03-16T07:44:09.295Z,0.70
2018-03-16T07:46:37.074Z,0.80
2018-03-16T07:49:04.728Z,0.90
2018-03-16T07:51:32.385Z,0.80
2018-03-16T07:53:59.996Z,0.80
2018-03-16T07:56:27.661Z,0.70
2018-03-16T07:58:55.317Z,0.90
2018-03-16T08:01:23.740Z,0.90
2018-03-16T08:03:51.377Z,0.70
2018-03-16T08:06:19.182Z,0.80
2018-03-16T08:08:46.858Z,1.00
2018-03-16T08:11:14.488Z,0.70
2018-03-16T08:13:42.156Z,0.70
2018-03-16T08:16:09.943Z,0.90
2018-03-16T08:18:37.572Z,1.00
2018-03-16T08:21:05.445Z,1.00
2018-03-16T08:23:33.097Z,1.00
2018-03-16T08:26:00.721Z,1.10
2018-03-16T08:28:28.330Z,1.30
2018-03-16T08:30:56.001Z,1.10
2018-03-16T08:33:24.396Z,0.80
2018-03-16T08:35:52.026Z,1.20
2018-03-16T08:38:19.677Z,0.80
2018-03-16T08:40:47.332Z,0.80
2018-03-16T08:43:14.932Z,1.00
2018-03-16T08:45:42.589Z,1.00
2018-03-16T08:48:10.518Z,1.00
2018-03-16T08:50:38.168Z,1.00
2018-03-16T08:53:06.062Z,1.00
2018-03-16T08:55:33.712Z,1.10
2018-03-16T08:58:01.382Z,1.10
2018-03-16T09:00:29.041Z,1.10
2018-03-16T09:02:56.716Z,1.10
2018-03-16T09:05:24.313Z,1.10
2018-03-16T09:07:51.969Z,1.10
2018-03-16T09:10:20.347Z,1.00
2018-03-16T09:12:47.960Z,1.00
2018-03-16T09:15:15.613Z,1.30
2018-03-16T09:17:43.233Z,1.00
2018-03-16T09:20:10.893Z,1.10
2018-03-16T09:22:38.496Z,1.20
2018-03-16T09:25:06.158Z,1.30
2018-03-16T09:27:34.616Z,1.00
2018-03-16T09:30:02.286Z,1.10
2018-03-16T09:32:29.903Z,1.00
2018-03-16T09:34:57.517Z,1.10
2018-03-16T09:37:25.174Z,1.00
2018-03-16T09:39:52.802Z,1.10
2018-03-16T09:42:20.461Z,1.10
2018-03-16T09:44:48.065Z,1.10
2018-03-16T09:47:17.292Z,1.30
2018-03-16T09:49:44.901Z,1.40
2018-03-16T09:52:12.554Z,1.10
2018-03-16T09:54:52.050Z,1.00
2018-03-16T09:57:19.884Z,1.40
2018-03-16T09:59:47.502Z,1.10
2018-03-16T10:02:15.392Z,1.30
2018-03-16T10:04:43.597Z,1.50
2018-03-16T10:07:11.265Z,1.30
2018-03-16T10:09:39.641Z,1.10
2018-03-16T10:12:08.086Z,1.20
2018-03-16T10:14:35.714Z,1.30
2018-03-16T10:17:03.370Z,1.10
2018-03-16T10:19:31.014Z,1.30
2018-03-16T10:21:58.625Z,1.10
2018-03-16T10:24:26.293Z,1.40
2018-03-16T10:26:54.673Z,1.10
2018-03-16T10:29:22.336Z,1.20
2018-03-16T10:31:50.010Z,1.10
2018-03-16T10:34:17.676Z,1.50
2018-03-16T10:36:45.337Z,1.40
2018-03-16T10:39:13.711Z,1.30
2018-03-16T10:41:42.098Z,1.50
2018-03-16T10:44:10.530Z,1.70
2018-03-16T10:46:38.183Z,1.30
2018-03-16T10:49:05.797Z,1.40
2018-03-16T10:51:33.453Z,1.50
2018-03-16T10:54:01.841Z,1.40
2018-03-16T10:56:29.503Z,1.80
2018-03-16T10:58:57.119Z,1.40
2018-03-16T11:01:24.776Z,1.40
2018-03-16T11:03:52.419Z,1.50
2018-03-16T11:06:25.745Z,1.50
2018-03-16T11:08:53.412Z,1.90
2018-03-16T11:11:21.020Z,1.80
2018-03-16T11:13:48.678Z,1.60
2018-03-16T11:16:16.297Z,1.90
2018-03-16T11:18:43.997Z,1.80
2018-03-16T11:21:11.605Z,1.30
2018-03-16T11:23:39.253Z,1.60
2018-03-16T11:26:06.871Z,1.60
2018-03-16T11:28:34.525Z,1.50
2018-03-16T11:31:02.713Z,1.60
2018-03-16T11:33:30.392Z,1.70
2018-03-16T11:35:58.813Z,1.50
2018-03-16T11:38:27.199Z,1.50
2018-03-16T11:40:54.850Z,1.80
2018-03-16T11:43:23.551Z,1.60
2018-03-16T11:45:51.201Z,1.60
2018-03-16T11:48:19.581Z,1.40
2018-03-16T11:50:47.229Z,1.60
2018-03-16T11:53:14.846Z,1.30
2018-03-16T11:55:42.498Z,1.30
2018-03-16T11:58:12.160Z,1.30
2018-03-16T12:00:40.012Z,1.40
2018-03-16T12:03:07.681Z,1.30
2018-03-16T12:05:35.288Z,1.40
2018-03-16T12:08:02.958Z,1.60
2018-03-16T12:10:30.830Z,1.40
2018-03-16T12:12:58.514Z,1.50
2018-03-16T12:15:26.125Z,1.60
2018-03-16T12:17:53.779Z,1.20
2018-03-16T12:20:21.401Z,1.40
2018-03-16T12:22:49.069Z,1.40
2018-03-16T12:25:16.725Z,1.30
2018-03-16T12:27:44.374Z,1.30
2018-03-16T12:30:12.004Z,1.60
2018-03-16T12:32:39.660Z,1.50
2018-03-16T12:35:07.329Z,1.50
2018-03-16T12:37:35.625Z,1.40
2018-03-16T12:40:03.297Z,1.30
2018-03-16T12:44:58.510Z,1.40
2018-03-16T12:47:26.158Z,1.30
2018-03-16T12:49:53.831Z,1.30
2018-03-16T12:52:22.244Z,1.40
2018-03-16T12:54:50.158Z,1.20
2018-03-16T12:57:18.016Z,1.40
2018-03-16T12:59:45.637Z,1.30
2018-03-16T13:02:13.293Z,1.30
2018-03-16T13:04:40.897Z,1.50
2018-03-16T13:07:08.569Z,1.60
2018-03-16T13:09:36.192Z,1.60
2018-03-16T13:12:03.826Z,1.50
2018-03-16T13:14:32.046Z,1.50
2018-03-16T13:16:59.807Z,1.60
2018-03-16T13:19:27.468Z,1.90
2018-03-16T13:21:55.077Z,1.60
2018-03-16T13:24:22.741Z,1.60
2018-03-16T13:29:42.583Z,1.70
2018-03-16T13:32:10.260Z,1.60
2018-03-16T13:34:37.882Z,1.70
2018-03-16T13:37:05.533Z,2.00
2018-03-16T13:39:33.153Z,2.10
2018-03-16T13:42:00.813Z,1.90
2018-03-16T13:44:28.465Z,2.00
2018-03-16T13:46:56.115Z,1.70
2018-03-16T13:49:23.765Z,1.60
2018-03-16T13:51:51.412Z,1.60
2018-03-16T13:54:20.295Z,1.30
2018-03-16T13:56:47.943Z,1.40
2018-03-16T13:59:15.562Z,1.40
2018-03-16T14:01:43.221Z,1.50
2018-03-16T14:04:10.824Z,1.30
2018-03-16T14:06:38.697Z,1.50
2018-03-16T14:09:06.312Z,1.70
2018-03-16T14:11:34.159Z,1.90
2018-03-16T14:14:01.818Z,1.70
2018-03-16T14:18:54.637Z,1.30
2018-03-16T14:21:22.270Z,1.30
2018-03-16T14:23:49.929Z,1.40
2018-03-16T14:26:18.344Z,1.30
2018-03-16T14:28:45.969Z,1.20
2018-03-16T14:31:13.583Z,1.30
2018-03-16T14:33:42.006Z,1.10
2018-03-16T14:36:09.605Z,0.90
2018-03-16T14:38:37.231Z,1.10
2018-03-16T14:41:04.906Z,1.00
2018-03-16T14:43:33.201Z,1.00
2018-03-16T14:46:00.844Z,1.00
2018-03-16T14:48:28.453Z,1.10
2018-03-16T14:50:56.109Z,1.10
2018-03-16T14:53:23.973Z,1.20
2018-03-16T14:55:51.585Z,1.10
2018-03-16T14:58:19.254Z,1.10
2018-03-16T15:00:47.262Z,1.10
2018-03-16T15:03:14.886Z,1.00
2018-03-16T15:05:42.535Z,1.00
2018-03-16T15:08:11.241Z,1.10
2018-03-16T15:10:38.889Z,0.80
2018-03-16T15:13:06.502Z,0.90
2018-03-16T15:15:34.921Z,1.10
2018-03-16T15:18:02.529Z,1.00
2018-03-16T15:20:30.182Z,0.80
2018-03-16T15:22:58.294Z,0.80
2018-03-16T15:25:25.905Z,0.80
2018-03-16T15:27:53.556Z,1.00
2018-03-16T15:30:21.189Z,0.80
2018-03-16T15:32:48.860Z,0.60
2018-03-16T15:35:16.472Z,0.40
2018-03-16T15:37:44.094Z,0.80
2018-03-16T15:40:11.745Z,0.70
2018-03-16T15:42:39.433Z,0.60
2018-03-16T15:45:07.706Z,0.60
2018-03-16T15:47:35.321Z,0.60
2018-03-16T15:50:03.039Z,0.60
2018-03-16T15:52:30.855Z,0.50
2018-03-16T15:54:58.669Z,0.50
2018-03-16T15:57:26.469Z,0.30
2018-03-16T15:59:54.893Z,0.40
2018-03-16T16:02:22.549Z,0.30
2018-03-16T16:04:50.209Z,0.60
2018-03-16T16:07:17.812Z,0.70
2018-03-16T16:09:46.258Z,0.60
2018-03-16T16:12:13.875Z,0.40
2018-03-16T16:14:41.529Z,0.30
2018-03-16T16:17:09.189Z,0.50
2018-03-16T16:19:37.599Z,0.50
2018-03-16T16:22:05.465Z,0.30
2018-03-16T16:24:33.077Z,0.40
2018-03-16T16:27:01.493Z,0.20
2018-03-16T16:29:29.270Z,0.20
2018-03-16T16:31:56.924Z,0.30
2018-03-16T16:34:24.730Z,0.40
2018-03-16T16:36:53.337Z,0.30
2018-03-16T16:39:20.981Z,0.20
2018-03-16T16:41:48.593Z,0.30
2018-03-16T16:44:16.252Z,0.30
2018-03-16T16:46:43.921Z,0.30
2018-03-16T16:49:11.524Z,0.30
2018-03-16T16:51:39.172Z,0.20
2018-03-16T16:54:06.826Z,0.10
2018-03-16T16:56:34.482Z,0.10
2018-03-16T16:59:02.300Z,-0.10
2018-03-16T17:01:29.986Z,-0.20
2018-03-16T17:03:57.636Z,-0.20
2018-03-16T17:06:25.304Z,-0.10
2018-03-16T17:08:52.969Z,-0.60
2018-03-16T17:11:20.581Z,-0.30
2018-03-16T17:13:49.004Z,-0.10
2018-03-16T17:16:16.673Z,-0.30
2018-03-16T17:18:44.326Z,-0.30
2018-03-16T17:21:11.998Z,-0.40
2018-03-16T17:23:39.678Z,-0.40
2018-03-16T17:26:07.826Z,-0.40
2018-03-16T17:28:35.443Z,-0.40
2018-03-16T17:31:03.053Z,-0.40
2018-03-16T17:33:30.701Z,-0.60
2018-03-16T17:35:59.273Z,-0.40
2018-03-16T17:38:26.881Z,-0.40
2018-03-16T17:40:55.312Z,-0.20
2018-03-16T17:43:22.916Z,-0.50
2018-03-16T17:45:50.561Z,-0.20
2018-03-16T17:48:18.212Z,-0.40
2018-03-16T17:50:45.817Z,-0.30
2018-03-16T17:53:14.236Z,-0.40
2018-03-16T17:55:41.841Z,-0.20
2018-03-16T17:58:10.428Z,-0.50
2018-03-16T18:00:38.041Z,-0.40
2018-03-16T18:03:05.792Z,-0.70
2018-03-16T18:05:33.554Z,-0.70
2018-03-16T18:08:01.363Z,-0.60
2018-03-16T18:10:29.024Z,-0.60
2018-03-16T18:12:57.437Z,-0.40
2018-03-16T18:15:25.758Z,-0.60
2018-03-16T18:17:54.434Z,-0.70
2018-03-16T18:20:22.108Z,-0.80
2018-03-16T18:22:51.229Z,-0.50
2018-03-16T18:25:19.656Z,-0.60
2018-03-16T18:27:47.286Z,-0.40
2018-03-16T18:30:15.177Z,-0.60
2018-03-16T18:32:42.794Z,-0.60
2018-03-16T18:35:10.412Z,-0.90
2018-03-16T18:37:38.061Z,-0.90
2018-03-16T18:40:05.697Z,-0.80
2018-03-16T18:42:33.311Z,-0.70
2018-03-16T18:45:01.053Z,-0.90
2018-03-16T18:47:28.717Z,-0.70
2018-03-16T18:49:56.463Z,-0.70
2018-03-16T18:52:24.073Z,-0.60
2018-03-16T18:54:51.724Z,-0.90
2018-03-16T18:57:19.334Z,-0.60
2018-03-16T18:59:46.945Z,-0.70
2018-03-16T19:02:14.949Z,-0.90
2018-03-16T19:04:42.553Z,-0.90
2018-03-16T19:07:10.166Z,-0.90
2018-03-16T19:09:37.817Z,-0.90
2018-03-16T19:12:05.489Z,-0.90
2018-03-16T19:14:33.092Z,-1.00
2018-03-16T19:17:00.704Z,-0.90
2018-03-16T19:19:28.844Z,-0.80
2018-03-16T19:21:57.253Z,-0.80
2018-03-16T19:24:25.142Z,-1.00
2018-03-16T19:26:52.756Z,-0.80
2018-03-16T19:29:20.373Z,-1.00
2018-03-16T19:31:48.121Z,-1.20
2018-03-16T19:34:15.728Z,-1.00
2018-03-16T19:36:43.386Z,-1.00
2018-03-16T19:39:11.004Z,-1.00
2018-03-16T19:41:38.672Z,-1.40
2018-03-16T19:44:06.278Z,-1.30
2018-03-16T19:46:34.655Z,-1.10
2018-03-16T19:49:03.073Z,-1.40
2018-03-16T19:51:30.685Z,-1.20
2018-03-16T19:53:58.341Z,-1.30
2018-03-16T19:56:25.950Z,-1.40
2018-03-16T19:58:53.912Z,-0.90
2018-03-16T20:01:21.525Z,-1.10
2018-03-16T20:03:50.177Z,-1.50
2018-03-16T20:06:17.833Z,-1.10
2018-03-16T20:08:45.494Z,-1.20
2018-03-16T20:11:13.113Z,-1.20
2018-03-16T20:13:40.802Z,-1.10
2018-03-16T20:16:08.469Z,-1.10
2018-03-16T20:18:36.134Z,-1.40
2018-03-16T20:21:03.993Z,-1.40
2018-03-16T20:23:31.610Z,-1.10
2018-03-16T20:25:59.269Z,-1.50
2018-03-16T20:28:26.893Z,-1.30
2018-03-16T20:30:54.562Z,-1.10
2018-03-16T20:33:22.254Z,-1.50
2018-03-16T20:35:49.915Z,-1.20
2018-03-16T20:38:17.534Z,-1.30
2018-03-16T20:40:45.200Z,-1.10
2018-03-16T20:43:13.581Z,-1.40
2018-03-16T20:45:41.254Z,-1.50
2018-03-16T20:48:10.901Z,-1.10
2018-03-16T20:50:38.610Z,-1.30
2018-03-16T20:53:06.357Z,-1.30
2018-03-16T20:55:34.126Z,-1.10
2018-03-16T20:58:01.966Z,-1.10
2018-03-16T21:00:29.652Z,-1.10
2018-03-16T21:02:57.267Z,-1.40
2018-03-16T21:05:24.916Z,-1.10
2018-03-16T21:07:52.524Z,-1.10
2018-03-16T21:10:20.182Z,-1.10
2018-03-16T21:12:47.933Z,-1.30
2018-03-16T21:15:15.553Z,-1.50
2018-03-16T21:17:43.212Z,-1.40
2018-03-16T21:20:10.831Z,-1.50
2018-03-16T21:22:39.169Z,-1.30
2018-03-16T21:25:06.781Z,-1.20
2018-03-16T21:27:34.441Z,-1.20
2018-03-16T21:30:02.873Z,-1.10
2018-03-16T21:32:30.533Z,-1.30
2018-03-16T21:34:58.144Z,-1.20
2018-03-16T21:37:25.812Z,-1.50
2018-03-16T21:39:54.788Z,-1.40
2018-03-16T21:42:23.218Z,-1.20
2018-03-16T21:44:51.001Z,-1.60
2018-03-16T21:47:19.072Z,-1.30
2018-03-16T21:49:46.692Z,-1.10
2018-03-16T21:52:14.305Z,-1.40
2018-03-16T21:54:41.973Z,-1.20
2018-03-16T21:57:09.814Z,-1.40
2018-03-16T21:59:38.141Z,-1.30
2018-03-16T22:02:06.525Z,-1.10
2018-03-16T22:04:34.241Z,-1.20
2018-03-16T22:07:02.092Z,-1.40
2018-03-16T22:09:29.757Z,-1.60
2018-03-16T22:11:57.531Z,-1.70
2018-03-16T22:14:25.296Z,-1.30
2018-03-16T22:16:52.902Z,-1.70
2018-03-16T22:19:20.560Z,-1.70
2018-03-16T22:21:48.177Z,-1.50
2018-03-16T22:24:15.829Z,-1.30
2018-03-16T22:26:43.928Z,-1.60
2018-03-16T22:29:12.305Z,-1.40
2018-03-16T22:31:40.726Z,-1.40
2018-03-16T22:34:08.698Z,-1.40
2018-03-16T22:36:36.912Z,-1.40
2018-03-16T22:39:04.546Z,-1.60
2018-03-16T22:41:32.197Z,-1.40
2018-03-16T22:43:59.861Z,-1.70
2018-03-16T22:46:27.749Z,-1.70
2018-03-16T22:48:55.376Z,-1.60
2018-03-16T22:51:22.997Z,-1.70
2018-03-16T22:53:51.416Z,-1.60
2018-03-16T22:56:19.029Z,-2.00
2018-03-16T22:58:46.702Z,-1.80
2018-03-16T23:01:14.319Z,-1.80
2018-03-16T23:03:41.991Z,-1.60
2018-03-16T23:06:09.601Z,-1.60
2018-03-16T23:08:37.222Z,-1.70
2018-03-16T23:11:04.902Z,-1.60
2018-03-16T23:13:32.520Z,-1.80
2018-03-16T23:16:00.132Z,-2.00
2018-03-16T23:18:27.817Z,-1.80
2018-03-16T23:20:55.433Z,-2.20
2018-03-16T23:23:23.090Z,-2.20
2018-03-16T23:25:50.706Z,-2.20
2018-03-16T23:28:18.369Z,-2.10
2018-03-16T23:30:45.976Z,-2.20
2018-03-16T23:33:14.405Z,-2.20
2018-03-16T23:35:42.014Z,-2.00
2018-03-16T23:38:10.061Z,-1.80
2018-03-16T23:40:37.681Z,-2.20
2018-03-16T23:43:05.332Z,-2.10
2018-03-16T23:45:33.005Z,-1.90
2018-03-16T23:48:02.046Z,-2.20
2018-03-16T23:50:29.701Z,-2.00
2018-03-16T23:52:57.356Z,-1.90
2018-03-16T23:55:25.192Z,-2.20
2018-03-16T23:57:53.412Z,-2.00
