createdAt,value
2019-06-01T00:02:10.187Z,5.15
2019-06-01T00:04:43.017Z,4.65
2019-06-01T00:07:15.727Z,5.12
2019-06-01T00:09:49.531Z,5.05
2019-06-01T00:12:21.893Z,5.10
2019-06-01T00:14:54.411Z,4.85
2019-06-01T00:17:26.700Z,5.00
2019-06-01T00:19:58.886Z,5.67
2019-06-01T00:22:30.965Z,5.25
2019-06-01T00:25:03.114Z,5.30
2019-06-01T00:27:36.578Z,4.92
2019-06-01T00:30:09.063Z,6.03
2019-06-01T00:32:41.298Z,6.73
2019-06-01T00:35:13.699Z,6.77
2019-06-01T00:37:45.921Z,7.10
2019-06-01T00:40:18.274Z,9.65
2019-06-01T00:42:50.573Z,14.27
2019-06-01T00:45:22.895Z,14.00
2019-06-01T00:47:54.990Z,10.68
2019-06-01T00:50:27.185Z,9.55
2019-06-01T00:52:59.495Z,8.77
2019-06-01T00:55:31.778Z,9.10
2019-06-01T00:58:04.130Z,10.07
2019-06-01T01:00:43.561Z,10.20
2019-06-01T01:03:10.430Z,9.68
2019-06-01T01:05:42.734Z,12.20
2019-06-01T01:08:14.913Z,11.60
2019-06-01T01:10:47.166Z,13.47
2019-06-01T01:13:21.043Z,12.63
2019-06-01T01:15:55.359Z,12.80
2019-06-01T01:18:27.841Z,14.63
2019-06-01T01:21:00.132Z,13.10
2019-06-01T01:23:32.335Z,13.47
2019-06-01T01:26:05.153Z,13.88
2019-06-01T01:28:37.442Z,13.50
2019-06-01T01:31:13.938Z,12.65
2019-06-01T01:33:44.702Z,13.25
2019-06-01T01:36:16.921Z,13.58
2019-06-01T01:38:50.467Z,12.95
2019-06-01T01:41:22.653Z,13.03
2019-06-01T01:43:54.960Z,13.70
2019-06-01T01:46:27.054Z,12.78
2019-06-01T01:48:59.231Z,12.55
2019-06-01T01:51:31.398Z,13.22
2019-06-01T01:54:04.521Z,13.10
2019-06-01T01:56:36.828Z,12.30
2019-06-01T01:59:08.993Z,13.85
2019-06-01T02:01:41.246Z,11.93
2019-06-01T02:04:13.626Z,13.43
2019-06-01T02:06:45.844Z,13.85
2019-06-01T02:09:18.068Z,13.30
2019-06-01T02:11:51.390Z,13.05
2019-06-01T02:14:23.684Z,12.47
2019-06-01T02:16:56.269Z,12.73
2019-06-01T02:19:28.681Z,13.03
2019-06-01T02:22:01.081Z,12.67
2019-06-01T02:24:33.429Z,12.73
2019-06-01T02:27:05.583Z,12.93
2019-06-01T02:29:37.732Z,11.60
2019-06-01T02:32:10.132Z,13.03
2019-06-01T02:34:42.398Z,12.47
2019-06-01T02:37:14.653Z,12.57
2019-06-01T02:39:46.898Z,12.68
2019-06-01T02:42:19.520Z,12.33
2019-06-01T02:44:51.612Z,12.78
2019-06-01T02:47:23.871Z,11.60
2019-06-01T02:49:57.581Z,11.53
2019-06-01T02:52:29.939Z,11.60
2019-06-01T02:55:02.576Z,12.57
2019-06-01T02:57:36.105Z,10.93
2019-06-01T03:00:09.642Z,10.95
2019-06-01T03:02:42.382Z,10.08
2019-06-01T03:05:15.561Z,11.95
2019-06-01T03:07:49.418Z,10.23
2019-06-01T03:10:21.519Z,12.85
2019-06-01T03:12:55.288Z,11.55
2019-06-01T03:15:30.458Z,10.63
2019-06-01T03:18:04.108Z,10.93
2019-06-01T03:20:37.845Z,11.65
2019-06-01T03:23:12.108Z,11.90
2019-06-01T03:25:47.228Z,12.30
2019-06-01T03:28:22.292Z,11.85
2019-06-01T03:30:54.477Z,13.18
2019-06-01T03:33:26.634Z,11.03
2019-06-01T03:35:58.984Z,11.80
2019-06-01T03:38:31.195Z,10.53
2019-06-01T03:41:04.020Z,10.58
2019-06-01T03:43:36.477Z,10.45
2019-06-01T03:46:08.793Z,10.60
2019-06-01T03:48:40.918Z,8.83
2019-06-01T03:51:13.080Z,9.60
2019-06-01T03:53:45.316Z,9.30
2019-06-01T03:56:17.476Z,8.45
2019-06-01T03:58:49.769Z,6.25
2019-06-01T04:01:22.023Z,6.78
2019-06-01T04:03:54.287Z,7.17
2019-06-01T04:06:26.576Z,6.75
2019-06-01T04:08:58.660Z,6.90
2019-06-01T04:11:30.912Z,7.37
2019-06-01T04:14:03.984Z,7.20
2019-06-01T04:16:36.334Z,7.78
2019-06-01T04:19:08.558Z,7.42
2019-06-01T04:21:40.725Z,6.60
2019-06-01T04:24:12.794Z,7.67
2019-06-01T04:26:45.050Z,7.45
2019-06-01T04:29:17.306Z,9.90
2019-06-01T04:31:49.542Z,11.93
2019-06-01T04:34:21.811Z,13.55
2019-06-01T04:36:54.055Z,13.20
2019-06-01T04:39:26.218Z,13.30
2019-06-01T04:41:58.380Z,15.27
2019-06-01T04:44:30.634Z,15.70
2019-06-01T04:47:04.265Z,15.32
2019-06-01T04:49:36.688Z,13.90
2019-06-01T04:52:08.894Z,13.77
2019-06-01T04:54:41.267Z,14.50
2019-06-01T04:57:13.533Z,12.93
2019-06-01T04:59:45.900Z,10.23
2019-06-01T05:02:18.263Z,9.65
2019-06-01T05:04:50.585Z,9.70
2019-06-01T05:07:22.894Z,9.05
2019-06-01T05:09:55.183Z,9.03
2019-06-01T05:12:27.388Z,9.05
2019-06-01T05:14:59.520Z,9.75
2019-06-01T05:17:31.961Z,8.45
2019-06-01T05:20:06.258Z,7.58
2019-06-01T05:22:39.775Z,7.80
2019-06-01T05:25:13.499Z,12.45
2019-06-01T05:27:45.944Z,8.03
2019-06-01T05:30:18.312Z,9.70
2019-06-01T05:32:50.478Z,7.63
2019-06-01T05:35:22.788Z,7.33
2019-06-01T05:37:54.976Z,7.97
2019-06-01T05:40:27.138Z,6.60
2019-06-01T05:42:59.298Z,7.20
2019-06-01T05:45:31.568Z,8.30
2019-06-01T05:48:04.054Z,8.83
2019-06-01T05:50:36.207Z,11.37
2019-06-01T05:53:08.493Z,10.78
2019-06-01T05:55:40.560Z,9.78
2019-06-01T05:58:13.039Z,9.40
2019-06-01T06:00:45.689Z,8.85
2019-06-01T06:03:22.011Z,8.15
2019-06-01T06:05:51.984Z,8.73
2019-06-01T06:08:24.570Z,8.25
2019-06-01T06:10:56.759Z,10.10
2019-06-01T06:13:29.009Z,8.57
2019-06-01T06:16:01.260Z,8.93
2019-06-01T06:18:33.387Z,8.50
2019-06-01T06:21:05.806Z,9.37
2019-06-01T06:23:38.091Z,8.18
2019-06-01T06:26:10.404Z,8.20
2019-06-01T06:28:42.663Z,10.15
2019-06-01T06:31:15.081Z,9.05
2019-06-01T06:33:55.900Z,9.75
2019-06-01T06:36:21.761Z,7.87
2019-06-01T06:38:53.904Z,8.35
2019-06-01T06:41:26.053Z,31.40
2019-06-01T06:43:58.356Z,27.52
2019-06-01T06:46:30.570Z,18.65
2019-06-01T06:49:02.770Z,10.72
2019-06-01T06:51:34.814Z,9.30
2019-06-01T06:54:07.110Z,7.62
2019-06-01T06:56:39.226Z,6.70
2019-06-01T06:59:11.862Z,6.78
2019-06-01T07:01:44.068Z,6.60
2019-06-01T07:04:17.080Z,6.93
2019-06-01T07:06:49.454Z,16.15
2019-06-01T07:09:22.001Z,13.58
2019-06-01T07:11:55.301Z,13.18
2019-06-01T07:14:27.663Z,12.88
2019-06-01T07:16:59.919Z,15.75
2019-06-01T07:19:31.995Z,17.17
2019-06-01T07:22:04.307Z,15.55
2019-06-01T07:24:36.402Z,10.25
2019-06-01T07:27:08.642Z,12.55
2019-06-01T07:29:40.908Z,12.07
2019-06-01T07:32:13.055Z,10.18
2019-06-01T07:34:45.295Z,7.40
2019-06-01T07:37:17.530Z,8.25
2019-06-01T07:39:49.840Z,8.60
2019-06-01T07:42:24.457Z,8.08
2019-06-01T07:44:55.894Z,7.72
2019-06-01T07:47:29.174Z,8.67
2019-06-01T07:50:01.966Z,9.70
2019-06-01T07:52:35.678Z,11.10
2019-06-01T07:55:08.537Z,10.75
2019-06-01T07:57:43.567Z,9.70
2019-06-01T08:00:15.057Z,10.00
2019-06-01T08:02:47.390Z,9.43
2019-06-01T08:05:19.448Z,7.93
2019-06-01T08:07:51.669Z,8.18
2019-06-01T08:10:24.889Z,8.95
2019-06-01T08:12:58.087Z,9.30
2019-06-01T08:15:30.364Z,9.03
2019-06-01T08:18:02.531Z,8.60
2019-06-01T08:20:34.811Z,8.03
2019-06-01T08:23:07.100Z,7.95
2019-06-01T08:28:54.395Z,9.18
2019-06-01T08:31:26.699Z,7.25
2019-06-01T08:33:59.102Z,7.90
2019-06-01T08:36:31.724Z,6.53
2019-06-01T08:39:05.442Z,7.17
2019-06-01T08:41:37.987Z,6.00
2019-06-01T08:44:10.428Z,5.25
2019-06-01T08:46:42.868Z,4.92
2019-06-01T08:49:15.244Z,4.03
2019-06-01T08:51:52.270Z,3.02
2019-06-01T08:54:26.015Z,3.45
2019-06-01T08:56:58.240Z,3.12
2019-06-01T08:59:30.425Z,1.50
2019-06-01T09:02:02.460Z,1.90
2019-06-01T09:04:35.009Z,11.70
2019-06-01T09:07:08.323Z,1.80
2019-06-01T09:09:40.496Z,2.45
2019-06-01T09:12:12.573Z,1.80
2019-06-01T09:14:44.653Z,1.90
2019-06-01T09:17:18.839Z,1.80
2019-06-01T09:19:50.907Z,1.67
2019-06-01T09:22:23.089Z,2.05
2019-06-01T09:24:55.230Z,2.00
2019-06-01T09:27:27.751Z,1.92
2019-06-01T09:29:59.897Z,2.65
2019-06-01T09:32:32.414Z,2.83
2019-06-01T09:35:06.851Z,2.40
2019-06-01T09:37:40.262Z,2.08
2019-06-01T09:40:13.870Z,2.93
2019-06-01T09:42:46.044Z,2.40
2019-06-01T09:45:18.615Z,3.23
2019-06-01T09:47:51.156Z,2.02
2019-06-01T09:50:23.554Z,2.90
2019-06-01T09:52:55.765Z,2.30
2019-06-01T09:55:30.361Z,2.65
2019-06-01T09:58:02.116Z,2.55
2019-06-01T10:00:35.014Z,3.37
2019-06-01T10:05:38.621Z,2.37
2019-06-01T10:08:10.637Z,2.12
2019-06-01T10:10:42.786Z,3.17
2019-06-01T10:13:14.961Z,2.35
2019-06-01T10:15:47.091Z,2.33
2019-06-01T10:18:19.275Z,12.13
2019-06-01T10:21:07.893Z,2.40
2019-06-01T10:23:40.099Z,3.10
2019-06-01T10:26:12.250Z,2.47
2019-06-01T10:28:44.267Z,2.42
2019-06-01T10:31:16.416Z,2.33
2019-06-01T10:33:51.376Z,2.13
2019-06-01T10:36:22.537Z,2.50
2019-06-01T10:38:54.820Z,2.35
2019-06-01T10:41:26.996Z,2.60
2019-06-01T10:43:59.278Z,2.30
2019-06-01T10:46:31.828Z,2.15
2019-06-01T10:49:04.217Z,2.15
2019-06-01T10:51:36.476Z,2.12
2019-06-01T10:54:08.722Z,2.85
2019-06-01T10:56:40.876Z,3.00
2019-06-01T10:59:13.039Z,2.52
2019-06-01T11:01:45.202Z,1.87
2019-06-01T11:04:17.360Z,1.70
2019-06-01T11:06:50.546Z,3.20
2019-06-01T11:09:22.598Z,2.70
2019-06-01T11:11:54.706Z,1.72
2019-06-01T11:14:26.987Z,2.55
2019-06-01T11:16:59.256Z,2.33
2019-06-01T11:19:33.139Z,2.08
2019-06-01T11:22:05.582Z,3.65
2019-06-01T11:24:37.875Z,1.98
2019-06-01T11:27:10.014Z,2.50
2019-06-01T11:29:50.842Z,2.90
2019-06-01T11:32:16.189Z,3.00
2019-06-01T11:34:48.376Z,2.90
2019-06-01T11:37:20.646Z,3.50
2019-06-01T11:39:52.824Z,2.00
2019-06-01T11:42:25.152Z,3.72
2019-06-01T11:44:57.369Z,1.87
2019-06-01T11:47:29.446Z,1.80
2019-06-01T11:50:01.657Z,1.67
2019-06-01T11:52:34.962Z,1.98
2019-06-01T11:55:10.293Z,1.77
2019-06-01T11:57:43.494Z,2.00
2019-06-01T12:00:16.547Z,2.30
2019-06-01T12:02:48.638Z,2.08
2019-06-01T12:05:20.657Z,2.17
2019-06-01T12:07:52.901Z,3.58
2019-06-01T12:10:25.162Z,4.42
2019-06-01T12:12:57.308Z,1.67
2019-06-01T12:15:29.517Z,2.22
2019-06-01T12:18:04.638Z,2.72
2019-06-01T12:20:36.789Z,1.27
2019-06-01T12:23:09.149Z,1.60
2019-06-01T12:25:42.151Z,2.37
2019-06-01T12:28:14.359Z,2.45
2019-06-01T12:30:46.435Z,1.17
2019-06-01T12:33:18.610Z,1.27
2019-06-01T12:35:50.604Z,1.30
2019-06-01T12:38:22.754Z,1.60
2019-06-01T12:40:54.979Z,2.00
2019-06-01T12:43:27.148Z,1.90
2019-06-01T12:46:07.415Z,1.67
2019-06-01T12:48:33.501Z,1.65
2019-06-01T12:51:05.806Z,1.45
2019-06-01T12:53:37.889Z,1.50
2019-06-01T12:56:09.894Z,1.40
2019-06-01T12:58:42.057Z,2.13
2019-06-01T13:01:14.186Z,2.37
2019-06-01T13:03:47.503Z,3.77
2019-06-01T13:06:19.743Z,1.60
2019-06-01T13:08:52.991Z,1.62
2019-06-01T13:11:25.209Z,1.37
2019-06-01T13:13:57.241Z,1.60
2019-06-01T13:16:29.327Z,1.70
2019-06-01T13:19:01.402Z,2.00
2019-06-01T13:21:33.676Z,1.70
2019-06-01T13:24:06.045Z,1.67
2019-06-01T13:26:38.193Z,1.77
2019-06-01T13:29:10.389Z,1.32
2019-06-01T13:31:42.562Z,1.60
2019-06-01T13:34:14.707Z,1.20
2019-06-01T13:36:46.741Z,1.92
2019-06-01T13:39:18.923Z,1.85
2019-06-01T13:41:51.522Z,2.37
2019-06-01T13:44:23.817Z,1.60
2019-06-01T13:46:55.949Z,1.90
2019-06-01T13:49:29.029Z,1.40
2019-06-01T13:52:01.211Z,1.20
2019-06-01T13:54:33.371Z,1.20
2019-06-01T13:57:05.539Z,3.08
2019-06-01T13:59:37.746Z,2.02
2019-06-01T14:02:09.889Z,1.85
2019-06-01T14:04:42.141Z,1.45
2019-06-01T14:07:14.316Z,1.37
2019-06-01T14:09:47.055Z,2.03
2019-06-01T14:12:19.426Z,1.20
2019-06-01T14:14:51.574Z,2.22
2019-06-01T14:17:23.626Z,1.50
2019-06-01T14:19:55.863Z,1.95
2019-06-01T14:22:28.018Z,3.33
2019-06-01T14:25:12.625Z,1.80
2019-06-01T14:27:34.120Z,3.12
2019-06-01T14:30:08.364Z,1.80
2019-06-01T14:32:40.478Z,2.52
2019-06-01T14:35:12.681Z,1.98
2019-06-01T14:37:44.792Z,2.52
2019-06-01T14:40:16.933Z,2.30
2019-06-01T14:42:49.173Z,3.17
2019-06-01T14:45:22.016Z,2.17
2019-06-01T14:47:55.530Z,3.08
2019-06-01T14:50:27.930Z,1.60
2019-06-01T14:53:00.098Z,2.58
2019-06-01T14:55:32.366Z,2.33
2019-06-01T14:58:04.658Z,3.92
2019-06-01T15:00:36.908Z,3.33
2019-06-01T15:03:09.053Z,3.02
2019-06-01T15:05:41.260Z,3.02
2019-06-01T15:08:13.524Z,3.67
2019-06-01T15:10:45.802Z,3.50
2019-06-01T15:13:17.810Z,4.08
2019-06-01T15:15:51.279Z,3.70
2019-06-01T15:18:23.515Z,4.15
2019-06-01T15:20:55.947Z,3.30
2019-06-01T15:23:28.054Z,3.75
2019-06-01T15:26:00.737Z,3.47
2019-06-01T15:28:32.905Z,4.05
2019-06-01T15:31:05.680Z,3.37
2019-06-01T15:33:37.821Z,4.17
2019-06-01T15:36:10.131Z,3.83
2019-06-01T15:38:42.412Z,4.00
2019-06-01T15:41:14.507Z,3.70
2019-06-01T15:43:46.591Z,3.90
2019-06-01T15:46:19.946Z,4.65
2019-06-01T15:48:53.517Z,4.70
2019-06-01T15:51:25.853Z,5.10
2019-06-01T15:53:59.133Z,4.33
2019-06-01T15:56:31.268Z,5.40
2019-06-01T15:59:03.557Z,5.03
2019-06-01T16:01:35.803Z,4.97
2019-06-01T16:04:07.975Z,5.55
2019-06-01T16:06:40.216Z,4.50
2019-06-01T16:09:13.549Z,7.95
2019-06-01T16:11:45.905Z,8.15
2019-06-01T16:14:18.282Z,9.38
2019-06-01T16:16:50.547Z,9.60
2019-06-01T16:19:22.716Z,11.03
2019-06-01T16:21:55.823Z,11.67
2019-06-01T16:24:28.304Z,10.60
2019-06-01T16:27:00.637Z,10.88
2019-06-01T16:29:32.753Z,9.95
2019-06-01T16:32:05.177Z,11.60
2019-06-01T16:34:37.471Z,10.08
2019-06-01T16:37:09.679Z,9.58
2019-06-01T16:39:57.958Z,7.13
2019-06-01T16:42:16.604Z,8.05
2019-06-01T16:44:50.689Z,6.00
2019-06-01T16:47:22.834Z,5.10
2019-06-01T16:49:55.753Z,7.57
2019-06-01T16:52:28.212Z,8.30
2019-06-01T16:55:00.584Z,11.57
2019-06-01T16:57:32.714Z,12.78
2019-06-01T17:00:10.484Z,10.48
2019-06-01T17:02:42.667Z,8.58
2019-06-01T17:05:15.383Z,21.97
2019-06-01T17:07:48.257Z,17.55
2019-06-01T17:10:26.043Z,15.07
2019-06-01T17:12:54.449Z,11.50
2019-06-01T17:15:26.628Z,15.97
2019-06-01T17:18:02.987Z,30.97
2019-06-01T17:20:41.790Z,16.25
2019-06-01T17:23:26.917Z,13.78
2019-06-01T17:25:48.187Z,10.05
2019-06-01T17:28:20.637Z,18.17
2019-06-01T17:30:52.923Z,21.85
2019-06-01T17:33:25.185Z,24.60
2019-06-01T17:35:58.564Z,21.63
2019-06-01T17:38:30.877Z,16.48
2019-06-01T17:41:04.283Z,13.22
2019-06-01T17:43:37.682Z,9.88
2019-06-01T17:46:10.179Z,5.67
2019-06-01T17:48:42.868Z,5.92
2019-06-01T17:51:15.028Z,5.65
2019-06-01T17:53:47.306Z,12.45
2019-06-01T17:56:19.520Z,9.53
2019-06-01T17:58:51.797Z,9.53
2019-06-01T18:01:24.156Z,7.90
2019-06-01T18:03:56.525Z,7.62
2019-06-01T18:06:28.813Z,21.07
2019-06-01T18:09:01.969Z,19.65
2019-06-01T18:11:36.071Z,14.55
2019-06-01T18:14:10.268Z,15.68
2019-06-01T18:16:42.717Z,7.87
2019-06-01T18:19:14.942Z,12.80
2019-06-01T18:21:47.280Z,8.10
2019-06-01T18:24:19.704Z,8.23
2019-06-01T18:26:51.960Z,8.13
2019-06-01T18:29:24.209Z,13.05
2019-06-01T18:31:56.768Z,14.43
2019-06-01T18:34:29.259Z,14.33
2019-06-01T18:37:03.161Z,15.45
2019-06-01T18:39:37.344Z,15.78
2019-06-01T18:42:10.472Z,13.40
2019-06-01T18:44:42.689Z,10.78
2019-06-01T18:47:29.052Z,11.37
2019-06-01T18:49:48.793Z,13.40
2019-06-01T18:52:21.240Z,10.95
2019-06-01T18:54:53.625Z,9.28
2019-06-01T18:57:25.893Z,9.48
2019-06-01T18:59:58.090Z,9.50
2019-06-01T19:02:30.353Z,12.07
2019-06-01T19:05:02.775Z,10.38
2019-06-01T19:07:34.998Z,14.97
2019-06-01T19:10:09.481Z,11.68
2019-06-01T19:12:43.021Z,9.28
2019-06-01T19:15:26.658Z,9.33
2019-06-01T19:17:51.048Z,8.95
2019-06-01T19:20:23.193Z,11.10
2019-06-01T19:22:55.482Z,9.55
2019-06-01T19:25:27.776Z,8.80
2019-06-01T19:27:59.981Z,7.17
2019-06-01T19:30:40.503Z,8.13
2019-06-01T19:33:15.472Z,7.40
2019-06-01T19:35:47.243Z,9.38
2019-06-01T19:38:20.186Z,8.40
2019-06-01T19:43:24.173Z,8.08
2019-06-01T19:45:56.457Z,8.05
2019-06-01T19:48:28.709Z,11.50
2019-06-01T19:51:01.087Z,10.88
2019-06-01T19:53:33.333Z,11.38
2019-06-01T19:56:08.717Z,10.10
2019-06-01T19:58:41.457Z,12.88
2019-06-01T20:01:14.209Z,19.77
2019-06-01T20:03:46.590Z,11.38
2019-06-01T20:06:18.996Z,7.72
2019-06-01T20:08:51.295Z,5.08
2019-06-01T20:11:23.430Z,4.50
2019-06-01T20:13:55.822Z,5.15
2019-06-01T20:16:28.284Z,3.07
2019-06-01T20:19:00.543Z,2.62
2019-06-01T20:21:32.636Z,2.80
2019-06-01T20:24:04.998Z,2.93
2019-06-01T20:26:44.604Z,2.52
2019-06-01T20:29:12.754Z,2.65
2019-06-01T20:31:45.096Z,2.37
2019-06-01T20:34:17.991Z,2.00
2019-06-01T20:36:50.241Z,2.25
2019-06-01T20:39:22.539Z,2.33
2019-06-01T20:41:54.772Z,2.92
2019-06-01T20:44:26.971Z,2.67
2019-06-01T20:49:31.513Z,2.65
2019-06-01T20:52:03.750Z,2.90
2019-06-01T20:54:35.922Z,3.20
2019-06-01T20:57:08.082Z,3.50
2019-06-01T20:59:40.177Z,3.83
2019-06-01T21:02:13.629Z,3.65
2019-06-01T21:04:45.879Z,4.12
2019-06-01T21:07:18.101Z,4.70
2019-06-01T21:09:50.293Z,3.87
2019-06-01T21:12:42.663Z,3.85
2019-06-01T21:14:56.339Z,3.60
2019-06-01T21:17:28.398Z,4.20
2019-06-01T21:20:04.339Z,4.10
2019-06-01T21:22:34.370Z,4.30
2019-06-01T21:25:07.409Z,4.85
2019-06-01T21:27:40.721Z,4.10
2019-06-01T21:30:16.079Z,4.50
2019-06-01T21:32:48.078Z,4.35
2019-06-01T21:35:21.363Z,3.70
2019-06-01T21:40:25.727Z,3.15
2019-06-01T21:43:12.556Z,3.20
2019-06-01T21:45:31.820Z,3.15
2019-06-01T21:48:04.344Z,3.00
2019-06-01T21:50:36.411Z,3.00
2019-06-01T21:53:08.479Z,2.50
2019-06-01T21:55:40.677Z,2.50
2019-06-01T21:58:12.829Z,2.30
2019-06-01T22:00:46.876Z,2.42
2019-06-01T22:03:19.236Z,2.40
2019-06-01T22:05:51.703Z,2.10
2019-06-01T22:08:25.244Z,2.58
2019-06-01T22:10:57.597Z,2.08
2019-06-01T22:16:01.883Z,2.80
2019-06-01T22:18:34.022Z,3.35
2019-06-01T22:21:06.056Z,3.10
2019-06-01T22:23:38.181Z,2.85
2019-06-01T22:26:10.356Z,2.37
2019-06-01T22:28:43.122Z,2.25
2019-06-01T22:31:15.159Z,2.52
2019-06-01T22:33:47.135Z,2.70
2019-06-01T22:36:20.459Z,2.20
2019-06-01T22:38:52.758Z,2.37
2019-06-01T22:41:25.943Z,2.30
2019-06-01T22:46:29.352Z,2.60
2019-06-01T22:49:01.605Z,2.20
2019-06-01T22:54:05.976Z,2.35
2019-06-01T22:56:38.140Z,2.27
2019-06-01T22:59:10.273Z,2.12
2019-06-01T23:01:42.454Z,2.50
2019-06-01T23:04:14.567Z,2.27
2019-06-01T23:06:46.781Z,1.92
2019-06-01T23:09:18.954Z,2.10
2019-06-01T23:11:51.142Z,2.00
2019-06-01T23:14:23.417Z,2.30
2019-06-01T23:16:55.592Z,2.02
2019-06-01T23:19:28.073Z,2.25
2019-06-01T23:22:00.508Z,2.33
2019-06-01T23:24:32.739Z,2.60
2019-06-01T23:27:04.867Z,2.50
2019-06-01T23:29:37.098Z,2.58
2019-06-01T23:32:09.137Z,2.95
2019-06-01T23:34:41.294Z,2.50
2019-06-01T23:37:13.511Z,2.42
2019-06-01T23:39:45.808Z,2.30
2019-06-01T23:42:18.109Z,2.27
2019-06-01T23:44:50.641Z,2.10
2019-06-01T23:47:23.114Z,2.55
2019-06-01T23:49:55.158Z,2.80
2019-06-01T23:52:27.529Z,2.42
2019-06-01T23:54:59.858Z,2.37
2019-06-01T23:57:32.144Z,2.47
