createdAt,value
2018-07-24T00:02:01.119Z,19.04
2018-07-24T00:04:13.329Z,18.96
2018-07-24T00:06:25.623Z,18.94
2018-07-24T00:08:37.870Z,18.90
2018-07-24T00:10:50.093Z,18.90
2018-07-24T00:13:02.263Z,18.92
2018-07-24T00:15:14.520Z,18.97
2018-07-24T00:17:26.740Z,18.95
2018-07-24T00:19:38.963Z,18.90
2018-07-24T00:21:51.168Z,18.85
2018-07-24T00:24:03.386Z,18.79
2018-07-24T00:26:15.676Z,18.83
2018-07-24T00:28:27.930Z,18.86
2018-07-24T00:30:40.210Z,18.83
2018-07-24T00:32:52.414Z,18.81
2018-07-24T00:35:04.702Z,18.77
2018-07-24T00:37:16.898Z,18.78
2018-07-24T00:39:29.154Z,18.76
2018-07-24T00:41:41.374Z,18.71
2018-07-24T00:43:53.594Z,18.65
2018-07-24T00:46:05.863Z,18.61
2018-07-24T00:48:18.079Z,18.64
2018-07-24T00:50:30.334Z,18.64
2018-07-24T00:52:42.647Z,18.61
2018-07-24T00:54:54.903Z,18.53
2018-07-24T00:57:07.237Z,18.47
2018-07-24T00:59:19.588Z,18.49
2018-07-24T01:01:31.854Z,18.47
2018-07-24T01:03:44.095Z,18.46
2018-07-24T01:05:56.364Z,18.51
2018-07-24T01:08:08.607Z,18.58
2018-07-24T01:10:20.863Z,18.61
2018-07-24T01:12:33.169Z,18.63
2018-07-24T01:14:45.405Z,18.65
2018-07-24T01:16:57.699Z,18.69
2018-07-24T01:19:09.938Z,18.71
2018-07-24T01:21:22.184Z,18.70
2018-07-24T01:23:35.243Z,18.71
2018-07-24T01:25:47.474Z,18.69
2018-07-24T01:27:59.746Z,18.69
2018-07-24T01:30:11.990Z,18.65
2018-07-24T01:32:24.275Z,18.62
2018-07-24T01:34:36.569Z,18.56
2018-07-24T01:36:48.808Z,18.49
2018-07-24T01:39:01.088Z,18.46
2018-07-24T01:41:13.308Z,18.46
2018-07-24T01:43:25.550Z,18.49
2018-07-24T01:45:37.766Z,18.49
2018-07-24T01:47:49.986Z,18.48
2018-07-24T01:50:02.330Z,18.47
2018-07-24T01:52:14.565Z,18.40
2018-07-24T01:54:26.812Z,18.36
2018-07-24T01:56:39.094Z,18.28
2018-07-24T01:58:51.311Z,18.19
2018-07-24T02:01:03.555Z,18.13
2018-07-24T02:03:15.811Z,18.09
2018-07-24T02:05:28.115Z,18.05
2018-07-24T02:07:40.897Z,17.97
2018-07-24T02:09:53.115Z,17.89
2018-07-24T02:12:05.383Z,17.84
2018-07-24T02:14:17.656Z,17.88
2018-07-24T02:16:29.898Z,17.89
2018-07-24T02:18:42.110Z,17.87
2018-07-24T02:20:54.286Z,17.90
2018-07-24T02:23:06.568Z,17.84
2018-07-24T02:25:18.771Z,17.74
2018-07-24T02:27:31.079Z,17.69
2018-07-24T02:29:43.362Z,17.67
2018-07-24T02:31:55.633Z,17.70
2018-07-24T02:34:07.887Z,17.74
2018-07-24T02:36:20.088Z,17.80
2018-07-24T02:38:32.372Z,17.81
2018-07-24T02:40:44.661Z,17.80
2018-07-24T02:42:56.927Z,17.83
2018-07-24T02:45:09.204Z,17.82
2018-07-24T02:47:21.427Z,17.83
2018-07-24T02:49:33.709Z,17.88
2018-07-24T02:51:45.950Z,17.85
2018-07-24T02:53:58.238Z,17.82
2018-07-24T02:56:10.482Z,17.79
2018-07-24T02:58:22.755Z,17.78
2018-07-24T03:00:35.008Z,17.81
2018-07-24T03:02:47.277Z,17.83
2018-07-24T03:04:59.578Z,17.84
2018-07-24T03:07:11.789Z,17.83
2018-07-24T03:09:24.044Z,17.84
2018-07-24T03:11:36.531Z,17.81
2018-07-24T03:13:48.780Z,17.73
2018-07-24T03:16:01.008Z,17.69
2018-07-24T03:18:13.222Z,17.71
2018-07-24T03:20:25.452Z,17.73
2018-07-24T03:22:37.676Z,17.74
2018-07-24T03:24:49.975Z,17.75
2018-07-24T03:27:02.231Z,17.75
2018-07-24T03:29:15.174Z,17.74
2018-07-24T03:31:27.397Z,17.69
2018-07-24T03:33:39.631Z,17.64
2018-07-24T03:35:51.933Z,17.62
2018-07-24T03:38:04.186Z,17.58
2018-07-24T03:40:16.454Z,17.55
2018-07-24T03:42:28.671Z,17.51
2018-07-24T03:44:40.911Z,17.48
2018-07-24T03:46:53.955Z,17.43
2018-07-24T03:49:06.711Z,17.41
2018-07-24T03:51:19.004Z,17.43
2018-07-24T03:53:31.338Z,17.41
2018-07-24T03:55:43.604Z,17.39
2018-07-24T03:57:55.941Z,17.38
2018-07-24T04:00:08.185Z,17.38
2018-07-24T04:02:21.315Z,17.38
2018-07-24T04:04:33.571Z,17.42
2018-07-24T04:06:45.811Z,17.38
2018-07-24T04:08:58.035Z,17.38
2018-07-24T04:11:10.276Z,17.41
2018-07-24T04:13:22.500Z,17.45
2018-07-24T04:15:34.719Z,17.47
2018-07-24T04:17:47.981Z,17.51
2018-07-24T04:20:00.209Z,17.58
2018-07-24T04:22:12.444Z,17.61
2018-07-24T04:24:25.392Z,17.59
2018-07-24T04:26:37.642Z,17.53
2018-07-24T04:28:49.868Z,17.53
2018-07-24T04:31:02.170Z,17.53
2018-07-24T04:33:14.458Z,17.54
2018-07-24T04:35:26.787Z,17.59
2018-07-24T04:37:39.030Z,17.67
2018-07-24T04:39:51.318Z,17.71
2018-07-24T04:42:03.515Z,17.77
2018-07-24T04:44:15.746Z,17.85
2018-07-24T04:46:27.940Z,17.95
2018-07-24T04:48:40.225Z,18.04
2018-07-24T04:50:52.574Z,18.12
2018-07-24T04:53:05.136Z,18.23
2018-07-24T04:55:17.398Z,18.36
2018-07-24T04:57:29.667Z,18.45
2018-07-24T04:59:41.955Z,18.53
2018-07-24T05:01:54.245Z,18.67
2018-07-24T05:04:06.592Z,18.78
2018-07-24T05:06:18.922Z,18.89
2018-07-24T05:08:31.140Z,19.05
2018-07-24T05:10:44.397Z,19.19
2018-07-24T05:12:57.121Z,19.34
2018-07-24T05:15:09.380Z,19.44
2018-07-24T05:17:21.639Z,19.54
2018-07-24T05:19:33.963Z,19.62
2018-07-24T05:21:46.223Z,19.72
2018-07-24T05:23:58.461Z,19.83
2018-07-24T05:26:10.703Z,19.95
2018-07-24T05:28:22.947Z,20.07
2018-07-24T05:30:35.249Z,20.19
2018-07-24T05:32:47.499Z,20.28
2018-07-24T05:34:59.725Z,20.37
2018-07-24T05:37:12.930Z,20.48
2018-07-24T05:39:25.164Z,20.59
2018-07-24T05:41:37.415Z,20.61
2018-07-24T05:43:49.666Z,20.68
2018-07-24T05:46:01.934Z,20.75
2018-07-24T05:48:14.724Z,20.85
2018-07-24T05:50:26.964Z,20.91
2018-07-24T05:52:39.192Z,20.97
2018-07-24T05:54:51.439Z,21.01
2018-07-24T05:57:03.729Z,21.08
2018-07-24T05:59:15.991Z,21.15
2018-07-24T06:01:28.271Z,21.17
2018-07-24T06:03:40.632Z,21.21
2018-07-24T06:05:52.884Z,21.34
2018-07-24T06:08:05.155Z,21.44
2018-07-24T06:10:17.388Z,21.53
2018-07-24T06:12:30.190Z,21.62
2018-07-24T06:14:43.039Z,21.73
2018-07-24T06:16:55.410Z,21.85
2018-07-24T06:19:07.669Z,21.91
2018-07-24T06:21:19.916Z,21.98
2018-07-24T06:23:32.328Z,22.08
2018-07-24T06:25:44.533Z,22.16
2018-07-24T06:27:57.105Z,22.29
2018-07-24T06:30:09.406Z,22.36
2018-07-24T06:32:21.625Z,22.47
2018-07-24T06:34:33.880Z,22.55
2018-07-24T06:36:46.111Z,22.61
2018-07-24T06:38:58.388Z,22.71
2018-07-24T06:41:10.612Z,22.79
2018-07-24T06:43:22.870Z,22.93
2018-07-24T06:45:35.496Z,23.07
2018-07-24T06:47:47.731Z,23.21
2018-07-24T06:50:00.099Z,23.36
2018-07-24T06:52:12.320Z,23.51
2018-07-24T06:54:24.692Z,23.69
2018-07-24T06:56:36.991Z,23.85
2018-07-24T06:58:49.183Z,23.99
2018-07-24T07:01:01.472Z,24.16
2018-07-24T07:03:13.749Z,24.38
2018-07-24T07:05:26.048Z,24.59
2018-07-24T07:07:38.604Z,24.81
2018-07-24T07:09:50.824Z,25.03
2018-07-24T07:12:03.116Z,25.25
2018-07-24T07:14:15.384Z,25.42
2018-07-24T07:16:27.622Z,25.62
2018-07-24T07:18:39.921Z,25.81
2018-07-24T07:20:52.179Z,25.94
2018-07-24T07:23:04.427Z,26.05
2018-07-24T07:25:16.673Z,26.32
2018-07-24T07:27:28.935Z,26.49
2018-07-24T07:29:41.159Z,26.66
2018-07-24T07:31:53.421Z,26.83
2018-07-24T07:34:05.808Z,26.98
2018-07-24T07:36:18.099Z,27.14
2018-07-24T07:38:30.315Z,27.31
2018-07-24T07:40:42.655Z,27.41
2018-07-24T07:42:54.955Z,27.55
2018-07-24T07:45:07.203Z,27.73
2018-07-24T07:47:19.443Z,27.88
2018-07-24T07:49:31.664Z,27.93
2018-07-24T07:51:43.896Z,28.06
2018-07-24T07:53:59.834Z,28.25
2018-07-24T07:56:12.133Z,28.37
2018-07-24T07:58:24.446Z,28.43
2018-07-24T08:00:36.707Z,28.54
2018-07-24T08:02:48.996Z,28.59
2018-07-24T08:05:01.629Z,28.55
2018-07-24T08:07:13.866Z,28.59
2018-07-24T08:09:26.086Z,28.69
2018-07-24T08:11:38.308Z,28.85
2018-07-24T08:13:50.535Z,29.05
2018-07-24T08:16:02.828Z,29.20
2018-07-24T08:18:15.027Z,29.33
2018-07-24T08:20:27.283Z,29.42
2018-07-24T08:22:39.546Z,29.55
2018-07-24T08:24:51.990Z,29.63
2018-07-24T08:27:04.350Z,29.57
2018-07-24T08:29:16.608Z,29.58
2018-07-24T08:31:28.844Z,29.66
2018-07-24T08:33:41.155Z,29.68
2018-07-24T08:35:53.381Z,29.66
2018-07-24T08:38:05.775Z,29.73
2018-07-24T08:40:18.117Z,29.77
2018-07-24T08:42:30.396Z,29.80
2018-07-24T08:44:42.656Z,29.93
2018-07-24T08:46:54.902Z,30.07
2018-07-24T08:49:07.211Z,30.09
2018-07-24T08:51:19.415Z,30.17
2018-07-24T08:53:32.040Z,30.21
2018-07-24T08:55:44.187Z,30.35
2018-07-24T08:57:56.288Z,30.42
2018-07-24T09:00:08.560Z,30.45
2018-07-24T09:02:20.831Z,30.52
2018-07-24T09:04:33.072Z,30.45
2018-07-24T09:06:45.446Z,30.53
2018-07-24T09:08:57.735Z,30.65
2018-07-24T09:11:09.967Z,30.69
2018-07-24T09:13:22.209Z,30.71
2018-07-24T09:15:34.536Z,30.84
2018-07-24T09:17:46.701Z,30.85
2018-07-24T09:19:58.989Z,30.81
2018-07-24T09:22:11.251Z,30.85
2018-07-24T09:24:23.487Z,30.88
2018-07-24T09:26:35.710Z,30.99
2018-07-24T09:28:48.001Z,31.02
2018-07-24T09:31:00.298Z,31.09
2018-07-24T09:33:12.550Z,31.11
2018-07-24T09:35:24.871Z,31.12
2018-07-24T09:37:37.070Z,31.11
2018-07-24T09:39:49.324Z,31.15
2018-07-24T09:42:01.593Z,31.14
2018-07-24T09:44:13.879Z,31.17
2018-07-24T09:46:26.123Z,31.24
2018-07-24T09:48:38.619Z,31.34
2018-07-24T09:50:50.892Z,31.34
2018-07-24T09:53:03.102Z,31.38
2018-07-24T09:55:15.359Z,31.44
2018-07-24T09:57:27.573Z,31.39
2018-07-24T09:59:39.832Z,31.49
2018-07-24T10:01:52.163Z,31.57
2018-07-24T10:04:04.555Z,31.57
2018-07-24T10:06:16.811Z,31.63
2018-07-24T10:08:29.051Z,31.71
2018-07-24T10:10:41.308Z,31.62
2018-07-24T10:12:53.677Z,31.52
2018-07-24T10:15:05.883Z,31.36
2018-07-24T10:17:18.181Z,31.44
2018-07-24T10:19:30.449Z,31.55
2018-07-24T10:21:42.678Z,31.55
2018-07-24T10:23:54.979Z,31.60
2018-07-24T10:26:07.268Z,31.67
2018-07-24T10:28:19.525Z,31.50
2018-07-24T10:30:31.800Z,31.38
2018-07-24T10:32:44.028Z,31.45
2018-07-24T10:34:56.364Z,31.58
2018-07-24T10:37:09.007Z,31.68
2018-07-24T10:39:21.250Z,31.72
2018-07-24T10:41:33.503Z,31.65
2018-07-24T10:43:45.744Z,31.64
2018-07-24T10:45:58.013Z,31.80
2018-07-24T10:48:10.348Z,31.99
2018-07-24T10:50:22.603Z,32.04
2018-07-24T10:52:34.946Z,32.11
2018-07-24T10:54:47.314Z,32.10
2018-07-24T10:56:59.595Z,32.17
2018-07-24T10:59:11.882Z,32.21
2018-07-24T11:01:24.179Z,32.23
2018-07-24T11:03:36.633Z,32.21
2018-07-24T11:05:48.953Z,32.11
2018-07-24T11:08:01.168Z,32.07
2018-07-24T11:10:13.426Z,31.92
2018-07-24T11:12:25.718Z,31.85
2018-07-24T11:14:38.047Z,31.78
2018-07-24T11:16:50.314Z,31.87
2018-07-24T11:19:02.524Z,31.70
2018-07-24T11:21:14.771Z,31.42
2018-07-24T11:23:27.077Z,31.19
2018-07-24T11:25:39.897Z,31.28
2018-07-24T11:27:52.182Z,31.50
2018-07-24T11:30:05.158Z,31.81
2018-07-24T11:32:17.649Z,32.02
2018-07-24T11:34:29.902Z,32.19
2018-07-24T11:36:42.176Z,32.23
2018-07-24T11:38:54.464Z,32.19
2018-07-24T11:41:06.746Z,32.06
2018-07-24T11:43:19.027Z,31.77
2018-07-24T11:45:31.266Z,31.58
2018-07-24T11:47:43.546Z,31.59
2018-07-24T11:49:55.818Z,31.70
2018-07-24T11:52:08.063Z,31.67
2018-07-24T11:54:20.308Z,31.54
2018-07-24T11:56:32.575Z,31.40
2018-07-24T11:58:44.868Z,31.61
2018-07-24T12:00:57.086Z,31.80
2018-07-24T12:03:09.404Z,31.82
2018-07-24T12:05:21.687Z,31.81
2018-07-24T12:07:33.929Z,31.83
2018-07-24T12:09:46.102Z,31.92
2018-07-24T12:11:58.371Z,31.94
2018-07-24T12:14:10.733Z,32.02
2018-07-24T12:16:23.024Z,32.05
2018-07-24T12:18:35.315Z,32.14
2018-07-24T12:20:47.580Z,32.14
2018-07-24T12:22:59.864Z,32.23
2018-07-24T12:25:12.082Z,32.27
2018-07-24T12:27:24.351Z,32.26
2018-07-24T12:29:36.635Z,32.26
2018-07-24T12:31:48.871Z,32.34
2018-07-24T12:34:01.121Z,32.43
2018-07-24T12:36:13.492Z,32.51
2018-07-24T12:38:25.645Z,32.53
2018-07-24T12:40:37.868Z,32.56
2018-07-24T12:42:50.091Z,32.45
2018-07-24T12:45:02.376Z,32.33
2018-07-24T12:47:14.654Z,32.09
2018-07-24T12:49:26.914Z,32.09
2018-07-24T12:51:39.157Z,32.07
2018-07-24T12:53:51.408Z,32.02
2018-07-24T12:56:03.736Z,31.89
2018-07-24T12:58:16.001Z,31.91
2018-07-24T13:00:28.294Z,31.91
2018-07-24T13:02:40.547Z,31.93
2018-07-24T13:04:52.847Z,31.92
2018-07-24T13:07:05.159Z,31.88
2018-07-24T13:09:17.391Z,31.88
2018-07-24T13:11:29.694Z,31.84
2018-07-24T13:13:41.974Z,31.80
2018-07-24T13:15:54.238Z,31.79
2018-07-24T13:18:06.425Z,31.64
2018-07-24T13:20:18.699Z,31.53
2018-07-24T13:22:30.927Z,31.55
2018-07-24T13:24:43.205Z,31.50
2018-07-24T13:26:55.370Z,31.51
2018-07-24T13:29:07.635Z,31.55
2018-07-24T13:31:19.882Z,31.56
2018-07-24T13:33:32.104Z,31.52
2018-07-24T13:35:44.403Z,31.59
2018-07-24T13:37:56.633Z,31.63
2018-07-24T13:40:08.885Z,31.76
2018-07-24T13:42:21.175Z,31.78
2018-07-24T13:44:33.386Z,31.77
2018-07-24T13:46:45.627Z,31.75
2018-07-24T13:48:57.832Z,31.78
2018-07-24T13:51:10.415Z,31.79
2018-07-24T13:53:22.821Z,31.86
2018-07-24T13:55:35.056Z,31.85
2018-07-24T13:57:47.422Z,31.79
2018-07-24T13:59:59.727Z,31.80
2018-07-24T14:02:12.033Z,31.80
2018-07-24T14:04:24.310Z,31.76
2018-07-24T14:06:36.541Z,31.77
2018-07-24T14:08:48.822Z,31.67
2018-07-24T14:11:01.058Z,31.52
2018-07-24T14:13:13.323Z,31.33
2018-07-24T14:15:25.560Z,31.19
2018-07-24T14:17:38.090Z,30.97
2018-07-24T14:19:50.343Z,30.88
2018-07-24T14:22:02.652Z,30.92
2018-07-24T14:24:14.933Z,31.05
2018-07-24T14:26:27.261Z,31.15
2018-07-24T14:28:39.514Z,31.19
2018-07-24T14:30:51.763Z,31.30
2018-07-24T14:33:04.027Z,31.28
2018-07-24T14:35:16.358Z,31.30
2018-07-24T14:37:28.608Z,31.26
2018-07-24T14:39:40.847Z,31.27
2018-07-24T14:41:53.051Z,31.30
2018-07-24T14:44:05.406Z,31.32
2018-07-24T14:46:17.659Z,31.34
2018-07-24T14:48:30.240Z,31.37
2018-07-24T14:50:42.431Z,31.30
2018-07-24T14:52:54.694Z,31.31
2018-07-24T14:55:06.967Z,31.37
2018-07-24T14:57:19.178Z,31.37
2018-07-24T14:59:31.428Z,31.33
2018-07-24T15:01:43.674Z,31.36
2018-07-24T15:03:55.898Z,31.36
2018-07-24T15:06:08.151Z,31.38
2018-07-24T15:08:20.443Z,31.41
2018-07-24T15:10:32.695Z,31.40
2018-07-24T15:12:44.923Z,31.37
2018-07-24T15:14:57.223Z,31.33
2018-07-24T15:17:09.653Z,31.32
2018-07-24T15:19:21.830Z,31.33
2018-07-24T15:21:34.051Z,31.33
2018-07-24T15:23:46.324Z,31.35
2018-07-24T15:25:58.561Z,31.35
2018-07-24T15:28:10.836Z,31.38
2018-07-24T15:30:23.098Z,31.39
2018-07-24T15:32:35.407Z,31.31
2018-07-24T15:34:47.673Z,31.25
2018-07-24T15:36:59.940Z,31.25
2018-07-24T15:39:13.520Z,31.27
2018-07-24T15:41:25.811Z,31.27
2018-07-24T15:43:37.995Z,31.13
2018-07-24T15:45:50.313Z,31.13
2018-07-24T15:48:02.511Z,30.99
2018-07-24T15:50:14.767Z,30.97
2018-07-24T15:52:27.064Z,30.95
2018-07-24T15:54:39.259Z,30.96
2018-07-24T15:56:51.490Z,30.93
2018-07-24T15:59:03.780Z,30.88
2018-07-24T16:01:16.004Z,30.89
2018-07-24T16:03:28.297Z,30.87
2018-07-24T16:05:40.587Z,30.85
2018-07-24T16:07:52.833Z,30.83
2018-07-24T16:10:05.210Z,30.78
2018-07-24T16:12:17.466Z,30.74
2018-07-24T16:14:29.688Z,30.74
2018-07-24T16:16:41.917Z,30.70
2018-07-24T16:18:54.122Z,30.68
2018-07-24T16:21:06.509Z,30.62
2018-07-24T16:23:18.759Z,30.61
2018-07-24T16:25:31.027Z,30.67
2018-07-24T16:27:43.239Z,30.63
2018-07-24T16:29:55.472Z,30.59
2018-07-24T16:32:07.697Z,30.60
2018-07-24T16:34:19.926Z,30.54
2018-07-24T16:36:32.218Z,30.52
2018-07-24T16:38:44.427Z,30.52
2018-07-24T16:40:56.673Z,30.53
2018-07-24T16:43:08.910Z,30.50
2018-07-24T16:45:21.160Z,30.43
2018-07-24T16:47:33.392Z,30.44
2018-07-24T16:49:45.696Z,30.41
2018-07-24T16:51:57.974Z,30.40
2018-07-24T16:54:10.207Z,30.46
2018-07-24T16:56:22.468Z,30.46
2018-07-24T16:58:34.746Z,30.48
2018-07-24T17:00:46.959Z,30.53
2018-07-24T17:02:59.316Z,30.56
2018-07-24T17:05:11.502Z,30.53
2018-07-24T17:07:23.726Z,30.50
2018-07-24T17:09:35.963Z,30.43
2018-07-24T17:11:48.240Z,30.40
2018-07-24T17:14:00.599Z,30.37
2018-07-24T17:16:12.846Z,30.38
2018-07-24T17:18:25.095Z,30.38
2018-07-24T17:20:37.366Z,30.41
2018-07-24T17:22:49.687Z,30.45
2018-07-24T17:25:02.069Z,30.41
2018-07-24T17:27:14.272Z,30.35
2018-07-24T17:29:26.497Z,30.34
2018-07-24T17:31:38.755Z,30.30
2018-07-24T17:33:50.996Z,30.31
2018-07-24T17:36:03.513Z,30.34
2018-07-24T17:38:15.671Z,30.34
2018-07-24T17:40:27.981Z,30.27
2018-07-24T17:42:40.260Z,30.26
2018-07-24T17:44:52.520Z,30.21
2018-07-24T17:47:04.824Z,30.16
2018-07-24T17:49:17.108Z,30.16
2018-07-24T17:51:29.297Z,30.15
2018-07-24T17:53:41.589Z,30.12
2018-07-24T17:55:53.862Z,30.09
2018-07-24T17:58:06.107Z,30.04
2018-07-24T18:00:18.405Z,30.02
2018-07-24T18:02:30.674Z,29.98
2018-07-24T18:04:42.986Z,29.95
2018-07-24T18:06:55.270Z,29.92
2018-07-24T18:09:09.273Z,29.91
2018-07-24T18:11:21.643Z,29.87
2018-07-24T18:13:33.939Z,29.82
2018-07-24T18:15:46.260Z,29.77
2018-07-24T18:17:58.503Z,29.74
2018-07-24T18:20:10.711Z,29.70
2018-07-24T18:22:22.954Z,29.65
2018-07-24T18:24:35.206Z,29.59
2018-07-24T18:26:47.535Z,29.46
2018-07-24T18:28:59.782Z,29.28
2018-07-24T18:31:12.005Z,29.09
2018-07-24T18:33:24.364Z,28.93
2018-07-24T18:35:36.587Z,28.69
2018-07-24T18:37:48.885Z,28.48
2018-07-24T18:40:01.119Z,28.29
2018-07-24T18:42:13.460Z,28.10
2018-07-24T18:44:25.704Z,28.03
2018-07-24T18:46:37.979Z,27.85
2018-07-24T18:48:50.194Z,27.66
2018-07-24T18:51:02.418Z,27.51
2018-07-24T18:53:14.718Z,27.39
2018-07-24T18:55:26.971Z,27.25
2018-07-24T18:57:39.255Z,27.15
2018-07-24T18:59:51.620Z,27.03
2018-07-24T19:02:03.862Z,26.95
2018-07-24T19:04:16.099Z,26.87
2018-07-24T19:06:28.439Z,26.77
2018-07-24T19:08:40.714Z,26.65
2018-07-24T19:10:52.964Z,26.55
2018-07-24T19:13:05.193Z,26.41
2018-07-24T19:15:17.451Z,26.35
2018-07-24T19:17:29.734Z,26.24
2018-07-24T19:19:41.980Z,26.14
2018-07-24T19:21:54.311Z,26.04
2018-07-24T19:24:06.584Z,25.96
2018-07-24T19:26:18.827Z,25.86
2018-07-24T19:28:31.400Z,25.74
2018-07-24T19:30:43.632Z,25.62
2018-07-24T19:32:55.878Z,25.47
2018-07-24T19:35:08.140Z,25.47
2018-07-24T19:37:20.380Z,25.46
2018-07-24T19:39:32.624Z,25.37
2018-07-24T19:41:44.845Z,25.31
2018-07-24T19:43:57.117Z,25.26
2018-07-24T19:46:09.359Z,25.19
2018-07-24T19:48:21.611Z,25.06
2018-07-24T19:50:33.873Z,24.92
2018-07-24T19:52:46.115Z,24.98
2018-07-24T19:54:58.400Z,24.94
2018-07-24T19:57:10.674Z,24.91
2018-07-24T19:59:22.928Z,24.90
2018-07-24T20:01:35.193Z,24.85
2018-07-24T20:03:47.444Z,24.78
2018-07-24T20:05:59.663Z,24.60
2018-07-24T20:08:11.906Z,24.51
2018-07-24T20:10:24.136Z,24.50
2018-07-24T20:12:36.347Z,24.50
2018-07-24T20:14:48.918Z,24.47
2018-07-24T20:17:01.125Z,24.40
2018-07-24T20:19:13.394Z,24.38
2018-07-24T20:21:25.650Z,24.35
2018-07-24T20:23:38.037Z,24.19
2018-07-24T20:25:50.251Z,24.02
2018-07-24T20:28:02.539Z,23.97
2018-07-24T20:30:14.834Z,23.85
2018-07-24T20:32:27.090Z,23.88
2018-07-24T20:34:39.353Z,23.95
2018-07-24T20:36:51.562Z,23.95
2018-07-24T20:39:07.331Z,23.87
2018-07-24T20:41:19.616Z,23.80
2018-07-24T20:43:31.938Z,23.66
2018-07-24T20:45:44.187Z,23.54
2018-07-24T20:47:56.383Z,23.54
2018-07-24T20:50:08.696Z,23.48
2018-07-24T20:52:21.014Z,23.48
2018-07-24T20:54:33.278Z,23.47
2018-07-24T20:56:45.483Z,23.50
2018-07-24T20:58:57.766Z,23.52
2018-07-24T21:01:10.062Z,23.49
2018-07-24T21:03:22.482Z,23.46
2018-07-24T21:05:34.676Z,23.42
2018-07-24T21:07:47.004Z,23.42
2018-07-24T21:09:59.238Z,23.41
2018-07-24T21:12:11.487Z,23.38
2018-07-24T21:14:23.766Z,23.38
2018-07-24T21:16:36.046Z,23.35
2018-07-24T21:18:48.544Z,23.31
2018-07-24T21:21:00.849Z,23.31
2018-07-24T21:23:13.170Z,23.29
2018-07-24T21:25:25.416Z,23.25
2018-07-24T21:27:37.702Z,23.21
2018-07-24T21:29:49.970Z,23.15
2018-07-24T21:32:02.264Z,23.15
2018-07-24T21:34:14.516Z,23.14
2018-07-24T21:36:26.822Z,23.13
2018-07-24T21:38:39.124Z,23.15
2018-07-24T21:40:51.439Z,23.12
2018-07-24T21:43:03.718Z,23.09
2018-07-24T21:45:15.990Z,23.02
2018-07-24T21:47:28.250Z,22.95
2018-07-24T21:49:40.535Z,22.89
2018-07-24T21:51:52.835Z,22.83
2018-07-24T21:54:05.184Z,22.82
2018-07-24T21:56:17.473Z,22.78
2018-07-24T21:58:29.699Z,22.68
2018-07-24T22:00:41.970Z,22.65
2018-07-24T22:02:54.235Z,22.62
2018-07-24T22:05:06.468Z,22.61
2018-07-24T22:07:18.716Z,22.60
2018-07-24T22:09:30.925Z,22.57
2018-07-24T22:11:43.191Z,22.53
2018-07-24T22:13:55.526Z,22.51
2018-07-24T22:16:07.800Z,22.53
2018-07-24T22:18:20.044Z,22.49
2018-07-24T22:20:32.289Z,22.42
2018-07-24T22:22:44.595Z,22.41
2018-07-24T22:24:56.863Z,22.32
2018-07-24T22:27:09.103Z,22.19
2018-07-24T22:29:21.627Z,22.14
2018-07-24T22:31:33.859Z,22.11
2018-07-24T22:33:46.119Z,22.08
2018-07-24T22:35:58.306Z,21.97
2018-07-24T22:38:10.611Z,21.90
2018-07-24T22:40:22.929Z,21.76
2018-07-24T22:42:35.152Z,21.74
2018-07-24T22:44:47.380Z,21.66
2018-07-24T22:46:59.615Z,21.62
2018-07-24T22:49:11.851Z,21.55
2018-07-24T22:51:24.104Z,21.44
2018-07-24T22:53:36.360Z,21.33
2018-07-24T22:55:48.547Z,21.24
2018-07-24T22:58:00.726Z,21.22
2018-07-24T23:00:13.066Z,21.20
2018-07-24T23:02:25.324Z,21.18
2018-07-24T23:04:37.642Z,21.16
2018-07-24T23:06:49.941Z,21.18
2018-07-24T23:09:02.208Z,21.18
2018-07-24T23:11:14.506Z,21.14
2018-07-24T23:13:26.723Z,21.13
2018-07-24T23:15:38.989Z,21.11
2018-07-24T23:17:51.162Z,21.11
2018-07-24T23:20:03.438Z,21.09
2018-07-24T23:22:15.691Z,21.02
2018-07-24T23:24:27.947Z,20.99
2018-07-24T23:26:40.183Z,20.97
2018-07-24T23:28:52.464Z,20.99
2018-07-24T23:31:04.767Z,20.98
2018-07-24T23:33:16.996Z,20.92
2018-07-24T23:35:29.175Z,20.85
2018-07-24T23:37:41.410Z,20.79
2018-07-24T23:39:53.608Z,20.78
2018-07-24T23:42:05.851Z,20.76
2018-07-24T23:44:18.022Z,20.67
2018-07-24T23:46:30.227Z,20.59
2018-07-24T23:48:42.431Z,20.54
2018-07-24T23:50:54.680Z,20.47
2018-07-24T23:53:06.916Z,20.41
2018-07-24T23:55:19.099Z,20.39
2018-07-24T23:57:31.306Z,20.33
2018-07-24T23:59:43.543Z,20.27
