createdAt,value
2023-04-24T00:04:00.858Z,99392.59
2023-04-24T00:14:05.504Z,99385.84
2023-04-24T00:24:10.076Z,99388.09
2023-04-24T00:34:14.732Z,99368.94
2023-04-24T00:44:18.893Z,99374.50
2023-04-24T00:54:23.110Z,99363.34
2023-04-24T01:04:28.594Z,99359.00
2023-04-24T01:14:33.272Z,99379.91
2023-04-24T01:24:37.664Z,99410.81
2023-04-24T01:34:42.324Z,99406.41
2023-04-24T01:44:47.073Z,99411.00
2023-04-24T01:54:49.924Z,99381.66
2023-04-24T02:04:54.919Z,99392.53
2023-04-24T02:14:58.059Z,99411.81
2023-04-24T02:25:02.606Z,99418.88
2023-04-24T02:35:06.334Z,99441.16
2023-04-24T02:45:12.061Z,99445.38
2023-04-24T02:55:16.032Z,99473.75
2023-04-24T03:05:20.826Z,99491.78
2023-04-24T03:15:23.847Z,99485.00
2023-04-24T03:25:29.077Z,99491.00
2023-04-24T03:35:33.077Z,99493.16
2023-04-24T03:45:40.796Z,99489.44
2023-04-24T03:55:45.038Z,99472.91
2023-04-24T04:05:49.598Z,99491.91
2023-04-24T04:15:52.775Z,99482.63
2023-04-24T04:25:57.485Z,99482.28
2023-04-24T04:36:08.957Z,99488.50
2023-04-24T04:46:19.791Z,99485.41
2023-04-24T04:56:37.091Z,99497.22
2023-04-24T05:06:42.567Z,99503.44
2023-04-24T05:16:45.938Z,99511.78
2023-04-24T05:26:52.081Z,99532.00
2023-04-24T05:37:01.057Z,99536.81
2023-04-24T05:47:05.977Z,99539.72
2023-04-24T05:57:09.652Z,99545.25
2023-04-24T06:07:28.567Z,99546.66
2023-04-24T06:17:33.338Z,99551.19
2023-04-24T06:27:39.018Z,99562.63
2023-04-24T06:37:42.204Z,99578.06
2023-04-24T06:47:47.002Z,99579.22
2023-04-24T06:57:51.306Z,99593.41
2023-04-24T07:07:55.451Z,99601.16
2023-04-24T07:17:58.583Z,99600.41
2023-04-24T07:28:03.170Z,99608.50
2023-04-24T07:38:06.324Z,99613.31
2023-04-24T07:48:12.026Z,99641.59
2023-04-24T07:58:15.119Z,99664.28
2023-04-24T08:08:19.872Z,99678.72
2023-04-24T08:18:23.190Z,99706.78
2023-04-24T08:28:27.622Z,99726.63
2023-04-24T08:38:30.680Z,99774.06
2023-04-24T08:48:35.217Z,99802.53
2023-04-24T08:58:38.541Z,99808.72
2023-04-24T09:08:43.433Z,99814.00
2023-04-24T09:18:46.434Z,99827.44
2023-04-24T09:28:50.685Z,99841.41
2023-04-24T09:38:59.687Z,99860.63
2023-04-24T09:49:11.048Z,99891.28
2023-04-24T09:59:15.143Z,99900.22
2023-04-24T10:09:20.968Z,99902.81
2023-04-24T10:19:28.292Z,99935.81
2023-04-24T10:29:33.942Z,99929.75
2023-04-24T10:39:38.624Z,99940.75
2023-04-24T10:49:43.019Z,99946.78
2023-04-24T10:59:46.484Z,99954.16
2023-04-24T11:10:02.142Z,99959.81
2023-04-24T11:20:22.884Z,99946.13
2023-04-24T11:30:32.988Z,99974.38
2023-04-24T11:40:36.272Z,99976.50
2023-04-24T11:50:41.749Z,99990.19
2023-04-24T12:00:46.798Z,99998.31
2023-04-24T12:10:53.535Z,100008.84
2023-04-24T12:21:01.267Z,100011.84
2023-04-24T12:31:06.057Z,99997.31
2023-04-24T12:41:11.168Z,100004.31
2023-04-24T12:51:16.005Z,100000.50
2023-04-24T13:01:19.172Z,100004.09
2023-04-24T13:11:24.100Z,100017.44
2023-04-24T13:21:27.579Z,100017.75
2023-04-24T13:31:32.132Z,100025.78
2023-04-24T13:41:37.029Z,100019.56
2023-04-24T13:51:42.283Z,100011.28
2023-04-24T14:01:46.230Z,100015.22
2023-04-24T14:11:50.559Z,100023.03
2023-04-24T14:21:53.514Z,100021.13
2023-04-24T14:31:57.812Z,100016.19
2023-04-24T14:42:01.342Z,100027.13
2023-04-24T14:52:05.713Z,100027.84
2023-04-24T15:12:19.490Z,100028.75
2023-04-24T15:22:41.260Z,100015.66
2023-04-24T15:32:45.782Z,100019.59
2023-04-24T15:42:48.990Z,100035.09
2023-04-24T15:52:53.330Z,100032.16
2023-04-24T16:02:56.432Z,100041.47
2023-04-24T16:13:03.536Z,100042.19
2023-04-24T16:23:06.614Z,100046.69
2023-04-24T16:33:11.684Z,100055.16
2023-04-24T16:43:14.821Z,100051.75
2023-04-24T16:53:19.185Z,100065.41
2023-04-24T17:03:22.161Z,100060.88
2023-04-24T17:13:26.788Z,100066.09
2023-04-24T17:23:29.914Z,100085.84
2023-04-24T17:33:34.337Z,100078.25
2023-04-24T17:43:37.728Z,100084.47
2023-04-24T17:53:42.361Z,100092.53
2023-04-24T18:03:45.546Z,100093.75
2023-04-24T18:13:50.807Z,100092.25
2023-04-24T18:23:55.290Z,100097.59
2023-04-24T18:34:00.092Z,100108.16
2023-04-24T18:44:03.766Z,100119.78
2023-04-24T18:54:08.112Z,100127.31
2023-04-24T19:04:11.252Z,100142.09
2023-04-24T19:14:16.155Z,100161.75
2023-04-24T19:24:21.400Z,100169.22
2023-04-24T19:34:26.240Z,100182.63
2023-04-24T19:44:29.585Z,100183.09
2023-04-24T19:54:34.172Z,100197.16
2023-04-24T20:04:37.476Z,100197.97
2023-04-24T20:14:42.333Z,100194.56
2023-04-24T20:24:46.157Z,100196.88
2023-04-24T20:34:50.354Z,100196.22
2023-04-24T20:44:54.528Z,100211.47
2023-04-24T20:54:59.146Z,100205.91
2023-04-24T21:05:02.376Z,100208.94
2023-04-24T21:15:08.202Z,100210.06
2023-04-24T21:25:11.502Z,100210.19
2023-04-24T21:35:16.009Z,100202.47
2023-04-24T21:45:19.123Z,100206.75
2023-04-24T21:55:23.626Z,100205.31
2023-04-24T22:05:27.465Z,100204.50
2023-04-24T22:15:32.179Z,100203.56
2023-04-24T22:25:36.518Z,100202.81
2023-04-24T22:35:40.692Z,100202.91
2023-04-24T22:45:43.511Z,100203.16
2023-04-24T22:55:47.814Z,100204.38
2023-04-24T23:05:50.811Z,100204.06
2023-04-24T23:15:55.041Z,100206.44
2023-04-24T23:25:58.108Z,100209.22
2023-04-24T23:36:02.506Z,100205.88
2023-04-24T23:46:06.453Z,100211.38
2023-04-24T23:56:10.772Z,100208.59
