createdAt,value
2023-02-13T00:05:57.029Z,13.52
2023-02-13T00:07:29.722Z,13.68
2023-02-13T00:09:05.710Z,14.13
2023-02-13T00:10:38.128Z,13.80
2023-02-13T00:12:11.440Z,14.50
2023-02-13T00:13:43.501Z,14.20
2023-02-13T00:15:16.227Z,14.18
2023-02-13T00:16:48.939Z,14.70
2023-02-13T00:18:21.618Z,13.50
2023-02-13T00:19:54.323Z,13.88
2023-02-13T00:21:28.390Z,13.85
2023-02-13T00:23:01.237Z,13.25
2023-02-13T00:24:33.929Z,13.23
2023-02-13T00:26:08.469Z,13.45
2023-02-13T00:27:41.182Z,12.95
2023-02-13T00:29:13.922Z,13.70
2023-02-13T00:30:46.773Z,14.13
2023-02-13T00:32:19.613Z,14.43
2023-02-13T00:33:52.345Z,12.95
2023-02-13T00:35:25.081Z,13.68
2023-02-13T00:36:59.106Z,13.50
2023-02-13T00:38:32.019Z,14.57
2023-02-13T00:40:04.931Z,13.65
2023-02-13T00:41:37.680Z,14.05
2023-02-13T00:43:10.349Z,13.85
2023-02-13T00:44:43.047Z,13.85
2023-02-13T00:46:16.529Z,13.85
2023-02-13T00:47:48.301Z,13.10
2023-02-13T00:49:21.025Z,14.00
2023-02-13T00:50:52.897Z,12.52
2023-02-13T00:52:27.003Z,13.40
2023-02-13T00:54:00.034Z,13.43
2023-02-13T00:55:33.924Z,12.93
2023-02-13T00:57:06.626Z,13.57
2023-02-13T00:58:39.538Z,13.52
2023-02-13T01:00:13.508Z,13.23
2023-02-13T01:01:46.332Z,12.77
2023-02-13T01:03:18.702Z,13.73
2023-02-13T01:04:51.549Z,13.20
2023-02-13T01:06:23.352Z,13.75
2023-02-13T01:07:57.428Z,14.15
2023-02-13T01:09:30.128Z,13.43
2023-02-13T01:11:02.855Z,12.60
2023-02-13T01:12:35.573Z,13.95
2023-02-13T01:14:08.394Z,13.95
2023-02-13T01:15:42.087Z,12.90
2023-02-13T01:17:14.792Z,13.05
2023-02-13T01:18:47.477Z,13.30
2023-02-13T01:20:19.449Z,13.80
2023-02-13T01:21:52.145Z,13.05
2023-02-13T01:23:26.235Z,14.35
2023-02-13T01:24:59.174Z,13.35
2023-02-13T01:26:32.073Z,13.48
2023-02-13T01:28:05.150Z,13.55
2023-02-13T01:29:37.848Z,13.38
2023-02-13T01:31:10.613Z,13.98
2023-02-13T01:32:44.709Z,14.50
2023-02-13T01:34:17.386Z,13.50
2023-02-13T01:35:50.102Z,13.43
2023-02-13T01:37:22.777Z,14.27
2023-02-13T01:38:58.235Z,14.57
2023-02-13T01:40:30.229Z,15.00
2023-02-13T01:42:03.133Z,14.18
2023-02-13T01:43:50.943Z,14.80
2023-02-13T01:45:29.053Z,13.93
2023-02-13T01:47:02.029Z,14.55
2023-02-13T01:48:33.982Z,14.52
2023-02-13T01:50:12.084Z,14.30
2023-02-13T01:51:46.454Z,14.93
2023-02-13T01:53:23.577Z,15.07
2023-02-13T01:54:57.805Z,14.82
2023-02-13T01:56:34.653Z,14.98
2023-02-13T01:58:11.180Z,15.60
2023-02-13T01:59:48.241Z,15.10
2023-02-13T02:01:21.646Z,15.00
2023-02-13T02:02:58.793Z,14.90
2023-02-13T02:04:33.944Z,15.65
2023-02-13T02:06:11.574Z,15.25
2023-02-13T02:07:44.487Z,16.02
2023-02-13T02:09:19.229Z,15.95
2023-02-13T02:10:56.064Z,15.77
2023-02-13T02:12:34.264Z,14.98
2023-02-13T02:14:07.023Z,15.50
2023-02-13T02:15:40.141Z,15.95
2023-02-13T02:17:13.151Z,16.23
2023-02-13T02:18:45.848Z,15.77
2023-02-13T02:20:28.301Z,15.00
2023-02-13T02:22:24.797Z,15.32
2023-02-13T02:24:28.619Z,16.00
2023-02-13T02:26:45.051Z,15.60
2023-02-13T02:28:47.634Z,15.75
2023-02-13T02:30:53.758Z,16.25
2023-02-13T02:32:46.712Z,15.77
2023-02-13T02:34:28.606Z,16.35
2023-02-13T02:36:15.069Z,16.50
2023-02-13T02:38:00.350Z,16.88
2023-02-13T02:39:45.049Z,17.60
2023-02-13T02:41:40.993Z,17.42
2023-02-13T02:43:24.733Z,18.10
2023-02-13T02:45:06.918Z,17.85
2023-02-13T02:47:06.754Z,17.42
2023-02-13T02:49:06.822Z,18.17
2023-02-13T02:50:44.742Z,18.40
2023-02-13T02:52:21.859Z,19.05
2023-02-13T02:54:24.200Z,18.52
2023-02-13T02:56:02.996Z,17.95
2023-02-13T02:57:59.632Z,18.65
2023-02-13T02:59:51.681Z,18.70
2023-02-13T03:01:45.629Z,18.50
2023-02-13T03:03:38.063Z,18.67
2023-02-13T03:05:42.062Z,18.52
2023-02-13T03:07:17.812Z,18.85
2023-02-13T03:09:13.226Z,17.90
2023-02-13T03:11:05.277Z,18.73
2023-02-13T03:13:00.587Z,18.92
2023-02-13T03:14:33.416Z,18.33
2023-02-13T03:16:24.541Z,19.02
2023-02-13T03:18:16.170Z,19.02
2023-02-13T03:20:16.750Z,18.52
2023-02-13T03:22:25.628Z,18.92
2023-02-13T03:24:05.006Z,19.05
2023-02-13T03:25:48.548Z,18.55
2023-02-13T03:27:48.738Z,19.23
2023-02-13T03:29:56.298Z,18.48
2023-02-13T03:31:36.919Z,19.05
2023-02-13T03:33:21.762Z,19.15
2023-02-13T03:35:22.612Z,18.35
2023-02-13T03:37:19.744Z,18.90
2023-02-13T03:38:58.590Z,19.08
2023-02-13T03:40:36.898Z,19.38
2023-02-13T03:42:15.888Z,18.48
2023-02-13T03:43:59.159Z,19.77
2023-02-13T03:45:54.168Z,18.77
2023-02-13T03:47:27.013Z,19.13
2023-02-13T03:49:20.135Z,19.13
2023-02-13T03:50:51.952Z,18.25
2023-02-13T03:52:30.157Z,20.05
2023-02-13T03:54:06.121Z,19.30
2023-02-13T03:55:59.570Z,19.13
2023-02-13T03:57:52.331Z,18.95
2023-02-13T03:59:29.800Z,19.60
2023-02-13T04:01:05.148Z,19.50
2023-02-13T04:02:43.547Z,19.70
2023-02-13T04:04:23.999Z,20.10
2023-02-13T04:06:05.519Z,20.58
2023-02-13T04:07:39.559Z,18.40
2023-02-13T04:09:12.367Z,19.60
2023-02-13T04:10:51.684Z,19.90
2023-02-13T04:12:29.176Z,19.92
2023-02-13T04:14:07.643Z,19.25
2023-02-13T04:15:44.464Z,19.80
2023-02-13T04:17:22.739Z,20.33
2023-02-13T04:18:57.548Z,20.27
2023-02-13T04:20:31.011Z,19.92
2023-02-13T04:22:03.991Z,18.95
2023-02-13T04:23:38.009Z,19.75
2023-02-13T04:25:11.680Z,19.27
2023-02-13T04:26:46.506Z,19.70
2023-02-13T04:28:19.263Z,19.67
2023-02-13T04:29:51.953Z,19.00
2023-02-13T04:31:24.779Z,18.88
2023-02-13T04:32:56.729Z,19.23
2023-02-13T04:34:29.392Z,20.20
2023-02-13T04:36:01.176Z,19.08
2023-02-13T04:37:33.841Z,21.02
2023-02-13T04:39:07.891Z,20.17
2023-02-13T04:40:39.624Z,19.17
2023-02-13T04:42:12.335Z,20.73
2023-02-13T04:43:45.016Z,18.75
2023-02-13T04:45:18.377Z,20.40
2023-02-13T04:46:51.169Z,19.80
2023-02-13T04:48:23.931Z,19.98
2023-02-13T04:49:56.646Z,19.95
2023-02-13T04:51:29.336Z,20.10
2023-02-13T04:53:02.043Z,19.60
2023-02-13T04:54:36.118Z,19.80
2023-02-13T04:56:08.847Z,19.65
2023-02-13T04:57:41.629Z,20.58
2023-02-13T04:59:14.509Z,20.75
2023-02-13T05:00:47.218Z,20.05
2023-02-13T05:02:19.905Z,20.05
2023-02-13T05:03:52.598Z,21.30
2023-02-13T05:05:25.289Z,20.30
2023-02-13T05:06:57.973Z,21.15
2023-02-13T05:08:30.670Z,20.75
2023-02-13T05:10:06.003Z,20.50
2023-02-13T05:11:38.744Z,21.23
2023-02-13T05:13:11.994Z,21.85
2023-02-13T05:14:44.664Z,21.42
2023-02-13T05:16:17.418Z,20.20
2023-02-13T05:17:50.628Z,20.73
2023-02-13T05:19:23.366Z,20.73
2023-02-13T05:21:13.413Z,22.13
2023-02-13T05:23:04.556Z,20.98
2023-02-13T05:24:37.257Z,20.75
2023-02-13T05:26:11.313Z,19.88
2023-02-13T05:27:44.027Z,20.17
2023-02-13T05:29:19.492Z,19.48
2023-02-13T05:30:52.297Z,20.38
2023-02-13T05:32:25.060Z,19.65
2023-02-13T05:33:57.730Z,19.55
2023-02-13T05:35:30.406Z,19.33
2023-02-13T05:37:03.337Z,19.05
2023-02-13T05:38:35.188Z,20.02
2023-02-13T05:40:09.917Z,19.02
2023-02-13T05:41:44.372Z,19.80
2023-02-13T05:43:17.208Z,19.55
2023-02-13T05:44:49.958Z,19.45
2023-02-13T05:46:22.733Z,19.55
2023-02-13T05:47:55.508Z,20.27
2023-02-13T05:49:28.242Z,19.17
2023-02-13T05:51:01.245Z,20.00
2023-02-13T05:52:33.918Z,19.67
2023-02-13T05:54:06.626Z,18.63
2023-02-13T05:55:40.234Z,19.65
2023-02-13T05:57:14.285Z,19.58
2023-02-13T05:58:46.972Z,20.15
2023-02-13T06:00:20.860Z,20.77
2023-02-13T06:01:53.632Z,18.83
2023-02-13T06:03:26.778Z,20.00
2023-02-13T06:04:59.553Z,20.63
2023-02-13T06:06:32.285Z,20.25
2023-02-13T06:08:05.417Z,20.40
2023-02-13T06:09:38.111Z,20.45
2023-02-13T06:11:11.715Z,21.00
2023-02-13T06:12:45.813Z,20.67
2023-02-13T06:14:18.728Z,19.95
2023-02-13T06:15:51.670Z,22.05
2023-02-13T06:17:24.386Z,20.85
2023-02-13T06:18:57.243Z,22.95
2023-02-13T06:20:29.947Z,21.10
2023-02-13T06:22:02.638Z,23.15
2023-02-13T06:23:34.481Z,22.45
2023-02-13T06:25:07.676Z,23.67
2023-02-13T06:26:40.385Z,22.38
2023-02-13T06:28:14.458Z,21.63
2023-02-13T06:29:47.696Z,21.85
2023-02-13T06:31:20.385Z,21.52
2023-02-13T06:32:53.117Z,20.85
2023-02-13T06:34:25.932Z,22.02
2023-02-13T06:35:58.710Z,20.70
2023-02-13T06:37:31.529Z,20.92
2023-02-13T06:39:04.628Z,22.40
2023-02-13T06:40:37.350Z,21.20
2023-02-13T06:42:10.034Z,20.75
2023-02-13T06:43:44.077Z,22.80
2023-02-13T06:45:17.001Z,23.10
2023-02-13T06:46:49.778Z,21.92
2023-02-13T06:48:22.749Z,21.25
2023-02-13T06:49:54.474Z,20.80
2023-02-13T06:51:27.283Z,19.77
2023-02-13T06:53:00.763Z,20.02
2023-02-13T06:54:46.344Z,21.70
2023-02-13T06:56:20.365Z,22.17
2023-02-13T06:57:53.170Z,20.58
2023-02-13T06:59:27.275Z,19.67
2023-02-13T07:01:00.313Z,21.02
2023-02-13T07:02:33.268Z,21.65
2023-02-13T07:04:06.187Z,19.92
2023-02-13T07:05:41.664Z,22.67
2023-02-13T07:07:14.379Z,21.83
2023-02-13T07:08:47.201Z,21.75
2023-02-13T07:10:20.097Z,20.67
2023-02-13T07:11:52.927Z,20.80
2023-02-13T07:13:25.769Z,21.15
2023-02-13T07:14:59.827Z,20.50
2023-02-13T07:16:33.345Z,19.88
2023-02-13T07:18:07.283Z,20.45
2023-02-13T07:19:40.176Z,19.70
2023-02-13T07:21:13.203Z,19.52
2023-02-13T07:22:45.898Z,20.13
2023-02-13T07:24:18.611Z,19.75
2023-02-13T07:25:51.323Z,20.08
2023-02-13T07:27:24.075Z,19.75
2023-02-13T07:29:09.369Z,21.10
2023-02-13T07:30:45.074Z,20.50
2023-02-13T07:32:17.781Z,20.30
2023-02-13T07:33:50.727Z,21.02
2023-02-13T07:35:24.808Z,20.75
2023-02-13T07:36:57.496Z,19.85
2023-02-13T07:38:30.284Z,20.08
2023-02-13T07:40:05.635Z,21.23
2023-02-13T07:41:39.202Z,21.65
2023-02-13T07:43:13.046Z,21.20
2023-02-13T07:44:45.746Z,20.92
2023-02-13T07:46:19.816Z,20.15
2023-02-13T07:47:52.542Z,21.58
2023-02-13T07:49:26.082Z,20.00
2023-02-13T07:51:01.793Z,20.77
2023-02-13T07:52:34.497Z,19.95
2023-02-13T07:54:07.251Z,19.73
2023-02-13T07:55:39.937Z,19.52
2023-02-13T07:57:12.606Z,20.30
2023-02-13T07:58:45.768Z,19.92
2023-02-13T08:00:19.554Z,18.75
2023-02-13T08:01:53.621Z,19.13
2023-02-13T08:03:26.460Z,18.15
2023-02-13T08:04:59.174Z,17.73
2023-02-13T08:06:31.922Z,17.38
2023-02-13T08:08:04.849Z,16.15
2023-02-13T08:09:55.332Z,15.35
2023-02-13T08:11:49.904Z,15.38
2023-02-13T08:13:22.590Z,15.35
2023-02-13T08:14:55.377Z,15.75
2023-02-13T08:16:28.126Z,15.95
2023-02-13T08:18:02.176Z,21.30
2023-02-13T08:19:34.881Z,18.20
2023-02-13T08:21:07.587Z,19.17
2023-02-13T08:22:41.347Z,22.98
2023-02-13T08:24:14.531Z,17.20
2023-02-13T08:25:47.683Z,16.33
2023-02-13T08:27:20.438Z,15.52
2023-02-13T08:28:53.159Z,15.80
2023-02-13T08:30:25.885Z,14.73
2023-02-13T08:31:58.625Z,15.07
2023-02-13T08:33:32.820Z,16.87
2023-02-13T08:35:06.030Z,17.93
2023-02-13T08:36:39.010Z,18.33
2023-02-13T08:38:11.787Z,18.17
2023-02-13T08:39:45.077Z,17.27
2023-02-13T08:43:00.931Z,17.15
2023-02-13T08:44:33.675Z,17.13
2023-02-13T08:46:06.964Z,17.55
2023-02-13T08:47:40.405Z,18.25
2023-02-13T08:49:14.667Z,18.10
2023-02-13T08:50:47.349Z,17.63
2023-02-13T08:52:20.050Z,18.55
2023-02-13T08:53:52.732Z,18.23
2023-02-13T08:55:25.421Z,17.80
2023-02-13T08:56:58.821Z,17.92
2023-02-13T08:58:31.594Z,19.40
2023-02-13T09:00:04.858Z,17.80
2023-02-13T09:01:37.682Z,18.55
2023-02-13T09:03:11.055Z,18.08
2023-02-13T09:04:45.094Z,18.25
2023-02-13T09:06:17.861Z,18.55
2023-02-13T09:07:50.623Z,16.95
2023-02-13T09:09:23.355Z,16.98
2023-02-13T09:11:01.166Z,16.63
2023-02-13T09:12:33.973Z,18.08
2023-02-13T09:14:06.754Z,16.80
2023-02-13T09:15:40.168Z,17.08
2023-02-13T09:17:14.506Z,16.90
2023-02-13T09:18:48.250Z,17.58
2023-02-13T09:20:22.318Z,17.02
2023-02-13T09:21:55.012Z,16.73
2023-02-13T09:23:28.298Z,15.95
2023-02-13T09:25:04.075Z,16.90
2023-02-13T09:26:37.178Z,16.45
2023-02-13T09:28:09.936Z,17.10
2023-02-13T09:29:42.682Z,16.77
2023-02-13T09:31:18.217Z,16.60
2023-02-13T09:32:51.858Z,16.45
2023-02-13T09:34:24.567Z,16.50
2023-02-13T09:35:58.908Z,15.68
2023-02-13T09:37:31.756Z,15.70
2023-02-13T09:39:04.530Z,15.73
2023-02-13T09:40:41.317Z,14.98
2023-02-13T09:42:20.731Z,15.15
2023-02-13T09:43:59.041Z,15.20
2023-02-13T09:45:31.927Z,16.05
2023-02-13T09:47:07.178Z,15.88
2023-02-13T09:48:44.059Z,16.63
2023-02-13T09:50:22.838Z,16.55
2023-02-13T09:51:59.115Z,15.48
2023-02-13T09:53:33.352Z,16.15
2023-02-13T09:55:15.958Z,16.23
2023-02-13T09:56:54.854Z,16.65
2023-02-13T09:58:39.356Z,16.95
2023-02-13T10:00:16.785Z,15.35
2023-02-13T10:01:51.569Z,16.38
2023-02-13T10:03:30.628Z,15.18
2023-02-13T10:05:17.639Z,15.30
2023-02-13T10:06:55.699Z,13.75
2023-02-13T10:08:43.490Z,14.05
2023-02-13T10:10:25.298Z,14.98
2023-02-13T10:12:21.661Z,14.27
2023-02-13T10:14:05.265Z,12.77
2023-02-13T10:15:45.977Z,13.40
2023-02-13T10:17:24.154Z,13.30
2023-02-13T10:19:01.814Z,13.98
2023-02-13T10:20:40.718Z,13.17
2023-02-13T10:22:17.130Z,13.10
2023-02-13T10:23:56.412Z,13.67
2023-02-13T10:25:35.704Z,12.90
2023-02-13T10:27:20.831Z,13.77
2023-02-13T10:29:18.433Z,13.00
2023-02-13T10:30:55.075Z,12.83
2023-02-13T10:32:32.014Z,12.70
2023-02-13T10:34:08.573Z,12.60
2023-02-13T10:35:42.493Z,12.73
2023-02-13T10:37:18.042Z,12.70
2023-02-13T10:38:58.048Z,12.80
2023-02-13T10:40:37.111Z,13.27
2023-02-13T10:42:22.612Z,11.83
2023-02-13T10:44:10.826Z,13.73
2023-02-13T10:46:05.863Z,13.40
2023-02-13T10:47:57.060Z,14.30
2023-02-13T10:49:44.055Z,13.70
2023-02-13T10:51:21.933Z,12.47
2023-02-13T10:53:08.435Z,12.17
2023-02-13T10:54:57.407Z,12.77
2023-02-13T10:56:40.428Z,11.70
2023-02-13T10:58:19.758Z,12.07
2023-02-13T11:00:04.091Z,12.57
2023-02-13T11:01:43.702Z,12.20
2023-02-13T11:03:19.633Z,12.77
2023-02-13T11:04:58.566Z,12.60
2023-02-13T11:06:31.254Z,12.43
2023-02-13T11:08:05.316Z,11.80
2023-02-13T11:09:41.622Z,12.20
2023-02-13T11:11:32.148Z,12.30
2023-02-13T11:13:18.594Z,12.80
2023-02-13T11:14:56.353Z,12.37
2023-02-13T11:16:29.050Z,12.23
2023-02-13T11:18:18.812Z,12.30
2023-02-13T11:19:53.665Z,13.63
2023-02-13T11:21:37.197Z,13.40
2023-02-13T11:23:26.244Z,13.37
2023-02-13T11:25:01.523Z,13.07
2023-02-13T11:26:37.568Z,12.13
2023-02-13T11:28:17.480Z,11.93
2023-02-13T11:29:56.012Z,12.40
2023-02-13T11:31:30.747Z,13.10
2023-02-13T11:33:06.872Z,11.73
2023-02-13T11:34:39.843Z,10.40
2023-02-13T11:36:16.877Z,11.07
2023-02-13T11:37:49.561Z,11.30
2023-02-13T11:39:23.796Z,10.87
2023-02-13T11:41:08.049Z,11.57
2023-02-13T11:42:44.257Z,12.10
2023-02-13T11:44:26.122Z,11.03
2023-02-13T11:46:03.979Z,12.40
2023-02-13T11:47:42.128Z,11.70
2023-02-13T11:49:20.323Z,12.37
2023-02-13T11:50:55.928Z,12.30
2023-02-13T11:52:30.618Z,11.93
2023-02-13T11:54:03.383Z,12.00
2023-02-13T11:55:38.532Z,12.13
2023-02-13T11:57:21.508Z,11.77
2023-02-13T11:59:03.804Z,11.23
2023-02-13T12:00:41.276Z,11.00
2023-02-13T12:02:17.070Z,11.63
2023-02-13T12:04:02.488Z,11.00
2023-02-13T12:05:35.225Z,11.40
2023-02-13T12:07:16.859Z,11.17
2023-02-13T12:08:50.943Z,11.73
2023-02-13T12:10:25.602Z,11.43
2023-02-13T12:12:02.407Z,11.80
2023-02-13T12:13:38.931Z,11.93
2023-02-13T12:15:19.874Z,11.60
2023-02-13T12:16:56.328Z,11.37
2023-02-13T12:18:36.313Z,11.33
2023-02-13T12:20:14.423Z,11.90
2023-02-13T12:22:10.138Z,11.43
2023-02-13T12:24:01.199Z,11.83
2023-02-13T12:25:43.906Z,12.57
2023-02-13T12:27:24.780Z,11.10
2023-02-13T12:29:38.623Z,11.33
2023-02-13T12:31:35.305Z,11.03
2023-02-13T12:33:19.903Z,11.13
2023-02-13T12:35:18.215Z,10.03
2023-02-13T12:37:01.363Z,10.30
2023-02-13T12:38:44.097Z,10.27
2023-02-13T12:40:46.241Z,10.30
2023-02-13T12:42:34.073Z,10.57
2023-02-13T12:44:29.014Z,10.17
2023-02-13T12:46:07.437Z,10.93
2023-02-13T12:48:01.151Z,10.30
2023-02-13T12:50:12.497Z,9.23
2023-02-13T12:51:55.638Z,9.83
2023-02-13T12:53:58.199Z,8.10
2023-02-13T12:55:46.514Z,8.37
2023-02-13T12:57:37.756Z,8.60
2023-02-13T12:59:14.844Z,8.63
2023-02-13T13:00:58.427Z,8.80
2023-02-13T13:02:57.646Z,8.97
2023-02-13T13:04:43.849Z,8.90
2023-02-13T13:06:48.532Z,9.07
2023-02-13T13:08:53.133Z,8.33
2023-02-13T13:10:36.843Z,9.07
2023-02-13T13:12:24.304Z,7.73
2023-02-13T13:14:06.324Z,7.50
2023-02-13T13:15:44.975Z,8.50
2023-02-13T13:17:28.960Z,7.97
2023-02-13T13:19:12.706Z,9.20
2023-02-13T13:20:57.598Z,8.00
2023-02-13T13:22:35.539Z,8.43
2023-02-13T13:24:22.971Z,8.23
2023-02-13T13:26:06.102Z,8.10
2023-02-13T13:27:44.253Z,8.33
2023-02-13T13:29:22.199Z,8.90
2023-02-13T13:30:55.228Z,8.17
2023-02-13T13:32:30.695Z,8.70
2023-02-13T13:34:09.236Z,8.30
2023-02-13T13:35:44.826Z,8.17
2023-02-13T13:37:24.771Z,8.00
2023-02-13T13:39:03.524Z,7.90
2023-02-13T13:40:43.144Z,7.97
2023-02-13T13:42:19.462Z,8.20
2023-02-13T13:44:03.988Z,7.47
2023-02-13T13:45:46.105Z,7.10
2023-02-13T13:47:33.337Z,7.57
2023-02-13T13:49:23.261Z,7.83
2023-02-13T13:50:56.937Z,7.77
2023-02-13T13:52:31.328Z,8.70
2023-02-13T13:54:34.241Z,7.50
2023-02-13T13:56:09.323Z,8.33
2023-02-13T13:58:01.335Z,8.07
2023-02-13T13:59:59.933Z,7.50
2023-02-13T14:01:32.967Z,7.97
2023-02-13T14:03:34.498Z,8.03
2023-02-13T14:05:26.908Z,7.73
2023-02-13T14:07:24.312Z,7.50
2023-02-13T14:09:03.198Z,8.07
2023-02-13T14:11:26.218Z,8.10
2023-02-13T14:13:02.539Z,7.70
2023-02-13T14:14:54.133Z,7.93
2023-02-13T14:16:41.845Z,8.47
2023-02-13T14:18:22.496Z,8.60
2023-02-13T14:19:55.324Z,8.30
2023-02-13T14:21:29.594Z,8.33
2023-02-13T14:23:15.937Z,8.00
2023-02-13T14:24:51.098Z,8.00
2023-02-13T14:26:32.260Z,7.67
2023-02-13T14:28:06.470Z,8.33
2023-02-13T14:29:39.291Z,7.67
2023-02-13T14:31:22.364Z,8.40
2023-02-13T14:32:56.067Z,8.20
2023-02-13T14:34:32.043Z,7.77
2023-02-13T14:36:09.311Z,8.10
2023-02-13T14:37:52.352Z,8.27
2023-02-13T14:39:29.742Z,8.03
2023-02-13T14:41:03.216Z,7.73
2023-02-13T14:42:37.760Z,8.30
2023-02-13T14:44:19.013Z,8.47
2023-02-13T14:45:56.249Z,8.47
2023-02-13T14:47:32.509Z,7.80
2023-02-13T14:49:13.896Z,7.57
2023-02-13T14:50:50.072Z,8.50
2023-02-13T14:52:27.647Z,7.13
2023-02-13T14:54:06.788Z,7.03
2023-02-13T14:55:43.703Z,6.80
2023-02-13T14:57:18.653Z,7.33
2023-02-13T14:58:54.583Z,7.03
2023-02-13T15:00:33.514Z,7.17
2023-02-13T15:02:17.747Z,6.87
2023-02-13T15:03:54.633Z,6.40
2023-02-13T15:05:33.393Z,6.60
2023-02-13T15:07:08.106Z,6.50
2023-02-13T15:08:46.278Z,6.30
2023-02-13T15:10:37.113Z,6.20
2023-02-13T15:12:25.080Z,6.67
2023-02-13T15:13:57.762Z,5.60
2023-02-13T15:15:34.873Z,5.83
2023-02-13T15:17:14.225Z,5.67
2023-02-13T15:18:52.197Z,5.30
2023-02-13T15:20:28.332Z,6.07
2023-02-13T15:22:03.517Z,6.17
2023-02-13T15:23:36.281Z,5.60
2023-02-13T15:25:10.075Z,5.50
2023-02-13T15:26:50.555Z,6.23
2023-02-13T15:28:25.354Z,5.77
2023-02-13T15:30:01.115Z,5.60
2023-02-13T15:31:35.430Z,6.30
2023-02-13T15:33:18.324Z,5.70
2023-02-13T15:34:51.033Z,5.67
2023-02-13T15:36:25.694Z,5.70
2023-02-13T15:37:58.800Z,5.90
2023-02-13T15:39:32.804Z,5.77
2023-02-13T15:41:09.800Z,5.40
2023-02-13T15:42:43.858Z,5.17
2023-02-13T15:44:20.118Z,5.57
2023-02-13T15:45:52.857Z,5.20
2023-02-13T15:47:30.758Z,5.27
2023-02-13T15:49:07.365Z,5.40
2023-02-13T15:50:43.580Z,5.13
2023-02-13T15:52:21.201Z,5.30
2023-02-13T15:53:55.331Z,5.23
2023-02-13T15:55:30.405Z,5.20
2023-02-13T15:57:08.532Z,4.90
2023-02-13T15:58:42.847Z,4.73
2023-02-13T16:00:26.248Z,4.90
2023-02-13T16:01:59.810Z,4.77
2023-02-13T16:03:35.611Z,5.00
2023-02-13T16:05:12.102Z,5.60
2023-02-13T16:06:47.073Z,5.00
2023-02-13T16:08:36.313Z,5.20
2023-02-13T16:10:27.840Z,5.00
2023-02-13T16:12:04.136Z,4.60
2023-02-13T16:13:36.959Z,5.13
2023-02-13T16:15:18.021Z,4.83
2023-02-13T16:16:54.467Z,5.00
2023-02-13T16:18:27.207Z,5.10
2023-02-13T16:20:02.802Z,4.70
2023-02-13T16:21:35.857Z,5.03
2023-02-13T16:23:17.123Z,4.77
2023-02-13T16:24:52.559Z,5.03
2023-02-13T16:26:25.343Z,4.70
2023-02-13T16:28:00.215Z,5.23
2023-02-13T16:29:32.980Z,4.93
2023-02-13T16:31:07.686Z,5.20
2023-02-13T16:32:41.594Z,4.77
2023-02-13T16:34:15.873Z,4.93
2023-02-13T16:35:50.495Z,5.33
2023-02-13T16:37:31.181Z,5.57
2023-02-13T16:39:13.008Z,5.10
2023-02-13T16:40:46.720Z,5.27
2023-02-13T16:42:21.094Z,5.60
2023-02-13T16:43:54.545Z,5.53
2023-02-13T16:45:27.358Z,5.40
2023-02-13T16:47:02.476Z,5.37
2023-02-13T16:48:36.276Z,5.63
2023-02-13T16:50:15.605Z,5.60
2023-02-13T16:51:52.243Z,5.60
2023-02-13T16:53:24.989Z,5.47
2023-02-13T16:55:00.189Z,5.23
2023-02-13T16:56:39.435Z,4.87
2023-02-13T16:58:15.270Z,5.20
2023-02-13T16:59:56.328Z,5.30
2023-02-13T17:01:29.038Z,4.93
2023-02-13T17:03:09.545Z,5.03
2023-02-13T17:04:43.323Z,4.85
2023-02-13T17:06:15.986Z,4.63
2023-02-13T17:07:50.962Z,4.60
2023-02-13T17:09:23.895Z,5.00
2023-02-13T17:11:04.931Z,4.60
2023-02-13T17:12:39.308Z,4.70
2023-02-13T17:14:11.974Z,4.60
2023-02-13T17:15:46.898Z,4.65
2023-02-13T17:17:21.863Z,5.05
2023-02-13T17:18:55.887Z,5.10
2023-02-13T17:20:30.739Z,5.10
2023-02-13T17:22:03.890Z,5.90
2023-02-13T17:23:36.569Z,4.90
2023-02-13T17:25:16.082Z,5.10
2023-02-13T17:26:48.793Z,5.20
2023-02-13T17:28:24.155Z,4.70
2023-02-13T17:29:56.910Z,5.03
2023-02-13T17:31:29.749Z,5.00
2023-02-13T17:33:07.508Z,5.07
2023-02-13T17:34:41.813Z,5.45
2023-02-13T17:36:15.274Z,5.28
2023-02-13T17:37:47.989Z,5.10
2023-02-13T17:39:20.751Z,5.50
2023-02-13T17:40:53.441Z,5.60
2023-02-13T17:42:27.441Z,5.43
2023-02-13T17:44:00.115Z,5.40
2023-02-13T17:45:35.238Z,5.15
2023-02-13T17:47:07.962Z,5.47
2023-02-13T17:48:40.655Z,5.60
2023-02-13T17:50:17.016Z,5.55
2023-02-13T17:51:49.719Z,5.80
2023-02-13T17:53:25.130Z,5.97
2023-02-13T17:54:58.002Z,5.90
2023-02-13T17:56:30.695Z,5.70
2023-02-13T17:58:03.424Z,7.07
2023-02-13T17:59:36.147Z,6.32
2023-02-13T18:01:11.089Z,7.63
2023-02-13T18:02:43.917Z,6.30
2023-02-13T18:04:16.663Z,5.80
2023-02-13T18:05:51.164Z,5.65
2023-02-13T18:07:24.109Z,4.90
2023-02-13T18:08:56.800Z,5.00
2023-02-13T18:10:31.502Z,5.10
2023-02-13T18:12:06.070Z,5.30
2023-02-13T18:13:40.701Z,5.90
2023-02-13T18:15:14.753Z,5.10
2023-02-13T18:16:47.454Z,5.75
2023-02-13T18:18:20.158Z,5.53
2023-02-13T18:19:52.863Z,6.22
2023-02-13T18:21:26.895Z,6.15
2023-02-13T18:22:59.715Z,6.40
2023-02-13T18:24:33.398Z,6.20
2023-02-13T18:26:10.722Z,6.70
2023-02-13T18:27:43.500Z,7.15
2023-02-13T18:29:16.206Z,6.82
2023-02-13T18:30:49.005Z,7.30
2023-02-13T18:32:22.149Z,7.40
2023-02-13T18:33:54.840Z,7.65
2023-02-13T18:35:27.748Z,7.97
2023-02-13T18:37:01.821Z,7.28
2023-02-13T18:38:34.522Z,7.80
2023-02-13T18:40:08.700Z,7.85
2023-02-13T18:41:41.409Z,7.50
2023-02-13T18:43:14.099Z,7.75
2023-02-13T18:44:46.801Z,8.48
2023-02-13T18:46:19.511Z,8.48
2023-02-13T18:47:52.231Z,8.43
2023-02-13T18:49:24.939Z,7.82
2023-02-13T18:51:00.450Z,8.27
2023-02-13T18:52:34.778Z,8.15
2023-02-13T18:54:07.714Z,8.10
2023-02-13T18:55:40.488Z,8.38
2023-02-13T18:57:13.288Z,8.02
2023-02-13T18:58:45.995Z,8.02
2023-02-13T19:00:22.136Z,7.78
2023-02-13T19:01:54.848Z,8.18
2023-02-13T19:03:27.895Z,8.30
2023-02-13T19:05:00.967Z,8.27
2023-02-13T19:06:34.184Z,8.05
2023-02-13T19:08:08.206Z,8.13
2023-02-13T19:09:41.033Z,8.23
2023-02-13T19:11:15.597Z,8.23
2023-02-13T19:12:48.462Z,8.70
2023-02-13T19:14:21.862Z,8.30
2023-02-13T19:15:54.674Z,8.18
2023-02-13T19:17:27.440Z,8.90
2023-02-13T19:19:02.485Z,8.65
2023-02-13T19:20:35.228Z,8.68
2023-02-13T19:22:07.952Z,9.10
2023-02-13T19:23:42.175Z,9.27
2023-02-13T19:25:14.923Z,9.15
2023-02-13T19:26:47.856Z,9.10
2023-02-13T19:28:20.668Z,9.57
2023-02-13T19:29:53.365Z,9.07
2023-02-13T19:31:27.632Z,9.30
2023-02-13T19:33:00.353Z,9.70
2023-02-13T19:34:33.064Z,9.27
2023-02-13T19:36:09.462Z,9.43
2023-02-13T19:37:44.256Z,9.10
2023-02-13T19:39:19.478Z,9.63
2023-02-13T19:40:52.459Z,10.70
2023-02-13T19:42:25.185Z,10.30
2023-02-13T19:43:58.390Z,10.27
2023-02-13T19:45:31.098Z,10.68
2023-02-13T19:47:03.802Z,10.63
2023-02-13T19:48:36.656Z,10.65
2023-02-13T19:50:09.843Z,10.23
2023-02-13T19:51:45.967Z,10.95
2023-02-13T19:53:18.650Z,10.60
2023-02-13T19:54:54.055Z,10.20
2023-02-13T19:56:27.703Z,12.18
2023-02-13T19:58:00.428Z,11.70
2023-02-13T19:59:33.440Z,11.35
2023-02-13T20:01:09.795Z,11.65
2023-02-13T20:02:42.528Z,11.85
2023-02-13T20:04:15.242Z,11.02
2023-02-13T20:05:48.430Z,11.82
2023-02-13T20:07:21.127Z,11.55
2023-02-13T20:08:54.198Z,11.50
2023-02-13T20:10:28.223Z,11.25
2023-02-13T20:12:00.920Z,11.63
2023-02-13T20:13:33.661Z,11.35
2023-02-13T20:15:07.107Z,11.27
2023-02-13T20:16:40.260Z,11.63
2023-02-13T20:18:12.977Z,11.43
2023-02-13T20:19:47.528Z,11.57
2023-02-13T20:21:20.531Z,12.30
2023-02-13T20:22:53.404Z,13.45
2023-02-13T20:24:26.104Z,19.40
2023-02-13T20:26:05.402Z,17.83
2023-02-13T20:27:42.139Z,21.25
2023-02-13T20:29:16.324Z,22.20
2023-02-13T20:30:49.118Z,22.17
2023-02-13T20:32:21.905Z,16.48
2023-02-13T20:33:54.627Z,17.05
2023-02-13T20:35:27.317Z,15.38
2023-02-13T20:37:00.022Z,14.82
2023-02-13T20:38:32.814Z,14.27
2023-02-13T20:40:06.118Z,14.70
2023-02-13T20:41:40.167Z,13.82
2023-02-13T20:43:12.852Z,13.80
2023-02-13T20:44:46.678Z,13.10
2023-02-13T20:46:20.103Z,13.40
2023-02-13T20:47:52.794Z,13.70
2023-02-13T20:49:26.613Z,13.35
2023-02-13T20:51:00.447Z,13.35
2023-02-13T20:52:33.392Z,13.15
2023-02-13T20:54:06.428Z,12.95
2023-02-13T20:55:39.267Z,13.77
2023-02-13T20:57:14.484Z,13.43
2023-02-13T20:58:49.339Z,12.43
2023-02-13T21:00:22.630Z,13.75
2023-02-13T21:01:55.327Z,12.85
2023-02-13T21:03:28.253Z,12.77
2023-02-13T21:05:01.002Z,12.68
2023-02-13T21:06:35.714Z,13.13
2023-02-13T21:08:08.385Z,12.30
2023-02-13T21:09:41.114Z,13.52
2023-02-13T21:11:14.423Z,13.23