createdAt,value
2018-08-25T05:49:26.765Z,100
2018-08-25T05:49:46.979Z,100
2018-08-25T05:50:07.112Z,100
2018-08-25T05:50:27.271Z,100
2018-08-25T05:50:47.488Z,100
2018-08-25T05:51:07.725Z,100
2018-08-25T05:51:27.935Z,100
2018-08-25T05:51:48.138Z,100
2018-08-25T05:52:08.354Z,100
2018-08-25T05:52:28.649Z,100
2018-08-25T05:52:48.843Z,100
2018-08-25T05:53:08.989Z,100
2018-08-25T05:53:29.219Z,100
2018-08-25T05:53:49.491Z,100
2018-08-25T05:54:09.752Z,100
2018-08-25T05:54:29.901Z,100
2018-08-25T05:54:50.092Z,100
2018-08-25T05:55:10.243Z,100
2018-08-25T05:55:30.418Z,100
2018-08-25T05:55:50.546Z,100
2018-08-25T05:56:10.771Z,100
2018-08-25T05:56:30.948Z,100
2018-08-25T05:56:51.151Z,100
2018-08-25T05:57:11.390Z,100
2018-08-25T05:57:31.678Z,100
2018-08-25T05:57:51.854Z,100
2018-08-25T05:58:12.059Z,100
2018-08-25T05:58:32.281Z,100
2018-08-25T05:58:52.543Z,100
2018-08-25T05:59:12.744Z,100
2018-08-25T05:59:32.939Z,100
2018-08-25T05:59:53.188Z,100
2018-08-25T06:00:13.343Z,100
2018-08-25T06:00:33.514Z,100
2018-08-25T06:00:53.705Z,100
2018-08-25T06:20:03.991Z,99.3
2018-08-25T06:20:24.123Z,99.4
2018-08-25T06:20:44.267Z,99.4
2018-08-25T06:21:04.428Z,99.2
2018-08-25T06:21:24.583Z,99.3
2018-08-25T06:21:44.768Z,99.2
2018-08-25T06:22:04.929Z,99.2
2018-08-25T06:22:25.084Z,99.4
2018-08-25T06:22:45.226Z,99.4
2018-08-25T06:23:05.405Z,99.3
2018-08-25T06:23:25.575Z,99.2
2018-08-25T06:23:45.735Z,98.5
2018-08-25T06:24:05.942Z,98.6
2018-08-25T06:24:26.138Z,99.2
2018-08-25T06:24:46.291Z,99.2
2018-08-25T06:25:06.487Z,99.5
2018-08-25T06:25:27.634Z,98.9
2018-08-25T06:25:47.947Z,99.4
2018-08-25T06:26:08.140Z,99.4
2018-08-25T06:26:28.504Z,99.7
2018-08-25T06:26:48.708Z,99.7
2018-08-25T06:27:08.968Z,99.9
2018-08-25T06:27:29.228Z,100
2018-08-25T06:27:49.493Z,100
2018-08-25T06:28:09.826Z,99.3
2018-08-25T06:28:31.001Z,99
2018-08-25T06:28:51.219Z,99
2018-08-25T06:29:11.427Z,99.4
2018-08-25T06:29:31.782Z,98.6
2018-08-25T06:29:52.154Z,99
2018-08-25T06:30:13.300Z,99.3
2018-08-25T06:30:34.013Z,99.7
2018-08-25T06:30:54.294Z,99.7
2018-08-25T06:31:14.468Z,100
2018-08-25T06:31:34.705Z,99.9
2018-08-25T06:31:54.906Z,99.4
2018-08-25T06:32:15.158Z,99.1
2018-08-25T06:32:35.413Z,98.9
2018-08-25T06:32:55.721Z,98.6
2018-08-25T06:33:16.025Z,98.5
2018-08-25T06:33:36.288Z,98.6
2018-08-25T06:33:56.508Z,98.8
2018-08-25T06:34:16.794Z,97.6
2018-08-25T06:34:37.092Z,98.1
2018-08-25T06:34:57.262Z,98
2018-08-25T06:35:17.459Z,98.2
2018-08-25T06:35:37.632Z,98
2018-08-25T06:35:57.886Z,98.4
2018-08-25T06:36:18.057Z,99
2018-08-25T06:36:38.299Z,98.3
2018-08-25T06:36:58.390Z,99.6
2018-08-25T06:37:18.551Z,98.6
2018-08-25T06:37:38.744Z,98.8
2018-08-25T06:37:58.952Z,98.9
2018-08-25T06:38:19.151Z,98.1
2018-08-25T06:38:39.357Z,97.9
2018-08-25T06:38:59.567Z,97.9
2018-08-25T06:39:19.726Z,97.9
2018-08-25T06:39:39.917Z,98
2018-08-25T06:40:00.059Z,97.5
2018-08-25T06:40:20.244Z,97.4
2018-08-25T06:40:40.442Z,97.6
2018-08-25T06:41:00.624Z,97.7
2018-08-25T06:41:20.848Z,97.7
2018-08-25T06:41:41.050Z,97.9
2018-08-25T06:42:01.201Z,97.9
2018-08-25T06:46:52.197Z,97.2
2018-08-25T06:47:12.383Z,96.7
2018-08-25T06:47:32.532Z,96.9
2018-08-25T06:47:52.698Z,96.6
2018-08-25T06:48:12.842Z,96.6
2018-08-25T06:48:33.038Z,97.7
2018-08-25T06:48:53.209Z,97.8
2018-08-25T06:49:13.363Z,97.8
2018-08-25T06:49:33.512Z,97.5
2018-08-25T06:49:53.706Z,96.9
2018-08-25T06:50:13.877Z,96.7
2018-08-25T06:50:34.059Z,96.9
2018-08-25T06:50:54.246Z,96.7
2018-08-25T06:51:14.398Z,96.6
2018-08-25T06:51:34.576Z,96.8
2018-08-25T06:51:54.718Z,97.7
2018-08-25T06:52:14.900Z,97.3
2018-08-25T06:52:35.054Z,97.5
2018-08-25T06:52:55.207Z,96.9
2018-08-25T06:53:15.388Z,97.1
2018-08-25T06:53:35.520Z,96.8
2018-08-25T06:53:55.718Z,96.9
2018-08-25T06:54:15.887Z,96.9
2018-08-25T06:54:36.071Z,96.7
2018-08-25T07:00:35.964Z,97.4
2018-08-25T07:00:56.120Z,97.6
2018-08-25T07:01:16.297Z,96.9
2018-08-25T07:01:36.437Z,96.9
2018-08-25T07:01:56.793Z,97.4
2018-08-25T07:02:17.124Z,97.5
2018-08-25T07:02:37.381Z,97.7
2018-08-25T07:02:57.545Z,97.5
2018-08-25T07:03:17.782Z,97.7
2018-08-25T07:03:38.015Z,96.9
2018-08-25T07:03:58.230Z,97.4
2018-08-25T07:04:18.452Z,97.7
2018-08-25T07:04:38.667Z,97.8
2018-08-25T07:04:58.822Z,97.3
2018-08-25T07:05:19.009Z,96.9
2018-08-25T07:05:39.242Z,97
2018-08-25T07:05:59.466Z,96.4
2018-08-25T07:06:19.688Z,96
2018-08-25T07:06:39.865Z,95.9
2018-08-25T07:07:00.039Z,96
2018-08-25T07:07:20.197Z,95.9
2018-08-25T07:07:40.398Z,96.2
2018-08-25T07:08:00.554Z,96.9
2018-08-25T07:08:20.765Z,96.8
2018-08-25T07:08:40.936Z,97.4
2018-08-25T07:09:01.059Z,97.4
2018-08-25T07:09:21.217Z,97.5
2018-08-25T07:09:41.384Z,97.5
2018-08-25T07:10:01.577Z,97.7
2018-08-25T07:10:21.772Z,97.7
2018-08-25T07:10:41.966Z,97.6
2018-08-25T07:11:02.170Z,97.6
2018-08-25T07:11:22.422Z,97.7
2018-08-25T07:11:42.628Z,97.3
2018-08-25T07:12:02.835Z,97.4
2018-08-25T07:12:23.009Z,97.5
2018-08-25T07:12:43.203Z,97.2
2018-08-25T07:13:03.428Z,97.3
2018-08-25T07:13:23.626Z,97.6
2018-08-25T07:13:43.849Z,97.5
2018-08-25T07:14:04.067Z,97.4
2018-08-25T07:14:25.298Z,97.8
2018-08-25T07:14:46.391Z,97.2
2018-08-25T07:15:07.045Z,97.2
2018-08-25T07:15:27.244Z,96.9
2018-08-25T07:15:47.467Z,96.9
2018-08-25T07:16:07.710Z,96.9
2018-08-25T07:16:27.850Z,96.8
2018-08-25T07:16:48.063Z,97.1
2018-08-25T07:17:08.222Z,96.1
2018-08-25T07:17:28.407Z,96.2
2018-08-25T07:17:48.581Z,96.5
2018-08-25T07:18:08.774Z,95.6
2018-08-25T07:18:28.988Z,95.8
2018-08-25T07:18:49.251Z,96.2
2018-08-25T07:19:09.576Z,96.3
2018-08-25T07:19:29.841Z,96.1
2018-08-25T07:19:50.010Z,95.9
2018-08-25T07:20:11.081Z,95.9
2018-08-25T07:20:31.265Z,96.3
2018-08-25T07:20:51.456Z,96.3
2018-08-25T07:21:11.728Z,96.9
2018-08-25T07:21:31.993Z,97
2018-08-25T07:21:52.209Z,96.7
2018-08-25T07:22:12.404Z,96.7
2018-08-25T07:22:32.611Z,96.8
2018-08-25T07:22:52.817Z,96.6
2018-08-25T07:23:13.059Z,96.5
2018-08-25T07:23:33.287Z,97.1
2018-08-25T07:23:53.526Z,97.1
2018-08-25T07:24:13.737Z,96.7
2018-08-25T07:24:33.870Z,97.1
2018-08-25T07:24:54.140Z,96.9
2018-08-25T07:25:14.345Z,96.8
2018-08-25T07:25:34.523Z,96.4
2018-08-25T07:25:54.909Z,96.1
2018-08-25T07:26:15.097Z,96.1
2018-08-25T07:26:35.236Z,95.6
2018-08-25T07:26:55.501Z,95.6
2018-08-25T07:27:15.836Z,95.6
2018-08-25T07:27:36.075Z,95.1
2018-08-25T07:27:56.398Z,95.9
2018-08-25T07:28:16.651Z,95.9
2018-08-25T07:28:36.890Z,95.6
2018-08-25T07:28:57.111Z,95.5
2018-08-25T07:29:17.313Z,96
2018-08-25T07:29:37.515Z,95.6
2018-08-25T07:29:57.757Z,95.7
2018-08-25T07:30:17.973Z,95.8
2018-08-25T07:30:38.206Z,95.6
2018-08-25T07:30:59.434Z,95.6
2018-08-25T07:31:19.649Z,95.7
2018-08-25T07:31:39.902Z,95.9
2018-08-25T07:32:00.171Z,95.7
2018-08-25T07:32:20.393Z,96
2018-08-25T07:32:40.615Z,96.2
2018-08-25T07:33:00.852Z,96.2
2018-08-25T07:33:21.071Z,96.2
2018-08-25T07:33:41.301Z,96.1
2018-08-25T07:34:01.505Z,95.6
2018-08-25T07:34:21.696Z,95.6
2018-08-25T07:34:41.868Z,95.6
2018-08-25T07:35:02.042Z,95.7
2018-08-25T07:35:22.220Z,95.8
2018-08-25T07:35:42.389Z,95.3
2018-08-25T07:36:02.575Z,95.4
2018-08-25T07:36:22.786Z,95.6
2018-08-25T07:36:43.004Z,95.7
2018-08-25T07:37:03.147Z,95.2
2018-08-25T07:37:23.369Z,94.8
2018-08-25T07:37:43.535Z,94.3
2018-08-25T07:38:03.744Z,94.4
2018-08-25T07:38:23.978Z,94.4
2018-08-25T07:38:44.050Z,94.6
2018-08-25T07:39:04.244Z,95
2018-08-25T07:39:24.432Z,95.4
2018-08-25T07:39:44.655Z,95.7
2018-08-25T07:40:04.917Z,95.5
2018-08-25T07:40:25.183Z,95.2
2018-08-25T07:40:45.334Z,94.3
2018-08-25T07:41:05.548Z,94.5
2018-08-25T07:41:25.717Z,94.7
2018-08-25T07:41:45.924Z,94.9
2018-08-25T07:42:06.128Z,95.2
2018-08-25T07:42:26.302Z,95.2
2018-08-25T07:42:46.468Z,95.1
2018-08-25T07:43:06.656Z,95.6
2018-08-25T07:43:26.843Z,95.7
2018-08-25T07:43:47.167Z,95.8
2018-08-25T07:44:07.365Z,95.7
2018-08-25T07:44:27.647Z,96.1
2018-08-25T07:44:47.830Z,97.1
2018-08-25T07:45:08.039Z,97.3
2018-08-25T07:45:28.193Z,96.7
2018-08-25T07:45:48.373Z,96.4
2018-08-25T07:46:08.569Z,96.4
2018-08-25T07:46:28.752Z,95.9
2018-08-25T07:46:48.948Z,95.9
2018-08-25T07:47:09.151Z,95.7
2018-08-25T07:47:29.374Z,95.6
2018-08-25T07:47:49.515Z,95.2
2018-08-25T07:48:09.812Z,94.8
2018-08-25T07:48:30.001Z,94.6
2018-08-25T07:48:50.138Z,95.1
2018-08-25T07:49:10.404Z,95.1
2018-08-25T07:49:30.649Z,95.6
2018-08-25T07:49:51.244Z,95.7
2018-08-25T07:50:11.415Z,95.7
2018-08-25T07:50:31.625Z,96.4
2018-08-25T07:50:51.855Z,96.2
2018-08-25T07:51:12.072Z,95.7
2018-08-25T07:51:32.246Z,95.6
2018-08-25T07:51:52.421Z,95.8
2018-08-25T07:52:12.656Z,94.8
2018-08-25T07:52:32.876Z,94.3
2018-08-25T07:52:53.047Z,93.8
2018-08-25T07:53:13.400Z,94.1
2018-08-25T07:53:33.651Z,94.5
2018-08-25T07:53:53.816Z,94.7
2018-08-25T07:54:14.042Z,94.9
2018-08-25T07:54:34.275Z,95.2
2018-08-25T07:54:54.473Z,95.6
2018-08-25T07:55:14.680Z,95.5
2018-08-25T07:55:34.886Z,95
2018-08-25T07:55:55.045Z,95.6
2018-08-25T07:56:15.250Z,94.6
2018-08-25T07:56:35.424Z,95.2
2018-08-25T07:56:55.709Z,95.1
2018-08-25T07:57:15.989Z,95
2018-08-25T07:57:36.592Z,95.1
2018-08-25T07:57:56.809Z,94.4
2018-08-25T07:58:17.140Z,94.1
2018-08-25T07:58:37.451Z,94.1
2018-08-25T07:58:57.581Z,94.3
2018-08-25T07:59:17.966Z,94.3
2018-08-25T07:59:38.029Z,94.1
2018-08-25T07:59:58.303Z,94.6
2018-08-25T08:00:19.488Z,94.5
2018-08-25T08:00:39.760Z,94.4
2018-08-25T08:01:00.038Z,94.3
2018-08-25T08:01:20.266Z,94.2
2018-08-25T08:01:41.049Z,94.3
2018-08-25T08:02:01.433Z,94.7
2018-08-25T08:02:21.748Z,94.2
2018-08-25T08:02:42.072Z,94.2
2018-08-25T08:03:02.270Z,94.7
2018-08-25T08:03:22.691Z,94.7
2018-08-25T08:03:42.900Z,94.2
2018-08-25T08:10:27.857Z,95.5
2018-08-25T08:10:48.060Z,95.3
2018-08-25T08:11:08.283Z,94.4
2018-08-25T08:11:30.208Z,94.8
2018-08-25T08:11:50.441Z,95
2018-08-25T08:12:10.621Z,95
2018-08-25T08:12:30.841Z,95
2018-08-25T08:12:51.019Z,95.1
2018-08-25T08:13:11.188Z,94.3
2018-08-25T08:13:31.342Z,93.9
2018-08-25T08:13:51.554Z,93.9
2018-08-25T08:14:11.795Z,94.3
2018-08-25T08:14:32.046Z,94.4
2018-08-25T08:14:52.316Z,94.4
2018-08-25T08:15:12.475Z,94
2018-08-25T08:15:32.658Z,94.1
2018-08-25T08:15:52.852Z,94.2
2018-08-25T08:16:14.044Z,93.9
2018-08-25T08:16:34.245Z,94.4
2018-08-25T08:16:54.603Z,94.4
2018-08-25T08:17:14.804Z,94.4
2018-08-25T08:17:34.929Z,94.4
2018-08-25T08:17:55.131Z,93.8
2018-08-25T08:18:15.303Z,94.1
2018-08-25T08:18:35.544Z,94.4
2018-08-25T08:18:55.744Z,94.5
2018-08-25T08:19:15.883Z,93.7
2018-08-25T08:19:36.069Z,92.9
2018-08-25T08:19:56.268Z,93
2018-08-25T08:20:16.541Z,93.5
2018-08-25T08:20:36.785Z,93.4
2018-08-25T08:20:56.987Z,93.3
2018-08-25T08:21:17.189Z,92.8
2018-08-25T08:21:37.374Z,92.8
2018-08-25T08:21:57.598Z,93
2018-08-25T08:22:17.748Z,93.5
2018-08-25T08:22:37.909Z,93.2
2018-08-25T08:22:58.099Z,92.8
2018-08-25T08:23:18.516Z,93
2018-08-25T08:23:38.709Z,93.5
2018-08-25T08:23:58.902Z,93.4
2018-08-25T08:24:19.117Z,93.3
2018-08-25T08:24:39.367Z,93.4
2018-08-25T08:24:59.564Z,93.7
2018-08-25T08:25:19.802Z,92.3
2018-08-25T08:25:39.982Z,91.1
2018-08-25T08:26:00.267Z,90.6
2018-08-25T08:26:20.500Z,89.9
2018-08-25T08:26:40.663Z,88.2
2018-08-25T08:27:00.888Z,88.8
2018-08-25T08:27:21.096Z,89.6
2018-08-25T08:27:41.285Z,89.1
2018-08-25T08:28:01.462Z,88.2
2018-08-25T08:28:21.686Z,87.6
2018-08-25T08:28:41.907Z,87.7
2018-08-25T08:29:02.109Z,88
2018-08-25T08:29:22.301Z,88.4
2018-08-25T08:29:42.470Z,88.8
2018-08-25T08:30:02.636Z,88
2018-08-25T08:30:22.814Z,89.2
2018-08-25T08:30:43.200Z,89.1
2018-08-25T08:31:03.468Z,87.9
2018-08-25T08:31:23.698Z,88.4
2018-08-25T08:31:43.984Z,89.1
2018-08-25T08:32:04.165Z,88.4
2018-08-25T08:32:24.406Z,88.4
2018-08-25T08:32:44.641Z,88.3
2018-08-25T08:33:05.019Z,88.4
2018-08-25T08:33:25.133Z,89.1
2018-08-25T08:33:45.345Z,89.5
2018-08-25T08:34:05.542Z,89.6
2018-08-25T08:34:25.739Z,88.8
2018-08-25T08:34:45.913Z,89.3
2018-08-25T08:35:06.285Z,89.9
2018-08-25T08:35:26.444Z,89.6
2018-08-25T08:35:46.708Z,89.3
2018-08-25T08:36:06.881Z,89.8
2018-08-25T08:36:27.167Z,90.5
2018-08-25T08:36:47.329Z,90
2018-08-25T08:37:07.540Z,90.1
2018-08-25T08:37:27.721Z,91.7
2018-08-25T08:37:47.867Z,91.6
2018-08-25T08:38:08.032Z,91
2018-08-25T08:38:28.195Z,90.7
2018-08-25T08:38:48.376Z,90.3
2018-08-25T08:39:08.527Z,90.3
2018-08-25T08:39:28.718Z,90.7
2018-08-25T08:39:48.860Z,90.5
2018-08-25T08:40:09.014Z,90.1
2018-08-25T08:40:29.191Z,90.2
2018-08-25T08:40:49.345Z,90.4
2018-08-25T08:41:09.477Z,90.6
2018-08-25T08:41:29.620Z,91.4
2018-08-25T08:41:49.782Z,91.2
2018-08-25T08:42:09.936Z,91
2018-08-25T08:42:30.281Z,90.8
2018-08-25T08:42:50.459Z,90.5
2018-08-25T08:43:10.617Z,90.5
2018-08-25T08:43:30.805Z,90
2018-08-25T08:43:50.962Z,89.6
2018-08-25T08:44:11.113Z,89
2018-08-25T08:44:31.273Z,89.2
2018-08-25T08:44:51.419Z,89.2
2018-08-25T08:45:11.580Z,89.2
2018-08-25T08:45:31.867Z,89.7
2018-08-25T08:45:51.997Z,89.8
2018-08-25T08:46:12.212Z,89.6
2018-08-25T08:46:32.367Z,89.7
2018-08-25T08:46:52.547Z,90.2
2018-08-25T08:47:12.701Z,89.7
2018-08-25T08:47:32.881Z,88.4
2018-08-25T08:47:53.162Z,88.2
2018-08-25T08:48:13.309Z,88.1
2018-08-25T08:48:33.476Z,88.1
2018-08-25T08:48:53.624Z,88.3
2018-08-25T08:49:13.799Z,88
2018-08-25T08:49:46.307Z,88.2
2018-08-25T08:50:04.849Z,88.1
2018-08-25T08:50:25.056Z,88.3
2018-08-25T08:50:45.178Z,89.1
2018-08-25T08:51:05.367Z,88.4
2018-08-25T08:51:25.557Z,87.4
2018-08-25T08:51:45.697Z,87.1
2018-08-25T08:52:05.856Z,86.4
2018-08-25T08:52:26.019Z,86.1
2018-08-25T08:52:46.174Z,86.4
2018-08-25T08:53:06.366Z,86.2
2018-08-25T08:53:26.501Z,86.2
2018-08-25T08:53:46.660Z,86.3
2018-08-25T08:54:06.856Z,87.5
2018-08-25T08:54:26.995Z,87.7
2018-08-25T08:54:47.159Z,87.5
2018-08-25T08:55:07.319Z,86.8
2018-08-25T08:55:27.492Z,86.3
2018-08-25T08:55:47.658Z,86.4
2018-08-25T08:56:07.870Z,86.1
2018-08-25T08:56:28.020Z,85.8
2018-08-25T08:56:48.179Z,86
2018-08-25T08:57:08.359Z,84.5
2018-08-25T08:57:28.486Z,83.9
2018-08-25T08:57:48.647Z,83.7
2018-08-25T08:58:08.867Z,82.3
2018-08-25T08:58:28.995Z,81.8
2018-08-25T08:58:49.152Z,81.9
2018-08-25T08:59:09.333Z,82.2
2018-08-25T08:59:29.484Z,81.9
2018-08-25T08:59:49.612Z,82.2
2018-08-25T09:00:09.906Z,82.2
2018-08-25T09:00:30.087Z,82.9
2018-08-25T09:00:50.214Z,82.7
2018-08-25T09:01:10.411Z,82.7
2018-08-25T09:01:30.577Z,82.7
2018-08-25T09:01:50.760Z,81.5
2018-08-25T09:02:10.935Z,81.6
2018-08-25T09:02:31.062Z,81.2
2018-08-25T09:02:51.221Z,81.1
2018-08-25T09:03:11.375Z,81.3
2018-08-25T09:03:31.731Z,81.3
2018-08-25T09:03:51.806Z,81.4
2018-08-25T09:04:11.954Z,81.3
2018-08-25T09:04:32.114Z,81.4
2018-08-25T09:04:52.302Z,81.7
2018-08-25T09:05:12.474Z,81.8
2018-08-25T09:05:32.612Z,81
2018-08-25T09:05:52.746Z,82.1
2018-08-25T09:06:12.913Z,81
2018-08-25T09:06:33.078Z,81.1
2018-08-25T09:06:53.245Z,80.3
2018-08-25T09:07:13.398Z,80.7
2018-08-25T09:07:33.561Z,80.7
2018-08-25T09:07:53.738Z,80.6
2018-08-25T09:08:13.904Z,80.6
2018-08-25T09:08:34.081Z,80.9
2018-08-25T09:08:54.290Z,81.2
2018-08-25T09:09:14.551Z,81.5
2018-08-25T09:09:34.739Z,81.1
2018-08-25T09:09:54.883Z,81.1
2018-08-25T09:10:15.076Z,81.7
2018-08-25T09:10:55.839Z,81.7
2018-08-25T09:11:16.015Z,81.8
2018-08-25T09:11:36.423Z,81.3
2018-08-25T09:11:56.784Z,80.7
2018-08-25T09:12:16.925Z,81
2018-08-25T09:12:38.359Z,81.3
2018-08-25T09:12:58.519Z,81.3
2018-08-25T09:13:18.695Z,81.6
2018-08-25T09:13:39.436Z,81
2018-08-25T09:13:59.580Z,81.1
2018-08-25T09:14:19.746Z,81
2018-08-25T09:14:39.925Z,80.6
2018-08-25T09:15:00.133Z,81
2018-08-25T09:15:20.313Z,81.6
2018-08-25T09:15:40.507Z,82
2018-08-25T09:16:00.675Z,82.8
2018-08-25T09:16:20.863Z,81.8
2018-08-25T09:16:41.026Z,81.7
2018-08-25T09:17:01.194Z,82.8
2018-08-25T09:17:21.361Z,83
2018-08-25T09:17:41.515Z,82.7
2018-08-25T09:18:01.653Z,82
2018-08-25T09:18:21.897Z,81.5
2018-08-25T09:18:42.083Z,80.9
2018-08-25T09:19:02.250Z,81.5
2018-08-25T09:19:22.440Z,80.9
2018-08-25T09:19:42.543Z,81.9
2018-08-25T09:20:02.693Z,81.3
2018-08-25T09:20:22.860Z,80.8
2018-08-25T09:20:43.163Z,80.9
2018-08-25T09:21:03.326Z,80.7
2018-08-25T09:21:23.491Z,80.9
2018-08-25T09:21:43.645Z,80.8
2018-08-25T09:22:03.794Z,80.6
2018-08-25T09:22:23.957Z,81.5
2018-08-25T09:22:44.091Z,81.3
2018-08-25T09:23:04.234Z,81.2
2018-08-25T09:23:24.427Z,81
2018-08-25T09:23:44.546Z,80.7
2018-08-25T09:24:04.689Z,80.4
2018-08-25T09:24:24.905Z,80.7
2018-08-25T09:24:45.067Z,80.5
2018-08-25T09:25:05.214Z,80.7
2018-08-25T09:25:25.368Z,80.5
2018-08-25T09:25:45.541Z,81.2
2018-08-25T09:26:05.691Z,81.9
2018-08-25T09:26:25.850Z,80.7
2018-08-25T09:26:46.001Z,79.5
2018-08-25T09:27:06.260Z,79.6
2018-08-25T09:27:26.544Z,79.5
2018-08-25T09:27:46.898Z,79.6
2018-08-25T09:28:07.087Z,79.5
2018-08-25T09:28:27.258Z,80.1
2018-08-25T09:28:47.464Z,80.9
2018-08-25T09:29:07.628Z,80.3
2018-08-25T09:29:27.803Z,80.4
2018-08-25T09:29:48.000Z,79.2
2018-08-25T09:30:08.194Z,79.2
2018-08-25T09:30:28.359Z,78.9
2018-08-25T09:30:48.536Z,79.3
2018-08-25T09:31:08.739Z,78.9
2018-08-25T09:31:28.900Z,78.7
2018-08-25T09:31:49.079Z,79.5
2018-08-25T09:32:09.258Z,79.4
2018-08-25T09:32:29.411Z,79.9
2018-08-25T09:32:49.572Z,79.8
2018-08-25T09:33:09.728Z,79.6
2018-08-25T09:33:29.875Z,78.9
2018-08-25T09:33:50.045Z,78.9
2018-08-25T09:34:10.146Z,78.7
2018-08-25T09:34:30.323Z,78.8
2018-08-25T09:34:50.488Z,79
2018-08-25T09:35:10.645Z,79.6
2018-08-25T09:35:30.784Z,78.7
2018-08-25T09:35:51.041Z,78.9
2018-08-25T09:36:11.243Z,79.4
2018-08-25T09:36:31.616Z,79.3
2018-08-25T09:36:52.083Z,79.7
2018-08-25T09:37:12.098Z,79.3
2018-08-25T09:37:32.253Z,79.2
2018-08-25T09:37:52.570Z,78.4
2018-08-25T09:38:12.733Z,78.9
2018-08-25T09:38:32.882Z,79
2018-08-25T09:38:53.067Z,79.4
2018-08-25T09:39:13.239Z,80.2
2018-08-25T09:39:33.520Z,81
2018-08-25T09:39:53.696Z,81.6
2018-08-25T09:40:13.850Z,80.7
2018-08-25T09:40:34.057Z,79.5
2018-08-25T09:40:54.231Z,79
2018-08-25T09:41:14.385Z,79.7
2018-08-25T09:41:34.565Z,79.1
2018-08-25T09:41:54.720Z,78.6
2018-08-25T09:42:14.842Z,77.7
2018-08-25T09:42:34.999Z,78.3
2018-08-25T09:42:55.165Z,78.1
2018-08-25T09:43:15.330Z,77.9
2018-08-25T09:43:35.474Z,78.1
2018-08-25T09:43:55.648Z,77.4
2018-08-25T09:44:15.802Z,77.6
2018-08-25T09:44:35.971Z,76.9
2018-08-25T09:44:56.123Z,75.2
2018-08-25T09:45:16.273Z,75.8
2018-08-25T09:45:36.443Z,75.8
2018-08-25T09:45:56.700Z,75.4
2018-08-25T09:46:16.927Z,74.8
2018-08-25T09:46:37.111Z,74.6
2018-08-25T09:46:58.133Z,76
2018-08-25T09:47:18.319Z,75.7
2018-08-25T09:47:38.538Z,75.8
2018-08-25T09:47:58.776Z,74.9
2018-08-25T09:48:19.004Z,73.7
2018-08-25T09:48:39.168Z,73.1
2018-08-25T09:48:59.397Z,72.2
2018-08-25T09:49:19.600Z,73.2
2018-08-25T09:49:39.824Z,73.8
2018-08-25T09:50:00.120Z,75.2
2018-08-25T09:50:20.891Z,73.6
2018-08-25T09:50:41.072Z,75.1
2018-08-25T09:51:01.559Z,76
2018-08-25T09:51:21.888Z,76.3
2018-08-25T09:51:42.085Z,74.4
2018-08-25T09:52:02.257Z,73
2018-08-25T09:52:22.460Z,72.1
2018-08-25T09:52:42.877Z,70.9
2018-08-25T09:53:03.108Z,69.3
2018-08-25T09:53:23.385Z,69.7
2018-08-25T09:53:43.865Z,69.6
2018-08-25T09:54:04.142Z,70.4
2018-08-25T09:54:24.422Z,71.8
2018-08-25T09:54:44.595Z,71.4
2018-08-25T09:55:05.049Z,72.3
2018-08-25T09:55:25.346Z,72.7
2018-08-25T09:55:45.518Z,72.5
2018-08-25T09:56:05.753Z,71.4
2018-08-25T09:56:26.269Z,71.2
2018-08-25T09:56:46.563Z,71.6
2018-08-25T09:57:06.781Z,71.9
2018-08-25T09:57:26.989Z,71.5
2018-08-25T09:57:47.204Z,69.3
2018-08-25T09:58:07.479Z,68.9
2018-08-25T09:58:27.677Z,70.6
2018-08-25T13:35:53.905Z,60
2018-08-25T13:36:14.081Z,60.1
2018-08-25T13:36:34.266Z,60.3
2018-08-25T13:36:54.500Z,60.3
2018-08-25T13:37:14.797Z,60.1
2018-08-25T13:37:35.193Z,60.8
2018-08-25T13:37:58.465Z,61.9
2018-08-25T13:38:19.519Z,62
2018-08-25T13:38:39.869Z,61
2018-08-25T13:39:00.018Z,60.8
2018-08-25T13:39:20.447Z,60.7
2018-08-25T13:39:40.644Z,60.5
2018-08-25T13:40:00.967Z,60.5
2018-08-25T13:40:21.112Z,60.1
2018-08-25T13:40:41.342Z,60
2018-08-25T13:41:01.466Z,62.2
2018-08-25T13:41:21.659Z,61.5
2018-08-25T13:41:41.917Z,60.4
2018-08-25T13:42:02.080Z,60.6
2018-08-25T13:42:22.271Z,60
2018-08-25T13:42:42.443Z,60.6
2018-08-25T13:43:02.638Z,60.7
2018-08-25T13:57:12.377Z,61
2018-08-25T13:57:32.516Z,60.7
2018-08-25T13:57:52.672Z,60.6
2018-08-25T13:58:12.904Z,60.5
2018-08-25T13:58:33.016Z,61
2018-08-25T13:58:53.160Z,60.4
2018-08-25T13:59:13.284Z,60.1
2018-08-25T13:59:33.533Z,60.7
2018-08-25T13:59:53.666Z,60.7
2018-08-25T14:00:13.825Z,61
2018-08-25T14:00:33.970Z,61.8
2018-08-25T14:00:54.128Z,61.6
2018-08-25T14:01:14.254Z,61.9
2018-08-25T14:01:34.399Z,62
2018-08-25T14:01:54.603Z,60.9
2018-08-25T14:02:14.761Z,60.7
2018-08-25T14:02:34.915Z,60.7
2018-08-25T14:02:56.122Z,60.6
2018-08-25T14:03:16.270Z,59.9
2018-08-25T14:03:36.453Z,59.9
2018-08-25T14:03:56.587Z,60.1
2018-08-25T14:04:16.741Z,61.6
2018-08-25T14:04:36.979Z,60.9
2018-08-25T14:04:57.254Z,60.2
2018-08-25T14:05:17.409Z,59.6
2018-08-25T14:05:37.558Z,60.2
2018-08-25T14:05:57.721Z,60.3
2018-08-25T14:14:48.709Z,60
2018-08-25T14:15:08.964Z,60.7
2018-08-25T14:15:29.278Z,60.2
2018-08-25T14:15:49.478Z,60.4
2018-08-25T14:16:09.783Z,60.9
2018-08-25T14:16:30.047Z,60.3
2018-08-25T14:16:50.178Z,60.7
2018-08-25T14:17:10.377Z,61
2018-08-25T14:17:30.567Z,61
2018-08-25T14:17:50.806Z,60.7
2018-08-25T14:18:11.005Z,60.5
2018-08-25T14:18:31.249Z,60.6
2018-08-25T14:18:51.362Z,60.8
2018-08-25T14:19:11.585Z,61.3
2018-08-25T14:19:31.761Z,60.8
2018-08-25T14:19:51.921Z,60.6
2018-08-25T14:20:12.186Z,60.8
2018-08-25T14:20:32.530Z,60.8
2018-08-25T14:20:52.720Z,60.8
2018-08-25T14:21:12.891Z,60.8
2018-08-25T14:21:33.059Z,60.7
2018-08-25T14:38:25.999Z,65.5
2018-08-25T14:38:46.415Z,65.2
2018-08-25T14:39:06.721Z,66.1
2018-08-25T14:39:26.848Z,66.1
2018-08-25T14:39:47.024Z,66.1
2018-08-25T14:40:07.189Z,66.5
2018-08-25T14:40:27.478Z,67
2018-08-25T14:40:47.713Z,67.4
2018-08-25T14:41:07.917Z,66.7
2018-08-25T14:41:28.658Z,66.5
2018-08-25T14:41:48.940Z,65.9
2018-08-25T14:42:09.154Z,65.8
2018-08-25T14:42:29.486Z,66
2018-08-25T14:42:49.692Z,65.1
2018-08-25T14:43:09.890Z,64.9
2018-08-25T14:43:30.115Z,64.9
2018-08-25T14:43:50.269Z,64.9
2018-08-25T14:44:10.489Z,65.6
2018-08-25T14:44:30.856Z,64.9
2018-08-25T14:44:51.093Z,65.1
2018-08-25T14:45:11.373Z,64.9
2018-08-25T14:45:31.729Z,66.1
2018-08-25T14:45:51.988Z,65.9
2018-08-25T14:46:12.176Z,65.3
2018-08-25T14:46:32.628Z,64.9
2018-08-25T14:46:52.992Z,64.7
2018-08-25T14:47:13.481Z,65.4
2018-08-25T14:47:33.932Z,65.1
2018-08-25T14:47:54.091Z,64.6
2018-08-25T14:48:14.387Z,64
2018-08-25T14:48:34.724Z,64.3
2018-08-25T14:48:54.973Z,63.6
2018-08-25T14:49:15.245Z,65.1
2018-08-25T14:49:35.606Z,65
2018-08-25T14:49:55.805Z,64.9
2018-08-25T14:50:16.064Z,65.1
2018-08-25T14:50:36.239Z,65.4
2018-08-25T14:50:56.425Z,65.8
2018-08-25T14:51:16.634Z,65.2
2018-08-25T14:51:37.037Z,65.1
2018-08-25T14:51:57.703Z,64.7
2018-08-25T14:52:17.850Z,64.9
2018-08-25T14:52:38.045Z,64.6
2018-08-25T14:52:58.218Z,64.9
2018-08-25T14:53:19.177Z,64.8
2018-08-25T14:53:39.453Z,64.6
2018-08-25T14:53:59.614Z,64.1
2018-08-25T14:54:19.832Z,64.9
2018-08-25T14:54:40.233Z,64.6
2018-08-25T14:55:00.531Z,64.8
2018-08-25T14:55:21.615Z,64.9
2018-08-25T14:55:41.875Z,64.8
2018-08-25T14:56:02.267Z,64.8
2018-08-25T14:56:22.772Z,64.4
2018-08-25T14:56:42.953Z,65
2018-08-25T14:57:03.298Z,64.8
2018-08-25T14:57:24.428Z,65.7
2018-08-25T14:57:45.306Z,66.2
2018-08-25T14:58:05.530Z,65.8
2018-08-25T14:58:25.818Z,63.9
2018-08-25T14:58:46.266Z,63.2
2018-08-25T14:59:06.539Z,63.3
2018-08-25T14:59:26.852Z,63.4
2018-08-25T14:59:47.254Z,63.3
2018-08-25T15:00:07.459Z,63.5
2018-08-25T15:00:27.786Z,63
2018-08-25T15:00:47.949Z,63.7
2018-08-25T15:01:08.550Z,63.6
2018-08-25T15:01:28.994Z,63.8
2018-08-25T15:01:49.451Z,64.8
2018-08-25T15:02:09.709Z,65.1
2018-08-25T15:02:30.058Z,64.7
2018-08-25T15:02:50.332Z,63.5
2018-08-25T15:03:10.571Z,64.6
2018-08-25T15:03:31.657Z,64.5
2018-08-25T15:03:51.867Z,64.1
2018-08-25T15:04:12.140Z,63.1
2018-08-25T15:04:32.459Z,63.7
2018-08-25T15:04:52.711Z,64.5
2018-08-25T15:05:12.915Z,64.8
2018-08-25T15:05:33.052Z,65.2
2018-08-25T15:05:53.208Z,66.1
2018-08-25T15:06:13.430Z,65.8
2018-08-25T15:06:33.632Z,66
2018-08-25T15:06:53.819Z,67.4
2018-08-25T15:07:13.990Z,67.4
2018-08-25T15:07:35.145Z,65.7
2018-08-25T15:07:55.355Z,65
2018-08-25T15:08:15.807Z,65.1
2018-08-25T15:08:35.997Z,65.5
2018-08-25T15:08:56.271Z,63.8
2018-08-25T15:09:16.441Z,62.3
2018-08-25T15:09:37.182Z,62.5
2018-08-25T15:09:57.493Z,62.6
2018-08-25T15:10:17.718Z,63.1
2018-08-25T15:10:37.880Z,64.1
2018-08-25T15:10:58.089Z,63.9
2018-08-25T15:11:18.304Z,62.9
2018-08-25T15:11:38.523Z,62.8
2018-08-25T15:11:58.797Z,62.5
2018-08-25T15:12:18.945Z,63.3
2018-08-25T15:12:39.324Z,63.7