createdAt,value
2023-05-20T00:00:48.545Z,36.78
2023-05-20T00:03:20.144Z,33.85
2023-05-20T00:05:47.481Z,38.67
2023-05-20T00:08:15.004Z,37.50
2023-05-20T00:10:41.898Z,40.70
2023-05-20T00:13:08.861Z,40.97
2023-05-20T00:15:38.550Z,30.23
2023-05-20T00:18:05.765Z,31.00
2023-05-20T00:20:33.174Z,32.08
2023-05-20T00:23:00.336Z,31.63
2023-05-20T00:25:27.375Z,36.13
2023-05-20T00:27:54.311Z,29.42
2023-05-20T00:30:21.789Z,35.53
2023-05-20T00:32:48.864Z,26.48
2023-05-20T00:35:15.701Z,28.50
2023-05-20T00:37:43.195Z,24.40
2023-05-20T00:40:10.404Z,25.23
2023-05-20T00:42:37.410Z,23.88
2023-05-20T00:45:04.696Z,27.50
2023-05-20T00:47:34.259Z,22.40
2023-05-20T00:50:02.151Z,30.20
2023-05-20T00:52:33.019Z,25.30
2023-05-20T00:55:00.487Z,22.05
2023-05-20T00:57:27.654Z,20.75
2023-05-20T00:59:55.480Z,29.90
2023-05-20T01:02:22.682Z,26.67
2023-05-20T01:04:50.698Z,20.38
2023-05-20T01:07:18.775Z,28.20
2023-05-20T01:09:46.706Z,24.55
2023-05-20T01:12:18.382Z,21.20
2023-05-20T01:15:12.087Z,29.58
2023-05-20T01:17:45.034Z,22.42
2023-05-20T01:20:14.333Z,20.80
2023-05-20T01:22:48.937Z,26.42
2023-05-20T01:25:16.005Z,23.07
2023-05-20T01:27:43.281Z,31.27
2023-05-20T01:30:11.387Z,28.92
2023-05-20T01:32:41.305Z,24.20
2023-05-20T01:35:08.825Z,29.17
2023-05-20T01:37:39.882Z,29.25
2023-05-20T01:40:09.065Z,25.02
2023-05-20T01:42:37.143Z,30.92
2023-05-20T01:45:05.054Z,23.35
2023-05-20T01:47:31.979Z,21.75
2023-05-20T01:49:58.920Z,27.90
2023-05-20T01:52:27.467Z,25.27
2023-05-20T01:54:54.412Z,26.95
2023-05-20T01:57:22.844Z,16.95
2023-05-20T01:59:51.408Z,27.98
2023-05-20T02:02:18.568Z,18.42
2023-05-20T02:04:49.863Z,18.20
2023-05-20T02:07:18.780Z,17.88
2023-05-20T02:09:46.487Z,25.45
2023-05-20T02:12:17.051Z,18.70
2023-05-20T02:14:45.612Z,24.80
2023-05-20T02:17:14.604Z,20.58
2023-05-20T02:19:42.724Z,22.25
2023-05-20T02:22:09.719Z,21.17
2023-05-20T02:24:36.633Z,18.00
2023-05-20T02:27:04.785Z,21.13
2023-05-20T02:29:34.278Z,25.63
2023-05-20T02:32:01.297Z,18.40
2023-05-20T02:34:30.340Z,17.27
2023-05-20T02:36:57.913Z,20.08
2023-05-20T02:39:25.243Z,20.50
2023-05-20T02:41:52.176Z,18.73
2023-05-20T02:44:19.051Z,17.63
2023-05-20T02:46:45.990Z,17.55
2023-05-20T02:49:12.831Z,18.85
2023-05-20T02:51:40.936Z,20.80
2023-05-20T02:54:07.803Z,26.63
2023-05-20T02:56:34.851Z,17.02
2023-05-20T02:59:03.756Z,18.92
2023-05-20T03:01:30.747Z,24.05
2023-05-20T03:03:57.726Z,18.52
2023-05-20T03:06:26.298Z,26.30
2023-05-20T03:08:53.153Z,16.77
2023-05-20T03:11:21.925Z,15.35
2023-05-20T03:13:49.233Z,19.65
2023-05-20T03:16:17.689Z,15.52
2023-05-20T03:18:46.260Z,15.52
2023-05-20T03:21:13.850Z,16.60
2023-05-20T03:23:40.893Z,15.90
2023-05-20T03:26:08.619Z,14.60
2023-05-20T03:28:36.401Z,19.23
2023-05-20T03:31:04.460Z,16.88
2023-05-20T03:33:34.050Z,18.65
2023-05-20T03:36:01.439Z,17.02
2023-05-20T03:38:28.343Z,17.00
2023-05-20T03:40:55.419Z,14.10
2023-05-20T03:43:22.474Z,19.63
2023-05-20T03:45:49.405Z,15.15
2023-05-20T03:48:16.555Z,16.95
2023-05-20T03:50:43.544Z,24.63
2023-05-20T03:53:11.067Z,16.10
2023-05-20T03:55:41.635Z,15.73
2023-05-20T03:58:09.929Z,15.35
2023-05-20T04:00:36.999Z,17.35
2023-05-20T04:03:04.392Z,11.98
2023-05-20T04:05:31.749Z,17.65
2023-05-20T04:08:00.587Z,16.02
2023-05-20T04:10:27.482Z,15.88
2023-05-20T04:12:54.450Z,19.73
2023-05-20T04:15:26.344Z,14.45
2023-05-20T04:17:55.994Z,15.43
2023-05-20T04:20:24.315Z,13.35
2023-05-20T04:22:55.103Z,15.05
2023-05-20T04:25:22.293Z,17.20
2023-05-20T04:27:49.814Z,13.25
2023-05-20T04:30:18.560Z,17.98
2023-05-20T04:32:45.556Z,14.45
2023-05-20T04:35:14.011Z,15.20
2023-05-20T04:37:49.765Z,22.83
2023-05-20T04:40:17.365Z,14.82
2023-05-20T04:42:44.864Z,14.55
2023-05-20T04:45:13.700Z,14.90
2023-05-20T04:47:41.947Z,13.10
2023-05-20T04:50:16.120Z,19.35
2023-05-20T04:52:43.749Z,14.93
2023-05-20T04:55:12.225Z,14.30
2023-05-20T04:57:42.529Z,12.52
2023-05-20T05:00:12.285Z,12.52
2023-05-20T05:02:39.946Z,11.70
2023-05-20T05:05:07.488Z,11.05
2023-05-20T05:07:34.514Z,13.75
2023-05-20T05:10:01.702Z,13.32
2023-05-20T05:12:30.991Z,14.02
2023-05-20T05:14:59.268Z,12.77
2023-05-20T05:17:28.730Z,14.63
2023-05-20T05:19:57.036Z,15.32
2023-05-20T05:22:24.574Z,15.88
2023-05-20T05:24:52.359Z,14.43
2023-05-20T05:27:19.300Z,12.98
2023-05-20T05:29:46.253Z,13.48
2023-05-20T05:32:13.282Z,12.82
2023-05-20T05:34:40.282Z,10.60
2023-05-20T05:37:07.256Z,15.82
2023-05-20T05:39:37.473Z,12.50
2023-05-20T05:42:05.648Z,12.20
2023-05-20T05:44:33.943Z,13.65
2023-05-20T05:47:01.092Z,13.45
2023-05-20T05:49:28.183Z,15.65
2023-05-20T05:51:55.242Z,14.63
2023-05-20T05:54:22.196Z,16.08
2023-05-20T05:56:54.419Z,15.10
2023-05-20T05:59:21.700Z,14.55
2023-05-20T06:01:48.994Z,12.23
2023-05-20T06:04:16.514Z,14.20
2023-05-20T06:06:43.395Z,15.90
2023-05-20T06:09:10.432Z,16.88
2023-05-20T06:11:37.394Z,10.93
2023-05-20T06:14:04.309Z,18.92
2023-05-20T06:16:31.523Z,14.55
2023-05-20T06:19:03.244Z,16.65
2023-05-20T06:21:32.564Z,13.75
2023-05-20T06:23:59.406Z,17.25
2023-05-20T06:26:26.829Z,12.45
2023-05-20T06:28:53.877Z,15.25
2023-05-20T06:31:20.997Z,15.75
2023-05-20T06:33:48.462Z,8.48
2023-05-20T06:36:15.911Z,13.93
2023-05-20T06:38:42.854Z,14.65
2023-05-20T06:41:12.459Z,13.63
2023-05-20T06:43:40.566Z,15.63
2023-05-20T06:46:29.621Z,12.85
2023-05-20T06:49:06.019Z,14.75
2023-05-20T06:51:33.064Z,9.75
2023-05-20T06:54:00.900Z,15.00
2023-05-20T06:56:27.832Z,14.05
2023-05-20T06:58:55.589Z,10.05
2023-05-20T07:01:22.756Z,12.07
2023-05-20T07:03:50.278Z,14.25
2023-05-20T07:06:18.061Z,12.10
2023-05-20T07:08:45.227Z,10.07
2023-05-20T07:11:12.738Z,11.60
2023-05-20T07:13:39.809Z,12.57
2023-05-20T07:16:06.891Z,10.20
2023-05-20T07:18:36.416Z,11.13
2023-05-20T07:21:03.848Z,12.70
2023-05-20T07:23:57.069Z,12.27
2023-05-20T07:26:24.218Z,9.98
2023-05-20T07:28:51.978Z,11.02
2023-05-20T07:31:18.941Z,11.52
2023-05-20T07:33:45.973Z,10.50
2023-05-20T07:36:13.067Z,11.90
2023-05-20T07:38:49.973Z,10.25
2023-05-20T07:41:24.346Z,15.45
2023-05-20T07:43:51.257Z,16.10
2023-05-20T07:46:20.213Z,10.80
2023-05-20T07:48:47.524Z,11.70
2023-05-20T07:51:15.522Z,13.82
2023-05-20T07:53:42.453Z,12.95
2023-05-20T07:56:09.500Z,12.07
2023-05-20T07:58:37.708Z,10.32
2023-05-20T08:01:04.681Z,13.23
2023-05-20T08:03:31.927Z,14.82
2023-05-20T08:06:07.076Z,22.95
2023-05-20T08:08:34.970Z,27.17
2023-05-20T08:11:08.253Z,24.60
2023-05-20T08:13:35.826Z,18.90
2023-05-20T08:16:06.525Z,20.27
2023-05-20T08:18:36.708Z,27.38
2023-05-20T08:21:08.055Z,25.13
2023-05-20T08:23:38.058Z,25.33
2023-05-20T08:26:07.736Z,24.10
2023-05-20T08:28:38.223Z,23.38
2023-05-20T08:31:05.495Z,24.15
2023-05-20T08:33:33.113Z,21.08
2023-05-20T08:36:00.810Z,26.98
2023-05-20T08:38:28.684Z,18.08
2023-05-20T08:40:57.418Z,22.58
2023-05-20T08:43:25.600Z,20.00
2023-05-20T08:45:52.941Z,24.00
2023-05-20T08:48:23.910Z,22.77
2023-05-20T08:50:52.163Z,28.95
2023-05-20T08:53:22.034Z,28.80
2023-05-20T08:55:54.124Z,28.92
2023-05-20T08:58:23.302Z,28.48
2023-05-20T09:00:51.503Z,27.63
2023-05-20T09:03:20.404Z,20.77
2023-05-20T09:05:48.133Z,28.67
2023-05-20T09:08:15.123Z,27.80
2023-05-20T09:10:42.758Z,22.30
2023-05-20T09:13:11.157Z,18.73
2023-05-20T09:15:39.060Z,28.10
2023-05-20T09:18:08.005Z,25.33
2023-05-20T09:20:37.304Z,29.83
2023-05-20T09:23:09.773Z,24.25
2023-05-20T09:25:37.844Z,23.67
2023-05-20T09:28:09.328Z,30.63
2023-05-20T09:30:36.454Z,20.05
2023-05-20T09:33:05.817Z,19.05
2023-05-20T09:35:37.546Z,28.38
2023-05-20T09:38:07.537Z,19.80
2023-05-20T09:40:37.762Z,19.08
2023-05-20T09:43:11.130Z,26.48
2023-05-20T09:45:38.781Z,24.13
2023-05-20T09:48:06.364Z,24.85
2023-05-20T09:50:33.952Z,18.83
2023-05-20T09:53:03.969Z,24.88
2023-05-20T09:55:31.834Z,22.05
2023-05-20T09:58:02.165Z,33.13
2023-05-20T10:00:29.545Z,23.20
2023-05-20T10:02:58.058Z,27.05
2023-05-20T10:05:39.868Z,31.70
2023-05-20T10:08:15.674Z,25.55
2023-05-20T10:11:12.641Z,31.67
2023-05-20T10:13:57.661Z,24.42
2023-05-20T10:16:38.474Z,41.15
2023-05-20T10:19:25.854Z,26.20
2023-05-20T10:22:01.977Z,28.02
2023-05-20T10:24:43.465Z,29.50
2023-05-20T10:27:11.922Z,32.75
2023-05-20T10:29:52.514Z,29.55
2023-05-20T10:32:29.362Z,28.67
2023-05-20T10:35:09.129Z,27.40
2023-05-20T10:37:44.480Z,27.33
2023-05-20T10:40:13.939Z,28.88
2023-05-20T10:42:42.025Z,25.48
2023-05-20T10:45:09.956Z,26.67
2023-05-20T10:47:37.239Z,26.92
2023-05-20T10:50:07.693Z,31.35
2023-05-20T10:52:37.249Z,28.02
2023-05-20T10:55:05.101Z,30.90
2023-05-20T10:57:32.315Z,27.75
2023-05-20T11:00:00.906Z,25.88
2023-05-20T11:02:28.997Z,30.35
2023-05-20T11:04:59.250Z,24.48
2023-05-20T11:07:28.856Z,27.27
2023-05-20T11:09:56.897Z,27.17
2023-05-20T11:12:25.862Z,25.13
2023-05-20T11:14:53.693Z,23.58
2023-05-20T11:17:21.229Z,32.92
2023-05-20T11:19:48.963Z,24.83
2023-05-20T11:22:16.097Z,31.58
2023-05-20T11:24:43.086Z,32.75
2023-05-20T11:27:10.040Z,28.15
2023-05-20T11:29:37.854Z,21.85
2023-05-20T11:32:05.359Z,26.75
2023-05-20T11:34:37.316Z,28.35
2023-05-20T11:37:09.309Z,27.38
2023-05-20T11:39:37.853Z,21.65
2023-05-20T11:42:06.116Z,26.50
2023-05-20T11:44:33.466Z,23.10
2023-05-20T11:47:02.334Z,18.83
2023-05-20T11:49:30.704Z,19.92
2023-05-20T11:51:58.238Z,25.85
2023-05-20T11:54:25.415Z,25.35
2023-05-20T11:56:54.841Z,24.38
2023-05-20T11:59:24.267Z,19.35
2023-05-20T12:01:51.165Z,27.60
2023-05-20T12:04:18.619Z,29.23
2023-05-20T12:06:46.796Z,21.23
2023-05-20T12:09:14.412Z,22.17
2023-05-20T12:11:42.014Z,23.05
2023-05-20T12:14:09.652Z,20.85
2023-05-20T12:16:37.808Z,24.77
2023-05-20T12:19:05.258Z,23.40
2023-05-20T12:21:32.319Z,20.48
2023-05-20T12:23:59.825Z,23.77
2023-05-20T12:26:29.194Z,27.73
2023-05-20T12:28:56.450Z,24.70
2023-05-20T12:31:23.673Z,18.80
2023-05-20T12:33:50.928Z,19.27
2023-05-20T12:36:19.497Z,26.48
2023-05-20T12:38:46.575Z,28.75
2023-05-20T12:41:13.651Z,21.77
2023-05-20T12:43:40.653Z,24.70
2023-05-20T12:46:07.715Z,30.38
2023-05-20T12:48:34.685Z,24.20
2023-05-20T12:51:01.578Z,21.08
2023-05-20T12:53:28.586Z,23.33
2023-05-20T12:55:55.594Z,26.73
2023-05-20T12:58:22.677Z,22.23
2023-05-20T13:00:50.165Z,20.58
2023-05-20T13:03:17.282Z,21.98
2023-05-20T13:05:44.292Z,24.50
2023-05-20T13:08:12.702Z,20.75
2023-05-20T13:10:39.621Z,25.27
2023-05-20T13:13:06.711Z,18.80
2023-05-20T13:15:33.846Z,18.98
2023-05-20T13:18:01.612Z,24.83
2023-05-20T13:20:29.628Z,24.45
2023-05-20T13:22:56.858Z,18.73
2023-05-20T13:25:23.827Z,19.02
2023-05-20T13:27:50.962Z,14.30
2023-05-20T13:30:17.999Z,21.65
2023-05-20T13:32:45.163Z,24.38
2023-05-20T13:35:13.143Z,18.52
2023-05-20T13:37:40.247Z,19.25
2023-05-20T13:40:07.785Z,15.05
2023-05-20T13:42:34.786Z,14.20
2023-05-20T13:45:01.755Z,17.15
2023-05-20T13:47:28.803Z,12.13
2023-05-20T13:49:55.693Z,18.17
2023-05-20T13:52:22.789Z,18.48
2023-05-20T13:54:49.721Z,15.90
2023-05-20T13:57:16.715Z,28.15
2023-05-20T13:59:43.723Z,19.08
2023-05-20T14:02:11.193Z,22.67
2023-05-20T14:04:39.966Z,22.20
2023-05-20T14:07:09.571Z,18.02
2023-05-20T14:09:36.752Z,19.23
2023-05-20T14:12:04.256Z,21.40
2023-05-20T14:14:31.143Z,26.58
2023-05-20T14:16:58.621Z,22.05
2023-05-20T14:19:26.976Z,22.48
2023-05-20T14:21:54.185Z,19.48
2023-05-20T14:24:23.455Z,23.75
2023-05-20T14:26:50.865Z,27.33
2023-05-20T14:29:17.891Z,18.75
2023-05-20T14:31:45.025Z,25.98
2023-05-20T14:34:12.333Z,21.88
2023-05-20T14:36:39.405Z,20.60
2023-05-20T14:39:06.333Z,21.30
2023-05-20T14:41:33.307Z,17.17
2023-05-20T14:44:00.200Z,21.63
2023-05-20T14:46:27.325Z,22.67
2023-05-20T14:48:54.257Z,23.67
2023-05-20T14:51:21.284Z,25.17
2023-05-20T14:53:48.128Z,27.17
2023-05-20T14:56:15.123Z,23.95
2023-05-20T14:58:42.092Z,23.08
2023-05-20T15:01:09.329Z,29.08
2023-05-20T15:03:39.078Z,31.75
2023-05-20T15:06:06.203Z,35.67
2023-05-20T15:08:33.029Z,27.83
2023-05-20T15:10:59.986Z,18.70
2023-05-20T15:13:26.886Z,25.70
2023-05-20T15:15:54.024Z,25.20
2023-05-20T15:18:20.914Z,28.77
2023-05-20T15:20:47.860Z,27.15
2023-05-20T15:23:14.710Z,25.17
2023-05-20T15:25:41.632Z,36.63
2023-05-20T15:28:08.518Z,22.90
2023-05-20T15:30:35.976Z,29.83
2023-05-20T15:33:03.282Z,25.75
2023-05-20T15:35:30.455Z,25.23
2023-05-20T15:37:57.367Z,31.17
2023-05-20T15:40:24.395Z,21.92
2023-05-20T15:42:51.522Z,28.90
2023-05-20T15:45:18.543Z,25.77
2023-05-20T15:47:45.537Z,23.77
2023-05-20T15:50:12.660Z,22.48
2023-05-20T15:52:40.016Z,27.65
2023-05-20T15:55:07.772Z,30.65
2023-05-20T15:57:34.652Z,27.88
2023-05-20T16:00:02.204Z,25.83
2023-05-20T16:02:36.106Z,26.35
2023-05-20T16:05:04.381Z,27.23
2023-05-20T16:07:31.500Z,26.48
2023-05-20T16:09:58.554Z,31.63
2023-05-20T16:12:25.440Z,31.88
2023-05-20T16:14:52.465Z,23.73
2023-05-20T16:17:21.335Z,32.80
2023-05-20T16:19:49.286Z,28.40
2023-05-20T16:22:17.926Z,33.30
2023-05-20T16:24:45.171Z,26.15
2023-05-20T16:27:12.207Z,30.77
2023-05-20T16:29:41.789Z,27.92
2023-05-20T16:32:08.799Z,33.25
2023-05-20T16:34:35.819Z,36.47
2023-05-20T16:37:02.709Z,33.95
2023-05-20T16:39:29.637Z,34.00
2023-05-20T16:41:56.628Z,30.38
2023-05-20T16:44:23.579Z,32.65
2023-05-20T16:46:52.666Z,28.17
2023-05-20T16:49:21.212Z,23.75
2023-05-20T16:51:48.238Z,27.38
2023-05-20T16:54:15.245Z,27.08
2023-05-20T16:56:42.200Z,25.77
2023-05-20T16:59:09.147Z,24.83
2023-05-20T17:01:36.843Z,31.15
2023-05-20T17:04:03.973Z,30.92
2023-05-20T17:06:34.137Z,30.90
2023-05-20T17:09:04.199Z,27.98
2023-05-20T17:11:31.175Z,26.92
2023-05-20T17:13:58.063Z,27.13
2023-05-20T17:16:25.222Z,25.35
2023-05-20T17:18:53.534Z,37.72
2023-05-20T17:21:20.773Z,24.75
2023-05-20T17:23:47.872Z,28.75
2023-05-20T17:26:15.516Z,25.17
2023-05-20T17:28:42.579Z,20.75
2023-05-20T17:31:09.858Z,18.05
2023-05-20T17:33:36.829Z,28.98
2023-05-20T17:36:04.057Z,30.10
2023-05-20T17:38:31.029Z,24.63
2023-05-20T17:40:57.984Z,28.20
2023-05-20T17:43:27.494Z,28.35
2023-05-20T17:45:54.664Z,25.55
2023-05-20T17:48:21.522Z,32.42
2023-05-20T17:50:48.416Z,25.67
2023-05-20T17:53:15.461Z,31.45
2023-05-20T17:55:43.960Z,29.38
2023-05-20T17:58:11.608Z,39.03
2023-05-20T18:00:42.891Z,22.77
2023-05-20T18:03:10.375Z,25.05
2023-05-20T18:05:37.432Z,20.67
2023-05-20T18:08:04.643Z,26.45
2023-05-20T18:10:31.526Z,28.77
2023-05-20T18:12:58.513Z,28.65
2023-05-20T18:15:25.574Z,26.63
2023-05-20T18:17:52.654Z,33.65
2023-05-20T18:20:20.010Z,32.60
2023-05-20T18:22:47.349Z,27.45
2023-05-20T18:25:17.276Z,29.33
2023-05-20T18:27:44.209Z,21.40
2023-05-20T18:30:11.429Z,28.95
2023-05-20T18:32:38.937Z,25.30
2023-05-20T18:35:06.409Z,25.77
2023-05-20T18:37:33.390Z,26.17
2023-05-20T18:40:00.539Z,27.90
2023-05-20T18:42:27.545Z,35.45
2023-05-20T18:44:54.415Z,23.52
2023-05-20T18:47:21.507Z,27.02
2023-05-20T18:49:48.388Z,22.95
2023-05-20T18:52:15.448Z,24.75
2023-05-20T18:54:42.473Z,24.30
2023-05-20T18:57:09.617Z,24.30
2023-05-20T18:59:36.665Z,31.73
2023-05-20T19:02:03.646Z,24.10
2023-05-20T19:04:30.854Z,25.77
2023-05-20T19:06:57.804Z,26.15
2023-05-20T19:09:24.636Z,31.77
2023-05-20T19:11:55.979Z,34.63
2023-05-20T19:14:22.982Z,31.23
2023-05-20T19:16:50.047Z,34.40
2023-05-20T19:19:17.032Z,30.65
2023-05-20T19:21:44.319Z,29.20
2023-05-20T19:24:11.487Z,29.27
2023-05-20T19:26:38.814Z,30.55
2023-05-20T19:29:06.919Z,28.08
2023-05-20T19:31:33.867Z,33.58
2023-05-20T19:34:00.887Z,18.98
2023-05-20T19:36:27.910Z,25.20
2023-05-20T19:38:54.796Z,27.65
2023-05-20T19:41:22.602Z,31.75
2023-05-20T19:43:49.582Z,37.42
2023-05-20T19:46:16.616Z,32.05
2023-05-20T19:48:43.648Z,28.88
2023-05-20T19:51:11.301Z,28.73
2023-05-20T19:53:38.648Z,31.90
2023-05-20T19:56:07.803Z,31.73
2023-05-20T19:58:34.998Z,25.15
2023-05-20T20:01:02.241Z,33.53
2023-05-20T20:03:29.611Z,24.02
2023-05-20T20:05:57.084Z,22.77
2023-05-20T20:08:24.185Z,25.02
2023-05-20T20:10:51.044Z,30.15
2023-05-20T20:13:18.069Z,22.33
2023-05-20T20:15:44.970Z,27.70
2023-05-20T20:18:11.895Z,28.13
2023-05-20T20:20:40.886Z,30.20
2023-05-20T20:23:08.579Z,28.23
2023-05-20T20:25:38.892Z,36.58
2023-05-20T20:28:07.080Z,29.55
2023-05-20T20:30:34.477Z,18.60
2023-05-20T20:33:02.760Z,31.45
2023-05-20T20:35:29.653Z,29.50
2023-05-20T20:37:56.588Z,23.60
2023-05-20T20:40:25.512Z,25.42
2023-05-20T20:42:54.659Z,25.08
2023-05-20T20:45:24.565Z,22.85
2023-05-20T20:47:58.036Z,29.73
2023-05-20T20:50:25.086Z,28.38
2023-05-20T20:52:51.971Z,30.40
2023-05-20T20:55:19.565Z,25.58
2023-05-20T20:57:46.389Z,28.58
2023-05-20T21:00:17.488Z,35.53
2023-05-20T21:02:44.617Z,26.30
2023-05-20T21:05:11.614Z,33.75
2023-05-20T21:07:39.097Z,33.45
2023-05-20T21:10:07.482Z,32.83
2023-05-20T21:12:34.608Z,32.53
2023-05-20T21:15:01.845Z,30.98
2023-05-20T21:17:28.898Z,38.47
2023-05-20T21:19:55.892Z,33.72
2023-05-20T21:22:23.080Z,26.52
2023-05-20T21:24:50.183Z,30.05
2023-05-20T21:27:17.091Z,38.72
2023-05-20T21:29:43.956Z,33.67
2023-05-20T21:32:10.959Z,35.95
2023-05-20T21:34:37.784Z,29.55
2023-05-20T21:37:04.860Z,33.70
2023-05-20T21:39:31.761Z,43.03
2023-05-20T21:41:58.710Z,31.85
2023-05-20T21:44:25.569Z,37.45
2023-05-20T21:46:52.538Z,32.90
2023-05-20T21:49:19.413Z,31.00
2023-05-20T21:51:46.342Z,33.33
2023-05-20T21:54:13.405Z,26.67
2023-05-20T21:56:40.386Z,31.75
2023-05-20T21:59:07.309Z,28.08
2023-05-20T22:01:34.301Z,33.60
2023-05-20T22:04:01.298Z,40.60
2023-05-20T22:06:28.281Z,27.85
2023-05-20T22:08:55.240Z,34.15
2023-05-20T22:11:23.825Z,25.48
2023-05-20T22:13:51.040Z,24.50
2023-05-20T22:16:18.831Z,25.73
2023-05-20T22:18:47.783Z,33.67
2023-05-20T22:21:15.173Z,32.83
2023-05-20T22:23:42.119Z,26.75
2023-05-20T22:26:09.887Z,38.90
2023-05-20T22:28:36.806Z,25.98
2023-05-20T22:31:03.867Z,34.10
2023-05-20T22:33:30.714Z,30.92
2023-05-20T22:35:58.150Z,29.17
2023-05-20T22:38:25.082Z,27.48
2023-05-20T22:40:52.057Z,29.17
2023-05-20T22:43:18.893Z,23.60
2023-05-20T22:45:45.957Z,32.72
2023-05-20T22:48:13.376Z,25.83
2023-05-20T22:50:41.389Z,34.95
2023-05-20T22:53:08.304Z,25.95
2023-05-20T22:55:35.382Z,34.92
2023-05-20T22:58:02.410Z,29.67
2023-05-20T23:00:29.573Z,28.27
2023-05-20T23:02:56.767Z,33.40
2023-05-20T23:05:23.792Z,26.35
2023-05-20T23:07:53.031Z,33.63
2023-05-20T23:10:20.456Z,39.03
2023-05-20T23:12:47.338Z,31.05
2023-05-20T23:15:14.403Z,38.80
2023-05-20T23:17:41.434Z,33.85
2023-05-20T23:20:10.916Z,34.22
2023-05-20T23:22:38.623Z,29.75
2023-05-20T23:25:05.821Z,39.75
2023-05-20T23:27:32.951Z,35.55
2023-05-20T23:30:00.214Z,35.55
2023-05-20T23:32:27.132Z,32.83
2023-05-20T23:34:55.145Z,33.05
2023-05-20T23:37:22.260Z,33.00
2023-05-20T23:39:49.237Z,26.95
2023-05-20T23:42:16.202Z,37.42
2023-05-20T23:44:43.116Z,37.28
2023-05-20T23:47:13.349Z,34.10
2023-05-20T23:49:41.556Z,33.25
2023-05-20T23:52:08.518Z,44.20
2023-05-20T23:54:35.445Z,43.08
2023-05-20T23:57:02.340Z,36.08
2023-05-20T23:59:29.407Z,35.65
