createdAt,value
2018-09-02T00:00:56.265Z,7.27
2018-09-02T00:03:24.433Z,5.43
2018-09-02T00:05:52.589Z,8.50
2018-09-02T00:08:20.739Z,9.23
2018-09-02T00:10:48.889Z,9.33
2018-09-02T00:13:17.050Z,4.30
2018-09-02T00:15:45.293Z,6.83
2018-09-02T00:18:13.469Z,6.03
2018-09-02T00:20:41.622Z,6.63
2018-09-02T00:23:09.788Z,7.53
2018-09-02T00:25:37.925Z,5.87
2018-09-02T00:28:06.082Z,10.03
2018-09-02T00:30:34.237Z,7.90
2018-09-02T00:33:02.597Z,4.80
2018-09-02T00:35:30.689Z,6.33
2018-09-02T00:37:58.874Z,11.00
2018-09-02T00:40:27.048Z,6.27
2018-09-02T00:42:55.365Z,6.47
2018-09-02T00:45:23.513Z,7.30
2018-09-02T00:47:51.727Z,6.70
2018-09-02T00:50:19.907Z,6.23
2018-09-02T00:52:48.118Z,11.10
2018-09-02T00:55:16.285Z,8.17
2018-09-02T00:57:44.480Z,8.97
2018-09-02T01:00:12.630Z,6.40
2018-09-02T01:02:40.775Z,7.10
2018-09-02T01:05:08.929Z,7.43
2018-09-02T01:07:37.106Z,4.83
2018-09-02T01:10:05.581Z,5.27
2018-09-02T01:12:33.729Z,4.33
2018-09-02T01:15:01.891Z,7.90
2018-09-02T01:17:30.042Z,7.37
2018-09-02T01:19:58.211Z,9.83
2018-09-02T01:22:26.374Z,6.10
2018-09-02T01:24:54.515Z,6.90
2018-09-02T01:27:22.667Z,10.03
2018-09-02T01:29:50.820Z,5.77
2018-09-02T01:32:19.018Z,3.53
2018-09-02T01:34:47.145Z,5.93
2018-09-02T01:37:15.276Z,6.77
2018-09-02T01:39:43.423Z,10.43
2018-09-02T01:42:11.574Z,6.17
2018-09-02T01:44:39.737Z,5.73
2018-09-02T01:47:07.895Z,6.20
2018-09-02T01:49:36.026Z,8.23
2018-09-02T01:52:04.341Z,5.33
2018-09-02T01:54:32.483Z,9.37
2018-09-02T01:57:00.605Z,6.73
2018-09-02T01:59:28.741Z,5.03
2018-09-02T02:01:56.882Z,6.47
2018-09-02T02:04:28.779Z,4.17
2018-09-02T02:06:56.975Z,6.57
2018-09-02T02:09:25.140Z,5.27
2018-09-02T02:11:53.266Z,5.30
2018-09-02T02:14:21.418Z,7.97
2018-09-02T02:16:49.553Z,6.47
2018-09-02T02:19:17.750Z,7.43
2018-09-02T02:21:45.882Z,5.27
2018-09-02T02:24:14.056Z,5.27
2018-09-02T02:26:42.219Z,5.67
2018-09-02T02:29:10.343Z,6.03
2018-09-02T02:31:38.486Z,8.57
2018-09-02T02:34:06.702Z,5.03
2018-09-02T02:36:34.827Z,7.10
2018-09-02T02:39:03.018Z,4.13
2018-09-02T02:41:31.175Z,11.53
2018-09-02T02:43:59.310Z,5.03
2018-09-02T02:46:27.447Z,6.33
2018-09-02T02:48:55.605Z,10.73
2018-09-02T02:51:23.774Z,6.17
2018-09-02T02:53:51.932Z,11.80
2018-09-02T02:56:20.082Z,9.23
2018-09-02T02:58:48.278Z,5.30
2018-09-02T03:01:16.409Z,7.27
2018-09-02T03:03:44.559Z,7.13
2018-09-02T03:06:12.717Z,8.50
2018-09-02T03:08:40.852Z,12.33
2018-09-02T03:11:08.995Z,8.57
2018-09-02T03:13:37.203Z,12.07
2018-09-02T03:16:05.742Z,10.67
2018-09-02T03:18:33.987Z,6.77
2018-09-02T03:21:02.136Z,9.67
2018-09-02T03:23:30.273Z,4.93
2018-09-02T03:25:58.415Z,6.93
2018-09-02T03:28:26.558Z,5.40
2018-09-02T03:30:54.698Z,13.27
2018-09-02T03:33:22.851Z,7.47
2018-09-02T03:35:51.010Z,9.03
2018-09-02T03:38:19.153Z,8.87
2018-09-02T03:40:47.317Z,5.13
2018-09-02T03:43:15.475Z,6.77
2018-09-02T03:45:43.663Z,8.83
2018-09-02T03:48:11.828Z,45.97
2018-09-02T03:50:39.991Z,86.53
2018-09-02T03:53:08.161Z,76.13
2018-09-02T03:55:36.349Z,39.77
2018-09-02T03:58:04.535Z,24.90
2018-09-02T04:00:32.750Z,19.43
2018-09-02T04:03:00.912Z,17.97
2018-09-02T04:05:29.057Z,14.13
2018-09-02T04:07:57.215Z,19.50
2018-09-02T04:10:25.364Z,10.43
2018-09-02T04:12:53.530Z,12.20
2018-09-02T04:15:21.704Z,10.00
2018-09-02T04:17:49.843Z,6.63
2018-09-02T04:20:23.378Z,7.53
2018-09-02T04:22:51.513Z,7.17
2018-09-02T04:25:19.674Z,8.60
2018-09-02T04:27:47.818Z,8.17
2018-09-02T04:30:15.991Z,5.87
2018-09-02T04:32:44.110Z,4.80
2018-09-02T04:35:12.275Z,8.50
2018-09-02T04:37:40.518Z,8.37
2018-09-02T04:40:08.664Z,6.23
2018-09-02T04:42:36.810Z,7.23
2018-09-02T04:45:05.047Z,8.23
2018-09-02T04:47:33.107Z,6.73
2018-09-02T04:50:09.845Z,7.87
2018-09-02T04:52:38.014Z,6.63
2018-09-02T04:55:06.182Z,11.97
2018-09-02T04:57:34.566Z,8.30
2018-09-02T05:00:02.727Z,9.37
2018-09-02T05:02:30.983Z,9.67
2018-09-02T05:04:59.170Z,10.07
2018-09-02T05:07:27.580Z,8.17
2018-09-02T05:09:55.754Z,9.00
2018-09-02T05:12:23.901Z,7.20
2018-09-02T05:14:52.402Z,10.50
2018-09-02T05:17:21.500Z,8.27
2018-09-02T05:19:49.753Z,9.33
2018-09-02T05:22:17.858Z,9.77
2018-09-02T05:24:46.332Z,8.30
2018-09-02T05:27:14.536Z,9.40
2018-09-02T05:29:42.752Z,12.77
2018-09-02T05:32:10.910Z,7.23
2018-09-02T05:34:39.064Z,8.50
2018-09-02T05:37:07.515Z,9.07
2018-09-02T05:39:35.659Z,10.50
2018-09-02T05:42:03.810Z,7.43
2018-09-02T05:44:31.956Z,7.37
2018-09-02T05:47:00.107Z,8.60
2018-09-02T05:49:28.238Z,9.43
2018-09-02T05:51:56.400Z,10.73
2018-09-02T05:54:24.526Z,7.17
2018-09-02T05:56:52.681Z,10.07
2018-09-02T05:59:20.827Z,9.20
2018-09-02T06:01:48.958Z,8.67
2018-09-02T06:04:17.138Z,9.60
2018-09-02T06:06:45.278Z,12.03
2018-09-02T06:09:13.421Z,8.63
2018-09-02T06:11:41.554Z,7.60
2018-09-02T06:14:09.770Z,15.00
2018-09-02T06:16:37.919Z,10.87
2018-09-02T06:19:06.043Z,13.70
2018-09-02T06:21:34.259Z,11.40
2018-09-02T06:24:02.407Z,10.40
2018-09-02T06:26:30.550Z,15.27
2018-09-02T06:28:58.701Z,9.90
2018-09-02T06:31:26.866Z,11.60
2018-09-02T06:33:55.039Z,13.70
2018-09-02T06:36:23.284Z,12.00
2018-09-02T06:38:51.444Z,15.30
2018-09-02T06:41:19.610Z,12.30
2018-09-02T06:43:47.765Z,12.53
2018-09-02T06:46:15.915Z,15.40
2018-09-02T06:48:44.061Z,11.93
2018-09-02T06:51:12.206Z,12.87
2018-09-02T06:53:40.366Z,10.93
2018-09-02T06:56:08.526Z,17.67
2018-09-02T06:58:36.776Z,16.27
2018-09-02T07:01:05.117Z,14.67
2018-09-02T07:03:33.359Z,14.50
2018-09-02T07:06:01.511Z,16.30
2018-09-02T07:08:29.670Z,20.43
2018-09-02T07:10:57.822Z,11.83
2018-09-02T07:13:26.002Z,15.20
2018-09-02T07:15:54.143Z,9.33
2018-09-02T07:18:22.306Z,12.30
2018-09-02T07:20:50.462Z,15.63
2018-09-02T07:23:18.602Z,15.30
2018-09-02T07:25:46.743Z,9.13
2018-09-02T07:28:14.910Z,13.13
2018-09-02T07:30:43.069Z,10.00
2018-09-02T07:33:11.245Z,15.43
2018-09-02T07:35:39.410Z,16.00
2018-09-02T07:38:07.579Z,13.83
2018-09-02T07:40:35.721Z,12.47
2018-09-02T07:43:03.869Z,15.00
2018-09-02T07:45:32.039Z,9.70
2018-09-02T07:48:00.202Z,9.53
2018-09-02T07:50:28.396Z,13.10
2018-09-02T07:52:56.536Z,10.80
2018-09-02T07:55:24.702Z,13.70
2018-09-02T07:57:52.857Z,13.23
2018-09-02T08:00:21.102Z,13.03
2018-09-02T08:02:49.256Z,10.23
2018-09-02T08:05:24.049Z,10.77
2018-09-02T08:07:52.182Z,8.47
2018-09-02T08:10:20.324Z,9.73
2018-09-02T08:12:48.580Z,12.13
2018-09-02T08:15:16.633Z,13.40
2018-09-02T08:17:44.798Z,8.90
2018-09-02T08:20:12.982Z,10.07
2018-09-02T08:22:41.122Z,11.47
2018-09-02T08:25:09.272Z,11.03
2018-09-02T08:27:37.398Z,11.60
2018-09-02T08:30:05.537Z,10.93
2018-09-02T08:32:33.676Z,10.60
2018-09-02T08:35:01.863Z,8.77
2018-09-02T08:37:30.024Z,8.87
2018-09-02T08:39:58.161Z,9.17
2018-09-02T08:42:26.307Z,10.00
2018-09-02T08:44:54.458Z,9.67
2018-09-02T08:47:22.598Z,9.63
2018-09-02T08:49:50.731Z,12.07
2018-09-02T08:52:18.878Z,9.60
2018-09-02T08:54:47.037Z,11.67
2018-09-02T08:57:15.174Z,9.67
2018-09-02T08:59:43.386Z,13.87
2018-09-02T09:02:11.537Z,12.13
2018-09-02T09:04:39.699Z,14.70
2018-09-02T09:07:07.821Z,9.50
2018-09-02T09:09:35.952Z,11.07
2018-09-02T09:12:04.097Z,13.60
2018-09-02T09:14:32.250Z,7.30
2018-09-02T09:17:00.508Z,12.33
2018-09-02T09:19:28.613Z,10.40
2018-09-02T09:21:56.769Z,9.67
2018-09-02T09:24:24.922Z,11.57
2018-09-02T09:26:53.205Z,11.20
2018-09-02T09:29:21.385Z,9.37
2018-09-02T09:31:49.540Z,13.97
2018-09-02T09:34:17.701Z,8.43
2018-09-02T09:36:45.874Z,8.90
2018-09-02T09:39:14.036Z,10.80
2018-09-02T09:41:42.178Z,10.23
2018-09-02T09:44:10.369Z,10.40
2018-09-02T09:46:38.522Z,13.23
2018-09-02T09:49:06.669Z,9.90
2018-09-02T09:51:34.843Z,13.33
2018-09-02T09:54:03.039Z,13.60
2018-09-02T09:56:31.230Z,11.10
2018-09-02T09:58:59.389Z,10.00
2018-09-02T10:01:27.590Z,14.47
2018-09-02T10:03:55.863Z,16.53
2018-09-02T10:06:24.006Z,10.57
2018-09-02T10:08:52.167Z,11.80
2018-09-02T10:11:20.318Z,13.40
2018-09-02T10:13:48.494Z,15.72
2018-09-02T10:16:16.649Z,12.70
2018-09-02T10:18:44.818Z,14.00
2018-09-02T10:21:12.969Z,14.40
2018-09-02T10:23:41.149Z,13.53
2018-09-02T10:26:09.330Z,11.50
2018-09-02T10:28:37.482Z,15.97
2018-09-02T10:31:05.902Z,12.93
2018-09-02T10:33:34.088Z,12.47
2018-09-02T10:36:02.284Z,14.60
2018-09-02T10:38:30.429Z,13.30
2018-09-02T10:40:58.596Z,12.00
2018-09-02T10:43:26.738Z,12.53
2018-09-02T10:45:54.898Z,15.17
2018-09-02T10:48:23.049Z,12.80
2018-09-02T10:50:51.217Z,14.50
2018-09-02T10:53:19.386Z,14.13
2018-09-02T10:55:47.551Z,14.40
2018-09-02T10:58:15.805Z,12.60
2018-09-02T11:00:44.059Z,13.43
2018-09-02T11:03:12.215Z,12.17
2018-09-02T11:05:40.382Z,11.50
2018-09-02T11:08:08.583Z,13.47
2018-09-02T11:10:36.746Z,11.40
2018-09-02T11:13:04.979Z,14.73
2018-09-02T11:15:33.087Z,14.97
2018-09-02T11:18:01.286Z,13.90
2018-09-02T11:20:29.436Z,13.90
2018-09-02T11:22:57.606Z,15.63
2018-09-02T11:25:25.762Z,14.97
2018-09-02T11:27:53.945Z,13.47
2018-09-02T11:30:22.149Z,11.60
2018-09-02T11:32:50.290Z,14.07
2018-09-02T11:35:18.473Z,12.57
2018-09-02T11:37:46.654Z,12.93
2018-09-02T11:40:14.829Z,13.37
2018-09-02T11:42:42.990Z,17.80
2018-09-02T11:45:11.175Z,14.57
2018-09-02T11:47:39.366Z,12.27
2018-09-02T11:50:07.526Z,12.17
2018-09-02T11:52:35.669Z,11.00
2018-09-02T11:55:03.898Z,12.97
2018-09-02T11:57:32.092Z,11.83
2018-09-02T12:00:00.299Z,12.40
2018-09-02T12:02:28.509Z,12.70
2018-09-02T12:04:56.779Z,12.90
2018-09-02T12:07:24.823Z,11.10
2018-09-02T12:09:53.298Z,12.63
2018-09-02T12:12:21.480Z,11.40
2018-09-02T12:14:49.693Z,10.63
2018-09-02T12:17:17.867Z,11.07
2018-09-02T12:19:46.022Z,12.97
2018-09-02T12:22:14.177Z,13.07
2018-09-02T12:24:42.329Z,11.50
2018-09-02T12:27:10.521Z,9.83
2018-09-02T12:29:38.681Z,12.73
2018-09-02T12:32:06.957Z,10.80
2018-09-02T12:34:35.106Z,10.53
2018-09-02T12:37:03.235Z,10.03
2018-09-02T12:39:31.374Z,10.40
2018-09-02T12:41:59.586Z,14.90
2018-09-02T12:44:27.733Z,11.10
2018-09-02T12:46:55.898Z,11.13
2018-09-02T12:49:24.052Z,12.13
2018-09-02T12:51:53.296Z,11.77
2018-09-02T12:54:21.431Z,12.43
2018-09-02T12:56:49.587Z,13.00
2018-09-02T12:59:17.745Z,14.47
2018-09-02T13:01:45.997Z,13.93
2018-09-02T13:04:14.119Z,14.63
2018-09-02T13:06:42.333Z,16.97
2018-09-02T13:09:10.459Z,12.60
2018-09-02T13:11:38.595Z,13.43
2018-09-02T13:14:06.732Z,12.83
2018-09-02T13:16:34.880Z,14.10
2018-09-02T13:19:03.112Z,12.80
2018-09-02T13:21:31.155Z,12.27
2018-09-02T13:23:59.339Z,12.03
2018-09-02T13:26:27.759Z,11.83
2018-09-02T13:28:55.939Z,11.67
2018-09-02T13:31:24.069Z,11.77
2018-09-02T13:33:52.289Z,12.17
2018-09-02T13:36:20.455Z,11.67
2018-09-02T13:38:48.696Z,12.90
2018-09-02T13:41:16.923Z,11.67
2018-09-02T13:43:45.074Z,13.00
2018-09-02T13:46:13.279Z,13.33
2018-09-02T13:48:41.460Z,11.67
2018-09-02T13:51:09.575Z,13.77
2018-09-02T13:53:37.738Z,10.70
2018-09-02T13:56:05.870Z,12.77
2018-09-02T13:58:34.033Z,12.73
2018-09-02T14:01:02.344Z,12.03
2018-09-02T14:03:30.466Z,15.20
2018-09-02T14:05:58.606Z,15.67
2018-09-02T14:08:26.770Z,14.87
2018-09-02T14:10:54.935Z,15.87
2018-09-02T14:13:23.205Z,15.37
2018-09-02T14:15:51.430Z,16.37
2018-09-02T14:18:19.587Z,15.83
2018-09-02T14:20:47.754Z,21.10
2018-09-02T14:23:15.930Z,16.30
2018-09-02T14:28:18.750Z,19.13
2018-09-02T14:30:46.835Z,18.20
2018-09-02T14:33:15.065Z,21.90
2018-09-02T14:35:43.217Z,17.53
2018-09-02T14:38:11.445Z,19.87
2018-09-02T14:40:39.598Z,18.47
2018-09-02T14:43:07.761Z,20.07
2018-09-02T14:45:36.170Z,20.07
2018-09-02T14:48:04.348Z,20.30
2018-09-02T14:50:32.502Z,20.60
2018-09-02T14:53:00.642Z,21.90
2018-09-02T14:55:28.791Z,21.87
2018-09-02T14:57:56.924Z,23.20
2018-09-02T15:00:25.055Z,24.23
2018-09-02T15:02:53.197Z,22.77
2018-09-02T15:05:21.366Z,32.17
2018-09-02T15:07:49.686Z,22.40
2018-09-02T15:10:17.842Z,21.63
2018-09-02T15:12:45.978Z,25.07
2018-09-02T15:15:14.126Z,20.30
2018-09-02T15:17:42.278Z,24.00
2018-09-02T15:20:10.410Z,21.73
2018-09-02T15:22:38.572Z,23.07
2018-09-02T15:25:06.711Z,21.57
2018-09-02T15:27:34.825Z,20.23
2018-09-02T15:30:02.973Z,22.50
2018-09-02T15:32:31.145Z,21.63
2018-09-02T15:34:59.311Z,22.70
2018-09-02T15:37:27.521Z,22.20
2018-09-02T15:39:55.736Z,21.40
2018-09-02T15:42:23.870Z,24.23
2018-09-02T15:44:52.033Z,25.80
2018-09-02T15:47:20.178Z,23.23
2018-09-02T15:49:48.333Z,23.60
2018-09-02T15:52:16.465Z,24.53
2018-09-02T15:54:44.642Z,22.97
2018-09-02T15:57:12.776Z,25.03
2018-09-02T15:59:40.897Z,24.73
2018-09-02T16:02:09.025Z,26.27
2018-09-02T16:04:37.174Z,26.03
2018-09-02T16:07:05.310Z,26.13
2018-09-02T16:09:33.499Z,26.07
2018-09-02T16:12:01.633Z,24.27
2018-09-02T16:14:29.782Z,28.23
2018-09-02T16:16:57.906Z,25.63
2018-09-02T16:19:26.069Z,23.67
2018-09-02T16:21:54.201Z,25.77
2018-09-02T16:24:22.342Z,25.23
2018-09-02T16:26:50.477Z,25.13
2018-09-02T16:29:18.721Z,27.97
2018-09-02T16:31:46.796Z,25.00
2018-09-02T16:34:15.005Z,24.57
2018-09-02T16:36:43.158Z,26.00
2018-09-02T16:39:11.880Z,26.47
2018-09-02T16:41:40.052Z,27.83
2018-09-02T16:44:08.241Z,27.93
2018-09-02T16:46:36.386Z,25.77
2018-09-02T16:49:04.633Z,27.73
2018-09-02T16:51:32.810Z,26.97
2018-09-02T16:54:00.958Z,26.37
2018-09-02T16:56:29.134Z,26.23
2018-09-02T16:58:57.263Z,26.67
2018-09-02T17:01:25.425Z,22.80
2018-09-02T17:03:56.982Z,23.77
2018-09-02T17:06:25.146Z,25.23
2018-09-02T17:08:53.291Z,23.60
2018-09-02T17:11:21.431Z,24.83
2018-09-02T17:13:49.562Z,24.50
2018-09-02T17:16:17.733Z,28.98
2018-09-02T17:18:45.944Z,26.87
2018-09-02T17:21:14.090Z,25.13
2018-09-02T17:23:42.290Z,26.70
2018-09-02T17:26:11.272Z,24.70
2018-09-02T17:28:39.450Z,25.73
2018-09-02T17:31:07.606Z,24.83
2018-09-02T17:33:35.779Z,26.67
2018-09-02T17:36:03.933Z,26.53
2018-09-02T17:39:35.647Z,31.07
2018-09-02T17:42:03.803Z,26.07
2018-09-02T17:44:31.946Z,29.07
2018-09-02T17:47:00.151Z,28.27
2018-09-02T17:49:28.276Z,29.70
2018-09-02T17:51:56.426Z,30.40
2018-09-02T17:54:24.590Z,32.50
2018-09-02T17:56:52.745Z,33.57
2018-09-02T17:59:20.886Z,34.33
2018-09-02T18:01:49.414Z,35.37
2018-09-02T18:04:17.510Z,36.73
2018-09-02T18:06:45.670Z,33.50
2018-09-02T18:09:13.816Z,40.33
2018-09-02T18:11:41.966Z,40.00
2018-09-02T18:14:10.137Z,37.67
2018-09-02T18:16:38.642Z,42.07
2018-09-02T18:19:06.810Z,36.70
2018-09-02T18:21:34.967Z,39.30
2018-09-02T18:24:03.095Z,40.20
2018-09-02T18:26:31.247Z,42.50
2018-09-02T18:28:59.405Z,35.17
2018-09-02T18:31:27.566Z,39.97
2018-09-02T18:33:55.709Z,40.73
2018-09-02T18:36:23.903Z,35.60
2018-09-02T18:38:52.001Z,35.23
2018-09-02T18:41:20.136Z,39.40
2018-09-02T18:43:48.266Z,39.70
2018-09-02T18:46:16.739Z,39.67
2018-09-02T18:48:44.902Z,35.23
2018-09-02T18:51:13.049Z,36.93
2018-09-02T18:53:41.209Z,35.87
2018-09-02T18:56:09.338Z,37.00
2018-09-02T18:58:37.494Z,37.40
2018-09-02T19:01:05.678Z,32.40
2018-09-02T19:03:33.836Z,37.93
2018-09-02T19:06:01.988Z,35.50
2018-09-02T19:08:30.105Z,35.90
2018-09-02T19:10:58.256Z,32.93
2018-09-02T19:13:26.558Z,36.00
2018-09-02T19:15:54.706Z,36.43
2018-09-02T19:18:22.870Z,36.87
2018-09-02T19:20:51.031Z,36.20
2018-09-02T19:23:19.157Z,38.33
2018-09-02T19:25:47.363Z,37.00
2018-09-02T19:28:15.494Z,43.07
2018-09-02T19:30:43.650Z,38.87
2018-09-02T19:33:11.807Z,37.97
2018-09-02T19:35:40.024Z,38.67
2018-09-02T19:38:08.167Z,41.70
2018-09-02T19:40:36.432Z,42.90
2018-09-02T19:43:04.481Z,45.23
2018-09-02T19:45:32.640Z,42.30
2018-09-02T19:48:00.782Z,41.10
2018-09-02T19:50:28.930Z,38.90
2018-09-02T19:52:57.087Z,33.43
2018-09-02T19:55:25.212Z,36.73
2018-09-02T19:57:53.458Z,33.30
2018-09-02T20:00:21.575Z,38.23
2018-09-02T20:02:49.722Z,34.43
2018-09-02T20:05:17.858Z,40.10
2018-09-02T20:07:46.056Z,41.17
2018-09-02T20:10:14.196Z,36.43
2018-09-02T20:12:42.390Z,42.70
2018-09-02T20:15:10.563Z,35.50
2018-09-02T20:17:38.726Z,35.50
2018-09-02T20:20:06.934Z,34.63
2018-09-02T20:22:35.088Z,34.20
2018-09-02T20:25:03.235Z,31.80
2018-09-02T20:27:31.477Z,33.07
2018-09-02T20:29:59.634Z,34.13
2018-09-02T20:32:27.802Z,32.43
2018-09-02T20:34:55.946Z,33.20
2018-09-02T20:37:24.199Z,31.30
2018-09-02T20:39:52.343Z,29.87
2018-09-02T20:42:20.516Z,30.97
2018-09-02T20:44:48.662Z,33.00
2018-09-02T20:47:16.837Z,34.07
2018-09-02T20:49:45.014Z,34.17
2018-09-02T20:52:13.187Z,34.40
2018-09-02T20:54:41.362Z,35.73
2018-09-02T20:57:09.546Z,33.43
2018-09-02T20:59:37.712Z,35.73
2018-09-02T21:02:06.420Z,32.30
2018-09-02T21:04:34.567Z,38.00
2018-09-02T21:07:02.722Z,40.73
2018-09-02T21:09:30.886Z,37.73
2018-09-02T21:11:59.033Z,38.83
2018-09-02T21:14:27.198Z,35.87
2018-09-02T21:16:55.365Z,39.23
2018-09-02T21:19:23.517Z,37.33
2018-09-02T21:21:51.683Z,37.13
2018-09-02T21:24:19.829Z,36.40
2018-09-02T21:26:47.998Z,40.27
2018-09-02T21:29:16.194Z,38.67
2018-09-02T21:31:44.369Z,34.93
2018-09-02T21:34:12.519Z,36.53
2018-09-02T21:36:40.682Z,38.67
2018-09-02T21:39:09.229Z,40.27
2018-09-02T21:41:37.388Z,38.40
2018-09-02T21:44:05.614Z,41.87
2018-09-02T21:46:33.758Z,43.17
2018-09-02T21:49:01.898Z,37.43
2018-09-02T21:51:30.025Z,38.57
2018-09-02T21:53:58.226Z,37.63
2018-09-02T21:56:26.349Z,34.93
2018-09-02T21:58:54.487Z,36.67
2018-09-02T22:01:22.636Z,39.37
2018-09-02T22:03:50.766Z,39.97
2018-09-02T22:06:18.906Z,44.10
2018-09-02T22:08:47.057Z,39.33
2018-09-02T22:11:15.195Z,38.50
2018-09-02T22:13:43.362Z,36.73
2018-09-02T22:16:11.497Z,38.53
2018-09-02T22:18:39.646Z,38.27
2018-09-02T22:21:07.802Z,37.17
2018-09-02T22:23:35.949Z,38.03
2018-09-02T22:26:04.108Z,39.57
2018-09-02T22:28:32.253Z,44.77
2018-09-02T22:31:00.390Z,46.63
2018-09-02T22:33:28.544Z,45.50
2018-09-02T22:35:56.719Z,49.80
2018-09-02T22:38:24.861Z,48.20
2018-09-02T22:40:53.020Z,50.37
2018-09-02T22:43:21.162Z,55.20
2018-09-02T22:45:49.305Z,50.33
2018-09-02T22:48:17.472Z,51.87
2018-09-02T22:50:45.615Z,59.37
2018-09-02T22:53:13.851Z,62.67
2018-09-02T22:55:41.991Z,61.17
2018-09-02T22:58:10.135Z,67.70
2018-09-02T23:00:38.276Z,63.23
2018-09-02T23:03:06.426Z,62.90
2018-09-02T23:05:34.586Z,67.13
2018-09-02T23:08:02.771Z,64.67
2018-09-02T23:10:30.920Z,67.07
2018-09-02T23:12:59.037Z,67.90
2018-09-02T23:15:27.189Z,72.43
2018-09-02T23:17:55.334Z,68.53
2018-09-02T23:20:23.506Z,76.03
2018-09-02T23:22:51.638Z,74.07
2018-09-02T23:25:19.814Z,70.63
2018-09-02T23:27:47.946Z,72.80
2018-09-02T23:30:16.106Z,70.50
2018-09-02T23:32:44.263Z,72.50
2018-09-02T23:35:12.518Z,70.60
2018-09-02T23:37:40.666Z,75.23
2018-09-02T23:40:08.813Z,78.07
2018-09-02T23:42:36.946Z,77.30
2018-09-02T23:45:05.557Z,86.10
2018-09-02T23:47:33.768Z,73.43
2018-09-02T23:50:01.970Z,78.03
2018-09-02T23:52:30.141Z,66.77
2018-09-02T23:54:58.296Z,68.37
2018-09-02T23:57:26.458Z,76.20
2018-09-02T23:59:54.622Z,78.83
