createdAt,value
2022-09-25T00:01:06.764Z,99.90
2022-09-25T00:03:33.783Z,99.90
2022-09-25T00:06:07.147Z,99.90
2022-09-25T00:08:35.539Z,99.90
2022-09-25T00:11:07.947Z,99.90
2022-09-25T00:13:35.763Z,99.90
2022-09-25T00:16:03.225Z,99.90
2022-09-25T00:18:49.122Z,99.90
2022-09-25T00:21:18.053Z,99.90
2022-09-25T00:23:45.642Z,99.90
2022-09-25T00:26:14.712Z,99.90
2022-09-25T00:28:42.823Z,99.90
2022-09-25T00:31:11.158Z,99.90
2022-09-25T00:33:38.164Z,99.90
2022-09-25T00:36:10.885Z,99.90
2022-09-25T00:38:38.608Z,99.90
2022-09-25T00:41:07.577Z,99.90
2022-09-25T00:43:40.472Z,99.90
2022-09-25T00:46:36.635Z,99.90
2022-09-25T00:49:20.120Z,99.90
2022-09-25T00:52:07.343Z,99.90
2022-09-25T00:55:05.415Z,99.90
2022-09-25T00:57:34.399Z,99.90
2022-09-25T01:00:12.252Z,99.90
2022-09-25T01:02:47.102Z,99.90
2022-09-25T01:05:18.209Z,99.90
2022-09-25T01:07:48.269Z,99.90
2022-09-25T01:10:16.286Z,99.90
2022-09-25T01:12:47.279Z,99.90
2022-09-25T01:15:16.498Z,99.90
2022-09-25T01:18:18.288Z,99.90
2022-09-25T01:21:22.371Z,99.90
2022-09-25T01:24:08.092Z,99.90
2022-09-25T01:26:56.513Z,99.90
2022-09-25T01:29:42.930Z,99.90
2022-09-25T01:32:22.917Z,99.90
2022-09-25T01:35:01.419Z,99.90
2022-09-25T01:38:01.666Z,99.90
2022-09-25T01:41:17.756Z,99.90
2022-09-25T01:43:50.380Z,99.90
2022-09-25T01:46:21.930Z,99.90
2022-09-25T01:48:54.837Z,99.90
2022-09-25T01:51:49.948Z,99.90
2022-09-25T01:54:24.976Z,99.90
2022-09-25T01:56:56.954Z,99.90
2022-09-25T01:59:26.818Z,99.90
2022-09-25T02:01:55.786Z,99.90
2022-09-25T02:04:37.312Z,99.90
2022-09-25T02:07:09.390Z,99.90
2022-09-25T02:09:52.529Z,99.90
2022-09-25T02:12:26.697Z,99.90
2022-09-25T02:15:04.756Z,99.90
2022-09-25T02:18:18.577Z,99.90
2022-09-25T02:21:15.600Z,99.90
2022-09-25T02:23:52.920Z,99.90
2022-09-25T02:26:32.304Z,99.90
2022-09-25T02:28:59.858Z,99.90
2022-09-25T02:31:43.206Z,99.90
2022-09-25T02:34:15.068Z,99.90
2022-09-25T02:36:43.256Z,99.90
2022-09-25T02:39:10.906Z,99.90
2022-09-25T02:41:59.984Z,99.90
2022-09-25T02:44:45.441Z,99.90
2022-09-25T02:47:24.325Z,99.90
2022-09-25T02:50:11.700Z,99.90
2022-09-25T02:52:53.605Z,99.90
2022-09-25T02:55:49.676Z,99.90
2022-09-25T02:58:19.225Z,99.90
2022-09-25T03:00:49.934Z,99.90
2022-09-25T03:03:19.496Z,99.90
2022-09-25T03:05:48.964Z,99.90
2022-09-25T03:08:35.077Z,99.90
2022-09-25T03:11:04.380Z,99.90
2022-09-25T03:13:34.095Z,99.90
2022-09-25T03:16:13.895Z,99.90
2022-09-25T03:18:40.867Z,99.90
2022-09-25T03:21:07.733Z,99.90
2022-09-25T03:23:34.591Z,99.90
2022-09-25T03:26:01.687Z,99.90
2022-09-25T03:28:28.865Z,99.90
2022-09-25T03:31:03.113Z,99.90
2022-09-25T03:33:35.300Z,99.90
2022-09-25T03:36:06.982Z,99.90
2022-09-25T03:38:34.320Z,99.90
2022-09-25T03:41:02.109Z,99.90
2022-09-25T03:43:37.353Z,99.90
2022-09-25T03:46:11.470Z,99.90
2022-09-25T03:48:39.133Z,99.90
2022-09-25T03:51:06.505Z,99.90
2022-09-25T03:53:33.820Z,99.90
2022-09-25T03:56:02.376Z,99.90
2022-09-25T03:58:29.474Z,99.90
2022-09-25T04:00:57.726Z,99.90
2022-09-25T04:03:29.272Z,99.90
2022-09-25T04:05:58.093Z,99.90
2022-09-25T04:08:27.525Z,99.90
2022-09-25T04:11:02.271Z,99.90
2022-09-25T04:13:31.702Z,99.90
2022-09-25T04:16:01.728Z,99.90
2022-09-25T04:18:32.020Z,99.90
2022-09-25T04:21:00.071Z,99.90
2022-09-25T04:23:27.266Z,99.90
2022-09-25T04:25:54.315Z,99.90
2022-09-25T04:28:22.363Z,99.90
2022-09-25T04:30:49.637Z,99.90
2022-09-25T04:33:36.142Z,99.90
2022-09-25T04:36:03.757Z,99.90
2022-09-25T04:38:33.878Z,99.90
2022-09-25T04:41:01.945Z,99.90
2022-09-25T04:43:29.952Z,99.90
2022-09-25T04:46:01.875Z,99.90
2022-09-25T04:48:29.401Z,99.90
2022-09-25T04:50:56.716Z,99.90
2022-09-25T04:53:23.762Z,99.90
2022-09-25T04:55:51.724Z,99.90
2022-09-25T04:58:19.288Z,99.90
2022-09-25T05:00:46.349Z,99.90
2022-09-25T05:03:13.275Z,99.90
2022-09-25T05:05:40.245Z,99.90
2022-09-25T05:08:07.437Z,99.90
2022-09-25T05:10:35.057Z,99.90
2022-09-25T05:13:03.636Z,99.90
2022-09-25T05:15:32.825Z,99.90
2022-09-25T05:18:01.265Z,99.90
2022-09-25T05:20:28.615Z,99.90
2022-09-25T05:22:56.952Z,99.90
2022-09-25T05:25:25.385Z,99.90
2022-09-25T05:27:58.268Z,99.90
2022-09-25T05:30:26.747Z,99.90
2022-09-25T05:32:53.804Z,99.90
2022-09-25T05:35:24.069Z,99.90
2022-09-25T05:37:51.577Z,99.90
2022-09-25T05:40:21.047Z,99.90
2022-09-25T05:42:49.123Z,99.90
2022-09-25T05:45:18.062Z,99.90
2022-09-25T05:47:44.978Z,99.90
2022-09-25T05:50:14.702Z,99.90
2022-09-25T05:52:41.516Z,99.90
2022-09-25T05:55:09.766Z,99.90
2022-09-25T05:57:38.086Z,99.90
2022-09-25T06:00:19.170Z,99.90
2022-09-25T06:02:51.089Z,99.90
2022-09-25T06:05:17.972Z,99.90
2022-09-25T06:07:44.757Z,99.90
2022-09-25T06:10:11.541Z,99.90
2022-09-25T06:12:38.351Z,99.90
2022-09-25T06:15:05.665Z,99.90
2022-09-25T06:17:32.468Z,99.90
2022-09-25T06:19:59.289Z,99.90
2022-09-25T06:22:26.272Z,99.90
2022-09-25T06:24:53.040Z,99.90
2022-09-25T06:27:19.833Z,99.90
2022-09-25T06:29:46.636Z,99.90
2022-09-25T06:32:13.467Z,99.90
2022-09-25T06:34:40.278Z,99.90
2022-09-25T06:37:07.036Z,99.90
2022-09-25T06:39:34.012Z,99.90
2022-09-25T06:42:00.829Z,99.90
2022-09-25T06:44:28.333Z,99.90
2022-09-25T06:46:55.484Z,99.90
2022-09-25T06:49:22.962Z,99.90
2022-09-25T06:51:51.268Z,99.90
2022-09-25T06:54:18.134Z,99.90
2022-09-25T06:56:49.416Z,99.90
2022-09-25T06:59:17.044Z,99.90
2022-09-25T07:01:43.938Z,99.90
2022-09-25T07:04:10.782Z,99.90
2022-09-25T07:06:37.967Z,99.90
2022-09-25T07:09:04.972Z,99.90
2022-09-25T07:11:31.761Z,99.90
2022-09-25T07:13:58.833Z,99.90
2022-09-25T07:16:30.615Z,99.90
2022-09-25T07:19:00.786Z,99.90
2022-09-25T07:21:30.555Z,99.90
2022-09-25T07:23:59.068Z,99.90
2022-09-25T07:26:28.733Z,99.90
2022-09-25T07:29:01.525Z,99.90
2022-09-25T07:31:33.430Z,99.90
2022-09-25T07:34:05.879Z,99.90
2022-09-25T07:36:33.959Z,99.90
2022-09-25T07:39:01.310Z,99.90
2022-09-25T07:41:28.194Z,99.90
2022-09-25T07:44:37.415Z,99.90
2022-09-25T07:47:14.443Z,99.90
2022-09-25T07:49:41.767Z,99.90
2022-09-25T07:52:08.638Z,99.90
2022-09-25T07:54:36.572Z,99.90
2022-09-25T07:57:03.899Z,99.90
2022-09-25T07:59:31.089Z,99.90
2022-09-25T08:01:58.271Z,99.90
2022-09-25T08:04:25.531Z,99.90
2022-09-25T08:06:52.365Z,99.90
2022-09-25T08:09:19.428Z,99.90
2022-09-25T08:11:46.214Z,99.90
2022-09-25T08:14:15.381Z,99.90
2022-09-25T08:16:49.389Z,99.90
2022-09-25T08:19:18.379Z,99.90
2022-09-25T08:21:45.494Z,99.90
2022-09-25T08:24:12.752Z,99.90
2022-09-25T08:26:40.009Z,99.90
2022-09-25T08:29:08.515Z,99.90
2022-09-25T08:31:35.646Z,99.90
2022-09-25T08:34:15.226Z,99.90
2022-09-25T08:36:52.770Z,99.90
2022-09-25T08:39:19.793Z,99.90
2022-09-25T08:41:50.766Z,99.90
2022-09-25T08:44:46.009Z,99.90
2022-09-25T08:47:41.400Z,99.90
2022-09-25T08:50:26.866Z,99.90
2022-09-25T08:53:03.858Z,99.90
2022-09-25T08:55:58.278Z,99.90
2022-09-25T08:58:32.803Z,99.90
2022-09-25T09:01:04.840Z,99.90
2022-09-25T09:03:33.601Z,99.90
2022-09-25T09:06:05.865Z,99.90
2022-09-25T09:08:36.859Z,99.90
2022-09-25T09:11:23.868Z,99.90
2022-09-25T09:13:57.415Z,99.90
2022-09-25T09:16:27.138Z,99.90
2022-09-25T09:18:55.933Z,99.90
2022-09-25T09:21:43.717Z,99.90
2022-09-25T09:24:10.747Z,99.90
2022-09-25T09:26:44.321Z,99.90
2022-09-25T09:29:26.143Z,99.90
2022-09-25T09:31:59.269Z,99.90
2022-09-25T09:35:12.709Z,98.40
2022-09-25T09:38:13.989Z,99.90
2022-09-25T09:41:22.364Z,99.10
2022-09-25T09:43:58.030Z,97.80
2022-09-25T09:46:34.882Z,96.40
2022-09-25T09:49:13.704Z,95.90
2022-09-25T09:52:03.024Z,96.80
2022-09-25T09:54:46.353Z,93.30
2022-09-25T09:57:22.360Z,92.30
2022-09-25T10:00:07.884Z,88.90
2022-09-25T10:02:46.324Z,87.50
2022-09-25T10:05:19.455Z,82.30
2022-09-25T10:07:48.786Z,83.70
2022-09-25T10:10:18.587Z,80.50
2022-09-25T10:12:51.385Z,81.00
2022-09-25T10:15:30.982Z,75.90
2022-09-25T10:18:00.027Z,72.40
2022-09-25T10:20:36.370Z,70.20
2022-09-25T10:23:06.523Z,66.60
2022-09-25T10:25:39.251Z,70.30
2022-09-25T10:28:36.852Z,71.30
2022-09-25T10:31:09.409Z,64.60
2022-09-25T10:33:36.553Z,69.20
2022-09-25T10:36:03.598Z,69.00
2022-09-25T10:38:39.391Z,75.60
2022-09-25T10:41:13.301Z,78.80
2022-09-25T10:44:01.100Z,82.80
2022-09-25T10:46:51.669Z,78.30
2022-09-25T10:49:42.880Z,77.20
2022-09-25T10:52:14.885Z,74.30
2022-09-25T10:54:45.756Z,72.60
2022-09-25T10:57:18.367Z,75.90
2022-09-25T10:59:52.792Z,77.60
2022-09-25T11:02:38.078Z,79.30
2022-09-25T11:05:07.517Z,80.20
2022-09-25T11:07:34.979Z,79.90
2022-09-25T11:10:02.082Z,81.70
2022-09-25T11:12:29.991Z,80.70
2022-09-25T11:15:03.104Z,77.00
2022-09-25T11:17:42.765Z,71.00
2022-09-25T11:20:16.577Z,68.90
2022-09-25T11:23:03.657Z,70.20
2022-09-25T11:25:42.389Z,64.50
2022-09-25T11:28:38.137Z,65.50
2022-09-25T11:31:24.429Z,69.10
2022-09-25T11:34:08.176Z,71.50
2022-09-25T11:37:01.218Z,73.20
2022-09-25T11:39:55.659Z,77.60
2022-09-25T11:42:33.278Z,80.10
2022-09-25T11:45:09.226Z,84.00
2022-09-25T11:48:12.557Z,86.20
2022-09-25T11:51:09.651Z,90.00
2022-09-25T11:54:25.719Z,85.20
2022-09-25T11:57:03.126Z,81.50
2022-09-25T11:59:51.191Z,77.30
2022-09-25T12:02:51.475Z,75.10
2022-09-25T12:05:41.361Z,78.40
2022-09-25T12:08:11.335Z,83.30
2022-09-25T12:11:11.593Z,86.30
2022-09-25T12:13:45.650Z,88.40
2022-09-25T12:16:39.726Z,90.00
2022-09-25T12:19:24.454Z,83.90
2022-09-25T12:22:16.168Z,82.10
2022-09-25T12:25:01.371Z,83.30
2022-09-25T12:28:01.205Z,84.40
2022-09-25T12:31:07.686Z,75.70
2022-09-25T12:33:34.594Z,74.00
2022-09-25T12:36:23.072Z,74.10
2022-09-25T12:38:55.531Z,74.50
2022-09-25T12:41:49.083Z,76.60
2022-09-25T12:44:32.402Z,79.10
2022-09-25T12:47:21.460Z,81.80
2022-09-25T12:50:13.356Z,85.30
2022-09-25T12:52:59.869Z,88.90
2022-09-25T12:55:45.916Z,90.30
2022-09-25T12:58:50.998Z,89.40
2022-09-25T13:01:25.279Z,86.30
2022-09-25T13:04:12.579Z,79.20
2022-09-25T13:07:10.183Z,77.50
2022-09-25T13:09:47.369Z,80.80
2022-09-25T13:12:34.706Z,82.00
2022-09-25T13:15:16.482Z,84.50
2022-09-25T13:17:44.005Z,84.10
2022-09-25T13:20:37.138Z,85.40
2022-09-25T13:23:18.266Z,88.90
2022-09-25T13:25:58.949Z,90.00
2022-09-25T13:28:32.621Z,90.60
2022-09-25T13:31:03.331Z,91.90
2022-09-25T13:33:52.804Z,92.40
2022-09-25T13:36:23.575Z,90.20
2022-09-25T13:39:26.737Z,86.50
2022-09-25T13:42:07.013Z,87.90
2022-09-25T13:44:45.129Z,86.80
2022-09-25T13:47:24.500Z,86.00
2022-09-25T13:50:27.573Z,88.00
2022-09-25T13:53:22.562Z,89.80
2022-09-25T13:55:55.609Z,90.70
2022-09-25T13:58:28.406Z,90.90
2022-09-25T14:00:58.578Z,91.70
2022-09-25T14:03:31.948Z,91.10
2022-09-25T14:06:00.026Z,90.80
2022-09-25T14:08:31.023Z,91.60
2022-09-25T14:11:03.471Z,90.00
2022-09-25T14:13:31.081Z,87.30
2022-09-25T14:16:00.739Z,83.10
2022-09-25T14:18:39.629Z,82.40
2022-09-25T14:21:07.801Z,85.50
2022-09-25T14:23:47.785Z,87.10
2022-09-25T14:26:24.876Z,86.70
2022-09-25T14:28:53.819Z,89.00
2022-09-25T14:31:30.427Z,90.40
2022-09-25T14:35:05.470Z,91.50
2022-09-25T14:37:45.468Z,92.30
2022-09-25T14:40:35.734Z,92.50
2022-09-25T14:43:45.011Z,92.90
2022-09-25T14:46:18.633Z,92.70
2022-09-25T14:49:11.119Z,93.60
2022-09-25T14:51:43.490Z,94.20
2022-09-25T14:54:22.193Z,94.10
2022-09-25T14:56:54.857Z,95.20
2022-09-25T14:59:40.231Z,93.90
2022-09-25T15:02:23.474Z,92.90
2022-09-25T15:04:51.280Z,93.50
2022-09-25T15:07:25.029Z,92.70
2022-09-25T15:10:08.670Z,91.90
2022-09-25T15:12:35.898Z,85.20
2022-09-25T15:15:21.586Z,83.60
2022-09-25T15:17:54.175Z,84.40
2022-09-25T15:20:33.127Z,79.10
2022-09-25T15:23:08.653Z,79.60
2022-09-25T15:25:42.404Z,79.70
2022-09-25T15:28:13.953Z,75.90
2022-09-25T15:30:42.520Z,76.50
2022-09-25T15:33:23.256Z,72.70
2022-09-25T15:36:01.822Z,71.60
2022-09-25T15:38:34.646Z,72.70
2022-09-25T15:41:02.344Z,73.90
2022-09-25T15:43:30.180Z,75.10
2022-09-25T15:46:09.433Z,77.30
2022-09-25T15:48:42.093Z,79.30
2022-09-25T15:51:19.629Z,84.70
2022-09-25T15:54:05.088Z,87.30
2022-09-25T15:56:45.679Z,89.60
2022-09-25T15:59:24.206Z,92.20
2022-09-25T16:02:09.912Z,93.10
2022-09-25T16:04:46.211Z,93.20
2022-09-25T16:07:24.352Z,94.50
2022-09-25T16:09:58.184Z,95.80
2022-09-25T16:12:43.137Z,96.50
2022-09-25T16:15:33.472Z,98.20
2022-09-25T16:18:06.019Z,99.90
2022-09-25T16:20:34.846Z,99.90
2022-09-25T16:23:04.935Z,99.90
2022-09-25T16:25:32.783Z,99.90
2022-09-25T16:28:05.180Z,99.90
2022-09-25T16:30:32.393Z,99.90
2022-09-25T16:33:07.120Z,99.90
2022-09-25T16:36:05.259Z,99.90
2022-09-25T16:38:35.010Z,99.90
2022-09-25T16:41:23.412Z,99.90
2022-09-25T16:44:18.589Z,99.90
2022-09-25T16:46:52.998Z,99.90
2022-09-25T16:49:20.053Z,99.90
2022-09-25T16:51:48.300Z,99.90
2022-09-25T16:54:17.329Z,99.90
2022-09-25T16:56:45.703Z,99.90
2022-09-25T16:59:18.809Z,99.90
2022-09-25T17:01:51.788Z,99.90
2022-09-25T17:04:26.413Z,99.90
2022-09-25T17:06:58.246Z,99.90
2022-09-25T17:09:28.405Z,99.90
2022-09-25T17:12:07.533Z,99.90
2022-09-25T17:14:35.267Z,99.90
2022-09-25T17:17:02.343Z,99.90
2022-09-25T17:19:29.566Z,99.90
2022-09-25T17:21:57.330Z,99.90
2022-09-25T17:24:27.271Z,99.90
2022-09-25T17:26:54.553Z,99.90
2022-09-25T17:29:21.937Z,99.90
2022-09-25T17:31:49.015Z,99.90
2022-09-25T17:34:28.690Z,99.90
2022-09-25T17:36:56.496Z,99.90
2022-09-25T17:39:23.786Z,99.90
2022-09-25T17:41:51.048Z,99.90
