createdAt,value
2023-03-30T03:01:37.682Z,2.90
2023-03-30T03:04:15.425Z,2.97
2023-03-30T03:07:17.469Z,2.70
2023-03-30T03:09:45.930Z,2.55
2023-03-30T03:12:18.018Z,2.70
2023-03-30T03:14:46.387Z,3.00
2023-03-30T03:17:22.136Z,2.80
2023-03-30T03:19:50.594Z,2.47
2023-03-30T03:22:20.341Z,2.80
2023-03-30T03:24:48.269Z,2.85
2023-03-30T03:27:16.318Z,2.90
2023-03-30T03:30:11.758Z,3.00
2023-03-30T03:32:47.825Z,2.83
2023-03-30T03:35:18.305Z,2.80
2023-03-30T03:37:46.256Z,3.00
2023-03-30T03:40:14.671Z,2.70
2023-03-30T03:42:42.509Z,3.03
2023-03-30T03:45:13.000Z,3.15
2023-03-30T03:47:58.458Z,5.22
2023-03-30T03:50:49.891Z,3.00
2023-03-30T03:53:17.898Z,3.00
2023-03-30T03:55:46.593Z,3.17
2023-03-30T03:58:15.569Z,2.90
2023-03-30T04:00:44.157Z,3.28
2023-03-30T04:03:13.559Z,3.30
2023-03-30T04:05:42.093Z,2.80
2023-03-30T04:08:11.576Z,2.92
2023-03-30T04:10:41.918Z,3.30
2023-03-30T04:13:25.689Z,3.10
2023-03-30T04:16:32.062Z,3.30
2023-03-30T04:19:15.887Z,3.30
2023-03-30T04:22:02.146Z,3.60
2023-03-30T04:24:36.036Z,3.50
2023-03-30T04:27:25.750Z,3.30
2023-03-30T04:30:10.895Z,3.33
2023-03-30T04:32:39.325Z,3.10
2023-03-30T04:35:34.900Z,3.33
2023-03-30T04:38:13.881Z,3.53
2023-03-30T04:40:57.841Z,3.30
2023-03-30T04:43:49.534Z,3.50
2023-03-30T04:46:34.214Z,3.70
2023-03-30T04:49:20.892Z,3.13
2023-03-30T04:51:53.257Z,3.33
2023-03-30T04:54:26.931Z,3.42
2023-03-30T04:56:57.346Z,3.10
2023-03-30T04:59:46.606Z,3.67
2023-03-30T05:02:33.079Z,3.97
2023-03-30T05:05:21.604Z,3.50
2023-03-30T05:08:23.141Z,3.65
2023-03-30T05:11:10.044Z,3.72
2023-03-30T05:13:47.245Z,3.83
2023-03-30T05:16:33.901Z,4.70
2023-03-30T05:19:24.090Z,4.38
2023-03-30T05:22:13.039Z,4.13
2023-03-30T05:25:00.322Z,4.53
2023-03-30T05:27:54.430Z,3.78
2023-03-30T05:30:40.802Z,4.10
2023-03-30T05:33:34.182Z,4.43
2023-03-30T05:36:20.713Z,4.30
2023-03-30T05:39:06.391Z,4.22
2023-03-30T05:41:54.150Z,4.28
2023-03-30T05:44:44.907Z,4.03
2023-03-30T05:47:31.417Z,4.03
2023-03-30T05:50:06.314Z,4.20
2023-03-30T05:52:47.905Z,4.47
2023-03-30T05:55:46.013Z,3.88
2023-03-30T05:58:37.057Z,3.75
2023-03-30T06:01:28.248Z,3.67
2023-03-30T06:03:56.382Z,3.80
2023-03-30T06:06:24.541Z,3.90
2023-03-30T06:08:53.543Z,3.72
2023-03-30T06:11:24.612Z,3.80
2023-03-30T06:14:03.208Z,3.90
2023-03-30T06:16:31.938Z,4.07
2023-03-30T06:19:00.652Z,3.65
2023-03-30T06:21:29.074Z,3.83
2023-03-30T06:24:20.866Z,3.70
2023-03-30T06:26:50.639Z,3.60
2023-03-30T06:29:20.522Z,4.13
2023-03-30T06:31:48.919Z,3.80
2023-03-30T06:34:35.191Z,3.90
2023-03-30T06:37:03.920Z,4.15
2023-03-30T06:39:37.314Z,4.20
2023-03-30T06:42:07.535Z,4.22
2023-03-30T06:45:00.923Z,4.28
2023-03-30T06:47:28.871Z,4.07
2023-03-30T06:49:57.191Z,3.83
2023-03-30T06:52:43.847Z,4.25
2023-03-30T06:55:12.153Z,3.60
2023-03-30T06:57:40.427Z,3.70
2023-03-30T07:00:13.454Z,3.67
2023-03-30T07:02:41.807Z,3.80
2023-03-30T07:05:24.849Z,4.40
2023-03-30T07:08:15.929Z,4.25
2023-03-30T07:10:51.295Z,4.18
2023-03-30T07:13:20.213Z,3.55
2023-03-30T07:15:52.361Z,3.63
2023-03-30T07:18:20.750Z,3.58
2023-03-30T07:20:49.360Z,3.78
2023-03-30T07:23:21.682Z,3.63
2023-03-30T07:25:53.042Z,4.55
2023-03-30T07:28:30.590Z,4.20
2023-03-30T07:31:07.240Z,3.75
2023-03-30T07:33:37.449Z,9.52
2023-03-30T07:36:08.516Z,3.90
2023-03-30T07:38:36.930Z,3.22
2023-03-30T07:41:08.535Z,3.42
2023-03-30T07:43:37.791Z,3.88
2023-03-30T07:46:07.611Z,3.10
2023-03-30T07:48:39.550Z,3.30
2023-03-30T07:51:09.561Z,3.38
2023-03-30T07:53:43.605Z,3.63
2023-03-30T07:56:19.843Z,3.17
2023-03-30T07:58:51.108Z,3.15
2023-03-30T08:01:23.110Z,3.17
2023-03-30T08:04:13.233Z,3.20
2023-03-30T08:06:41.830Z,2.90
2023-03-30T08:09:10.665Z,2.80
2023-03-30T08:11:38.655Z,2.50
2023-03-30T08:14:06.932Z,2.70
2023-03-30T08:16:36.216Z,2.80
2023-03-30T08:19:04.101Z,2.45
2023-03-30T08:21:31.896Z,2.40
2023-03-30T08:24:00.137Z,2.85
2023-03-30T08:26:30.784Z,2.90
2023-03-30T08:28:59.121Z,2.58
2023-03-30T08:31:26.977Z,2.30
2023-03-30T08:33:56.507Z,2.70
2023-03-30T08:36:24.407Z,2.70
2023-03-30T08:38:52.548Z,2.67
2023-03-30T08:41:44.057Z,2.63
2023-03-30T08:44:21.294Z,2.60
2023-03-30T08:46:49.962Z,2.53
2023-03-30T08:49:21.898Z,2.70
2023-03-30T08:51:52.675Z,2.72
2023-03-30T08:54:23.037Z,2.45
2023-03-30T08:57:00.601Z,2.47
2023-03-30T08:59:36.211Z,2.60
2023-03-30T09:02:12.688Z,2.40
2023-03-30T09:04:57.144Z,2.65
2023-03-30T09:07:27.999Z,2.67
2023-03-30T09:09:57.637Z,2.58
2023-03-30T09:12:34.338Z,2.80
2023-03-30T09:15:05.612Z,2.80
2023-03-30T09:17:37.911Z,2.80
2023-03-30T09:20:13.335Z,2.17
2023-03-30T09:22:43.404Z,2.80
2023-03-30T09:25:17.227Z,2.50
2023-03-30T09:27:55.500Z,2.50
2023-03-30T09:30:27.545Z,2.50
2023-03-30T09:33:00.891Z,2.60
2023-03-30T09:35:38.957Z,2.30
2023-03-30T09:38:06.796Z,2.50
2023-03-30T09:41:12.137Z,2.80
2023-03-30T09:43:44.147Z,2.00
2023-03-30T09:46:12.505Z,2.17
2023-03-30T09:48:41.957Z,2.30
2023-03-30T09:51:23.205Z,2.13
2023-03-30T09:53:54.247Z,1.90
2023-03-30T09:56:28.403Z,2.28
2023-03-30T09:58:56.770Z,2.13
2023-03-30T10:01:37.945Z,1.70
2023-03-30T10:04:11.651Z,2.10
2023-03-30T10:06:48.266Z,1.77
2023-03-30T10:09:18.112Z,2.03
2023-03-30T10:11:49.153Z,2.03
2023-03-30T10:14:31.498Z,2.00
2023-03-30T10:17:00.393Z,1.90
2023-03-30T10:19:28.780Z,1.85
2023-03-30T10:21:59.735Z,1.90
2023-03-30T10:24:29.043Z,1.58
2023-03-30T10:26:59.764Z,1.88
2023-03-30T10:29:29.896Z,1.80
2023-03-30T10:32:01.949Z,1.60
2023-03-30T10:34:37.230Z,1.50
2023-03-30T10:37:10.098Z,1.70
2023-03-30T10:39:41.645Z,1.80
2023-03-30T10:42:15.900Z,1.80
2023-03-30T10:44:47.086Z,1.80
2023-03-30T10:47:27.746Z,1.70
2023-03-30T10:50:04.178Z,1.50
2023-03-30T10:52:48.843Z,1.55
2023-03-30T10:55:31.542Z,1.48
2023-03-30T10:58:08.046Z,1.00
2023-03-30T11:00:50.269Z,1.30
2023-03-30T11:03:20.971Z,1.50
2023-03-30T11:05:51.900Z,1.33
2023-03-30T11:08:25.070Z,1.60
2023-03-30T11:10:56.288Z,1.40
2023-03-30T11:13:27.745Z,1.50
2023-03-30T11:15:58.456Z,1.17
2023-03-30T11:18:30.528Z,1.55
2023-03-30T11:21:02.424Z,1.30
2023-03-30T11:23:42.348Z,1.50
2023-03-30T11:26:12.677Z,1.60
2023-03-30T11:29:01.998Z,1.50
2023-03-30T11:31:47.880Z,1.13
2023-03-30T11:34:23.296Z,1.30
2023-03-30T11:37:00.590Z,1.33
2023-03-30T11:39:33.715Z,1.60
2023-03-30T11:42:10.640Z,1.42
2023-03-30T11:44:38.638Z,1.33
2023-03-30T11:47:26.652Z,1.52
2023-03-30T11:50:09.432Z,1.30
2023-03-30T11:52:44.261Z,1.60
2023-03-30T11:55:31.842Z,1.58
2023-03-30T11:58:10.368Z,1.48
2023-03-30T12:00:59.213Z,1.35
2023-03-30T12:03:38.076Z,1.27
2023-03-30T12:06:28.021Z,1.38
2023-03-30T12:09:11.764Z,1.42
2023-03-30T12:11:46.635Z,1.10
2023-03-30T12:14:29.948Z,1.20
2023-03-30T12:17:03.170Z,1.10
2023-03-30T12:19:49.209Z,1.33
2023-03-30T12:22:29.732Z,1.35
2023-03-30T12:25:04.454Z,1.50
2023-03-30T12:27:52.500Z,1.13
2023-03-30T12:30:26.970Z,1.33
2023-03-30T12:33:00.667Z,1.25
2023-03-30T12:35:56.526Z,1.45
2023-03-30T12:38:26.445Z,1.20
2023-03-30T12:41:04.224Z,1.33
2023-03-30T12:43:43.499Z,0.90
2023-03-30T12:46:20.196Z,0.98
2023-03-30T12:48:55.637Z,1.35
2023-03-30T12:51:41.199Z,1.20
2023-03-30T12:54:38.746Z,1.15
2023-03-30T12:57:22.207Z,1.13
2023-03-30T13:00:16.868Z,1.30
2023-03-30T13:03:01.443Z,1.13
2023-03-30T13:05:32.566Z,1.08
2023-03-30T13:08:05.052Z,1.30
2023-03-30T13:10:37.457Z,1.48
2023-03-30T13:13:05.995Z,0.90
2023-03-30T13:15:42.335Z,1.83
2023-03-30T13:18:33.560Z,2.30
2023-03-30T13:21:16.679Z,1.10
2023-03-30T13:23:45.277Z,0.90
2023-03-30T13:26:34.712Z,0.77
2023-03-30T13:29:09.027Z,0.90
2023-03-30T13:32:10.107Z,0.90
2023-03-30T13:35:07.212Z,1.65
2023-03-30T13:37:55.325Z,1.40
2023-03-30T13:40:40.170Z,1.65
2023-03-30T13:43:18.390Z,1.40
2023-03-30T13:45:56.352Z,1.30
2023-03-30T13:48:48.575Z,0.98
2023-03-30T13:51:20.549Z,1.25
2023-03-30T13:53:53.106Z,1.38
2023-03-30T13:56:22.277Z,1.30
2023-03-30T13:58:57.494Z,1.10
2023-03-30T14:01:26.261Z,1.10
2023-03-30T14:03:57.486Z,1.10
2023-03-30T14:06:27.291Z,1.00
2023-03-30T14:09:09.480Z,1.00
2023-03-30T14:11:40.191Z,1.20
2023-03-30T14:14:08.578Z,1.35
2023-03-30T14:16:39.553Z,1.40
2023-03-30T14:19:13.534Z,1.48
2023-03-30T14:21:45.338Z,1.30
2023-03-30T14:24:16.655Z,1.30
2023-03-30T14:26:46.577Z,1.25
2023-03-30T14:29:24.587Z,1.20
2023-03-30T14:32:07.826Z,1.10
2023-03-30T14:34:38.688Z,1.27
2023-03-30T14:37:09.000Z,1.20
2023-03-30T14:39:41.365Z,1.30
2023-03-30T14:42:15.493Z,1.10
2023-03-30T14:44:44.183Z,1.20
2023-03-30T14:47:12.647Z,1.13
2023-03-30T14:49:44.476Z,1.50
2023-03-30T14:52:18.729Z,1.30
2023-03-30T14:55:01.928Z,1.38
2023-03-30T14:57:37.807Z,0.93
2023-03-30T15:00:20.445Z,1.35
2023-03-30T15:02:52.296Z,1.10
2023-03-30T15:05:22.593Z,1.20
2023-03-30T15:07:52.564Z,1.30
2023-03-30T15:10:26.597Z,1.60
2023-03-30T15:12:57.098Z,1.60
2023-03-30T15:15:28.283Z,1.42
2023-03-30T15:17:57.235Z,1.30
2023-03-30T15:20:29.285Z,1.60
2023-03-30T15:22:57.692Z,1.33
2023-03-30T15:25:31.930Z,1.48
2023-03-30T15:28:03.047Z,1.50
2023-03-30T15:30:34.234Z,1.20
2023-03-30T15:33:02.382Z,1.10
2023-03-30T15:35:33.316Z,1.67
2023-03-30T15:38:03.695Z,1.17
2023-03-30T15:40:35.614Z,1.30
2023-03-30T15:43:13.926Z,1.17
2023-03-30T15:45:46.916Z,1.42
2023-03-30T15:48:17.272Z,1.20
2023-03-30T15:50:50.265Z,1.15
2023-03-30T15:53:23.217Z,1.40
2023-03-30T15:55:52.813Z,0.98
2023-03-30T15:58:26.248Z,1.10
2023-03-30T16:00:54.890Z,1.10
2023-03-30T16:03:39.276Z,1.05
2023-03-30T16:06:13.919Z,1.10
2023-03-30T16:08:43.514Z,0.85
2023-03-30T16:11:12.241Z,1.70
2023-03-30T16:13:44.261Z,1.20
2023-03-30T16:16:13.775Z,1.05
2023-03-30T16:18:42.785Z,1.00
2023-03-30T16:21:15.645Z,0.85
2023-03-30T16:23:43.552Z,1.10
2023-03-30T16:26:12.504Z,1.30
2023-03-30T16:28:42.723Z,1.90
2023-03-30T16:31:17.075Z,1.08
2023-03-30T16:33:44.971Z,0.68
2023-03-30T16:36:15.883Z,0.93
2023-03-30T16:38:43.948Z,0.95
2023-03-30T16:41:14.132Z,0.90
2023-03-30T16:43:41.962Z,0.90
2023-03-30T16:46:13.121Z,0.90
2023-03-30T16:48:41.290Z,1.02
2023-03-30T16:51:11.224Z,0.90
2023-03-30T16:53:40.893Z,1.23
2023-03-30T16:56:16.049Z,1.30
2023-03-30T16:58:43.926Z,1.10
2023-03-30T17:01:13.897Z,1.10
2023-03-30T17:03:41.813Z,1.13
2023-03-30T17:06:09.693Z,1.10
2023-03-30T17:08:37.553Z,1.10
2023-03-30T17:11:07.796Z,1.20
2023-03-30T17:13:36.101Z,1.20
2023-03-30T17:16:04.053Z,1.20
2023-03-30T17:18:32.232Z,1.40
2023-03-30T17:21:01.403Z,1.52
2023-03-30T17:23:31.869Z,1.80
2023-03-30T17:26:01.320Z,2.20
2023-03-30T17:28:32.261Z,1.98
2023-03-30T17:31:01.994Z,1.70
2023-03-30T17:33:30.580Z,1.60
2023-03-30T17:36:01.530Z,1.90
2023-03-30T17:38:29.784Z,1.80
2023-03-30T17:40:57.884Z,1.88
2023-03-30T17:43:25.787Z,1.63
2023-03-30T17:45:55.244Z,1.40
2023-03-30T17:48:23.284Z,1.85
2023-03-30T17:50:51.969Z,1.98
2023-03-30T17:53:21.143Z,2.30
2023-03-30T17:55:51.770Z,2.30
2023-03-30T17:58:21.965Z,3.55
2023-03-30T18:00:51.293Z,2.85
2023-03-30T18:03:21.918Z,2.50
2023-03-30T18:05:51.101Z,2.25
2023-03-30T18:08:22.193Z,2.28
2023-03-30T18:10:51.542Z,1.92
2023-03-30T18:13:20.801Z,1.83
2023-03-30T18:15:50.186Z,1.60
2023-03-30T18:18:24.474Z,1.80
2023-03-30T18:20:53.487Z,1.60
2023-03-30T18:23:21.445Z,1.92
2023-03-30T18:25:49.928Z,1.80
2023-03-30T18:28:19.734Z,1.75
2023-03-30T18:30:48.138Z,2.00
2023-03-30T18:33:17.150Z,1.95
2023-03-30T18:35:47.916Z,2.00
2023-03-30T18:38:18.304Z,2.05
2023-03-30T18:40:49.223Z,2.08
2023-03-30T18:43:17.345Z,2.00
2023-03-30T18:45:48.404Z,1.95
2023-03-30T18:48:18.126Z,1.80
2023-03-30T18:50:48.532Z,1.50
2023-03-30T18:53:18.394Z,1.23
2023-03-30T18:55:47.745Z,1.30
2023-03-30T18:58:18.350Z,1.35
2023-03-30T19:00:46.645Z,1.30
2023-03-30T19:03:15.140Z,1.73
2023-03-30T19:05:44.110Z,1.35
2023-03-30T19:08:14.378Z,1.30
2023-03-30T19:10:44.082Z,1.50
2023-03-30T19:13:14.499Z,1.30
2023-03-30T19:15:42.582Z,1.35
2023-03-30T19:18:11.262Z,1.40
2023-03-30T19:20:41.355Z,1.70
2023-03-30T19:23:12.347Z,1.40
2023-03-30T19:25:42.733Z,2.35
2023-03-30T19:28:12.442Z,1.55
2023-03-30T19:30:40.935Z,1.60
2023-03-30T19:33:11.910Z,1.80
2023-03-30T19:35:40.897Z,1.73
2023-03-30T19:38:08.992Z,1.80
2023-03-30T19:40:38.598Z,1.90
2023-03-30T19:43:08.018Z,1.60
2023-03-30T19:45:36.273Z,1.58
2023-03-30T19:48:04.487Z,1.55
2023-03-30T19:50:32.507Z,1.45
2023-03-30T19:53:00.817Z,1.55
2023-03-30T19:55:29.532Z,1.70
2023-03-30T19:57:58.445Z,1.90
2023-03-30T20:00:28.236Z,1.77
2023-03-30T20:02:56.813Z,1.63
2023-03-30T20:05:26.072Z,1.60
2023-03-30T20:07:54.137Z,1.58
2023-03-30T20:10:24.597Z,1.77
2023-03-30T20:12:53.356Z,1.50
2023-03-30T20:15:22.821Z,1.70
2023-03-30T20:17:56.286Z,1.80
2023-03-30T20:20:26.075Z,1.70
2023-03-30T20:22:56.484Z,1.90
2023-03-30T20:25:26.095Z,1.73
2023-03-30T20:27:54.593Z,2.20
2023-03-30T20:30:22.863Z,2.42
2023-03-30T20:33:06.094Z,2.00
2023-03-30T20:35:37.096Z,1.52
2023-03-30T20:38:05.440Z,1.27
2023-03-30T20:40:33.959Z,1.10
2023-03-30T20:43:03.052Z,1.50
2023-03-30T20:45:32.110Z,1.30
2023-03-30T20:48:21.461Z,1.30
2023-03-30T20:50:49.284Z,1.50
2023-03-30T20:53:17.247Z,1.30
2023-03-30T20:55:45.224Z,1.10
2023-03-30T20:58:13.147Z,1.10
2023-03-30T21:00:41.156Z,1.25
2023-03-30T21:03:10.984Z,1.02
2023-03-30T21:05:39.086Z,1.10
2023-03-30T21:08:07.764Z,1.00
2023-03-30T21:10:35.856Z,1.15
2023-03-30T21:13:03.782Z,1.33
2023-03-30T21:15:31.624Z,1.23
2023-03-30T21:17:59.527Z,1.20
2023-03-30T21:20:29.120Z,1.20
2023-03-30T21:22:56.933Z,1.00
2023-03-30T21:25:24.772Z,1.20
2023-03-30T21:27:52.589Z,1.30
2023-03-30T21:30:20.673Z,1.10
2023-03-30T21:32:48.585Z,1.27
2023-03-30T21:35:16.593Z,1.33
2023-03-30T21:37:46.317Z,0.90
2023-03-30T21:40:14.290Z,1.00
2023-03-30T21:42:42.128Z,1.00
2023-03-30T21:45:11.643Z,1.00
2023-03-30T21:47:40.101Z,1.00
2023-03-30T21:50:08.918Z,1.33
2023-03-30T21:52:36.873Z,1.20
2023-03-30T21:55:06.998Z,1.40
2023-03-30T21:57:34.893Z,1.10
2023-03-30T22:00:02.768Z,1.08
