createdAt,value
2018-10-09T00:02:12.286Z,27.20
2018-10-09T00:04:39.496Z,32.70
2018-10-09T00:07:06.767Z,32.77
2018-10-09T00:09:33.974Z,24.50
2018-10-09T00:12:01.233Z,25.27
2018-10-09T00:14:28.521Z,30.77
2018-10-09T00:16:55.783Z,24.83
2018-10-09T00:19:22.999Z,27.10
2018-10-09T00:21:50.252Z,25.53
2018-10-09T00:24:17.469Z,27.43
2018-10-09T00:26:44.716Z,24.80
2018-10-09T00:29:11.945Z,28.50
2018-10-09T00:31:39.269Z,28.03
2018-10-09T00:34:06.547Z,34.63
2018-10-09T00:36:34.349Z,38.33
2018-10-09T00:39:01.585Z,40.60
2018-10-09T00:41:28.783Z,64.23
2018-10-09T00:43:56.058Z,45.93
2018-10-09T00:46:23.282Z,47.83
2018-10-09T00:48:50.481Z,33.47
2018-10-09T00:51:17.748Z,44.17
2018-10-09T00:53:44.996Z,37.07
2018-10-09T00:56:12.283Z,47.17
2018-10-09T00:58:39.592Z,37.10
2018-10-09T01:01:06.836Z,45.90
2018-10-09T01:03:34.077Z,45.43
2018-10-09T01:06:01.437Z,42.27
2018-10-09T01:08:28.681Z,45.07
2018-10-09T01:10:55.920Z,36.67
2018-10-09T01:13:23.182Z,34.67
2018-10-09T01:15:50.372Z,37.03
2018-10-09T01:18:17.616Z,30.07
2018-10-09T01:20:44.894Z,35.13
2018-10-09T01:23:12.163Z,39.40
2018-10-09T01:25:39.395Z,35.70
2018-10-09T01:28:06.614Z,39.10
2018-10-09T01:30:34.249Z,38.50
2018-10-09T01:33:01.897Z,77.60
2018-10-09T01:35:29.149Z,39.60
2018-10-09T01:37:56.366Z,52.87
2018-10-09T01:40:23.630Z,39.90
2018-10-09T01:42:50.850Z,44.80
2018-10-09T01:45:18.099Z,39.77
2018-10-09T01:47:45.374Z,24.93
2018-10-09T01:50:12.596Z,29.77
2018-10-09T01:52:39.815Z,25.77
2018-10-09T01:55:07.223Z,31.23
2018-10-09T01:57:34.588Z,42.90
2018-10-09T02:00:01.908Z,37.03
2018-10-09T02:02:29.105Z,25.13
2018-10-09T02:04:56.375Z,26.97
2018-10-09T02:07:23.634Z,50.80
2018-10-09T02:09:51.744Z,53.30
2018-10-09T02:12:18.999Z,27.90
2018-10-09T02:14:46.163Z,32.03
2018-10-09T02:17:13.436Z,31.20
2018-10-09T02:19:40.633Z,39.10
2018-10-09T02:22:07.836Z,32.50
2018-10-09T02:24:34.993Z,30.33
2018-10-09T02:27:02.266Z,37.93
2018-10-09T02:29:29.570Z,34.87
2018-10-09T02:31:56.774Z,64.40
2018-10-09T02:34:24.001Z,39.97
2018-10-09T02:36:51.287Z,37.77
2018-10-09T02:39:18.529Z,41.83
2018-10-09T02:41:45.753Z,58.90
2018-10-09T02:44:12.962Z,52.93
2018-10-09T02:46:40.163Z,50.87
2018-10-09T02:49:07.435Z,39.90
2018-10-09T02:51:35.028Z,29.47
2018-10-09T02:54:02.279Z,31.53
2018-10-09T02:56:29.516Z,32.33
2018-10-09T02:58:56.729Z,30.83
2018-10-09T03:01:23.949Z,30.50
2018-10-09T03:03:51.232Z,25.33
2018-10-09T03:06:18.469Z,22.43
2018-10-09T03:08:45.716Z,22.20
2018-10-09T03:11:12.980Z,23.23
2018-10-09T03:13:40.316Z,31.00
2018-10-09T03:16:07.742Z,22.77
2018-10-09T03:18:34.976Z,24.03
2018-10-09T03:21:02.225Z,24.67
2018-10-09T03:23:29.487Z,22.70
2018-10-09T03:25:56.672Z,23.97
2018-10-09T03:28:23.914Z,29.87
2018-10-09T03:30:51.243Z,24.10
2018-10-09T03:33:18.528Z,23.70
2018-10-09T03:35:45.707Z,26.40
2018-10-09T03:38:12.920Z,24.80
2018-10-09T03:40:40.191Z,38.20
2018-10-09T03:43:07.440Z,28.50
2018-10-09T03:45:34.855Z,31.67
2018-10-09T03:48:02.066Z,26.30
2018-10-09T03:50:29.347Z,26.27
2018-10-09T03:52:56.638Z,28.93
2018-10-09T03:55:23.896Z,38.07
2018-10-09T03:57:51.201Z,35.23
2018-10-09T04:00:18.517Z,33.93
2018-10-09T04:02:45.727Z,37.93
2018-10-09T04:05:12.980Z,53.47
2018-10-09T04:07:40.260Z,50.20
2018-10-09T04:10:07.721Z,45.13
2018-10-09T04:12:34.983Z,38.30
2018-10-09T04:15:02.417Z,39.37
2018-10-09T04:17:29.648Z,48.53
2018-10-09T04:19:56.881Z,34.03
2018-10-09T04:22:24.121Z,31.13
2018-10-09T04:24:51.356Z,38.77
2018-10-09T04:27:19.644Z,35.83
2018-10-09T04:29:46.998Z,35.27
2018-10-09T04:32:14.265Z,60.00
2018-10-09T04:34:41.635Z,50.47
2018-10-09T04:37:09.085Z,69.07
2018-10-09T04:39:36.337Z,56.13
2018-10-09T04:42:03.666Z,85.97
2018-10-09T04:44:30.969Z,63.70
2018-10-09T04:46:58.456Z,39.63
2018-10-09T04:49:25.764Z,60.10
2018-10-09T04:51:53.073Z,63.97
2018-10-09T04:54:20.362Z,51.60
2018-10-09T04:56:47.682Z,30.83
2018-10-09T04:59:14.958Z,45.37
2018-10-09T05:01:42.210Z,35.10
2018-10-09T05:04:09.609Z,33.20
2018-10-09T05:06:36.928Z,45.57
2018-10-09T05:09:07.472Z,43.60
2018-10-09T05:11:34.717Z,42.13
2018-10-09T05:14:02.005Z,28.23
2018-10-09T05:16:29.224Z,45.23
2018-10-09T05:18:56.452Z,38.20
2018-10-09T05:21:23.712Z,25.83
2018-10-09T05:23:50.977Z,29.70
2018-10-09T05:26:18.293Z,25.90
2018-10-09T05:28:45.598Z,35.40
2018-10-09T05:31:12.892Z,27.50
2018-10-09T05:33:40.069Z,32.17
2018-10-09T05:36:07.364Z,38.33
2018-10-09T05:38:34.653Z,49.23
2018-10-09T05:41:01.953Z,27.60
2018-10-09T05:43:29.167Z,32.17
2018-10-09T05:45:56.473Z,35.23
2018-10-09T05:48:23.741Z,26.93
2018-10-09T05:50:50.953Z,29.73
2018-10-09T05:53:18.284Z,27.20
2018-10-09T05:55:45.542Z,25.50
2018-10-09T05:58:12.895Z,21.80
2018-10-09T06:00:40.008Z,35.10
2018-10-09T06:03:07.313Z,24.23
2018-10-09T06:05:34.589Z,25.20
2018-10-09T06:08:01.850Z,29.07
2018-10-09T06:10:29.092Z,24.10
2018-10-09T06:12:56.290Z,31.77
2018-10-09T06:15:23.604Z,23.33
2018-10-09T06:17:50.957Z,20.90
2018-10-09T06:20:18.207Z,22.73
2018-10-09T06:22:45.484Z,20.23
2018-10-09T06:25:12.756Z,23.37
2018-10-09T06:27:40.118Z,31.63
2018-10-09T06:30:07.482Z,28.97
2018-10-09T06:32:34.783Z,20.77
2018-10-09T06:35:03.102Z,24.07
2018-10-09T06:37:30.503Z,33.10
2018-10-09T06:39:57.890Z,41.27
2018-10-09T06:42:25.268Z,25.50
2018-10-09T06:44:52.642Z,38.83
2018-10-09T06:47:19.929Z,28.47
2018-10-09T06:49:47.177Z,28.13
2018-10-09T06:52:14.525Z,42.20
2018-10-09T06:54:42.010Z,64.13
2018-10-09T06:57:09.287Z,68.87
2018-10-09T06:59:36.744Z,52.00
2018-10-09T07:02:04.101Z,36.60
2018-10-09T07:04:31.651Z,25.30
2018-10-09T07:07:02.389Z,41.17
2018-10-09T07:09:33.098Z,32.70
2018-10-09T07:12:00.393Z,29.40
2018-10-09T07:14:27.753Z,27.83
2018-10-09T07:16:55.126Z,24.83
2018-10-09T07:19:22.472Z,55.57
2018-10-09T07:21:49.857Z,29.80
2018-10-09T07:24:17.180Z,26.73
2018-10-09T07:26:44.561Z,30.93
2018-10-09T07:29:11.966Z,29.40
2018-10-09T07:31:39.329Z,23.70
2018-10-09T07:34:06.734Z,24.77
2018-10-09T07:36:34.094Z,26.40
2018-10-09T07:39:01.405Z,21.87
2018-10-09T07:41:28.809Z,19.40
2018-10-09T07:43:56.263Z,22.43
2018-10-09T07:46:23.545Z,23.60
2018-10-09T07:48:51.011Z,26.63
2018-10-09T07:51:18.390Z,27.53
2018-10-09T07:53:45.676Z,24.17
2018-10-09T07:56:13.059Z,21.13
2018-10-09T07:58:40.416Z,29.97
2018-10-09T08:01:07.887Z,51.47
2018-10-09T08:03:35.249Z,23.30
2018-10-09T08:06:02.614Z,26.97
2018-10-09T08:08:29.993Z,23.80
2018-10-09T08:10:57.398Z,27.17
2018-10-09T08:13:24.817Z,23.00
2018-10-09T08:15:52.258Z,28.30
2018-10-09T08:18:19.525Z,25.63
2018-10-09T08:20:46.923Z,25.17
2018-10-09T08:23:14.304Z,25.70
2018-10-09T08:25:41.722Z,27.77
2018-10-09T08:28:09.162Z,26.43
2018-10-09T08:30:36.401Z,26.40
2018-10-09T08:33:03.965Z,30.43
2018-10-09T08:35:31.360Z,28.90
2018-10-09T08:37:58.691Z,28.23
2018-10-09T08:40:26.178Z,25.73
2018-10-09T08:42:53.482Z,26.50
2018-10-09T08:45:21.062Z,31.27
2018-10-09T08:47:48.523Z,26.97
2018-10-09T08:50:15.874Z,25.63
2018-10-09T08:52:43.254Z,27.33
2018-10-09T08:55:10.940Z,26.70
2018-10-09T08:57:38.291Z,27.87
2018-10-09T09:00:06.416Z,27.33
2018-10-09T09:02:33.801Z,30.80
2018-10-09T09:05:01.242Z,34.23
2018-10-09T09:07:28.610Z,31.70
2018-10-09T09:09:56.026Z,32.43
2018-10-09T09:12:23.473Z,33.17
2018-10-09T09:14:50.862Z,30.20
2018-10-09T09:17:18.210Z,29.37
2018-10-09T09:19:45.606Z,30.00
2018-10-09T09:22:13.020Z,31.60
2018-10-09T09:24:40.430Z,30.20
2018-10-09T09:27:08.008Z,30.90
2018-10-09T09:29:35.230Z,28.03
2018-10-09T09:32:02.581Z,27.00
2018-10-09T09:34:29.947Z,29.67
2018-10-09T09:36:57.387Z,28.33
2018-10-09T09:39:24.802Z,29.80
2018-10-09T09:41:52.316Z,27.00
2018-10-09T09:44:19.740Z,28.50
2018-10-09T09:46:47.163Z,27.80
2018-10-09T09:49:14.502Z,27.63
2018-10-09T09:51:41.949Z,28.37
2018-10-09T09:54:09.307Z,28.43
2018-10-09T09:56:36.721Z,26.40
2018-10-09T09:59:04.169Z,26.70
2018-10-09T10:01:36.962Z,27.40
2018-10-09T10:04:04.391Z,27.00
2018-10-09T10:06:31.788Z,26.03
2018-10-09T10:08:59.156Z,27.43
2018-10-09T10:11:26.528Z,26.00
2018-10-09T10:13:53.894Z,25.10
2018-10-09T10:16:21.465Z,26.93
2018-10-09T10:18:48.859Z,25.30
2018-10-09T10:21:16.600Z,26.33
2018-10-09T10:23:43.921Z,28.57
2018-10-09T10:26:11.292Z,23.97
2018-10-09T10:28:38.857Z,25.17
2018-10-09T10:31:06.276Z,26.23
2018-10-09T10:33:33.693Z,24.60
2018-10-09T10:36:01.120Z,23.13
2018-10-09T10:38:28.483Z,25.87
2018-10-09T10:40:55.803Z,25.87
2018-10-09T10:43:23.371Z,24.93
2018-10-09T10:45:50.692Z,25.27
2018-10-09T10:48:18.075Z,23.80
2018-10-09T10:50:45.381Z,23.23
2018-10-09T10:53:12.748Z,24.60
2018-10-09T10:55:40.094Z,25.10
2018-10-09T10:58:07.738Z,22.43
2018-10-09T11:00:35.082Z,24.90
2018-10-09T11:03:02.443Z,25.30
2018-10-09T11:05:29.812Z,23.40
2018-10-09T11:07:57.182Z,24.00
2018-10-09T11:10:24.582Z,24.53
2018-10-09T11:12:51.967Z,24.47
2018-10-09T11:15:19.360Z,24.43
2018-10-09T11:17:46.758Z,24.57
2018-10-09T11:20:14.102Z,27.90
2018-10-09T11:22:41.545Z,26.70
2018-10-09T11:25:08.989Z,27.40
2018-10-09T11:27:36.425Z,34.00
2018-10-09T11:30:04.289Z,27.40
2018-10-09T11:32:31.665Z,28.43
2018-10-09T11:34:59.013Z,34.43
2018-10-09T11:37:26.391Z,28.73
2018-10-09T11:39:53.676Z,27.97
2018-10-09T11:42:21.156Z,26.90
2018-10-09T11:44:48.631Z,27.20
2018-10-09T11:47:16.049Z,29.50
2018-10-09T11:49:43.518Z,27.20
2018-10-09T11:52:10.916Z,29.50
2018-10-09T11:54:38.269Z,30.30
2018-10-09T11:57:05.685Z,33.13
2018-10-09T11:59:33.006Z,34.10
2018-10-09T12:02:00.471Z,32.00
2018-10-09T12:04:27.882Z,30.87
2018-10-09T12:06:55.282Z,28.27
2018-10-09T12:09:22.664Z,27.93
2018-10-09T12:11:50.162Z,28.50
2018-10-09T12:14:17.466Z,28.60
2018-10-09T12:16:44.946Z,31.50
2018-10-09T12:19:12.334Z,26.83
2018-10-09T12:21:39.820Z,25.30
2018-10-09T12:24:07.185Z,25.90
2018-10-09T12:26:34.580Z,23.37
2018-10-09T12:29:01.933Z,25.83
2018-10-09T12:31:29.586Z,24.57
2018-10-09T12:33:56.974Z,26.40
2018-10-09T12:36:24.650Z,23.37
2018-10-09T12:38:52.025Z,24.53
2018-10-09T12:41:19.511Z,25.20
2018-10-09T12:43:46.938Z,21.77
2018-10-09T12:46:14.379Z,24.47
2018-10-09T12:48:41.769Z,22.53
2018-10-09T12:51:09.212Z,22.33
2018-10-09T12:53:36.575Z,21.47
2018-10-09T12:56:03.992Z,21.97
2018-10-09T12:58:31.387Z,21.83
2018-10-09T13:00:58.790Z,22.70
2018-10-09T13:03:26.222Z,21.90
2018-10-09T13:05:53.784Z,21.80
2018-10-09T13:08:21.524Z,21.67
2018-10-09T13:10:49.006Z,24.20
2018-10-09T13:13:16.513Z,23.27
2018-10-09T13:15:43.903Z,21.57
2018-10-09T13:18:11.294Z,22.17
2018-10-09T13:20:38.732Z,21.40
2018-10-09T13:23:07.487Z,21.87
2018-10-09T13:25:35.090Z,21.00
2018-10-09T13:28:02.525Z,22.53
2018-10-09T13:30:30.036Z,20.33
2018-10-09T13:32:57.478Z,22.27
2018-10-09T13:35:25.173Z,22.43
2018-10-09T13:37:52.742Z,19.87
2018-10-09T13:40:20.272Z,19.47
2018-10-09T13:42:47.877Z,21.73
2018-10-09T13:45:15.388Z,20.60
2018-10-09T13:47:42.992Z,21.13
2018-10-09T13:50:10.423Z,20.33
2018-10-09T13:52:37.914Z,20.37
2018-10-09T13:55:05.592Z,21.73
2018-10-09T13:57:33.046Z,21.00
2018-10-09T14:00:00.484Z,20.20
2018-10-09T14:02:27.964Z,20.60
2018-10-09T14:04:55.426Z,19.20
2018-10-09T14:07:22.876Z,19.30
2018-10-09T14:09:50.354Z,17.27
2018-10-09T14:12:17.789Z,22.60
2018-10-09T14:14:45.194Z,18.47
2018-10-09T14:17:12.858Z,18.80
2018-10-09T14:19:40.248Z,18.93
2018-10-09T14:22:07.729Z,18.33
2018-10-09T14:24:35.516Z,18.23
2018-10-09T14:27:03.147Z,16.70
2018-10-09T14:29:30.541Z,17.50
2018-10-09T14:31:58.309Z,16.87
2018-10-09T14:34:27.842Z,16.80
2018-10-09T14:36:55.940Z,18.70
2018-10-09T14:39:39.458Z,17.87
2018-10-09T14:42:12.556Z,17.23
2018-10-09T14:44:40.264Z,17.70
2018-10-09T14:47:07.742Z,18.70
2018-10-09T14:49:35.244Z,17.17
2018-10-09T14:52:02.771Z,16.60
2018-10-09T14:54:30.326Z,17.33
2018-10-09T14:56:57.824Z,16.57
2018-10-09T14:59:25.315Z,16.50
2018-10-09T15:01:52.683Z,17.67
2018-10-09T15:04:20.255Z,16.60
2018-10-09T15:06:47.822Z,17.23
2018-10-09T15:09:15.337Z,18.87
2018-10-09T15:11:43.486Z,18.30
2018-10-09T15:14:11.238Z,16.97
2018-10-09T15:16:38.850Z,15.97
2018-10-09T15:19:07.100Z,16.00
2018-10-09T15:21:34.718Z,17.23
2018-10-09T15:24:02.190Z,26.57
2018-10-09T15:26:29.673Z,17.00
2018-10-09T15:28:57.314Z,18.50
2018-10-09T15:31:24.746Z,18.03
2018-10-09T15:33:52.195Z,19.43
2018-10-09T15:36:19.752Z,17.53
2018-10-09T15:38:47.782Z,19.37
2018-10-09T15:41:15.307Z,19.70
2018-10-09T15:43:42.672Z,19.67
2018-10-09T15:46:10.090Z,20.90
2018-10-09T15:48:37.588Z,20.47
2018-10-09T15:51:05.082Z,19.20
2018-10-09T15:53:32.533Z,18.50
2018-10-09T15:56:00.067Z,18.57
2018-10-09T15:58:28.358Z,17.80
2018-10-09T16:00:55.736Z,17.07
2018-10-09T16:03:23.871Z,16.87
2018-10-09T16:05:51.837Z,17.53
2018-10-09T16:08:19.282Z,14.87
2018-10-09T16:10:46.800Z,16.47
2018-10-09T16:13:14.226Z,15.30
2018-10-09T16:15:41.701Z,21.50
2018-10-09T16:18:09.286Z,17.33
2018-10-09T16:20:36.800Z,18.77
2018-10-09T16:23:04.135Z,15.73
2018-10-09T16:25:31.562Z,17.30
2018-10-09T16:27:59.146Z,17.23
2018-10-09T16:30:26.660Z,18.90
2018-10-09T16:32:54.293Z,19.77
2018-10-09T16:35:21.742Z,18.30
2018-10-09T16:37:49.189Z,17.67
2018-10-09T16:40:16.661Z,16.40
2018-10-09T16:42:44.121Z,16.83
2018-10-09T16:45:11.493Z,14.83
2018-10-09T16:47:38.920Z,13.30
2018-10-09T16:50:06.291Z,13.30
2018-10-09T16:52:33.690Z,12.87
2018-10-09T16:55:01.052Z,12.83
2018-10-09T16:57:28.550Z,11.90
2018-10-09T16:59:56.024Z,13.00
2018-10-09T17:02:23.491Z,10.27
2018-10-09T17:04:50.944Z,11.93
2018-10-09T17:07:18.778Z,11.90
2018-10-09T17:09:46.284Z,11.67
2018-10-09T17:12:13.799Z,13.57
2018-10-09T17:14:41.269Z,14.63
2018-10-09T17:17:08.705Z,14.87
2018-10-09T17:19:36.248Z,14.80
2018-10-09T17:22:03.766Z,15.37
2018-10-09T17:24:31.431Z,16.57
2018-10-09T17:26:58.941Z,17.33
2018-10-09T17:29:26.610Z,16.53
2018-10-09T17:31:54.228Z,16.50
2018-10-09T17:34:21.660Z,19.50
2018-10-09T17:36:51.551Z,17.37
2018-10-09T17:39:19.120Z,17.10
2018-10-09T17:41:46.693Z,13.80
2018-10-09T17:44:14.167Z,16.23
2018-10-09T17:46:41.671Z,15.53
2018-10-09T17:49:09.115Z,17.70
2018-10-09T17:51:36.514Z,16.33
2018-10-09T17:54:03.914Z,17.60
2018-10-09T17:56:31.425Z,16.47
2018-10-09T17:58:58.847Z,16.00
2018-10-09T18:01:26.324Z,18.00
2018-10-09T18:03:53.818Z,18.53
2018-10-09T18:06:21.270Z,17.03
2018-10-09T18:08:48.864Z,16.87
2018-10-09T18:11:16.386Z,15.83
2018-10-09T18:13:44.044Z,17.90
2018-10-09T18:16:11.531Z,17.87
2018-10-09T18:18:39.036Z,22.47
2018-10-09T18:21:06.617Z,19.97
2018-10-09T18:23:33.989Z,20.07
2018-10-09T18:26:01.866Z,23.33
2018-10-09T18:28:29.452Z,23.00
2018-10-09T18:30:57.232Z,26.60
2018-10-09T18:33:24.667Z,27.43
2018-10-09T18:35:52.201Z,32.43
2018-10-09T18:51:14.322Z,35.23
2018-10-09T18:53:42.044Z,27.47
2018-10-09T18:56:09.615Z,27.07
2018-10-09T18:58:37.172Z,25.17
2018-10-09T19:01:04.829Z,26.20
2018-10-09T19:03:32.413Z,26.33
2018-10-09T19:05:59.992Z,27.03
2018-10-09T19:08:27.528Z,30.80
2018-10-09T19:10:55.087Z,30.23
2018-10-09T19:13:22.602Z,26.23
2018-10-09T19:15:50.092Z,29.00
2018-10-09T19:18:17.672Z,28.27
2018-10-09T19:20:45.177Z,27.23
2018-10-09T19:23:12.838Z,26.17
2018-10-09T19:25:40.355Z,23.93
2018-10-09T19:28:08.459Z,25.30
2018-10-09T19:30:36.230Z,22.53
2018-10-09T19:33:03.768Z,21.67
2018-10-09T19:35:31.350Z,20.70
2018-10-09T19:37:58.783Z,21.73
2018-10-09T19:40:26.276Z,20.77
2018-10-09T19:42:53.823Z,19.10
2018-10-09T19:45:21.392Z,20.00
2018-10-09T19:47:48.832Z,25.40
2018-10-09T19:50:16.237Z,24.83
2018-10-09T19:52:43.710Z,21.33
2018-10-09T19:55:11.198Z,20.03
2018-10-09T19:57:38.577Z,19.60
2018-10-09T20:00:07.075Z,23.90
2018-10-09T20:02:34.478Z,21.83
2018-10-09T20:05:02.134Z,21.17
2018-10-09T20:07:29.557Z,28.53
2018-10-09T20:09:57.058Z,23.00
2018-10-09T20:12:24.710Z,21.47
2018-10-09T20:14:53.462Z,21.20
2018-10-09T20:17:21.166Z,20.87
2018-10-09T20:19:48.588Z,18.97
2018-10-09T20:22:16.126Z,22.50
2018-10-09T20:24:43.660Z,20.13
2018-10-09T20:27:11.156Z,20.60
2018-10-09T20:29:38.683Z,20.50
2018-10-09T20:32:06.365Z,21.23
2018-10-09T20:34:33.894Z,19.57
2018-10-09T20:37:01.464Z,18.53
2018-10-09T20:39:29.373Z,20.10
2018-10-09T20:41:56.913Z,18.30
2018-10-09T20:44:24.262Z,19.47
2018-10-09T20:46:51.752Z,18.80
2018-10-09T20:49:19.194Z,17.37
2018-10-09T20:51:46.638Z,18.10
2018-10-09T20:54:14.053Z,23.00
2018-10-09T20:56:41.515Z,17.87
2018-10-09T20:59:09.044Z,17.20
2018-10-09T21:01:36.582Z,18.77
2018-10-09T21:04:04.049Z,17.77
2018-10-09T21:06:31.617Z,17.07
2018-10-09T21:08:58.988Z,17.63
2018-10-09T21:11:26.273Z,17.67
2018-10-09T21:13:53.753Z,18.43
2018-10-09T21:16:21.049Z,19.20
2018-10-09T21:18:48.359Z,16.97
2018-10-09T21:21:15.779Z,16.17
2018-10-09T21:23:43.002Z,16.27
2018-10-09T21:26:10.449Z,15.60
2018-10-09T21:28:37.724Z,14.80
2018-10-09T21:31:05.144Z,14.37
2018-10-09T21:33:32.448Z,13.37
2018-10-09T21:35:59.723Z,14.00
2018-10-09T21:38:27.147Z,15.50
2018-10-09T21:40:54.432Z,15.17
2018-10-09T21:43:21.817Z,17.87
2018-10-09T21:45:49.168Z,16.37
2018-10-09T21:48:16.434Z,15.10
2018-10-09T21:50:43.755Z,18.47
2018-10-09T21:53:11.226Z,15.70
2018-10-09T21:55:38.623Z,13.77
2018-10-09T21:58:05.970Z,14.40
2018-10-09T22:00:38.983Z,14.90
2018-10-09T22:03:06.265Z,14.73
2018-10-09T22:05:33.569Z,14.40
2018-10-09T22:08:00.816Z,12.87
2018-10-09T22:10:28.055Z,15.43
2018-10-09T22:12:55.695Z,14.10
2018-10-09T22:15:22.915Z,13.43
2018-10-09T22:17:50.251Z,13.23
2018-10-09T22:20:17.553Z,14.43
2018-10-09T22:22:44.853Z,14.70
2018-10-09T22:25:12.141Z,16.40
2018-10-09T22:27:39.485Z,15.03
2018-10-09T22:30:06.822Z,16.30
2018-10-09T22:32:34.080Z,18.00
2018-10-09T22:35:01.660Z,14.07
2018-10-09T22:37:28.981Z,13.00
2018-10-09T22:39:56.377Z,14.07
2018-10-09T22:42:23.621Z,13.20
2018-10-09T22:44:50.893Z,13.73
2018-10-09T22:47:18.147Z,13.07
2018-10-09T22:49:45.406Z,13.50
2018-10-09T22:52:12.688Z,12.67
2018-10-09T22:54:39.945Z,14.47
2018-10-09T22:57:07.244Z,11.90
2018-10-09T22:59:34.522Z,14.17
2018-10-09T23:02:01.807Z,12.50
2018-10-09T23:04:29.073Z,13.87
2018-10-09T23:06:56.383Z,12.10
2018-10-09T23:09:23.596Z,15.03
2018-10-09T23:11:50.844Z,16.80
2018-10-09T23:14:18.118Z,14.20
2018-10-09T23:16:45.372Z,12.77
2018-10-09T23:19:12.632Z,14.43
2018-10-09T23:21:39.921Z,14.23
2018-10-09T23:24:07.232Z,14.70
2018-10-09T23:26:34.507Z,13.07
2018-10-09T23:29:01.812Z,12.87
2018-10-09T23:31:29.172Z,14.03
2018-10-09T23:33:56.439Z,12.13
2018-10-09T23:36:23.730Z,11.13
2018-10-09T23:38:50.989Z,13.67
2018-10-09T23:41:18.183Z,13.63
2018-10-09T23:43:45.605Z,13.77
2018-10-09T23:46:12.904Z,11.43
2018-10-09T23:48:40.215Z,13.80
2018-10-09T23:51:07.501Z,13.60
2018-10-09T23:53:34.924Z,13.47
2018-10-09T23:56:02.184Z,12.73
2018-10-09T23:58:29.422Z,11.60
