createdAt,value
2019-03-17T00:00:48.649Z,3.47
2019-03-17T00:03:17.666Z,4.40
2019-03-17T00:05:46.767Z,3.80
2019-03-17T00:08:17.136Z,5.27
2019-03-17T00:10:47.168Z,3.83
2019-03-17T00:13:17.770Z,5.77
2019-03-17T00:15:47.058Z,4.07
2019-03-17T00:18:17.137Z,3.00
2019-03-17T00:20:46.833Z,2.60
2019-03-17T00:23:15.865Z,2.23
2019-03-17T00:25:46.835Z,3.03
2019-03-17T00:28:15.811Z,2.63
2019-03-17T00:30:44.959Z,2.67
2019-03-17T00:33:16.145Z,2.70
2019-03-17T00:35:48.725Z,2.80
2019-03-17T00:38:19.280Z,2.53
2019-03-17T00:40:48.362Z,3.20
2019-03-17T00:43:17.430Z,3.73
2019-03-17T00:45:46.618Z,3.30
2019-03-17T00:48:15.670Z,3.30
2019-03-17T00:50:44.726Z,3.17
2019-03-17T00:53:13.884Z,3.27
2019-03-17T00:55:42.997Z,3.43
2019-03-17T00:58:12.014Z,3.17
2019-03-17T01:00:41.084Z,3.23
2019-03-17T01:03:10.139Z,3.20
2019-03-17T01:05:41.195Z,3.10
2019-03-17T01:08:10.297Z,2.87
2019-03-17T01:10:40.943Z,3.20
2019-03-17T01:13:09.999Z,3.67
2019-03-17T01:15:41.392Z,3.30
2019-03-17T01:18:10.503Z,3.77
2019-03-17T01:20:39.525Z,3.10
2019-03-17T01:23:08.592Z,3.10
2019-03-17T01:25:37.694Z,3.37
2019-03-17T01:28:07.936Z,3.60
2019-03-17T01:30:36.998Z,3.40
2019-03-17T01:33:06.086Z,3.20
2019-03-17T01:35:35.154Z,3.20
2019-03-17T01:38:04.217Z,2.90
2019-03-17T01:40:33.252Z,2.93
2019-03-17T01:43:03.916Z,2.87
2019-03-17T01:45:34.095Z,2.43
2019-03-17T01:48:03.186Z,2.97
2019-03-17T01:50:32.286Z,2.57
2019-03-17T01:53:01.333Z,2.90
2019-03-17T01:55:30.434Z,2.70
2019-03-17T01:57:59.571Z,3.90
2019-03-17T02:00:28.646Z,3.00
2019-03-17T02:02:57.782Z,2.23
2019-03-17T02:05:27.717Z,2.20
2019-03-17T02:07:56.849Z,3.03
2019-03-17T02:10:25.943Z,2.53
2019-03-17T02:12:54.938Z,2.47
2019-03-17T02:15:24.038Z,1.93
2019-03-17T02:17:53.085Z,2.10
2019-03-17T02:20:22.131Z,1.80
2019-03-17T02:22:53.079Z,2.27
2019-03-17T02:25:22.198Z,2.00
2019-03-17T02:27:51.316Z,2.30
2019-03-17T02:30:20.399Z,1.60
2019-03-17T02:32:49.510Z,2.10
2019-03-17T02:35:18.557Z,2.73
2019-03-17T02:37:47.638Z,1.70
2019-03-17T02:40:18.943Z,1.67
2019-03-17T02:42:47.998Z,1.73
2019-03-17T02:45:18.602Z,1.70
2019-03-17T02:47:47.759Z,1.73
2019-03-17T02:50:16.808Z,1.70
2019-03-17T02:52:45.955Z,1.80
2019-03-17T02:55:15.049Z,1.60
2019-03-17T02:57:44.155Z,1.50
2019-03-17T03:00:18.530Z,1.50
2019-03-17T03:02:46.284Z,1.70
2019-03-17T03:05:15.772Z,1.57
2019-03-17T03:07:48.793Z,1.80
2019-03-17T03:10:17.829Z,1.70
2019-03-17T03:12:46.966Z,1.40
2019-03-17T03:15:17.149Z,1.27
2019-03-17T03:17:48.871Z,1.50
2019-03-17T03:20:17.937Z,1.43
2019-03-17T03:22:47.045Z,1.47
2019-03-17T03:25:16.122Z,2.00
2019-03-17T03:27:45.180Z,1.70
2019-03-17T03:30:14.288Z,1.77
2019-03-17T03:32:45.799Z,1.43
2019-03-17T03:35:14.921Z,1.63
2019-03-17T03:37:46.482Z,1.60
2019-03-17T03:40:15.559Z,1.53
2019-03-17T03:42:44.671Z,1.40
2019-03-17T03:45:17.389Z,1.60
2019-03-17T03:47:47.927Z,1.40
2019-03-17T03:50:17.022Z,1.60
2019-03-17T03:52:46.173Z,1.63
2019-03-17T03:55:15.344Z,1.67
2019-03-17T03:57:44.404Z,1.93
2019-03-17T04:00:13.701Z,1.70
2019-03-17T04:02:42.874Z,1.57
2019-03-17T04:05:11.944Z,1.70
2019-03-17T04:07:41.013Z,1.70
2019-03-17T04:10:10.097Z,1.70
2019-03-17T04:12:39.169Z,1.93
2019-03-17T04:15:08.299Z,1.70
2019-03-17T04:17:37.407Z,1.70
2019-03-17T04:20:06.557Z,1.63
2019-03-17T04:22:35.636Z,1.60
2019-03-17T04:25:04.765Z,1.80
2019-03-17T04:27:33.906Z,1.60
2019-03-17T04:30:02.998Z,1.83
2019-03-17T04:32:33.166Z,1.77
2019-03-17T04:35:02.616Z,1.53
2019-03-17T04:37:31.665Z,1.57
2019-03-17T04:40:02.935Z,2.27
2019-03-17T04:42:31.993Z,1.70
2019-03-17T04:45:01.140Z,1.60
2019-03-17T04:47:30.192Z,1.70
2019-03-17T04:49:59.270Z,1.90
2019-03-17T04:52:28.396Z,1.60
2019-03-17T04:54:57.540Z,2.00
2019-03-17T04:57:26.637Z,1.80
2019-03-17T04:59:55.722Z,1.63
2019-03-17T05:02:24.796Z,1.57
2019-03-17T05:04:53.831Z,1.87
2019-03-17T05:07:22.904Z,1.80
2019-03-17T05:09:51.985Z,1.80
2019-03-17T05:12:21.165Z,1.80
2019-03-17T05:14:50.204Z,1.93
2019-03-17T05:17:19.264Z,1.97
2019-03-17T05:19:48.409Z,1.60
2019-03-17T05:22:17.479Z,2.10
2019-03-17T05:24:46.539Z,2.10
2019-03-17T05:27:15.693Z,1.90
2019-03-17T05:29:44.725Z,2.27
2019-03-17T05:32:13.852Z,1.90
2019-03-17T05:34:42.901Z,1.97
2019-03-17T05:37:14.019Z,2.27
2019-03-17T05:39:43.072Z,3.37
2019-03-17T05:42:12.206Z,2.40
2019-03-17T05:44:41.285Z,1.87
2019-03-17T05:47:10.301Z,2.33
2019-03-17T05:49:39.374Z,2.00
2019-03-17T05:52:09.753Z,3.03
2019-03-17T05:54:38.837Z,2.13
2019-03-17T05:57:07.951Z,2.23
2019-03-17T05:59:37.024Z,2.10
2019-03-17T06:02:06.188Z,2.03
2019-03-17T06:04:35.217Z,2.10
2019-03-17T06:07:04.377Z,2.20
2019-03-17T06:09:34.598Z,2.37
2019-03-17T06:12:03.626Z,2.70
2019-03-17T06:14:32.666Z,2.30
2019-03-17T06:17:01.718Z,2.53
2019-03-17T06:19:30.729Z,2.93
2019-03-17T06:22:00.661Z,2.30
2019-03-17T06:24:29.678Z,2.40
2019-03-17T06:26:58.685Z,2.30
2019-03-17T06:29:29.671Z,2.57
2019-03-17T06:31:58.762Z,2.43
2019-03-17T06:34:28.916Z,2.30
2019-03-17T06:36:57.911Z,2.37
2019-03-17T06:39:27.204Z,4.17
2019-03-17T06:41:56.266Z,2.27
2019-03-17T06:44:27.640Z,2.20
2019-03-17T06:46:56.680Z,2.67
2019-03-17T06:49:25.773Z,3.00
2019-03-17T06:51:54.862Z,2.70
2019-03-17T06:54:23.932Z,3.23
2019-03-17T06:56:56.169Z,2.47
2019-03-17T06:59:25.241Z,3.17
2019-03-17T07:01:54.334Z,3.50
2019-03-17T07:04:23.405Z,2.67
2019-03-17T07:06:54.757Z,2.70
2019-03-17T07:09:23.835Z,2.43
2019-03-17T07:11:52.894Z,3.33
2019-03-17T07:14:21.963Z,2.90
2019-03-17T07:16:50.986Z,2.70
2019-03-17T07:19:20.054Z,2.57
2019-03-17T07:21:51.585Z,2.70
2019-03-17T07:24:20.700Z,2.90
2019-03-17T07:26:49.724Z,2.33
2019-03-17T07:29:18.822Z,2.60
2019-03-17T07:31:47.851Z,2.53
2019-03-17T07:34:19.269Z,2.50
2019-03-17T07:36:48.528Z,3.03
2019-03-17T07:39:18.668Z,2.33
2019-03-17T07:41:50.111Z,2.30
2019-03-17T07:44:20.310Z,2.37
2019-03-17T07:46:49.361Z,2.80
2019-03-17T07:49:18.421Z,2.50
2019-03-17T07:51:47.458Z,3.37
2019-03-17T07:54:16.683Z,2.50
2019-03-17T07:56:49.708Z,2.40
2019-03-17T07:59:19.091Z,2.20
2019-03-17T08:01:52.799Z,2.27
2019-03-17T08:04:23.266Z,2.20
2019-03-17T08:06:52.371Z,2.53
2019-03-17T08:09:21.375Z,2.20
2019-03-17T08:11:53.822Z,2.60
2019-03-17T08:14:22.869Z,3.13
2019-03-17T08:16:53.128Z,2.40
2019-03-17T08:19:22.144Z,2.40
2019-03-17T08:21:54.299Z,3.03
2019-03-17T08:24:23.405Z,2.67
2019-03-17T08:26:52.496Z,2.77
2019-03-17T08:29:21.603Z,3.00
2019-03-17T08:31:50.706Z,2.93
2019-03-17T08:34:19.822Z,2.40
2019-03-17T08:36:48.920Z,2.70
2019-03-17T08:39:18.068Z,2.60
2019-03-17T08:41:47.152Z,2.60
2019-03-17T08:44:16.242Z,2.97
2019-03-17T08:46:45.356Z,2.47
2019-03-17T08:49:14.694Z,3.20
2019-03-17T08:51:45.908Z,2.43
2019-03-17T08:54:16.998Z,2.70
2019-03-17T08:56:45.920Z,2.77
2019-03-17T08:59:17.392Z,2.40
2019-03-17T09:01:47.846Z,2.30
2019-03-17T09:04:17.045Z,2.50
2019-03-17T09:06:46.185Z,2.47
2019-03-17T09:09:17.776Z,2.40
2019-03-17T09:11:50.764Z,2.10
2019-03-17T09:14:19.904Z,2.17
2019-03-17T09:16:51.343Z,2.37
2019-03-17T09:19:20.421Z,2.73
2019-03-17T09:21:51.218Z,2.40
2019-03-17T09:24:21.206Z,2.80
2019-03-17T09:26:52.871Z,2.57
2019-03-17T09:29:22.562Z,2.40
2019-03-17T09:31:53.186Z,3.33
2019-03-17T09:34:25.916Z,2.30
2019-03-17T09:36:57.700Z,2.60
2019-03-17T09:39:28.354Z,2.80
2019-03-17T09:42:00.255Z,2.80
2019-03-17T09:44:30.071Z,2.30
2019-03-17T09:46:59.769Z,2.43
2019-03-17T09:49:29.328Z,2.60
2019-03-17T09:52:00.869Z,2.23
2019-03-17T09:54:30.494Z,2.47
2019-03-17T09:56:59.992Z,3.30
2019-03-17T09:59:29.492Z,2.47
2019-03-17T10:01:58.818Z,2.60
2019-03-17T10:04:28.410Z,2.63
2019-03-17T10:06:57.557Z,2.27
2019-03-17T10:09:27.127Z,2.90
2019-03-17T10:11:56.904Z,2.70
2019-03-17T10:14:27.367Z,2.20
2019-03-17T10:16:56.536Z,2.43
2019-03-17T10:19:25.764Z,2.47
2019-03-17T10:21:56.088Z,2.00
2019-03-17T10:24:28.385Z,2.60
2019-03-17T10:26:57.591Z,2.80
2019-03-17T10:29:27.862Z,3.30
2019-03-17T10:31:58.155Z,3.40
2019-03-17T10:34:27.271Z,2.13
2019-03-17T10:36:56.382Z,1.50
2019-03-17T10:39:26.742Z,1.50
2019-03-17T10:41:55.887Z,1.57
2019-03-17T10:44:25.008Z,1.07
2019-03-17T10:46:54.168Z,1.07
2019-03-17T10:49:23.431Z,1.20
2019-03-17T10:51:52.488Z,1.00
2019-03-17T10:54:21.702Z,1.40
2019-03-17T10:56:50.855Z,1.30
2019-03-17T10:59:20.083Z,0.80
2019-03-17T11:01:49.439Z,0.60
2019-03-17T11:04:18.729Z,0.50
2019-03-17T11:06:47.960Z,0.50
2019-03-17T11:09:25.300Z,0.60
2019-03-17T11:11:47.970Z,0.30
2019-03-17T11:14:17.040Z,0.53
2019-03-17T11:16:46.216Z,0.50
2019-03-17T11:19:15.264Z,0.50
2019-03-17T11:21:46.556Z,0.57
2019-03-17T11:24:15.796Z,0.50
2019-03-17T11:26:44.969Z,0.40
2019-03-17T11:29:15.122Z,0.47
2019-03-17T11:31:44.239Z,0.40
2019-03-17T11:34:13.510Z,0.43
2019-03-17T11:36:42.865Z,0.43
2019-03-17T11:39:13.227Z,0.50
2019-03-17T11:41:42.637Z,0.60
2019-03-17T11:44:11.881Z,0.47
2019-03-17T11:46:41.158Z,0.43
2019-03-17T11:49:10.732Z,0.50
2019-03-17T11:51:40.611Z,0.60
2019-03-17T11:54:09.783Z,0.87
2019-03-17T11:56:38.898Z,0.60
2019-03-17T11:59:15.728Z,0.50
2019-03-17T12:01:45.893Z,0.50
2019-03-17T12:04:15.113Z,0.73
2019-03-17T12:06:44.920Z,0.50
2019-03-17T12:09:14.838Z,0.90
2019-03-17T12:11:44.807Z,0.60
2019-03-17T12:14:15.267Z,0.50
2019-03-17T12:16:45.464Z,0.40
2019-03-17T12:19:17.665Z,1.10
2019-03-17T12:21:48.307Z,0.70
2019-03-17T12:24:17.753Z,0.77
2019-03-17T12:26:47.174Z,0.70
2019-03-17T12:29:18.919Z,0.70
2019-03-17T12:31:50.240Z,0.57
2019-03-17T12:34:28.116Z,0.80
2019-03-17T12:36:52.332Z,0.87
2019-03-17T12:39:22.999Z,0.70
2019-03-17T12:41:52.805Z,0.70
2019-03-17T12:44:22.375Z,0.67
2019-03-17T12:46:51.748Z,1.00
2019-03-17T12:49:23.912Z,0.83
2019-03-17T12:51:54.305Z,0.60
2019-03-17T12:54:27.411Z,0.60
2019-03-17T12:56:57.094Z,0.63
2019-03-17T12:59:27.429Z,0.80
2019-03-17T13:01:57.436Z,0.83
2019-03-17T13:04:28.298Z,0.60
2019-03-17T13:06:58.763Z,0.70
2019-03-17T13:09:28.610Z,0.70
2019-03-17T13:11:59.505Z,0.73
2019-03-17T13:14:28.846Z,0.77
2019-03-17T13:16:58.100Z,0.80
2019-03-17T13:19:27.206Z,0.87
2019-03-17T13:21:56.313Z,0.80
2019-03-17T13:24:25.398Z,0.90
2019-03-17T13:26:54.534Z,1.33
2019-03-17T13:29:23.579Z,1.13
2019-03-17T13:31:52.826Z,1.30
2019-03-17T13:34:22.166Z,1.30
2019-03-17T13:36:51.305Z,1.17
2019-03-17T13:39:20.501Z,1.30
2019-03-17T13:41:49.693Z,1.60
2019-03-17T13:44:18.869Z,1.50
2019-03-17T13:46:48.012Z,2.33
2019-03-17T13:49:17.218Z,2.07
2019-03-17T13:51:46.372Z,1.63
2019-03-17T13:54:15.530Z,1.93
2019-03-17T13:56:44.675Z,1.83
2019-03-17T13:59:13.835Z,2.30
2019-03-17T14:01:42.987Z,1.70
2019-03-17T14:04:12.138Z,2.03
2019-03-17T14:06:41.288Z,1.77
2019-03-17T14:09:10.454Z,1.60
2019-03-17T14:11:39.588Z,1.57
2019-03-17T14:14:08.774Z,1.87
2019-03-17T14:16:38.105Z,1.70
2019-03-17T14:19:07.387Z,1.33
2019-03-17T14:21:36.535Z,1.60
2019-03-17T14:24:06.233Z,1.40
2019-03-17T14:26:35.495Z,1.00
2019-03-17T14:29:04.644Z,1.10
2019-03-17T14:31:33.748Z,0.80
2019-03-17T14:34:03.071Z,0.90
2019-03-17T14:36:32.148Z,1.37
2019-03-17T14:39:04.835Z,2.00
2019-03-17T14:41:34.866Z,2.10
2019-03-17T14:44:04.104Z,1.10
2019-03-17T14:46:35.757Z,1.10
2019-03-17T14:49:05.385Z,0.93
2019-03-17T14:51:36.000Z,1.27
2019-03-17T14:54:05.122Z,0.80
2019-03-17T14:56:34.406Z,1.47
2019-03-17T14:59:03.571Z,0.93
2019-03-17T15:01:32.754Z,0.87
2019-03-17T15:04:01.899Z,0.90
2019-03-17T15:06:30.967Z,0.90
2019-03-17T15:09:00.071Z,0.87
2019-03-17T15:11:31.008Z,1.00
2019-03-17T15:14:01.462Z,1.17
2019-03-17T15:16:30.648Z,1.10
2019-03-17T15:18:59.804Z,1.43
2019-03-17T15:21:28.992Z,1.27
2019-03-17T15:23:58.339Z,1.40
2019-03-17T15:26:27.462Z,0.80
2019-03-17T15:28:56.886Z,0.93
2019-03-17T15:31:26.042Z,0.70
2019-03-17T15:33:55.086Z,0.70
2019-03-17T15:36:24.161Z,1.53
2019-03-17T15:38:53.296Z,1.27
2019-03-17T15:41:22.419Z,0.87
2019-03-17T15:43:51.528Z,0.60
2019-03-17T15:46:20.954Z,1.80
2019-03-17T15:48:50.082Z,0.70
2019-03-17T15:51:20.868Z,0.70
2019-03-17T15:53:50.115Z,0.87
2019-03-17T15:56:19.362Z,0.93
2019-03-17T15:58:48.527Z,0.67
2019-03-17T16:01:17.673Z,0.90
2019-03-17T16:03:46.826Z,0.93
2019-03-17T16:06:18.749Z,0.83
2019-03-17T16:08:47.094Z,0.80
2019-03-17T16:11:16.179Z,0.97
2019-03-17T16:13:45.267Z,0.83
2019-03-17T16:16:14.580Z,0.70
2019-03-17T16:18:43.653Z,1.10
2019-03-17T16:21:12.824Z,0.70
2019-03-17T16:23:41.945Z,0.77
2019-03-17T16:26:11.125Z,0.70
2019-03-17T16:28:40.174Z,0.90
2019-03-17T16:31:11.236Z,0.80
2019-03-17T16:33:40.132Z,0.70
2019-03-17T16:36:09.298Z,0.70
2019-03-17T16:38:38.384Z,0.90
2019-03-17T16:41:07.430Z,0.90
2019-03-17T16:43:36.523Z,1.00
2019-03-17T16:46:05.622Z,0.70
2019-03-17T16:48:34.705Z,0.80
2019-03-17T16:51:03.948Z,1.00
2019-03-17T16:53:34.536Z,0.83
2019-03-17T16:56:03.956Z,1.00
2019-03-17T16:58:33.098Z,0.90
2019-03-17T17:01:02.218Z,0.90
2019-03-17T17:03:31.380Z,1.00
2019-03-17T17:06:00.566Z,1.00
2019-03-17T17:08:29.950Z,0.97
2019-03-17T17:11:00.611Z,1.20
2019-03-17T17:13:30.020Z,0.77
2019-03-17T17:15:59.179Z,0.90
2019-03-17T17:18:29.033Z,1.00
2019-03-17T17:20:58.805Z,1.07
2019-03-17T17:23:27.872Z,0.87
2019-03-17T17:25:56.924Z,0.83
2019-03-17T17:28:28.406Z,1.10
2019-03-17T17:30:57.496Z,1.10
2019-03-17T17:33:27.984Z,0.90
2019-03-17T17:35:57.193Z,0.70
2019-03-17T17:38:26.363Z,1.07
2019-03-17T17:40:55.396Z,1.17
2019-03-17T17:43:24.509Z,0.90
2019-03-17T17:45:53.597Z,1.07
2019-03-17T17:48:24.729Z,1.00
2019-03-17T17:50:53.805Z,1.80
2019-03-17T17:53:22.924Z,0.93
2019-03-17T17:55:53.810Z,1.00
2019-03-17T17:58:23.109Z,0.97
2019-03-17T18:00:52.139Z,0.93
2019-03-17T18:03:21.215Z,1.10
2019-03-17T18:05:50.300Z,1.07
2019-03-17T18:08:19.360Z,0.90
2019-03-17T18:10:48.489Z,1.33
2019-03-17T18:13:17.633Z,1.10
2019-03-17T18:15:46.668Z,1.30
2019-03-17T18:18:16.014Z,0.90
2019-03-17T18:20:45.428Z,1.10
2019-03-17T18:23:18.186Z,1.73
2019-03-17T18:25:46.585Z,2.40
2019-03-17T18:28:16.105Z,1.70
2019-03-17T18:30:45.498Z,2.40
2019-03-17T18:33:15.931Z,4.57
2019-03-17T18:35:47.562Z,1.60
2019-03-17T18:38:16.766Z,3.60
2019-03-17T18:40:46.199Z,1.90
2019-03-17T18:43:15.531Z,3.80
2019-03-17T18:45:44.626Z,1.73
2019-03-17T18:48:13.730Z,1.70
2019-03-17T18:50:42.874Z,1.80
2019-03-17T18:53:11.971Z,1.50
2019-03-17T18:55:41.070Z,2.40
2019-03-17T18:58:10.150Z,1.30
2019-03-17T19:00:39.244Z,1.90
2019-03-17T19:03:09.396Z,3.73
2019-03-17T19:05:38.587Z,5.87
2019-03-17T19:08:09.995Z,1.90
2019-03-17T19:10:39.100Z,1.97
2019-03-17T19:13:08.117Z,1.77
2019-03-17T19:15:37.166Z,3.77
2019-03-17T19:18:06.329Z,1.20
2019-03-17T19:20:35.420Z,1.77
2019-03-17T19:23:06.723Z,1.67
2019-03-17T19:25:35.797Z,1.40
2019-03-17T19:28:06.673Z,5.50
2019-03-17T19:30:35.774Z,1.97
2019-03-17T19:33:05.939Z,1.23
2019-03-17T19:35:36.620Z,1.87
2019-03-17T19:38:05.635Z,1.23
2019-03-17T19:40:34.749Z,1.30
2019-03-17T19:43:03.858Z,1.83
2019-03-17T19:45:32.972Z,1.27
2019-03-17T19:48:02.050Z,1.10
2019-03-17T19:50:31.093Z,1.80
2019-03-17T19:53:00.201Z,1.80
2019-03-17T19:55:29.330Z,1.33
2019-03-17T19:57:58.424Z,1.30
2019-03-17T20:00:27.519Z,1.60
2019-03-17T20:02:56.558Z,1.33
2019-03-17T20:05:25.648Z,1.30
2019-03-17T20:07:54.675Z,1.40
2019-03-17T20:10:23.806Z,1.53
2019-03-17T20:12:52.901Z,1.60
2019-03-17T20:15:22.011Z,1.60
2019-03-17T20:17:53.480Z,1.80
2019-03-17T20:20:22.558Z,10.07
2019-03-17T20:22:51.637Z,2.00
2019-03-17T20:25:20.701Z,3.30
2019-03-17T20:27:51.530Z,5.57
2019-03-17T20:30:20.537Z,2.67
2019-03-17T20:32:49.719Z,2.17
2019-03-17T20:35:18.827Z,1.93
2019-03-17T20:37:47.906Z,1.67
2019-03-17T20:40:16.951Z,2.87
2019-03-17T20:42:46.046Z,2.07
2019-03-17T20:45:15.129Z,1.70
2019-03-17T20:47:44.266Z,1.80
2019-03-17T20:50:13.310Z,1.70
2019-03-17T20:52:42.389Z,1.73
2019-03-17T20:55:11.543Z,1.90
2019-03-17T20:57:40.694Z,1.50
2019-03-17T21:00:12.015Z,1.50
2019-03-17T21:02:41.072Z,1.43
2019-03-17T21:05:11.409Z,1.43
2019-03-17T21:07:40.503Z,2.37
2019-03-17T21:10:10.437Z,1.77
2019-03-17T21:12:39.497Z,1.73
2019-03-17T21:15:09.890Z,1.37
2019-03-17T21:17:39.136Z,1.57
2019-03-17T21:20:10.626Z,1.40
2019-03-17T21:22:39.674Z,1.87
2019-03-17T21:25:08.797Z,1.50
2019-03-17T21:27:37.867Z,1.23
2019-03-17T21:30:09.946Z,1.17
2019-03-17T21:32:39.117Z,1.27
2019-03-17T21:35:08.241Z,2.33
2019-03-17T21:37:37.348Z,1.50
2019-03-17T21:40:06.445Z,1.17
2019-03-17T21:42:37.282Z,1.50
2019-03-17T21:45:06.501Z,1.50
2019-03-17T21:47:36.494Z,1.60
2019-03-17T21:50:06.524Z,1.40
2019-03-17T21:52:35.564Z,1.70
2019-03-17T21:55:04.957Z,1.30
2019-03-17T21:57:36.332Z,1.40
2019-03-17T22:00:05.973Z,1.37
2019-03-17T22:02:35.032Z,1.80
2019-03-17T22:05:04.059Z,1.83
2019-03-17T22:07:33.118Z,2.00
2019-03-17T22:10:04.009Z,2.17
2019-03-17T22:12:33.083Z,1.80
2019-03-17T22:15:04.465Z,1.57
2019-03-17T22:17:34.527Z,1.60
2019-03-17T22:20:05.481Z,1.53
2019-03-17T22:22:35.688Z,2.37
2019-03-17T22:25:05.096Z,1.60
2019-03-17T22:27:34.132Z,2.30
2019-03-17T22:30:03.176Z,1.90
2019-03-17T22:32:32.268Z,1.60
2019-03-17T22:35:01.333Z,2.20
2019-03-17T22:37:30.422Z,1.63
2019-03-17T22:39:59.806Z,2.10
2019-03-17T22:42:30.872Z,2.30
2019-03-17T22:44:59.943Z,2.17
2019-03-17T22:47:29.035Z,1.67
2019-03-17T22:49:58.091Z,2.10
2019-03-17T22:52:27.160Z,1.70
2019-03-17T22:54:56.267Z,1.83
2019-03-17T22:57:25.344Z,1.70
2019-03-17T22:59:54.431Z,2.03
2019-03-17T23:02:23.506Z,2.20
2019-03-17T23:04:52.635Z,1.80
2019-03-17T23:07:22.279Z,1.90
2019-03-17T23:09:51.411Z,1.80
2019-03-17T23:12:21.532Z,1.60
2019-03-17T23:14:50.595Z,2.10
2019-03-17T23:17:19.651Z,2.10
2019-03-17T23:19:48.744Z,2.20
2019-03-17T23:22:17.873Z,2.00
2019-03-17T23:24:47.672Z,2.20
2019-03-17T23:27:22.793Z,2.17
2019-03-17T23:29:52.044Z,2.37
2019-03-17T23:32:21.381Z,2.50
2019-03-17T23:34:50.623Z,2.37
2019-03-17T23:37:20.422Z,2.23
2019-03-17T23:39:51.608Z,2.20
2019-03-17T23:42:22.581Z,2.10
2019-03-17T23:44:53.888Z,2.27
2019-03-17T23:47:26.202Z,2.10
2019-03-17T23:49:55.506Z,2.10
2019-03-17T23:52:26.739Z,2.00
2019-03-17T23:54:55.879Z,2.50
2019-03-17T23:57:25.491Z,2.10
2019-03-17T23:59:54.683Z,1.73
