createdAt,value
2022-10-13T00:01:42.857Z,95.59
2022-10-13T00:04:44.794Z,96.17
2022-10-13T00:07:46.693Z,96.28
2022-10-13T00:10:50.966Z,95.73
2022-10-13T00:14:01.700Z,96.47
2022-10-13T00:17:04.279Z,96.46
2022-10-13T00:20:09.544Z,96.79
2022-10-13T00:23:11.739Z,97.13
2022-10-13T00:26:16.463Z,97.04
2022-10-13T00:29:18.533Z,97.14
2022-10-13T00:32:21.196Z,97.21
2022-10-13T00:35:23.285Z,97.66
2022-10-13T00:38:25.232Z,97.25
2022-10-13T00:41:27.723Z,97.77
2022-10-13T00:45:07.515Z,97.68
2022-10-13T00:48:10.505Z,97.22
2022-10-13T00:51:15.059Z,97.94
2022-10-13T00:54:23.460Z,97.73
2022-10-13T00:57:25.418Z,97.41
2022-10-13T01:00:28.489Z,97.21
2022-10-13T01:03:30.811Z,97.41
2022-10-13T01:06:33.226Z,97.90
2022-10-13T01:09:38.294Z,97.96
2022-10-13T01:12:57.016Z,97.85
2022-10-13T01:16:15.428Z,97.76
2022-10-13T01:20:01.547Z,98.20
2022-10-13T01:23:09.228Z,97.74
2022-10-13T01:26:29.483Z,97.97
2022-10-13T01:30:08.408Z,97.77
2022-10-13T01:33:25.413Z,97.76
2022-10-13T01:36:38.601Z,98.01
2022-10-13T01:39:45.771Z,97.53
2022-10-13T01:42:58.697Z,98.26
2022-10-13T01:46:15.886Z,97.93
2022-10-13T01:49:21.053Z,98.30
2022-10-13T01:52:26.450Z,98.11
2022-10-13T01:55:29.861Z,97.89
2022-10-13T01:58:35.581Z,98.49
2022-10-13T02:01:48.802Z,97.70
2022-10-13T02:05:19.175Z,97.98
2022-10-13T02:08:37.917Z,97.59
2022-10-13T02:11:48.172Z,97.81
2022-10-13T02:14:53.482Z,97.64
2022-10-13T02:17:55.849Z,97.62
2022-10-13T02:20:58.933Z,97.77
2022-10-13T02:24:01.659Z,97.48
2022-10-13T02:27:06.256Z,97.61
2022-10-13T02:30:08.905Z,97.70
2022-10-13T02:33:11.464Z,97.41
2022-10-13T02:36:13.612Z,97.44
2022-10-13T02:39:15.676Z,97.29
2022-10-13T02:42:18.159Z,97.43
2022-10-13T02:45:21.559Z,97.18
2022-10-13T02:48:24.802Z,97.25
2022-10-13T02:51:27.002Z,97.09
2022-10-13T02:54:28.886Z,96.90
2022-10-13T02:57:30.830Z,96.88
2022-10-13T03:00:34.224Z,97.31
2022-10-13T03:03:37.026Z,96.87
2022-10-13T03:06:38.992Z,96.60
2022-10-13T03:09:42.951Z,96.74
2022-10-13T03:12:44.860Z,97.07
2022-10-13T03:15:47.769Z,96.96
2022-10-13T03:18:49.632Z,96.47
2022-10-13T03:21:51.555Z,96.93
2022-10-13T03:24:53.526Z,96.28
2022-10-13T03:27:56.445Z,96.32
2022-10-13T03:31:03.821Z,96.71
2022-10-13T03:34:05.784Z,97.05
2022-10-13T03:37:07.707Z,96.41
2022-10-13T03:40:16.325Z,97.11
2022-10-13T03:43:18.287Z,97.07
2022-10-13T03:46:20.304Z,96.83
2022-10-13T03:49:22.275Z,96.41
2022-10-13T03:52:24.219Z,97.02
2022-10-13T03:55:26.115Z,96.28
2022-10-13T03:58:31.322Z,96.71
2022-10-13T04:01:33.699Z,97.04
2022-10-13T04:04:37.319Z,96.84
2022-10-13T04:07:39.220Z,96.50
2022-10-13T04:11:07.868Z,96.68
2022-10-13T04:14:12.146Z,97.35
2022-10-13T04:17:14.127Z,97.14
2022-10-13T04:20:16.183Z,97.65
2022-10-13T04:23:18.034Z,97.67
2022-10-13T04:26:24.831Z,96.98
2022-10-13T04:29:26.663Z,97.17
2022-10-13T04:32:28.756Z,96.82
2022-10-13T04:35:31.067Z,96.64
2022-10-13T04:38:32.960Z,97.64
2022-10-13T04:41:35.160Z,96.56
2022-10-13T04:44:37.144Z,96.44
2022-10-13T04:47:40.957Z,96.98
2022-10-13T04:50:43.047Z,97.15
2022-10-13T04:53:45.390Z,96.67
2022-10-13T04:56:47.450Z,97.12
2022-10-13T04:59:49.334Z,96.36
2022-10-13T05:02:51.453Z,96.46
2022-10-13T05:05:53.571Z,96.45
2022-10-13T05:08:56.254Z,96.33
2022-10-13T05:11:58.220Z,96.76
2022-10-13T05:15:01.005Z,95.90
2022-10-13T05:18:02.945Z,96.25
2022-10-13T05:21:09.681Z,96.74
2022-10-13T05:24:14.047Z,95.96
2022-10-13T05:27:15.900Z,96.27
2022-10-13T05:30:17.966Z,96.45
2022-10-13T05:33:19.890Z,96.44
2022-10-13T05:36:24.457Z,95.75
2022-10-13T05:39:26.733Z,96.16
2022-10-13T05:42:29.891Z,96.22
2022-10-13T05:45:33.188Z,95.92
2022-10-13T05:48:35.728Z,96.12
2022-10-13T05:51:41.537Z,96.23
2022-10-13T05:54:48.756Z,95.68
2022-10-13T05:57:52.729Z,95.67
2022-10-13T06:00:55.670Z,95.81
2022-10-13T06:04:03.001Z,95.16
2022-10-13T06:07:05.344Z,95.23
2022-10-13T06:10:07.498Z,95.61
2022-10-13T06:13:11.387Z,95.20
2022-10-13T06:16:13.303Z,95.08
2022-10-13T06:19:15.311Z,95.06
2022-10-13T06:22:17.856Z,95.33
2022-10-13T06:25:20.003Z,95.09
2022-10-13T06:28:22.293Z,94.75
2022-10-13T06:31:24.161Z,95.24
2022-10-13T06:34:26.067Z,95.00
2022-10-13T06:37:27.973Z,94.88
2022-10-13T06:40:29.920Z,94.28
2022-10-13T06:43:38.938Z,94.33
2022-10-13T06:46:44.632Z,94.37
2022-10-13T06:49:46.588Z,93.88
2022-10-13T06:52:49.749Z,93.97
2022-10-13T06:55:52.562Z,94.18
2022-10-13T06:58:54.784Z,93.54
2022-10-13T07:01:56.751Z,93.41
2022-10-13T07:04:58.725Z,93.62
2022-10-13T07:08:00.620Z,93.31
2022-10-13T07:11:16.135Z,93.37
2022-10-13T07:14:23.533Z,93.32
2022-10-13T07:17:26.069Z,93.14
2022-10-13T07:20:28.126Z,93.16
2022-10-13T07:23:30.669Z,93.46
2022-10-13T07:26:34.066Z,93.39
2022-10-13T07:29:37.118Z,93.19
2022-10-13T07:32:42.215Z,92.74
2022-10-13T07:35:44.550Z,92.85
2022-10-13T07:38:46.734Z,93.14
2022-10-13T07:41:51.108Z,93.17
2022-10-13T07:44:53.436Z,93.41
2022-10-13T07:47:56.632Z,93.18
2022-10-13T07:50:58.737Z,92.83
2022-10-13T07:54:00.668Z,92.65
2022-10-13T07:57:03.440Z,92.13
2022-10-13T08:00:06.508Z,92.14
2022-10-13T08:03:14.137Z,91.99
2022-10-13T08:06:16.159Z,91.77
2022-10-13T08:09:18.219Z,91.79
2022-10-13T08:12:20.462Z,91.63
2022-10-13T08:15:22.591Z,91.55
2022-10-13T08:18:24.483Z,91.40
2022-10-13T08:21:53.238Z,90.94
2022-10-13T08:24:51.192Z,90.71
2022-10-13T08:27:55.754Z,90.69
2022-10-13T08:31:02.426Z,90.58
2022-10-13T08:34:04.467Z,90.16
2022-10-13T08:37:06.402Z,89.28
2022-10-13T08:40:15.272Z,88.84
2022-10-13T08:43:20.683Z,88.20
2022-10-13T08:46:42.585Z,87.52
2022-10-13T08:49:46.504Z,87.18
2022-10-13T08:53:00.112Z,86.80
2022-10-13T08:56:10.907Z,85.94
2022-10-13T08:59:18.468Z,85.77
2022-10-13T09:02:30.038Z,84.90
2022-10-13T09:05:46.874Z,84.02
2022-10-13T09:09:12.227Z,84.29
2022-10-13T09:12:17.186Z,83.88
2022-10-13T09:15:19.837Z,82.66
2022-10-13T09:18:30.539Z,82.57
2022-10-13T09:21:32.391Z,81.82
2022-10-13T09:24:35.213Z,81.73
2022-10-13T09:28:00.132Z,80.66
2022-10-13T09:31:14.901Z,80.76
2022-10-13T09:34:19.391Z,80.66
2022-10-13T09:37:25.940Z,80.76
2022-10-13T09:40:31.610Z,80.50
2022-10-13T09:43:36.959Z,80.37
2022-10-13T09:46:52.938Z,80.34
2022-10-13T09:50:07.352Z,80.57
2022-10-13T09:53:19.747Z,80.41
2022-10-13T09:56:31.079Z,80.29
2022-10-13T09:59:41.766Z,79.78
2022-10-13T10:03:24.892Z,79.48
2022-10-13T10:06:27.994Z,79.61
2022-10-13T10:09:40.247Z,79.19
2022-10-13T10:12:44.146Z,79.11
2022-10-13T10:15:50.131Z,79.49
2022-10-13T10:19:22.539Z,79.11
2022-10-13T10:22:48.530Z,78.83
2022-10-13T10:25:58.117Z,78.98
2022-10-13T10:29:13.323Z,78.87
2022-10-13T10:32:29.441Z,78.93
2022-10-13T10:35:59.302Z,78.54
2022-10-13T10:39:27.979Z,78.55
2022-10-13T10:42:51.934Z,78.07
2022-10-13T10:45:57.703Z,77.42
2022-10-13T10:49:03.175Z,77.46
2022-10-13T10:52:17.245Z,76.96
2022-10-13T10:56:00.382Z,77.15
2022-10-13T10:59:43.614Z,76.42
2022-10-13T11:03:01.473Z,100.00
2022-10-13T11:06:06.872Z,100.00
2022-10-13T11:09:11.719Z,100.00
2022-10-13T11:12:19.694Z,100.00
2022-10-13T11:15:23.889Z,100.00
2022-10-13T11:19:08.259Z,100.00
2022-10-13T11:22:16.424Z,100.00
2022-10-13T11:25:41.292Z,100.00
2022-10-13T11:28:43.217Z,100.00
2022-10-13T11:31:54.085Z,100.00
2022-10-13T11:35:19.852Z,100.00
2022-10-13T11:38:32.477Z,100.00
2022-10-13T11:41:45.248Z,100.00
2022-10-13T11:45:18.765Z,100.00
2022-10-13T11:48:48.560Z,100.00
2022-10-13T11:52:00.373Z,100.00
2022-10-13T11:55:15.276Z,100.00
2022-10-13T11:58:28.133Z,100.00
2022-10-13T12:01:30.139Z,100.00
2022-10-13T12:04:32.171Z,100.00
2022-10-13T12:07:37.496Z,100.00
2022-10-13T12:10:39.674Z,100.00
2022-10-13T12:13:47.346Z,100.00
2022-10-13T12:20:18.241Z,100.00
2022-10-13T12:23:20.459Z,100.00
2022-10-13T12:26:25.393Z,100.00
2022-10-13T12:29:33.408Z,100.00
2022-10-13T12:32:48.705Z,100.00
2022-10-13T12:35:50.725Z,100.00
2022-10-13T12:38:59.860Z,100.00
2022-10-13T12:42:04.298Z,100.00
2022-10-13T12:45:07.069Z,100.00
2022-10-13T12:48:34.597Z,100.00
2022-10-13T12:51:37.758Z,100.00
2022-10-13T12:54:47.420Z,100.00
2022-10-13T12:57:51.520Z,100.00
2022-10-13T13:01:35.317Z,100.00
2022-10-13T13:04:37.132Z,100.00
2022-10-13T13:07:39.069Z,100.00
2022-10-13T13:11:04.065Z,100.00
2022-10-13T13:14:33.891Z,100.00
2022-10-13T13:17:57.108Z,100.00
2022-10-13T13:20:58.888Z,100.00
2022-10-13T13:24:01.577Z,100.00
2022-10-13T13:27:16.745Z,100.00
2022-10-13T13:30:22.280Z,100.00
2022-10-13T13:33:25.243Z,100.00
2022-10-13T13:36:30.964Z,100.00
2022-10-13T13:39:32.846Z,100.00
2022-10-13T13:42:34.743Z,100.00
2022-10-13T13:45:36.880Z,100.00
2022-10-13T13:48:40.930Z,100.00
2022-10-13T13:51:42.859Z,100.00
2022-10-13T13:54:45.466Z,100.00
2022-10-13T13:57:47.350Z,100.00
2022-10-13T14:00:49.333Z,100.00
2022-10-13T14:03:51.261Z,100.00
2022-10-13T14:06:53.192Z,100.00
2022-10-13T14:09:57.886Z,100.00
2022-10-13T14:13:03.144Z,100.00
2022-10-13T14:16:05.344Z,100.00
2022-10-13T14:19:08.637Z,100.00
2022-10-13T14:22:10.502Z,100.00
2022-10-13T14:25:12.512Z,100.00
2022-10-13T14:28:18.023Z,100.00
2022-10-13T14:31:20.369Z,100.00
2022-10-13T14:34:22.391Z,100.00
2022-10-13T14:37:26.781Z,100.00
2022-10-13T14:40:32.266Z,100.00
2022-10-13T14:43:34.276Z,100.00
2022-10-13T14:46:36.217Z,100.00
2022-10-13T14:49:38.258Z,100.00
2022-10-13T14:52:40.111Z,100.00
2022-10-13T14:55:43.396Z,100.00
2022-10-13T14:58:45.600Z,100.00
2022-10-13T15:01:49.393Z,100.00
2022-10-13T15:04:51.525Z,100.00
2022-10-13T15:07:53.484Z,100.00
2022-10-13T15:11:03.012Z,100.00
2022-10-13T15:14:05.020Z,100.00
2022-10-13T15:17:06.904Z,100.00
2022-10-13T15:20:09.467Z,100.00
2022-10-13T15:23:12.604Z,100.00
2022-10-13T15:26:16.992Z,100.00
2022-10-13T15:29:18.915Z,100.00
2022-10-13T15:32:21.980Z,100.00
2022-10-13T15:35:31.303Z,100.00
2022-10-13T15:38:33.250Z,100.00
2022-10-13T15:41:35.190Z,100.00
2022-10-13T15:47:59.208Z,100.00
2022-10-13T15:51:01.837Z,100.00
2022-10-13T15:54:03.894Z,100.00
2022-10-13T15:57:05.791Z,100.00
2022-10-13T16:00:09.782Z,100.00
2022-10-13T16:03:16.827Z,100.00
2022-10-13T16:06:21.024Z,100.00
2022-10-13T16:09:22.939Z,100.00
2022-10-13T16:12:25.033Z,100.00
2022-10-13T16:15:27.591Z,100.00
2022-10-13T16:18:34.811Z,100.00
2022-10-13T16:21:36.816Z,100.00
2022-10-13T16:24:39.801Z,100.00
2022-10-13T16:27:44.575Z,100.00
2022-10-13T16:30:46.755Z,100.00
2022-10-13T16:33:48.769Z,100.00
2022-10-13T16:36:50.678Z,100.00
2022-10-13T16:39:52.624Z,100.00
2022-10-13T16:42:54.595Z,100.00
2022-10-13T16:46:00.265Z,100.00
2022-10-13T16:49:02.522Z,100.00
2022-10-13T16:52:04.451Z,100.00
2022-10-13T16:55:06.989Z,100.00
2022-10-13T16:58:09.719Z,100.00
2022-10-13T17:01:13.171Z,100.00
2022-10-13T17:04:18.491Z,100.00
2022-10-13T17:07:24.058Z,100.00
2022-10-13T17:10:26.224Z,100.00
2022-10-13T17:13:28.786Z,100.00
2022-10-13T17:16:31.515Z,100.00
2022-10-13T17:19:33.676Z,100.00
2022-10-13T17:22:35.908Z,100.00
2022-10-13T17:25:38.139Z,100.00
2022-10-13T17:28:44.932Z,100.00
2022-10-13T17:31:47.553Z,100.00
2022-10-13T17:34:50.256Z,100.00
2022-10-13T17:37:55.304Z,100.00
2022-10-13T17:41:02.909Z,100.00
2022-10-13T17:44:05.924Z,100.00
2022-10-13T17:47:08.623Z,100.00
2022-10-13T17:50:11.553Z,100.00
2022-10-13T17:53:14.214Z,100.00
2022-10-13T17:56:21.767Z,100.00
2022-10-13T17:59:24.463Z,100.00
2022-10-13T18:02:26.790Z,100.00
2022-10-13T18:05:28.913Z,100.00
2022-10-13T18:08:34.345Z,100.00
2022-10-13T18:11:38.935Z,100.00
2022-10-13T18:14:43.608Z,100.00
2022-10-13T18:17:46.737Z,100.00
2022-10-13T18:20:50.140Z,100.00
2022-10-13T18:23:58.152Z,100.00
2022-10-13T18:27:01.048Z,100.00
2022-10-13T18:30:04.854Z,100.00
2022-10-13T18:33:07.820Z,100.00
2022-10-13T18:36:20.485Z,100.00
2022-10-13T18:39:25.957Z,100.00
2022-10-13T18:42:28.960Z,100.00
2022-10-13T18:45:36.344Z,100.00
2022-10-13T18:48:39.586Z,100.00
2022-10-13T18:51:42.431Z,100.00
2022-10-13T18:54:46.140Z,100.00
2022-10-13T18:57:49.301Z,100.00
2022-10-13T19:00:53.268Z,100.00
2022-10-13T19:03:56.175Z,100.00
2022-10-13T19:06:58.820Z,100.00
2022-10-13T19:10:01.520Z,100.00
2022-10-13T19:13:04.622Z,100.00
2022-10-13T19:16:08.923Z,100.00
2022-10-13T19:19:13.475Z,100.00
2022-10-13T19:22:16.180Z,100.00
2022-10-13T19:25:19.096Z,100.00
2022-10-13T19:28:22.498Z,100.00
2022-10-13T19:31:33.017Z,100.00
2022-10-13T19:34:42.723Z,100.00
2022-10-13T19:37:48.222Z,100.00
2022-10-13T19:40:54.652Z,100.00
2022-10-13T19:43:57.630Z,100.00
2022-10-13T19:47:08.743Z,100.00
2022-10-13T19:50:11.913Z,100.00
2022-10-13T19:53:16.323Z,100.00
2022-10-13T19:56:31.982Z,100.00
2022-10-13T19:59:34.928Z,100.00
2022-10-13T20:02:37.655Z,100.00
2022-10-13T20:05:41.790Z,100.00
2022-10-13T20:08:48.067Z,100.00
2022-10-13T20:11:51.720Z,100.00
2022-10-13T20:14:53.961Z,100.00
2022-10-13T20:17:56.172Z,100.00
2022-10-13T20:21:08.510Z,100.00
2022-10-13T20:24:10.928Z,100.00
2022-10-13T20:27:12.983Z,100.00
2022-10-13T20:30:15.149Z,100.00
2022-10-13T20:33:17.047Z,100.00
2022-10-13T20:36:19.211Z,100.00
2022-10-13T20:39:21.159Z,100.00
2022-10-13T20:42:23.171Z,100.00
2022-10-13T20:45:25.136Z,100.00
2022-10-13T20:48:51.080Z,100.00
2022-10-13T20:51:53.539Z,100.00
2022-10-13T20:54:55.567Z,100.00
2022-10-13T20:57:58.769Z,100.00
2022-10-13T21:01:01.048Z,100.00
2022-10-13T21:04:03.566Z,100.00
2022-10-13T21:07:05.494Z,100.00
2022-10-13T21:10:07.767Z,100.00
2022-10-13T21:13:09.660Z,100.00
2022-10-13T21:16:13.599Z,100.00
2022-10-13T21:19:15.818Z,100.00
2022-10-13T21:22:17.760Z,100.00
2022-10-13T21:25:19.845Z,100.00
2022-10-13T21:28:26.486Z,100.00
2022-10-13T21:31:29.393Z,100.00
2022-10-13T21:34:31.423Z,100.00
2022-10-13T21:37:34.432Z,100.00
2022-10-13T21:40:38.078Z,100.00
2022-10-13T21:43:42.236Z,100.00
2022-10-13T21:46:44.546Z,100.00
2022-10-13T21:49:46.547Z,100.00
2022-10-13T21:52:48.441Z,100.00
2022-10-13T21:55:50.341Z,100.00
2022-10-13T21:58:52.673Z,100.00
2022-10-13T22:01:54.636Z,100.00
2022-10-13T22:04:56.558Z,100.00
2022-10-13T22:07:58.491Z,100.00
2022-10-13T22:11:00.356Z,100.00
2022-10-13T22:14:02.612Z,100.00
2022-10-13T22:17:04.640Z,100.00
2022-10-13T22:20:06.897Z,100.00
2022-10-13T22:23:08.839Z,100.00
2022-10-13T22:26:14.664Z,100.00
2022-10-13T22:29:20.756Z,100.00
2022-10-13T22:32:22.626Z,100.00
2022-10-13T22:35:24.544Z,100.00
2022-10-13T22:38:26.609Z,100.00
2022-10-13T22:41:29.438Z,100.00
2022-10-13T22:44:31.355Z,100.00
2022-10-13T22:47:33.320Z,100.00
2022-10-13T22:50:35.295Z,100.00
2022-10-13T22:53:37.909Z,100.00
2022-10-13T22:56:41.860Z,100.00
2022-10-13T22:59:43.775Z,100.00
2022-10-13T23:02:45.630Z,100.00
2022-10-13T23:05:49.021Z,100.00
2022-10-13T23:08:51.994Z,100.00
2022-10-13T23:11:58.912Z,100.00
2022-10-13T23:15:02.794Z,100.00
2022-10-13T23:18:05.222Z,100.00
2022-10-13T23:21:13.040Z,100.00
2022-10-13T23:24:15.029Z,100.00
2022-10-13T23:27:17.115Z,100.00
2022-10-13T23:30:19.076Z,100.00
2022-10-13T23:33:21.021Z,100.00
2022-10-13T23:36:26.647Z,100.00
2022-10-13T23:39:29.709Z,100.00
2022-10-13T23:42:31.713Z,100.00
2022-10-13T23:45:33.615Z,100.00
2022-10-13T23:48:35.530Z,100.00
2022-10-13T23:51:37.662Z,100.00
2022-10-13T23:54:39.637Z,100.00
2022-10-13T23:57:41.791Z,100.00
