createdAt,value
2018-07-04T00:00:01.547Z,0.00
2018-07-04T00:01:01.694Z,0.00
2018-07-04T00:02:01.527Z,0.00
2018-07-04T00:03:01.520Z,0.00
2018-07-04T00:04:01.504Z,0.00
2018-07-04T00:05:01.537Z,0.00
2018-07-04T00:06:01.483Z,0.00
2018-07-04T00:07:01.509Z,0.00
2018-07-04T00:08:01.465Z,0.00
2018-07-04T00:09:01.461Z,0.00
2018-07-04T00:10:01.445Z,0.00
2018-07-04T00:11:01.433Z,0.00
2018-07-04T00:12:01.472Z,0.00
2018-07-04T00:13:01.452Z,0.00
2018-07-04T00:14:01.407Z,0.00
2018-07-04T00:15:01.395Z,0.00
2018-07-04T00:16:01.381Z,0.00
2018-07-04T00:17:01.374Z,0.00
2018-07-04T00:18:01.367Z,0.00
2018-07-04T00:19:01.428Z,0.00
2018-07-04T00:20:01.345Z,0.00
2018-07-04T00:21:01.334Z,0.00
2018-07-04T00:22:01.324Z,0.00
2018-07-04T00:23:01.310Z,0.00
2018-07-04T00:24:01.303Z,0.00
2018-07-04T00:25:01.331Z,0.00
2018-07-04T00:26:01.321Z,0.00
2018-07-04T00:27:01.269Z,0.00
2018-07-04T00:28:01.257Z,0.00
2018-07-04T00:29:01.335Z,0.00
2018-07-04T00:30:01.241Z,0.00
2018-07-04T00:31:01.259Z,0.00
2018-07-04T00:32:01.220Z,0.00
2018-07-04T00:33:06.046Z,0.00
2018-07-04T00:34:01.194Z,0.00
2018-07-04T00:35:01.188Z,0.00
2018-07-04T00:36:01.180Z,0.00
2018-07-04T00:37:01.202Z,0.00
2018-07-04T00:38:01.155Z,0.00
2018-07-04T00:39:01.144Z,0.00
2018-07-04T00:40:01.172Z,0.00
2018-07-04T00:41:01.124Z,0.00
2018-07-04T00:42:01.117Z,0.00
2018-07-04T00:43:01.142Z,0.00
2018-07-04T00:44:01.092Z,0.00
2018-07-04T00:45:01.081Z,0.00
2018-07-04T00:46:01.068Z,0.00
2018-07-04T00:47:01.108Z,0.00
2018-07-04T00:48:01.050Z,0.00
2018-07-04T00:49:01.077Z,0.00
2018-07-04T00:50:01.033Z,0.00
2018-07-04T00:51:01.023Z,0.00
2018-07-04T00:52:01.014Z,0.00
2018-07-04T00:53:00.998Z,0.00
2018-07-04T00:54:01.023Z,0.00
2018-07-04T00:55:01.015Z,0.00
2018-07-04T00:56:00.971Z,0.00
2018-07-04T00:57:00.959Z,0.00
2018-07-04T00:58:00.950Z,0.00
2018-07-04T00:59:00.940Z,0.00
2018-07-04T01:00:00.959Z,0.00
2018-07-04T01:01:00.989Z,0.00
2018-07-04T01:02:00.910Z,0.00
2018-07-04T01:03:00.898Z,0.00
2018-07-04T01:04:01.209Z,0.00
2018-07-04T01:05:00.879Z,0.00
2018-07-04T01:06:01.205Z,0.00
2018-07-04T01:07:00.892Z,0.00
2018-07-04T01:08:00.973Z,0.00
2018-07-04T01:09:00.844Z,0.00
2018-07-04T01:10:00.846Z,0.00
2018-07-04T01:11:00.821Z,0.00
2018-07-04T01:12:00.808Z,0.00
2018-07-04T01:13:00.836Z,0.00
2018-07-04T01:14:00.785Z,0.00
2018-07-04T01:15:00.815Z,0.00
2018-07-04T01:16:00.769Z,0.00
2018-07-04T01:17:00.754Z,0.00
2018-07-04T01:18:00.748Z,0.00
2018-07-04T01:19:00.776Z,0.00
2018-07-04T01:20:00.730Z,0.00
2018-07-04T01:21:00.717Z,0.00
2018-07-04T01:22:00.743Z,0.00
2018-07-04T01:23:00.691Z,0.00
2018-07-04T01:24:00.685Z,0.00
2018-07-04T01:25:00.716Z,0.00
2018-07-04T01:26:00.665Z,0.00
2018-07-04T01:27:00.654Z,0.00
2018-07-04T01:28:00.646Z,0.00
2018-07-04T01:29:00.690Z,0.00
2018-07-04T01:30:00.706Z,0.00
2018-07-04T01:31:00.647Z,0.00
2018-07-04T01:32:00.607Z,0.00
2018-07-04T01:33:00.595Z,0.00
2018-07-04T01:34:05.386Z,0.00
2018-07-04T01:35:00.576Z,0.00
2018-07-04T01:36:00.609Z,0.00
2018-07-04T01:37:00.590Z,0.00
2018-07-04T01:38:00.541Z,0.00
2018-07-04T01:39:00.532Z,0.00
2018-07-04T01:40:00.526Z,0.00
2018-07-04T01:41:00.513Z,0.00
2018-07-04T01:42:00.502Z,0.00
2018-07-04T01:43:00.680Z,0.00
2018-07-04T01:44:00.480Z,0.00
2018-07-04T01:45:00.475Z,0.00
2018-07-04T01:46:00.463Z,0.00
2018-07-04T01:47:00.451Z,0.00
2018-07-04T01:48:00.441Z,0.00
2018-07-04T01:49:00.511Z,0.00
2018-07-04T01:50:00.460Z,0.00
2018-07-04T01:51:00.794Z,0.00
2018-07-04T01:52:00.408Z,0.00
2018-07-04T01:53:00.803Z,0.00
2018-07-04T01:54:00.380Z,0.00
2018-07-04T01:55:00.767Z,0.00
2018-07-04T01:56:00.360Z,0.00
2018-07-04T01:57:00.425Z,0.00
2018-07-04T01:58:00.341Z,0.00
2018-07-04T01:59:00.328Z,0.00
2018-07-04T02:00:00.322Z,0.00
2018-07-04T02:01:00.345Z,0.00
2018-07-04T02:02:00.297Z,0.00
2018-07-04T02:03:00.287Z,0.00
2018-07-04T02:04:00.329Z,0.00
2018-07-04T02:05:00.265Z,0.00
2018-07-04T02:06:00.262Z,0.00
2018-07-04T02:07:00.287Z,0.00
2018-07-04T02:08:00.236Z,0.00
2018-07-04T02:09:00.231Z,0.00
2018-07-04T02:10:00.217Z,0.00
2018-07-04T02:11:00.258Z,0.00
2018-07-04T02:12:00.198Z,0.00
2018-07-04T02:13:00.220Z,0.00
2018-07-04T02:14:00.179Z,0.00
2018-07-04T02:15:00.168Z,0.00
2018-07-04T02:16:00.155Z,0.00
2018-07-04T02:17:00.144Z,0.00
2018-07-04T02:18:00.194Z,0.00
2018-07-04T02:19:00.158Z,0.00
2018-07-04T02:20:00.112Z,0.00
2018-07-04T02:21:00.104Z,0.00
2018-07-04T02:22:00.099Z,0.00
2018-07-04T02:23:00.084Z,0.00
2018-07-04T02:24:00.077Z,0.00
2018-07-04T02:25:00.128Z,0.00
2018-07-04T02:26:00.053Z,0.00
2018-07-04T02:27:00.041Z,0.00
2018-07-04T02:28:00.039Z,0.00
2018-07-04T02:29:00.026Z,0.00
2018-07-04T02:30:00.018Z,0.00
2018-07-04T02:31:00.114Z,0.00
2018-07-04T02:32:00.033Z,0.00
2018-07-04T02:32:59.979Z,0.00
2018-07-04T02:33:59.969Z,0.00
2018-07-04T02:35:04.757Z,0.00
2018-07-04T02:35:59.950Z,0.00
2018-07-04T02:36:59.974Z,0.00
2018-07-04T02:37:59.926Z,0.00
2018-07-04T02:38:59.966Z,0.00
2018-07-04T02:39:59.914Z,0.00
2018-07-04T02:40:59.903Z,0.00
2018-07-04T02:41:59.889Z,0.00
2018-07-04T02:42:59.908Z,0.00
2018-07-04T02:43:59.862Z,0.00
2018-07-04T02:44:59.932Z,0.00
2018-07-04T02:45:59.883Z,0.00
2018-07-04T02:46:59.836Z,0.00
2018-07-04T02:47:59.823Z,0.00
2018-07-04T02:48:59.851Z,0.00
2018-07-04T02:49:59.809Z,0.00
2018-07-04T02:50:59.795Z,0.00
2018-07-04T02:51:59.784Z,0.00
2018-07-04T02:52:59.811Z,0.00
2018-07-04T02:53:59.764Z,0.00
2018-07-04T02:54:59.788Z,0.00
2018-07-04T02:55:59.742Z,0.00
2018-07-04T02:56:59.730Z,0.00
2018-07-04T02:57:59.722Z,0.00
2018-07-04T02:58:59.712Z,0.00
2018-07-04T02:59:59.738Z,0.00
2018-07-04T03:00:59.729Z,0.00
2018-07-04T03:01:59.678Z,0.00
2018-07-04T03:02:59.674Z,0.00
2018-07-04T03:03:59.663Z,0.00
2018-07-04T03:04:59.653Z,0.00
2018-07-04T03:05:59.642Z,0.00
2018-07-04T03:06:59.706Z,0.00
2018-07-04T03:07:59.624Z,0.00
2018-07-04T03:08:59.610Z,0.00
2018-07-04T03:09:59.601Z,0.00
2018-07-04T03:10:59.590Z,0.00
2018-07-04T03:11:59.579Z,0.00
2018-07-04T03:12:59.603Z,0.00
2018-07-04T03:13:59.593Z,0.00
2018-07-04T03:14:59.551Z,0.00
2018-07-04T03:15:59.539Z,0.00
2018-07-04T03:16:59.527Z,0.00
2018-07-04T03:17:59.556Z,0.00
2018-07-04T03:18:59.508Z,0.00
2018-07-04T03:19:59.498Z,0.00
2018-07-04T03:20:59.517Z,0.00
2018-07-04T03:21:59.478Z,0.00
2018-07-04T03:22:59.468Z,0.00
2018-07-04T03:23:59.493Z,0.00
2018-07-04T03:24:59.450Z,0.00
2018-07-04T03:25:59.443Z,0.00
2018-07-04T03:26:59.427Z,0.00
2018-07-04T03:27:59.459Z,0.00
2018-07-04T03:28:59.407Z,0.00
2018-07-04T03:29:59.432Z,0.00
2018-07-04T03:30:59.390Z,0.00
2018-07-04T03:31:59.490Z,0.00
2018-07-04T03:32:59.413Z,0.00
2018-07-04T03:33:59.355Z,0.00
2018-07-04T03:34:59.384Z,0.00
2018-07-04T03:36:04.173Z,0.00
2018-07-04T03:36:59.326Z,0.00
2018-07-04T03:37:59.315Z,5.62
2018-07-04T03:38:59.304Z,5.62
2018-07-04T03:39:59.297Z,5.62
2018-07-04T03:40:59.285Z,5.62
2018-07-04T03:41:59.361Z,5.62
2018-07-04T03:42:59.264Z,5.62
2018-07-04T03:43:59.258Z,5.62
2018-07-04T03:44:59.245Z,5.62
2018-07-04T03:45:59.236Z,5.62
2018-07-04T03:46:59.256Z,5.62
2018-07-04T03:47:59.216Z,5.62
2018-07-04T03:48:59.237Z,5.62
2018-07-04T03:49:59.192Z,5.62
2018-07-04T03:50:59.184Z,5.62
2018-07-04T03:51:59.173Z,11.25
2018-07-04T03:52:59.198Z,11.25
2018-07-04T03:53:59.153Z,11.25
2018-07-04T03:54:59.138Z,11.25
2018-07-04T03:55:59.165Z,11.25
2018-07-04T03:56:59.120Z,11.25
2018-07-04T03:57:59.132Z,11.25
2018-07-04T03:58:59.133Z,11.25
2018-07-04T03:59:59.416Z,11.25
2018-07-04T04:00:59.077Z,11.25
2018-07-04T04:01:59.106Z,11.25
2018-07-04T04:02:59.095Z,11.25
2018-07-04T04:03:59.045Z,11.25
2018-07-04T04:04:59.069Z,11.25
2018-07-04T04:05:59.029Z,11.25
2018-07-04T04:06:59.012Z,11.25
2018-07-04T04:07:59.007Z,11.25
2018-07-04T04:08:58.995Z,16.88
2018-07-04T04:09:59.025Z,16.88
2018-07-04T04:10:59.013Z,16.88
2018-07-04T04:11:58.964Z,16.88
2018-07-04T04:12:58.950Z,16.88
2018-07-04T04:13:58.943Z,16.88
2018-07-04T04:14:58.934Z,16.88
2018-07-04T04:15:58.925Z,16.88
2018-07-04T04:16:58.998Z,16.88
2018-07-04T04:17:58.903Z,22.50
2018-07-04T04:18:58.894Z,22.50
2018-07-04T04:19:58.885Z,22.50
2018-07-04T04:20:58.874Z,22.50
2018-07-04T04:21:58.860Z,22.50
2018-07-04T04:22:58.887Z,22.50
2018-07-04T04:23:58.882Z,22.50
2018-07-04T04:24:58.829Z,22.50
2018-07-04T04:25:58.820Z,22.50
2018-07-04T04:26:58.811Z,22.50
2018-07-04T04:27:58.799Z,22.50
2018-07-04T04:28:58.824Z,22.50
2018-07-04T04:29:58.781Z,22.50
2018-07-04T04:30:58.810Z,22.50
2018-07-04T04:31:58.757Z,22.50
2018-07-04T04:32:58.867Z,28.12
2018-07-04T04:33:58.819Z,28.12
2018-07-04T04:34:58.732Z,28.12
2018-07-04T04:35:58.719Z,28.12
2018-07-04T04:37:03.510Z,28.12
2018-07-04T04:37:58.732Z,28.12
2018-07-04T04:38:58.691Z,28.12
2018-07-04T04:39:58.712Z,28.12
2018-07-04T04:40:58.671Z,28.12
2018-07-04T04:41:58.659Z,28.12
2018-07-04T04:42:58.979Z,28.12
2018-07-04T04:43:58.639Z,28.12
2018-07-04T04:44:58.696Z,28.12
2018-07-04T04:45:58.652Z,28.12
2018-07-04T04:46:58.603Z,28.12
2018-07-04T04:47:58.594Z,33.75
2018-07-04T04:48:58.583Z,33.75
2018-07-04T04:49:58.575Z,33.75
2018-07-04T04:50:58.566Z,33.75
2018-07-04T04:51:58.624Z,33.75
2018-07-04T04:52:58.543Z,39.38
2018-07-04T04:53:58.537Z,39.38
2018-07-04T04:54:58.521Z,39.38
2018-07-04T04:55:58.511Z,39.38
2018-07-04T04:56:58.541Z,39.38
2018-07-04T04:57:58.493Z,39.38
2018-07-04T04:58:58.519Z,39.38
2018-07-04T04:59:58.473Z,45.00
2018-07-04T05:00:58.458Z,45.00
2018-07-04T05:01:58.449Z,45.00
2018-07-04T05:02:58.474Z,45.00
2018-07-04T05:03:58.432Z,45.00
2018-07-04T05:04:58.418Z,45.00
2018-07-04T05:05:58.455Z,45.00
2018-07-04T05:06:58.398Z,50.62
2018-07-04T05:07:58.502Z,50.62
2018-07-04T05:08:58.411Z,50.62
2018-07-04T05:09:58.364Z,50.62
2018-07-04T05:10:58.354Z,50.62
2018-07-04T05:11:58.343Z,56.25
2018-07-04T05:12:58.373Z,56.25
2018-07-04T05:13:58.319Z,56.25
2018-07-04T05:14:58.344Z,61.88
2018-07-04T05:15:58.299Z,61.88
2018-07-04T05:16:58.292Z,61.88
2018-07-04T05:17:58.280Z,67.50
2018-07-04T05:18:58.262Z,67.50
2018-07-04T05:19:58.294Z,67.50
2018-07-04T05:20:58.284Z,67.50
2018-07-04T05:21:58.232Z,67.50
2018-07-04T05:22:58.221Z,73.12
2018-07-04T05:23:58.210Z,73.12
2018-07-04T05:24:58.195Z,73.12
2018-07-04T05:25:58.190Z,73.12
2018-07-04T05:26:58.251Z,73.12
2018-07-04T05:27:58.167Z,73.12
2018-07-04T05:28:58.150Z,73.12
2018-07-04T05:29:58.143Z,78.75
2018-07-04T05:30:58.132Z,78.75
2018-07-04T05:31:58.123Z,78.75
2018-07-04T05:32:58.156Z,84.38
2018-07-04T05:33:58.135Z,84.38
2018-07-04T05:34:58.197Z,84.38
2018-07-04T05:35:58.075Z,90.00
2018-07-04T05:36:58.065Z,90.00
2018-07-04T05:37:58.058Z,90.00
2018-07-04T05:39:02.876Z,90.00
2018-07-04T05:39:58.032Z,90.00
2018-07-04T05:40:58.132Z,90.00
2018-07-04T05:41:58.008Z,90.00
2018-07-04T05:42:58.000Z,90.00
2018-07-04T05:43:57.994Z,90.00
2018-07-04T05:44:58.017Z,90.00
2018-07-04T05:45:57.968Z,90.00
2018-07-04T05:46:57.957Z,90.00
2018-07-04T05:47:57.979Z,95.62
2018-07-04T05:48:57.933Z,90.00
2018-07-04T05:49:57.926Z,90.00
2018-07-04T05:50:57.955Z,90.00
2018-07-04T05:51:57.905Z,90.00
2018-07-04T05:52:57.896Z,90.00
2018-07-04T05:53:57.879Z,90.00
2018-07-04T05:54:57.904Z,84.38
2018-07-04T05:55:57.859Z,84.38
2018-07-04T05:56:57.882Z,84.38
2018-07-04T05:57:57.840Z,78.75
2018-07-04T05:58:57.828Z,78.75
2018-07-04T05:59:57.818Z,78.75
2018-07-04T06:00:57.811Z,73.12
2018-07-04T06:01:57.843Z,73.12
2018-07-04T06:02:57.823Z,73.12
2018-07-04T06:03:57.776Z,73.12
2018-07-04T06:04:57.773Z,78.75
2018-07-04T06:05:57.760Z,78.75
2018-07-04T06:06:57.746Z,78.75
2018-07-04T06:07:57.737Z,84.38
2018-07-04T06:08:57.804Z,84.38
2018-07-04T06:09:57.712Z,84.38
2018-07-04T06:10:57.706Z,90.00
2018-07-04T06:11:57.694Z,90.00
2018-07-04T06:12:57.681Z,90.00
2018-07-04T06:13:57.672Z,90.00
2018-07-04T06:14:57.740Z,95.62
2018-07-04T06:15:57.687Z,95.62
2018-07-04T06:16:57.714Z,95.62
2018-07-04T06:17:57.631Z,95.62
2018-07-04T06:18:57.620Z,90.00
2018-07-04T06:19:57.613Z,90.00
2018-07-04T06:20:57.636Z,90.00
2018-07-04T06:21:57.588Z,90.00
2018-07-04T06:22:57.616Z,90.00
2018-07-04T06:23:57.569Z,84.38
2018-07-04T06:24:57.555Z,84.38
2018-07-04T06:25:57.585Z,84.38
2018-07-04T06:26:57.537Z,84.38
2018-07-04T06:27:57.530Z,90.00
2018-07-04T06:28:57.517Z,90.00
2018-07-04T06:29:57.553Z,90.00
2018-07-04T06:30:57.497Z,90.00
2018-07-04T06:31:57.519Z,90.00
2018-07-04T06:32:57.473Z,90.00
2018-07-04T06:33:57.467Z,90.00
2018-07-04T06:34:57.454Z,95.62
2018-07-04T06:35:57.444Z,95.62
2018-07-04T06:36:57.553Z,95.62
2018-07-04T06:37:57.464Z,101.25
2018-07-04T06:38:57.413Z,101.25
2018-07-04T06:39:57.401Z,101.25
2018-07-04T06:41:02.194Z,106.88
2018-07-04T06:41:57.382Z,106.88
2018-07-04T06:42:57.367Z,106.88
2018-07-04T06:43:57.430Z,106.88
2018-07-04T06:44:57.350Z,106.88
2018-07-04T06:45:57.337Z,101.25
2018-07-04T06:46:57.327Z,101.25
2018-07-04T06:47:57.326Z,101.25
2018-07-04T06:48:57.359Z,101.25
2018-07-04T06:49:57.330Z,101.25
2018-07-04T06:50:57.331Z,101.25
2018-07-04T06:51:57.277Z,101.25
2018-07-04T06:52:57.261Z,101.25
2018-07-04T06:53:57.254Z,95.62
2018-07-04T06:54:57.243Z,95.62
2018-07-04T06:55:57.272Z,95.62
2018-07-04T06:56:57.221Z,95.62
2018-07-04T06:57:57.257Z,90.00
2018-07-04T06:58:57.198Z,90.00
2018-07-04T06:59:57.190Z,90.00
2018-07-04T07:00:57.181Z,90.00
2018-07-04T07:01:57.242Z,95.62
2018-07-04T07:02:57.167Z,95.62
2018-07-04T07:03:57.148Z,95.62
2018-07-04T07:04:57.171Z,95.62
2018-07-04T07:05:57.126Z,95.62
2018-07-04T07:06:57.117Z,95.62
2018-07-04T07:07:57.146Z,95.62
2018-07-04T07:08:57.094Z,95.62
2018-07-04T07:09:57.087Z,95.62
2018-07-04T07:10:57.075Z,95.62
2018-07-04T07:11:57.103Z,95.62
2018-07-04T07:12:57.052Z,95.62
2018-07-04T07:13:57.082Z,95.62
2018-07-04T07:14:57.033Z,95.62
2018-07-04T07:15:57.023Z,95.62
2018-07-04T07:16:57.017Z,95.62
2018-07-04T07:17:56.999Z,95.62
2018-07-04T07:18:57.033Z,95.62
2018-07-04T07:19:57.015Z,95.62
2018-07-04T07:20:56.966Z,95.62
2018-07-04T07:21:56.959Z,95.62
2018-07-04T07:22:56.948Z,95.62
2018-07-04T07:23:56.946Z,95.62
2018-07-04T07:24:56.928Z,95.62
2018-07-04T07:25:57.084Z,101.25
2018-07-04T07:26:56.909Z,101.25
2018-07-04T07:27:56.892Z,101.25
2018-07-04T07:28:56.943Z,101.25
2018-07-04T07:29:56.871Z,101.25
2018-07-04T07:30:56.865Z,101.25
2018-07-04T07:31:56.922Z,101.25
2018-07-04T07:32:56.954Z,95.62
2018-07-04T07:33:56.904Z,95.62
2018-07-04T07:34:56.849Z,95.62
2018-07-04T07:35:56.812Z,95.62
2018-07-04T07:36:56.799Z,95.62
2018-07-04T07:37:56.871Z,101.25
2018-07-04T07:38:56.780Z,101.25
2018-07-04T07:39:56.800Z,101.25
2018-07-04T07:40:56.759Z,101.25
2018-07-04T07:41:56.757Z,95.62
2018-07-04T07:43:01.553Z,101.25
2018-07-04T07:43:56.761Z,101.25
2018-07-04T07:44:56.715Z,101.25
2018-07-04T07:45:56.703Z,101.25
2018-07-04T07:46:56.734Z,106.88
2018-07-04T07:47:56.683Z,106.88
2018-07-04T07:48:56.707Z,106.88
2018-07-04T07:49:56.661Z,106.88
2018-07-04T07:50:56.651Z,112.50
2018-07-04T07:51:56.640Z,118.12
2018-07-04T07:52:56.628Z,123.75
2018-07-04T07:53:56.652Z,129.38
2018-07-04T07:54:56.643Z,129.38
2018-07-04T07:55:56.600Z,123.75
2018-07-04T07:56:56.587Z,123.75
2018-07-04T07:57:56.579Z,118.12
2018-07-04T07:58:56.569Z,118.12
2018-07-04T07:59:56.553Z,118.12
2018-07-04T08:00:56.634Z,112.50
2018-07-04T08:01:56.633Z,112.50
2018-07-04T08:02:56.521Z,112.50
2018-07-04T08:03:56.514Z,112.50
2018-07-04T08:04:56.501Z,112.50
2018-07-04T08:05:56.535Z,112.50
2018-07-04T08:06:56.516Z,112.50
2018-07-04T08:07:56.513Z,112.50
2018-07-04T08:08:56.458Z,112.50
2018-07-04T08:09:56.447Z,106.88
2018-07-04T08:10:56.434Z,106.88
2018-07-04T08:11:56.489Z,112.50
2018-07-04T08:12:56.530Z,112.50
2018-07-04T08:13:56.740Z,112.50
2018-07-04T08:14:56.441Z,112.50
2018-07-04T08:15:56.704Z,112.50
2018-07-04T08:16:56.373Z,112.50
2018-07-04T08:17:56.364Z,118.12
2018-07-04T08:18:56.385Z,118.12
2018-07-04T08:19:56.339Z,118.12
2018-07-04T08:20:56.332Z,118.12
2018-07-04T08:21:56.353Z,118.12
2018-07-04T08:22:56.310Z,123.75
2018-07-04T08:23:56.302Z,123.75
2018-07-04T08:24:56.326Z,123.75
2018-07-04T08:25:56.279Z,123.75
2018-07-04T08:26:56.263Z,129.38
2018-07-04T08:27:56.256Z,129.38
2018-07-04T08:28:56.300Z,129.38
2018-07-04T08:29:56.234Z,135.00
2018-07-04T08:30:56.260Z,135.00
2018-07-04T08:31:56.273Z,135.00
2018-07-04T08:32:56.201Z,140.62
2018-07-04T08:33:56.196Z,140.62
2018-07-04T08:34:56.180Z,146.25
2018-07-04T08:35:56.237Z,146.25
2018-07-04T08:36:56.172Z,146.25
2018-07-04T08:37:56.163Z,146.25
2018-07-04T08:38:56.204Z,146.25
2018-07-04T08:39:56.132Z,151.88
2018-07-04T08:40:56.123Z,151.88
2018-07-04T08:41:56.154Z,157.50
2018-07-04T08:42:56.145Z,157.50
2018-07-04T08:43:56.091Z,163.12
2018-07-04T08:45:00.905Z,163.12
2018-07-04T08:45:56.072Z,168.75
2018-07-04T08:46:56.058Z,168.75
2018-07-04T08:47:56.081Z,174.38
2018-07-04T08:48:56.044Z,180.00
2018-07-04T08:49:56.067Z,180.00
2018-07-04T08:50:56.019Z,180.00
2018-07-04T08:51:56.011Z,180.00
2018-07-04T08:52:56.012Z,174.38
2018-07-04T08:53:56.023Z,174.38
2018-07-04T08:54:55.975Z,174.38
2018-07-04T08:55:55.968Z,174.38
2018-07-04T08:56:55.995Z,174.38
2018-07-04T08:57:55.944Z,168.75
2018-07-04T08:58:55.937Z,168.75
2018-07-04T08:59:55.957Z,168.75
2018-07-04T09:00:55.911Z,168.75
2018-07-04T09:01:55.900Z,168.75
2018-07-04T09:02:55.891Z,168.75
2018-07-04T09:03:55.913Z,168.75
2018-07-04T09:04:55.869Z,168.75
2018-07-04T09:05:55.894Z,163.12
2018-07-04T09:06:55.845Z,163.12
2018-07-04T09:07:55.835Z,157.50
2018-07-04T09:08:55.828Z,146.25
2018-07-04T09:09:55.820Z,140.62
2018-07-04T09:10:55.850Z,135.00
2018-07-04T09:11:55.941Z,129.38
2018-07-04T09:12:55.782Z,123.75
2018-07-04T09:13:55.773Z,118.12
2018-07-04T09:14:55.765Z,112.50
2018-07-04T09:15:55.752Z,106.88
2018-07-04T09:16:55.737Z,101.25
2018-07-04T09:17:55.794Z,95.62
2018-07-04T09:18:55.716Z,90.00
2018-07-04T09:19:55.712Z,84.38
2018-07-04T09:20:55.697Z,78.75
2018-07-04T09:21:55.684Z,78.75
2018-07-04T09:22:55.679Z,78.75
2018-07-04T09:23:55.699Z,73.12
2018-07-04T09:24:55.690Z,67.50
2018-07-04T09:25:55.643Z,67.50
2018-07-04T09:26:55.638Z,67.50
2018-07-04T09:27:55.627Z,67.50
2018-07-04T09:28:55.617Z,67.50
2018-07-04T09:29:55.640Z,73.12
2018-07-04T09:30:55.596Z,73.12
2018-07-04T09:31:55.620Z,78.75
2018-07-04T09:32:55.575Z,78.75
2018-07-04T09:33:55.567Z,84.38
2018-07-04T09:34:55.552Z,84.38
2018-07-04T09:35:55.580Z,95.62
2018-07-04T09:36:55.536Z,106.88
2018-07-04T09:37:55.523Z,118.12
2018-07-04T09:38:55.556Z,129.38
2018-07-04T09:39:55.595Z,146.25
2018-07-04T09:40:55.497Z,157.50
2018-07-04T09:41:55.520Z,163.12
2018-07-04T09:42:55.475Z,168.75
2018-07-04T09:43:55.513Z,174.38
2018-07-04T09:44:55.457Z,180.00
2018-07-04T09:46:00.309Z,185.62
2018-07-04T09:46:55.438Z,185.62
2018-07-04T09:47:55.456Z,185.62
2018-07-04T09:48:55.414Z,191.25
2018-07-04T09:49:55.399Z,191.25
2018-07-04T09:50:55.392Z,191.25
2018-07-04T09:51:55.382Z,191.25
2018-07-04T09:52:55.402Z,191.25
2018-07-04T09:53:55.394Z,191.25
2018-07-04T09:54:55.348Z,191.25
2018-07-04T09:55:55.336Z,191.25
2018-07-04T09:56:55.325Z,191.25
2018-07-04T09:57:55.314Z,185.62
2018-07-04T09:58:55.411Z,180.00
2018-07-04T09:59:55.337Z,180.00
2018-07-04T10:00:55.280Z,180.00
2018-07-04T10:01:55.273Z,174.38
2018-07-04T10:02:55.264Z,174.38
2018-07-04T10:03:55.250Z,174.38
2018-07-04T10:04:55.273Z,174.38
2018-07-04T10:05:55.233Z,174.38
2018-07-04T10:06:55.249Z,168.75
2018-07-04T10:07:55.211Z,174.38
2018-07-04T10:08:55.203Z,180.00
2018-07-04T10:09:55.186Z,180.00
2018-07-04T10:10:55.215Z,180.00
2018-07-04T10:11:55.174Z,174.38
2018-07-04T10:12:55.164Z,168.75
2018-07-04T10:13:55.194Z,163.12
2018-07-04T10:14:55.140Z,163.12
2018-07-04T10:15:55.126Z,163.12
2018-07-04T10:16:55.485Z,163.12
2018-07-04T10:17:55.107Z,163.12
2018-07-04T10:18:55.113Z,168.75
2018-07-04T10:19:55.083Z,168.75
2018-07-04T10:20:55.107Z,168.75
2018-07-04T10:21:55.067Z,168.75
2018-07-04T10:22:55.105Z,163.12
2018-07-04T10:23:55.039Z,163.12
2018-07-04T10:24:55.030Z,163.12
2018-07-04T10:25:55.042Z,163.12
2018-07-04T10:26:55.012Z,163.12
2018-07-04T10:27:55.049Z,163.12
2018-07-04T10:28:55.026Z,163.12
2018-07-04T10:29:54.979Z,163.12
2018-07-04T10:30:54.971Z,163.12
2018-07-04T10:31:54.960Z,163.12
2018-07-04T10:32:54.949Z,168.75
2018-07-04T10:33:54.940Z,174.38
2018-07-04T10:34:55.007Z,174.38
2018-07-04T10:35:54.922Z,174.38
2018-07-04T10:36:54.910Z,168.75
2018-07-04T10:37:54.900Z,168.75
2018-07-04T10:38:54.890Z,163.12
2018-07-04T10:39:54.881Z,163.12
2018-07-04T10:40:54.932Z,157.50
2018-07-04T10:41:54.895Z,157.50
2018-07-04T10:42:54.848Z,151.88
2018-07-04T10:43:54.834Z,151.88
2018-07-04T10:44:54.928Z,151.88
2018-07-04T10:45:54.823Z,151.88
2018-07-04T10:46:59.642Z,151.88
2018-07-04T10:47:54.796Z,151.88
2018-07-04T10:48:54.836Z,146.25
2018-07-04T10:49:54.800Z,146.25
2018-07-04T10:50:54.815Z,140.62
2018-07-04T10:51:54.833Z,140.62
2018-07-04T10:52:54.880Z,140.62
2018-07-04T10:53:54.774Z,140.62
2018-07-04T10:54:54.723Z,140.62
2018-07-04T10:55:54.782Z,140.62
2018-07-04T10:56:54.704Z,140.62
2018-07-04T10:57:54.694Z,146.25
2018-07-04T10:58:54.711Z,146.25
2018-07-04T10:59:54.670Z,151.88
2018-07-04T11:00:54.663Z,151.88
2018-07-04T11:01:54.653Z,157.50
2018-07-04T11:02:54.674Z,163.12
2018-07-04T11:03:54.629Z,163.12
2018-07-04T11:04:54.657Z,168.75
2018-07-04T11:05:54.614Z,168.75
2018-07-04T11:06:54.599Z,174.38
2018-07-04T11:07:54.641Z,174.38
2018-07-04T11:08:54.579Z,174.38
2018-07-04T11:09:54.600Z,174.38
2018-07-04T11:10:54.584Z,180.00
2018-07-04T11:11:54.550Z,180.00
2018-07-04T11:12:54.539Z,180.00
2018-07-04T11:13:54.529Z,180.00
2018-07-04T11:14:54.518Z,180.00
2018-07-04T11:15:54.505Z,180.00
2018-07-04T11:16:54.636Z,180.00
2018-07-04T11:17:54.486Z,174.38
2018-07-04T11:18:54.477Z,174.38
2018-07-04T11:19:54.466Z,174.38
2018-07-04T11:20:54.454Z,168.75
2018-07-04T11:21:54.466Z,168.75
2018-07-04T11:22:54.433Z,163.12
2018-07-04T11:23:54.462Z,157.50
2018-07-04T11:24:54.416Z,157.50
2018-07-04T11:25:54.405Z,151.88
2018-07-04T11:26:54.392Z,146.25
2018-07-04T11:27:54.419Z,140.62
2018-07-04T11:28:54.376Z,135.00
2018-07-04T11:29:54.366Z,135.00
2018-07-04T11:30:54.413Z,135.00
2018-07-04T11:31:54.352Z,135.00
2018-07-04T11:32:54.330Z,135.00
2018-07-04T11:33:54.344Z,140.62
2018-07-04T11:34:54.317Z,140.62
2018-07-04T11:35:54.301Z,146.25
2018-07-04T11:36:54.290Z,146.25
2018-07-04T11:37:54.324Z,146.25
2018-07-04T11:38:54.272Z,151.88
2018-07-04T11:39:54.279Z,151.88
2018-07-04T11:40:54.254Z,151.88
2018-07-04T11:41:54.334Z,151.88
2018-07-04T11:42:54.230Z,151.88
2018-07-04T11:43:54.220Z,151.88
2018-07-04T11:44:54.243Z,146.25
2018-07-04T11:45:54.237Z,146.25
2018-07-04T11:46:54.191Z,140.62
2018-07-04T11:47:58.998Z,140.62
2018-07-04T11:48:54.193Z,135.00
2018-07-04T11:49:54.156Z,135.00
2018-07-04T11:50:54.152Z,129.38
2018-07-04T11:51:54.189Z,123.75
2018-07-04T11:52:54.130Z,118.12
2018-07-04T11:53:54.116Z,118.12
2018-07-04T11:54:54.109Z,112.50
2018-07-04T11:55:54.101Z,106.88
2018-07-04T11:56:54.087Z,106.88
2018-07-04T11:57:54.099Z,101.25
2018-07-04T11:58:54.097Z,95.62
2018-07-04T11:59:54.056Z,95.62
2018-07-04T12:00:54.043Z,95.62
2018-07-04T12:01:54.034Z,90.00
2018-07-04T12:02:54.024Z,84.38
2018-07-04T12:03:54.049Z,84.38
2018-07-04T12:04:54.002Z,78.75
2018-07-04T12:05:54.031Z,73.12
2018-07-04T12:06:53.987Z,73.12
2018-07-04T12:07:53.976Z,67.50
2018-07-04T12:08:53.961Z,67.50
2018-07-04T12:09:53.973Z,61.88
2018-07-04T12:10:53.971Z,61.88
2018-07-04T12:11:53.927Z,61.88
2018-07-04T12:12:53.947Z,61.88
2018-07-04T12:13:53.905Z,56.25
2018-07-04T12:14:53.898Z,56.25
2018-07-04T12:15:53.917Z,50.62
2018-07-04T12:16:53.876Z,50.62
2018-07-04T12:17:53.861Z,50.62
2018-07-04T12:18:53.855Z,45.00
2018-07-04T12:19:53.870Z,45.00
2018-07-04T12:20:53.862Z,45.00
2018-07-04T12:21:53.840Z,39.38
2018-07-04T12:22:53.809Z,39.38
2018-07-04T12:23:53.800Z,39.38
2018-07-04T12:24:53.787Z,33.75
2018-07-04T12:25:53.774Z,33.75
2018-07-04T12:26:53.847Z,33.75
2018-07-04T12:27:53.791Z,28.12
2018-07-04T12:28:53.744Z,28.12
2018-07-04T12:29:53.731Z,28.12
2018-07-04T12:30:53.720Z,28.12
2018-07-04T12:31:53.757Z,22.50
2018-07-04T12:32:53.705Z,22.50
2018-07-04T12:33:53.749Z,22.50
2018-07-04T12:34:53.681Z,22.50
2018-07-04T12:35:53.671Z,22.50
2018-07-04T12:36:53.661Z,22.50
2018-07-04T12:37:53.649Z,22.50
2018-07-04T12:38:53.641Z,22.50
2018-07-04T12:39:53.655Z,16.88
2018-07-04T12:40:53.665Z,16.88
2018-07-04T12:41:53.931Z,16.88
2018-07-04T12:42:53.686Z,16.88
2018-07-04T12:43:53.587Z,16.88
2018-07-04T12:44:53.581Z,16.88
2018-07-04T12:45:53.603Z,16.88
2018-07-04T12:46:53.683Z,16.88
2018-07-04T12:47:53.585Z,16.88
2018-07-04T12:48:58.365Z,16.88
2018-07-04T12:49:53.525Z,16.88
2018-07-04T12:50:53.538Z,16.88