createdAt,value
2018-03-18T00:04:52.836Z,-2.5
2018-03-18T00:10:19.781Z,-2.4
2018-03-18T00:15:47.621Z,-2.4
2018-03-18T00:21:15.554Z,-2.3
2018-03-18T00:26:43.396Z,-2.3
2018-03-18T00:32:10.337Z,-2.3
2018-03-18T00:37:38.184Z,-2.2
2018-03-18T00:43:05.036Z,-2.2
2018-03-18T00:48:32.884Z,-2.3
2018-03-18T00:53:59.761Z,-2.3
2018-03-18T00:59:26.622Z,-2.3
2018-03-18T01:04:53.506Z,-2.3
2018-03-18T01:10:21.359Z,-2.3
2018-03-18T01:15:48.240Z,-2.3
2018-03-18T01:21:15.101Z,-2.2
2018-03-18T01:26:42.048Z,-2.2
2018-03-18T01:32:08.876Z,-2.1
2018-03-18T01:37:36.770Z,-2.1
2018-03-18T01:43:04.712Z,-2
2018-03-18T01:48:32.531Z,-2
2018-03-18T01:53:59.436Z,-2
2018-03-18T01:59:26.606Z,-2
2018-03-18T02:04:53.303Z,-2
2018-03-18T02:10:20.152Z,-2
2018-03-18T02:15:47.035Z,-2
2018-03-18T02:21:13.920Z,-2
2018-03-18T02:26:40.862Z,-2
2018-03-18T02:32:08.739Z,-2
2018-03-18T02:37:36.616Z,-2
2018-03-18T02:43:03.521Z,-2
2018-03-18T02:48:31.684Z,-2
2018-03-18T02:53:59.296Z,-2
2018-03-18T02:59:27.227Z,-2.2
2018-03-18T03:04:55.065Z,-2.4
2018-03-18T03:10:22.931Z,-2.5
2018-03-18T03:15:50.781Z,-2.6
2018-03-18T03:21:18.609Z,-2.7
2018-03-18T03:26:46.501Z,-2.7
2018-03-18T03:32:13.406Z,-2.7
2018-03-18T03:37:40.158Z,-2.6
2018-03-18T03:43:08.086Z,-2.6
2018-03-18T03:48:36.031Z,-2.5
2018-03-18T03:54:02.858Z,-2.4
2018-03-18T03:59:29.689Z,-2.4
2018-03-18T04:04:56.586Z,-2.4
2018-03-18T04:10:24.442Z,-2.4
2018-03-18T04:15:51.296Z,-2.5
2018-03-18T04:21:18.177Z,-2.5
2018-03-18T04:26:46.033Z,-2.5
2018-03-18T04:32:12.870Z,-2.6
2018-03-18T04:37:40.753Z,-2.5
2018-03-18T04:43:07.591Z,-2.5
2018-03-18T04:48:35.447Z,-2.5
2018-03-18T04:54:02.333Z,-2.5
2018-03-18T04:59:30.299Z,-2.6
2018-03-18T05:04:58.255Z,-2.6
2018-03-18T05:10:24.848Z,-2.6
2018-03-18T05:15:52.684Z,-2.6
2018-03-18T05:21:19.503Z,-2.7
2018-03-18T05:26:46.405Z,-2.8
2018-03-18T05:32:13.298Z,-2.8
2018-03-18T05:37:40.083Z,-2.9
2018-03-18T05:43:07.948Z,-2.9
2018-03-18T05:48:34.751Z,-2.9
2018-03-18T05:54:02.527Z,-2.9
2018-03-18T05:59:30.436Z,-2.9
2018-03-18T06:04:57.446Z,-3
2018-03-18T06:10:24.274Z,-3
2018-03-18T06:15:51.854Z,-2.9
2018-03-18T06:21:19.680Z,-2.9
2018-03-18T06:26:47.489Z,-2.9
2018-03-18T06:32:15.330Z,-2.8
2018-03-18T06:37:42.206Z,-2.8
2018-03-18T06:43:10.013Z,-2.6
2018-03-18T06:48:37.888Z,-2.7
2018-03-18T06:54:05.726Z,-2.8
2018-03-18T06:59:33.563Z,-2.6
2018-03-18T07:05:00.464Z,-2.5
2018-03-18T07:10:27.299Z,-2.5
2018-03-18T07:15:55.134Z,-2.5
2018-03-18T07:21:22.044Z,-2.4
2018-03-18T07:26:48.875Z,-2.4
2018-03-18T07:32:15.747Z,-2.2
2018-03-18T07:37:42.587Z,-2.2
2018-03-18T07:43:09.739Z,-2.1
2018-03-18T07:48:37.383Z,-2
2018-03-18T07:54:05.316Z,-2
2018-03-18T07:59:33.166Z,-1.9
2018-03-18T08:05:00.107Z,-1.9
2018-03-18T08:10:28.002Z,-1.8
2018-03-18T08:15:54.876Z,-1.8
2018-03-18T08:21:22.798Z,-1.8
2018-03-18T08:26:51.823Z,-1.9
2018-03-18T08:32:18.622Z,-1.6
2018-03-18T08:37:45.580Z,-1.4
2018-03-18T08:43:12.752Z,-1.4
2018-03-18T08:48:40.449Z,-1.2
2018-03-18T08:54:07.386Z,-1.2
2018-03-18T08:59:34.359Z,-1
2018-03-18T09:05:01.691Z,-0.9
2018-03-18T09:10:29.296Z,-0.7
2018-03-18T09:15:57.279Z,-0.6
2018-03-18T09:21:25.256Z,-0.5
2018-03-18T09:26:52.283Z,-0.4
2018-03-18T09:32:20.313Z,-0.1
2018-03-18T09:37:48.295Z,0.1
2018-03-18T09:43:16.347Z,0.2
2018-03-18T09:48:44.372Z,0.4
2018-03-18T09:54:12.438Z,0.4
2018-03-18T09:59:40.522Z,0.4
2018-03-18T10:05:07.613Z,0.7
2018-03-18T10:10:35.767Z,0.5
2018-03-18T10:16:03.758Z,0.3
2018-03-18T10:21:31.829Z,-0.1
2018-03-18T10:26:59.807Z,-0.1
2018-03-18T10:32:26.832Z,-0.1
2018-03-18T10:37:53.880Z,-0.1
2018-03-18T10:43:20.932Z,0.3
2018-03-18T10:48:48.941Z,0.5
2018-03-18T10:54:16.026Z,0.8
2018-03-18T10:59:43.122Z,1
2018-03-18T11:05:10.228Z,1.2
2018-03-18T11:10:38.432Z,1.3
2018-03-18T11:16:06.535Z,1.3
2018-03-18T11:21:34.602Z,1.3
2018-03-18T11:27:01.745Z,1.5
2018-03-18T11:32:28.929Z,1.5
2018-03-18T11:37:56.056Z,1.6
2018-03-18T11:43:23.334Z,1.8
2018-03-18T11:48:50.385Z,1.9
2018-03-18T11:54:17.772Z,2.2
2018-03-18T11:59:45.784Z,3.1
2018-03-18T12:05:14.098Z,4
2018-03-18T12:10:42.600Z,4.7
2018-03-18T12:16:10.062Z,5.2
2018-03-18T12:21:38.416Z,6
2018-03-18T12:27:06.930Z,5.8
2018-03-18T12:32:34.431Z,6.4
2018-03-18T12:38:03.031Z,6.7
2018-03-18T12:43:30.749Z,6.4
2018-03-18T12:48:58.070Z,6.5
2018-03-18T12:54:26.631Z,6.8
2018-03-18T12:59:54.311Z,7.2
2018-03-18T13:05:22.853Z,7.1
2018-03-18T13:10:50.530Z,7.1
2018-03-18T13:16:19.030Z,7.1
2018-03-18T13:21:46.647Z,7.9
2018-03-18T13:27:14.467Z,8.3
2018-03-18T13:32:43.033Z,8.1
2018-03-18T13:38:10.806Z,8.2
2018-03-18T13:43:38.565Z,8.5
2018-03-18T13:49:06.184Z,8.4
2018-03-18T13:54:33.906Z,8.5
2018-03-18T14:00:02.720Z,8.3
2018-03-18T14:05:30.281Z,7.2
2018-03-18T14:10:58.952Z,6.8
2018-03-18T14:16:26.480Z,7.3
2018-03-18T14:21:55.155Z,7.5
2018-03-18T14:27:22.820Z,8.5
2018-03-18T14:32:50.580Z,8.9
2018-03-18T14:38:18.391Z,10
2018-03-18T14:43:48.375Z,11.3
2018-03-18T14:49:15.396Z,11.6
2018-03-18T14:54:43.402Z,11.3
2018-03-18T15:00:11.479Z,11.9
2018-03-18T15:05:40.555Z,11.2
2018-03-18T15:11:09.536Z,10.7
2018-03-18T15:16:37.518Z,10.2
2018-03-18T15:22:05.519Z,10.3
2018-03-18T15:27:34.368Z,10.2
2018-03-18T15:33:03.296Z,10.1
2018-03-18T15:38:32.156Z,8.1
2018-03-18T15:43:59.773Z,5.6
2018-03-18T15:49:28.257Z,4.3
2018-03-18T15:54:56.778Z,3.6
2018-03-18T16:00:24.936Z,3.1
2018-03-18T16:05:52.252Z,2.6
2018-03-18T16:11:20.562Z,2.2
2018-03-18T16:16:47.701Z,1.9
2018-03-18T16:22:14.881Z,1.6
2018-03-18T16:27:43.332Z,1.4
2018-03-18T16:33:11.207Z,1.2
2018-03-18T16:38:39.579Z,1.1
2018-03-18T16:44:06.416Z,0.9
2018-03-18T16:49:33.591Z,0.8
2018-03-18T16:55:00.652Z,0.6
2018-03-18T17:00:28.721Z,0.6
2018-03-18T17:05:56.785Z,0.6
2018-03-18T17:11:23.871Z,0.5
2018-03-18T17:16:52.078Z,0.4
2018-03-18T17:22:19.032Z,0.2
2018-03-18T17:27:46.077Z,0.1
2018-03-18T17:33:13.122Z,0
2018-03-18T17:38:40.187Z,-0.1
2018-03-18T17:44:07.165Z,-0.2
2018-03-18T17:49:34.191Z,-0.2
2018-03-18T17:55:01.371Z,-0.2
2018-03-18T18:00:28.313Z,-0.2
2018-03-18T18:05:56.552Z,-0.1
2018-03-18T18:11:23.365Z,-0.1
2018-03-18T18:16:50.527Z,0
2018-03-18T18:22:17.501Z,0.1
2018-03-18T18:27:44.509Z,0.1
2018-03-18T18:33:11.531Z,0
2018-03-18T18:38:38.640Z,0
2018-03-18T18:44:05.668Z,-0.1
2018-03-18T18:49:33.745Z,-0.2
2018-03-18T18:55:01.927Z,-0.3
2018-03-18T19:00:28.794Z,-0.3
2018-03-18T19:05:56.876Z,-0.3
2018-03-18T19:11:23.844Z,-0.4
2018-03-18T19:16:50.861Z,-0.5
2018-03-18T19:22:18.838Z,-0.5
2018-03-18T19:27:45.834Z,-0.5
2018-03-18T19:33:12.902Z,-0.6
2018-03-18T19:38:39.824Z,-0.7
2018-03-18T19:44:07.890Z,-0.7
2018-03-18T19:49:35.870Z,-0.7
2018-03-18T19:55:03.844Z,-0.8
2018-03-18T20:00:30.792Z,-0.9
2018-03-18T20:05:57.771Z,-0.9
2018-03-18T20:11:25.856Z,-0.9
2018-03-18T20:16:52.736Z,-0.9
2018-03-18T20:22:20.735Z,-1
2018-03-18T20:27:47.734Z,-1
2018-03-18T20:33:15.743Z,-1.1
2018-03-18T20:38:42.564Z,-1.1
2018-03-18T20:44:10.544Z,-1.2
2018-03-18T20:49:37.444Z,-1.3
2018-03-18T20:55:04.456Z,-1.3
2018-03-18T21:00:31.371Z,-1.3
2018-03-18T21:05:58.320Z,-1.3
2018-03-18T21:11:26.226Z,-1.4
2018-03-18T21:16:53.232Z,-1.4
2018-03-18T21:22:21.120Z,-1.4
2018-03-18T21:27:49.075Z,-1.4
2018-03-18T21:33:16.404Z,-1.5
2018-03-18T21:38:43.923Z,-1.5
2018-03-18T21:44:11.950Z,-1.5
2018-03-18T21:49:38.769Z,-1.6
2018-03-18T21:55:05.711Z,-1.6
2018-03-18T22:00:33.606Z,-1.7
2018-03-18T22:06:01.577Z,-1.7
2018-03-18T22:06:02.014Z,-1.7
2018-03-18T22:11:29.494Z,-1.8
2018-03-18T22:16:56.368Z,-1.8
2018-03-18T22:22:23.272Z,-1.8
2018-03-18T22:27:51.167Z,-1.8
2018-03-18T22:33:18.072Z,-1.8
2018-03-18T22:38:45.206Z,-1.9
2018-03-18T22:44:12.910Z,-1.9
2018-03-18T22:49:39.771Z,-1.9
2018-03-18T22:55:06.812Z,-1.9
2018-03-18T23:00:34.511Z,-1.9
2018-03-18T23:06:01.483Z,-1.9
2018-03-18T23:11:28.323Z,-2
2018-03-18T23:16:56.246Z,-2
2018-03-18T23:22:23.079Z,-2.1
2018-03-18T23:27:49.975Z,-2.1
2018-03-18T23:33:16.811Z,-2.1
2018-03-18T23:38:43.671Z,-2.2
2018-03-18T23:44:10.735Z,-2.2
2018-03-18T23:49:37.437Z,-2.2
2018-03-18T23:55:04.307Z,-2.2
