createdAt,value
2019-01-21T00:00:00.179Z,-5.50
2019-01-21T00:03:17.291Z,-5.50
2019-01-21T00:06:43.326Z,-5.30
2019-01-21T00:10:26.890Z,-5.50
2019-01-21T00:14:10.759Z,-5.80
2019-01-21T00:17:29.110Z,-5.70
2019-01-21T00:20:48.065Z,-5.70
2019-01-21T00:24:06.617Z,-5.70
2019-01-21T00:27:24.721Z,-5.60
2019-01-21T00:30:43.591Z,-5.60
2019-01-21T00:34:02.469Z,-5.40
2019-01-21T00:37:21.121Z,-5.30
2019-01-21T00:40:40.170Z,-5.30
2019-01-21T00:43:58.395Z,-5.40
2019-01-21T00:47:17.138Z,-5.40
2019-01-21T00:50:36.090Z,-5.40
2019-01-21T00:53:54.347Z,-5.40
2019-01-21T00:57:13.017Z,-5.40
2019-01-21T01:00:32.223Z,-5.50
2019-01-21T01:03:51.322Z,-5.40
2019-01-21T01:07:10.308Z,-5.50
2019-01-21T01:10:29.446Z,-5.60
2019-01-21T01:13:48.324Z,-5.60
2019-01-21T01:17:07.092Z,-5.50
2019-01-21T01:20:25.317Z,-5.50
2019-01-21T01:23:42.553Z,-5.50
2019-01-21T01:27:08.591Z,-5.50
2019-01-21T01:30:34.558Z,-5.60
2019-01-21T01:34:00.548Z,-5.70
2019-01-21T01:37:26.481Z,-5.60
2019-01-21T01:40:52.456Z,-5.60
2019-01-21T01:44:18.497Z,-5.70
2019-01-21T01:47:45.061Z,-5.60
2019-01-21T01:51:29.748Z,-5.60
2019-01-21T01:54:55.820Z,-5.70
2019-01-21T01:58:21.825Z,-5.90
2019-01-21T02:01:48.251Z,-6.00
2019-01-21T02:12:49.234Z,-6.20
2019-01-21T02:16:15.217Z,-6.40
2019-01-21T02:19:51.179Z,-6.50
2019-01-21T02:23:09.881Z,-6.50
2019-01-21T02:26:55.268Z,-6.60
2019-01-21T02:30:40.280Z,-6.80
2019-01-21T02:34:25.606Z,-6.90
2019-01-21T02:42:11.173Z,-6.90
2019-01-21T02:45:42.130Z,-6.90
2019-01-21T02:49:27.194Z,-7.30
2019-01-21T02:53:12.450Z,-7.50
2019-01-21T02:56:57.604Z,-7.60
2019-01-21T03:00:42.653Z,-7.70
2019-01-21T03:04:15.724Z,-7.70
2019-01-21T03:12:12.517Z,-7.90
2019-01-21T03:15:42.912Z,-7.70
2019-01-21T03:19:01.964Z,-7.70
2019-01-21T03:22:20.883Z,-8.00
2019-01-21T03:25:39.919Z,-8.10
2019-01-21T03:28:58.131Z,-8.10
2019-01-21T03:32:16.442Z,-8.20
2019-01-21T03:35:34.744Z,-8.10
2019-01-21T03:38:53.802Z,-8.20
2019-01-21T03:42:12.233Z,-8.20
2019-01-21T03:45:43.825Z,-8.30
2019-01-21T03:49:28.972Z,-8.30
2019-01-21T03:53:14.007Z,-8.30
2019-01-21T03:56:42.617Z,-8.30
2019-01-21T04:04:35.505Z,-8.10
2019-01-21T04:08:20.532Z,-8.00
2019-01-21T04:12:05.641Z,-7.70
2019-01-21T04:15:50.857Z,-7.50
2019-01-21T04:19:09.751Z,-7.60
2019-01-21T04:22:27.965Z,-7.70
2019-01-21T04:25:46.896Z,-7.80
2019-01-21T04:29:06.027Z,-7.90
2019-01-21T04:37:20.832Z,-8.00
2019-01-21T04:41:06.153Z,-7.80
2019-01-21T04:44:51.274Z,-7.60
2019-01-21T04:48:36.703Z,-7.60
2019-01-21T04:56:45.438Z,-7.70
2019-01-21T05:00:30.481Z,-7.80
2019-01-21T05:04:15.493Z,-7.70
2019-01-21T05:08:00.683Z,-7.70
2019-01-21T05:15:59.065Z,-7.40
2019-01-21T05:19:18.187Z,-7.30
2019-01-21T05:22:37.011Z,-7.20
2019-01-21T05:25:56.172Z,-7.10
2019-01-21T05:29:14.328Z,-7.20
2019-01-21T05:32:32.656Z,-7.30
2019-01-21T05:35:51.431Z,-7.30
2019-01-21T05:39:10.190Z,-7.30
2019-01-21T05:42:28.551Z,-7.20
2019-01-21T05:45:47.210Z,-7.10
2019-01-21T05:53:42.250Z,-7.20
2019-01-21T05:57:27.333Z,-7.30
2019-01-21T06:01:12.661Z,-7.40
2019-01-21T06:04:43.051Z,-7.30
2019-01-21T06:08:28.196Z,-7.00
2019-01-21T06:12:13.207Z,-7.00
2019-01-21T06:15:58.219Z,-7.20
2019-01-21T06:19:17.172Z,-7.20
2019-01-21T06:22:35.343Z,-7.20
2019-01-21T06:25:54.433Z,-7.30
2019-01-21T06:29:12.784Z,-7.30
2019-01-21T06:32:31.121Z,-7.30
2019-01-21T06:35:49.952Z,-7.30
2019-01-21T06:39:35.065Z,-7.20
2019-01-21T06:43:20.172Z,-7.20
2019-01-21T06:51:19.817Z,-7.10
2019-01-21T06:55:04.868Z,-7.20
2019-01-21T06:58:50.087Z,-7.20
2019-01-21T07:02:35.251Z,-7.20
2019-01-21T07:06:20.330Z,-7.20
2019-01-21T07:10:05.376Z,-7.20
2019-01-21T07:13:50.585Z,-7.00
2019-01-21T07:17:09.574Z,-6.90
2019-01-21T07:20:28.595Z,-6.90
2019-01-21T07:23:47.471Z,-6.90
2019-01-21T07:27:06.500Z,-7.10
2019-01-21T07:30:25.429Z,-6.90
2019-01-21T07:33:43.727Z,-6.80
2019-01-21T07:37:03.887Z,-6.70
2019-01-21T07:40:22.890Z,-6.70
2019-01-21T07:43:41.755Z,-6.60
2019-01-21T07:46:59.809Z,-6.60
2019-01-21T07:50:18.227Z,-6.90
2019-01-21T07:53:37.094Z,-6.70
2019-01-21T07:56:56.160Z,-6.60
2019-01-21T08:00:14.319Z,-6.50
2019-01-21T08:03:32.465Z,-6.40
2019-01-21T08:06:50.572Z,-6.40
2019-01-21T08:10:09.464Z,-6.30
2019-01-21T08:13:28.379Z,-6.20
2019-01-21T08:16:47.178Z,-6.10
2019-01-21T08:20:05.359Z,-6.00
2019-01-21T08:23:24.149Z,-6.10
2019-01-21T08:31:17.159Z,-6.30
2019-01-21T08:35:02.157Z,-6.20
2019-01-21T08:38:47.166Z,-6.10
2019-01-21T08:42:32.221Z,-6.20
2019-01-21T08:46:21.375Z,-6.10
2019-01-21T08:50:21.447Z,-6.00
2019-01-21T08:54:06.456Z,-5.80
2019-01-21T08:57:51.369Z,-5.70
2019-01-21T09:01:36.302Z,-5.20
2019-01-21T09:05:21.247Z,-5.10
2019-01-21T09:13:14.117Z,-5.00
2019-01-21T09:16:59.089Z,-5.20
2019-01-21T09:20:17.765Z,-4.80
2019-01-21T09:23:36.688Z,-4.50
2019-01-21T09:26:54.749Z,-4.50
2019-01-21T09:30:13.703Z,-4.40
2019-01-21T09:33:32.066Z,-4.20
2019-01-21T09:36:50.308Z,-4.10
2019-01-21T09:40:09.306Z,-4.30
2019-01-21T09:43:28.335Z,-4.50
2019-01-21T09:46:51.133Z,-4.30
2019-01-21T09:50:09.376Z,-4.00
2019-01-21T09:53:27.659Z,-3.60
2019-01-21T09:56:46.438Z,-3.90
2019-01-21T10:00:05.465Z,-4.30
2019-01-21T10:03:23.819Z,-4.00
2019-01-21T10:11:03.334Z,-3.40
2019-01-21T10:15:02.445Z,-3.50
2019-01-21T10:18:21.081Z,-2.80
2019-01-21T10:21:39.385Z,-2.60
2019-01-21T10:24:58.307Z,-2.60
2019-01-21T10:28:17.195Z,-2.30
2019-01-21T10:31:36.127Z,-2.50
2019-01-21T10:34:54.168Z,-3.10
2019-01-21T10:38:12.672Z,-2.70
2019-01-21T10:41:30.894Z,-2.50
2019-01-21T10:44:49.287Z,-2.80
2019-01-21T10:48:08.339Z,-2.60
2019-01-21T10:55:28.134Z,-2.20
2019-01-21T10:59:13.202Z,-1.50
2019-01-21T11:07:16.896Z,-1.20
2019-01-21T11:11:01.901Z,-1.40
2019-01-21T11:14:46.975Z,-1.70
2019-01-21T11:18:05.811Z,-1.60
2019-01-21T11:21:24.030Z,-1.60
2019-01-21T11:24:43.091Z,-1.20
2019-01-21T11:28:02.015Z,-0.60
2019-01-21T11:31:23.592Z,-1.20
2019-01-21T11:34:41.797Z,-1.20
2019-01-21T11:37:59.995Z,-0.70
2019-01-21T11:41:15.775Z,-0.20
2019-01-21T11:44:32.359Z,-0.30
2019-01-21T11:47:48.835Z,-0.40
2019-01-21T11:51:07.830Z,0.00
2019-01-21T11:54:27.652Z,0.60
2019-01-21T11:57:45.865Z,1.30
2019-01-21T12:01:04.173Z,1.40
2019-01-21T12:04:22.329Z,1.10
2019-01-21T12:07:41.350Z,0.60
2019-01-21T12:11:00.318Z,0.50
2019-01-21T12:14:19.118Z,0.30
2019-01-21T12:18:04.372Z,0.20
2019-01-21T12:21:49.493Z,0.00
2019-01-21T12:25:34.452Z,0.00
2019-01-21T12:29:20.450Z,-0.20
2019-01-21T12:33:05.410Z,-0.20
2019-01-21T12:44:39.494Z,-0.30
2019-01-21T12:48:24.417Z,-0.50
2019-01-21T13:00:21.243Z,-0.60
2019-01-21T13:04:06.227Z,-0.70
2019-01-21T13:07:27.648Z,-0.60
2019-01-21T13:10:46.434Z,-0.50
2019-01-21T13:14:04.534Z,-0.50
2019-01-21T13:17:23.353Z,-0.50
2019-01-21T13:20:59.415Z,-0.70
2019-01-21T13:24:44.385Z,-0.70
2019-01-21T13:28:30.331Z,-0.70
2019-01-21T13:36:38.190Z,-0.40
2019-01-21T13:40:23.145Z,-0.50
2019-01-21T13:44:08.185Z,-0.50
2019-01-21T13:47:53.246Z,-0.40
2019-01-21T13:51:38.236Z,-0.30
2019-01-21T13:55:23.108Z,-0.50
2019-01-21T13:59:08.087Z,-0.50
2019-01-21T14:02:53.089Z,-0.40
2019-01-21T14:06:11.597Z,-0.30
2019-01-21T14:09:30.291Z,-0.40
2019-01-21T14:12:48.449Z,-0.50
2019-01-21T14:16:07.501Z,-0.60
2019-01-21T14:19:26.338Z,-0.60
2019-01-21T14:22:44.776Z,-0.50
2019-01-21T14:26:02.998Z,-0.60
2019-01-21T14:29:21.418Z,-0.60
2019-01-21T14:32:40.164Z,-0.70
2019-01-21T14:36:00.409Z,-0.70
2019-01-21T14:39:19.095Z,-0.70
2019-01-21T14:42:38.092Z,-0.70
2019-01-21T14:45:56.422Z,-0.80
2019-01-21T14:49:14.664Z,-0.80
2019-01-21T14:52:32.933Z,-0.70
2019-01-21T14:55:51.580Z,-0.70
2019-01-21T14:59:09.702Z,-0.70
2019-01-21T15:02:28.813Z,-0.70
2019-01-21T15:05:46.996Z,-0.80
2019-01-21T15:09:05.872Z,-0.80
2019-01-21T15:12:24.123Z,-0.90
2019-01-21T15:15:43.221Z,-1.00
2019-01-21T15:19:08.281Z,-1.00
2019-01-21T15:22:53.332Z,-1.10
2019-01-21T15:26:38.390Z,-1.10
2019-01-21T15:34:15.716Z,-1.20
2019-01-21T15:38:00.678Z,-1.30
2019-01-21T15:45:59.620Z,-1.50
2019-01-21T15:49:44.626Z,-1.60
2019-01-21T15:53:29.674Z,-1.80
2019-01-21T15:57:14.618Z,-1.90
2019-01-21T16:00:59.705Z,-2.20
2019-01-21T16:04:44.743Z,-2.40
2019-01-21T16:16:45.922Z,-2.40
2019-01-21T16:24:23.402Z,-2.50
2019-01-21T16:27:58.803Z,-2.60
2019-01-21T16:32:01.412Z,-2.60
2019-01-21T16:35:46.433Z,-2.70
2019-01-21T16:47:19.159Z,-3.10
2019-01-21T16:54:28.174Z,-3.50
2019-01-21T16:57:54.115Z,-3.60
2019-01-21T17:01:20.058Z,-3.50
2019-01-21T17:08:23.880Z,-3.70
2019-01-21T17:11:42.024Z,-3.90
2019-01-21T17:15:01.014Z,-4.00
2019-01-21T17:18:20.056Z,-4.00
2019-01-21T17:21:38.335Z,-4.00
2019-01-21T17:36:27.786Z,-4.10
2019-01-21T17:39:53.901Z,-4.10
2019-01-21T17:43:19.884Z,-4.10
2019-01-21T17:47:03.462Z,-4.30
2019-01-21T17:50:29.396Z,-4.40
2019-01-21T17:53:55.335Z,-4.70
2019-01-21T17:57:38.878Z,-4.90
2019-01-21T18:01:04.790Z,-4.90
2019-01-21T18:08:14.428Z,-4.70
2019-01-21T18:11:32.518Z,-4.70
2019-01-21T18:14:50.716Z,-4.70
2019-01-21T18:18:08.948Z,-5.00
2019-01-21T18:21:28.033Z,-5.20
2019-01-21T18:24:47.435Z,-5.30
2019-01-21T18:28:06.080Z,-5.40
2019-01-21T18:31:24.267Z,-5.50
2019-01-21T18:34:43.191Z,-5.40
2019-01-21T18:38:02.155Z,-5.50
2019-01-21T18:41:21.074Z,-5.60
2019-01-21T18:44:39.273Z,-5.70
2019-01-21T18:47:58.296Z,-5.80
2019-01-21T18:51:15.355Z,-5.70
2019-01-21T18:54:41.424Z,-5.70
2019-01-21T19:01:52.308Z,-5.40
2019-01-21T19:05:18.251Z,-5.50
2019-01-21T19:08:54.572Z,-5.80
2019-01-21T19:12:13.520Z,-5.60
2019-01-21T19:15:32.350Z,-5.60
2019-01-21T19:18:50.402Z,-5.70
2019-01-21T19:22:08.601Z,-5.70
2019-01-21T19:25:27.636Z,-5.80
2019-01-21T19:28:46.220Z,-6.00
2019-01-21T19:32:05.131Z,-6.10
2019-01-21T19:35:24.527Z,-6.20
2019-01-21T19:38:43.181Z,-6.20
2019-01-21T19:42:02.132Z,-6.30
2019-01-21T19:45:21.055Z,-6.40
2019-01-21T19:48:40.008Z,-6.40
2019-01-21T19:52:00.468Z,-6.40
2019-01-21T19:55:18.760Z,-6.60
2019-01-21T19:58:37.685Z,-6.70
2019-01-21T20:01:56.721Z,-6.80
2019-01-21T20:05:15.809Z,-6.80
2019-01-21T20:08:34.478Z,-6.70
2019-01-21T20:11:52.785Z,-6.80
2019-01-21T20:15:11.681Z,-6.80
2019-01-21T20:18:30.646Z,-6.80
2019-01-21T20:21:49.758Z,-6.90
2019-01-21T20:25:08.732Z,-6.90
2019-01-21T20:28:27.651Z,-7.00
2019-01-21T20:31:46.553Z,-7.10
2019-01-21T20:35:04.765Z,-7.00
2019-01-21T20:38:23.704Z,-7.00
2019-01-21T20:41:41.912Z,-7.00
2019-01-21T20:45:00.885Z,-7.00
2019-01-21T20:48:19.134Z,-7.10
2019-01-21T20:51:37.282Z,-7.00
2019-01-21T20:54:57.686Z,-6.90
2019-01-21T20:58:16.361Z,-7.10
2019-01-21T21:01:35.237Z,-7.20
2019-01-21T21:04:52.550Z,-7.30
2019-01-21T21:08:10.870Z,-7.30
2019-01-21T21:11:29.667Z,-7.40
2019-01-21T21:14:47.897Z,-7.40
2019-01-21T21:18:06.713Z,-7.50
2019-01-21T21:21:25.691Z,-7.50
2019-01-21T21:24:45.140Z,-7.50
2019-01-21T21:28:03.436Z,-7.50
2019-01-21T21:31:21.863Z,-7.50
2019-01-21T21:34:40.153Z,-7.50
2019-01-21T21:37:59.109Z,-7.60
2019-01-21T21:41:20.793Z,-7.50
2019-01-21T21:44:39.639Z,-7.60
2019-01-21T21:48:01.008Z,-7.50
2019-01-21T21:51:19.241Z,-7.50
2019-01-21T21:54:38.042Z,-7.60
2019-01-21T21:57:56.566Z,-7.60
2019-01-21T22:01:16.016Z,-7.60
2019-01-21T22:04:35.210Z,-7.60
2019-01-21T22:07:54.230Z,-7.70
2019-01-21T22:11:12.928Z,-7.70
2019-01-21T22:14:31.435Z,-7.90
2019-01-21T22:17:49.654Z,-8.00
2019-01-21T22:21:07.959Z,-8.00
2019-01-21T22:24:27.043Z,-7.80
2019-01-21T22:27:45.499Z,-7.90
2019-01-21T22:31:02.682Z,-7.80
2019-01-21T22:34:28.685Z,-7.80
2019-01-21T22:37:54.845Z,-7.90
2019-01-21T22:41:21.118Z,-7.80
2019-01-21T22:44:47.264Z,-7.90
2019-01-21T22:48:13.250Z,-8.00
2019-01-21T22:51:39.316Z,-8.10
2019-01-21T22:54:56.566Z,-8.20
2019-01-21T22:58:22.607Z,-8.20
2019-01-21T23:05:37.344Z,-8.20
2019-01-21T23:13:07.790Z,-8.10
2019-01-21T23:16:52.802Z,-8.10
2019-01-21T23:20:18.811Z,-8.10
2019-01-21T23:23:44.912Z,-8.00
2019-01-21T23:27:28.551Z,-8.20
2019-01-21T23:31:13.776Z,-8.30
2019-01-21T23:34:44.162Z,-8.40
2019-01-21T23:38:25.125Z,-8.40
2019-01-21T23:41:51.154Z,-8.50
2019-01-21T23:45:17.267Z,-8.50
2019-01-21T23:48:43.319Z,-8.50
2019-01-21T23:55:53.901Z,-8.50
2019-01-21T23:59:12.212Z,-8.50
