createdAt,value
2018-11-05T00:00:49.825Z,85.73
2018-11-05T00:03:17.816Z,84.95
2018-11-05T00:05:45.817Z,84.40
2018-11-05T00:08:13.912Z,85.47
2018-11-05T00:10:41.895Z,86.34
2018-11-05T00:13:09.900Z,86.91
2018-11-05T00:15:37.900Z,86.32
2018-11-05T00:18:06.045Z,86.03
2018-11-05T00:20:34.239Z,85.40
2018-11-05T00:23:02.250Z,85.57
2018-11-05T00:25:30.281Z,86.71
2018-11-05T00:27:58.339Z,86.89
2018-11-05T00:30:26.323Z,86.82
2018-11-05T00:32:54.421Z,88.13
2018-11-05T00:35:22.433Z,87.61
2018-11-05T00:37:50.469Z,87.52
2018-11-05T00:40:18.477Z,86.90
2018-11-05T00:42:46.589Z,87.33
2018-11-05T00:45:15.084Z,87.74
2018-11-05T00:47:43.536Z,87.03
2018-11-05T00:50:13.219Z,86.06
2018-11-05T00:52:41.217Z,86.96
2018-11-05T00:55:09.858Z,86.77
2018-11-05T00:57:37.913Z,85.84
2018-11-05T01:00:09.444Z,86.18
2018-11-05T01:02:37.737Z,86.04
2018-11-05T01:05:06.800Z,85.93
2018-11-05T01:07:34.845Z,86.47
2018-11-05T01:10:03.066Z,86.48
2018-11-05T01:12:31.148Z,85.16
2018-11-05T01:14:59.182Z,85.25
2018-11-05T01:17:27.177Z,85.47
2018-11-05T01:19:55.185Z,85.03
2018-11-05T01:22:23.200Z,85.62
2018-11-05T01:24:51.262Z,85.26
2018-11-05T01:27:19.269Z,84.37
2018-11-05T01:29:47.297Z,85.53
2018-11-05T01:32:15.297Z,85.04
2018-11-05T01:34:43.337Z,84.14
2018-11-05T01:37:11.622Z,83.78
2018-11-05T01:39:39.593Z,84.20
2018-11-05T01:42:07.711Z,83.24
2018-11-05T01:44:35.704Z,83.73
2018-11-05T01:47:03.734Z,83.56
2018-11-05T01:49:31.799Z,82.13
2018-11-05T01:51:59.857Z,82.67
2018-11-05T01:54:28.033Z,83.43
2018-11-05T01:56:56.066Z,83.00
2018-11-05T01:59:24.113Z,83.65
2018-11-05T02:01:52.130Z,82.40
2018-11-05T02:04:20.171Z,82.96
2018-11-05T02:06:48.221Z,82.99
2018-11-05T02:09:16.253Z,83.45
2018-11-05T02:11:44.264Z,82.88
2018-11-05T02:14:12.331Z,83.37
2018-11-05T02:16:40.320Z,82.54
2018-11-05T02:19:08.340Z,83.87
2018-11-05T02:21:36.322Z,83.82
2018-11-05T02:24:04.310Z,85.38
2018-11-05T02:26:32.296Z,85.65
2018-11-05T02:29:00.277Z,85.23
2018-11-05T02:31:28.297Z,85.24
2018-11-05T02:33:56.477Z,85.35
2018-11-05T02:36:24.529Z,84.73
2018-11-05T02:38:52.548Z,84.12
2018-11-05T02:41:20.551Z,84.98
2018-11-05T02:43:48.578Z,86.08
2018-11-05T02:46:16.643Z,84.60
2018-11-05T02:48:44.622Z,86.43
2018-11-05T02:51:12.681Z,86.84
2018-11-05T02:53:40.669Z,86.71
2018-11-05T02:56:08.745Z,88.11
2018-11-05T02:58:36.761Z,87.54
2018-11-05T03:01:04.777Z,87.84
2018-11-05T03:03:32.793Z,86.96
2018-11-05T03:06:00.813Z,87.10
2018-11-05T03:08:28.824Z,87.53
2018-11-05T03:10:56.848Z,86.00
2018-11-05T03:13:24.852Z,85.61
2018-11-05T03:15:52.952Z,84.67
2018-11-05T03:18:20.951Z,85.62
2018-11-05T03:20:48.996Z,85.80
2018-11-05T03:23:17.100Z,86.87
2018-11-05T03:25:45.093Z,85.82
2018-11-05T03:28:13.124Z,85.97
2018-11-05T03:30:41.195Z,85.93
2018-11-05T03:33:09.290Z,86.26
2018-11-05T03:35:37.325Z,85.70
2018-11-05T03:38:05.349Z,85.43
2018-11-05T03:40:33.360Z,86.10
2018-11-05T03:43:01.352Z,86.66
2018-11-05T03:45:29.385Z,86.74
2018-11-05T03:47:57.419Z,86.76
2018-11-05T03:50:25.407Z,86.92
2018-11-05T03:52:53.393Z,86.72
2018-11-05T03:55:21.459Z,86.38
2018-11-05T03:57:49.404Z,85.92
2018-11-05T04:00:18.313Z,86.52
2018-11-05T04:02:46.332Z,88.68
2018-11-05T04:05:14.375Z,87.88
2018-11-05T04:07:42.419Z,87.38
2018-11-05T04:10:11.591Z,87.29
2018-11-05T04:12:39.561Z,86.87
2018-11-05T04:15:08.046Z,87.05
2018-11-05T04:17:36.052Z,88.14
2018-11-05T04:20:04.445Z,87.68
2018-11-05T04:22:32.525Z,87.93
2018-11-05T04:25:00.502Z,87.70
2018-11-05T04:27:29.172Z,88.44
2018-11-05T04:29:57.206Z,88.03
2018-11-05T04:32:25.224Z,89.10
2018-11-05T04:34:53.225Z,88.67
2018-11-05T04:37:21.328Z,88.03
2018-11-05T04:39:49.331Z,89.23
2018-11-05T04:42:17.328Z,88.60
2018-11-05T04:44:45.356Z,89.50
2018-11-05T04:47:13.445Z,88.83
2018-11-05T04:49:41.445Z,88.48
2018-11-05T04:52:09.465Z,89.06
2018-11-05T04:54:37.510Z,89.26
2018-11-05T04:57:05.559Z,88.70
2018-11-05T04:59:33.554Z,88.99
2018-11-05T05:02:01.596Z,88.86
2018-11-05T05:04:29.709Z,89.04
2018-11-05T05:06:57.713Z,89.37
2018-11-05T05:09:25.744Z,89.25
2018-11-05T05:11:53.769Z,89.72
2018-11-05T05:14:21.748Z,89.59
2018-11-05T05:16:49.810Z,88.38
2018-11-05T05:19:17.788Z,88.75
2018-11-05T05:21:45.809Z,88.59
2018-11-05T05:24:13.809Z,89.22
2018-11-05T05:26:42.907Z,89.25
2018-11-05T05:29:11.072Z,89.02
2018-11-05T05:31:39.637Z,88.68
2018-11-05T05:34:07.845Z,88.98
2018-11-05T05:36:35.828Z,89.96
2018-11-05T05:39:05.101Z,89.53
2018-11-05T05:41:33.233Z,90.01
2018-11-05T05:44:01.231Z,89.63
2018-11-05T05:46:29.236Z,89.82
2018-11-05T05:48:57.228Z,89.47
2018-11-05T05:51:25.301Z,89.85
2018-11-05T05:53:53.324Z,90.43
2018-11-05T05:56:21.299Z,90.66
2018-11-05T05:58:49.295Z,90.08
2018-11-05T06:01:17.462Z,91.21
2018-11-05T06:03:45.625Z,91.94
2018-11-05T06:06:13.762Z,91.88
2018-11-05T06:08:41.668Z,91.66
2018-11-05T06:11:09.637Z,92.09
2018-11-05T06:13:37.632Z,92.13
2018-11-05T06:16:05.678Z,92.20
2018-11-05T06:18:33.828Z,91.89
2018-11-05T06:21:01.902Z,91.23
2018-11-05T06:23:29.914Z,91.55
2018-11-05T06:25:57.924Z,90.55
2018-11-05T06:28:26.014Z,91.55
2018-11-05T06:30:53.965Z,91.33
2018-11-05T06:33:22.055Z,91.09
2018-11-05T06:35:50.161Z,91.34
2018-11-05T06:38:18.201Z,91.67
2018-11-05T06:40:46.221Z,91.51
2018-11-05T06:43:14.275Z,92.26
2018-11-05T06:45:42.297Z,92.19
2018-11-05T06:48:10.296Z,92.01
2018-11-05T06:50:38.289Z,91.21
2018-11-05T06:53:06.388Z,91.47
2018-11-05T06:55:35.568Z,92.65
2018-11-05T06:58:03.611Z,91.37
2018-11-05T07:00:31.629Z,91.18
2018-11-05T07:02:59.616Z,90.62
2018-11-05T07:05:27.661Z,90.49
2018-11-05T07:07:55.704Z,90.81
2018-11-05T07:10:23.823Z,90.64
2018-11-05T07:12:51.817Z,90.25
2018-11-05T07:15:20.429Z,91.15
2018-11-05T07:17:49.186Z,91.76
2018-11-05T07:20:19.216Z,90.67
2018-11-05T07:22:48.220Z,89.77
2018-11-05T07:25:16.493Z,90.96
2018-11-05T07:27:44.604Z,89.75
2018-11-05T07:30:15.638Z,88.33
2018-11-05T07:32:43.760Z,89.20
2018-11-05T07:35:13.007Z,89.29
2018-11-05T07:37:41.485Z,89.93
2018-11-05T07:40:10.837Z,90.42
2018-11-05T07:42:39.188Z,90.05
2018-11-05T07:45:09.265Z,89.88
2018-11-05T07:47:37.280Z,90.45
2018-11-05T07:50:07.661Z,90.58
2018-11-05T07:52:35.556Z,91.14
2018-11-05T07:55:03.605Z,89.51
2018-11-05T07:57:31.617Z,89.29
2018-11-05T07:59:59.616Z,89.94
2018-11-05T08:02:28.663Z,90.14
2018-11-05T08:04:56.658Z,90.29
2018-11-05T08:07:24.653Z,91.33
2018-11-05T08:09:52.681Z,91.11
2018-11-05T08:12:20.681Z,91.48
2018-11-05T08:14:48.673Z,90.75
2018-11-05T08:17:16.655Z,91.04
2018-11-05T08:19:44.669Z,92.51
2018-11-05T08:22:12.673Z,92.61
2018-11-05T08:24:40.697Z,92.54
2018-11-05T08:27:08.713Z,91.84
2018-11-05T08:29:36.709Z,92.58
2018-11-05T08:32:04.703Z,92.87
2018-11-05T08:34:32.693Z,92.76
2018-11-05T08:37:00.705Z,92.32
2018-11-05T08:39:28.745Z,92.04
2018-11-05T08:41:56.748Z,91.77
2018-11-05T08:44:24.760Z,91.42
2018-11-05T08:46:53.597Z,92.19
2018-11-05T08:49:21.616Z,91.76
2018-11-05T08:51:49.768Z,92.83
2018-11-05T08:54:17.674Z,92.68
2018-11-05T08:56:45.689Z,91.34
2018-11-05T08:59:13.694Z,92.11
2018-11-05T09:01:41.699Z,91.71
2018-11-05T09:04:09.692Z,92.25
2018-11-05T09:06:37.730Z,92.29
2018-11-05T09:09:07.504Z,92.55
2018-11-05T09:11:36.033Z,91.79
2018-11-05T09:14:03.773Z,92.15
2018-11-05T09:16:31.785Z,92.19
2018-11-05T09:18:59.813Z,91.65
2018-11-05T09:21:27.832Z,91.70
2018-11-05T09:24:59.392Z,90.92
2018-11-05T09:27:27.405Z,91.34
2018-11-05T09:29:55.423Z,91.17
2018-11-05T09:32:23.505Z,90.83
2018-11-05T09:34:51.518Z,90.84
2018-11-05T09:37:19.545Z,90.43
2018-11-05T09:39:47.557Z,91.31
2018-11-05T09:42:15.608Z,90.97
2018-11-05T09:44:43.659Z,90.26
2018-11-05T09:47:11.638Z,90.04
2018-11-05T09:49:39.818Z,89.99
2018-11-05T09:52:07.857Z,90.03
2018-11-05T09:54:35.945Z,89.76
2018-11-05T09:57:04.061Z,89.01
2018-11-05T09:59:32.041Z,89.35
2018-11-05T10:02:00.120Z,89.55
2018-11-05T10:04:28.281Z,89.45
2018-11-05T10:06:56.192Z,89.79
2018-11-05T10:09:24.271Z,89.50
2018-11-05T10:11:52.325Z,89.32
2018-11-05T10:14:20.337Z,88.71
2018-11-05T10:16:48.364Z,89.91
2018-11-05T10:19:16.377Z,89.57
2018-11-05T10:21:44.421Z,89.93
2018-11-05T10:24:12.449Z,90.74
2018-11-05T10:26:40.492Z,90.04
2018-11-05T10:29:08.603Z,90.92
2018-11-05T10:31:37.349Z,91.07
2018-11-05T10:34:05.554Z,90.62
2018-11-05T10:36:33.577Z,90.92
2018-11-05T10:39:01.635Z,90.68
2018-11-05T10:41:29.661Z,90.80
2018-11-05T10:43:57.665Z,89.67
2018-11-05T10:46:25.874Z,90.25
2018-11-05T10:48:53.764Z,90.26
2018-11-05T10:51:21.836Z,90.01
2018-11-05T10:53:49.776Z,89.63
2018-11-05T10:56:17.779Z,88.89
2018-11-05T10:58:45.757Z,88.25
2018-11-05T11:01:15.151Z,87.32
2018-11-05T11:03:47.393Z,88.40
2018-11-05T11:06:15.406Z,88.65
2018-11-05T11:08:43.388Z,88.52
2018-11-05T11:11:11.377Z,89.03
2018-11-05T11:13:39.453Z,88.38
2018-11-05T11:16:07.487Z,88.35
2018-11-05T11:18:35.509Z,87.86
2018-11-05T11:21:03.633Z,87.87
2018-11-05T11:23:31.664Z,87.48
2018-11-05T11:25:59.706Z,86.56
2018-11-05T11:28:27.968Z,87.01
2018-11-05T11:30:55.877Z,88.25
2018-11-05T11:33:23.897Z,87.44
2018-11-05T11:35:51.921Z,87.79
2018-11-05T11:38:20.005Z,87.73
2018-11-05T11:40:48.156Z,87.55
2018-11-05T11:43:16.183Z,88.02
2018-11-05T11:45:44.211Z,87.05
2018-11-05T11:48:12.332Z,87.79
2018-11-05T11:50:40.349Z,88.98
2018-11-05T11:53:08.437Z,88.97
2018-11-05T11:55:36.365Z,88.26
2018-11-05T11:58:04.647Z,87.41
2018-11-05T12:00:32.708Z,88.00
2018-11-05T12:03:00.734Z,86.69
2018-11-05T12:05:28.905Z,87.61
2018-11-05T12:07:56.855Z,86.88
2018-11-05T12:10:25.205Z,86.89
2018-11-05T12:12:53.360Z,87.48
2018-11-05T12:15:22.242Z,86.74
2018-11-05T12:17:51.260Z,86.77
2018-11-05T12:20:20.692Z,86.88
2018-11-05T12:22:49.336Z,87.07
2018-11-05T12:25:17.353Z,86.81
2018-11-05T12:27:45.387Z,86.71
2018-11-05T12:30:20.589Z,85.65
2018-11-05T12:32:49.374Z,87.01
2018-11-05T12:35:17.448Z,87.62
2018-11-05T12:37:46.613Z,87.08
2018-11-05T12:40:15.796Z,87.19
2018-11-05T12:42:44.793Z,87.94
2018-11-05T12:45:12.802Z,87.52
2018-11-05T12:47:40.885Z,88.15
2018-11-05T12:50:12.325Z,87.44
2018-11-05T12:52:40.425Z,87.92
2018-11-05T12:55:09.224Z,88.47
2018-11-05T12:57:37.294Z,88.05
2018-11-05T13:00:07.806Z,87.27
2018-11-05T13:02:35.814Z,87.55
2018-11-05T13:05:03.841Z,87.60
2018-11-05T13:07:31.903Z,87.33
2018-11-05T13:09:59.901Z,87.23
2018-11-05T13:12:27.887Z,87.58
2018-11-05T13:14:55.904Z,86.74
2018-11-05T13:17:23.945Z,85.66
2018-11-05T13:19:52.119Z,85.85
2018-11-05T13:22:20.322Z,85.70
2018-11-05T13:24:48.177Z,85.33
2018-11-05T13:27:16.234Z,85.79
2018-11-05T13:29:44.279Z,85.23
2018-11-05T13:32:12.315Z,84.73
2018-11-05T13:34:40.393Z,85.53
2018-11-05T13:37:08.582Z,85.20
2018-11-05T13:39:36.544Z,84.49
2018-11-05T13:42:04.582Z,85.86
2018-11-05T13:44:32.644Z,84.86
2018-11-05T13:47:01.217Z,85.68
2018-11-05T13:49:29.048Z,85.19
2018-11-05T13:51:56.917Z,84.62
2018-11-05T13:54:25.209Z,84.42
2018-11-05T13:56:53.275Z,83.52
2018-11-05T13:59:21.309Z,82.21
2018-11-05T14:01:50.460Z,84.15
2018-11-05T14:06:57.998Z,84.93
2018-11-05T14:09:26.058Z,84.78
2018-11-05T14:11:54.094Z,83.99
2018-11-05T14:14:22.076Z,83.79
2018-11-05T14:16:50.423Z,84.07
2018-11-05T14:19:18.469Z,84.60
2018-11-05T14:21:46.476Z,84.23
2018-11-05T14:24:14.484Z,84.03
2018-11-05T14:26:42.504Z,84.60
2018-11-05T14:29:10.963Z,85.72
2018-11-05T14:31:38.810Z,85.52
2018-11-05T14:34:06.825Z,86.17
2018-11-05T14:36:34.961Z,85.86
2018-11-05T14:39:03.997Z,86.27
2018-11-05T14:41:32.093Z,85.46
2018-11-05T14:44:00.123Z,86.31
2018-11-05T14:46:28.128Z,86.28
2018-11-05T14:48:56.120Z,85.84
2018-11-05T14:51:24.137Z,85.70
2018-11-05T14:53:52.140Z,85.87
2018-11-05T14:56:20.212Z,85.90
2018-11-05T14:58:48.233Z,86.26
2018-11-05T15:01:16.453Z,86.54
2018-11-05T15:03:44.477Z,86.12
2018-11-05T15:06:12.630Z,86.81
2018-11-05T15:08:40.844Z,86.67
2018-11-05T15:11:08.816Z,87.12
2018-11-05T15:13:36.818Z,86.70
2018-11-05T15:16:04.844Z,86.82
2018-11-05T15:18:33.077Z,87.71
2018-11-05T15:21:00.901Z,88.20
2018-11-05T15:23:28.884Z,87.60
2018-11-05T15:25:57.000Z,87.55
2018-11-05T15:28:24.998Z,88.15
2018-11-05T15:30:52.996Z,86.93
2018-11-05T15:33:21.060Z,87.67
2018-11-05T15:35:49.113Z,87.21
2018-11-05T15:38:17.133Z,86.80
2018-11-05T15:40:45.117Z,87.51
2018-11-05T15:43:13.119Z,87.59
2018-11-05T15:45:41.172Z,87.92
2018-11-05T15:48:09.246Z,88.04
2018-11-05T15:50:37.264Z,87.94
2018-11-05T15:53:05.597Z,87.83
2018-11-05T15:55:33.420Z,87.90
2018-11-05T15:58:01.513Z,87.45
2018-11-05T16:00:29.540Z,87.60
2018-11-05T16:02:59.001Z,88.20
2018-11-05T16:05:27.058Z,87.51
2018-11-05T16:07:55.192Z,88.00
2018-11-05T16:10:23.424Z,87.19
2018-11-05T16:12:51.429Z,87.04
2018-11-05T16:15:19.449Z,87.32
2018-11-05T16:17:47.484Z,86.94
2018-11-05T16:20:17.751Z,86.51
2018-11-05T16:22:46.340Z,87.28
2018-11-05T16:25:14.451Z,87.42
2018-11-05T16:27:42.881Z,86.45
2018-11-05T16:30:12.963Z,85.76
2018-11-05T16:32:41.380Z,86.34
2018-11-05T16:35:09.634Z,86.57
2018-11-05T16:37:37.638Z,85.66
2018-11-05T16:40:07.781Z,85.91
2018-11-05T16:42:35.930Z,85.12
2018-11-05T16:45:03.997Z,85.00
2018-11-05T16:47:32.043Z,85.64
2018-11-05T16:50:00.045Z,86.01
2018-11-05T16:52:28.180Z,85.91
2018-11-05T16:54:56.372Z,86.65
2018-11-05T16:57:24.449Z,86.52
2018-11-05T16:59:52.431Z,86.27
2018-11-05T17:02:20.832Z,87.19
2018-11-05T17:04:48.420Z,86.85
2018-11-05T17:07:16.509Z,86.89
2018-11-05T17:09:44.609Z,87.04
2018-11-05T17:12:12.613Z,87.25
2018-11-05T17:14:40.620Z,86.89
2018-11-05T17:17:08.632Z,86.42
2018-11-05T17:19:36.710Z,87.44
2018-11-05T17:22:04.715Z,86.96
2018-11-05T17:24:32.931Z,86.56
2018-11-05T17:27:00.972Z,86.19
2018-11-05T17:29:28.976Z,86.29
2018-11-05T17:31:57.091Z,86.16
2018-11-05T17:34:25.113Z,86.58
2018-11-05T17:36:53.218Z,86.80
2018-11-05T17:39:21.282Z,86.56
2018-11-05T17:41:49.293Z,85.71
2018-11-05T17:44:17.533Z,85.86
2018-11-05T17:46:45.565Z,86.56
2018-11-05T17:49:13.925Z,87.06
2018-11-05T17:51:42.033Z,85.98
2018-11-05T17:54:10.285Z,86.74
2018-11-05T17:56:38.404Z,87.01
2018-11-05T17:59:06.666Z,87.52
2018-11-05T18:01:34.725Z,87.03
2018-11-05T18:04:02.944Z,86.40
2018-11-05T18:06:31.305Z,86.68
2018-11-05T18:08:59.449Z,86.79
2018-11-05T18:11:27.340Z,85.48
2018-11-05T18:13:55.474Z,86.27
2018-11-05T18:16:23.468Z,85.64
2018-11-05T18:18:51.496Z,84.68
2018-11-05T18:21:19.601Z,83.65
2018-11-05T18:23:47.617Z,82.89
2018-11-05T18:26:16.082Z,82.93
2018-11-05T18:28:44.321Z,82.88
2018-11-05T18:31:12.418Z,82.87
2018-11-05T18:33:40.454Z,82.45
2018-11-05T18:36:08.554Z,83.47
2018-11-05T18:38:36.665Z,83.99
2018-11-05T18:41:04.961Z,83.25
2018-11-05T18:43:32.981Z,83.21
2018-11-05T18:46:01.004Z,84.89
2018-11-05T18:48:29.017Z,84.94
2018-11-05T18:50:57.076Z,84.80
2018-11-05T18:53:25.169Z,84.30
2018-11-05T18:55:53.189Z,83.45
2018-11-05T18:58:21.256Z,82.92
2018-11-05T19:00:49.392Z,81.27
2018-11-05T19:03:17.846Z,80.99
2018-11-05T19:05:45.821Z,81.35
2018-11-05T19:08:13.854Z,81.52
2018-11-05T19:10:41.900Z,82.01
2018-11-05T19:13:10.020Z,81.39
2018-11-05T19:15:38.148Z,81.50
2018-11-05T19:18:06.280Z,80.84
2018-11-05T19:20:34.325Z,81.80
2018-11-05T19:23:03.096Z,80.92
2018-11-05T19:25:30.867Z,81.94
2018-11-05T19:27:58.880Z,81.50
2018-11-05T19:30:27.873Z,80.10
2018-11-05T19:32:55.876Z,79.87
2018-11-05T19:35:23.875Z,79.25
2018-11-05T19:37:51.897Z,78.21
2018-11-05T19:40:20.331Z,78.01
2018-11-05T19:42:49.004Z,78.48
2018-11-05T19:45:18.109Z,78.87
2018-11-05T19:47:46.205Z,79.86
2018-11-05T19:50:15.909Z,80.19
2018-11-05T19:52:44.674Z,82.55
2018-11-05T19:55:13.776Z,83.16
2018-11-05T19:57:42.661Z,84.91
2018-11-05T20:00:30.637Z,87.01
2018-11-05T20:03:00.367Z,87.61
2018-11-05T20:05:29.259Z,89.63
2018-11-05T20:07:58.553Z,89.49
2018-11-05T20:10:27.372Z,89.58
2018-11-05T20:12:56.065Z,91.07
2018-11-05T20:15:24.753Z,90.61
2018-11-05T20:17:54.379Z,90.18
2018-11-05T20:20:23.960Z,90.28
2018-11-05T20:22:52.574Z,89.97
2018-11-05T20:25:21.331Z,89.88
2018-11-05T20:27:50.097Z,90.16
2018-11-05T20:30:20.795Z,90.71
2018-11-05T20:32:49.869Z,90.75
2018-11-05T20:35:17.784Z,90.21
2018-11-05T20:37:45.872Z,90.22
2018-11-05T20:40:16.100Z,90.06
2018-11-05T20:42:45.222Z,87.99
2018-11-05T20:45:13.628Z,87.57
2018-11-05T20:47:41.930Z,86.58
2018-11-05T20:50:10.809Z,87.20
2018-11-05T20:52:39.239Z,87.81
2018-11-05T20:55:07.828Z,87.78
2018-11-05T20:57:35.867Z,87.34
2018-11-05T21:00:05.568Z,87.57
2018-11-05T21:02:33.573Z,87.71
2018-11-05T21:05:01.610Z,88.69
2018-11-05T21:07:29.668Z,89.08
2018-11-05T21:09:57.714Z,88.45
2018-11-05T21:12:25.772Z,88.57
2018-11-05T21:14:53.790Z,87.61
2018-11-05T21:17:21.816Z,88.25
2018-11-05T21:19:49.836Z,86.75
2018-11-05T21:22:18.094Z,86.73
2018-11-05T21:27:08.284Z,85.04
2018-11-05T21:29:37.215Z,84.63
2018-11-05T21:32:06.028Z,84.74
2018-11-05T21:34:34.364Z,83.89
2018-11-05T21:37:02.484Z,84.36
2018-11-05T21:39:30.593Z,83.95
2018-11-05T21:41:58.592Z,84.06
2018-11-05T21:44:26.592Z,83.02
2018-11-05T21:46:54.597Z,82.68
2018-11-05T21:49:22.642Z,81.45
2018-11-05T21:51:50.694Z,82.39
2018-11-05T21:54:18.769Z,81.84
2018-11-05T21:56:46.705Z,82.32
2018-11-05T21:59:14.690Z,82.12
2018-11-05T22:01:42.719Z,82.17
2018-11-05T22:04:10.733Z,82.47
2018-11-05T22:06:38.748Z,82.48
2018-11-05T22:09:08.173Z,82.01
2018-11-05T22:11:36.169Z,82.42
2018-11-05T22:14:04.293Z,81.46
2018-11-05T22:16:32.379Z,81.69
2018-11-05T22:19:00.376Z,82.51
2018-11-05T22:21:28.533Z,82.13
2018-11-05T22:23:56.524Z,83.83
2018-11-05T22:26:24.542Z,84.00
2018-11-05T22:28:52.611Z,84.52
2018-11-05T22:31:20.673Z,84.59
2018-11-05T22:33:48.684Z,85.88
2018-11-05T22:36:16.719Z,85.86
2018-11-05T22:38:44.961Z,85.79
2018-11-05T22:41:13.025Z,87.04
2018-11-05T22:43:41.085Z,87.87
2018-11-05T22:46:09.073Z,86.79
2018-11-05T22:48:37.076Z,87.00
2018-11-05T22:51:05.156Z,86.25
2018-11-05T22:53:33.273Z,87.50
2018-11-05T22:56:01.404Z,87.35
2018-11-05T22:58:29.473Z,86.90
2018-11-05T23:01:03.247Z,88.35
2018-11-05T23:03:31.658Z,88.96
2018-11-05T23:06:00.069Z,89.39
2018-11-05T23:08:28.137Z,90.67
2018-11-05T23:10:56.414Z,91.26
2018-11-05T23:13:24.517Z,89.99
2018-11-05T23:15:52.559Z,90.47
2018-11-05T23:18:20.624Z,90.17
2018-11-05T23:20:48.616Z,89.76
2018-11-05T23:23:16.644Z,88.95
2018-11-05T23:25:44.671Z,88.59
2018-11-05T23:28:12.731Z,87.94
2018-11-05T23:30:40.741Z,87.50
2018-11-05T23:33:08.739Z,86.58
2018-11-05T23:35:36.765Z,86.61
2018-11-05T23:38:05.215Z,87.27
2018-11-05T23:40:33.167Z,85.85
2018-11-05T23:43:01.180Z,85.71
2018-11-05T23:45:29.161Z,86.14
2018-11-05T23:47:57.177Z,85.50
2018-11-05T23:50:25.186Z,86.00
2018-11-05T23:52:53.204Z,87.19
2018-11-05T23:55:21.221Z,88.22
2018-11-05T23:57:49.220Z,89.01
