createdAt,value
2018-02-15T00:01:36.624Z,62.59
2018-02-15T00:04:04.394Z,62.14
2018-02-15T00:06:32.032Z,62.48
2018-02-15T00:08:59.738Z,62.09
2018-02-15T00:11:27.485Z,62.36
2018-02-15T00:13:55.214Z,62.29
2018-02-15T00:16:22.903Z,62.33
2018-02-15T00:18:50.613Z,61.91
2018-02-15T00:21:18.295Z,62.00
2018-02-15T00:23:45.989Z,62.05
2018-02-15T00:26:13.688Z,61.77
2018-02-15T00:28:41.394Z,61.81
2018-02-15T00:31:09.141Z,61.89
2018-02-15T00:33:36.867Z,61.97
2018-02-15T00:36:04.533Z,61.28
2018-02-15T00:38:32.253Z,61.63
2018-02-15T00:40:59.927Z,61.90
2018-02-15T00:43:27.729Z,61.74
2018-02-15T00:45:55.410Z,61.59
2018-02-15T00:48:23.227Z,61.01
2018-02-15T00:50:50.886Z,61.38
2018-02-15T00:53:18.610Z,61.31
2018-02-15T00:55:46.277Z,60.94
2018-02-15T00:58:13.980Z,61.36
2018-02-15T01:00:41.745Z,60.89
2018-02-15T01:03:09.480Z,60.76
2018-02-15T01:05:37.306Z,60.60
2018-02-15T01:08:05.006Z,60.55
2018-02-15T01:10:32.683Z,60.37
2018-02-15T01:13:00.379Z,60.18
2018-02-15T01:15:28.048Z,59.84
2018-02-15T01:17:55.753Z,60.09
2018-02-15T01:20:23.427Z,59.90
2018-02-15T01:22:51.125Z,60.35
2018-02-15T01:25:18.822Z,60.43
2018-02-15T01:27:46.538Z,59.73
2018-02-15T01:30:14.203Z,59.79
2018-02-15T01:32:41.953Z,59.04
2018-02-15T01:35:09.626Z,59.52
2018-02-15T01:37:37.317Z,59.35
2018-02-15T01:40:05.004Z,59.38
2018-02-15T01:42:32.703Z,59.18
2018-02-15T01:45:00.374Z,59.17
2018-02-15T01:47:28.094Z,59.60
2018-02-15T01:50:04.495Z,59.44
2018-02-15T01:52:32.204Z,59.57
2018-02-15T01:54:59.889Z,59.08
2018-02-15T01:57:27.594Z,59.26
2018-02-15T01:59:55.335Z,59.03
2018-02-15T02:02:23.026Z,58.78
2018-02-15T02:04:50.738Z,58.73
2018-02-15T02:07:18.431Z,59.27
2018-02-15T02:09:46.144Z,58.90
2018-02-15T02:12:13.836Z,59.19
2018-02-15T02:14:41.558Z,59.08
2018-02-15T02:17:09.252Z,59.23
2018-02-15T02:19:36.950Z,59.63
2018-02-15T02:22:04.762Z,59.60
2018-02-15T02:24:32.421Z,59.97
2018-02-15T02:27:00.111Z,59.36
2018-02-15T02:29:27.806Z,59.62
2018-02-15T02:31:55.470Z,60.02
2018-02-15T02:34:23.180Z,59.92
2018-02-15T02:36:50.852Z,59.71
2018-02-15T02:39:18.545Z,60.58
2018-02-15T02:41:46.238Z,60.12
2018-02-15T02:44:13.945Z,60.22
2018-02-15T02:46:41.628Z,60.39
2018-02-15T02:49:09.322Z,60.39
2018-02-15T02:51:37.030Z,60.34
2018-02-15T02:54:04.665Z,60.78
2018-02-15T02:56:32.330Z,60.78
2018-02-15T02:59:00.033Z,60.97
2018-02-15T03:01:27.717Z,60.97
2018-02-15T03:03:55.425Z,61.01
2018-02-15T03:06:23.106Z,61.09
2018-02-15T03:08:50.832Z,61.56
2018-02-15T03:11:18.510Z,62.33
2018-02-15T03:13:46.205Z,63.02
2018-02-15T03:16:13.923Z,64.02
2018-02-15T03:18:41.675Z,64.41
2018-02-15T03:21:09.349Z,64.89
2018-02-15T03:23:37.080Z,65.33
2018-02-15T03:26:04.746Z,66.16
2018-02-15T03:28:32.470Z,66.58
2018-02-15T03:31:00.141Z,67.25
2018-02-15T03:33:27.833Z,67.80
2018-02-15T03:35:55.510Z,68.04
2018-02-15T03:38:23.220Z,68.87
2018-02-15T03:40:50.913Z,68.81
2018-02-15T03:43:18.633Z,70.22
2018-02-15T03:45:46.313Z,71.06
2018-02-15T03:48:14.006Z,72.05
2018-02-15T03:50:41.739Z,73.21
2018-02-15T03:53:09.538Z,74.27
2018-02-15T03:55:37.224Z,75.89
2018-02-15T03:58:04.938Z,77.42
2018-02-15T04:00:32.619Z,78.70
2018-02-15T04:03:00.329Z,80.32
2018-02-15T04:05:28.002Z,81.21
2018-02-15T04:07:56.170Z,82.24
2018-02-15T04:10:23.846Z,84.07
2018-02-15T04:12:51.681Z,85.87
2018-02-15T04:15:19.389Z,87.54
2018-02-15T04:17:47.161Z,89.41
2018-02-15T04:20:14.826Z,90.71
2018-02-15T04:22:42.537Z,91.89
2018-02-15T04:25:10.213Z,93.35
2018-02-15T04:27:37.940Z,94.39
2018-02-15T04:30:05.635Z,95.36
2018-02-15T04:32:33.351Z,96.58
2018-02-15T04:35:01.042Z,97.46
2018-02-15T04:37:28.766Z,98.20
2018-02-15T04:39:56.502Z,98.92
2018-02-15T04:42:24.243Z,99.59
2018-02-15T04:44:52.000Z,100.00
2018-02-15T04:47:19.689Z,100.00
2018-02-15T04:49:47.510Z,100.00
2018-02-15T04:52:15.189Z,100.00
2018-02-15T04:54:42.909Z,100.00
2018-02-15T04:57:10.590Z,100.00
2018-02-15T04:59:38.353Z,100.00
2018-02-15T05:02:06.046Z,100.00
2018-02-15T05:04:33.766Z,100.00
2018-02-15T05:07:01.455Z,100.00
2018-02-15T05:09:29.174Z,100.00
2018-02-15T05:11:56.889Z,100.00
2018-02-15T05:14:24.601Z,100.00
2018-02-15T05:16:52.290Z,100.00
2018-02-15T05:19:19.997Z,100.00
2018-02-15T05:21:47.684Z,100.00
2018-02-15T05:24:15.386Z,100.00
2018-02-15T05:26:43.074Z,100.00
2018-02-15T05:29:10.797Z,100.00
2018-02-15T05:31:38.466Z,100.00
2018-02-15T05:34:06.201Z,100.00
2018-02-15T05:36:33.886Z,100.00
2018-02-15T05:39:01.718Z,100.00
2018-02-15T05:41:29.393Z,100.00
2018-02-15T05:43:57.334Z,100.00
2018-02-15T05:46:25.015Z,100.00
2018-02-15T05:48:52.746Z,100.00
2018-02-15T05:51:20.571Z,100.00
2018-02-15T05:53:48.274Z,100.00
2018-02-15T05:56:15.980Z,100.00
2018-02-15T05:58:43.802Z,100.00
2018-02-15T06:01:11.493Z,100.00
2018-02-15T06:03:39.442Z,100.00
2018-02-15T06:06:07.275Z,100.00
2018-02-15T06:08:35.108Z,100.00
2018-02-15T06:11:02.811Z,100.00
2018-02-15T06:13:30.510Z,100.00
2018-02-15T06:15:58.187Z,100.00
2018-02-15T06:18:25.918Z,100.00
2018-02-15T06:20:53.623Z,100.00
2018-02-15T06:23:21.392Z,100.00
2018-02-15T06:25:49.079Z,100.00
2018-02-15T06:28:16.785Z,100.00
2018-02-15T06:30:44.477Z,100.00
2018-02-15T06:33:12.193Z,100.00
2018-02-15T06:35:39.938Z,100.00
2018-02-15T06:38:07.654Z,100.00
2018-02-15T06:40:35.341Z,100.00
2018-02-15T06:43:03.050Z,100.00
2018-02-15T06:45:30.741Z,100.00
2018-02-15T06:47:58.447Z,100.00
2018-02-15T06:50:26.123Z,100.00
2018-02-15T06:52:53.841Z,100.00
2018-02-15T06:55:21.560Z,100.00
2018-02-15T06:57:49.294Z,100.00
2018-02-15T07:00:16.991Z,100.00
2018-02-15T07:02:44.717Z,100.00
2018-02-15T07:05:12.419Z,100.00
2018-02-15T07:07:40.542Z,100.00
2018-02-15T07:10:08.703Z,100.00
2018-02-15T07:12:36.442Z,100.00
2018-02-15T07:15:04.120Z,100.00
2018-02-15T07:17:31.831Z,100.00
2018-02-15T07:19:59.561Z,100.00
2018-02-15T07:22:27.270Z,100.00
2018-02-15T07:24:54.951Z,100.00
2018-02-15T07:27:22.672Z,100.00
2018-02-15T07:29:50.353Z,100.00
2018-02-15T07:32:18.077Z,100.00
2018-02-15T07:34:45.873Z,100.00
2018-02-15T07:37:13.622Z,100.00
2018-02-15T07:39:41.333Z,100.00
2018-02-15T07:42:09.083Z,100.00
2018-02-15T07:44:36.780Z,100.00
2018-02-15T07:47:04.502Z,100.00
2018-02-15T07:49:32.192Z,100.00
2018-02-15T07:51:59.906Z,100.00
2018-02-15T07:54:27.595Z,100.00
2018-02-15T07:56:55.317Z,100.00
2018-02-15T07:59:22.990Z,100.00
2018-02-15T08:01:50.693Z,100.00
2018-02-15T08:04:18.399Z,100.00
2018-02-15T08:06:46.096Z,99.97
2018-02-15T08:09:13.769Z,100.00
2018-02-15T08:11:41.547Z,99.81
2018-02-15T08:14:09.257Z,99.52
2018-02-15T08:16:36.983Z,99.77
2018-02-15T08:19:04.658Z,99.78
2018-02-15T08:21:32.342Z,100.00
2018-02-15T08:24:00.095Z,100.00
2018-02-15T08:26:27.806Z,99.94
2018-02-15T08:28:55.567Z,100.00
2018-02-15T08:31:23.277Z,100.00
2018-02-15T08:33:50.963Z,100.00
2018-02-15T08:36:18.677Z,100.00
2018-02-15T08:38:46.363Z,100.00
2018-02-15T08:41:14.114Z,99.98
2018-02-15T08:43:41.849Z,99.91
2018-02-15T08:46:09.582Z,99.73
2018-02-15T08:48:37.265Z,99.83
2018-02-15T08:51:04.938Z,99.55
2018-02-15T08:53:32.692Z,99.75
2018-02-15T08:56:00.377Z,99.71
2018-02-15T08:58:28.085Z,100.00
2018-02-15T09:00:55.754Z,100.00
2018-02-15T09:03:23.466Z,100.00
2018-02-15T09:05:51.146Z,100.00
2018-02-15T09:08:19.233Z,100.00
2018-02-15T09:10:47.299Z,100.00
2018-02-15T09:13:15.037Z,100.00
2018-02-15T09:15:42.777Z,100.00
2018-02-15T09:18:10.465Z,100.00
2018-02-15T09:20:38.204Z,100.00
2018-02-15T09:23:05.924Z,100.00
2018-02-15T09:25:33.597Z,100.00
2018-02-15T09:28:01.306Z,100.00
2018-02-15T09:30:28.994Z,100.00
2018-02-15T09:32:56.730Z,100.00
2018-02-15T09:35:24.445Z,100.00
2018-02-15T09:37:52.184Z,100.00
2018-02-15T09:40:19.853Z,100.00
2018-02-15T09:42:47.558Z,100.00
2018-02-15T09:45:15.247Z,100.00
2018-02-15T09:47:42.945Z,100.00
2018-02-15T09:50:10.633Z,100.00
2018-02-15T09:52:38.333Z,100.00
2018-02-15T09:55:06.027Z,100.00
2018-02-15T09:57:33.744Z,100.00
2018-02-15T10:00:01.424Z,100.00
2018-02-15T10:02:29.196Z,100.00
2018-02-15T10:04:56.914Z,100.00
2018-02-15T10:07:24.622Z,100.00
2018-02-15T10:09:52.306Z,100.00
2018-02-15T10:12:20.018Z,100.00
2018-02-15T10:14:47.752Z,100.00
2018-02-15T10:17:15.425Z,100.00
2018-02-15T10:19:43.105Z,100.00
2018-02-15T10:22:10.830Z,100.00
2018-02-15T10:24:38.514Z,100.00
2018-02-15T10:27:06.243Z,100.00
2018-02-15T10:29:33.926Z,100.00
2018-02-15T10:32:01.650Z,100.00
2018-02-15T10:34:29.359Z,100.00
2018-02-15T10:36:57.094Z,100.00
2018-02-15T10:39:24.780Z,100.00
2018-02-15T10:41:52.489Z,100.00
2018-02-15T10:44:20.179Z,100.00
2018-02-15T10:46:47.900Z,100.00
2018-02-15T10:49:15.580Z,100.00
2018-02-15T10:51:43.302Z,100.00
2018-02-15T10:54:11.003Z,100.00
2018-02-15T10:56:38.676Z,100.00
2018-02-15T10:59:06.422Z,100.00
2018-02-15T11:01:39.521Z,100.00
2018-02-15T11:04:12.681Z,100.00
2018-02-15T11:06:47.795Z,100.00
2018-02-15T11:09:15.510Z,100.00
2018-02-15T11:11:43.253Z,100.00
2018-02-15T11:14:10.959Z,100.00
2018-02-15T11:16:38.679Z,100.00
2018-02-15T11:19:06.427Z,100.00
2018-02-15T11:21:34.180Z,100.00
2018-02-15T11:24:01.918Z,100.00
2018-02-15T11:26:29.600Z,100.00
2018-02-15T11:28:57.304Z,100.00
2018-02-15T11:31:24.991Z,100.00
2018-02-15T11:33:52.713Z,100.00
2018-02-15T11:36:20.390Z,100.00
2018-02-15T11:38:48.154Z,100.00
2018-02-15T11:41:15.886Z,100.00
2018-02-15T11:43:43.616Z,100.00
2018-02-15T11:46:11.214Z,100.00
2018-02-15T11:48:38.868Z,100.00
2018-02-15T11:51:06.578Z,100.00
2018-02-15T11:53:34.213Z,100.00
2018-02-15T11:56:01.904Z,100.00
2018-02-15T11:58:29.620Z,100.00
2018-02-15T12:00:57.222Z,100.00
2018-02-15T12:03:24.954Z,100.00
2018-02-15T12:05:52.681Z,100.00
2018-02-15T12:08:20.385Z,100.00
2018-02-15T12:10:48.102Z,100.00
2018-02-15T12:13:15.814Z,100.00
2018-02-15T12:15:43.498Z,100.00
2018-02-15T12:18:11.166Z,100.00
2018-02-15T12:20:39.544Z,100.00
2018-02-15T12:23:07.261Z,100.00
2018-02-15T12:25:34.886Z,100.00
2018-02-15T12:28:02.529Z,100.00
2018-02-15T12:30:30.210Z,100.00
2018-02-15T12:32:57.921Z,100.00
2018-02-15T12:35:25.522Z,100.00
2018-02-15T12:37:53.247Z,100.00
2018-02-15T12:40:20.862Z,100.00
2018-02-15T12:42:48.515Z,100.00
2018-02-15T12:45:16.128Z,100.00
2018-02-15T12:47:43.800Z,100.00
2018-02-15T12:50:11.490Z,100.00
2018-02-15T12:52:39.097Z,100.00
2018-02-15T12:55:06.762Z,100.00
2018-02-15T12:57:34.366Z,100.00
2018-02-15T13:00:02.088Z,100.00
2018-02-15T13:02:29.696Z,100.00
2018-02-15T13:04:57.322Z,100.00
2018-02-15T13:07:24.934Z,100.00
2018-02-15T13:09:52.566Z,100.00
2018-02-15T13:12:31.780Z,100.00
2018-02-15T13:14:59.407Z,100.00
2018-02-15T13:17:27.011Z,100.00
2018-02-15T13:20:06.248Z,100.00
2018-02-15T13:22:45.378Z,100.00
2018-02-15T13:25:13.002Z,100.00
2018-02-15T13:27:52.221Z,100.00
2018-02-15T13:30:19.862Z,100.00
2018-02-15T13:32:47.554Z,100.00
2018-02-15T13:35:15.186Z,100.00
2018-02-15T13:37:42.826Z,100.00
2018-02-15T13:40:10.547Z,100.00
2018-02-15T13:42:38.155Z,100.00
2018-02-15T13:45:05.794Z,100.00
2018-02-15T13:47:33.506Z,100.00
2018-02-15T13:50:01.207Z,100.00
2018-02-15T13:52:28.818Z,100.00
2018-02-15T13:54:56.461Z,100.00
2018-02-15T13:57:24.155Z,100.00
2018-02-15T13:59:51.767Z,100.00
2018-02-15T14:02:19.373Z,100.00
2018-02-15T14:04:47.024Z,100.00
2018-02-15T14:07:14.699Z,100.00
2018-02-15T14:09:42.283Z,100.00
2018-02-15T14:12:09.910Z,100.00
2018-02-15T14:14:37.606Z,100.00
2018-02-15T14:17:05.217Z,100.00
2018-02-15T14:19:32.865Z,100.00
2018-02-15T14:22:00.480Z,100.00
2018-02-15T14:24:28.121Z,100.00
2018-02-15T14:26:55.805Z,100.00
2018-02-15T14:29:23.442Z,100.00
2018-02-15T14:31:51.055Z,100.00
2018-02-15T14:34:18.692Z,100.00
2018-02-15T14:36:46.315Z,100.00
2018-02-15T14:39:13.998Z,100.00
2018-02-15T14:41:41.601Z,100.00
2018-02-15T14:44:09.271Z,100.00
2018-02-15T14:46:36.906Z,100.00
2018-02-15T14:49:04.550Z,100.00
2018-02-15T14:51:32.218Z,100.00
2018-02-15T14:53:59.878Z,100.00
2018-02-15T14:56:27.479Z,100.00
2018-02-15T14:58:55.132Z,100.00
2018-02-15T15:01:22.755Z,100.00
2018-02-15T15:03:50.402Z,100.00
2018-02-15T15:06:18.022Z,100.00
2018-02-15T15:08:45.748Z,100.00
2018-02-15T15:11:13.390Z,100.00
2018-02-15T15:13:41.033Z,100.00
2018-02-15T15:16:08.733Z,100.00
2018-02-15T15:18:36.385Z,100.00
2018-02-15T15:21:03.993Z,100.00
2018-02-15T15:23:31.752Z,100.00
2018-02-15T15:25:59.370Z,100.00
2018-02-15T15:28:27.021Z,100.00
2018-02-15T15:30:54.624Z,100.00
2018-02-15T15:33:22.277Z,100.00
2018-02-15T15:35:49.904Z,100.00
2018-02-15T15:38:17.526Z,100.00
2018-02-15T15:40:45.190Z,100.00
2018-02-15T15:43:12.830Z,100.00
2018-02-15T15:45:40.461Z,100.00
2018-02-15T15:48:08.106Z,100.00
2018-02-15T15:50:35.722Z,100.00
2018-02-15T15:53:03.343Z,100.00
2018-02-15T15:55:30.947Z,100.00
2018-02-15T15:57:58.602Z,100.00
2018-02-15T16:00:26.246Z,100.00
2018-02-15T16:02:53.907Z,100.00
2018-02-15T16:05:21.541Z,100.00
2018-02-15T16:07:49.219Z,100.00
2018-02-15T16:10:16.898Z,100.00
2018-02-15T16:12:44.530Z,100.00
2018-02-15T16:15:12.230Z,100.00
2018-02-15T16:17:39.876Z,100.00
2018-02-15T16:20:07.490Z,100.00
2018-02-15T16:22:35.145Z,100.00
2018-02-15T16:25:02.743Z,100.00
2018-02-15T16:27:30.395Z,100.00
2018-02-15T16:29:58.025Z,100.00
2018-02-15T16:32:25.666Z,100.00
2018-02-15T16:34:53.289Z,100.00
2018-02-15T16:37:20.934Z,100.00
2018-02-15T16:39:48.548Z,100.00
2018-02-15T16:42:16.209Z,100.00
2018-02-15T16:44:43.842Z,100.00
2018-02-15T16:47:11.554Z,100.00
2018-02-15T16:49:39.174Z,100.00
2018-02-15T16:52:06.810Z,100.00
2018-02-15T16:54:34.402Z,100.00
2018-02-15T16:57:02.050Z,100.00
2018-02-15T16:59:29.657Z,100.00
2018-02-15T17:01:57.375Z,100.00
2018-02-15T17:04:25.007Z,100.00
2018-02-15T17:06:52.678Z,100.00
2018-02-15T17:09:20.290Z,100.00
2018-02-15T17:11:47.944Z,100.00
2018-02-15T17:14:15.546Z,100.00
2018-02-15T17:16:43.208Z,100.00
2018-02-15T17:19:10.815Z,100.00
2018-02-15T17:21:38.478Z,100.00
2018-02-15T17:24:06.143Z,100.00
2018-02-15T17:26:33.811Z,100.00
2018-02-15T17:29:01.443Z,100.00
2018-02-15T17:31:29.103Z,100.00
2018-02-15T17:33:56.731Z,100.00
2018-02-15T17:36:24.393Z,100.00
2018-02-15T17:38:52.086Z,100.00
2018-02-15T17:41:19.735Z,100.00
2018-02-15T17:43:47.358Z,100.00
2018-02-15T17:46:15.019Z,100.00
2018-02-15T17:48:42.751Z,100.00
2018-02-15T17:51:10.459Z,100.00
2018-02-15T17:53:38.079Z,100.00
2018-02-15T17:56:05.854Z,100.00
2018-02-15T17:58:33.478Z,100.00
2018-02-15T18:01:01.119Z,100.00
2018-02-15T18:03:28.745Z,100.00
2018-02-15T18:05:56.386Z,100.00
2018-02-15T18:08:23.994Z,100.00
2018-02-15T18:10:51.647Z,100.00
2018-02-15T18:13:19.325Z,100.00
2018-02-15T18:15:47.087Z,100.00
2018-02-15T18:18:14.707Z,100.00
2018-02-15T18:20:42.433Z,100.00
2018-02-15T18:23:10.097Z,100.00
2018-02-15T18:25:37.733Z,100.00
2018-02-15T18:28:05.338Z,100.00
2018-02-15T18:30:32.987Z,100.00
2018-02-15T18:33:00.609Z,100.00
2018-02-15T18:35:28.240Z,100.00
2018-02-15T18:37:55.861Z,100.00
2018-02-15T18:40:23.589Z,100.00
2018-02-15T18:42:51.226Z,100.00
2018-02-15T18:45:18.892Z,100.00
2018-02-15T18:47:46.522Z,100.00
2018-02-15T18:50:14.158Z,100.00
2018-02-15T18:52:41.813Z,100.00
2018-02-15T18:55:09.455Z,100.00
2018-02-15T18:57:37.085Z,100.00
2018-02-15T19:00:04.762Z,100.00
2018-02-15T19:02:32.360Z,100.00
2018-02-15T19:05:00.014Z,100.00
2018-02-15T19:07:27.667Z,100.00
2018-02-15T19:09:55.379Z,100.00
2018-02-15T19:12:23.020Z,100.00
2018-02-15T19:14:50.641Z,100.00
2018-02-15T19:17:18.306Z,100.00
2018-02-15T19:19:45.918Z,100.00
2018-02-15T19:22:13.558Z,100.00
2018-02-15T19:24:41.150Z,100.00
2018-02-15T19:27:08.923Z,100.00
2018-02-15T19:29:36.686Z,100.00
2018-02-15T19:32:04.375Z,100.00
2018-02-15T19:34:31.995Z,100.00
2018-02-15T19:36:59.673Z,100.00
2018-02-15T19:39:27.292Z,100.00
2018-02-15T19:41:54.961Z,100.00
2018-02-15T19:44:22.547Z,100.00
2018-02-15T19:46:50.183Z,100.00
2018-02-15T19:49:17.949Z,100.00
2018-02-15T19:51:45.608Z,100.00
2018-02-15T19:54:13.227Z,100.00
2018-02-15T19:56:40.891Z,100.00
2018-02-15T19:59:08.540Z,100.00
2018-02-15T20:01:36.233Z,100.00
2018-02-15T20:04:03.840Z,100.00
2018-02-15T20:06:31.477Z,100.00
2018-02-15T20:08:59.091Z,100.00
2018-02-15T20:11:26.765Z,100.00
2018-02-15T20:13:54.387Z,100.00
2018-02-15T20:16:22.066Z,100.00
2018-02-15T20:18:49.673Z,100.00
2018-02-15T20:21:17.450Z,100.00
2018-02-15T20:23:45.045Z,100.00
2018-02-15T20:26:18.124Z,100.00
2018-02-15T20:28:45.734Z,100.00
2018-02-15T20:31:13.408Z,100.00
2018-02-15T20:33:41.035Z,100.00
2018-02-15T20:36:08.757Z,100.00
2018-02-15T20:38:41.777Z,100.00
2018-02-15T20:41:09.438Z,100.00
2018-02-15T20:43:37.052Z,100.00
2018-02-15T20:46:04.711Z,100.00
2018-02-15T20:48:32.406Z,100.00
2018-02-15T20:51:05.494Z,100.00
2018-02-15T20:53:38.648Z,100.00
2018-02-15T20:56:06.332Z,100.00
2018-02-15T20:58:33.970Z,100.00
2018-02-15T21:01:01.637Z,100.00
2018-02-15T21:03:29.280Z,100.00
2018-02-15T21:05:56.871Z,100.00
2018-02-15T21:08:24.513Z,100.00
2018-02-15T21:10:52.139Z,100.00
2018-02-15T21:13:19.750Z,100.00
2018-02-15T21:15:47.381Z,100.00
2018-02-15T21:18:15.015Z,100.00
2018-02-15T21:20:42.613Z,100.00
2018-02-15T21:23:10.279Z,100.00
2018-02-15T21:25:37.894Z,100.00
2018-02-15T21:28:05.562Z,100.00
2018-02-15T21:30:33.163Z,100.00
2018-02-15T21:33:00.826Z,100.00
2018-02-15T21:35:28.415Z,100.00
2018-02-15T21:37:56.054Z,100.00
2018-02-15T21:40:23.663Z,100.00
2018-02-15T21:42:51.270Z,100.00
2018-02-15T21:45:18.950Z,100.00
2018-02-15T21:47:46.682Z,100.00
2018-02-15T21:50:14.277Z,100.00
2018-02-15T21:52:41.912Z,100.00
2018-02-15T21:55:09.675Z,100.00
2018-02-15T21:57:37.341Z,100.00
2018-02-15T22:00:04.937Z,100.00
2018-02-15T22:02:32.598Z,100.00
2018-02-15T22:05:00.199Z,100.00
2018-02-15T22:07:27.840Z,100.00
2018-02-15T22:09:55.419Z,100.00
2018-02-15T22:12:23.048Z,100.00
2018-02-15T22:14:50.669Z,99.98
2018-02-15T22:17:18.268Z,99.68
2018-02-15T22:19:45.918Z,99.78
2018-02-15T22:22:13.526Z,100.00
2018-02-15T22:24:41.250Z,100.00
2018-02-15T22:27:08.858Z,100.00
2018-02-15T22:29:36.502Z,100.00
2018-02-15T22:32:04.122Z,100.00
2018-02-15T22:34:31.762Z,100.00
2018-02-15T22:36:59.361Z,100.00
2018-02-15T22:39:29.451Z,100.00
2018-02-15T22:41:57.074Z,100.00
2018-02-15T22:44:24.707Z,100.00
2018-02-15T22:46:52.318Z,100.00
2018-02-15T22:49:19.951Z,100.00
2018-02-15T22:51:47.554Z,100.00
2018-02-15T22:54:15.173Z,100.00
2018-02-15T22:56:42.798Z,100.00
2018-02-15T22:59:10.418Z,100.00
2018-02-15T23:01:38.020Z,100.00
2018-02-15T23:04:05.637Z,100.00
2018-02-15T23:06:33.233Z,100.00
2018-02-15T23:09:00.924Z,100.00
2018-02-15T23:11:28.530Z,100.00
2018-02-15T23:13:56.170Z,100.00
2018-02-15T23:16:23.770Z,100.00
2018-02-15T23:18:51.406Z,100.00
2018-02-15T23:21:19.014Z,100.00
2018-02-15T23:23:46.644Z,100.00
2018-02-15T23:26:14.246Z,100.00
2018-02-15T23:28:41.865Z,100.00
2018-02-15T23:31:09.451Z,100.00
2018-02-15T23:33:37.070Z,100.00
2018-02-15T23:36:04.695Z,100.00
2018-02-15T23:38:32.310Z,100.00
2018-02-15T23:40:59.909Z,100.00
2018-02-15T23:43:27.534Z,99.98
2018-02-15T23:45:55.130Z,99.69
2018-02-15T23:48:22.766Z,99.42
2018-02-15T23:50:50.370Z,99.33
2018-02-15T23:53:17.986Z,99.50
2018-02-15T23:55:45.561Z,99.70
2018-02-15T23:58:13.235Z,99.89
