createdAt,value
2019-05-14T00:00:09.000Z,19.25
2019-05-14T00:01:09.000Z,19.25
2019-05-14T00:02:10.000Z,19.25
2019-05-14T00:03:09.000Z,19.25
2019-05-14T00:04:09.000Z,19.25
2019-05-14T00:05:09.000Z,19.25
2019-05-14T00:06:10.000Z,19.25
2019-05-14T00:07:09.000Z,19.25
2019-05-14T00:08:09.000Z,19.25
2019-05-14T00:09:09.000Z,19.25
2019-05-14T00:10:09.000Z,19.25
2019-05-14T00:11:09.000Z,19.25
2019-05-14T00:12:09.000Z,19.25
2019-05-14T00:13:09.000Z,19.25
2019-05-14T00:14:09.000Z,19.25
2019-05-14T00:15:09.000Z,19.25
2019-05-14T00:16:09.000Z,19.25
2019-05-14T00:17:09.000Z,19.25
2019-05-14T00:18:09.000Z,19.25
2019-05-14T00:19:09.000Z,19.25
2019-05-14T00:20:09.000Z,19.25
2019-05-14T00:21:09.000Z,19.25
2019-05-14T00:22:09.000Z,19.25
2019-05-14T00:23:09.000Z,19.25
2019-05-14T00:24:09.000Z,19.25
2019-05-14T00:25:09.000Z,19.25
2019-05-14T00:26:09.000Z,19.25
2019-05-14T00:27:09.000Z,19.25
2019-05-14T00:28:09.000Z,19.25
2019-05-14T00:29:09.000Z,19.25
2019-05-14T00:30:09.000Z,19.25
2019-05-14T00:31:09.000Z,19.25
2019-05-14T00:32:09.000Z,19.25
2019-05-14T00:33:09.000Z,19.25
2019-05-14T00:34:09.000Z,19.25
2019-05-14T00:35:09.000Z,19.25
2019-05-14T00:36:09.000Z,19.25
2019-05-14T00:37:09.000Z,19.25
2019-05-14T00:38:09.000Z,19.25
2019-05-14T00:39:09.000Z,19.25
2019-05-14T00:40:09.000Z,19.25
2019-05-14T00:41:09.000Z,19.25
2019-05-14T00:42:09.000Z,19.25
2019-05-14T00:43:09.000Z,19.25
2019-05-14T00:44:09.000Z,19.25
2019-05-14T00:45:09.000Z,19.25
2019-05-14T00:46:09.000Z,19.25
2019-05-14T00:47:09.000Z,19.25
2019-05-14T00:48:09.000Z,19.25
2019-05-14T00:49:09.000Z,19.25
2019-05-14T00:50:09.000Z,19.25
2019-05-14T00:51:09.000Z,19.25
2019-05-14T00:52:09.000Z,19.25
2019-05-14T00:53:09.000Z,19.25
2019-05-14T00:54:09.000Z,19.25
2019-05-14T00:55:09.000Z,19.25
2019-05-14T00:56:09.000Z,19.25
2019-05-14T00:57:09.000Z,19.25
2019-05-14T00:58:09.000Z,19.25
2019-05-14T00:59:09.000Z,19.25
2019-05-14T01:00:09.000Z,19.25
2019-05-14T01:01:09.000Z,19.25
2019-05-14T01:02:09.000Z,19.25
2019-05-14T01:03:09.000Z,19.25
2019-05-14T01:04:09.000Z,19.25
2019-05-14T01:05:09.000Z,19.25
2019-05-14T01:06:09.000Z,19.25
2019-05-14T01:07:09.000Z,19.25
2019-05-14T01:08:09.000Z,19.25
2019-05-14T01:09:09.000Z,19.25
2019-05-14T01:10:09.000Z,19.25
2019-05-14T01:11:09.000Z,19.25
2019-05-14T01:12:09.000Z,19.25
2019-05-14T01:13:09.000Z,19.25
2019-05-14T01:14:09.000Z,19.25
2019-05-14T01:15:09.000Z,19.25
2019-05-14T01:16:09.000Z,19.25
2019-05-14T01:17:09.000Z,19.25
2019-05-14T01:18:09.000Z,19.25
2019-05-14T01:19:09.000Z,19.25
2019-05-14T01:20:10.000Z,19.25
2019-05-14T01:21:10.000Z,19.25
2019-05-14T01:22:10.000Z,19.25
2019-05-14T01:23:10.000Z,19.00
2019-05-14T01:24:10.000Z,19.00
2019-05-14T01:25:09.000Z,19.25
2019-05-14T01:26:09.000Z,19.25
2019-05-14T01:27:10.000Z,19.25
2019-05-14T01:28:09.000Z,19.25
2019-05-14T01:29:09.000Z,19.25
2019-05-14T01:30:09.000Z,19.25
2019-05-14T01:31:09.000Z,19.25
2019-05-14T01:32:10.000Z,19.25
2019-05-14T01:33:10.000Z,19.25
2019-05-14T01:34:09.000Z,19.00
2019-05-14T01:35:10.000Z,19.25
2019-05-14T01:36:10.000Z,19.25
2019-05-14T01:37:10.000Z,19.00
2019-05-14T01:38:10.000Z,19.00
2019-05-14T01:39:10.000Z,19.25
2019-05-14T01:40:09.000Z,19.00
2019-05-14T01:41:09.000Z,19.00
2019-05-14T01:42:09.000Z,19.00
2019-05-14T01:43:09.000Z,19.00
2019-05-14T01:44:09.000Z,19.00
2019-05-14T01:45:09.000Z,19.00
2019-05-14T01:46:09.000Z,19.00
2019-05-14T01:47:09.000Z,19.00
2019-05-14T01:48:09.000Z,19.25
2019-05-14T01:49:09.000Z,19.00
2019-05-14T01:50:09.000Z,19.00
2019-05-14T01:51:09.000Z,19.00
2019-05-14T01:52:09.000Z,19.00
2019-05-14T01:53:09.000Z,19.00
2019-05-14T01:54:09.000Z,19.00
2019-05-14T01:55:09.000Z,19.00
2019-05-14T01:56:09.000Z,19.00
2019-05-14T01:57:09.000Z,19.00
2019-05-14T01:58:09.000Z,19.00
2019-05-14T01:59:09.000Z,19.00
2019-05-14T02:00:09.000Z,19.00
2019-05-14T02:01:09.000Z,19.00
2019-05-14T02:02:09.000Z,19.00
2019-05-14T02:03:09.000Z,19.00
2019-05-14T02:04:09.000Z,19.00
2019-05-14T02:05:09.000Z,19.00
2019-05-14T02:06:09.000Z,19.00
2019-05-14T02:07:09.000Z,19.00
2019-05-14T02:08:09.000Z,19.00
2019-05-14T02:09:09.000Z,19.00
2019-05-14T02:10:09.000Z,19.00
2019-05-14T02:11:09.000Z,19.00
2019-05-14T02:12:09.000Z,19.00
2019-05-14T02:13:09.000Z,19.00
2019-05-14T02:14:09.000Z,19.00
2019-05-14T02:15:09.000Z,19.00
2019-05-14T02:16:09.000Z,19.00
2019-05-14T02:17:09.000Z,19.00
2019-05-14T02:18:09.000Z,19.00
2019-05-14T02:19:09.000Z,19.00
2019-05-14T02:20:09.000Z,19.00
2019-05-14T02:21:09.000Z,19.00
2019-05-14T02:22:09.000Z,19.00
2019-05-14T02:23:09.000Z,19.00
2019-05-14T02:24:09.000Z,19.00
2019-05-14T02:25:09.000Z,19.00
2019-05-14T02:26:09.000Z,19.00
2019-05-14T02:27:09.000Z,19.00
2019-05-14T02:28:09.000Z,19.00
2019-05-14T02:29:09.000Z,19.00
2019-05-14T02:30:09.000Z,19.00
2019-05-14T02:31:09.000Z,19.00
2019-05-14T02:32:10.000Z,19.00
2019-05-14T02:33:09.000Z,19.00
2019-05-14T02:34:09.000Z,19.00
2019-05-14T02:35:09.000Z,19.00
2019-05-14T02:36:09.000Z,19.00
2019-05-14T02:37:09.000Z,19.00
2019-05-14T02:38:09.000Z,19.00
2019-05-14T02:39:09.000Z,19.00
2019-05-14T02:40:09.000Z,19.00
2019-05-14T02:41:09.000Z,19.00
2019-05-14T02:42:09.000Z,19.00
2019-05-14T02:43:09.000Z,19.00
2019-05-14T02:44:09.000Z,19.00
2019-05-14T02:45:09.000Z,19.00
2019-05-14T02:46:09.000Z,19.00
2019-05-14T02:47:09.000Z,19.00
2019-05-14T02:48:09.000Z,19.00
2019-05-14T02:49:09.000Z,19.00
2019-05-14T02:50:09.000Z,19.00
2019-05-14T02:51:09.000Z,19.00
2019-05-14T02:52:09.000Z,19.00
2019-05-14T02:53:09.000Z,19.00
2019-05-14T02:54:09.000Z,19.00
2019-05-14T02:55:09.000Z,19.00
2019-05-14T02:56:09.000Z,19.00
2019-05-14T02:57:09.000Z,19.00
2019-05-14T02:58:09.000Z,19.00
2019-05-14T02:59:09.000Z,19.00
2019-05-14T03:00:09.000Z,19.00
2019-05-14T03:01:09.000Z,19.00
2019-05-14T03:02:09.000Z,19.00
2019-05-14T03:03:09.000Z,19.00
2019-05-14T03:04:09.000Z,19.00
2019-05-14T03:05:09.000Z,19.00
2019-05-14T03:06:09.000Z,19.00
2019-05-14T03:07:09.000Z,19.00
2019-05-14T03:08:09.000Z,19.00
2019-05-14T03:09:09.000Z,19.00
2019-05-14T03:10:09.000Z,19.00
2019-05-14T03:11:09.000Z,19.00
2019-05-14T03:12:10.000Z,19.00
2019-05-14T03:13:09.000Z,19.00
2019-05-14T03:14:10.000Z,19.00
2019-05-14T03:15:10.000Z,19.00
2019-05-14T03:16:10.000Z,19.00
2019-05-14T03:17:10.000Z,19.00
2019-05-14T03:18:10.000Z,19.00
2019-05-14T03:19:10.000Z,19.00
2019-05-14T03:20:10.000Z,19.00
2019-05-14T03:21:10.000Z,19.00
2019-05-14T03:22:09.000Z,19.00
2019-05-14T03:23:09.000Z,19.00
2019-05-14T03:24:09.000Z,19.00
2019-05-14T03:25:10.000Z,19.00
2019-05-14T03:26:09.000Z,19.00
2019-05-14T03:27:10.000Z,19.00
2019-05-14T03:28:09.000Z,19.00
2019-05-14T03:29:09.000Z,19.00
2019-05-14T03:30:09.000Z,19.00
2019-05-14T03:31:09.000Z,19.00
2019-05-14T03:32:10.000Z,19.00
2019-05-14T03:33:10.000Z,19.00
2019-05-14T03:34:10.000Z,19.00
2019-05-14T03:35:10.000Z,19.00
2019-05-14T03:36:10.000Z,19.00
2019-05-14T03:37:10.000Z,19.00
2019-05-14T03:38:10.000Z,19.00
2019-05-14T03:39:10.000Z,19.00
2019-05-14T03:40:10.000Z,19.00
2019-05-14T03:41:10.000Z,19.00
2019-05-14T03:42:09.000Z,19.00
2019-05-14T03:43:09.000Z,19.00
2019-05-14T03:44:09.000Z,19.00
2019-05-14T03:45:09.000Z,19.00
2019-05-14T03:46:09.000Z,19.00
2019-05-14T03:47:09.000Z,19.00
2019-05-14T03:48:09.000Z,19.00
2019-05-14T03:49:09.000Z,19.00
2019-05-14T03:50:09.000Z,19.00
2019-05-14T03:51:09.000Z,19.00
2019-05-14T03:52:09.000Z,19.00
2019-05-14T03:53:09.000Z,19.00
2019-05-14T03:54:09.000Z,19.00
2019-05-14T03:55:09.000Z,19.00
2019-05-14T03:56:09.000Z,19.00
2019-05-14T03:57:09.000Z,19.00
2019-05-14T03:58:09.000Z,19.00
2019-05-14T03:59:09.000Z,19.00
2019-05-14T04:00:09.000Z,19.00
2019-05-14T04:01:09.000Z,19.00
2019-05-14T04:02:09.000Z,19.00
2019-05-14T04:03:09.000Z,19.25
2019-05-14T04:04:09.000Z,19.25
2019-05-14T04:05:09.000Z,19.25
2019-05-14T04:06:09.000Z,19.25
2019-05-14T04:07:09.000Z,19.25
2019-05-14T04:08:09.000Z,19.25
2019-05-14T04:09:09.000Z,19.25
2019-05-14T04:10:09.000Z,19.25
2019-05-14T04:11:09.000Z,19.25
2019-05-14T04:12:10.000Z,19.25
2019-05-14T04:13:10.000Z,19.25
2019-05-14T04:14:10.000Z,19.25
2019-05-14T04:15:10.000Z,19.25
2019-05-14T04:16:10.000Z,19.50
2019-05-14T04:17:10.000Z,19.50
2019-05-14T04:18:10.000Z,19.50
2019-05-14T04:19:10.000Z,19.50
2019-05-14T04:20:10.000Z,19.50
2019-05-14T04:21:10.000Z,19.50
2019-05-14T04:22:10.000Z,19.50
2019-05-14T04:23:10.000Z,19.50
2019-05-14T04:24:10.000Z,19.50
2019-05-14T04:25:10.000Z,19.50
2019-05-14T04:26:10.000Z,19.50
2019-05-14T04:27:10.000Z,19.50
2019-05-14T04:28:10.000Z,19.50
2019-05-14T04:29:10.000Z,19.50
2019-05-14T04:30:10.000Z,19.50
2019-05-14T04:31:10.000Z,19.50
2019-05-14T04:32:10.000Z,19.50
2019-05-14T04:33:10.000Z,19.75
2019-05-14T04:34:10.000Z,19.75
2019-05-14T04:35:10.000Z,19.75
2019-05-14T04:36:10.000Z,19.75
2019-05-14T04:37:10.000Z,19.75
2019-05-14T04:38:10.000Z,19.75
2019-05-14T04:39:10.000Z,19.75
2019-05-14T04:40:10.000Z,19.75
2019-05-14T04:41:10.000Z,19.75
2019-05-14T04:42:10.000Z,19.75
2019-05-14T04:43:09.000Z,19.75
2019-05-14T04:44:09.000Z,19.75
2019-05-14T04:45:09.000Z,19.75
2019-05-14T04:46:09.000Z,19.75
2019-05-14T04:47:09.000Z,19.75
2019-05-14T04:48:09.000Z,19.75
2019-05-14T04:49:09.000Z,19.75
2019-05-14T04:50:09.000Z,19.75
2019-05-14T04:51:09.000Z,19.75
2019-05-14T04:52:09.000Z,19.75
2019-05-14T04:53:09.000Z,19.75
2019-05-14T04:54:10.000Z,20.00
2019-05-14T04:55:09.000Z,20.00
2019-05-14T04:56:09.000Z,20.00
2019-05-14T04:57:09.000Z,20.00
2019-05-14T04:58:09.000Z,20.00
2019-05-14T04:59:09.000Z,20.00
2019-05-14T05:00:09.000Z,20.00
2019-05-14T05:01:09.000Z,20.00
2019-05-14T05:02:09.000Z,20.00
2019-05-14T05:03:09.000Z,20.00
2019-05-14T05:04:09.000Z,20.00
2019-05-14T05:05:09.000Z,20.00
2019-05-14T05:06:09.000Z,20.00
2019-05-14T05:07:09.000Z,20.00
2019-05-14T05:08:09.000Z,20.00
2019-05-14T05:09:09.000Z,20.00
2019-05-14T05:10:09.000Z,20.00
2019-05-14T05:11:10.000Z,20.00
2019-05-14T05:12:09.000Z,20.00
2019-05-14T05:13:09.000Z,20.00
2019-05-14T05:14:10.000Z,20.00
2019-05-14T05:15:09.000Z,20.00
2019-05-14T05:16:09.000Z,20.00
2019-05-14T05:17:10.000Z,20.00
2019-05-14T05:18:09.000Z,20.00
2019-05-14T05:19:09.000Z,20.25
2019-05-14T05:20:09.000Z,20.25
2019-05-14T05:21:09.000Z,20.25
2019-05-14T05:22:09.000Z,20.25
2019-05-14T05:23:09.000Z,20.25
2019-05-14T05:24:09.000Z,20.25
2019-05-14T05:25:10.000Z,20.25
2019-05-14T05:26:09.000Z,20.25
2019-05-14T05:27:09.000Z,20.25
2019-05-14T05:28:09.000Z,20.25
2019-05-14T05:29:09.000Z,20.25
2019-05-14T05:30:09.000Z,20.25
2019-05-14T05:31:09.000Z,20.25
2019-05-14T05:32:09.000Z,20.25
2019-05-14T05:33:09.000Z,20.25
2019-05-14T05:34:10.000Z,20.25
2019-05-14T05:35:10.000Z,20.25
2019-05-14T05:36:10.000Z,20.25
2019-05-14T05:37:09.000Z,20.25
2019-05-14T05:38:09.000Z,20.25
2019-05-14T05:39:09.000Z,20.25
2019-05-14T05:40:09.000Z,20.25
2019-05-14T05:41:09.000Z,20.25
2019-05-14T05:42:09.000Z,20.25
2019-05-14T05:43:09.000Z,20.25
2019-05-14T05:44:09.000Z,20.25
2019-05-14T05:45:09.000Z,20.25
2019-05-14T05:46:10.000Z,20.25
2019-05-14T05:47:10.000Z,20.25
2019-05-14T05:48:10.000Z,20.25
2019-05-14T05:49:09.000Z,20.25
2019-05-14T05:50:09.000Z,20.25
2019-05-14T05:51:10.000Z,20.25
2019-05-14T05:52:09.000Z,20.25
2019-05-14T05:53:09.000Z,20.25
2019-05-14T05:54:09.000Z,20.25
2019-05-14T05:55:09.000Z,20.25
2019-05-14T05:56:10.000Z,20.25
2019-05-14T05:57:09.000Z,20.25
2019-05-14T05:58:09.000Z,20.25
2019-05-14T05:59:09.000Z,20.25
2019-05-14T06:00:09.000Z,20.25
2019-05-14T06:01:09.000Z,20.25
2019-05-14T06:02:09.000Z,20.25
2019-05-14T06:03:09.000Z,20.25
2019-05-14T06:04:09.000Z,20.25
2019-05-14T06:05:09.000Z,20.25
2019-05-14T06:06:09.000Z,20.25
2019-05-14T06:07:10.000Z,20.25
2019-05-14T06:08:11.000Z,20.25
2019-05-14T06:09:10.000Z,20.25
2019-05-14T06:10:10.000Z,20.25
2019-05-14T06:11:09.000Z,20.25
2019-05-14T06:12:09.000Z,20.25
2019-05-14T06:13:09.000Z,20.25
2019-05-14T06:14:09.000Z,20.25
2019-05-14T06:15:09.000Z,20.25
2019-05-14T06:16:09.000Z,20.25
2019-05-14T06:17:09.000Z,20.25
2019-05-14T06:18:10.000Z,20.25
2019-05-14T06:19:09.000Z,20.25
2019-05-14T06:20:09.000Z,20.25
2019-05-14T06:21:09.000Z,20.25
2019-05-14T06:22:09.000Z,20.25
2019-05-14T06:23:09.000Z,20.25
2019-05-14T06:24:09.000Z,20.25
2019-05-14T06:25:09.000Z,20.25
2019-05-14T06:26:09.000Z,20.25
2019-05-14T06:27:09.000Z,20.25
2019-05-14T06:28:09.000Z,20.25
2019-05-14T06:29:09.000Z,20.25
2019-05-14T06:30:10.000Z,20.25
2019-05-14T06:31:09.000Z,20.25
2019-05-14T06:32:09.000Z,20.25
2019-05-14T06:33:09.000Z,20.25
2019-05-14T06:34:09.000Z,20.25
2019-05-14T06:35:09.000Z,20.25
2019-05-14T06:36:09.000Z,20.25
2019-05-14T06:37:09.000Z,20.25
2019-05-14T06:38:09.000Z,20.25
2019-05-14T06:39:09.000Z,20.25
2019-05-14T06:40:09.000Z,20.25
2019-05-14T06:41:09.000Z,20.25
2019-05-14T06:42:09.000Z,20.25
2019-05-14T06:43:09.000Z,20.25
2019-05-14T06:44:09.000Z,20.25
2019-05-14T06:45:09.000Z,20.25
2019-05-14T06:46:09.000Z,20.25
2019-05-14T06:47:09.000Z,20.25
2019-05-14T06:48:09.000Z,20.25
2019-05-14T06:49:09.000Z,20.25
2019-05-14T06:50:09.000Z,20.25
2019-05-14T06:51:09.000Z,20.25
2019-05-14T06:52:09.000Z,20.25
2019-05-14T06:53:09.000Z,20.25
2019-05-14T06:54:09.000Z,20.25
2019-05-14T06:55:09.000Z,20.25
2019-05-14T06:56:09.000Z,20.25
2019-05-14T06:57:09.000Z,20.25
2019-05-14T06:58:09.000Z,20.25
2019-05-14T06:59:09.000Z,20.25
2019-05-14T07:00:09.000Z,20.25
2019-05-14T07:01:09.000Z,20.25
2019-05-14T07:02:09.000Z,20.25
2019-05-14T07:03:09.000Z,20.25
2019-05-14T07:04:09.000Z,20.25
2019-05-14T07:05:09.000Z,20.25
2019-05-14T07:06:09.000Z,20.25
2019-05-14T07:07:09.000Z,20.25
2019-05-14T07:08:09.000Z,20.25
2019-05-14T07:09:09.000Z,20.25
2019-05-14T07:10:09.000Z,20.25
2019-05-14T07:11:09.000Z,20.25
2019-05-14T07:12:09.000Z,20.25
2019-05-14T07:13:09.000Z,20.25
2019-05-14T07:14:09.000Z,20.25
2019-05-14T07:15:09.000Z,20.25
2019-05-14T07:16:09.000Z,20.25
2019-05-14T07:17:09.000Z,20.25
2019-05-14T07:18:09.000Z,20.25
2019-05-14T07:19:09.000Z,20.25
2019-05-14T07:20:09.000Z,20.25
2019-05-14T07:21:09.000Z,20.25
2019-05-14T07:22:09.000Z,20.25
2019-05-14T07:23:09.000Z,20.25
2019-05-14T07:24:09.000Z,20.25
2019-05-14T07:25:09.000Z,20.25
2019-05-14T07:26:09.000Z,20.25
2019-05-14T07:27:09.000Z,20.25
2019-05-14T07:28:09.000Z,20.25
2019-05-14T07:29:09.000Z,20.50
2019-05-14T07:30:09.000Z,20.50
2019-05-14T07:31:09.000Z,20.25
2019-05-14T07:32:09.000Z,20.50
2019-05-14T07:33:09.000Z,20.50
2019-05-14T07:34:09.000Z,20.50
2019-05-14T07:35:09.000Z,20.25
2019-05-14T07:36:09.000Z,20.50
2019-05-14T07:37:09.000Z,20.50
2019-05-14T07:38:09.000Z,20.50
2019-05-14T07:39:09.000Z,20.50
2019-05-14T07:40:09.000Z,20.50
2019-05-14T07:41:09.000Z,20.50
2019-05-14T07:42:09.000Z,20.50
2019-05-14T07:43:09.000Z,20.50
2019-05-14T07:44:09.000Z,20.50
2019-05-14T07:45:09.000Z,20.50
2019-05-14T07:46:09.000Z,20.50
2019-05-14T07:47:09.000Z,20.50
2019-05-14T07:48:09.000Z,20.50
2019-05-14T07:49:09.000Z,20.50
2019-05-14T07:50:10.000Z,20.50
2019-05-14T07:51:09.000Z,20.50
2019-05-14T07:52:09.000Z,20.50
2019-05-14T07:53:09.000Z,20.50
2019-05-14T07:54:10.000Z,20.50
2019-05-14T07:55:09.000Z,20.50
2019-05-14T07:56:10.000Z,20.50
2019-05-14T07:57:09.000Z,20.50
2019-05-14T07:58:09.000Z,20.50
2019-05-14T07:59:09.000Z,20.50
2019-05-14T08:00:09.000Z,20.50
2019-05-14T08:01:09.000Z,20.50
2019-05-14T08:02:09.000Z,20.50
2019-05-14T08:03:09.000Z,20.50
2019-05-14T08:04:09.000Z,20.50
2019-05-14T08:05:09.000Z,20.50
2019-05-14T08:06:09.000Z,20.50
2019-05-14T08:07:09.000Z,20.50
2019-05-14T08:08:10.000Z,20.50
2019-05-14T08:09:09.000Z,20.50
2019-05-14T08:10:10.000Z,20.50
2019-05-14T08:11:10.000Z,20.50
2019-05-14T08:12:10.000Z,20.50
2019-05-14T08:13:09.000Z,20.50
2019-05-14T08:13:44.000Z,20.50
2019-05-14T08:14:44.000Z,20.50
2019-05-14T08:15:44.000Z,20.50
2019-05-14T08:16:45.000Z,20.75
2019-05-14T08:17:44.000Z,20.75
2019-05-14T08:18:44.000Z,20.75
2019-05-14T08:19:44.000Z,20.75
2019-05-14T08:20:45.000Z,20.75
2019-05-14T08:21:46.000Z,20.75
2019-05-14T08:22:44.000Z,20.75
2019-05-14T08:23:45.000Z,20.75
2019-05-14T08:29:20.000Z,20.75
2019-05-14T08:30:11.000Z,21.00
2019-05-14T08:31:11.000Z,21.00
2019-05-14T08:32:11.000Z,21.00
2019-05-14T08:33:12.000Z,21.00
2019-05-14T08:34:23.000Z,21.00
2019-05-14T08:35:23.000Z,21.00
2019-05-14T08:36:23.000Z,21.00
2019-05-14T08:38:01.000Z,21.00
2019-05-14T08:39:02.000Z,21.00
2019-05-14T08:40:01.000Z,21.00
2019-05-14T08:41:01.000Z,21.00
2019-05-14T08:42:01.000Z,21.00
2019-05-14T08:43:02.000Z,21.00
2019-05-14T08:44:01.000Z,21.00
2019-05-14T08:45:01.000Z,21.00
2019-05-14T08:46:01.000Z,21.00
2019-05-14T08:47:02.000Z,21.00
2019-05-14T08:48:01.000Z,21.00
2019-05-14T08:49:02.000Z,21.00
2019-05-14T08:50:02.000Z,21.00
2019-05-14T08:51:34.000Z,21.00
2019-05-14T08:52:33.000Z,21.00
2019-05-14T08:53:44.000Z,21.00
2019-05-14T08:54:45.000Z,21.00
2019-05-14T08:55:44.000Z,21.00
2019-05-14T08:56:55.000Z,21.00
2019-05-14T08:58:04.000Z,21.00
2019-05-14T09:00:05.000Z,21.00
2019-05-14T09:02:04.000Z,21.00
2019-05-14T09:04:29.000Z,21.00
2019-05-14T09:05:29.000Z,21.00
2019-05-14T09:06:30.000Z,21.00
2019-05-14T09:07:29.000Z,21.00
2019-05-14T09:08:29.000Z,21.00
2019-05-14T09:09:30.000Z,21.00
2019-05-14T09:10:29.000Z,21.00
2019-05-14T09:11:29.000Z,21.00
2019-05-14T09:12:30.000Z,21.00
2019-05-14T09:13:29.000Z,21.00
2019-05-14T09:14:29.000Z,21.00
2019-05-14T09:15:29.000Z,21.00
2019-05-14T09:16:29.000Z,21.00
2019-05-14T09:17:29.000Z,21.00
2019-05-14T09:18:29.000Z,21.00
2019-05-14T09:19:35.000Z,21.00
2019-05-14T09:20:35.000Z,21.00
2019-05-14T09:21:34.000Z,21.00
2019-05-14T09:22:35.000Z,21.00
2019-05-14T09:23:45.000Z,21.00
2019-05-14T09:34:49.000Z,21.00
2019-05-14T09:39:33.000Z,21.00
2019-05-14T09:40:34.000Z,21.00
2019-05-14T09:41:34.000Z,21.00
2019-05-14T09:42:34.000Z,21.00
2019-05-14T09:43:09.000Z,21.00
2019-05-14T09:44:09.000Z,21.00
2019-05-14T09:45:08.000Z,21.00
2019-05-14T09:46:08.000Z,21.00
2019-05-14T09:47:09.000Z,21.00
2019-05-14T09:48:09.000Z,21.00
2019-05-14T09:49:08.000Z,21.00
2019-05-14T09:50:09.000Z,21.00
2019-05-14T09:51:09.000Z,21.00
2019-05-14T09:52:08.000Z,21.00
2019-05-14T09:53:08.000Z,21.00
2019-05-14T09:54:08.000Z,21.00
2019-05-14T09:55:08.000Z,21.00
2019-05-14T09:56:08.000Z,21.00
2019-05-14T09:57:09.000Z,21.00
2019-05-14T09:58:08.000Z,21.00
2019-05-14T09:59:08.000Z,21.00
2019-05-14T10:00:08.000Z,21.00
2019-05-14T10:01:09.000Z,21.00
2019-05-14T10:02:08.000Z,21.00
2019-05-14T10:03:08.000Z,21.00
2019-05-14T10:04:09.000Z,21.00
2019-05-14T10:05:09.000Z,21.00
2019-05-14T10:06:08.000Z,21.00
2019-05-14T10:07:08.000Z,21.00
2019-05-14T10:08:09.000Z,21.00
2019-05-14T10:09:09.000Z,21.00
2019-05-14T10:10:09.000Z,21.00
2019-05-14T10:11:09.000Z,21.00
2019-05-14T10:12:09.000Z,21.00
2019-05-14T10:13:08.000Z,21.00
2019-05-14T10:14:08.000Z,21.00
2019-05-14T10:15:08.000Z,21.00
2019-05-14T10:16:08.000Z,21.00
2019-05-14T10:17:09.000Z,21.00
2019-05-14T10:18:08.000Z,21.00
2019-05-14T10:19:08.000Z,20.75
2019-05-14T10:20:08.000Z,21.00
2019-05-14T10:21:09.000Z,20.75
2019-05-14T10:22:08.000Z,20.75
2019-05-14T10:23:08.000Z,20.75
2019-05-14T10:23:39.000Z,21.00
2019-05-14T10:24:39.000Z,21.00
2019-05-14T10:25:40.000Z,20.75
2019-05-14T10:26:40.000Z,20.75
2019-05-14T10:27:39.000Z,20.75
2019-05-14T10:28:40.000Z,20.75
2019-05-14T10:29:39.000Z,20.75
2019-05-14T10:30:39.000Z,20.75
2019-05-14T10:31:40.000Z,20.75
2019-05-14T10:32:39.000Z,20.75
2019-05-14T10:33:39.000Z,20.75
2019-05-14T10:34:39.000Z,20.75
2019-05-14T10:35:39.000Z,20.75
2019-05-14T10:36:40.000Z,20.75
2019-05-14T10:37:40.000Z,20.75
2019-05-14T10:38:40.000Z,20.75
2019-05-14T10:39:39.000Z,20.75
2019-05-14T10:40:39.000Z,20.75
2019-05-14T10:41:39.000Z,20.75
2019-05-14T10:42:39.000Z,20.75
2019-05-14T10:43:39.000Z,20.75
2019-05-14T10:44:39.000Z,20.75
2019-05-14T10:45:39.000Z,20.75
2019-05-14T10:46:39.000Z,20.75
2019-05-14T10:47:40.000Z,20.50
2019-05-14T10:48:40.000Z,20.50
2019-05-14T10:49:40.000Z,20.50
2019-05-14T10:50:39.000Z,20.50
2019-05-14T10:51:39.000Z,20.50
2019-05-14T10:52:40.000Z,20.50
2019-05-14T10:53:40.000Z,20.50
2019-05-14T10:54:39.000Z,20.50
2019-05-14T10:55:39.000Z,20.50
2019-05-14T10:56:39.000Z,20.50
2019-05-14T10:57:39.000Z,20.50
2019-05-14T10:58:39.000Z,20.50
2019-05-14T10:59:39.000Z,20.50
2019-05-14T11:00:39.000Z,20.50
2019-05-14T11:01:39.000Z,20.50
2019-05-14T11:02:39.000Z,20.50
2019-05-14T11:03:39.000Z,20.50
2019-05-14T11:04:39.000Z,20.50
2019-05-14T11:05:39.000Z,20.50
2019-05-14T11:06:39.000Z,20.50
2019-05-14T11:07:39.000Z,20.50
2019-05-14T11:08:39.000Z,20.50
2019-05-14T11:09:39.000Z,20.50
2019-05-14T11:10:39.000Z,20.50
2019-05-14T11:11:39.000Z,20.50
2019-05-14T11:12:39.000Z,20.50
2019-05-14T11:13:39.000Z,20.50
2019-05-14T11:14:39.000Z,20.50
2019-05-14T11:15:39.000Z,20.50
2019-05-14T11:16:39.000Z,20.50
2019-05-14T11:17:39.000Z,20.50
2019-05-14T11:18:39.000Z,20.50
2019-05-14T11:19:39.000Z,20.50
2019-05-14T11:20:39.000Z,20.50
2019-05-14T11:21:39.000Z,20.50
2019-05-14T11:22:39.000Z,20.50
2019-05-14T11:23:39.000Z,20.50
2019-05-14T11:24:39.000Z,20.50
2019-05-14T11:25:40.000Z,20.50
2019-05-14T11:26:40.000Z,20.25
2019-05-14T11:27:40.000Z,20.25
2019-05-14T11:28:40.000Z,20.25
2019-05-14T11:29:40.000Z,20.25
2019-05-14T11:30:40.000Z,20.25
2019-05-14T11:31:40.000Z,20.25
2019-05-14T11:32:40.000Z,20.25
2019-05-14T11:33:40.000Z,20.25
2019-05-14T11:34:40.000Z,20.25
2019-05-14T11:35:40.000Z,20.25
2019-05-14T11:36:40.000Z,20.25
2019-05-14T11:37:40.000Z,20.25
2019-05-14T11:38:40.000Z,20.25
2019-05-14T11:39:40.000Z,20.25
2019-05-14T11:40:40.000Z,20.25
2019-05-14T11:41:40.000Z,20.25
2019-05-14T11:42:40.000Z,20.25
2019-05-14T11:43:40.000Z,20.25
2019-05-14T11:44:40.000Z,20.25
2019-05-14T11:45:40.000Z,20.25
2019-05-14T11:46:40.000Z,20.25
2019-05-14T11:47:40.000Z,20.25
2019-05-14T11:48:40.000Z,20.25
2019-05-14T11:49:40.000Z,20.25
2019-05-14T11:50:40.000Z,20.25
2019-05-14T11:51:40.000Z,20.25
2019-05-14T11:52:40.000Z,20.25
2019-05-14T11:53:40.000Z,20.25
2019-05-14T11:54:40.000Z,20.25
2019-05-14T11:55:40.000Z,20.25
2019-05-14T11:56:39.000Z,20.25
2019-05-14T11:57:39.000Z,20.25
2019-05-14T11:58:39.000Z,20.25
2019-05-14T11:59:39.000Z,20.25
2019-05-14T12:00:40.000Z,20.25
2019-05-14T12:01:40.000Z,20.25
2019-05-14T12:02:39.000Z,20.25
2019-05-14T12:03:39.000Z,20.25
2019-05-14T12:04:40.000Z,20.25
2019-05-14T12:05:40.000Z,20.25
2019-05-14T12:06:40.000Z,20.25
2019-05-14T12:07:40.000Z,20.25
2019-05-14T12:08:40.000Z,20.25
2019-05-14T12:09:40.000Z,20.25
2019-05-14T12:10:39.000Z,20.25
2019-05-14T12:11:39.000Z,20.25
2019-05-14T12:12:39.000Z,20.25
2019-05-14T12:13:40.000Z,20.25
2019-05-14T12:14:39.000Z,20.25
2019-05-14T12:15:39.000Z,20.25
2019-05-14T12:16:39.000Z,20.25
2019-05-14T12:17:39.000Z,20.25
2019-05-14T12:18:39.000Z,20.25
2019-05-14T12:19:39.000Z,20.25
2019-05-14T12:20:39.000Z,20.25
2019-05-14T12:21:40.000Z,20.25
2019-05-14T12:22:40.000Z,20.25
2019-05-14T12:23:40.000Z,20.25
2019-05-14T12:24:39.000Z,20.25
2019-05-14T12:25:40.000Z,20.25
2019-05-14T12:26:39.000Z,20.25
2019-05-14T12:27:39.000Z,20.25
2019-05-14T12:28:39.000Z,20.25
2019-05-14T12:29:39.000Z,20.25
2019-05-14T12:30:39.000Z,20.25
2019-05-14T12:31:40.000Z,20.25
2019-05-14T12:32:39.000Z,20.25
2019-05-14T12:33:39.000Z,20.25
2019-05-14T12:34:39.000Z,20.25
2019-05-14T12:35:40.000Z,20.25
2019-05-14T12:36:39.000Z,20.25
2019-05-14T12:37:39.000Z,20.25
2019-05-14T12:38:39.000Z,20.25
2019-05-14T12:39:39.000Z,20.25
2019-05-14T12:40:39.000Z,20.25
2019-05-14T12:41:39.000Z,20.25
2019-05-14T12:42:39.000Z,20.25
2019-05-14T12:43:39.000Z,20.25
2019-05-14T12:44:39.000Z,20.25
2019-05-14T12:45:39.000Z,20.25
2019-05-14T12:46:39.000Z,20.25
2019-05-14T12:47:39.000Z,20.25
2019-05-14T12:48:39.000Z,20.25
2019-05-14T12:49:39.000Z,20.25
2019-05-14T12:50:39.000Z,20.25
2019-05-14T12:51:39.000Z,20.25
2019-05-14T12:52:39.000Z,20.25
2019-05-14T12:53:39.000Z,20.25
2019-05-14T12:54:39.000Z,20.25
2019-05-14T12:55:39.000Z,20.25
2019-05-14T12:56:39.000Z,20.25
2019-05-14T12:57:39.000Z,20.25
2019-05-14T12:58:40.000Z,20.25
2019-05-14T12:59:39.000Z,20.25
2019-05-14T13:00:39.000Z,20.25
2019-05-14T13:01:39.000Z,20.25
2019-05-14T13:02:39.000Z,20.25
2019-05-14T13:03:39.000Z,20.25
2019-05-14T13:04:40.000Z,20.25
2019-05-14T13:05:40.000Z,20.25
2019-05-14T13:06:39.000Z,20.25
2019-05-14T13:07:39.000Z,20.25
2019-05-14T13:08:39.000Z,20.25
2019-05-14T13:09:39.000Z,20.25
2019-05-14T13:10:39.000Z,20.25
2019-05-14T13:11:39.000Z,20.25
2019-05-14T13:12:39.000Z,20.25
2019-05-14T13:13:40.000Z,20.25
2019-05-14T13:14:40.000Z,20.25