createdAt,value
2023-02-15T00:02:25.014Z,68.00
2023-02-15T00:04:53.366Z,82.40
2023-02-15T00:07:22.053Z,78.57
2023-02-15T00:09:50.720Z,74.70
2023-02-15T00:12:19.130Z,49.92
2023-02-15T00:14:47.418Z,46.03
2023-02-15T00:17:15.784Z,41.38
2023-02-15T00:19:44.005Z,35.30
2023-02-15T00:22:12.257Z,37.67
2023-02-15T00:24:40.792Z,38.53
2023-02-15T00:27:22.658Z,32.80
2023-02-15T00:29:54.753Z,32.95
2023-02-15T00:34:59.912Z,38.20
2023-02-15T00:37:28.119Z,41.72
2023-02-15T00:39:56.310Z,53.42
2023-02-15T00:42:33.856Z,54.92
2023-02-15T00:45:02.079Z,66.07
2023-02-15T00:47:30.620Z,60.75
2023-02-15T00:49:59.234Z,57.55
2023-02-15T00:52:28.002Z,49.55
2023-02-15T00:54:57.576Z,47.80
2023-02-15T00:57:31.970Z,36.75
2023-02-15T01:00:00.214Z,26.13
2023-02-15T01:02:28.340Z,25.23
2023-02-15T01:04:56.754Z,22.52
2023-02-15T01:07:25.204Z,21.55
2023-02-15T01:09:56.815Z,21.95
2023-02-15T01:12:25.090Z,23.73
2023-02-15T01:14:55.430Z,23.13
2023-02-15T01:17:27.538Z,24.20
2023-02-15T01:19:55.711Z,21.70
2023-02-15T01:22:23.824Z,19.15
2023-02-15T01:24:54.633Z,19.17
2023-02-15T01:27:24.035Z,21.75
2023-02-15T01:29:52.427Z,22.48
2023-02-15T01:32:23.918Z,17.02
2023-02-15T01:34:52.353Z,17.98
2023-02-15T01:37:21.528Z,18.13
2023-02-15T01:39:49.714Z,20.85
2023-02-15T01:42:26.605Z,20.27
2023-02-15T01:45:00.633Z,22.52
2023-02-15T01:47:44.346Z,18.02
2023-02-15T01:50:15.292Z,17.33
2023-02-15T01:53:11.233Z,19.05
2023-02-15T01:55:48.567Z,17.38
2023-02-15T01:58:21.267Z,18.35
2023-02-15T02:00:49.650Z,20.80
2023-02-15T02:03:18.113Z,17.98
2023-02-15T02:05:46.513Z,21.45
2023-02-15T02:08:15.100Z,21.30
2023-02-15T02:10:43.407Z,21.83
2023-02-15T02:13:11.848Z,20.80
2023-02-15T02:15:53.654Z,21.33
2023-02-15T02:18:45.316Z,19.27
2023-02-15T02:22:01.915Z,19.70
2023-02-15T02:24:39.539Z,21.48
2023-02-15T02:27:29.112Z,19.45
2023-02-15T02:30:36.001Z,23.73
2023-02-15T02:33:39.747Z,17.92
2023-02-15T02:36:25.785Z,18.48
2023-02-15T02:39:08.425Z,15.57
2023-02-15T02:42:04.352Z,18.80
2023-02-15T02:44:44.932Z,21.98
2023-02-15T02:47:54.468Z,23.83
2023-02-15T02:50:33.984Z,24.35
2023-02-15T02:53:05.483Z,26.10
2023-02-15T02:55:35.641Z,30.20
2023-02-15T02:58:18.820Z,29.88
2023-02-15T03:01:13.509Z,29.88
2023-02-15T03:03:54.053Z,31.10
2023-02-15T03:06:32.032Z,33.25
2023-02-15T03:09:27.346Z,32.92
2023-02-15T03:11:55.800Z,27.70
2023-02-15T03:14:25.743Z,38.17
2023-02-15T03:16:54.629Z,39.85
2023-02-15T03:19:34.080Z,30.98
2023-02-15T03:22:25.238Z,34.53
2023-02-15T03:25:05.982Z,32.67
2023-02-15T03:27:43.503Z,18.23
2023-02-15T03:30:17.065Z,18.83
2023-02-15T03:32:46.406Z,19.00
2023-02-15T03:36:59.156Z,20.17
2023-02-15T03:38:10.674Z,30.75
2023-02-15T03:40:43.571Z,25.30
2023-02-15T03:43:25.511Z,26.13
2023-02-15T03:45:58.740Z,23.30
2023-02-15T03:48:34.770Z,38.00
2023-02-15T03:51:10.117Z,49.55
2023-02-15T03:53:39.609Z,67.07
2023-02-15T03:56:08.007Z,74.55
2023-02-15T03:58:36.172Z,66.30
2023-02-15T04:01:13.020Z,48.80
2023-02-15T04:03:57.793Z,29.80
2023-02-15T04:06:26.159Z,20.95
2023-02-15T04:08:54.285Z,31.50
2023-02-15T04:11:22.531Z,33.05
2023-02-15T04:13:50.912Z,38.60
2023-02-15T04:16:19.231Z,36.13
2023-02-15T04:18:47.638Z,37.50
2023-02-15T04:21:15.892Z,34.33
2023-02-15T04:23:43.958Z,36.80
2023-02-15T04:26:12.297Z,35.30
2023-02-15T04:28:40.447Z,32.92
2023-02-15T04:31:08.658Z,39.90
2023-02-15T04:33:36.935Z,34.42
2023-02-15T04:36:06.420Z,30.58
2023-02-15T04:38:34.623Z,28.23
2023-02-15T04:41:02.790Z,27.30
2023-02-15T04:43:31.180Z,32.67
2023-02-15T04:45:59.560Z,31.48
2023-02-15T04:48:28.003Z,28.23
2023-02-15T04:50:56.314Z,27.05
2023-02-15T04:53:24.502Z,24.55
2023-02-15T04:55:52.621Z,23.17
2023-02-15T04:58:20.942Z,22.27
2023-02-15T05:00:49.212Z,21.02
2023-02-15T05:03:19.541Z,23.85
2023-02-15T05:05:48.124Z,23.05
2023-02-15T05:08:16.677Z,24.92
2023-02-15T05:10:44.932Z,24.63
2023-02-15T05:13:13.269Z,30.35
2023-02-15T05:15:43.051Z,29.70
2023-02-15T05:18:13.045Z,26.97
2023-02-15T05:20:41.146Z,21.52
2023-02-15T05:23:09.438Z,25.35
2023-02-15T05:25:37.868Z,21.77
2023-02-15T05:28:06.396Z,24.58
2023-02-15T05:30:34.893Z,22.75
2023-02-15T05:33:03.172Z,19.63
2023-02-15T05:35:31.290Z,23.33
2023-02-15T05:37:59.850Z,23.73
2023-02-15T05:40:28.499Z,25.48
2023-02-15T05:42:57.379Z,25.48
2023-02-15T05:45:26.126Z,27.38
2023-02-15T05:47:54.418Z,24.00
2023-02-15T05:50:22.676Z,28.73
2023-02-15T05:52:52.530Z,28.77
2023-02-15T05:55:21.147Z,31.33
2023-02-15T05:57:50.273Z,28.38
2023-02-15T06:00:18.982Z,27.60
2023-02-15T06:02:47.343Z,24.90
2023-02-15T06:05:15.592Z,25.50
2023-02-15T06:07:47.258Z,24.58
2023-02-15T06:10:15.662Z,28.33
2023-02-15T06:12:45.527Z,26.13
2023-02-15T06:15:13.904Z,26.02
2023-02-15T06:17:44.961Z,27.40
2023-02-15T06:20:13.812Z,29.50
2023-02-15T06:22:41.924Z,26.00
2023-02-15T06:25:10.204Z,28.27
2023-02-15T06:27:38.866Z,27.40
2023-02-15T06:30:07.738Z,25.70
2023-02-15T06:32:36.453Z,26.40
2023-02-15T06:35:05.322Z,27.15
2023-02-15T06:37:33.656Z,29.60
2023-02-15T06:40:03.834Z,28.63
2023-02-15T06:42:32.724Z,27.23
2023-02-15T06:45:00.979Z,31.85
2023-02-15T06:47:29.511Z,29.35
2023-02-15T07:01:40.058Z,38.65
2023-02-15T07:04:49.553Z,35.38
2023-02-15T07:07:40.186Z,40.53
2023-02-15T07:10:23.416Z,37.30
2023-02-15T07:12:58.702Z,39.58
2023-02-15T07:15:27.196Z,37.85
2023-02-15T07:17:56.774Z,45.78
2023-02-15T07:20:33.280Z,39.10
2023-02-15T07:23:12.119Z,35.85
2023-02-15T07:25:46.789Z,34.90
2023-02-15T07:28:17.246Z,34.97
2023-02-15T07:30:45.924Z,34.55
2023-02-15T07:33:14.132Z,37.28
2023-02-15T07:35:52.678Z,36.80
2023-02-15T07:38:35.383Z,33.33
2023-02-15T07:41:06.047Z,34.65
2023-02-15T07:43:39.906Z,35.60
2023-02-15T07:46:12.298Z,34.58
2023-02-15T07:48:47.694Z,32.75
2023-02-15T07:51:17.072Z,36.20
2023-02-15T07:53:45.560Z,33.63
2023-02-15T07:56:15.890Z,34.22
2023-02-15T07:58:44.654Z,33.83
2023-02-15T08:01:12.983Z,33.33
2023-02-15T08:03:41.249Z,32.92
2023-02-15T08:06:09.845Z,34.40
2023-02-15T08:08:38.888Z,31.63
2023-02-15T08:11:21.664Z,30.38
2023-02-15T08:13:51.943Z,33.80
2023-02-15T08:16:20.232Z,29.15
2023-02-15T08:18:48.692Z,29.67
2023-02-15T08:21:17.123Z,30.25
2023-02-15T08:23:45.263Z,29.52
2023-02-15T08:26:15.732Z,27.33
2023-02-15T08:28:44.047Z,28.60
2023-02-15T08:31:14.295Z,26.25
2023-02-15T08:34:23.218Z,31.55
2023-02-15T08:36:51.606Z,27.55
2023-02-15T08:39:23.862Z,28.08
2023-02-15T08:41:52.342Z,26.90
2023-02-15T08:44:21.740Z,28.13
2023-02-15T08:46:51.092Z,31.55
2023-02-15T08:49:22.274Z,29.05
2023-02-15T08:51:51.524Z,30.43
2023-02-15T08:54:22.169Z,33.38
2023-02-15T08:56:50.677Z,34.45
2023-02-15T08:59:21.378Z,39.67
2023-02-15T09:01:52.174Z,39.28
2023-02-15T09:04:22.043Z,33.35
2023-02-15T09:06:51.416Z,28.05
2023-02-15T09:09:20.465Z,31.92
2023-02-15T09:11:55.212Z,33.72
2023-02-15T09:14:26.034Z,39.05
2023-02-15T09:16:54.967Z,34.88
2023-02-15T09:19:25.759Z,35.83
2023-02-15T09:21:54.583Z,35.78
2023-02-15T09:24:23.257Z,34.58
2023-02-15T09:26:51.624Z,34.97
2023-02-15T09:29:20.843Z,32.35
2023-02-15T09:31:51.719Z,33.05
2023-02-15T09:34:22.676Z,36.15
2023-02-15T09:36:52.072Z,32.65
2023-02-15T09:39:21.582Z,33.97
2023-02-15T09:41:59.057Z,32.67
2023-02-15T09:44:56.243Z,29.42
2023-02-15T09:47:45.791Z,28.10
2023-02-15T09:50:32.583Z,27.77
2023-02-15T09:53:31.058Z,30.15
2023-02-15T09:56:21.243Z,24.55
2023-02-15T09:58:52.587Z,31.63
2023-02-15T10:01:59.398Z,33.85
2023-02-15T10:04:56.133Z,35.05
2023-02-15T10:07:37.815Z,24.58
2023-02-15T10:10:21.886Z,23.55
2023-02-15T10:13:32.001Z,22.63
2023-02-15T10:16:17.338Z,30.63
2023-02-15T10:19:19.828Z,27.40
2023-02-15T10:22:19.232Z,24.15
2023-02-15T10:25:14.300Z,23.77
2023-02-15T10:27:48.643Z,24.10
2023-02-15T10:30:27.513Z,21.50
2023-02-15T10:33:14.463Z,23.23
2023-02-15T10:35:53.728Z,32.55
2023-02-15T10:38:46.272Z,28.27
2023-02-15T10:41:17.375Z,19.50
2023-02-15T10:44:06.369Z,20.17
2023-02-15T10:46:58.066Z,20.45
2023-02-15T10:49:52.722Z,20.00
2023-02-15T10:53:03.402Z,21.83
2023-02-15T10:56:00.701Z,16.75
2023-02-15T10:58:44.442Z,20.00
2023-02-15T11:01:38.879Z,18.38
2023-02-15T11:04:26.122Z,17.48
2023-02-15T11:07:00.783Z,15.13
2023-02-15T11:09:39.425Z,16.85
2023-02-15T11:12:16.708Z,19.48
2023-02-15T11:15:16.122Z,19.63
2023-02-15T11:17:50.823Z,21.65
2023-02-15T11:20:38.762Z,22.13
2023-02-15T11:23:16.217Z,20.00
2023-02-15T11:25:48.376Z,21.17
2023-02-15T11:28:45.791Z,19.85
2023-02-15T11:37:28.906Z,20.30
2023-02-15T11:39:57.152Z,22.02
2023-02-15T11:42:29.034Z,16.25
2023-02-15T11:45:22.846Z,16.15
2023-02-15T11:47:51.188Z,20.67
2023-02-15T11:50:30.403Z,20.65
2023-02-15T11:53:05.978Z,16.48
2023-02-15T11:55:34.424Z,17.08
2023-02-15T11:58:35.297Z,17.88
2023-02-15T12:01:28.951Z,14.80
2023-02-15T12:04:03.836Z,12.70
2023-02-15T12:06:37.285Z,14.55
2023-02-15T12:09:15.355Z,15.20
2023-02-15T12:11:43.623Z,13.35
2023-02-15T12:14:13.580Z,13.43
2023-02-15T12:16:53.194Z,14.30
2023-02-15T12:19:40.739Z,14.38
2023-02-15T12:22:31.033Z,17.88
2023-02-15T12:25:26.553Z,14.35
2023-02-15T12:27:55.036Z,12.48
2023-02-15T12:30:39.318Z,12.57
2023-02-15T12:33:29.492Z,12.20
2023-02-15T12:36:13.599Z,12.85
2023-02-15T12:38:41.819Z,15.63
2023-02-15T12:41:27.834Z,13.18
2023-02-15T12:44:14.272Z,15.82
2023-02-15T12:46:47.363Z,17.65
2023-02-15T12:49:22.398Z,17.90
2023-02-15T12:51:56.312Z,15.88
2023-02-15T12:54:27.606Z,16.25
2023-02-15T12:56:56.041Z,18.13
2023-02-15T12:59:24.491Z,16.33
2023-02-15T13:01:55.745Z,13.30
2023-02-15T13:04:27.883Z,14.23
2023-02-15T13:07:02.735Z,13.65
2023-02-15T13:09:34.285Z,13.93
2023-02-15T13:12:17.980Z,12.73
2023-02-15T13:14:52.370Z,14.48
2023-02-15T13:17:34.501Z,18.17
2023-02-15T13:20:19.241Z,28.63
2023-02-15T13:22:48.755Z,32.00
2023-02-15T13:25:25.790Z,20.63
2023-02-15T13:28:01.507Z,29.95
2023-02-15T13:30:44.967Z,16.63
2023-02-15T13:33:22.909Z,12.25
2023-02-15T13:36:03.694Z,15.90
2023-02-15T13:38:45.007Z,33.35
2023-02-15T13:41:30.094Z,44.58
2023-02-15T13:43:58.236Z,27.58
2023-02-15T13:46:49.769Z,37.70
2023-02-15T13:49:48.947Z,26.70
2023-02-15T13:52:25.683Z,29.02
2023-02-15T13:55:08.952Z,30.23
2023-02-15T13:57:49.299Z,30.20
2023-02-15T14:00:32.415Z,24.63
2023-02-15T14:03:21.883Z,26.08
2023-02-15T14:06:04.747Z,28.02
2023-02-15T14:09:13.420Z,25.13
2023-02-15T14:11:54.060Z,24.00
2023-02-15T14:14:59.557Z,22.70
2023-02-15T14:18:01.890Z,30.60
2023-02-15T14:20:39.108Z,29.77
2023-02-15T14:23:41.620Z,30.60
2023-02-15T14:26:28.951Z,27.73
2023-02-15T14:29:10.034Z,30.30
2023-02-15T14:31:47.343Z,32.67
2023-02-15T14:34:33.537Z,31.20
2023-02-15T14:37:03.781Z,31.33
2023-02-15T14:39:50.263Z,32.78
2023-02-15T14:42:32.446Z,31.00
2023-02-15T14:45:18.666Z,26.77
2023-02-15T14:47:58.115Z,28.48
2023-02-15T14:50:32.302Z,26.85
2023-02-15T14:53:34.489Z,19.50
2023-02-15T14:58:51.741Z,16.77
2023-02-15T15:01:31.556Z,22.85
2023-02-15T15:04:09.704Z,20.83
2023-02-15T15:06:40.518Z,17.48
2023-02-15T15:09:30.625Z,24.67
2023-02-15T15:12:23.344Z,22.95
2023-02-15T15:14:53.286Z,18.40
2023-02-15T15:17:36.953Z,18.33
2023-02-15T15:20:35.741Z,21.67
2023-02-15T15:23:18.950Z,22.75
2023-02-15T15:25:47.325Z,20.90
2023-02-15T15:28:37.063Z,20.70
2023-02-15T15:31:27.077Z,16.83
2023-02-15T15:34:34.505Z,17.92
2023-02-15T15:37:30.693Z,26.80
2023-02-15T15:40:43.461Z,21.08
2023-02-15T15:43:52.746Z,22.50
2023-02-15T15:46:39.715Z,17.80
2023-02-15T15:49:18.162Z,21.52
2023-02-15T15:51:47.498Z,21.45
2023-02-15T15:54:21.521Z,24.80
2023-02-15T15:56:57.170Z,22.52
2023-02-15T15:59:29.283Z,24.02
2023-02-15T16:01:58.341Z,16.27
2023-02-15T16:04:34.723Z,18.80
2023-02-15T16:07:18.316Z,17.80
2023-02-15T16:10:04.529Z,21.02
2023-02-15T16:12:35.621Z,18.77
2023-02-15T16:15:15.795Z,17.50
2023-02-15T16:17:48.343Z,15.68
2023-02-15T16:20:36.934Z,19.10
2023-02-15T16:23:07.980Z,16.55
2023-02-15T16:26:08.245Z,19.45
2023-02-15T16:28:36.546Z,19.25
2023-02-15T16:31:16.704Z,18.63
2023-02-15T16:33:46.084Z,18.42
2023-02-15T16:36:22.767Z,17.92
2023-02-15T16:38:53.842Z,20.73
2023-02-15T16:41:31.980Z,14.57
2023-02-15T16:44:09.568Z,20.92
2023-02-15T16:46:45.315Z,22.35
2023-02-15T16:49:20.799Z,22.50
2023-02-15T16:52:00.996Z,19.50
2023-02-15T16:54:31.336Z,18.15
2023-02-15T16:56:59.984Z,19.30
2023-02-15T16:59:49.474Z,19.48
2023-02-15T17:02:53.007Z,21.58
2023-02-15T17:05:20.342Z,18.85
2023-02-15T17:08:13.453Z,20.10
2023-02-15T17:10:43.181Z,21.80
2023-02-15T17:13:18.197Z,23.40
2023-02-15T17:16:06.639Z,23.17
2023-02-15T17:18:46.155Z,19.27
2023-02-15T17:21:25.491Z,21.92
2023-02-15T17:23:59.996Z,24.42
2023-02-15T17:26:37.852Z,21.75
2023-02-15T17:29:38.675Z,24.15
2023-02-15T17:32:25.827Z,25.40
2023-02-15T17:35:22.186Z,23.02
2023-02-15T17:37:51.437Z,20.90
2023-02-15T17:40:27.490Z,23.70
2023-02-15T17:42:56.193Z,23.40
2023-02-15T17:45:28.484Z,23.40
2023-02-15T17:47:56.947Z,25.08
2023-02-15T17:50:27.159Z,26.58
2023-02-15T17:52:57.394Z,21.92
2023-02-15T17:55:26.851Z,26.25
2023-02-15T18:00:17.259Z,27.88
2023-02-15T18:02:45.756Z,34.90
2023-02-15T18:05:15.430Z,30.65
2023-02-15T18:07:43.890Z,27.60
2023-02-15T18:10:20.133Z,28.83
2023-02-15T18:12:48.466Z,27.42
2023-02-15T18:15:16.702Z,38.42
2023-02-15T18:17:47.790Z,58.00
2023-02-15T18:20:20.554Z,46.33
2023-02-15T18:22:56.441Z,57.17
2023-02-15T18:25:25.846Z,54.20
2023-02-15T18:28:07.405Z,32.17
2023-02-15T18:30:35.971Z,26.70
2023-02-15T18:33:40.908Z,31.90
2023-02-15T18:36:23.128Z,24.35
2023-02-15T18:46:26.700Z,34.58
2023-02-15T18:48:55.013Z,35.22
2023-02-15T18:51:24.544Z,41.75
2023-02-15T18:53:54.376Z,34.38
2023-02-15T18:56:23.981Z,32.85
2023-02-15T18:58:52.208Z,27.48
2023-02-15T19:01:22.142Z,28.13
2023-02-15T19:03:55.437Z,25.33
2023-02-15T19:06:27.699Z,29.70
2023-02-15T19:08:56.172Z,36.45
2023-02-15T19:11:25.643Z,32.38
2023-02-15T19:13:55.968Z,31.52
2023-02-15T19:16:30.807Z,28.80
2023-02-15T19:23:32.080Z,32.80
2023-02-15T19:26:01.946Z,34.13
2023-02-15T19:28:35.584Z,32.35
2023-02-15T19:31:04.137Z,33.67
2023-02-15T19:33:32.755Z,28.48
2023-02-15T19:36:01.301Z,36.63
2023-02-15T19:38:35.044Z,36.58
2023-02-15T19:41:17.407Z,34.20
2023-02-15T19:44:18.729Z,30.48
2023-02-15T19:46:47.454Z,27.63
2023-02-15T19:49:15.763Z,28.33
2023-02-15T19:51:45.388Z,30.15
2023-02-15T19:54:35.485Z,33.38
2023-02-15T19:57:04.204Z,34.90
2023-02-15T19:59:34.218Z,30.88
2023-02-15T20:02:02.705Z,33.28
2023-02-15T20:04:31.159Z,26.55
2023-02-15T20:07:02.283Z,28.27
2023-02-15T20:09:35.758Z,28.25
2023-02-15T20:12:04.276Z,29.80
2023-02-15T20:14:32.493Z,24.98
2023-02-15T20:17:01.035Z,23.92
2023-02-15T20:19:29.436Z,24.67
2023-02-15T20:21:58.656Z,24.25
2023-02-15T20:24:29.598Z,26.98
2023-02-15T20:26:58.059Z,24.17
2023-02-15T20:29:26.480Z,25.55
2023-02-15T20:31:55.587Z,23.17
2023-02-15T20:34:24.347Z,23.02
2023-02-15T20:36:52.686Z,20.52
2023-02-15T20:39:23.257Z,20.65
2023-02-15T20:41:56.747Z,22.65
2023-02-15T20:44:31.989Z,19.25
2023-02-15T20:47:00.558Z,18.92
2023-02-15T20:49:29.430Z,16.90
2023-02-15T20:51:58.543Z,16.35
2023-02-15T20:54:30.848Z,20.38
2023-02-15T20:56:59.302Z,21.27
2023-02-15T20:59:30.749Z,22.80
2023-02-15T21:02:02.441Z,20.65
2023-02-15T21:04:33.747Z,26.92
2023-02-15T21:07:02.974Z,20.83
2023-02-15T21:09:34.784Z,22.70
2023-02-15T21:12:03.349Z,26.13
2023-02-15T21:14:32.245Z,25.55
2023-02-15T21:17:00.905Z,25.40
2023-02-15T21:19:29.687Z,25.63
2023-02-15T21:21:58.607Z,20.15
2023-02-15T21:24:35.409Z,24.60
2023-02-15T21:27:05.009Z,50.47
2023-02-15T21:29:33.861Z,127.95
2023-02-15T21:32:02.401Z,52.47
2023-02-15T21:34:33.716Z,39.75
2023-02-15T21:37:02.117Z,32.67
2023-02-15T21:39:35.477Z,36.85
2023-02-15T21:42:07.223Z,55.53
2023-02-15T21:44:36.096Z,50.47
2023-02-15T21:47:04.963Z,45.40
2023-02-15T21:49:39.533Z,38.78
2023-02-15T21:52:14.713Z,29.13
2023-02-15T21:54:49.408Z,29.90
2023-02-15T21:57:20.465Z,26.63
2023-02-15T21:59:50.356Z,22.48
2023-02-15T22:02:31.680Z,27.75
2023-02-15T22:05:00.955Z,30.37
2023-02-15T22:07:32.004Z,38.20
2023-02-15T22:10:05.596Z,41.47
2023-02-15T22:12:33.971Z,34.90
2023-02-15T22:15:04.518Z,25.75
2023-02-15T22:17:33.871Z,20.05
2023-02-15T22:20:02.395Z,20.85
2023-02-15T22:22:30.936Z,19.17
2023-02-15T22:25:13.856Z,27.73
2023-02-15T22:28:00.994Z,39.08
2023-02-15T22:30:33.363Z,42.22
2023-02-15T22:33:02.944Z,43.88
2023-02-15T22:35:36.044Z,29.60
2023-02-15T22:38:07.391Z,30.63
2023-02-15T22:40:35.879Z,29.83
2023-02-15T22:43:06.308Z,33.35
2023-02-15T22:45:38.276Z,34.13
2023-02-15T22:48:12.035Z,33.13
2023-02-15T22:50:40.501Z,38.55
2023-02-15T22:53:15.604Z,27.83
2023-02-15T22:55:44.013Z,23.35
2023-02-15T22:58:23.243Z,29.30
2023-02-15T23:00:54.629Z,29.63
2023-02-15T23:03:26.360Z,32.80
2023-02-15T23:06:04.425Z,30.02
2023-02-15T23:08:33.585Z,29.73
2023-02-15T23:11:05.313Z,34.35
2023-02-15T23:13:34.767Z,33.17
2023-02-15T23:16:08.427Z,30.08
2023-02-15T23:18:43.218Z,34.05
2023-02-15T23:21:29.539Z,32.20
2023-02-15T23:24:24.806Z,31.05
2023-02-15T23:26:58.715Z,27.85
2023-02-15T23:29:38.949Z,28.63
2023-02-15T23:32:14.389Z,30.85
2023-02-15T23:34:44.437Z,25.10
2023-02-15T23:37:14.900Z,27.08
2023-02-15T23:39:43.234Z,24.25
2023-02-15T23:42:20.825Z,26.80
2023-02-15T23:44:52.747Z,30.70
2023-02-15T23:47:30.298Z,21.65
2023-02-15T23:49:59.066Z,21.13
2023-02-15T23:52:33.621Z,18.42
2023-02-15T23:55:03.168Z,22.02
2023-02-15T23:57:31.635Z,31.17
