createdAt,value
2019-01-06T00:00:02.982Z,90.1
2019-01-06T00:05:02.425Z,90.12
2019-01-06T00:10:02.862Z,90.12
2019-01-06T00:15:03.197Z,90.14
2019-01-06T00:20:02.613Z,90.17
2019-01-06T00:25:03.045Z,90.16
2019-01-06T00:30:03.187Z,90.16
2019-01-06T00:35:02.724Z,90.16
2019-01-06T00:40:03.172Z,90.17
2019-01-06T00:45:02.586Z,90.19
2019-01-06T00:50:02.927Z,90.18
2019-01-06T00:55:03.270Z,90.21
2019-01-06T01:00:02.663Z,90.19
2019-01-06T01:10:02.345Z,90.17
2019-01-06T01:15:02.867Z,90.17
2019-01-06T01:20:03.229Z,90.17
2019-01-06T01:25:02.639Z,90.18
2019-01-06T01:30:02.993Z,90.21
2019-01-06T01:35:02.449Z,90.2
2019-01-06T01:40:02.854Z,90.19
2019-01-06T01:45:03.530Z,90.2
2019-01-06T01:55:02.358Z,90.21
2019-01-06T02:00:02.781Z,90.21
2019-01-06T02:05:03.130Z,90.21
2019-01-06T02:10:02.534Z,90.22
2019-01-06T02:15:02.979Z,90.24
2019-01-06T02:20:02.424Z,90.24
2019-01-06T02:25:03.081Z,90.25
2019-01-06T02:30:02.475Z,90.23
2019-01-06T02:35:02.816Z,90.22
2019-01-06T02:40:03.334Z,90.23
2019-01-06T02:45:02.768Z,90.25
2019-01-06T02:55:02.662Z,90.27
2019-01-06T03:00:03.141Z,90.26
2019-01-06T03:05:02.498Z,90.27
2019-01-06T03:10:02.940Z,90.27
2019-01-06T03:15:03.405Z,90.27
2019-01-06T03:20:02.804Z,90.27
2019-01-06T03:25:03.156Z,90.27
2019-01-06T03:30:02.576Z,90.26
2019-01-06T03:35:02.917Z,90.26
2019-01-06T03:40:02.297Z,90.25
2019-01-06T03:50:03.259Z,90.27
2019-01-06T03:55:02.649Z,90.26
2019-01-06T04:00:02.969Z,90.27
2019-01-06T04:05:02.400Z,90.25
2019-01-06T04:10:02.837Z,90.25
2019-01-06T04:15:03.278Z,90.26
2019-01-06T04:20:02.695Z,90.25
2019-01-06T04:25:03.314Z,90.25
2019-01-06T04:30:02.661Z,90.26
2019-01-06T04:35:03.028Z,90.24
2019-01-06T04:40:02.511Z,90.25
2019-01-06T04:50:03.321Z,90.25
2019-01-06T04:55:02.811Z,90.25
2019-01-06T05:00:03.186Z,90.27
2019-01-06T05:05:02.585Z,90.23
2019-01-06T05:10:03.048Z,90.25
2019-01-06T05:15:02.722Z,90.24
2019-01-06T05:20:03.146Z,90.24
2019-01-06T05:30:03.183Z,90.22
2019-01-06T05:35:02.601Z,90.24
2019-01-06T05:40:03.067Z,90.24
2019-01-06T05:45:02.448Z,90.24
2019-01-06T05:50:02.954Z,90.25
2019-01-06T05:55:03.421Z,90.26
2019-01-06T06:00:02.851Z,90.26
2019-01-06T06:05:03.281Z,90.26
2019-01-06T06:10:02.711Z,90.27
2019-01-06T06:15:03.067Z,90.25
2019-01-06T06:30:02.447Z,90.25
2019-01-06T06:35:02.789Z,90.25
2019-01-06T06:40:03.232Z,90.25
2019-01-06T06:45:02.656Z,90.26
2019-01-06T06:50:02.975Z,90.29
2019-01-06T06:55:02.305Z,90.29
2019-01-06T07:00:02.655Z,90.26
2019-01-06T07:05:02.987Z,90.29
2019-01-06T07:10:02.416Z,90.29
2019-01-06T07:15:02.859Z,90.29
2019-01-06T07:20:03.376Z,90.28
2019-01-06T07:25:02.709Z,90.28
2019-01-06T07:30:03.398Z,90.31
2019-01-06T07:35:02.781Z,90.31
2019-01-06T07:40:03.226Z,90.33
2019-01-06T07:45:02.635Z,90.3
2019-01-06T07:50:03.061Z,90.31
2019-01-06T07:55:02.601Z,90.33
2019-01-06T08:05:02.393Z,90.31
2019-01-06T08:10:02.835Z,90.3
2019-01-06T08:15:03.293Z,90.31
2019-01-06T08:20:02.694Z,90.31
2019-01-06T08:25:03.116Z,90.32
2019-01-06T08:30:02.435Z,90.31
2019-01-06T08:35:02.785Z,90.31
2019-01-06T08:40:03.216Z,90.31
2019-01-06T08:45:02.636Z,90.31
2019-01-06T08:50:02.977Z,90.31
2019-01-06T08:55:02.418Z,90.33
2019-01-06T09:00:02.922Z,90.33
2019-01-06T09:05:03.284Z,90.36
2019-01-06T09:15:03.487Z,90.35
2019-01-06T09:20:02.898Z,90.37
2019-01-06T09:25:03.321Z,90.37
2019-01-06T09:30:03.054Z,90.37
2019-01-06T09:35:02.463Z,90.38
2019-01-06T09:40:02.838Z,90.4
2019-01-06T09:45:03.251Z,90.38
2019-01-06T09:50:02.703Z,90.38
2019-01-06T09:55:03.107Z,90.38
2019-01-06T10:00:02.520Z,90.38
2019-01-06T10:05:02.908Z,90.37
2019-01-06T10:10:03.412Z,90.35
2019-01-06T10:15:02.840Z,90.38
2019-01-06T10:20:03.276Z,90.37
2019-01-06T10:25:02.687Z,90.38
2019-01-06T10:30:03.041Z,90.38
2019-01-06T10:35:02.461Z,90.39
2019-01-06T10:40:02.917Z,90.39
2019-01-06T10:45:03.417Z,90.43
2019-01-06T10:50:02.757Z,90.43
2019-01-06T10:55:03.334Z,90.42
2019-01-06T11:00:02.755Z,90.41
2019-01-06T11:05:03.063Z,90.4
2019-01-06T11:10:02.485Z,90.39
2019-01-06T11:15:02.834Z,90.4
2019-01-06T11:25:05.715Z,90.4
2019-01-06T11:30:06.091Z,90.42
2019-01-06T11:35:05.424Z,90.44
2019-01-06T11:40:05.897Z,90.46
2019-01-06T11:43:16.713Z,90.46
2019-01-06T11:45:03.336Z,90.46
2019-01-06T11:46:36.860Z,90.46
2019-01-06T11:48:46.632Z,90.46
2019-01-06T11:50:31.402Z,90.46
2019-01-06T11:50:53.198Z,90.46
2019-01-06T11:55:02.991Z,90.43
2019-01-06T12:00:02.403Z,90.43
2019-01-06T12:05:02.765Z,90.41
2019-01-06T12:10:03.215Z,90.4
2019-01-06T12:15:02.618Z,90.43
2019-01-06T12:20:02.961Z,90.46
2019-01-06T12:25:03.301Z,90.46
2019-01-06T12:30:02.721Z,90.46
2019-01-06T12:35:03.190Z,90.39
2019-01-06T12:40:02.673Z,90.28
2019-01-06T12:45:03.061Z,90.16
2019-01-06T12:50:02.387Z,90.18
2019-01-06T12:55:02.704Z,90.3
2019-01-06T13:00:03.160Z,90.36
2019-01-06T13:05:02.501Z,90.43
2019-01-06T13:10:02.079Z,90.43
2019-01-06T13:15:02.508Z,90.4
2019-01-06T13:20:02.856Z,90.4
2019-01-06T13:25:03.200Z,90.43
2019-01-06T13:30:02.603Z,90.41
2019-01-06T13:35:02.949Z,90.39
2019-01-06T13:40:02.362Z,90.36
2019-01-06T13:45:02.711Z,90.38
2019-01-06T13:50:03.109Z,90.29
2019-01-06T13:55:02.469Z,89.93
2019-01-06T14:00:02.910Z,89.87
2019-01-06T14:05:03.274Z,89.94
2019-01-06T14:10:02.675Z,90.04
2019-01-06T14:15:03.019Z,90.08
2019-01-06T14:20:02.427Z,90.11
2019-01-06T14:25:02.778Z,90.14
2019-01-06T14:30:03.101Z,90.15
2019-01-06T14:35:02.564Z,90.18
2019-01-06T14:40:02.978Z,90.17
2019-01-06T14:45:02.635Z,90.18
2019-01-06T14:50:03.042Z,90.18
2019-01-06T14:55:02.489Z,90.21
2019-01-06T15:00:02.901Z,90.2
2019-01-06T15:05:03.264Z,90.18
2019-01-06T15:10:02.709Z,90.17
2019-01-06T15:15:03.110Z,90.18
2019-01-06T15:20:02.522Z,90.16
2019-01-06T15:25:02.875Z,90.14
2019-01-06T15:30:02.405Z,90.15
2019-01-06T15:35:02.012Z,90.14
2019-01-06T15:40:02.473Z,90.11
2019-01-06T15:45:02.813Z,90.12
2019-01-06T15:50:03.273Z,90.11
2019-01-06T15:55:02.710Z,90.1
2019-01-06T16:00:03.381Z,90.1
2019-01-06T16:05:02.725Z,90.1
2019-01-06T16:10:03.188Z,90.1
2019-01-06T16:15:02.524Z,90.09
2019-01-06T16:20:02.921Z,90.05
2019-01-06T16:25:03.297Z,90.07
2019-01-06T16:30:03.380Z,90.06
2019-01-06T16:35:02.843Z,90.03
2019-01-06T16:40:03.557Z,90.03
2019-01-06T16:45:03.029Z,90.0
2019-01-06T16:50:02.421Z,89.99
2019-01-06T16:55:02.879Z,89.96
2019-01-06T17:00:03.310Z,89.95
2019-01-06T17:05:02.733Z,89.93
2019-01-06T17:10:03.405Z,89.93
2019-01-06T17:15:02.801Z,89.92
2019-01-06T17:20:03.246Z,89.91
2019-01-06T17:25:02.644Z,89.91
2019-01-06T17:30:02.999Z,89.9
2019-01-06T17:35:02.418Z,89.88
2019-01-06T17:40:02.956Z,89.89
2019-01-06T17:45:03.300Z,89.89
2019-01-06T17:50:02.746Z,89.88
2019-01-06T17:55:03.142Z,89.9
2019-01-06T18:00:02.474Z,89.89
2019-01-06T18:05:02.032Z,89.9
2019-01-06T18:10:02.424Z,89.89
2019-01-06T18:15:02.793Z,89.92
2019-01-06T18:20:03.162Z,89.92
2019-01-06T18:25:02.553Z,89.91
2019-01-06T18:30:03.005Z,89.88
2019-01-06T18:35:02.410Z,89.89
2019-01-06T18:40:02.867Z,89.88
2019-01-06T18:45:09.019Z,89.89
2019-01-06T18:50:02.814Z,89.91
2019-01-06T18:55:03.291Z,89.91
2019-01-06T19:00:02.669Z,89.91
2019-01-06T19:05:03.081Z,89.91
2019-01-06T19:10:02.549Z,89.94
2019-01-06T19:15:02.981Z,89.91
2019-01-06T19:20:02.401Z,89.88
2019-01-06T19:25:04.190Z,89.89
2019-01-06T19:30:03.443Z,89.88
2019-01-06T19:35:02.845Z,89.87
2019-01-06T19:40:03.438Z,89.87
2019-01-06T19:45:02.794Z,89.87
2019-01-06T19:50:03.298Z,89.86
2019-01-06T19:55:02.740Z,89.85
2019-01-06T20:00:02.542Z,89.87
2019-01-06T20:05:03.200Z,89.85
2019-01-06T20:10:02.722Z,89.85
2019-01-06T20:15:03.125Z,89.84
2019-01-06T20:20:02.554Z,89.88
2019-01-06T20:25:02.972Z,89.86
2019-01-06T20:30:02.336Z,89.86
2019-01-06T20:35:02.757Z,89.86
2019-01-06T20:40:03.201Z,89.88
2019-01-06T20:45:02.635Z,89.87
2019-01-06T20:50:03.154Z,89.89
2019-01-06T20:55:03.191Z,89.88
2019-01-06T21:00:02.622Z,89.89
2019-01-06T21:05:03.026Z,89.88
2019-01-06T21:10:02.459Z,89.89
2019-01-06T21:15:02.954Z,89.86
2019-01-06T21:20:03.385Z,89.89
2019-01-06T21:25:02.842Z,89.85
2019-01-06T21:30:03.313Z,89.83
2019-01-06T21:35:02.776Z,89.84
2019-01-06T21:40:03.312Z,89.82
2019-01-06T21:45:02.725Z,89.82
2019-01-06T21:50:03.144Z,89.79
2019-01-06T21:55:02.582Z,89.79
2019-01-06T22:00:02.192Z,89.79
2019-01-06T22:05:02.890Z,89.79
2019-01-06T22:10:03.446Z,89.8
2019-01-06T22:15:02.886Z,89.81
2019-01-06T22:20:03.322Z,89.82
2019-01-06T22:25:02.793Z,89.81
2019-01-06T22:30:03.651Z,89.8
2019-01-06T22:35:03.016Z,89.81
2019-01-06T22:40:02.505Z,89.8
2019-01-06T22:45:03.195Z,89.77
2019-01-06T22:50:02.724Z,89.75
2019-01-06T22:55:02.334Z,89.75
2019-01-06T23:00:02.786Z,89.73
2019-01-06T23:05:03.524Z,89.73
2019-01-06T23:10:03.008Z,89.72
2019-01-06T23:15:02.504Z,89.72
2019-01-06T23:20:02.880Z,89.7
2019-01-06T23:25:03.230Z,89.68
2019-01-06T23:30:02.642Z,89.64
2019-01-06T23:35:02.979Z,89.64
2019-01-06T23:40:01.592Z,89.62
2019-01-06T23:45:02.953Z,89.58
2019-01-06T23:50:03.290Z,89.58
2019-01-06T23:55:02.710Z,89.58
