createdAt,value
2018-01-11T00:01:18.600Z,4.80
2018-01-11T00:03:46.972Z,4.57
2018-01-11T00:06:15.269Z,10.93
2018-01-11T00:08:43.118Z,6.00
2018-01-11T00:11:11.676Z,4.30
2018-01-11T00:13:40.876Z,4.97
2018-01-11T00:16:08.412Z,6.00
2018-01-11T00:18:35.983Z,4.50
2018-01-11T00:21:04.140Z,6.33
2018-01-11T00:23:33.798Z,5.17
2018-01-11T00:26:01.727Z,6.90
2018-01-11T00:28:32.046Z,12.10
2018-01-11T00:31:01.447Z,4.57
2018-01-11T00:33:30.084Z,5.90
2018-01-11T00:35:59.173Z,7.53
2018-01-11T00:38:31.792Z,4.10
2018-01-11T00:41:01.152Z,4.97
2018-01-11T00:43:28.843Z,4.33
2018-01-11T00:45:56.560Z,4.23
2018-01-11T00:48:26.088Z,4.30
2018-01-11T00:50:53.978Z,3.80
2018-01-11T00:53:23.049Z,9.67
2018-01-11T00:55:51.594Z,3.67
2018-01-11T00:58:19.156Z,3.83
2018-01-11T01:00:47.495Z,3.87
2018-01-11T01:03:15.030Z,4.20
2018-01-11T01:05:43.375Z,3.87
2018-01-11T01:08:12.132Z,6.27
2018-01-11T01:10:39.733Z,4.97
2018-01-11T01:13:08.065Z,5.10
2018-01-11T01:15:36.427Z,4.00
2018-01-11T01:18:04.812Z,4.20
2018-01-11T01:20:33.113Z,3.77
2018-01-11T01:23:00.770Z,4.50
2018-01-11T01:25:28.447Z,4.57
2018-01-11T01:27:56.412Z,3.63
2018-01-11T01:30:25.383Z,4.47
2018-01-11T01:32:54.471Z,4.23
2018-01-11T01:35:23.168Z,7.13
2018-01-11T01:37:52.084Z,4.87
2018-01-11T01:40:19.659Z,8.07
2018-01-11T01:42:50.071Z,6.20
2018-01-11T01:45:19.265Z,4.03
2018-01-11T01:47:46.884Z,4.33
2018-01-11T01:50:15.753Z,3.87
2018-01-11T01:52:43.457Z,4.93
2018-01-11T01:55:11.016Z,3.73
2018-01-11T01:57:38.751Z,4.50
2018-01-11T02:00:06.320Z,3.60
2018-01-11T02:02:33.931Z,3.80
2018-01-11T02:05:01.503Z,3.30
2018-01-11T02:07:30.283Z,2.90
2018-01-11T02:09:59.471Z,4.37
2018-01-11T02:12:27.992Z,4.53
2018-01-11T02:14:55.837Z,5.60
2018-01-11T02:17:24.171Z,6.10
2018-01-11T02:19:51.716Z,5.63
2018-01-11T02:22:20.060Z,5.90
2018-01-11T02:24:48.336Z,5.50
2018-01-11T02:27:17.892Z,6.43
2018-01-11T02:29:46.376Z,8.60
2018-01-11T02:32:15.626Z,6.93
2018-01-11T02:34:43.451Z,5.43
2018-01-11T02:37:13.008Z,5.50
2018-01-11T02:39:43.027Z,5.20
2018-01-11T02:42:11.784Z,5.60
2018-01-11T02:44:40.691Z,4.87
2018-01-11T02:47:11.061Z,5.60
2018-01-11T02:49:41.895Z,6.33
2018-01-11T02:52:11.976Z,6.43
2018-01-11T02:54:41.430Z,6.20
2018-01-11T02:57:10.447Z,7.97
2018-01-11T02:59:43.667Z,5.50
2018-01-11T03:02:15.088Z,5.70
2018-01-11T03:04:44.775Z,6.33
2018-01-11T03:07:13.824Z,5.37
2018-01-11T03:09:46.594Z,5.90
2018-01-11T03:12:15.033Z,5.77
2018-01-11T03:14:44.670Z,6.30
2018-01-11T03:17:16.141Z,6.17
2018-01-11T03:19:45.749Z,5.93
2018-01-11T03:22:21.763Z,6.70
2018-01-11T03:24:52.967Z,6.60
2018-01-11T03:27:22.976Z,6.10
2018-01-11T03:29:54.667Z,5.10
2018-01-11T03:32:24.019Z,4.50
2018-01-11T03:34:53.899Z,5.40
2018-01-11T03:37:23.634Z,5.60
2018-01-11T03:40:03.390Z,4.63
2018-01-11T03:42:31.199Z,5.40
2018-01-11T03:44:59.458Z,7.77
2018-01-11T03:47:29.852Z,5.50
2018-01-11T03:49:57.433Z,5.10
2018-01-11T03:52:25.675Z,4.43
2018-01-11T03:54:55.207Z,4.87
2018-01-11T03:57:24.428Z,5.10
2018-01-11T03:59:55.419Z,5.47
2018-01-11T04:02:24.766Z,4.77
2018-01-11T04:04:54.667Z,6.20
2018-01-11T04:07:24.282Z,5.27
2018-01-11T04:09:54.768Z,4.10
2018-01-11T04:12:23.775Z,7.20
2018-01-11T04:14:54.366Z,5.10
2018-01-11T04:17:25.724Z,4.47
2018-01-11T04:20:14.092Z,4.90
2018-01-11T04:22:48.081Z,4.37
2018-01-11T04:25:21.525Z,3.97
2018-01-11T04:27:52.923Z,6.53
2018-01-11T04:30:24.551Z,4.20
2018-01-11T04:32:55.404Z,4.03
2018-01-11T04:35:24.110Z,4.43
2018-01-11T04:37:54.131Z,4.20
2018-01-11T04:40:25.843Z,3.90
2018-01-11T04:42:55.862Z,4.13
2018-01-11T04:45:24.167Z,4.77
2018-01-11T04:47:51.706Z,5.40
2018-01-11T04:50:19.263Z,4.07
2018-01-11T04:52:47.095Z,4.20
2018-01-11T04:55:16.370Z,4.13
2018-01-11T04:57:45.132Z,3.97
2018-01-11T05:00:14.314Z,4.60
2018-01-11T05:02:41.895Z,4.30
2018-01-11T05:05:10.626Z,4.93
2018-01-11T05:07:38.150Z,7.63
2018-01-11T05:10:06.302Z,4.30
2018-01-11T05:12:33.829Z,4.50
2018-01-11T05:15:01.398Z,4.97
2018-01-11T05:17:29.920Z,5.37
2018-01-11T05:19:58.252Z,4.80
2018-01-11T05:22:26.760Z,6.90
2018-01-11T05:24:54.474Z,5.13
2018-01-11T05:27:24.004Z,4.83
2018-01-11T05:29:54.537Z,5.00
2018-01-11T05:32:25.911Z,5.10
2018-01-11T05:34:55.539Z,4.93
2018-01-11T05:37:24.284Z,6.30
2018-01-11T05:39:52.129Z,5.40
2018-01-11T05:42:21.080Z,5.03
2018-01-11T05:44:51.098Z,4.83
2018-01-11T05:47:20.566Z,4.70
2018-01-11T05:49:50.359Z,4.30
2018-01-11T05:52:20.252Z,13.10
2018-01-11T05:54:51.206Z,4.27
2018-01-11T05:57:22.469Z,4.40
2018-01-11T05:59:51.037Z,4.37
2018-01-11T06:02:19.634Z,5.87
2018-01-11T06:04:49.197Z,4.60
2018-01-11T06:07:33.615Z,4.90
2018-01-11T06:10:02.800Z,5.97
2018-01-11T06:12:31.649Z,5.47
2018-01-11T06:15:04.305Z,5.37
2018-01-11T06:17:33.163Z,5.40
2018-01-11T06:20:02.231Z,4.60
2018-01-11T06:22:30.761Z,11.83
2018-01-11T06:25:00.314Z,11.33
2018-01-11T06:27:31.086Z,16.90
2018-01-11T06:29:59.720Z,7.10
2018-01-11T06:32:29.634Z,7.43
2018-01-11T06:34:59.717Z,8.77
2018-01-11T06:37:29.705Z,10.57
2018-01-11T06:40:00.612Z,5.83
2018-01-11T06:42:31.151Z,5.03
2018-01-11T06:45:24.633Z,6.13
2018-01-11T06:48:04.964Z,5.53
2018-01-11T06:50:33.358Z,4.57
2018-01-11T06:53:08.026Z,5.43
2018-01-11T06:55:36.888Z,6.23
2018-01-11T06:58:06.537Z,9.60
2018-01-11T07:00:38.608Z,4.20
2018-01-11T07:03:09.674Z,4.90
2018-01-11T07:05:38.243Z,5.57
2018-01-11T07:10:55.674Z,6.03
2018-01-11T07:13:28.808Z,5.00
2018-01-11T07:15:58.471Z,4.87
2018-01-11T07:18:27.865Z,6.20
2018-01-11T07:20:59.277Z,4.60
2018-01-11T07:23:31.492Z,4.40
2018-01-11T07:26:03.566Z,4.33
2018-01-11T07:28:31.855Z,4.87
2018-01-11T07:31:00.201Z,4.50
2018-01-11T07:33:29.092Z,5.10
2018-01-11T07:35:58.778Z,5.63
2018-01-11T07:38:29.972Z,6.80
2018-01-11T07:40:58.783Z,5.73
2018-01-11T07:43:27.978Z,5.97
2018-01-11T07:45:56.299Z,5.20
2018-01-11T07:48:30.633Z,5.80
2018-01-11T07:50:59.918Z,6.50
2018-01-11T07:53:28.893Z,6.60
2018-01-11T07:55:59.364Z,7.17
2018-01-11T07:58:28.784Z,8.53
2018-01-11T08:01:18.946Z,8.00
2018-01-11T08:03:54.462Z,7.33
2018-01-11T08:06:36.006Z,9.40
2018-01-11T08:09:04.375Z,12.20
2018-01-11T08:11:32.884Z,8.30
2018-01-11T08:14:02.496Z,8.77
2018-01-11T08:16:31.015Z,9.43
2018-01-11T08:19:00.818Z,10.00
2018-01-11T08:24:04.869Z,10.33
2018-01-11T08:26:32.439Z,12.60
2018-01-11T08:29:02.582Z,13.37
2018-01-11T08:31:30.161Z,20.90
2018-01-11T08:33:58.411Z,15.23
2018-01-11T08:36:33.078Z,16.40
2018-01-11T08:39:01.608Z,21.60
2018-01-11T08:41:31.710Z,22.43
2018-01-11T08:44:00.035Z,16.33
2018-01-11T08:46:27.626Z,15.23
2018-01-11T08:48:57.476Z,17.47
2018-01-11T08:51:26.249Z,16.03
2018-01-11T08:53:57.024Z,24.67
2018-01-11T08:56:26.974Z,25.97
2018-01-11T08:58:56.098Z,17.73
2018-01-11T09:01:25.677Z,14.90
2018-01-11T09:03:53.637Z,17.33
2018-01-11T09:06:24.356Z,13.40
2018-01-11T09:08:53.681Z,18.60
2018-01-11T09:11:21.934Z,13.33
2018-01-11T09:13:51.459Z,13.07
2018-01-11T09:16:21.363Z,15.57
2018-01-11T09:18:50.831Z,14.83
2018-01-11T09:21:21.488Z,20.13
2018-01-11T09:23:52.113Z,17.10
2018-01-11T09:26:21.959Z,19.40
2018-01-11T09:28:50.760Z,19.17
2018-01-11T09:31:20.887Z,16.07
2018-01-11T09:33:49.729Z,16.70
2018-01-11T09:36:19.387Z,22.50
2018-01-11T09:38:49.103Z,18.20
2018-01-11T09:41:20.139Z,19.53
2018-01-11T09:43:49.391Z,17.67
2018-01-11T09:46:20.580Z,21.23
2018-01-11T09:48:48.802Z,18.50
2018-01-11T09:51:19.114Z,17.40
2018-01-11T09:53:48.965Z,18.03
2018-01-11T09:56:18.267Z,16.97
2018-01-11T09:58:49.134Z,17.43
2018-01-11T10:01:18.683Z,38.00
2018-01-11T10:03:48.527Z,27.93
2018-01-11T10:06:19.614Z,20.93
2018-01-11T10:08:50.207Z,22.50
2018-01-11T10:11:19.154Z,19.90
2018-01-11T10:13:47.941Z,18.30
2018-01-11T10:16:17.978Z,24.33
2018-01-11T10:18:48.412Z,21.63
2018-01-11T10:21:18.338Z,20.43
2018-01-11T10:23:49.562Z,24.43
2018-01-11T10:26:18.754Z,23.03
2018-01-11T10:29:06.588Z,18.03
2018-01-11T10:31:34.691Z,15.23
2018-01-11T10:34:03.115Z,18.53
2018-01-11T10:36:31.764Z,15.20
2018-01-11T10:38:59.416Z,13.80
2018-01-11T10:41:28.491Z,10.67
2018-01-11T10:43:56.929Z,9.67
2018-01-11T10:46:26.080Z,8.50
2018-01-11T10:48:53.844Z,10.47
2018-01-11T10:51:25.364Z,7.87
2018-01-11T10:53:53.171Z,8.10
2018-01-11T10:56:34.006Z,8.43
2018-01-11T10:59:03.268Z,6.80
2018-01-11T11:01:50.512Z,8.27
2018-01-11T11:04:18.415Z,11.80
2018-01-11T11:06:47.543Z,10.40
2018-01-11T11:09:18.625Z,13.77
2018-01-11T11:11:47.609Z,11.03
2018-01-11T11:14:17.798Z,8.70
2018-01-11T11:16:47.931Z,9.50
2018-01-11T11:19:18.465Z,7.47
2018-01-11T11:21:48.966Z,8.23
2018-01-11T11:24:18.573Z,9.30
2018-01-11T11:26:49.450Z,7.90
2018-01-11T11:29:20.071Z,7.10
2018-01-11T11:31:49.283Z,10.40
2018-01-11T11:34:20.035Z,5.97
2018-01-11T11:36:50.214Z,8.57
2018-01-11T11:39:27.833Z,6.27
2018-01-11T11:41:57.278Z,5.60
2018-01-11T11:44:25.725Z,5.50
2018-01-11T11:46:53.873Z,5.57
2018-01-11T11:49:23.865Z,5.67
2018-01-11T11:51:53.399Z,7.73
2018-01-11T11:54:22.562Z,5.50
2018-01-11T11:56:52.704Z,6.20
2018-01-11T12:04:52.537Z,5.47
2018-01-11T12:07:23.084Z,4.43
2018-01-11T12:09:52.627Z,5.30
2018-01-11T12:12:24.510Z,5.00
2018-01-11T12:14:54.861Z,5.03
2018-01-11T12:17:23.575Z,6.30
2018-01-11T12:19:54.694Z,5.20
2018-01-11T12:22:28.435Z,8.23
2018-01-11T12:25:01.925Z,5.77
2018-01-11T12:27:30.337Z,6.63
2018-01-11T12:30:00.843Z,7.90
2018-01-11T12:32:31.027Z,9.60
2018-01-11T12:35:03.077Z,6.80
2018-01-11T12:37:33.072Z,7.33
2018-01-11T12:40:00.607Z,7.30
2018-01-11T12:42:29.776Z,7.60
2018-01-11T12:45:02.864Z,9.00
2018-01-11T12:47:30.568Z,8.97
2018-01-11T12:49:59.245Z,9.47
2018-01-11T12:52:28.722Z,12.73
2018-01-11T12:54:57.096Z,11.50
2018-01-11T12:57:26.339Z,11.50
2018-01-11T12:59:55.596Z,8.50
2018-01-11T13:02:28.664Z,9.50
2018-01-11T13:04:57.297Z,8.63
2018-01-11T13:07:26.256Z,11.73
2018-01-11T13:09:59.957Z,9.20
2018-01-11T13:12:28.479Z,11.37
2018-01-11T13:14:57.083Z,11.77
2018-01-11T13:17:27.883Z,9.00
2018-01-11T13:19:56.946Z,10.37
2018-01-11T13:22:25.741Z,9.57
2018-01-11T13:24:54.059Z,13.77
2018-01-11T13:27:26.128Z,9.03
2018-01-11T13:29:56.551Z,12.20
2018-01-11T13:32:27.506Z,9.67
2018-01-11T13:34:56.707Z,15.73
2018-01-11T13:37:27.640Z,12.37
2018-01-11T13:39:58.287Z,11.20
2018-01-11T13:42:28.999Z,12.80
2018-01-11T13:44:58.504Z,10.60
2018-01-11T13:47:26.441Z,11.93
2018-01-11T13:49:56.630Z,15.27
2018-01-11T13:52:28.067Z,10.83
2018-01-11T13:54:56.310Z,15.20
2018-01-11T13:57:25.233Z,21.43
2018-01-11T13:59:55.519Z,13.37
2018-01-11T14:02:24.436Z,10.50
2018-01-11T14:04:53.540Z,14.60
2018-01-11T14:07:22.152Z,13.23
2018-01-11T14:09:52.666Z,15.23
2018-01-11T14:12:21.655Z,17.83
2018-01-11T14:14:51.218Z,9.20
2018-01-11T14:17:22.667Z,11.17
2018-01-11T14:19:52.306Z,11.03
2018-01-11T14:22:23.827Z,11.10
2018-01-11T14:24:54.385Z,13.77
2018-01-11T14:27:24.024Z,10.67
2018-01-11T14:29:52.198Z,12.00
2018-01-11T14:32:21.355Z,10.83
2018-01-11T14:34:50.495Z,8.90
2018-01-11T14:37:25.667Z,11.23
2018-01-11T14:39:53.449Z,10.53
2018-01-11T14:42:24.526Z,10.90
2018-01-11T14:44:53.355Z,15.63
2018-01-11T14:47:26.698Z,15.63
2018-01-11T14:49:55.486Z,13.40
2018-01-11T14:52:24.215Z,14.57
2018-01-11T14:54:53.092Z,11.63
2018-01-11T14:57:24.748Z,14.67
2018-01-11T14:59:56.264Z,13.37
2018-01-11T15:02:27.933Z,12.23
2018-01-11T15:04:57.037Z,15.00
2018-01-11T15:07:30.596Z,12.13
2018-01-11T15:09:59.627Z,18.43
2018-01-11T15:12:28.509Z,14.50
2018-01-11T15:14:56.814Z,14.00
2018-01-11T15:17:26.495Z,13.70
2018-01-11T15:19:55.477Z,19.07
2018-01-11T15:22:29.608Z,20.80
2018-01-11T15:25:00.158Z,14.90
2018-01-11T15:27:29.059Z,14.33
2018-01-11T15:29:59.566Z,11.80
2018-01-11T15:32:27.703Z,12.53
2018-01-11T15:35:02.673Z,13.67
2018-01-11T15:37:36.409Z,19.30
2018-01-11T15:40:05.210Z,12.57
2018-01-11T15:42:33.569Z,13.40
2018-01-11T15:45:04.396Z,15.10
2018-01-11T15:47:33.658Z,13.50
2018-01-11T15:50:02.208Z,14.53
2018-01-11T15:52:31.751Z,11.60
2018-01-11T15:55:00.972Z,13.07
2018-01-11T15:57:31.766Z,20.30
2018-01-11T16:00:00.248Z,14.60
2018-01-11T16:02:30.444Z,14.97
2018-01-11T16:05:02.108Z,15.37
2018-01-11T16:07:30.507Z,16.40
2018-01-11T16:09:59.612Z,14.30
2018-01-11T16:12:34.123Z,13.77
2018-01-11T16:15:03.280Z,14.40
2018-01-11T16:17:34.017Z,14.30
2018-01-11T16:20:01.796Z,15.40
2018-01-11T16:22:31.020Z,14.00
2018-01-11T16:25:01.953Z,27.00
2018-01-11T16:27:31.623Z,15.63
2018-01-11T16:30:04.291Z,20.00
2018-01-11T16:32:31.832Z,18.33
2018-01-11T16:35:02.954Z,15.73
2018-01-11T16:37:37.695Z,17.83
2018-01-11T16:40:06.081Z,13.47
2018-01-11T16:42:36.355Z,21.00
2018-01-11T16:45:06.221Z,20.33
2018-01-11T16:47:34.769Z,25.98
2018-01-11T16:50:02.304Z,17.83
2018-01-11T16:52:30.478Z,18.17
2018-01-11T16:54:59.657Z,19.03
2018-01-11T16:57:30.380Z,18.00
2018-01-11T16:59:58.159Z,17.47
2018-01-11T17:02:28.682Z,19.00
2018-01-11T17:04:56.659Z,16.40
2018-01-11T17:07:27.444Z,20.67
2018-01-11T17:09:54.996Z,14.80
2018-01-11T17:12:25.327Z,21.00
2018-01-11T17:14:56.995Z,14.90
2018-01-11T17:17:25.520Z,11.30
2018-01-11T17:19:54.501Z,13.80
2018-01-11T17:22:25.515Z,14.73
2018-01-11T17:24:58.185Z,14.93
2018-01-11T17:27:27.744Z,12.00
2018-01-11T17:29:58.220Z,10.50
2018-01-11T17:32:29.231Z,16.53
2018-01-11T17:34:57.556Z,16.40
2018-01-11T17:37:26.694Z,11.53
2018-01-11T17:39:55.996Z,13.53
2018-01-11T17:42:25.706Z,10.80
2018-01-11T17:44:56.956Z,18.73
2018-01-11T17:47:26.161Z,14.87
2018-01-11T17:49:55.418Z,12.93
2018-01-11T17:52:25.530Z,14.13
2018-01-11T17:54:57.675Z,11.30
2018-01-11T17:57:26.418Z,12.03
2018-01-11T17:59:56.844Z,14.97
2018-01-11T18:02:26.944Z,11.17
2018-01-11T18:04:54.776Z,10.17
2018-01-11T18:07:23.701Z,15.70
2018-01-11T18:09:52.766Z,14.87
2018-01-11T18:12:26.759Z,16.30
2018-01-11T18:14:57.002Z,12.97
2018-01-11T18:17:25.956Z,18.60
2018-01-11T18:19:56.039Z,14.80
2018-01-11T18:22:26.961Z,12.60
2018-01-11T18:24:57.357Z,15.90
2018-01-11T18:27:26.286Z,9.80
2018-01-11T18:29:55.415Z,11.60
2018-01-11T18:32:25.418Z,9.40
2018-01-11T18:34:54.889Z,12.83
2018-01-11T18:40:16.424Z,9.83
2018-01-11T18:42:49.155Z,11.70
2018-01-11T18:45:18.276Z,24.33
2018-01-11T18:47:51.732Z,21.53
2018-01-11T18:53:16.898Z,9.93
2018-01-11T18:55:56.356Z,10.90
2018-01-11T19:04:27.421Z,13.30
2018-01-11T19:06:58.553Z,14.60
2018-01-11T19:09:29.850Z,15.80
2018-01-11T19:11:59.406Z,18.13
2018-01-11T19:14:28.682Z,13.83
2018-01-11T19:16:58.028Z,16.00
2018-01-11T19:19:27.410Z,16.67
2018-01-11T19:21:56.994Z,14.00
2018-01-11T19:24:28.631Z,11.63
2018-01-11T19:26:57.585Z,11.10
2018-01-11T19:29:34.540Z,8.07
2018-01-11T19:32:15.352Z,9.17
2018-01-11T19:34:42.908Z,8.77
2018-01-11T19:37:17.185Z,10.33
2018-01-11T19:40:13.953Z,11.83
2018-01-11T19:48:12.522Z,7.70
2018-01-11T19:56:46.628Z,10.53
2018-01-11T19:59:17.222Z,11.20
2018-01-11T20:02:05.938Z,12.90
2018-01-11T20:04:37.225Z,9.87
2018-01-11T20:07:06.474Z,9.67
2018-01-11T20:09:38.550Z,13.43
2018-01-11T20:12:08.219Z,8.53
2018-01-11T20:14:37.449Z,8.87
2018-01-11T20:17:22.750Z,8.40
2018-01-11T20:19:56.837Z,9.97
2018-01-11T20:30:19.202Z,7.90
2018-01-11T20:32:48.972Z,8.57
2018-01-11T20:35:55.934Z,7.77
2018-01-11T20:38:24.288Z,7.90
2018-01-11T20:40:55.874Z,11.30
2018-01-11T20:43:29.512Z,18.77
2018-01-11T20:48:52.388Z,11.50
2018-01-11T20:51:25.883Z,10.30
2018-01-11T20:56:38.700Z,13.53
2018-01-11T21:02:16.953Z,15.97
2018-01-11T21:10:58.582Z,11.03
2018-01-11T21:13:43.162Z,14.43
2018-01-11T21:16:18.232Z,10.00
2018-01-11T21:18:54.276Z,9.77
2018-01-11T21:21:25.576Z,11.03
2018-01-11T21:24:06.214Z,12.30
2018-01-11T21:26:48.870Z,10.40
2018-01-11T21:29:28.746Z,12.90
2018-01-11T21:34:40.816Z,10.90
2018-01-11T21:37:08.376Z,10.00
2018-01-11T21:39:36.927Z,11.70
2018-01-11T21:42:04.546Z,10.50
2018-01-11T21:44:32.126Z,11.27
2018-01-11T21:47:00.536Z,9.83
2018-01-11T21:49:35.955Z,11.03
2018-01-11T21:52:06.196Z,12.57
2018-01-11T21:54:33.783Z,10.03
2018-01-11T21:57:01.332Z,11.40
2018-01-11T22:02:09.807Z,11.53
2018-01-11T22:04:49.148Z,9.47
2018-01-11T22:07:18.372Z,10.90
2018-01-11T22:10:02.268Z,10.03
2018-01-11T22:12:31.412Z,10.53
2018-01-11T22:14:58.999Z,10.10
2018-01-11T22:17:26.600Z,9.03
2018-01-11T22:19:54.236Z,11.57
2018-01-11T22:22:22.490Z,9.63
2018-01-11T22:24:50.898Z,10.43
2018-01-11T22:27:20.540Z,16.47
2018-01-11T22:29:48.155Z,11.17
2018-01-11T22:32:17.336Z,9.00
2018-01-11T22:34:45.769Z,10.43
2018-01-11T22:37:15.655Z,17.07
2018-01-11T22:39:44.869Z,12.53
2018-01-11T22:42:12.404Z,20.13
2018-01-11T22:44:41.564Z,9.77
2018-01-11T22:47:09.748Z,9.47
2018-01-11T22:49:37.767Z,8.33
2018-01-11T22:52:05.330Z,8.40
2018-01-11T22:54:32.924Z,8.07
2018-01-11T22:57:02.105Z,8.50
2018-01-11T22:59:30.459Z,8.30
2018-01-11T23:01:57.998Z,7.30
2018-01-11T23:04:27.957Z,7.10
2018-01-11T23:06:57.428Z,8.67
2018-01-11T23:09:25.016Z,10.07
2018-01-11T23:11:53.308Z,8.80
2018-01-11T23:14:22.683Z,7.50
2018-01-11T23:16:51.075Z,6.97
2018-01-11T23:19:19.816Z,8.90
2018-01-11T23:21:47.447Z,9.53
2018-01-11T23:24:15.163Z,7.47
2018-01-11T23:26:43.583Z,8.00
2018-01-11T23:29:12.279Z,6.77
2018-01-11T23:31:41.335Z,8.07
2018-01-11T23:34:08.903Z,9.10
2018-01-11T23:36:37.308Z,11.03
2018-01-11T23:39:04.878Z,10.20
2018-01-11T23:41:33.431Z,15.17
2018-01-11T23:44:01.016Z,14.30
2018-01-11T23:46:29.663Z,11.13
2018-01-11T23:48:58.009Z,9.07
2018-01-11T23:51:26.937Z,13.50
2018-01-11T23:53:57.726Z,8.20
2018-01-11T23:56:27.619Z,11.50
2018-01-11T23:58:58.814Z,17.97
