createdAt,value
2023-04-18T00:00:37.311Z,27.55
2023-04-18T00:03:05.444Z,27.54
2023-04-18T00:05:33.387Z,27.82
2023-04-18T00:08:01.467Z,27.96
2023-04-18T00:10:29.280Z,27.51
2023-04-18T00:13:00.437Z,27.70
2023-04-18T00:15:29.374Z,27.59
2023-04-18T00:17:57.518Z,27.53
2023-04-18T00:20:26.924Z,27.96
2023-04-18T00:22:55.095Z,27.99
2023-04-18T00:25:23.018Z,28.04
2023-04-18T00:27:50.914Z,27.74
2023-04-18T00:30:20.268Z,28.08
2023-04-18T00:32:48.640Z,27.96
2023-04-18T00:35:16.602Z,28.03
2023-04-18T00:37:44.428Z,28.21
2023-04-18T00:40:12.875Z,27.97
2023-04-18T00:42:40.640Z,28.22
2023-04-18T00:45:09.481Z,28.37
2023-04-18T00:47:38.756Z,27.99
2023-04-18T00:50:07.899Z,28.04
2023-04-18T00:52:36.128Z,28.51
2023-04-18T00:55:05.079Z,28.04
2023-04-18T00:57:32.925Z,28.53
2023-04-18T01:00:01.004Z,28.56
2023-04-18T01:02:31.356Z,28.35
2023-04-18T01:05:00.642Z,28.29
2023-04-18T01:07:28.578Z,28.48
2023-04-18T01:09:56.415Z,28.41
2023-04-18T01:12:24.242Z,28.69
2023-04-18T01:14:52.094Z,28.65
2023-04-18T01:17:20.201Z,28.59
2023-04-18T01:19:47.994Z,28.73
2023-04-18T01:22:18.390Z,28.67
2023-04-18T01:24:47.675Z,28.53
2023-04-18T01:27:15.544Z,28.54
2023-04-18T01:29:43.314Z,29.03
2023-04-18T01:32:11.249Z,28.86
2023-04-18T01:34:38.991Z,28.98
2023-04-18T01:37:07.145Z,28.81
2023-04-18T01:39:35.011Z,28.84
2023-04-18T01:42:04.252Z,28.89
2023-04-18T01:44:32.060Z,28.72
2023-04-18T01:46:59.861Z,29.26
2023-04-18T01:49:27.770Z,29.27
2023-04-18T01:51:55.675Z,28.89
2023-04-18T01:54:23.590Z,29.31
2023-04-18T01:56:51.349Z,29.10
2023-04-18T01:59:20.521Z,29.27
2023-04-18T02:01:48.390Z,29.33
2023-04-18T02:04:16.360Z,29.35
2023-04-18T02:06:44.346Z,29.10
2023-04-18T02:09:12.440Z,29.28
2023-04-18T02:11:40.296Z,29.20
2023-04-18T02:14:08.037Z,29.18
2023-04-18T02:16:37.296Z,29.62
2023-04-18T02:19:06.285Z,29.40
2023-04-18T02:21:34.142Z,29.51
2023-04-18T02:24:02.064Z,29.67
2023-04-18T02:26:30.010Z,29.64
2023-04-18T02:28:58.640Z,29.54
2023-04-18T02:31:27.035Z,29.50
2023-04-18T02:33:56.510Z,29.86
2023-04-18T02:36:26.108Z,29.70
2023-04-18T02:38:54.012Z,29.68
2023-04-18T02:41:21.910Z,29.84
2023-04-18T02:43:49.764Z,29.96
2023-04-18T02:46:17.599Z,29.75
2023-04-18T02:48:45.451Z,29.85
2023-04-18T02:51:14.602Z,29.76
2023-04-18T02:53:42.610Z,29.83
2023-04-18T02:56:10.608Z,30.12
2023-04-18T02:58:38.408Z,29.79
2023-04-18T03:01:06.417Z,30.04
2023-04-18T03:03:34.252Z,30.19
2023-04-18T03:06:02.071Z,30.06
2023-04-18T03:08:31.323Z,30.23
2023-04-18T03:10:59.126Z,30.17
2023-04-18T03:13:27.101Z,30.33
2023-04-18T03:15:55.326Z,30.27
2023-04-18T03:18:23.088Z,30.59
2023-04-18T03:20:51.312Z,30.42
2023-04-18T03:23:19.085Z,30.17
2023-04-18T03:25:48.237Z,30.34
2023-04-18T03:28:16.035Z,30.54
2023-04-18T03:30:43.937Z,30.76
2023-04-18T03:33:11.881Z,30.71
2023-04-18T03:35:39.677Z,30.60
2023-04-18T03:38:07.492Z,30.64
2023-04-18T03:40:35.437Z,30.58
2023-04-18T03:43:04.660Z,31.05
2023-04-18T03:45:32.858Z,31.02
2023-04-18T03:48:00.666Z,30.73
2023-04-18T03:50:28.573Z,31.02
2023-04-18T03:52:56.712Z,31.36
2023-04-18T03:55:24.607Z,31.06
2023-04-18T03:57:52.519Z,31.19
2023-04-18T04:00:21.778Z,31.06
2023-04-18T04:02:49.585Z,31.18
2023-04-18T04:05:17.580Z,31.64
2023-04-18T04:07:45.438Z,31.75
2023-04-18T04:10:13.325Z,31.85
2023-04-18T04:12:41.132Z,31.51
2023-04-18T04:15:09.740Z,31.72
2023-04-18T04:17:38.964Z,31.62
2023-04-18T04:20:08.051Z,31.77
2023-04-18T04:22:36.638Z,31.74
2023-04-18T04:25:05.604Z,31.89
2023-04-18T04:27:34.050Z,31.70
2023-04-18T04:30:02.676Z,32.12
2023-04-18T04:32:30.655Z,32.04
2023-04-18T04:34:59.729Z,32.32
2023-04-18T04:37:28.599Z,32.17
2023-04-18T04:39:56.963Z,32.39
2023-04-18T04:42:26.180Z,32.63
2023-04-18T04:44:54.505Z,32.55
2023-04-18T04:47:22.444Z,32.34
2023-04-18T04:49:50.419Z,32.71
2023-04-18T04:52:19.967Z,32.76
2023-04-18T04:54:48.178Z,33.13
2023-04-18T04:57:16.249Z,32.83
2023-04-18T04:59:44.309Z,32.74
2023-04-18T05:02:12.555Z,32.93
2023-04-18T05:04:40.805Z,32.82
2023-04-18T05:07:08.935Z,33.00
2023-04-18T05:09:38.162Z,33.02
2023-04-18T05:12:06.389Z,33.16
2023-04-18T05:14:34.132Z,33.37
2023-04-18T05:17:02.709Z,33.53
2023-04-18T05:19:30.614Z,33.55
2023-04-18T05:21:58.396Z,33.68
2023-04-18T05:24:26.314Z,33.86
2023-04-18T05:26:56.007Z,33.95
2023-04-18T05:29:23.823Z,33.83
2023-04-18T05:31:51.642Z,33.80
2023-04-18T05:34:19.451Z,34.21
2023-04-18T05:36:48.861Z,34.00
2023-04-18T05:39:16.780Z,34.91
2023-04-18T05:41:44.589Z,35.08
2023-04-18T05:44:18.192Z,34.87
2023-04-18T05:46:46.649Z,34.85
2023-04-18T05:49:14.710Z,35.05
2023-04-18T05:51:42.593Z,35.60
2023-04-18T05:54:10.470Z,35.46
2023-04-18T05:56:38.397Z,35.37
2023-04-18T05:59:06.290Z,35.53
2023-04-18T06:01:35.414Z,35.97
2023-04-18T06:04:03.473Z,35.71
2023-04-18T06:06:31.527Z,35.87
2023-04-18T06:08:59.447Z,36.44
2023-04-18T06:11:27.349Z,36.28
2023-04-18T06:13:56.089Z,35.86
2023-04-18T06:16:24.172Z,36.64
2023-04-18T06:18:53.425Z,36.77
2023-04-18T06:21:21.947Z,36.83
2023-04-18T06:23:49.687Z,37.08
2023-04-18T06:26:18.031Z,37.47
2023-04-18T06:28:45.959Z,37.16
2023-04-18T06:31:13.889Z,37.17
2023-04-18T06:33:43.307Z,37.23
2023-04-18T06:36:12.586Z,37.73
2023-04-18T06:38:40.461Z,37.71
2023-04-18T06:41:09.856Z,37.74
2023-04-18T06:43:37.674Z,37.84
2023-04-18T06:46:06.610Z,37.98
2023-04-18T06:48:34.660Z,38.19
2023-04-18T06:51:02.608Z,38.09
2023-04-18T06:53:31.780Z,38.29
2023-04-18T06:55:59.664Z,38.32
2023-04-18T06:58:27.615Z,38.57
2023-04-18T07:00:55.421Z,38.66
2023-04-18T07:03:23.391Z,38.87
2023-04-18T07:05:51.462Z,38.97
2023-04-18T07:08:19.352Z,38.99
2023-04-18T07:10:48.432Z,38.96
2023-04-18T07:13:16.353Z,38.98
2023-04-18T07:15:44.273Z,39.37
2023-04-18T07:18:16.052Z,39.13
2023-04-18T07:20:45.881Z,38.99
2023-04-18T07:23:13.697Z,39.13
2023-04-18T07:25:41.672Z,39.71
2023-04-18T07:28:10.820Z,39.29
2023-04-18T07:30:40.972Z,39.68
2023-04-18T07:33:09.010Z,39.49
2023-04-18T07:35:37.066Z,39.93
2023-04-18T07:38:04.851Z,39.83
2023-04-18T07:40:32.663Z,39.89
2023-04-18T07:43:00.495Z,40.15
2023-04-18T07:45:29.747Z,39.88
2023-04-18T07:47:57.665Z,40.32
2023-04-18T07:50:26.938Z,40.10
2023-04-18T07:52:54.760Z,40.12
2023-04-18T07:55:22.751Z,40.22
2023-04-18T07:57:50.616Z,40.47
2023-04-18T08:00:18.999Z,40.40
2023-04-18T08:02:48.306Z,40.07
2023-04-18T08:05:16.405Z,40.12
2023-04-18T08:07:44.332Z,40.51
2023-04-18T08:10:12.648Z,40.13
2023-04-18T08:12:40.684Z,40.48
2023-04-18T08:15:09.867Z,40.48
2023-04-18T08:17:38.952Z,40.60
2023-04-18T08:20:09.007Z,40.62
2023-04-18T08:22:46.780Z,40.79
2023-04-18T08:25:24.817Z,40.79
2023-04-18T08:27:52.617Z,40.77
2023-04-18T08:30:21.290Z,40.88
2023-04-18T08:32:49.795Z,40.72
2023-04-18T08:35:19.044Z,41.00
2023-04-18T08:37:46.850Z,40.90
2023-04-18T08:43:32.412Z,41.01
2023-04-18T08:46:01.805Z,40.77
2023-04-18T08:48:29.681Z,41.06
2023-04-18T08:51:00.191Z,40.96
2023-04-18T08:53:28.623Z,41.03
2023-04-18T08:55:58.034Z,40.98
2023-04-18T08:58:27.499Z,41.08
2023-04-18T09:00:56.325Z,41.07
2023-04-18T09:03:39.676Z,41.19
2023-04-18T09:06:10.370Z,41.34
2023-04-18T09:08:38.287Z,41.35
2023-04-18T09:11:22.827Z,41.23
2023-04-18T09:13:50.661Z,41.22
2023-04-18T09:16:19.538Z,41.31
2023-04-18T09:19:13.268Z,41.13
2023-04-18T09:21:46.247Z,41.18
2023-04-18T09:24:20.770Z,41.59
2023-04-18T09:26:50.758Z,41.33
2023-04-18T09:29:22.499Z,41.29
2023-04-18T09:31:57.313Z,41.51
2023-04-18T09:34:26.669Z,41.38
2023-04-18T09:37:11.101Z,41.38
2023-04-18T09:39:40.185Z,41.41
2023-04-18T09:42:10.481Z,41.27
2023-04-18T09:44:39.345Z,41.32
2023-04-18T09:47:07.428Z,41.26
2023-04-18T09:49:35.260Z,40.92
2023-04-18T09:52:08.817Z,41.46
2023-04-18T09:54:40.073Z,41.18
2023-04-18T09:57:12.134Z,41.20
2023-04-18T09:59:47.581Z,41.26
2023-04-18T10:02:21.032Z,41.06
2023-04-18T10:04:50.853Z,41.04
2023-04-18T10:07:21.426Z,41.09
2023-04-18T10:09:50.457Z,40.96
2023-04-18T10:12:19.414Z,40.61
2023-04-18T10:14:47.690Z,40.46
2023-04-18T10:17:16.152Z,40.29
2023-04-18T10:19:46.082Z,40.33
2023-04-18T10:22:14.072Z,40.57
2023-04-18T10:24:56.913Z,40.29
2023-04-18T10:27:59.640Z,40.44
2023-04-18T10:30:51.021Z,40.53
2023-04-18T10:33:31.825Z,40.44
2023-04-18T10:36:03.835Z,40.41
2023-04-18T10:38:32.442Z,40.29
2023-04-18T10:41:23.730Z,40.72
2023-04-18T10:44:23.728Z,40.18
2023-04-18T10:47:21.751Z,40.35
2023-04-18T10:50:06.239Z,40.35
2023-04-18T10:52:35.597Z,40.03
2023-04-18T10:55:11.324Z,40.33
2023-04-18T10:57:45.239Z,40.29
2023-04-18T11:00:15.313Z,40.15
2023-04-18T11:02:52.092Z,40.14
2023-04-18T11:05:22.151Z,39.99
2023-04-18T11:07:50.281Z,39.42
2023-04-18T11:10:20.078Z,39.32
2023-04-18T11:12:49.597Z,39.66
2023-04-18T11:15:21.896Z,39.53
2023-04-18T11:17:58.220Z,39.66
2023-04-18T11:20:26.666Z,39.12
2023-04-18T11:22:55.803Z,39.21
2023-04-18T11:25:26.014Z,39.11
2023-04-18T11:27:56.218Z,38.87
2023-04-18T11:30:24.109Z,38.83
2023-04-18T11:32:52.422Z,38.74
2023-04-18T11:35:21.150Z,38.48
2023-04-18T11:37:51.202Z,38.42
2023-04-18T11:40:21.465Z,38.40
2023-04-18T11:42:49.227Z,38.60
2023-04-18T11:45:18.327Z,38.48
2023-04-18T11:47:48.154Z,38.38
2023-04-18T11:50:16.018Z,38.20
2023-04-18T11:52:43.856Z,38.10
2023-04-18T11:55:14.176Z,38.26
2023-04-18T11:57:42.614Z,37.87
2023-04-18T12:00:12.402Z,37.97
2023-04-18T12:02:43.814Z,37.85
2023-04-18T12:05:14.618Z,38.02
2023-04-18T12:07:45.916Z,37.59
2023-04-18T12:10:25.535Z,37.44
2023-04-18T12:12:55.136Z,37.67
2023-04-18T12:15:27.313Z,37.90
2023-04-18T12:18:01.218Z,37.56
2023-04-18T12:20:36.449Z,37.64
2023-04-18T12:23:04.819Z,37.43
2023-04-18T12:25:32.706Z,37.02
2023-04-18T12:28:01.830Z,37.37
2023-04-18T12:30:31.189Z,36.80
2023-04-18T12:33:02.125Z,36.71
2023-04-18T12:35:31.650Z,36.73
2023-04-18T12:38:01.692Z,36.78
2023-04-18T12:40:30.846Z,36.38
2023-04-18T12:42:58.750Z,36.73
2023-04-18T12:45:26.677Z,36.31
2023-04-18T12:47:54.581Z,36.28
2023-04-18T12:50:25.826Z,36.51
2023-04-18T12:52:54.525Z,36.13
2023-04-18T12:55:22.695Z,36.64
2023-04-18T12:57:52.067Z,36.04
2023-04-18T13:00:19.898Z,35.79
2023-04-18T13:02:48.195Z,36.01
2023-04-18T13:05:18.601Z,35.81
2023-04-18T13:07:49.362Z,35.60
2023-04-18T13:10:19.348Z,35.81
2023-04-18T13:12:47.589Z,35.78
2023-04-18T13:15:15.901Z,35.60
2023-04-18T13:17:44.384Z,35.55
2023-04-18T13:20:13.618Z,35.57
2023-04-18T13:22:42.755Z,35.46
2023-04-18T13:25:12.589Z,35.30
2023-04-18T13:27:42.064Z,35.18
2023-04-18T13:30:11.920Z,34.79
2023-04-18T13:32:40.565Z,35.03
2023-04-18T13:35:11.216Z,34.85
2023-04-18T13:37:40.681Z,34.53
2023-04-18T13:40:09.544Z,34.75
2023-04-18T13:42:39.850Z,34.64
2023-04-18T13:45:08.362Z,34.33
2023-04-18T13:47:36.637Z,34.48
2023-04-18T13:50:04.762Z,34.44
2023-04-18T13:52:32.703Z,34.12
2023-04-18T13:55:01.017Z,34.22
2023-04-18T13:57:32.042Z,33.96
2023-04-18T14:00:01.325Z,34.05
2023-04-18T14:02:29.378Z,33.99
2023-04-18T14:04:58.341Z,33.96
2023-04-18T14:07:26.397Z,34.16
2023-04-18T14:09:54.666Z,33.77
2023-04-18T14:12:23.044Z,34.02
2023-04-18T14:14:50.981Z,33.50
2023-04-18T14:17:20.178Z,33.47
2023-04-18T14:19:48.661Z,33.70
2023-04-18T14:22:16.674Z,33.68
2023-04-18T14:24:44.497Z,33.35
2023-04-18T14:27:12.343Z,33.24
2023-04-18T14:29:40.078Z,33.03
2023-04-18T14:32:08.030Z,33.04
2023-04-18T14:34:38.838Z,33.07
2023-04-18T14:37:07.909Z,33.14
2023-04-18T14:39:35.929Z,33.01
2023-04-18T14:42:03.795Z,32.75
2023-04-18T14:44:31.790Z,32.59
2023-04-18T14:46:59.584Z,32.62
2023-04-18T14:49:27.519Z,32.53
2023-04-18T14:51:56.770Z,32.53
2023-04-18T14:54:24.863Z,32.40
2023-04-18T14:56:52.755Z,32.46
2023-04-18T14:59:20.749Z,32.14
2023-04-18T15:01:48.836Z,32.28
2023-04-18T15:04:17.054Z,32.15
2023-04-18T15:06:45.184Z,31.99
2023-04-18T15:09:15.362Z,31.93
2023-04-18T15:11:43.162Z,31.95
2023-04-18T15:14:11.182Z,31.96
2023-04-18T15:16:40.814Z,31.52
2023-04-18T15:19:08.744Z,31.84
2023-04-18T15:21:36.479Z,31.77
2023-04-18T15:24:04.588Z,31.49
2023-04-18T15:26:33.694Z,31.63
2023-04-18T15:29:03.780Z,31.62
2023-04-18T15:31:32.545Z,31.28
2023-04-18T15:34:00.856Z,31.29
2023-04-18T15:36:29.305Z,31.12
2023-04-18T15:38:58.274Z,30.98
2023-04-18T15:41:26.213Z,30.92
2023-04-18T15:43:55.449Z,30.86
2023-04-18T15:46:23.383Z,30.77
2023-04-18T15:48:51.315Z,30.54
2023-04-18T15:51:19.405Z,30.78
2023-04-18T15:53:47.326Z,30.63
2023-04-18T15:56:15.085Z,30.78
2023-04-18T15:58:42.882Z,30.77
2023-04-18T16:01:13.223Z,30.52
2023-04-18T16:03:41.207Z,30.40
2023-04-18T16:06:10.576Z,30.28
2023-04-18T16:08:38.460Z,30.29
2023-04-18T16:11:06.476Z,30.32
2023-04-18T16:13:38.225Z,30.02
2023-04-18T16:16:07.056Z,30.16
2023-04-18T16:18:36.203Z,29.99
2023-04-18T16:21:04.060Z,29.92
2023-04-18T16:23:32.465Z,29.63
2023-04-18T16:26:00.361Z,29.51
2023-04-18T16:28:29.189Z,29.51
2023-04-18T16:30:57.156Z,29.31
2023-04-18T16:33:26.879Z,29.40
2023-04-18T16:35:58.622Z,29.31
2023-04-18T16:38:27.555Z,28.89
2023-04-18T16:40:57.077Z,29.30
2023-04-18T16:43:26.980Z,29.00
2023-04-18T16:45:56.400Z,29.21
2023-04-18T16:48:24.770Z,29.47
2023-04-18T16:50:52.592Z,29.31
2023-04-18T16:53:22.678Z,28.86
2023-04-18T16:55:52.228Z,28.91
2023-04-18T16:58:20.181Z,28.97
2023-04-18T17:00:48.750Z,28.81
2023-04-18T17:03:17.004Z,28.63
2023-04-18T17:05:45.020Z,28.65
2023-04-18T17:08:12.886Z,28.98
2023-04-18T17:10:42.533Z,28.88
2023-04-18T17:13:10.376Z,29.07
2023-04-18T17:15:38.353Z,28.78
2023-04-18T17:18:06.492Z,29.39
2023-04-18T17:20:36.048Z,28.92
2023-04-18T17:23:03.855Z,28.86
2023-04-18T17:25:31.864Z,29.11
2023-04-18T17:28:03.425Z,28.29
2023-04-18T17:30:31.582Z,28.77
2023-04-18T17:32:59.381Z,28.48
2023-04-18T17:35:27.235Z,29.13
2023-04-18T17:37:55.247Z,28.67
2023-04-18T17:40:27.359Z,28.86
2023-04-18T17:42:55.177Z,28.80
2023-04-18T17:45:27.668Z,28.76
2023-04-18T17:47:57.655Z,28.23
2023-04-18T17:50:25.507Z,28.46
2023-04-18T17:52:53.360Z,28.37
2023-04-18T17:55:21.215Z,28.40
2023-04-18T17:57:49.005Z,28.53
2023-04-18T18:00:17.570Z,28.46
2023-04-18T18:02:47.027Z,28.33
2023-04-18T18:05:16.306Z,28.52
2023-04-18T18:07:47.493Z,28.51
2023-04-18T18:10:18.994Z,28.29
2023-04-18T18:12:46.877Z,28.40
2023-04-18T18:15:15.138Z,28.46
2023-04-18T18:17:43.090Z,28.47
2023-04-18T18:20:12.839Z,28.44
2023-04-18T18:22:40.696Z,28.00
2023-04-18T18:25:09.070Z,28.24
2023-04-18T18:27:37.280Z,28.21
2023-04-18T18:30:06.097Z,28.14
2023-04-18T18:32:33.918Z,28.42
2023-04-18T18:35:02.635Z,28.29
2023-04-18T18:37:32.170Z,27.79
2023-04-18T18:40:00.304Z,28.03
2023-04-18T18:42:28.182Z,28.24
2023-04-18T18:44:56.358Z,28.19
2023-04-18T18:47:27.755Z,28.08
2023-04-18T18:49:55.664Z,28.67
2023-04-18T18:52:25.065Z,27.66
2023-04-18T18:54:54.629Z,27.78
2023-04-18T18:57:22.560Z,28.45
2023-04-18T18:59:50.549Z,28.46
2023-04-18T19:02:18.715Z,27.65
2023-04-18T19:04:46.897Z,28.06
2023-04-18T19:07:15.052Z,27.86
2023-04-18T19:09:43.030Z,28.12
2023-04-18T19:12:12.239Z,28.10
2023-04-18T19:14:42.261Z,27.90
2023-04-18T19:17:10.230Z,28.05
2023-04-18T19:19:38.129Z,28.02
2023-04-18T19:22:06.814Z,27.72
2023-04-18T19:24:35.073Z,28.02
2023-04-18T19:27:03.444Z,27.80
2023-04-18T19:29:33.027Z,28.32
2023-04-18T19:32:01.204Z,28.24
2023-04-18T19:34:29.205Z,27.77
2023-04-18T19:36:57.093Z,28.06
2023-04-18T19:39:25.078Z,28.51
2023-04-18T19:41:53.107Z,28.13
2023-04-18T19:44:20.877Z,27.79
2023-04-18T19:46:50.084Z,27.88
2023-04-18T19:49:18.044Z,27.84
2023-04-18T19:51:45.839Z,27.88
2023-04-18T19:54:14.104Z,27.98
2023-04-18T19:56:41.853Z,27.71
2023-04-18T19:59:09.648Z,28.29
2023-04-18T20:01:37.676Z,28.02
2023-04-18T20:04:08.553Z,27.93
2023-04-18T20:06:36.429Z,27.77
2023-04-18T20:09:04.638Z,28.27
2023-04-18T20:11:32.510Z,28.25
2023-04-18T20:14:00.654Z,27.96
2023-04-18T20:16:31.761Z,27.94
2023-04-18T20:18:59.690Z,27.74
2023-04-18T20:21:28.791Z,28.13
2023-04-18T20:23:57.595Z,28.43
2023-04-18T20:26:25.655Z,28.35
2023-04-18T20:28:53.414Z,28.26
2023-04-18T20:31:21.332Z,28.33
2023-04-18T20:33:49.378Z,28.05
2023-04-18T20:36:18.470Z,28.15
2023-04-18T20:38:50.389Z,28.46
2023-04-18T20:41:20.753Z,28.30
2023-04-18T20:43:48.558Z,28.07
2023-04-18T20:46:16.570Z,28.07
2023-04-18T20:48:44.949Z,28.30
2023-04-18T20:51:12.830Z,28.01
2023-04-18T20:53:40.669Z,28.02
2023-04-18T20:56:10.004Z,27.97
2023-04-18T20:58:37.725Z,28.21
2023-04-18T21:01:05.598Z,28.03
2023-04-18T21:03:33.696Z,28.25
2023-04-18T21:06:02.090Z,28.19
2023-04-18T21:08:29.949Z,28.37
2023-04-18T21:10:57.701Z,28.29
2023-04-18T21:13:26.842Z,28.25
2023-04-18T21:15:57.090Z,28.20
2023-04-18T21:18:25.276Z,28.21
2023-04-18T21:20:53.206Z,28.19
2023-04-18T21:23:21.028Z,28.18
2023-04-18T21:25:48.771Z,28.29
2023-04-18T21:28:16.627Z,28.20
2023-04-18T21:30:46.616Z,28.27
2023-04-18T21:33:14.735Z,28.40
2023-04-18T21:35:42.964Z,28.46
2023-04-18T21:38:11.127Z,28.32
2023-04-18T21:40:38.996Z,28.49
2023-04-18T21:43:06.932Z,28.43
2023-04-18T21:45:34.818Z,28.39
2023-04-18T21:48:04.206Z,28.51
2023-04-18T21:50:31.995Z,28.47
2023-04-18T21:52:59.826Z,28.41
2023-04-18T21:55:27.737Z,28.57
2023-04-18T21:57:56.058Z,28.33
2023-04-18T22:00:23.919Z,28.26
2023-04-18T22:02:51.714Z,28.29
2023-04-18T22:05:21.358Z,28.48
2023-04-18T22:07:57.543Z,28.28
2023-04-18T22:10:26.258Z,28.31
2023-04-18T22:12:54.596Z,28.51
2023-04-18T22:15:22.579Z,28.71
2023-04-18T22:17:50.595Z,28.52
2023-04-18T22:20:18.483Z,28.39
2023-04-18T22:22:47.718Z,28.37
2023-04-18T22:25:15.614Z,28.42
2023-04-18T22:27:45.053Z,28.80
2023-04-18T22:30:14.399Z,28.44
2023-04-18T22:32:42.355Z,28.57
2023-04-18T22:35:10.889Z,28.74
2023-04-18T22:37:38.680Z,28.85
2023-04-18T22:40:09.770Z,28.91
2023-04-18T22:42:38.714Z,28.73
2023-04-18T22:45:08.003Z,28.52
2023-04-18T22:47:35.843Z,28.78
2023-04-18T22:50:03.733Z,29.13
2023-04-18T22:52:31.608Z,28.70
2023-04-18T22:54:59.412Z,28.70
2023-04-18T22:57:28.619Z,28.92
2023-04-18T22:59:56.464Z,28.85
2023-04-18T23:02:24.692Z,28.76
2023-04-18T23:04:53.369Z,28.83
2023-04-18T23:07:21.175Z,29.10
2023-04-18T23:09:48.986Z,29.17
2023-04-18T23:12:16.871Z,28.82
2023-04-18T23:14:46.077Z,29.27
2023-04-18T23:17:13.924Z,29.24
2023-04-18T23:19:41.633Z,28.67
2023-04-18T23:22:09.528Z,29.00
2023-04-18T23:24:37.287Z,29.38
2023-04-18T23:27:05.218Z,28.72
2023-04-18T23:29:36.924Z,29.23
2023-04-18T23:32:06.429Z,29.33
2023-04-18T23:34:34.352Z,29.10
2023-04-18T23:37:02.189Z,29.31
2023-04-18T23:39:30.127Z,29.33
2023-04-18T23:41:58.244Z,28.93
2023-04-18T23:44:26.004Z,29.29
2023-04-18T23:46:53.848Z,29.23
2023-04-18T23:49:23.216Z,29.40
2023-04-18T23:51:51.068Z,29.50
2023-04-18T23:54:19.008Z,29.15
2023-04-18T23:56:46.852Z,29.17
2023-04-18T23:59:14.673Z,29.29
