createdAt,value
2017-11-10T00:00:38.597Z,14.03
2017-11-10T00:03:04.870Z,15.57
2017-11-10T00:05:31.029Z,15.30
2017-11-10T00:07:57.256Z,15.30
2017-11-10T00:10:23.556Z,15.00
2017-11-10T00:12:49.750Z,14.43
2017-11-10T00:15:16.730Z,14.30
2017-11-10T00:17:42.954Z,14.27
2017-11-10T00:20:09.196Z,14.60
2017-11-10T00:22:35.394Z,14.30
2017-11-10T00:25:01.523Z,14.53
2017-11-10T00:27:27.809Z,13.90
2017-11-10T00:29:53.924Z,15.37
2017-11-10T00:32:20.092Z,14.33
2017-11-10T00:34:46.319Z,14.27
2017-11-10T00:37:12.500Z,13.80
2017-11-10T00:39:38.710Z,13.80
2017-11-10T00:42:04.920Z,12.73
2017-11-10T00:44:31.228Z,13.43
2017-11-10T00:46:57.461Z,13.20
2017-11-10T00:49:23.693Z,12.80
2017-11-10T00:51:49.890Z,11.63
2017-11-10T00:54:16.900Z,13.80
2017-11-10T00:56:43.154Z,12.87
2017-11-10T00:59:10.127Z,12.90
2017-11-10T01:01:39.570Z,12.87
2017-11-10T01:04:05.778Z,11.97
2017-11-10T01:06:31.884Z,12.07
2017-11-10T01:08:58.112Z,13.27
2017-11-10T01:11:24.429Z,13.73
2017-11-10T01:13:50.671Z,12.60
2017-11-10T01:16:16.861Z,13.40
2017-11-10T01:18:43.811Z,12.80
2017-11-10T01:21:12.598Z,12.20
2017-11-10T01:23:39.591Z,13.27
2017-11-10T01:26:05.814Z,13.87
2017-11-10T01:28:32.016Z,12.60
2017-11-10T01:30:58.186Z,12.60
2017-11-10T01:33:24.546Z,11.67
2017-11-10T01:35:51.536Z,12.00
2017-11-10T01:38:17.768Z,12.50
2017-11-10T01:40:44.845Z,12.40
2017-11-10T01:43:11.094Z,11.80
2017-11-10T01:45:38.041Z,11.93
2017-11-10T01:48:06.944Z,12.70
2017-11-10T01:50:33.217Z,12.20
2017-11-10T01:52:59.395Z,12.37
2017-11-10T01:55:25.634Z,12.47
2017-11-10T01:57:52.004Z,12.27
2017-11-10T02:00:18.315Z,11.90
2017-11-10T02:02:44.564Z,12.37
2017-11-10T02:05:11.673Z,11.80
2017-11-10T02:07:37.849Z,12.07
2017-11-10T02:10:04.201Z,11.73
2017-11-10T02:12:31.232Z,12.43
2017-11-10T02:14:58.203Z,11.83
2017-11-10T02:17:24.627Z,11.30
2017-11-10T02:19:51.579Z,11.67
2017-11-10T02:22:17.839Z,11.27
2017-11-10T02:24:44.040Z,11.67
2017-11-10T02:27:10.219Z,12.70
2017-11-10T02:29:36.529Z,12.27
2017-11-10T02:32:02.774Z,13.57
2017-11-10T02:34:29.106Z,12.07
2017-11-10T02:36:55.350Z,13.33
2017-11-10T02:39:27.271Z,11.73
2017-11-10T02:41:53.463Z,11.90
2017-11-10T02:44:19.785Z,11.53
2017-11-10T02:46:46.077Z,10.77
2017-11-10T02:49:12.305Z,11.47
2017-11-10T02:51:38.561Z,11.07
2017-11-10T02:54:04.810Z,11.57
2017-11-10T02:56:31.101Z,10.80
2017-11-10T02:58:58.136Z,11.60
2017-11-10T03:01:24.481Z,12.37
2017-11-10T03:03:51.456Z,11.10
2017-11-10T03:06:17.692Z,11.70
2017-11-10T03:08:43.974Z,10.50
2017-11-10T03:11:10.921Z,10.53
2017-11-10T03:13:37.899Z,10.73
2017-11-10T03:16:04.189Z,10.90
2017-11-10T03:18:31.236Z,10.80
2017-11-10T03:20:58.159Z,10.00
2017-11-10T03:23:24.378Z,10.07
2017-11-10T03:25:50.639Z,10.40
2017-11-10T03:28:17.865Z,9.40
2017-11-10T03:30:44.157Z,10.57
2017-11-10T03:33:10.361Z,11.10
2017-11-10T03:35:36.597Z,10.97
2017-11-10T03:38:02.751Z,10.50
2017-11-10T03:40:28.976Z,8.60
2017-11-10T03:42:55.226Z,9.90
2017-11-10T03:45:21.403Z,10.87
2017-11-10T03:47:47.628Z,10.10
2017-11-10T03:50:13.731Z,10.60
2017-11-10T03:52:40.628Z,10.03
2017-11-10T03:55:06.867Z,10.50
2017-11-10T03:57:33.189Z,10.03
2017-11-10T03:59:59.365Z,11.20
2017-11-10T04:02:25.664Z,11.30
2017-11-10T04:04:52.577Z,11.80
2017-11-10T04:07:18.861Z,11.90
2017-11-10T04:09:45.112Z,11.47
2017-11-10T04:12:11.493Z,12.33
2017-11-10T04:14:37.655Z,11.50
2017-11-10T04:17:03.904Z,10.97
2017-11-10T04:19:30.125Z,11.13
2017-11-10T04:21:56.291Z,9.60
2017-11-10T04:24:22.501Z,10.10
2017-11-10T04:26:48.760Z,9.60
2017-11-10T04:29:15.777Z,10.00
2017-11-10T04:31:42.010Z,9.60
2017-11-10T04:34:08.273Z,9.37
2017-11-10T04:36:35.384Z,8.10
2017-11-10T04:39:01.641Z,8.30
2017-11-10T04:41:28.551Z,7.73
2017-11-10T04:43:54.808Z,6.90
2017-11-10T04:46:22.041Z,5.87
2017-11-10T04:48:48.226Z,7.00
2017-11-10T04:51:14.453Z,5.87
2017-11-10T04:53:40.644Z,5.53
2017-11-10T04:56:07.636Z,5.80
2017-11-10T04:58:33.868Z,5.40
2017-11-10T05:01:00.149Z,5.90
2017-11-10T05:03:27.128Z,5.93
2017-11-10T05:05:53.402Z,5.90
2017-11-10T05:08:19.648Z,4.93
2017-11-10T05:10:46.656Z,5.30
2017-11-10T05:13:12.783Z,5.10
2017-11-10T05:15:39.838Z,4.57
2017-11-10T05:18:06.905Z,5.00
2017-11-10T05:20:33.953Z,5.33
2017-11-10T05:23:01.016Z,5.13
2017-11-10T05:25:27.291Z,5.70
2017-11-10T05:27:53.540Z,5.73
2017-11-10T05:30:20.473Z,5.77
2017-11-10T05:32:46.612Z,5.77
2017-11-10T05:35:13.585Z,6.63
2017-11-10T05:37:39.771Z,7.80
2017-11-10T05:40:05.992Z,8.57
2017-11-10T05:42:32.225Z,9.30
2017-11-10T05:44:59.166Z,8.90
2017-11-10T05:47:25.385Z,8.30
2017-11-10T05:49:51.816Z,8.20
2017-11-10T05:52:18.088Z,9.67
2017-11-10T05:54:44.486Z,10.10
2017-11-10T05:57:11.527Z,11.07
2017-11-10T05:59:37.753Z,9.73
2017-11-10T06:02:03.990Z,9.83
2017-11-10T06:04:31.024Z,10.30
2017-11-10T06:06:57.252Z,11.37
2017-11-10T06:09:23.464Z,11.27
2017-11-10T06:11:49.678Z,12.00
2017-11-10T06:14:15.857Z,13.83
2017-11-10T06:16:42.757Z,13.77
2017-11-10T06:19:09.110Z,14.60
2017-11-10T06:21:35.283Z,16.10
2017-11-10T06:24:01.504Z,15.70
2017-11-10T06:26:27.826Z,15.17
2017-11-10T06:28:54.059Z,13.63
2017-11-10T06:31:20.241Z,13.80
2017-11-10T06:33:46.548Z,11.90
2017-11-10T06:36:12.765Z,10.30
2017-11-10T06:38:39.034Z,10.40
2017-11-10T06:41:06.024Z,8.83
2017-11-10T06:43:32.296Z,8.77
2017-11-10T06:45:59.369Z,8.33
2017-11-10T06:48:25.673Z,8.33
2017-11-10T06:50:51.873Z,8.40
2017-11-10T06:53:18.129Z,9.60
2017-11-10T06:55:45.215Z,9.83
2017-11-10T06:58:11.436Z,10.00
2017-11-10T07:00:37.683Z,10.07
2017-11-10T07:03:04.109Z,10.37
2017-11-10T07:05:30.413Z,10.90
2017-11-10T07:07:56.875Z,11.87
2017-11-10T07:10:23.189Z,12.43
2017-11-10T07:12:49.463Z,12.63
2017-11-10T07:15:15.613Z,15.10
2017-11-10T07:17:42.527Z,14.27
2017-11-10T07:20:08.769Z,13.20
2017-11-10T07:22:34.934Z,12.00
2017-11-10T07:25:01.152Z,12.90
2017-11-10T07:27:27.338Z,13.67
2017-11-10T07:29:53.586Z,13.10
2017-11-10T07:32:20.490Z,13.83
2017-11-10T07:34:46.670Z,14.17
2017-11-10T07:37:12.837Z,13.30
2017-11-10T07:39:39.165Z,14.77
2017-11-10T07:42:05.559Z,15.60
2017-11-10T07:44:31.676Z,15.17
2017-11-10T07:46:58.576Z,14.50
2017-11-10T07:49:24.851Z,14.47
2017-11-10T07:51:51.717Z,15.47
2017-11-10T07:54:18.045Z,15.17
2017-11-10T07:56:44.271Z,16.20
2017-11-10T07:59:10.741Z,15.00
2017-11-10T08:01:36.932Z,15.67
2017-11-10T08:04:03.983Z,14.60
2017-11-10T08:06:30.108Z,14.47
2017-11-10T08:08:56.348Z,14.07
2017-11-10T08:11:22.696Z,12.23
2017-11-10T08:13:48.923Z,11.93
2017-11-10T08:16:15.207Z,12.10
2017-11-10T08:18:41.378Z,11.67
2017-11-10T08:21:07.850Z,10.80
2017-11-10T08:23:34.899Z,10.27
2017-11-10T08:26:01.123Z,10.40
2017-11-10T08:28:27.428Z,10.20
2017-11-10T08:30:54.406Z,11.47
2017-11-10T08:33:20.592Z,11.30
2017-11-10T08:35:47.555Z,20.77
2017-11-10T08:38:14.488Z,11.03
2017-11-10T08:40:41.436Z,11.00
2017-11-10T08:43:08.354Z,10.80
2017-11-10T08:45:34.684Z,9.57
2017-11-10T08:48:00.904Z,10.60
2017-11-10T08:50:27.139Z,10.43
2017-11-10T08:52:53.405Z,10.67
2017-11-10T08:55:19.656Z,9.23
2017-11-10T08:57:45.794Z,7.73
2017-11-10T09:00:12.165Z,6.63
2017-11-10T09:02:39.086Z,6.53
2017-11-10T09:05:05.325Z,5.40
2017-11-10T09:07:31.535Z,3.97
2017-11-10T09:09:57.693Z,3.53
2017-11-10T09:12:24.757Z,3.33
2017-11-10T09:14:51.119Z,3.27
2017-11-10T09:17:17.380Z,2.87
2017-11-10T09:19:43.534Z,2.10
2017-11-10T09:22:10.605Z,1.83
2017-11-10T09:24:36.870Z,1.60
2017-11-10T09:27:03.027Z,1.40
2017-11-10T09:29:39.954Z,1.40
2017-11-10T09:35:15.026Z,1.60
2017-11-10T09:37:47.404Z,1.20
2017-11-10T09:40:16.664Z,1.40
2017-11-10T09:42:49.054Z,1.47
2017-11-10T09:45:21.401Z,1.60
2017-11-10T09:47:53.860Z,1.87
2017-11-10T09:50:26.096Z,1.20
2017-11-10T09:53:03.013Z,1.77
2017-11-10T09:55:40.233Z,1.63
2017-11-10T10:01:31.176Z,1.67
2017-11-10T10:04:00.995Z,1.17
2017-11-10T10:09:33.711Z,0.97
2017-11-10T10:12:02.948Z,1.10
2017-11-10T10:14:35.337Z,0.90
2017-11-10T10:17:06.424Z,0.50
2017-11-10T10:19:47.559Z,0.70
2017-11-10T10:22:18.530Z,0.87
2017-11-10T10:24:44.782Z,0.60
2017-11-10T10:27:10.988Z,0.67
2017-11-10T10:29:37.261Z,0.60
2017-11-10T10:32:03.678Z,0.70
2017-11-10T10:34:29.936Z,0.73
2017-11-10T10:36:56.142Z,0.60
2017-11-10T10:39:22.388Z,0.60
2017-11-10T10:41:48.557Z,0.60
2017-11-10T10:44:14.921Z,0.93
2017-11-10T10:46:41.228Z,1.13
2017-11-10T10:49:07.527Z,0.90
2017-11-10T10:51:34.433Z,0.97
2017-11-10T10:54:00.720Z,1.00
2017-11-10T10:56:26.989Z,0.80
2017-11-10T10:58:53.235Z,1.03
2017-11-10T11:01:20.213Z,1.43
2017-11-10T11:03:46.414Z,1.50
2017-11-10T11:06:13.528Z,1.70
2017-11-10T11:08:39.823Z,2.27
2017-11-10T11:11:06.105Z,2.60
2017-11-10T11:13:32.407Z,2.60
2017-11-10T11:15:58.690Z,2.70
2017-11-10T11:18:25.746Z,2.93
2017-11-10T11:20:52.011Z,3.07
2017-11-10T11:23:18.378Z,3.13
2017-11-10T11:25:44.655Z,3.03
2017-11-10T11:28:10.902Z,3.30
2017-11-10T11:30:37.231Z,3.50
2017-11-10T11:33:03.489Z,3.57
2017-11-10T11:35:31.117Z,3.20
2017-11-10T11:37:57.430Z,3.70
2017-11-10T11:40:23.754Z,3.30
2017-11-10T11:42:49.980Z,3.40
2017-11-10T11:45:16.254Z,3.77
2017-11-10T11:47:42.484Z,4.13
2017-11-10T11:50:08.749Z,3.80
2017-11-10T11:52:34.980Z,5.57
2017-11-10T11:55:01.237Z,4.03
2017-11-10T11:57:27.470Z,5.23
2017-11-10T11:59:53.890Z,5.60
2017-11-10T12:02:20.197Z,4.83
2017-11-10T12:04:46.534Z,5.77
2017-11-10T12:07:12.675Z,6.17
2017-11-10T12:09:38.906Z,5.60
2017-11-10T12:12:05.153Z,5.67
2017-11-10T12:14:31.290Z,5.63
2017-11-10T12:16:58.398Z,5.30
2017-11-10T12:19:24.564Z,4.47
2017-11-10T12:21:51.574Z,4.97
2017-11-10T12:24:17.790Z,4.87
2017-11-10T12:26:44.110Z,5.30
2017-11-10T12:29:10.357Z,5.83
2017-11-10T12:31:36.681Z,5.93
2017-11-10T12:34:03.037Z,6.10
2017-11-10T12:36:29.332Z,5.33
2017-11-10T12:38:55.591Z,5.70
2017-11-10T12:41:21.882Z,5.63
2017-11-10T12:43:48.131Z,4.80
2017-11-10T12:46:14.443Z,4.57
2017-11-10T12:48:40.701Z,5.10
2017-11-10T12:51:06.984Z,4.93
2017-11-10T12:53:33.262Z,4.50
2017-11-10T12:55:59.489Z,5.13
2017-11-10T12:58:25.747Z,4.73
2017-11-10T13:00:52.700Z,4.47
2017-11-10T13:03:18.964Z,4.07
2017-11-10T13:05:45.314Z,4.50
2017-11-10T13:08:11.487Z,4.40
2017-11-10T13:10:37.810Z,4.50
2017-11-10T13:13:04.068Z,4.20
2017-11-10T13:15:30.616Z,4.13
2017-11-10T13:17:56.855Z,2.80
2017-11-10T13:20:22.990Z,2.03
2017-11-10T13:22:49.305Z,1.43
2017-11-10T13:25:15.517Z,2.00
2017-11-10T13:27:41.679Z,1.67
2017-11-10T13:30:07.831Z,1.40
2017-11-10T13:32:34.068Z,1.70
2017-11-10T13:35:00.184Z,0.90
2017-11-10T13:37:26.501Z,0.90
2017-11-10T13:39:52.672Z,1.40
2017-11-10T13:42:18.915Z,1.13
2017-11-10T13:44:45.137Z,0.90
2017-11-10T13:47:11.277Z,0.80
2017-11-10T13:49:37.533Z,0.80
2017-11-10T13:52:03.878Z,0.90
2017-11-10T13:54:30.280Z,1.00
2017-11-10T13:56:57.181Z,0.80
2017-11-10T13:59:23.370Z,0.67
2017-11-10T14:01:49.760Z,1.03
2017-11-10T14:04:15.944Z,0.80
2017-11-10T14:06:42.284Z,0.50
2017-11-10T14:09:08.495Z,0.50
2017-11-10T14:11:34.683Z,0.50
2017-11-10T14:14:01.653Z,0.70
2017-11-10T14:16:27.917Z,0.50
2017-11-10T14:18:54.074Z,0.80
2017-11-10T14:21:20.258Z,0.50
2017-11-10T14:23:46.473Z,1.10
2017-11-10T14:26:12.699Z,1.03
2017-11-10T14:28:38.885Z,0.70
2017-11-10T14:31:05.302Z,0.57
2017-11-10T14:33:31.693Z,0.73
2017-11-10T14:35:57.892Z,1.00
2017-11-10T14:38:24.104Z,2.33
2017-11-10T14:40:50.387Z,1.10
2017-11-10T14:43:16.646Z,1.37
2017-11-10T14:45:43.029Z,0.90
2017-11-10T14:48:09.146Z,1.13
2017-11-10T14:50:35.389Z,1.40
2017-11-10T14:53:02.448Z,0.77
2017-11-10T14:55:28.737Z,1.20
2017-11-10T14:57:55.041Z,0.83
2017-11-10T15:00:21.343Z,0.60
2017-11-10T15:02:47.713Z,1.40
2017-11-10T15:05:14.748Z,0.90
2017-11-10T15:07:41.010Z,1.10
2017-11-10T15:10:07.252Z,0.93
2017-11-10T15:12:33.678Z,0.63
2017-11-10T15:14:59.868Z,0.60
2017-11-10T15:17:26.942Z,0.60
2017-11-10T15:19:53.179Z,0.60
2017-11-10T15:22:19.341Z,0.93
2017-11-10T15:24:45.564Z,0.93
2017-11-10T15:27:11.695Z,0.90
2017-11-10T15:29:37.888Z,0.90
2017-11-10T15:32:04.153Z,0.93
2017-11-10T15:34:30.361Z,0.90
2017-11-10T15:36:56.593Z,0.97
2017-11-10T15:39:22.777Z,0.70
2017-11-10T15:41:49.212Z,1.63
2017-11-10T15:44:15.461Z,0.83
2017-11-10T15:46:41.628Z,0.80
2017-11-10T15:49:08.756Z,0.47
2017-11-10T15:51:35.004Z,0.70
2017-11-10T15:54:01.978Z,0.70
2017-11-10T15:56:28.130Z,1.00
2017-11-10T15:58:54.406Z,0.70
2017-11-10T16:01:21.367Z,0.60
2017-11-10T16:03:47.541Z,0.87
2017-11-10T16:06:13.778Z,0.60
2017-11-10T16:08:40.081Z,0.90
2017-11-10T16:11:06.453Z,1.00
2017-11-10T16:13:33.516Z,0.87
2017-11-10T16:16:00.469Z,1.03
2017-11-10T16:18:26.709Z,0.87
2017-11-10T16:20:52.931Z,0.97
2017-11-10T16:23:19.116Z,0.80
2017-11-10T16:25:46.162Z,1.30
2017-11-10T16:28:13.105Z,2.27
2017-11-10T16:30:39.372Z,3.23
2017-11-10T16:33:05.559Z,3.23
2017-11-10T16:35:31.845Z,4.70
2017-11-10T16:37:58.026Z,5.53
2017-11-10T16:40:25.421Z,1.80
2017-11-10T16:42:51.715Z,2.00
2017-11-10T16:45:18.098Z,0.90
2017-11-10T16:47:45.084Z,1.30
2017-11-10T16:50:12.155Z,1.77
2017-11-10T16:52:38.422Z,1.50
2017-11-10T16:55:04.686Z,0.87
2017-11-10T16:57:31.654Z,0.90
2017-11-10T16:59:57.830Z,0.87
2017-11-10T17:02:24.004Z,1.00
2017-11-10T17:04:50.321Z,0.90
2017-11-10T17:07:17.238Z,1.00
2017-11-10T17:09:43.522Z,1.00
2017-11-10T17:12:09.805Z,0.90
2017-11-10T17:14:36.807Z,2.03
2017-11-10T17:17:03.161Z,1.33
2017-11-10T17:19:29.395Z,1.13
2017-11-10T17:21:55.651Z,1.60
2017-11-10T17:24:21.885Z,1.77
2017-11-10T17:26:48.126Z,1.53
2017-11-10T17:29:14.444Z,2.10
2017-11-10T17:31:40.618Z,1.50
2017-11-10T17:34:06.891Z,1.70
2017-11-10T17:36:33.126Z,2.30
2017-11-10T17:38:59.418Z,2.00
2017-11-10T17:41:25.665Z,2.27
2017-11-10T17:43:51.908Z,2.50
2017-11-10T17:46:18.026Z,2.20
2017-11-10T17:48:44.251Z,2.60
2017-11-10T17:51:10.416Z,3.67
2017-11-10T17:53:36.708Z,2.70
2017-11-10T17:56:03.193Z,3.37
2017-11-10T17:58:29.761Z,3.00
2017-11-10T18:00:56.710Z,3.63
2017-11-10T18:03:23.812Z,2.63
2017-11-10T18:05:50.103Z,2.43
2017-11-10T18:08:16.226Z,2.60
2017-11-10T18:10:42.622Z,2.10
2017-11-10T18:13:08.912Z,3.10
2017-11-10T18:15:35.149Z,3.00
2017-11-10T18:18:01.314Z,6.70
2017-11-10T18:20:28.259Z,1.20
2017-11-10T18:22:54.586Z,0.70
2017-11-10T18:25:21.561Z,0.80
2017-11-10T18:27:47.812Z,0.63
2017-11-10T18:30:14.073Z,0.70
2017-11-10T18:32:41.164Z,0.63
2017-11-10T18:35:07.392Z,1.50
2017-11-10T18:37:33.581Z,1.10
2017-11-10T18:40:00.667Z,0.93
2017-11-10T18:42:26.891Z,1.00
2017-11-10T18:44:53.061Z,0.80
2017-11-10T18:47:19.230Z,0.90
2017-11-10T18:49:45.543Z,1.17
2017-11-10T18:52:12.638Z,2.23
2017-11-10T18:54:38.946Z,2.13
2017-11-10T18:57:05.106Z,1.90
2017-11-10T18:59:32.167Z,7.30
2017-11-10T19:01:58.395Z,6.17
2017-11-10T19:04:25.514Z,2.00
2017-11-10T19:06:51.969Z,2.87
2017-11-10T19:09:18.507Z,5.40
2017-11-10T19:11:44.751Z,6.97
2017-11-10T19:14:10.993Z,1.20
2017-11-10T19:16:37.265Z,1.50
2017-11-10T19:19:03.690Z,1.20
2017-11-10T19:21:30.048Z,2.20
2017-11-10T19:23:56.391Z,1.70
2017-11-10T19:26:23.361Z,3.00
2017-11-10T19:28:49.597Z,2.17
2017-11-10T19:31:15.814Z,1.80
2017-11-10T19:33:42.125Z,3.23
2017-11-10T19:36:10.190Z,1.67
2017-11-10T19:38:37.226Z,1.90
2017-11-10T19:41:03.445Z,2.30
2017-11-10T19:43:29.799Z,2.47
2017-11-10T19:45:56.830Z,3.73
2017-11-10T19:48:23.784Z,4.20
2017-11-10T19:50:49.984Z,3.20
2017-11-10T19:53:16.246Z,2.73
2017-11-10T19:55:42.388Z,3.10
2017-11-10T19:58:08.652Z,2.67
2017-11-10T20:00:34.929Z,3.47
2017-11-10T20:03:01.079Z,2.97
2017-11-10T20:05:27.281Z,1.90
2017-11-10T20:07:54.292Z,1.60
2017-11-10T20:10:20.485Z,2.00
2017-11-10T20:12:46.665Z,1.60
2017-11-10T20:15:13.708Z,1.53
2017-11-10T20:17:40.596Z,1.57
2017-11-10T20:20:06.863Z,1.50
2017-11-10T20:22:33.213Z,1.40
2017-11-10T20:25:00.090Z,1.70
2017-11-10T20:27:26.298Z,1.27
2017-11-10T20:29:53.388Z,1.17
2017-11-10T20:32:19.772Z,0.90
2017-11-10T20:34:46.015Z,1.50
2017-11-10T20:37:12.167Z,1.80
2017-11-10T20:39:38.452Z,1.77
2017-11-10T20:42:04.702Z,1.50
2017-11-10T20:44:30.920Z,1.33
2017-11-10T20:46:57.126Z,1.37
2017-11-10T20:49:24.127Z,1.20
2017-11-10T20:51:50.346Z,1.30
2017-11-10T20:54:16.833Z,1.47
2017-11-10T20:56:43.021Z,1.97
2017-11-10T20:59:09.302Z,2.80
2017-11-10T21:01:35.621Z,3.33
2017-11-10T21:04:01.834Z,6.10
2017-11-10T21:06:27.989Z,1.63
2017-11-10T21:08:54.136Z,4.20
2017-11-10T21:11:20.424Z,3.20
2017-11-10T21:13:46.586Z,2.57
2017-11-10T21:16:12.822Z,2.70
2017-11-10T21:18:39.079Z,1.93
2017-11-10T21:21:05.277Z,2.30
2017-11-10T21:23:31.459Z,1.93
2017-11-10T21:25:57.625Z,2.40
2017-11-10T21:28:23.898Z,1.27
2017-11-10T21:30:50.860Z,1.30
2017-11-10T21:33:17.153Z,1.10
2017-11-10T21:35:43.490Z,1.30
2017-11-10T21:38:10.399Z,1.60
2017-11-10T21:40:36.544Z,1.10
2017-11-10T21:43:02.779Z,1.60
2017-11-10T21:45:29.877Z,1.70
2017-11-10T21:47:56.060Z,1.30
2017-11-10T21:50:23.051Z,1.43
2017-11-10T21:52:49.319Z,1.33
2017-11-10T21:55:16.330Z,1.50
2017-11-10T21:57:42.494Z,1.10
2017-11-10T22:00:09.543Z,1.40
2017-11-10T22:02:36.564Z,1.70
2017-11-10T22:05:02.757Z,2.00
2017-11-10T22:07:28.978Z,2.57
2017-11-10T22:09:55.238Z,2.67
2017-11-10T22:12:21.541Z,2.53
2017-11-10T22:14:47.770Z,1.67
2017-11-10T22:17:14.141Z,2.13
2017-11-10T22:19:40.452Z,1.10
2017-11-10T22:22:06.768Z,3.30
2017-11-10T22:24:33.108Z,2.90
2017-11-10T22:27:00.056Z,1.60
2017-11-10T22:29:26.177Z,1.43
2017-11-10T22:31:52.363Z,1.50
2017-11-10T22:34:18.580Z,1.97
2017-11-10T22:36:44.750Z,1.33
2017-11-10T22:39:11.084Z,1.43
2017-11-10T22:41:37.312Z,1.07
2017-11-10T22:44:03.530Z,1.60
2017-11-10T22:46:29.866Z,1.47
2017-11-10T22:48:56.200Z,1.30
2017-11-10T22:51:22.464Z,1.27
2017-11-10T22:53:48.764Z,1.40
2017-11-10T22:56:15.727Z,1.60
2017-11-10T22:58:42.662Z,1.07
2017-11-10T23:01:09.563Z,1.50
2017-11-10T23:03:35.716Z,1.97
2017-11-10T23:06:01.946Z,1.37
2017-11-10T23:08:28.189Z,1.20
2017-11-10T23:10:55.245Z,1.80
2017-11-10T23:13:22.221Z,1.60
2017-11-10T23:15:48.464Z,1.33
2017-11-10T23:18:14.627Z,1.33
2017-11-10T23:20:40.836Z,1.90
2017-11-10T23:23:07.044Z,1.73
2017-11-10T23:25:33.191Z,1.80
2017-11-10T23:27:59.347Z,1.53
2017-11-10T23:30:26.461Z,1.40
2017-11-10T23:32:52.752Z,1.70
2017-11-10T23:35:19.044Z,1.80
2017-11-10T23:37:45.980Z,1.40
2017-11-10T23:40:12.966Z,1.27
2017-11-10T23:42:39.224Z,1.37
2017-11-10T23:45:05.515Z,1.93
2017-11-10T23:47:31.646Z,1.40
2017-11-10T23:49:58.558Z,1.87
2017-11-10T23:52:25.479Z,1.83
2017-11-10T23:54:51.707Z,1.40
2017-11-10T23:57:17.864Z,2.07
2017-11-10T23:59:44.117Z,2.30
