createdAt,value
2018-05-26T00:01:25.351Z,18.30
2018-05-26T00:03:52.947Z,18.30
2018-05-26T00:06:21.382Z,18.30
2018-05-26T00:08:49.001Z,18.20
2018-05-26T00:11:16.794Z,18.30
2018-05-26T00:13:45.160Z,18.10
2018-05-26T00:16:12.873Z,18.10
2018-05-26T00:18:40.527Z,18.10
2018-05-26T00:21:09.105Z,17.90
2018-05-26T00:23:36.691Z,17.90
2018-05-26T00:26:04.267Z,17.80
2018-05-26T00:28:32.622Z,17.70
2018-05-26T00:31:00.198Z,17.70
2018-05-26T00:33:27.771Z,17.60
2018-05-26T00:35:55.382Z,17.60
2018-05-26T00:38:23.726Z,17.50
2018-05-26T00:40:51.301Z,17.50
2018-05-26T00:43:18.844Z,17.50
2018-05-26T00:45:46.404Z,17.40
2018-05-26T00:48:13.987Z,17.40
2018-05-26T00:50:41.543Z,17.30
2018-05-26T00:53:09.898Z,17.20
2018-05-26T00:55:37.483Z,17.20
2018-05-26T00:58:05.049Z,17.10
2018-05-26T01:00:32.625Z,17.10
2018-05-26T01:03:00.220Z,17.00
2018-05-26T01:05:28.578Z,17.00
2018-05-26T01:07:56.171Z,17.00
2018-05-26T01:10:23.766Z,17.00
2018-05-26T01:12:52.161Z,17.00
2018-05-26T01:15:19.724Z,17.00
2018-05-26T01:17:48.093Z,17.00
2018-05-26T01:20:16.448Z,17.00
2018-05-26T01:22:44.025Z,17.00
2018-05-26T01:25:11.568Z,16.90
2018-05-26T01:27:39.155Z,17.00
2018-05-26T01:30:06.735Z,16.90
2018-05-26T01:32:34.707Z,16.90
2018-05-26T01:35:02.322Z,16.90
2018-05-26T01:37:29.907Z,16.80
2018-05-26T01:39:58.256Z,16.80
2018-05-26T01:42:25.868Z,16.80
2018-05-26T01:44:53.455Z,16.80
2018-05-26T01:47:21.800Z,16.80
2018-05-26T01:49:49.395Z,16.80
2018-05-26T01:52:18.490Z,16.70
2018-05-26T01:54:46.106Z,16.60
2018-05-26T01:57:13.723Z,16.60
2018-05-26T01:59:41.264Z,16.60
2018-05-26T02:02:08.832Z,16.60
2018-05-26T02:04:36.369Z,16.60
2018-05-26T02:07:03.976Z,16.60
2018-05-26T02:09:31.547Z,16.50
2018-05-26T02:11:59.104Z,16.50
2018-05-26T02:14:27.411Z,16.40
2018-05-26T02:16:55.005Z,16.40
2018-05-26T02:19:22.580Z,16.40
2018-05-26T02:21:50.134Z,16.40
2018-05-26T02:24:17.692Z,16.40
2018-05-26T02:26:45.307Z,16.40
2018-05-26T02:29:12.904Z,16.30
2018-05-26T02:31:40.498Z,16.30
2018-05-26T02:34:08.834Z,16.20
2018-05-26T02:36:36.430Z,16.20
2018-05-26T02:39:04.025Z,16.20
2018-05-26T02:41:32.401Z,16.10
2018-05-26T02:43:59.996Z,16.10
2018-05-26T02:46:28.332Z,16.00
2018-05-26T02:48:55.883Z,16.00
2018-05-26T02:51:23.443Z,16.00
2018-05-26T02:53:51.038Z,15.90
2018-05-26T02:56:18.608Z,15.90
2018-05-26T02:58:46.210Z,15.90
2018-05-26T03:01:13.765Z,15.90
2018-05-26T03:03:41.361Z,15.80
2018-05-26T03:08:55.224Z,15.80
2018-05-26T03:11:29.923Z,15.80
2018-05-26T03:14:07.548Z,15.70
2018-05-26T03:19:42.300Z,15.70
2018-05-26T03:22:10.241Z,15.60
2018-05-26T03:24:45.476Z,15.70
2018-05-26T03:27:13.956Z,15.60
2018-05-26T03:29:43.095Z,15.60
2018-05-26T03:32:10.943Z,15.60
2018-05-26T03:34:39.724Z,15.60
2018-05-26T03:37:08.278Z,15.60
2018-05-26T03:39:36.383Z,15.60
2018-05-26T03:42:04.988Z,15.60
2018-05-26T03:44:32.749Z,15.60
2018-05-26T03:47:00.298Z,15.60
2018-05-26T03:49:28.056Z,15.70
2018-05-26T03:51:57.064Z,15.70
2018-05-26T03:54:36.469Z,15.80
2018-05-26T04:00:13.873Z,15.90
2018-05-26T04:02:41.622Z,15.90
2018-05-26T04:05:09.285Z,15.90
2018-05-26T04:07:37.659Z,16.10
2018-05-26T04:10:05.357Z,16.10
2018-05-26T04:12:33.837Z,16.30
2018-05-26T04:15:02.231Z,16.40
2018-05-26T04:17:30.661Z,16.40
2018-05-26T04:19:58.455Z,16.40
2018-05-26T04:22:26.125Z,16.40
2018-05-26T04:24:53.826Z,16.60
2018-05-26T04:27:21.428Z,16.60
2018-05-26T04:29:49.817Z,16.80
2018-05-26T04:32:18.252Z,16.80
2018-05-26T04:34:45.848Z,16.80
2018-05-26T04:37:13.528Z,17.00
2018-05-26T04:39:41.218Z,17.00
2018-05-26T04:42:09.797Z,17.40
2018-05-26T04:44:37.520Z,17.30
2018-05-26T04:47:06.119Z,17.60
2018-05-26T04:49:33.860Z,17.60
2018-05-26T04:52:01.467Z,17.80
2018-05-26T04:54:29.270Z,17.80
2018-05-26T04:56:56.845Z,18.10
2018-05-26T04:59:24.622Z,18.10
2018-05-26T05:01:52.344Z,18.60
2018-05-26T05:04:19.931Z,18.70
2018-05-26T05:06:48.385Z,19.40
2018-05-26T05:09:16.081Z,19.40
2018-05-26T05:11:43.682Z,20.80
2018-05-26T05:14:11.393Z,23.10
2018-05-26T05:16:38.968Z,25.90
2018-05-26T05:19:06.572Z,27.10
2018-05-26T05:21:34.118Z,27.40
2018-05-26T05:24:01.721Z,27.70
2018-05-26T05:26:29.569Z,29.30
2018-05-26T05:28:57.585Z,32.30
2018-05-26T05:31:25.531Z,32.20
2018-05-26T05:33:53.342Z,32.10
2018-05-26T05:36:21.141Z,34.00
2018-05-26T05:38:49.646Z,32.80
2018-05-26T05:41:17.356Z,32.70
2018-05-26T05:43:45.301Z,32.90
2018-05-26T05:46:14.000Z,34.30
2018-05-26T05:48:41.848Z,34.40
2018-05-26T05:51:09.643Z,35.60
2018-05-26T05:53:38.012Z,33.80
2018-05-26T05:56:06.235Z,33.70
2018-05-26T05:58:34.201Z,35.30
2018-05-26T06:01:03.864Z,36.70
2018-05-26T06:03:32.129Z,36.50
2018-05-26T06:05:59.925Z,36.60
2018-05-26T06:08:28.641Z,36.90
2018-05-26T06:10:57.407Z,37.90
2018-05-26T06:13:25.185Z,38.30
2018-05-26T06:15:53.371Z,38.40
2018-05-26T06:18:21.047Z,39.50
2018-05-26T06:20:48.895Z,40.30
2018-05-26T06:23:17.724Z,38.00
2018-05-26T06:25:45.605Z,38.80
2018-05-26T06:28:18.303Z,38.70
2018-05-26T06:30:45.870Z,38.70
2018-05-26T06:33:13.426Z,38.00
2018-05-26T06:35:41.880Z,38.50
2018-05-26T06:38:09.575Z,38.50
2018-05-26T06:40:37.151Z,38.40
2018-05-26T06:43:04.688Z,39.60
2018-05-26T06:45:32.402Z,39.30
2018-05-26T06:48:00.217Z,40.50
2018-05-26T06:50:28.053Z,38.10
2018-05-26T06:52:55.748Z,37.90
2018-05-26T06:55:25.608Z,40.40
2018-05-26T06:57:53.983Z,40.40
2018-05-26T07:00:24.934Z,38.50
2018-05-26T07:02:52.578Z,39.10
2018-05-26T07:05:20.284Z,40.40
2018-05-26T07:07:47.962Z,40.70
2018-05-26T07:10:15.497Z,40.20
2018-05-26T07:12:43.052Z,39.50
2018-05-26T07:15:10.826Z,39.60
2018-05-26T07:17:39.882Z,38.90
2018-05-26T07:20:08.177Z,40.40
2018-05-26T07:22:35.767Z,40.40
2018-05-26T07:25:03.320Z,39.30
2018-05-26T07:27:30.884Z,38.70
2018-05-26T07:29:59.219Z,40.80
2018-05-26T07:32:26.792Z,40.80
2018-05-26T07:34:54.328Z,41.70
2018-05-26T07:37:21.908Z,38.20
2018-05-26T07:39:49.472Z,40.20
2018-05-26T07:42:17.056Z,39.90
2018-05-26T07:44:44.611Z,40.00
2018-05-26T07:47:12.178Z,40.70
2018-05-26T07:49:39.723Z,40.80
2018-05-26T07:52:08.051Z,40.50
2018-05-26T07:54:35.646Z,40.40
2018-05-26T07:57:03.229Z,39.30
2018-05-26T07:59:31.064Z,39.70
2018-05-26T08:01:59.920Z,40.80
2018-05-26T08:04:27.516Z,40.80
2018-05-26T08:06:55.085Z,41.50
2018-05-26T08:09:23.746Z,42.10
2018-05-26T08:11:51.301Z,42.10
2018-05-26T08:14:18.858Z,41.10
2018-05-26T08:16:47.261Z,39.70
2018-05-26T08:19:14.853Z,39.60
2018-05-26T08:21:42.424Z,40.70
2018-05-26T08:24:09.940Z,39.50
2018-05-26T08:26:38.296Z,38.20
2018-05-26T08:29:06.231Z,38.20
2018-05-26T08:31:34.546Z,40.70
2018-05-26T08:34:02.083Z,40.60
2018-05-26T08:36:30.437Z,39.70
2018-05-26T08:38:58.032Z,39.60
2018-05-26T08:41:25.629Z,40.80
2018-05-26T08:43:53.984Z,40.90
2018-05-26T08:46:21.525Z,40.80
2018-05-26T08:48:49.085Z,37.40
2018-05-26T08:51:16.607Z,38.20
2018-05-26T08:53:44.166Z,38.90
2018-05-26T08:56:11.861Z,39.50
2018-05-26T08:58:39.426Z,39.00
2018-05-26T09:01:07.231Z,40.30
2018-05-26T09:03:35.568Z,40.00
2018-05-26T09:06:03.143Z,40.00
2018-05-26T09:08:30.766Z,39.50
2018-05-26T09:10:59.176Z,38.60
2018-05-26T09:13:26.736Z,38.60
2018-05-26T09:15:55.090Z,42.50
2018-05-26T09:18:23.422Z,42.50
2018-05-26T09:20:51.803Z,41.60
2018-05-26T09:23:20.136Z,40.20
2018-05-26T09:25:47.648Z,40.20
2018-05-26T09:28:15.295Z,40.50
2018-05-26T09:30:42.933Z,41.30
2018-05-26T09:33:10.553Z,40.40
2018-05-26T09:35:39.304Z,36.90
2018-05-26T09:38:06.871Z,36.80
2018-05-26T09:40:35.321Z,35.10
2018-05-26T09:43:03.019Z,35.00
2018-05-26T09:45:30.969Z,35.00
2018-05-26T09:47:58.494Z,34.70
2018-05-26T09:50:26.146Z,34.20
2018-05-26T09:52:54.482Z,32.60
2018-05-26T09:55:22.139Z,32.50
2018-05-26T09:57:49.778Z,32.20
2018-05-26T10:00:17.324Z,31.90
2018-05-26T10:02:44.843Z,32.10
2018-05-26T10:05:13.422Z,31.80
2018-05-26T10:07:40.945Z,31.80
2018-05-26T10:10:08.574Z,31.60
2018-05-26T10:12:37.308Z,31.40
2018-05-26T10:15:05.039Z,31.30
2018-05-26T10:17:32.697Z,30.70
2018-05-26T10:20:00.330Z,31.50
2018-05-26T10:22:27.884Z,30.80
2018-05-26T10:24:56.221Z,30.50
2018-05-26T10:27:24.087Z,30.40
2018-05-26T10:29:51.883Z,30.30
2018-05-26T10:32:20.510Z,30.20
2018-05-26T10:34:48.045Z,29.90
2018-05-26T10:37:15.990Z,29.90
2018-05-26T10:39:43.926Z,29.70
2018-05-26T10:42:11.597Z,30.50
2018-05-26T10:44:39.345Z,29.80
2018-05-26T10:47:06.881Z,30.30
2018-05-26T10:49:35.212Z,30.00
2018-05-26T10:52:02.903Z,30.00
2018-05-26T10:54:30.455Z,29.70
2018-05-26T10:56:58.041Z,29.60
2018-05-26T10:59:25.676Z,29.40
2018-05-26T11:01:53.216Z,30.00
2018-05-26T11:04:20.812Z,29.80
2018-05-26T11:06:49.060Z,29.70
2018-05-26T11:09:16.552Z,29.70
2018-05-26T11:11:44.088Z,29.20
2018-05-26T11:14:11.613Z,29.20
2018-05-26T11:16:39.974Z,29.00
2018-05-26T11:19:07.489Z,29.00
2018-05-26T11:21:35.017Z,29.30
2018-05-26T11:24:02.848Z,29.70
2018-05-26T11:26:30.248Z,29.90
2018-05-26T11:28:57.936Z,29.70
2018-05-26T11:31:25.478Z,29.30
2018-05-26T11:33:52.983Z,29.30
2018-05-26T11:36:21.008Z,29.40
2018-05-26T11:38:48.628Z,29.70
2018-05-26T11:41:16.452Z,29.90
2018-05-26T11:43:44.727Z,29.80
2018-05-26T11:46:13.013Z,29.90
2018-05-26T11:48:41.290Z,29.80
2018-05-26T11:51:08.943Z,29.80
2018-05-26T11:53:36.439Z,29.10
2018-05-26T11:56:04.069Z,29.40
2018-05-26T11:58:31.673Z,29.50
2018-05-26T12:00:59.258Z,29.70
2018-05-26T12:03:26.838Z,30.00
2018-05-26T12:05:54.378Z,29.70
2018-05-26T12:08:22.035Z,30.00
2018-05-26T12:10:49.681Z,30.20
2018-05-26T12:13:17.172Z,29.60
2018-05-26T12:15:44.713Z,29.40
2018-05-26T12:18:13.032Z,29.70
2018-05-26T12:20:40.551Z,29.70
2018-05-26T12:23:09.269Z,29.70
2018-05-26T12:25:37.565Z,30.00
2018-05-26T12:28:05.859Z,29.60
2018-05-26T12:30:33.373Z,29.50
2018-05-26T12:33:00.926Z,29.70
2018-05-26T12:35:28.481Z,29.60
2018-05-26T12:37:56.001Z,29.80
2018-05-26T12:40:23.539Z,29.90
2018-05-26T12:42:51.185Z,30.20
2018-05-26T12:45:19.762Z,30.50
2018-05-26T12:47:47.310Z,30.50
2018-05-26T12:50:14.889Z,30.10
2018-05-26T12:52:42.497Z,30.00
2018-05-26T12:55:10.797Z,29.90
2018-05-26T12:57:39.128Z,29.80
2018-05-26T13:00:06.800Z,29.80
2018-05-26T13:02:34.439Z,29.80
2018-05-26T13:05:02.639Z,29.90
2018-05-26T13:07:30.201Z,30.10
2018-05-26T13:09:57.720Z,29.80
2018-05-26T13:12:25.283Z,29.70
2018-05-26T13:14:52.808Z,29.60
2018-05-26T13:17:21.114Z,29.80
2018-05-26T13:19:48.643Z,29.80
2018-05-26T13:22:16.272Z,30.00
2018-05-26T13:24:43.773Z,30.20
2018-05-26T13:27:11.306Z,30.00
2018-05-26T13:29:38.898Z,30.10
2018-05-26T13:32:06.557Z,29.90
2018-05-26T13:34:34.101Z,30.20
2018-05-26T13:37:02.384Z,30.60
2018-05-26T13:39:30.690Z,30.70
2018-05-26T13:41:58.231Z,30.60
2018-05-26T13:44:25.745Z,30.50
2018-05-26T13:46:53.257Z,30.20
2018-05-26T13:49:20.775Z,30.30
2018-05-26T13:51:48.370Z,29.80
2018-05-26T13:54:15.985Z,30.10
2018-05-26T13:56:43.524Z,30.40
2018-05-26T13:59:12.396Z,30.50
2018-05-26T14:01:40.542Z,30.60
2018-05-26T14:04:08.092Z,30.40
2018-05-26T14:06:35.604Z,30.20
2018-05-26T14:09:04.161Z,30.50
2018-05-26T14:11:31.683Z,30.50
2018-05-26T14:13:59.972Z,30.70
2018-05-26T14:16:28.427Z,30.70
2018-05-26T14:18:55.973Z,30.70
2018-05-26T14:21:23.496Z,30.80
2018-05-26T14:23:51.061Z,30.80
2018-05-26T14:26:19.447Z,30.40
2018-05-26T14:28:47.056Z,30.40
2018-05-26T14:31:14.716Z,30.30
2018-05-26T14:33:43.008Z,30.50
2018-05-26T14:36:11.296Z,30.40
2018-05-26T14:38:39.674Z,30.60
2018-05-26T14:41:07.228Z,30.60
2018-05-26T14:43:35.043Z,30.50
2018-05-26T14:46:03.479Z,30.60
2018-05-26T14:48:31.117Z,30.60
2018-05-26T14:50:58.728Z,30.50
2018-05-26T14:53:26.346Z,30.20
2018-05-26T14:55:54.721Z,30.40
2018-05-26T14:58:22.451Z,30.40
2018-05-26T15:00:50.891Z,30.10
2018-05-26T15:03:18.595Z,30.00
2018-05-26T15:05:46.880Z,30.10
2018-05-26T15:08:15.173Z,30.10
2018-05-26T15:10:42.894Z,30.00
2018-05-26T15:13:10.571Z,29.70
2018-05-26T15:15:38.204Z,30.00
2018-05-26T15:18:05.725Z,30.40
2018-05-26T15:20:33.482Z,30.10
2018-05-26T15:23:01.150Z,30.00
2018-05-26T15:25:28.684Z,30.20
2018-05-26T15:27:57.165Z,30.10
2018-05-26T15:30:24.844Z,30.00
2018-05-26T15:32:52.408Z,30.20
2018-05-26T15:35:20.012Z,30.20
2018-05-26T15:37:47.668Z,30.10
2018-05-26T15:40:15.989Z,30.00
2018-05-26T15:42:43.579Z,29.90
2018-05-26T15:45:11.136Z,30.00
2018-05-26T15:47:38.666Z,29.90
2018-05-26T15:50:06.347Z,30.00
2018-05-26T15:52:33.895Z,29.90
2018-05-26T15:55:01.540Z,30.00
2018-05-26T15:57:29.157Z,29.90
2018-05-26T15:59:56.827Z,29.80
2018-05-26T16:02:24.493Z,29.90
2018-05-26T16:04:52.031Z,29.90
2018-05-26T16:07:19.598Z,29.80
2018-05-26T16:09:47.458Z,29.80
2018-05-26T16:12:15.196Z,29.80
2018-05-26T16:14:42.723Z,29.70
2018-05-26T16:17:10.270Z,29.80
2018-05-26T16:19:38.815Z,29.70
2018-05-26T16:22:06.510Z,29.70
2018-05-26T16:24:34.886Z,29.80
2018-05-26T16:27:15.384Z,29.80
2018-05-26T16:29:43.164Z,29.80
2018-05-26T16:32:11.072Z,29.50
2018-05-26T16:34:38.694Z,29.50
2018-05-26T16:37:07.142Z,29.50
2018-05-26T16:39:34.816Z,29.50
2018-05-26T16:42:02.534Z,29.20
2018-05-26T16:44:30.470Z,29.10
2018-05-26T16:46:58.148Z,29.30
2018-05-26T16:49:25.860Z,29.30
2018-05-26T16:51:53.472Z,29.20
2018-05-26T16:54:21.234Z,29.20
2018-05-26T16:56:48.849Z,29.40
2018-05-26T16:59:16.382Z,29.50
2018-05-26T17:01:44.826Z,29.70
2018-05-26T17:04:12.692Z,29.70
2018-05-26T17:06:40.290Z,29.80
2018-05-26T17:09:07.959Z,29.80
2018-05-26T17:11:35.641Z,29.70
2018-05-26T17:14:03.288Z,29.70
2018-05-26T17:16:30.895Z,29.60
2018-05-26T17:18:58.428Z,29.70
2018-05-26T17:21:37.066Z,29.90
2018-05-26T17:24:04.720Z,29.90
2018-05-26T17:26:33.021Z,29.70
2018-05-26T17:29:01.512Z,29.60
2018-05-26T17:31:29.812Z,29.50
2018-05-26T17:33:57.381Z,29.50
2018-05-26T17:36:25.757Z,29.50
2018-05-26T17:38:54.272Z,29.40
2018-05-26T17:41:21.987Z,29.30
2018-05-26T17:43:49.812Z,29.30
2018-05-26T17:46:18.140Z,29.30
2018-05-26T17:48:45.860Z,29.30
2018-05-26T17:51:13.413Z,29.30
2018-05-26T17:53:41.087Z,29.30
2018-05-26T17:56:08.918Z,29.10
2018-05-26T17:58:36.697Z,29.00
2018-05-26T18:01:04.424Z,29.00
2018-05-26T18:03:32.327Z,28.90
2018-05-26T18:06:00.301Z,28.80
2018-05-26T18:08:28.162Z,28.70
2018-05-26T18:10:55.788Z,28.70
2018-05-26T18:13:23.775Z,28.60
2018-05-26T18:15:51.427Z,28.50
2018-05-26T18:18:20.179Z,28.30
2018-05-26T18:20:47.918Z,28.30
2018-05-26T18:23:15.675Z,28.30
2018-05-26T18:25:43.579Z,28.20
2018-05-26T18:28:11.308Z,28.10
2018-05-26T18:30:39.336Z,28.10
2018-05-26T18:33:06.980Z,28.00
2018-05-26T18:35:34.637Z,27.90
2018-05-26T18:38:02.167Z,27.70
2018-05-26T18:40:29.903Z,27.60
2018-05-26T18:42:57.426Z,27.50
2018-05-26T18:45:25.079Z,27.40
2018-05-26T18:47:52.607Z,27.30
2018-05-26T18:50:20.264Z,27.20
2018-05-26T18:52:47.966Z,27.10
2018-05-26T18:55:15.502Z,27.00
2018-05-26T18:57:43.330Z,26.90
2018-05-26T19:00:11.888Z,26.70
2018-05-26T19:02:39.519Z,26.70
2018-05-26T19:05:07.091Z,26.50
2018-05-26T19:07:34.713Z,26.40
2018-05-26T19:10:02.309Z,26.30
2018-05-26T19:12:30.684Z,26.20
2018-05-26T19:14:58.259Z,26.20
2018-05-26T19:17:25.916Z,26.10
2018-05-26T19:19:53.590Z,26.00
2018-05-26T19:22:21.200Z,25.90
2018-05-26T19:24:49.508Z,25.80
2018-05-26T19:27:18.057Z,25.70
2018-05-26T19:29:45.738Z,25.70
2018-05-26T19:32:14.095Z,25.50
2018-05-26T19:34:41.657Z,25.40
2018-05-26T19:37:09.203Z,25.40
2018-05-26T19:39:37.546Z,25.30
2018-05-26T19:42:05.186Z,25.20
2018-05-26T19:44:32.932Z,25.20
2018-05-26T19:47:00.841Z,25.00
2018-05-26T19:49:28.497Z,25.00
2018-05-26T19:51:56.063Z,25.00
2018-05-26T19:54:23.654Z,25.00
2018-05-26T19:56:51.964Z,24.80
2018-05-26T19:59:19.524Z,24.80
2018-05-26T20:01:47.036Z,24.80
2018-05-26T20:04:14.579Z,24.60
2018-05-26T20:06:42.127Z,24.70
2018-05-26T20:09:09.689Z,24.60
2018-05-26T20:11:38.018Z,24.40
2018-05-26T20:14:05.540Z,24.40
2018-05-26T20:16:33.116Z,24.30
2018-05-26T20:19:00.625Z,24.20
2018-05-26T20:21:28.182Z,24.00
2018-05-26T20:23:56.468Z,23.90
2018-05-26T20:26:24.912Z,23.80
2018-05-26T20:28:52.450Z,23.70
2018-05-26T20:31:19.997Z,23.80
2018-05-26T20:33:48.323Z,23.70
2018-05-26T20:36:15.864Z,23.70
2018-05-26T20:38:44.142Z,23.80
2018-05-26T20:41:12.508Z,23.70
2018-05-26T20:43:40.048Z,23.70
2018-05-26T20:46:07.610Z,23.60
2018-05-26T20:48:35.156Z,23.40
2018-05-26T20:51:03.448Z,23.30
2018-05-26T20:53:31.767Z,23.30
2018-05-26T20:55:59.328Z,23.30
2018-05-26T20:58:26.877Z,23.20
2018-05-26T21:00:55.192Z,23.10
2018-05-26T21:03:22.719Z,23.10
2018-05-26T21:05:50.284Z,23.00
2018-05-26T21:08:18.568Z,23.10
2018-05-26T21:10:46.116Z,23.10
2018-05-26T21:13:13.632Z,22.90
2018-05-26T21:15:41.149Z,22.90
2018-05-26T21:18:08.711Z,22.90
2018-05-26T21:20:36.289Z,22.70
2018-05-26T21:23:03.860Z,22.80
2018-05-26T21:25:31.392Z,22.60
2018-05-26T21:27:58.905Z,22.50
2018-05-26T21:30:26.480Z,22.60
2018-05-26T21:32:54.097Z,22.50
2018-05-26T21:35:21.633Z,22.50
2018-05-26T21:37:49.164Z,22.50
2018-05-26T21:40:17.448Z,22.30
2018-05-26T21:42:45.790Z,22.20
2018-05-26T21:45:13.334Z,22.20
2018-05-26T21:47:40.872Z,22.30
2018-05-26T21:50:08.396Z,22.20
2018-05-26T21:52:35.994Z,22.00
2018-05-26T21:55:03.491Z,22.00
2018-05-26T21:57:31.061Z,22.00
2018-05-26T21:59:58.577Z,22.10
2018-05-26T22:02:26.106Z,22.00
2018-05-26T22:04:53.641Z,21.90
2018-05-26T22:07:21.168Z,21.80
2018-05-26T22:09:49.445Z,21.80
2018-05-26T22:12:17.729Z,21.80
2018-05-26T22:14:46.065Z,21.70
2018-05-26T22:17:13.600Z,21.70
2018-05-26T22:19:41.929Z,21.80
2018-05-26T22:22:09.701Z,21.80
2018-05-26T22:24:37.226Z,21.70
2018-05-26T22:27:05.542Z,21.60
2018-05-26T22:29:33.086Z,21.60
2018-05-26T22:32:00.638Z,21.70
2018-05-26T22:34:28.159Z,21.70
2018-05-26T22:36:55.724Z,21.80
2018-05-26T22:39:24.017Z,21.90
2018-05-26T22:41:52.338Z,21.80
2018-05-26T22:44:19.856Z,21.80
2018-05-26T22:46:47.428Z,21.80
2018-05-26T22:49:15.783Z,21.80
2018-05-26T22:51:43.332Z,21.80
2018-05-26T22:54:11.154Z,21.80
2018-05-26T22:56:38.730Z,21.70
2018-05-26T22:59:06.294Z,21.60
2018-05-26T23:01:33.835Z,21.50
2018-05-26T23:04:01.377Z,21.50
2018-05-26T23:06:29.669Z,21.50
2018-05-26T23:08:57.989Z,21.30
2018-05-26T23:11:25.522Z,21.30
2018-05-26T23:13:53.827Z,21.20
2018-05-26T23:16:21.375Z,21.10
2018-05-26T23:18:49.692Z,20.90
2018-05-26T23:21:17.216Z,20.80
2018-05-26T23:23:44.765Z,20.80
2018-05-26T23:26:12.314Z,20.70
2018-05-26T23:28:39.881Z,20.60
2018-05-26T23:31:07.429Z,20.50
2018-05-26T23:33:35.765Z,20.30
2018-05-26T23:36:03.281Z,20.30
2018-05-26T23:38:30.835Z,20.30
2018-05-26T23:40:58.396Z,20.20
2018-05-26T23:43:25.927Z,20.10
2018-05-26T23:45:53.462Z,20.00
2018-05-26T23:48:21.058Z,19.90
2018-05-26T23:50:49.334Z,19.70
2018-05-26T23:53:17.676Z,19.60
2018-05-26T23:55:45.281Z,19.60
2018-05-26T23:58:12.857Z,19.60
