createdAt,value
2023-01-22T00:02:06.594Z,-1.30
2023-01-22T00:04:33.453Z,-1.30
2023-01-22T00:07:00.041Z,-1.30
2023-01-22T00:09:27.683Z,-1.30
2023-01-22T00:11:54.285Z,-1.30
2023-01-22T00:14:20.863Z,-1.30
2023-01-22T00:16:47.474Z,-1.30
2023-01-22T00:19:14.243Z,-1.30
2023-01-22T00:21:40.841Z,-1.30
2023-01-22T00:24:07.726Z,-1.30
2023-01-22T00:26:34.471Z,-1.30
2023-01-22T00:29:01.020Z,-1.30
2023-01-22T00:31:27.749Z,-1.30
2023-01-22T00:33:54.351Z,-1.30
2023-01-22T00:36:21.936Z,-1.30
2023-01-22T00:38:49.544Z,-1.30
2023-01-22T00:41:17.454Z,-1.30
2023-01-22T00:43:44.151Z,-1.30
2023-01-22T00:46:13.600Z,-1.30
2023-01-22T00:48:40.318Z,-1.30
2023-01-22T00:51:08.801Z,-1.30
2023-01-22T00:53:41.104Z,-1.20
2023-01-22T00:56:08.131Z,-1.20
2023-01-22T00:58:34.803Z,-1.20
2023-01-22T01:01:04.756Z,-1.20
2023-01-22T01:03:32.379Z,-1.20
2023-01-22T01:06:03.385Z,-1.20
2023-01-22T01:08:32.949Z,-1.20
2023-01-22T01:11:02.043Z,-1.20
2023-01-22T01:13:31.665Z,-1.20
2023-01-22T01:16:03.444Z,-1.20
2023-01-22T01:18:31.698Z,-1.20
2023-01-22T01:21:00.864Z,-1.20
2023-01-22T01:23:28.932Z,-1.20
2023-01-22T01:25:55.857Z,-1.20
2023-01-22T01:28:22.774Z,-1.20
2023-01-22T01:30:49.411Z,-1.20
2023-01-22T01:33:16.078Z,-1.20
2023-01-22T01:35:42.695Z,-1.20
2023-01-22T01:38:09.285Z,-1.20
2023-01-22T01:40:41.003Z,-1.10
2023-01-22T01:43:15.911Z,-1.10
2023-01-22T01:45:43.241Z,-1.10
2023-01-22T01:48:32.773Z,-1.10
2023-01-22T01:51:20.213Z,-1.10
2023-01-22T01:53:49.725Z,-1.10
2023-01-22T01:56:21.352Z,-1.10
2023-01-22T01:58:51.275Z,-1.10
2023-01-22T02:01:19.164Z,-1.10
2023-01-22T02:03:47.272Z,-1.10
2023-01-22T02:06:19.191Z,-1.10
2023-01-22T02:08:48.689Z,-1.10
2023-01-22T02:11:16.586Z,-1.00
2023-01-22T02:13:51.336Z,-1.00
2023-01-22T02:16:18.410Z,-1.10
2023-01-22T02:18:45.042Z,-1.10
2023-01-22T02:21:33.590Z,-1.10
2023-01-22T02:24:00.173Z,-1.00
2023-01-22T02:26:26.852Z,-1.00
2023-01-22T02:28:53.758Z,-1.00
2023-01-22T02:31:20.386Z,-1.00
2023-01-22T02:33:47.187Z,-1.00
2023-01-22T02:36:13.863Z,-1.00
2023-01-22T02:38:40.440Z,-1.00
2023-01-22T02:41:07.183Z,-1.00
2023-01-22T02:43:33.853Z,-1.00
2023-01-22T02:46:00.990Z,-0.90
2023-01-22T02:48:27.571Z,-1.00
2023-01-22T02:50:54.150Z,-1.00
2023-01-22T02:53:20.767Z,-1.00
2023-01-22T02:55:48.943Z,-1.00
2023-01-22T02:58:17.150Z,-1.00
2023-01-22T03:00:43.924Z,-1.00
2023-01-22T03:03:15.421Z,-1.00
2023-01-22T03:05:52.150Z,-1.00
2023-01-22T03:08:19.666Z,-1.00
2023-01-22T03:10:46.576Z,-1.00
2023-01-22T03:13:31.740Z,-1.00
2023-01-22T03:16:17.241Z,-1.00
2023-01-22T03:19:02.678Z,-1.00
2023-01-22T03:21:29.247Z,-1.00
2023-01-22T03:23:55.979Z,-1.00
2023-01-22T03:26:23.874Z,-1.00
2023-01-22T03:28:51.176Z,-1.00
2023-01-22T03:31:18.212Z,-1.00
2023-01-22T03:33:45.066Z,-1.00
2023-01-22T03:36:13.982Z,-1.00
2023-01-22T03:38:40.790Z,-1.00
2023-01-22T03:41:11.042Z,-0.90
2023-01-22T03:43:37.664Z,-0.90
2023-01-22T03:46:05.778Z,-0.90
2023-01-22T03:48:32.914Z,-0.90
2023-01-22T03:51:07.533Z,-1.00
2023-01-22T03:53:34.855Z,-1.00
2023-01-22T03:56:03.974Z,-0.90
2023-01-22T03:58:30.996Z,-0.90
2023-01-22T04:00:59.955Z,-0.90
2023-01-22T04:03:28.218Z,-1.00
2023-01-22T04:05:55.375Z,-0.90
2023-01-22T04:08:22.609Z,-1.00
2023-01-22T04:10:49.198Z,-1.00
2023-01-22T04:13:15.820Z,-0.90
2023-01-22T04:15:45.663Z,-0.90
2023-01-22T04:18:13.079Z,-0.90
2023-01-22T04:20:39.860Z,-0.90
2023-01-22T04:23:07.676Z,-0.90
2023-01-22T04:25:35.331Z,-0.90
2023-01-22T04:28:02.478Z,-0.90
2023-01-22T04:30:29.363Z,-0.90
2023-01-22T04:32:56.110Z,-0.90
2023-01-22T04:35:22.727Z,-0.90
2023-01-22T04:37:49.444Z,-0.90
2023-01-22T04:40:16.889Z,-0.90
2023-01-22T04:42:43.643Z,-0.90
2023-01-22T04:45:10.783Z,-0.90
2023-01-22T04:47:45.268Z,-0.90
2023-01-22T04:50:19.671Z,-0.90
2023-01-22T04:52:46.870Z,-0.90
2023-01-22T04:55:13.971Z,-0.90
2023-01-22T04:57:40.531Z,-0.90
2023-01-22T05:00:09.326Z,-0.90
2023-01-22T05:02:36.472Z,-0.80
2023-01-22T05:05:03.814Z,-0.90
2023-01-22T05:07:30.598Z,-0.80
2023-01-22T05:09:57.198Z,-0.80
2023-01-22T05:12:23.783Z,-0.90
2023-01-22T05:14:50.368Z,-0.90
2023-01-22T05:17:17.325Z,-0.90
2023-01-22T05:19:43.919Z,-0.80
2023-01-22T05:22:10.528Z,-0.90
2023-01-22T05:24:37.097Z,-0.80
2023-01-22T05:27:03.755Z,-0.80
2023-01-22T05:29:30.315Z,-0.80
2023-01-22T05:31:57.915Z,-0.80
2023-01-22T05:34:25.546Z,-0.80
2023-01-22T05:36:52.944Z,-0.80
2023-01-22T05:39:19.515Z,-0.80
2023-01-22T05:41:46.097Z,-0.80
2023-01-22T05:44:13.923Z,-0.80
2023-01-22T05:46:40.854Z,-0.80
2023-01-22T05:49:07.467Z,-0.80
2023-01-22T05:51:34.541Z,-0.80
2023-01-22T05:54:01.597Z,-0.80
2023-01-22T05:56:28.205Z,-0.80
2023-01-22T05:58:54.747Z,-0.80
2023-01-22T06:01:21.361Z,-0.80
2023-01-22T06:03:47.959Z,-0.80
2023-01-22T06:06:15.454Z,-0.80
2023-01-22T06:08:42.128Z,-0.80
2023-01-22T06:11:13.819Z,-0.80
2023-01-22T06:13:41.195Z,-0.80
2023-01-22T06:16:08.661Z,-0.80
2023-01-22T06:18:35.617Z,-0.80
2023-01-22T06:21:04.678Z,-0.70
2023-01-22T06:23:31.443Z,-0.70
2023-01-22T06:25:59.482Z,-0.70
2023-01-22T06:28:26.239Z,-0.70
2023-01-22T06:30:57.327Z,-0.70
2023-01-22T06:33:24.368Z,-0.70
2023-01-22T06:35:57.373Z,-0.70
2023-01-22T06:38:24.355Z,-0.70
2023-01-22T06:40:56.003Z,-0.70
2023-01-22T06:43:23.320Z,-0.70
2023-01-22T06:45:50.363Z,-0.70
2023-01-22T06:48:17.058Z,-0.70
2023-01-22T06:50:43.816Z,-0.70
2023-01-22T06:53:10.921Z,-0.70
2023-01-22T06:55:37.808Z,-0.70
2023-01-22T06:58:04.400Z,-0.70
2023-01-22T07:00:31.076Z,-0.70
2023-01-22T07:02:57.739Z,-0.60
2023-01-22T07:05:24.503Z,-0.70
2023-01-22T07:07:54.437Z,-0.70
2023-01-22T07:10:22.325Z,-0.70
2023-01-22T07:12:56.098Z,-0.70
2023-01-22T07:15:22.799Z,-0.60
2023-01-22T07:17:53.554Z,-0.60
2023-01-22T07:20:22.090Z,-0.60
2023-01-22T07:22:48.920Z,-0.70
2023-01-22T07:25:15.555Z,-0.60
2023-01-22T07:27:42.196Z,-0.60
2023-01-22T07:30:09.394Z,-0.60
2023-01-22T07:32:36.443Z,-0.60
2023-01-22T07:35:03.064Z,-0.60
2023-01-22T07:37:29.718Z,-0.60
2023-01-22T07:39:56.289Z,-0.50
2023-01-22T07:42:22.898Z,-0.50
2023-01-22T07:44:49.447Z,-0.50
2023-01-22T07:47:16.033Z,-0.50
2023-01-22T07:49:42.621Z,-0.50
2023-01-22T07:52:09.199Z,-0.50
2023-01-22T07:54:36.254Z,-0.50
2023-01-22T07:57:03.834Z,-0.40
2023-01-22T07:59:30.593Z,-0.40
2023-01-22T08:01:57.311Z,-0.40
2023-01-22T08:04:24.578Z,-0.30
2023-01-22T08:06:51.927Z,-0.30
2023-01-22T08:09:25.533Z,-0.30
2023-01-22T08:11:52.990Z,-0.20
2023-01-22T08:14:20.090Z,-0.20
2023-01-22T08:16:47.161Z,-0.20
2023-01-22T08:19:15.323Z,-0.20
2023-01-22T08:21:41.948Z,-0.10
2023-01-22T08:24:10.292Z,-0.10
2023-01-22T08:26:37.233Z,-0.10
2023-01-22T08:29:07.241Z,0.00
2023-01-22T08:31:34.667Z,0.00
2023-01-22T08:34:01.473Z,0.00
2023-01-22T08:36:28.130Z,0.00
2023-01-22T08:38:55.128Z,0.10
2023-01-22T08:41:22.198Z,0.10
2023-01-22T08:43:48.841Z,0.10
2023-01-22T08:46:15.600Z,0.20
2023-01-22T08:48:44.053Z,0.20
2023-01-22T08:51:12.360Z,0.20
2023-01-22T08:53:39.026Z,0.20
2023-01-22T08:56:06.215Z,0.30
2023-01-22T08:58:32.833Z,0.30
2023-01-22T09:00:59.560Z,0.40
2023-01-22T09:03:26.280Z,0.50
2023-01-22T09:05:52.961Z,0.40
2023-01-22T09:08:20.261Z,0.40
2023-01-22T09:10:46.900Z,0.50
2023-01-22T09:13:13.519Z,0.50
2023-01-22T09:15:40.763Z,0.50
2023-01-22T09:18:07.642Z,0.60
2023-01-22T09:20:34.746Z,0.70
2023-01-22T09:23:01.635Z,0.80
2023-01-22T09:25:29.210Z,0.80
2023-01-22T09:28:04.925Z,0.90
2023-01-22T09:30:32.275Z,1.10
2023-01-22T09:32:59.310Z,1.30
2023-01-22T09:35:27.180Z,1.20
2023-01-22T09:37:54.682Z,1.30
2023-01-22T09:40:23.527Z,1.30
2023-01-22T09:42:52.000Z,1.30
2023-01-22T09:45:26.008Z,1.30
2023-01-22T09:47:59.608Z,1.40
2023-01-22T09:50:34.438Z,1.40
2023-01-22T09:53:07.782Z,1.50
2023-01-22T09:55:42.747Z,1.60
2023-01-22T09:58:23.802Z,1.60
2023-01-22T10:01:00.177Z,1.40
2023-01-22T10:03:34.336Z,1.80
2023-01-22T10:06:12.500Z,1.60
2023-01-22T10:09:00.002Z,1.50
2023-01-22T10:11:26.720Z,1.80
2023-01-22T10:13:59.847Z,1.80
2023-01-22T10:16:26.744Z,1.90
2023-01-22T10:19:03.112Z,1.80
2023-01-22T10:21:32.591Z,2.10
2023-01-22T10:24:00.165Z,2.30
2023-01-22T10:26:35.767Z,2.10
2023-01-22T10:29:08.785Z,1.70
2023-01-22T10:31:46.109Z,1.50
2023-01-22T10:34:30.854Z,1.20
2023-01-22T10:37:02.550Z,1.20
2023-01-22T10:39:39.557Z,1.10
2023-01-22T10:42:06.249Z,1.20
2023-01-22T10:44:32.833Z,1.30
2023-01-22T10:47:08.916Z,1.30
2023-01-22T10:49:35.552Z,1.30
2023-01-22T10:52:18.703Z,1.20
2023-01-22T10:54:53.659Z,1.10
2023-01-22T10:57:26.927Z,1.20
2023-01-22T11:00:15.716Z,1.30
2023-01-22T11:02:45.056Z,1.40
2023-01-22T11:05:29.641Z,1.40
2023-01-22T11:08:06.709Z,1.40
2023-01-22T11:10:53.329Z,1.10
2023-01-22T11:13:44.322Z,1.30
2023-01-22T11:16:21.176Z,1.20
2023-01-22T11:19:11.842Z,1.10
2023-01-22T11:21:51.420Z,1.40
2023-01-22T11:24:29.682Z,1.30
2023-01-22T11:27:26.888Z,1.40
2023-01-22T11:30:29.743Z,1.30
2023-01-22T11:33:10.422Z,1.40
2023-01-22T11:35:53.736Z,1.70
2023-01-22T11:38:35.822Z,1.50
2023-01-22T11:41:33.530Z,1.30
2023-01-22T11:44:00.043Z,1.40
2023-01-22T11:46:43.955Z,1.00
2023-01-22T11:49:19.427Z,1.30
2023-01-22T11:52:15.428Z,1.40
2023-01-22T11:55:26.497Z,1.50
2023-01-22T11:58:14.722Z,1.40
2023-01-22T12:00:50.491Z,1.70
2023-01-22T12:03:53.562Z,1.80
2023-01-22T12:06:48.297Z,1.80
2023-01-22T12:09:40.182Z,2.20
2023-01-22T12:12:31.669Z,2.30
2023-01-22T12:15:07.700Z,2.20
2023-01-22T12:17:51.055Z,2.10
2023-01-22T12:20:20.791Z,2.10
2023-01-22T12:22:52.268Z,2.10
2023-01-22T12:25:40.192Z,2.30
2023-01-22T12:28:21.101Z,2.30
2023-01-22T12:30:56.653Z,2.40
2023-01-22T12:33:27.515Z,2.60
2023-01-22T12:35:58.407Z,2.60
2023-01-22T12:38:30.797Z,2.40
2023-01-22T12:41:20.923Z,2.50
2023-01-22T12:43:53.814Z,2.40
2023-01-22T12:46:30.620Z,2.30
2023-01-22T12:49:05.931Z,1.90
2023-01-22T12:51:45.068Z,1.90
2023-01-22T12:54:25.647Z,1.70
2023-01-22T12:56:57.529Z,1.60
2023-01-22T12:59:34.724Z,1.70
2023-01-22T13:02:03.557Z,1.80
2023-01-22T13:04:33.425Z,1.80
2023-01-22T13:07:36.813Z,2.00
2023-01-22T13:10:29.868Z,1.90
2023-01-22T13:13:03.760Z,2.00
2023-01-22T13:15:37.398Z,2.10
2023-01-22T13:18:07.719Z,2.10
2023-01-22T13:20:38.263Z,2.20
2023-01-22T13:23:11.674Z,2.20
2023-01-22T13:25:38.311Z,2.20
2023-01-22T13:28:05.979Z,2.10
2023-01-22T13:30:32.779Z,2.00
2023-01-22T13:33:04.440Z,1.80
2023-01-22T13:35:31.176Z,1.80
2023-01-22T13:37:57.785Z,1.70
2023-01-22T13:40:27.463Z,1.70
2023-01-22T13:42:55.626Z,1.70
2023-01-22T13:45:31.352Z,1.60
2023-01-22T13:48:03.069Z,1.60
2023-01-22T13:50:31.411Z,1.60
2023-01-22T13:52:59.588Z,1.80
2023-01-22T13:55:27.557Z,1.80
2023-01-22T13:57:56.373Z,1.90
2023-01-22T14:00:32.736Z,1.90
2023-01-22T14:03:00.720Z,2.00
2023-01-22T14:05:38.470Z,2.10
2023-01-22T14:08:12.966Z,2.20
2023-01-22T14:10:43.906Z,2.00
2023-01-22T14:13:15.445Z,2.00
2023-01-22T14:15:42.440Z,2.00
2023-01-22T14:18:09.884Z,2.00
2023-01-22T14:20:40.418Z,2.10
2023-01-22T14:23:07.607Z,2.00
2023-01-22T14:25:38.567Z,1.90
2023-01-22T14:28:05.534Z,1.90
2023-01-22T14:30:32.330Z,1.90
2023-01-22T14:32:58.900Z,1.90
2023-01-22T14:35:26.473Z,1.80
2023-01-22T14:37:54.002Z,1.80
2023-01-22T14:40:22.697Z,1.80
2023-01-22T14:42:49.990Z,1.80
2023-01-22T14:45:18.059Z,1.80
2023-01-22T14:47:48.515Z,1.80
2023-01-22T14:50:16.231Z,1.70
2023-01-22T14:52:42.919Z,1.70
2023-01-22T14:55:09.643Z,1.70
2023-01-22T14:57:36.188Z,1.70
2023-01-22T15:00:04.621Z,1.60
2023-01-22T15:02:31.251Z,1.60
2023-01-22T15:04:58.005Z,1.60
2023-01-22T15:07:24.547Z,1.50
2023-01-22T15:09:51.120Z,1.50
2023-01-22T15:12:18.284Z,1.40
2023-01-22T15:14:44.833Z,1.40
2023-01-22T15:17:11.391Z,1.40
2023-01-22T15:19:41.483Z,1.40
2023-01-22T15:22:09.011Z,1.30
2023-01-22T15:24:35.557Z,1.40
2023-01-22T15:27:02.277Z,1.40
2023-01-22T15:29:28.896Z,1.40
2023-01-22T15:31:55.487Z,1.40
2023-01-22T15:34:22.283Z,1.40
2023-01-22T15:36:49.140Z,1.30
2023-01-22T15:39:16.098Z,1.30
2023-01-22T15:41:43.147Z,1.20
2023-01-22T15:44:12.758Z,1.20
2023-01-22T15:46:41.132Z,1.20
2023-01-22T15:49:08.424Z,1.20
2023-01-22T15:51:35.766Z,1.20
2023-01-22T15:54:04.648Z,1.20
2023-01-22T15:56:34.351Z,1.10
2023-01-22T15:59:00.994Z,1.10
2023-01-22T16:01:28.438Z,1.00
2023-01-22T16:03:55.485Z,1.10
2023-01-22T16:06:24.527Z,1.10
2023-01-22T16:08:52.863Z,1.00
2023-01-22T16:11:21.164Z,1.00
2023-01-22T16:13:48.212Z,1.10
2023-01-22T16:16:16.003Z,1.00
2023-01-22T16:18:43.216Z,1.00
2023-01-22T16:21:10.462Z,0.90
2023-01-22T16:23:39.234Z,0.90
2023-01-22T16:26:13.912Z,0.90
2023-01-22T16:28:41.439Z,0.90
2023-01-22T16:31:12.264Z,0.90
2023-01-22T16:33:43.843Z,0.90
2023-01-22T16:36:16.467Z,0.80
2023-01-22T16:38:43.547Z,0.80
2023-01-22T16:41:26.291Z,0.80
2023-01-22T16:43:56.615Z,0.80
2023-01-22T16:46:25.389Z,0.80
2023-01-22T16:48:57.232Z,0.80
2023-01-22T16:51:26.061Z,0.80
2023-01-22T16:53:53.250Z,0.80
2023-01-22T16:56:20.236Z,0.80
2023-01-22T16:58:46.847Z,0.80
2023-01-22T17:01:14.447Z,0.80
2023-01-22T17:03:42.013Z,0.80
2023-01-22T17:06:29.977Z,0.80
2023-01-22T17:08:56.750Z,0.80
2023-01-22T17:11:23.369Z,0.80
2023-01-22T17:13:50.043Z,0.80
2023-01-22T17:16:17.936Z,0.80
2023-01-22T17:18:44.869Z,0.80
2023-01-22T17:21:15.791Z,0.90
2023-01-22T17:23:42.563Z,0.90
2023-01-22T17:26:11.511Z,0.90
2023-01-22T17:28:39.519Z,0.90
2023-01-22T17:31:12.694Z,0.90
2023-01-22T17:33:39.420Z,0.80
2023-01-22T17:36:06.996Z,0.80
2023-01-22T17:38:38.326Z,0.80
2023-01-22T17:41:12.122Z,0.80
2023-01-22T17:43:39.002Z,0.80
2023-01-22T17:46:10.816Z,0.80
2023-01-22T17:48:38.236Z,0.80
2023-01-22T17:51:07.630Z,0.80
2023-01-22T17:53:39.823Z,0.80
2023-01-22T17:56:33.854Z,0.80
2023-01-22T17:59:02.715Z,0.80
2023-01-22T18:01:30.862Z,0.70
2023-01-22T18:04:02.858Z,0.70
2023-01-22T18:06:29.762Z,0.70
2023-01-22T18:08:56.561Z,0.90
2023-01-22T18:11:29.449Z,0.80
2023-01-22T18:13:57.538Z,0.70
2023-01-22T18:16:26.297Z,0.80
2023-01-22T18:18:54.370Z,0.80
2023-01-22T18:21:21.928Z,0.80
2023-01-22T18:23:48.677Z,0.80
2023-01-22T18:26:18.249Z,0.80
2023-01-22T18:28:44.797Z,0.80
2023-01-22T18:31:16.525Z,0.70
2023-01-22T18:33:45.901Z,0.70
2023-01-22T18:36:15.653Z,0.70
2023-01-22T18:38:43.300Z,0.70
2023-01-22T18:41:19.581Z,0.70
2023-01-22T18:43:53.686Z,0.70
2023-01-22T18:46:20.929Z,0.70
2023-01-22T18:48:53.154Z,0.70
2023-01-22T18:51:20.114Z,0.60
2023-01-22T18:53:46.707Z,0.60
2023-01-22T18:56:13.418Z,0.60
2023-01-22T18:58:42.341Z,0.60
2023-01-22T19:01:19.491Z,0.60
2023-01-22T19:03:49.061Z,0.60
2023-01-22T19:06:18.554Z,0.50
2023-01-22T19:08:53.406Z,0.50
2023-01-22T19:11:20.263Z,0.50
2023-01-22T19:13:47.642Z,0.50
2023-01-22T19:16:17.068Z,0.50
2023-01-22T19:18:46.556Z,0.40
2023-01-22T19:21:15.791Z,0.40
2023-01-22T19:23:47.864Z,0.40
2023-01-22T19:26:32.806Z,0.40
2023-01-22T19:29:02.713Z,0.40
2023-01-22T19:31:41.604Z,0.40
2023-01-22T19:34:09.276Z,0.40
2023-01-22T19:36:38.637Z,0.40
2023-01-22T19:39:09.608Z,0.40
2023-01-22T19:41:37.518Z,0.40
2023-01-22T19:44:04.201Z,0.40
2023-01-22T19:46:31.113Z,0.40
2023-01-22T19:48:57.788Z,0.40
2023-01-22T19:51:26.845Z,0.40
2023-01-22T19:53:54.684Z,0.40
2023-01-22T19:56:26.770Z,0.40
2023-01-22T19:58:57.788Z,0.30
2023-01-22T20:01:24.773Z,0.30
2023-01-22T20:03:52.850Z,0.20
2023-01-22T20:06:19.467Z,0.20
2023-01-22T20:08:46.046Z,0.20
2023-01-22T20:11:13.547Z,0.30
2023-01-22T20:13:41.574Z,0.30
2023-01-22T20:16:20.717Z,0.30
2023-01-22T20:18:48.072Z,0.30
2023-01-22T20:21:16.864Z,0.30
2023-01-22T20:23:44.858Z,0.30
2023-01-22T20:26:12.112Z,0.40
2023-01-22T20:28:39.602Z,0.40
2023-01-22T20:31:09.782Z,0.40
2023-01-22T20:33:37.505Z,0.40
2023-01-22T20:36:10.494Z,0.40
2023-01-22T20:38:37.331Z,0.40
2023-01-22T20:41:09.095Z,0.40
2023-01-22T20:43:37.183Z,0.40
2023-01-22T20:46:11.127Z,0.40
2023-01-22T20:48:37.742Z,0.40
2023-01-22T20:51:04.981Z,0.30
2023-01-22T20:53:31.627Z,0.30
2023-01-22T20:56:06.756Z,0.30
2023-01-22T20:58:34.744Z,0.30
2023-01-22T21:01:19.700Z,0.30
2023-01-22T21:03:47.819Z,0.30
2023-01-22T21:06:16.746Z,0.30
2023-01-22T21:08:47.056Z,0.30
2023-01-22T21:11:18.011Z,0.30
2023-01-22T21:13:45.220Z,0.30
2023-01-22T21:16:15.534Z,0.30
2023-01-22T21:18:44.355Z,0.30
2023-01-22T21:21:13.582Z,0.20
2023-01-22T21:23:40.852Z,0.20
2023-01-22T21:26:09.431Z,0.20
2023-01-22T21:28:37.282Z,0.20
2023-01-22T21:31:15.801Z,0.20
2023-01-22T21:33:43.627Z,0.20
2023-01-22T21:36:11.724Z,0.20
2023-01-22T21:38:39.095Z,0.20
2023-01-22T21:41:24.324Z,0.20
2023-01-22T21:44:09.387Z,0.20
2023-01-22T21:46:42.120Z,0.20
2023-01-22T21:49:16.698Z,0.20
2023-01-22T21:51:50.694Z,0.20
2023-01-22T21:54:23.638Z,0.20
2023-01-22T21:56:50.992Z,0.20
2023-01-22T21:59:18.027Z,0.20
2023-01-22T22:01:45.058Z,0.20
2023-01-22T22:04:12.629Z,0.10
2023-01-22T22:06:40.016Z,0.10
2023-01-22T22:09:10.492Z,0.10
2023-01-22T22:11:37.114Z,0.10
2023-01-22T22:14:05.631Z,0.10
2023-01-22T22:16:33.740Z,0.10
2023-01-22T22:19:00.456Z,0.10
2023-01-22T22:21:27.163Z,0.10
2023-01-22T22:23:57.236Z,0.10
2023-01-22T22:26:24.836Z,0.20
2023-01-22T22:28:51.818Z,0.10
2023-01-22T22:31:18.920Z,0.20
2023-01-22T22:33:48.669Z,0.10
2023-01-22T22:36:17.124Z,0.10
2023-01-22T22:38:43.756Z,0.10
2023-01-22T22:41:16.040Z,0.20
2023-01-22T22:43:45.163Z,0.10
2023-01-22T22:46:38.874Z,0.10
2023-01-22T22:49:05.991Z,0.10
2023-01-22T22:51:38.018Z,0.10
2023-01-22T22:54:07.781Z,0.10
2023-01-22T22:56:34.624Z,0.20
2023-01-22T22:59:01.883Z,0.10
2023-01-22T23:01:31.168Z,0.10
2023-01-22T23:03:57.817Z,0.10
2023-01-22T23:06:28.103Z,0.10
2023-01-22T23:08:56.196Z,0.10
2023-01-22T23:11:34.694Z,0.10
2023-01-22T23:14:02.680Z,0.00
2023-01-22T23:16:31.811Z,0.10
2023-01-22T23:19:00.411Z,0.10
2023-01-22T23:21:28.544Z,0.10
2023-01-22T23:23:56.039Z,0.10
2023-01-22T23:26:27.960Z,0.10
2023-01-22T23:28:57.880Z,0.10
2023-01-22T23:31:26.541Z,0.10
2023-01-22T23:33:55.086Z,0.10
2023-01-22T23:36:22.458Z,0.10
2023-01-22T23:38:49.800Z,0.10
2023-01-22T23:41:18.212Z,0.10
2023-01-22T23:43:45.405Z,0.10
2023-01-22T23:46:14.902Z,0.10
2023-01-22T23:48:42.266Z,0.10
2023-01-22T23:51:10.110Z,0.10
2023-01-22T23:53:39.880Z,0.10
2023-01-22T23:56:07.699Z,0.00
2023-01-22T23:58:34.928Z,0.10
