createdAt,value
2019-02-25T00:00:35.138Z,-0.40
2019-02-25T00:03:03.595Z,-0.40
2019-02-25T00:05:32.003Z,-0.50
2019-02-25T00:08:00.400Z,-0.60
2019-02-25T00:10:28.811Z,-0.60
2019-02-25T00:12:57.203Z,-0.70
2019-02-25T00:15:25.684Z,-0.70
2019-02-25T00:17:54.077Z,-0.70
2019-02-25T00:20:22.479Z,-0.70
2019-02-25T00:22:50.876Z,-0.80
2019-02-25T00:25:19.284Z,-0.80
2019-02-25T00:27:47.704Z,-0.80
2019-02-25T00:30:16.113Z,-0.80
2019-02-25T00:32:44.512Z,-0.80
2019-02-25T00:35:12.987Z,-0.80
2019-02-25T00:37:41.384Z,-0.80
2019-02-25T00:40:11.831Z,-0.90
2019-02-25T00:42:40.230Z,-0.90
2019-02-25T00:45:10.804Z,-0.90
2019-02-25T00:47:39.224Z,-0.80
2019-02-25T00:50:18.611Z,-0.90
2019-02-25T00:52:47.019Z,-0.80
2019-02-25T00:55:15.765Z,-0.80
2019-02-25T00:57:44.187Z,-0.80
2019-02-25T01:00:18.765Z,-0.80
2019-02-25T01:02:47.695Z,-0.70
2019-02-25T01:05:16.475Z,-0.70
2019-02-25T01:07:44.939Z,-0.80
2019-02-25T01:10:14.594Z,-1.00
2019-02-25T01:12:44.520Z,-1.10
2019-02-25T01:15:13.689Z,-1.20
2019-02-25T01:17:42.083Z,-1.20
2019-02-25T01:20:17.274Z,-1.10
2019-02-25T01:22:45.803Z,-1.00
2019-02-25T01:25:18.620Z,-1.00
2019-02-25T01:27:47.044Z,-1.00
2019-02-25T01:30:17.586Z,-1.20
2019-02-25T01:32:45.984Z,-1.20
2019-02-25T01:35:14.666Z,-1.10
2019-02-25T01:37:43.149Z,-1.10
2019-02-25T01:40:13.761Z,-1.00
2019-02-25T01:42:42.223Z,-1.00
2019-02-25T01:45:13.009Z,-0.90
2019-02-25T01:47:41.429Z,-1.00
2019-02-25T01:50:11.159Z,-0.90
2019-02-25T01:52:39.577Z,-0.80
2019-02-25T01:55:09.952Z,-0.90
2019-02-25T01:57:38.414Z,-0.80
2019-02-25T02:00:15.140Z,-0.80
2019-02-25T02:02:43.528Z,-0.80
2019-02-25T02:05:12.273Z,-0.90
2019-02-25T02:07:40.696Z,-0.80
2019-02-25T02:10:12.308Z,-0.80
2019-02-25T02:12:41.005Z,-0.90
2019-02-25T02:15:12.311Z,-0.90
2019-02-25T02:17:40.713Z,-0.90
2019-02-25T02:20:11.950Z,-0.90
2019-02-25T02:22:40.355Z,-1.00
2019-02-25T02:25:10.114Z,-1.00
2019-02-25T02:27:38.642Z,-1.00
2019-02-25T02:30:12.791Z,-1.10
2019-02-25T02:32:41.198Z,-1.20
2019-02-25T02:35:09.664Z,-1.20
2019-02-25T02:37:38.075Z,-1.20
2019-02-25T02:40:09.154Z,-1.20
2019-02-25T02:42:37.888Z,-1.30
2019-02-25T02:45:09.391Z,-1.30
2019-02-25T02:47:40.872Z,-1.30
2019-02-25T02:50:12.377Z,-1.30
2019-02-25T02:52:40.784Z,-1.40
2019-02-25T02:57:37.545Z,-1.30
2019-02-25T03:00:11.863Z,-1.30
2019-02-25T03:02:40.259Z,-1.30
2019-02-25T03:05:11.401Z,-1.40
2019-02-25T03:07:39.804Z,-1.30
2019-02-25T03:10:13.467Z,-1.30
2019-02-25T03:12:41.867Z,-1.30
2019-02-25T03:17:39.886Z,-1.50
2019-02-25T03:20:10.828Z,-1.50
2019-02-25T03:22:39.468Z,-1.60
2019-02-25T03:25:10.877Z,-1.60
2019-02-25T03:27:39.319Z,-1.60
2019-02-25T03:30:11.122Z,-1.70
2019-02-25T03:35:07.740Z,-1.60
2019-02-25T03:37:36.172Z,-1.70
2019-02-25T03:40:07.683Z,-1.70
2019-02-25T03:42:36.190Z,-1.70
2019-02-25T03:45:07.090Z,-1.70
2019-02-25T03:47:35.522Z,-1.70
2019-02-25T03:50:04.649Z,-1.70
2019-02-25T03:52:33.060Z,-1.70
2019-02-25T03:55:01.474Z,-1.80
2019-02-25T03:57:29.939Z,-1.80
2019-02-25T03:59:58.359Z,-1.80
2019-02-25T04:02:26.756Z,-1.80
2019-02-25T04:04:55.151Z,-1.80
2019-02-25T04:07:23.833Z,-1.80
2019-02-25T04:12:20.328Z,-1.80
2019-02-25T04:14:48.760Z,-1.80
2019-02-25T04:17:17.186Z,-1.80
2019-02-25T04:19:45.587Z,-1.80
2019-02-25T04:22:13.984Z,-1.80
2019-02-25T04:27:10.453Z,-1.90
2019-02-25T04:29:38.861Z,-1.90
2019-02-25T04:32:07.255Z,-1.80
2019-02-25T04:34:35.664Z,-1.80
2019-02-25T04:37:04.071Z,-1.80
2019-02-25T04:39:32.509Z,-1.80
2019-02-25T04:42:01.036Z,-1.80
2019-02-25T04:44:29.439Z,-1.80
2019-02-25T04:46:57.865Z,-1.90
2019-02-25T04:49:26.297Z,-1.90
2019-02-25T04:51:54.720Z,-1.80
2019-02-25T04:54:23.127Z,-1.90
2019-02-25T04:59:19.603Z,-2.00
2019-02-25T05:01:47.999Z,-2.00
2019-02-25T05:04:16.451Z,-2.10
2019-02-25T05:09:12.960Z,-2.00
2019-02-25T05:14:09.451Z,-2.00
2019-02-25T05:16:39.986Z,-1.90
2019-02-25T05:19:07.976Z,-2.00
2019-02-25T05:21:36.368Z,-2.00
2019-02-25T05:24:04.786Z,-2.00
2019-02-25T05:26:33.176Z,-2.00
2019-02-25T05:29:01.586Z,-1.90
2019-02-25T05:31:29.984Z,-1.90
2019-02-25T05:36:26.535Z,-1.90
2019-02-25T05:41:23.013Z,-1.90
2019-02-25T05:43:51.436Z,-1.90
2019-02-25T05:46:19.833Z,-1.90
2019-02-25T05:48:48.225Z,-1.90
2019-02-25T05:51:16.627Z,-1.90
2019-02-25T05:53:45.040Z,-1.80
2019-02-25T05:56:13.454Z,-1.80
2019-02-25T05:58:41.912Z,-1.80
2019-02-25T06:01:10.389Z,-1.70
2019-02-25T06:03:38.952Z,-1.80
2019-02-25T06:06:07.392Z,-1.80
2019-02-25T06:11:03.979Z,-1.90
2019-02-25T06:13:32.384Z,-1.90
2019-02-25T06:16:00.793Z,-2.00
2019-02-25T06:18:29.189Z,-2.00
2019-02-25T06:20:57.596Z,-2.00
2019-02-25T06:28:22.388Z,-1.90
2019-02-25T06:30:50.791Z,-1.80
2019-02-25T06:33:19.215Z,-1.80
2019-02-25T06:38:15.798Z,-1.70
2019-02-25T06:40:44.204Z,-1.70
2019-02-25T06:43:12.616Z,-1.60
2019-02-25T06:45:41.008Z,-1.40
2019-02-25T06:48:09.408Z,-1.30
2019-02-25T06:50:37.817Z,-1.00
2019-02-25T06:53:06.216Z,-0.50
2019-02-25T06:55:34.626Z,0.00
2019-02-25T07:00:31.100Z,0.90
2019-02-25T07:05:31.687Z,1.50
2019-02-25T07:08:10.453Z,1.80
2019-02-25T07:10:49.257Z,2.10
2019-02-25T07:13:31.467Z,2.40
2019-02-25T07:16:26.372Z,2.80
2019-02-25T07:19:02.161Z,3.00
2019-02-25T07:21:48.416Z,3.20
2019-02-25T07:24:21.429Z,3.30
2019-02-25T07:26:53.863Z,3.50
2019-02-25T07:29:40.041Z,3.60
2019-02-25T07:32:22.332Z,3.80
2019-02-25T07:34:58.108Z,3.90
2019-02-25T07:37:44.651Z,4.00
2019-02-25T07:40:14.674Z,4.10
2019-02-25T07:42:50.471Z,4.10
2019-02-25T07:45:23.195Z,4.10
2019-02-25T07:47:56.149Z,4.10
2019-02-25T07:50:31.792Z,4.20
2019-02-25T07:53:20.232Z,4.30
2019-02-25T07:56:06.869Z,4.30
2019-02-25T07:58:42.659Z,4.40
2019-02-25T08:01:15.391Z,4.50
2019-02-25T08:03:45.452Z,4.50
2019-02-25T08:06:32.081Z,4.60
2019-02-25T08:09:02.129Z,4.80
2019-02-25T08:11:34.685Z,4.80
2019-02-25T08:16:37.495Z,5.00
2019-02-25T08:19:16.298Z,5.00
2019-02-25T08:21:49.004Z,5.20
2019-02-25T08:24:37.228Z,5.30
2019-02-25T08:27:10.088Z,5.50
2019-02-25T08:29:40.120Z,5.80
2019-02-25T08:34:45.669Z,6.20
2019-02-25T08:37:27.624Z,6.40
2019-02-25T08:40:21.033Z,6.60
2019-02-25T08:48:11.900Z,7.10
2019-02-25T08:50:40.325Z,7.30
2019-02-25T08:53:08.761Z,7.60
2019-02-25T08:55:37.191Z,8.00
2019-02-25T08:58:05.588Z,8.20
2019-02-25T09:00:34.259Z,8.40
2019-02-25T09:03:02.651Z,8.50
2019-02-25T09:05:31.056Z,8.60
2019-02-25T09:07:59.454Z,8.90
2019-02-25T09:10:27.948Z,9.00
2019-02-25T09:12:56.328Z,8.90
2019-02-25T09:15:24.823Z,8.90
2019-02-25T09:17:52.161Z,9.10
2019-02-25T09:20:20.597Z,9.20
2019-02-25T09:22:48.991Z,9.40
2019-02-25T09:25:17.384Z,9.40
2019-02-25T09:27:45.816Z,9.40
2019-02-25T09:30:16.915Z,9.50
2019-02-25T09:32:45.480Z,9.80
2019-02-25T09:35:14.242Z,10.00
2019-02-25T09:37:42.636Z,10.40
2019-02-25T09:40:14.137Z,10.60
2019-02-25T09:45:15.667Z,11.10
2019-02-25T09:47:44.093Z,11.20
2019-02-25T09:50:20.599Z,11.30
2019-02-25T09:52:48.996Z,11.60
2019-02-25T09:57:45.472Z,12.30
2019-02-25T10:02:44.244Z,12.60
2019-02-25T10:05:12.725Z,12.90
2019-02-25T10:07:41.150Z,13.20
2019-02-25T10:10:18.050Z,13.20
2019-02-25T10:15:17.183Z,13.00
2019-02-25T10:20:13.723Z,13.40
2019-02-25T10:22:42.127Z,13.60
2019-02-25T10:25:11.581Z,13.50
2019-02-25T10:27:39.982Z,13.40
2019-02-25T10:30:17.258Z,13.40
2019-02-25T10:32:45.724Z,13.50
2019-02-25T10:35:19.814Z,13.30
2019-02-25T10:37:48.207Z,13.10
2019-02-25T10:40:18.467Z,12.90
2019-02-25T10:42:46.765Z,12.80
2019-02-25T10:45:17.576Z,12.60
2019-02-25T10:47:47.451Z,12.70
2019-02-25T10:52:45.519Z,12.90
2019-02-25T10:55:40.008Z,13.10
2019-02-25T10:58:11.180Z,13.30
2019-02-25T11:00:41.600Z,13.20
2019-02-25T11:03:10.737Z,13.10
2019-02-25T11:05:40.236Z,13.30
2019-02-25T11:08:12.043Z,13.20
2019-02-25T11:10:43.948Z,13.10
2019-02-25T11:13:12.256Z,13.00
2019-02-25T11:15:42.393Z,12.90
2019-02-25T11:18:10.792Z,12.30
2019-02-25T11:20:39.188Z,11.80
2019-02-25T11:23:09.955Z,11.30
2019-02-25T11:25:38.084Z,11.10
2019-02-25T11:28:07.631Z,10.90
2019-02-25T11:33:04.984Z,10.40
2019-02-25T11:35:34.162Z,10.30
2019-02-25T11:38:02.873Z,10.30
2019-02-25T11:40:33.597Z,10.40
2019-02-25T11:43:01.405Z,10.40
2019-02-25T11:45:30.313Z,10.40
2019-02-25T11:47:58.774Z,10.50
2019-02-25T11:50:27.252Z,10.60
2019-02-25T11:52:55.688Z,10.60
2019-02-25T11:55:24.361Z,10.50
2019-02-25T12:00:29.068Z,10.60
2019-02-25T12:02:57.467Z,10.60
2019-02-25T12:05:25.868Z,10.60
2019-02-25T12:07:54.273Z,10.70
2019-02-25T12:10:22.668Z,10.80
2019-02-25T12:12:51.076Z,10.70
2019-02-25T12:15:23.376Z,10.70
2019-02-25T12:20:20.228Z,10.90
2019-02-25T12:22:48.640Z,10.90
2019-02-25T12:25:19.944Z,11.00
2019-02-25T12:27:48.381Z,10.90
2019-02-25T12:30:25.868Z,10.90
2019-02-25T12:35:22.353Z,11.10
2019-02-25T12:37:50.755Z,11.10
2019-02-25T12:40:19.898Z,11.20
2019-02-25T12:42:48.305Z,11.30
2019-02-25T12:45:16.784Z,11.30
2019-02-25T12:47:45.213Z,11.30
2019-02-25T12:50:16.736Z,11.30
2019-02-25T12:52:45.240Z,11.40
2019-02-25T12:55:14.992Z,11.30
2019-02-25T12:57:43.421Z,11.40
2019-02-25T13:00:16.532Z,11.40
2019-02-25T13:02:44.928Z,11.50
2019-02-25T13:07:54.016Z,11.60
2019-02-25T13:10:22.506Z,11.60
2019-02-25T13:12:51.720Z,11.60
2019-02-25T13:15:23.592Z,11.70
2019-02-25T13:17:51.991Z,11.70
2019-02-25T13:20:20.438Z,11.70
2019-02-25T13:22:48.973Z,11.70
2019-02-25T13:25:26.536Z,11.70
2019-02-25T13:30:24.761Z,11.80
2019-02-25T13:32:53.272Z,11.90
2019-02-25T13:35:21.729Z,11.90
2019-02-25T13:37:50.120Z,11.90
2019-02-25T13:40:18.806Z,11.80
2019-02-25T13:42:47.281Z,11.80
2019-02-25T13:47:44.712Z,11.90
2019-02-25T13:50:14.960Z,11.90
2019-02-25T13:52:48.296Z,11.90
2019-02-25T13:55:15.616Z,11.90
2019-02-25T13:57:44.116Z,11.90
2019-02-25T14:02:54.269Z,12.10
2019-02-25T14:05:22.995Z,12.10
2019-02-25T14:07:51.484Z,12.10
2019-02-25T14:10:20.356Z,12.20
2019-02-25T14:12:48.824Z,12.30
2019-02-25T14:15:20.392Z,12.20
2019-02-25T14:17:48.957Z,12.20
2019-02-25T14:22:47.108Z,12.30
2019-02-25T14:25:19.808Z,12.30
2019-02-25T14:27:48.426Z,12.20
2019-02-25T14:30:20.017Z,12.20
2019-02-25T14:32:52.973Z,12.20
2019-02-25T14:35:19.106Z,12.20
2019-02-25T14:37:47.872Z,12.20
2019-02-25T14:40:19.846Z,12.20
2019-02-25T14:42:49.501Z,12.30
2019-02-25T14:50:20.546Z,12.30
2019-02-25T14:52:49.947Z,12.40
2019-02-25T14:55:18.525Z,12.30
2019-02-25T14:57:47.017Z,12.30
2019-02-25T15:00:39.024Z,12.30
2019-02-25T15:03:07.743Z,12.20
2019-02-25T15:08:04.602Z,12.20
2019-02-25T15:10:33.934Z,12.10
2019-02-25T15:13:04.005Z,12.00
2019-02-25T15:15:34.820Z,11.90
2019-02-25T15:18:03.429Z,11.90
2019-02-25T15:20:32.477Z,11.90
2019-02-25T15:23:00.976Z,11.90
2019-02-25T15:27:59.541Z,11.80
2019-02-25T15:30:30.780Z,11.70
2019-02-25T15:33:00.398Z,11.70
2019-02-25T15:35:31.683Z,11.70
2019-02-25T15:38:00.467Z,11.60
2019-02-25T15:40:29.760Z,11.60
2019-02-25T15:43:10.368Z,11.50
2019-02-25T15:45:40.625Z,11.50
2019-02-25T15:48:14.772Z,11.40
2019-02-25T15:53:15.986Z,11.30
2019-02-25T15:55:43.788Z,11.30
2019-02-25T15:58:12.804Z,11.10
2019-02-25T16:03:11.301Z,10.90
2019-02-25T16:05:40.563Z,10.80
2019-02-25T16:08:10.858Z,10.70
2019-02-25T16:10:39.328Z,10.60
2019-02-25T16:13:11.134Z,10.60
2019-02-25T16:15:38.440Z,10.50
2019-02-25T16:18:07.012Z,10.50
2019-02-25T16:20:35.682Z,10.40
2019-02-25T16:23:07.585Z,10.30
2019-02-25T16:25:36.000Z,10.20
2019-02-25T16:28:05.963Z,10.10
2019-02-25T16:30:34.868Z,10.10
2019-02-25T16:33:04.994Z,10.00
2019-02-25T16:35:34.779Z,9.90
2019-02-25T16:38:05.053Z,9.90
2019-02-25T16:43:05.228Z,9.80
2019-02-25T16:45:35.456Z,9.70
2019-02-25T16:48:04.822Z,9.60
2019-02-25T16:50:34.821Z,9.50
2019-02-25T16:55:33.507Z,9.50
2019-02-25T16:58:03.688Z,9.50
2019-02-25T17:00:32.971Z,9.50
2019-02-25T17:03:04.276Z,9.40
2019-02-25T17:05:32.832Z,9.40
2019-02-25T17:08:03.411Z,9.30
2019-02-25T17:13:01.373Z,9.20
2019-02-25T17:15:29.880Z,9.10
2019-02-25T17:18:00.548Z,9.00
2019-02-25T17:20:29.780Z,8.90
2019-02-25T17:22:59.721Z,8.80
2019-02-25T17:25:31.351Z,8.70
2019-02-25T17:27:58.528Z,8.60
2019-02-25T17:30:28.461Z,8.50
2019-02-25T17:35:28.324Z,8.60
2019-02-25T17:37:58.348Z,8.50
2019-02-25T17:40:26.475Z,8.30
2019-02-25T17:42:56.375Z,8.20
2019-02-25T17:45:30.002Z,8.10
2019-02-25T17:53:00.977Z,8.00
2019-02-25T17:55:31.727Z,7.90
2019-02-25T17:58:01.046Z,7.80
2019-02-25T18:03:03.588Z,7.60
2019-02-25T18:05:34.052Z,7.60
2019-02-25T18:10:32.952Z,7.40
2019-02-25T18:13:06.014Z,7.40
2019-02-25T18:18:01.729Z,7.30
2019-02-25T18:20:30.697Z,7.30
2019-02-25T18:22:59.563Z,7.30
2019-02-25T18:25:28.329Z,7.20
2019-02-25T18:27:56.804Z,7.20
2019-02-25T18:30:32.189Z,7.10
2019-02-25T18:33:04.613Z,7.00
2019-02-25T18:38:00.878Z,6.90
2019-02-25T18:40:30.028Z,6.80
2019-02-25T18:43:00.358Z,6.80
2019-02-25T18:45:29.653Z,6.80
2019-02-25T18:47:58.050Z,6.70
2019-02-25T18:50:29.005Z,6.60
2019-02-25T18:52:58.981Z,6.50
2019-02-25T18:55:29.386Z,6.50
2019-02-25T18:57:59.229Z,6.40
2019-02-25T19:00:34.672Z,6.40
2019-02-25T19:03:04.801Z,6.30
2019-02-25T19:05:33.629Z,6.20
2019-02-25T19:08:03.172Z,6.20
2019-02-25T19:10:31.776Z,6.10
2019-02-25T19:13:01.092Z,6.20
2019-02-25T19:17:58.022Z,6.10
2019-02-25T19:20:26.796Z,6.00
2019-02-25T19:22:58.171Z,5.90
2019-02-25T19:25:25.893Z,5.90
2019-02-25T19:27:56.463Z,5.90
2019-02-25T19:30:25.358Z,5.80
2019-02-25T19:32:54.879Z,5.80
2019-02-25T19:35:25.796Z,5.70
2019-02-25T19:37:53.539Z,5.60
2019-02-25T19:40:25.553Z,5.50
2019-02-25T19:42:56.763Z,5.40
2019-02-25T19:45:25.236Z,5.30
2019-02-25T19:47:55.429Z,5.30
2019-02-25T19:50:25.963Z,5.20
2019-02-25T19:52:54.156Z,5.10
2019-02-25T19:55:23.486Z,5.00
2019-02-25T19:57:52.091Z,5.00
2019-02-25T20:00:28.222Z,5.00
2019-02-25T20:03:05.767Z,4.90
2019-02-25T20:07:59.006Z,4.90
2019-02-25T20:10:30.083Z,4.80
2019-02-25T20:12:58.564Z,4.80
2019-02-25T20:15:26.988Z,4.70
2019-02-25T20:17:55.430Z,4.70
2019-02-25T20:20:25.610Z,4.60
2019-02-25T20:22:54.088Z,4.50
2019-02-25T20:25:25.854Z,4.50
2019-02-25T20:27:54.967Z,4.40
2019-02-25T20:30:43.038Z,4.40
2019-02-25T20:33:12.554Z,4.30
2019-02-25T20:35:40.988Z,4.30
2019-02-25T20:38:09.382Z,4.20
2019-02-25T20:40:37.784Z,4.20
2019-02-25T20:43:06.189Z,4.20
2019-02-25T20:45:35.766Z,4.10
2019-02-25T20:50:33.029Z,4.00
2019-02-25T20:53:05.622Z,4.00
2019-02-25T20:55:33.606Z,3.90
2019-02-25T20:58:01.776Z,3.80
2019-02-25T21:02:58.241Z,3.80
2019-02-25T21:05:27.398Z,3.70
2019-02-25T21:07:57.960Z,3.70
2019-02-25T21:10:29.285Z,3.60
2019-02-25T21:12:57.148Z,3.60
2019-02-25T21:15:26.300Z,3.60
2019-02-25T21:17:56.817Z,3.60
2019-02-25T21:25:26.458Z,3.40
2019-02-25T21:30:24.545Z,3.30
2019-02-25T21:32:54.375Z,3.30
2019-02-25T21:35:25.453Z,3.30
2019-02-25T21:40:26.888Z,3.30
2019-02-25T21:42:56.404Z,3.30
2019-02-25T21:47:56.486Z,3.40
2019-02-25T21:50:28.333Z,3.40
2019-02-25T21:52:54.616Z,3.30
2019-02-25T21:55:23.815Z,3.20
2019-02-25T21:57:54.876Z,3.20
2019-02-25T22:00:27.022Z,3.20
2019-02-25T22:02:55.448Z,3.20
2019-02-25T22:05:23.871Z,3.20
2019-02-25T22:07:54.290Z,3.20
2019-02-25T22:10:22.596Z,3.10
2019-02-25T22:12:51.011Z,3.00
2019-02-25T22:15:22.117Z,3.00
2019-02-25T22:17:52.354Z,3.00
2019-02-25T22:20:22.546Z,2.90
2019-02-25T22:22:54.526Z,2.90
2019-02-25T22:27:49.516Z,2.90
2019-02-25T22:32:46.383Z,2.80
2019-02-25T22:37:46.715Z,2.70
2019-02-25T22:40:17.067Z,2.70
2019-02-25T22:42:49.341Z,2.70
2019-02-25T22:45:20.197Z,2.70
2019-02-25T22:47:48.594Z,2.70
2019-02-25T22:52:45.115Z,2.70
2019-02-25T22:55:18.359Z,2.70
2019-02-25T22:57:50.975Z,2.70
2019-02-25T23:00:43.165Z,2.70
2019-02-25T23:03:15.264Z,2.60
2019-02-25T23:05:43.656Z,2.60
2019-02-25T23:08:13.207Z,2.60
2019-02-25T23:10:44.308Z,2.60
2019-02-25T23:13:12.751Z,2.60
2019-02-25T23:18:16.911Z,2.70
2019-02-25T23:20:45.560Z,2.70
2019-02-25T23:23:13.951Z,2.70
2019-02-25T23:25:42.357Z,2.70
2019-02-25T23:28:10.838Z,2.70
2019-02-25T23:30:39.805Z,2.70
2019-02-25T23:33:11.778Z,2.60
2019-02-25T23:38:08.353Z,2.30
2019-02-25T23:43:07.483Z,2.10
2019-02-25T23:45:37.993Z,2.20
2019-02-25T23:50:36.709Z,2.10
2019-02-25T23:53:05.131Z,2.00
2019-02-25T23:55:33.528Z,2.00
2019-02-25T23:58:01.920Z,2.10
