createdAt,value
2022-10-12T00:00:21.533Z,16.60
2022-10-12T00:01:23.628Z,16.60
2022-10-12T00:02:25.291Z,16.60
2022-10-12T00:03:26.941Z,16.50
2022-10-12T00:04:28.945Z,16.50
2022-10-12T00:05:30.589Z,16.50
2022-10-12T00:06:32.299Z,16.50
2022-10-12T00:07:33.956Z,16.50
2022-10-12T00:08:37.800Z,16.50
2022-10-12T00:09:39.539Z,16.40
2022-10-12T00:10:44.733Z,16.50
2022-10-12T00:11:46.388Z,16.40
2022-10-12T00:12:48.357Z,16.40
2022-10-12T00:13:50.218Z,16.40
2022-10-12T00:14:51.971Z,16.40
2022-10-12T00:15:53.789Z,16.40
2022-10-12T00:16:55.603Z,16.40
2022-10-12T00:17:57.238Z,16.40
2022-10-12T00:18:59.517Z,16.30
2022-10-12T00:20:01.251Z,16.30
2022-10-12T00:21:12.937Z,16.30
2022-10-12T00:22:14.630Z,16.30
2022-10-12T00:23:16.424Z,16.30
2022-10-12T00:24:18.266Z,16.30
2022-10-12T00:25:19.916Z,16.30
2022-10-12T00:26:23.601Z,16.30
2022-10-12T00:27:25.310Z,16.30
2022-10-12T00:28:27.021Z,16.30
2022-10-12T00:29:28.817Z,16.30
2022-10-12T00:30:31.065Z,16.20
2022-10-12T00:31:32.946Z,16.20
2022-10-12T00:32:34.817Z,16.20
2022-10-12T00:33:38.598Z,16.20
2022-10-12T00:34:40.317Z,16.20
2022-10-12T00:35:42.133Z,16.20
2022-10-12T00:36:44.222Z,16.10
2022-10-12T00:37:45.960Z,16.10
2022-10-12T00:38:49.340Z,16.10
2022-10-12T00:39:51.013Z,16.10
2022-10-12T00:40:52.704Z,16.10
2022-10-12T00:41:54.383Z,16.10
2022-10-12T00:42:56.387Z,16.10
2022-10-12T00:43:59.090Z,16.10
2022-10-12T00:45:01.001Z,16.10
2022-10-12T00:46:06.950Z,16.10
2022-10-12T00:47:36.796Z,16.10
2022-10-12T00:48:39.750Z,16.10
2022-10-12T00:49:43.093Z,16.10
2022-10-12T00:50:44.845Z,16.10
2022-10-12T00:51:54.354Z,16.10
2022-10-12T00:53:00.115Z,16.10
2022-10-12T00:54:06.394Z,16.10
2022-10-12T00:55:10.596Z,16.10
2022-10-12T00:56:18.124Z,16.10
2022-10-12T00:57:21.521Z,16.10
2022-10-12T00:58:23.422Z,16.10
2022-10-12T00:59:30.985Z,16.10
2022-10-12T01:00:32.868Z,16.10
2022-10-12T01:01:36.293Z,16.10
2022-10-12T01:02:42.288Z,16.10
2022-10-12T01:03:44.597Z,16.00
2022-10-12T01:04:46.609Z,16.00
2022-10-12T01:05:48.595Z,16.00
2022-10-12T01:06:51.170Z,16.00
2022-10-12T01:07:52.810Z,16.00
2022-10-12T01:08:55.785Z,15.90
2022-10-12T01:09:57.468Z,15.90
2022-10-12T01:10:59.297Z,15.90
2022-10-12T01:12:03.335Z,15.90
2022-10-12T01:13:05.983Z,15.90
2022-10-12T01:14:07.831Z,15.90
2022-10-12T01:15:10.626Z,15.90
2022-10-12T01:16:32.417Z,15.90
2022-10-12T01:17:52.744Z,15.90
2022-10-12T01:19:14.000Z,15.90
2022-10-12T01:20:34.364Z,15.90
2022-10-12T01:21:45.841Z,15.80
2022-10-12T01:23:18.669Z,15.80
2022-10-12T01:24:34.436Z,15.80
2022-10-12T01:26:05.643Z,15.80
2022-10-12T01:27:22.127Z,15.80
2022-10-12T01:28:36.190Z,15.80
2022-10-12T01:30:00.108Z,15.80
2022-10-12T01:31:19.185Z,15.80
2022-10-12T01:32:26.012Z,15.80
2022-10-12T01:33:38.183Z,15.70
2022-10-12T01:34:39.799Z,15.70
2022-10-12T01:35:55.678Z,15.70
2022-10-12T01:37:30.389Z,15.60
2022-10-12T01:38:48.375Z,15.60
2022-10-12T01:39:54.076Z,15.60
2022-10-12T01:41:13.227Z,15.60
2022-10-12T01:42:21.486Z,15.60
2022-10-12T01:43:23.745Z,15.60
2022-10-12T01:44:26.902Z,15.60
2022-10-12T01:45:28.549Z,15.60
2022-10-12T01:46:30.141Z,15.60
2022-10-12T01:47:33.997Z,15.60
2022-10-12T01:48:35.751Z,15.60
2022-10-12T01:49:38.154Z,15.60
2022-10-12T01:50:52.087Z,15.60
2022-10-12T01:51:59.205Z,15.60
2022-10-12T01:53:32.233Z,15.60
2022-10-12T01:54:54.167Z,15.60
2022-10-12T01:56:14.477Z,15.60
2022-10-12T01:57:35.217Z,15.60
2022-10-12T01:58:49.422Z,15.50
2022-10-12T02:00:10.448Z,15.50
2022-10-12T02:01:30.371Z,15.50
2022-10-12T02:03:10.414Z,15.50
2022-10-12T02:04:27.758Z,15.50
2022-10-12T02:05:56.928Z,15.40
2022-10-12T02:07:41.924Z,15.40
2022-10-12T02:09:01.693Z,15.30
2022-10-12T02:10:07.244Z,15.30
2022-10-12T02:11:15.086Z,15.20
2022-10-12T02:12:21.761Z,15.30
2022-10-12T02:13:27.642Z,15.20
2022-10-12T02:14:35.486Z,15.20
2022-10-12T02:15:40.038Z,15.20
2022-10-12T02:16:47.401Z,15.20
2022-10-12T02:17:51.082Z,15.20
2022-10-12T02:18:56.072Z,15.20
2022-10-12T02:19:59.763Z,15.20
2022-10-12T02:21:03.908Z,15.20
2022-10-12T02:22:07.786Z,15.20
2022-10-12T02:23:10.700Z,15.30
2022-10-12T02:24:14.153Z,15.30
2022-10-12T02:25:19.969Z,15.30
2022-10-12T02:26:22.076Z,15.30
2022-10-12T02:27:25.634Z,15.30
2022-10-12T02:28:29.764Z,15.30
2022-10-12T02:29:36.519Z,15.30
2022-10-12T02:31:01.846Z,15.30
2022-10-12T02:32:25.446Z,15.30
2022-10-12T02:33:40.367Z,15.30
2022-10-12T02:34:53.049Z,15.30
2022-10-12T02:36:05.442Z,15.30
2022-10-12T02:37:09.569Z,15.20
2022-10-12T02:38:19.086Z,15.30
2022-10-12T02:39:26.263Z,15.20
2022-10-12T02:40:50.730Z,15.20
2022-10-12T02:41:57.627Z,15.20
2022-10-12T02:43:10.837Z,15.20
2022-10-12T02:44:17.869Z,15.20
2022-10-12T02:45:21.560Z,15.20
2022-10-12T02:46:26.273Z,15.20
2022-10-12T02:47:33.707Z,15.20
2022-10-12T02:48:37.830Z,15.20
2022-10-12T02:49:41.606Z,15.20
2022-10-12T02:50:44.675Z,15.20
2022-10-12T02:51:47.115Z,15.20
2022-10-12T02:52:49.892Z,15.20
2022-10-12T02:53:52.211Z,15.20
2022-10-12T02:54:54.105Z,15.30
2022-10-12T02:56:02.006Z,15.20
2022-10-12T02:57:03.976Z,15.20
2022-10-12T02:58:05.977Z,15.20
2022-10-12T02:59:07.642Z,15.20
2022-10-12T03:00:10.165Z,15.20
2022-10-12T03:01:12.478Z,15.20
2022-10-12T03:02:14.151Z,15.20
2022-10-12T03:03:15.915Z,15.20
2022-10-12T03:04:17.618Z,15.20
2022-10-12T03:05:19.315Z,15.20
2022-10-12T03:06:21.025Z,15.20
2022-10-12T03:07:22.877Z,15.20
2022-10-12T03:08:24.778Z,15.20
2022-10-12T03:09:26.687Z,15.20
2022-10-12T03:10:28.362Z,15.20
2022-10-12T03:11:30.135Z,15.30
2022-10-12T03:12:31.802Z,15.20
2022-10-12T03:13:33.820Z,15.20
2022-10-12T03:14:37.397Z,15.20
2022-10-12T03:15:39.183Z,15.20
2022-10-12T03:16:41.517Z,15.20
2022-10-12T03:17:43.312Z,15.20
2022-10-12T03:18:46.576Z,15.20
2022-10-12T03:19:48.268Z,15.20
2022-10-12T03:20:49.941Z,15.20
2022-10-12T03:21:51.533Z,15.20
2022-10-12T03:22:53.848Z,15.20
2022-10-12T03:23:55.677Z,15.20
2022-10-12T03:25:00.213Z,15.20
2022-10-12T03:26:01.925Z,15.20
2022-10-12T03:27:03.765Z,15.30
2022-10-12T03:28:05.537Z,15.30
2022-10-12T03:29:09.427Z,15.30
2022-10-12T03:30:11.556Z,15.30
2022-10-12T03:31:13.549Z,15.30
2022-10-12T03:32:16.203Z,15.30
2022-10-12T03:33:17.909Z,15.30
2022-10-12T03:34:19.588Z,15.30
2022-10-12T03:35:21.226Z,15.30
2022-10-12T03:36:22.969Z,15.30
2022-10-12T03:37:24.610Z,15.40
2022-10-12T03:38:26.413Z,15.40
2022-10-12T03:39:28.431Z,15.40
2022-10-12T03:40:30.341Z,15.40
2022-10-12T03:41:32.018Z,15.40
2022-10-12T03:42:33.655Z,15.40
2022-10-12T03:43:35.475Z,15.40
2022-10-12T03:44:37.477Z,15.40
2022-10-12T03:45:39.974Z,15.40
2022-10-12T03:46:41.640Z,15.40
2022-10-12T03:47:43.541Z,15.40
2022-10-12T03:48:45.744Z,15.40
2022-10-12T03:49:47.447Z,15.40
2022-10-12T03:50:50.333Z,15.50
2022-10-12T03:51:52.319Z,15.50
2022-10-12T03:52:54.334Z,15.50
2022-10-12T03:53:56.073Z,15.50
2022-10-12T03:54:58.068Z,15.50
2022-10-12T03:56:08.260Z,15.50
2022-10-12T03:57:09.998Z,15.50
2022-10-12T03:58:11.956Z,15.50
2022-10-12T03:59:13.634Z,15.50
2022-10-12T04:00:15.629Z,15.50
2022-10-12T04:01:17.316Z,15.50
2022-10-12T04:02:18.937Z,15.50
2022-10-12T04:03:21.465Z,15.40
2022-10-12T04:04:23.127Z,15.40
2022-10-12T04:05:24.767Z,15.40
2022-10-12T04:06:26.531Z,15.40
2022-10-12T04:07:28.209Z,15.40
2022-10-12T04:08:30.680Z,15.30
2022-10-12T04:09:32.470Z,15.30
2022-10-12T04:10:34.487Z,15.30
2022-10-12T04:11:36.180Z,15.30
2022-10-12T04:12:37.883Z,15.30
2022-10-12T04:13:39.608Z,15.30
2022-10-12T04:14:41.300Z,15.40
2022-10-12T04:15:43.008Z,15.40
2022-10-12T04:16:44.642Z,15.40
2022-10-12T04:17:46.458Z,15.40
2022-10-12T04:18:48.115Z,15.40
2022-10-12T04:19:49.832Z,15.40
2022-10-12T04:20:51.603Z,15.40
2022-10-12T04:21:53.245Z,15.30
2022-10-12T04:22:54.903Z,15.30
2022-10-12T04:23:56.578Z,15.30
2022-10-12T04:24:58.237Z,15.30
2022-10-12T04:25:59.855Z,15.30
2022-10-12T04:27:01.512Z,15.30
2022-10-12T04:28:03.168Z,15.30
2022-10-12T04:29:05.216Z,15.30
2022-10-12T04:30:09.109Z,15.30
2022-10-12T04:31:10.817Z,15.30
2022-10-12T04:32:12.960Z,15.30
2022-10-12T04:33:15.071Z,15.30
2022-10-12T04:34:16.791Z,15.30
2022-10-12T04:35:18.812Z,15.30
2022-10-12T04:36:20.557Z,15.30
2022-10-12T04:37:22.225Z,15.30
2022-10-12T04:38:24.398Z,15.30
2022-10-12T04:39:26.030Z,15.30
2022-10-12T04:40:27.797Z,15.30
2022-10-12T04:41:29.668Z,15.30
2022-10-12T04:42:31.336Z,15.30
2022-10-12T04:43:33.064Z,15.30
2022-10-12T04:44:35.081Z,15.30
2022-10-12T04:45:36.711Z,15.30
2022-10-12T04:46:38.373Z,15.40
2022-10-12T04:47:40.645Z,15.40
2022-10-12T04:48:42.727Z,15.40
2022-10-12T04:49:44.364Z,15.40
2022-10-12T04:50:46.004Z,15.40
2022-10-12T04:51:47.691Z,15.40
2022-10-12T04:52:49.389Z,15.40
2022-10-12T04:53:51.659Z,15.50
2022-10-12T04:54:53.474Z,15.40
2022-10-12T04:55:55.182Z,15.40
2022-10-12T04:56:56.889Z,15.40
2022-10-12T04:57:58.664Z,15.40
2022-10-12T04:59:00.335Z,15.40
2022-10-12T05:00:02.265Z,15.40
2022-10-12T05:01:05.201Z,15.50
2022-10-12T05:02:06.910Z,15.40
2022-10-12T05:03:08.814Z,15.40
2022-10-12T05:04:10.550Z,15.40
2022-10-12T05:05:12.361Z,15.50
2022-10-12T05:06:14.037Z,15.50
2022-10-12T05:07:15.861Z,15.40
2022-10-12T05:08:17.977Z,15.40
2022-10-12T05:09:19.674Z,15.50
2022-10-12T05:10:21.620Z,15.50
2022-10-12T05:11:23.591Z,15.50
2022-10-12T05:12:25.228Z,15.40
2022-10-12T05:13:27.311Z,15.50
2022-10-12T05:14:33.501Z,15.50
2022-10-12T05:15:37.676Z,15.50
2022-10-12T05:16:39.419Z,15.50
2022-10-12T05:17:41.478Z,15.50
2022-10-12T05:18:43.241Z,15.50
2022-10-12T05:19:44.918Z,15.50
2022-10-12T05:20:46.782Z,15.50
2022-10-12T05:21:48.613Z,15.50
2022-10-12T05:22:50.315Z,15.50
2022-10-12T05:23:53.050Z,15.50
2022-10-12T05:24:54.844Z,15.50
2022-10-12T05:25:56.772Z,15.50
2022-10-12T05:26:58.533Z,15.50
2022-10-12T05:28:00.530Z,15.50
2022-10-12T05:29:02.389Z,15.50
2022-10-12T05:30:05.422Z,15.50
2022-10-12T05:31:07.170Z,15.50
2022-10-12T05:32:08.873Z,15.50
2022-10-12T05:33:10.814Z,15.50
2022-10-12T05:34:12.533Z,15.60
2022-10-12T05:35:14.496Z,15.60
2022-10-12T05:36:16.220Z,15.60
2022-10-12T05:37:18.049Z,15.60
2022-10-12T05:38:19.666Z,15.60
2022-10-12T05:39:21.336Z,15.60
2022-10-12T05:40:23.044Z,15.60
2022-10-12T05:41:24.832Z,15.60
2022-10-12T05:42:26.521Z,15.60
2022-10-12T05:43:28.823Z,15.60
2022-10-12T05:44:30.686Z,15.60
2022-10-12T05:45:32.587Z,15.60
2022-10-12T05:46:34.372Z,15.60
2022-10-12T05:47:36.148Z,15.60
2022-10-12T05:48:37.916Z,15.60
2022-10-12T05:49:39.588Z,15.80
2022-10-12T05:50:41.200Z,15.70
2022-10-12T05:51:42.875Z,15.70
2022-10-12T05:52:44.946Z,15.60
2022-10-12T05:53:46.562Z,15.70
2022-10-12T05:54:48.205Z,15.70
2022-10-12T05:55:57.972Z,15.70
2022-10-12T05:56:59.561Z,15.70
2022-10-12T05:58:01.274Z,15.70
2022-10-12T05:59:04.017Z,15.70
2022-10-12T06:00:08.784Z,15.70
2022-10-12T06:01:13.077Z,15.70
2022-10-12T06:02:16.707Z,15.70
2022-10-12T06:03:22.915Z,15.70
2022-10-12T06:04:27.502Z,15.70
2022-10-12T06:05:29.296Z,15.70
2022-10-12T06:06:31.027Z,15.70
2022-10-12T06:07:32.840Z,15.70
2022-10-12T06:08:35.585Z,15.80
2022-10-12T06:09:40.099Z,15.70
2022-10-12T06:10:47.265Z,15.80
2022-10-12T06:11:51.654Z,15.70
2022-10-12T06:12:53.336Z,15.90
2022-10-12T06:13:55.116Z,15.70
2022-10-12T06:14:56.791Z,15.70
2022-10-12T06:15:58.574Z,15.70
2022-10-12T06:17:00.266Z,15.70
2022-10-12T06:18:02.125Z,15.70
2022-10-12T06:19:04.017Z,15.70
2022-10-12T06:20:06.110Z,15.70
2022-10-12T06:21:32.583Z,15.70
2022-10-12T06:22:29.362Z,15.70
2022-10-12T06:23:31.048Z,15.70
2022-10-12T06:24:32.650Z,15.70
2022-10-12T06:25:34.274Z,15.70
2022-10-12T06:26:35.872Z,15.70
2022-10-12T06:27:37.529Z,15.70
2022-10-12T06:28:39.609Z,15.70
2022-10-12T06:29:41.627Z,15.80
2022-10-12T06:30:43.436Z,15.80
2022-10-12T06:31:51.213Z,15.80
2022-10-12T06:32:53.377Z,15.80
2022-10-12T06:33:55.254Z,15.80
2022-10-12T06:34:56.910Z,15.70
2022-10-12T06:35:58.663Z,15.70
2022-10-12T06:37:02.087Z,15.70
2022-10-12T06:38:04.001Z,15.70
2022-10-12T06:39:05.690Z,15.70
2022-10-12T06:40:07.874Z,15.70
2022-10-12T06:41:09.502Z,15.70
2022-10-12T06:42:11.913Z,15.80
2022-10-12T06:43:13.609Z,15.80
2022-10-12T06:44:15.316Z,15.80
2022-10-12T06:45:17.403Z,15.80
2022-10-12T06:46:19.004Z,15.80
2022-10-12T06:47:20.903Z,15.80
2022-10-12T06:48:22.913Z,15.90
2022-10-12T06:49:24.636Z,15.90
2022-10-12T06:50:27.077Z,15.90
2022-10-12T06:51:28.677Z,15.90
2022-10-12T06:52:30.342Z,15.90
2022-10-12T06:53:33.163Z,15.90
2022-10-12T06:54:34.769Z,15.90
2022-10-12T06:55:39.843Z,15.90
2022-10-12T06:56:41.558Z,15.90
2022-10-12T06:57:43.169Z,15.90
2022-10-12T06:58:44.825Z,16.00
2022-10-12T06:59:46.494Z,16.00
2022-10-12T07:00:48.357Z,16.00
2022-10-12T07:01:51.654Z,16.00
2022-10-12T07:02:53.595Z,16.00
2022-10-12T07:04:00.390Z,16.00
2022-10-12T07:05:03.313Z,16.10
2022-10-12T07:06:09.811Z,16.30
2022-10-12T07:07:12.896Z,16.10
2022-10-12T07:08:14.856Z,16.10
2022-10-12T07:09:17.193Z,16.10
2022-10-12T07:10:20.508Z,16.10
2022-10-12T07:11:22.901Z,16.10
2022-10-12T07:12:24.681Z,16.20
2022-10-12T07:13:26.643Z,16.20
2022-10-12T07:14:28.762Z,16.20
2022-10-12T07:15:31.464Z,16.20
2022-10-12T07:16:34.733Z,16.20
2022-10-12T07:17:36.915Z,16.20
2022-10-12T07:18:40.131Z,16.20
2022-10-12T07:19:42.089Z,16.20
2022-10-12T07:20:43.753Z,16.30
2022-10-12T07:21:45.466Z,16.30
2022-10-12T07:22:47.122Z,16.30
2022-10-12T07:23:48.944Z,16.30
2022-10-12T07:24:50.760Z,16.30
2022-10-12T07:25:53.194Z,16.30
2022-10-12T07:26:54.871Z,16.30
2022-10-12T07:27:58.007Z,16.30
2022-10-12T07:29:02.183Z,16.30
2022-10-12T07:30:04.556Z,16.30
2022-10-12T07:31:08.204Z,16.40
2022-10-12T07:32:10.219Z,16.30
2022-10-12T07:33:12.597Z,16.30
2022-10-12T07:34:14.440Z,16.40
2022-10-12T07:35:16.136Z,16.40
2022-10-12T07:36:21.602Z,16.40
2022-10-12T07:37:23.915Z,16.40
2022-10-12T07:38:25.848Z,16.40
2022-10-12T07:39:27.946Z,16.30
2022-10-12T07:40:30.261Z,16.30
2022-10-12T07:41:32.696Z,16.30
2022-10-12T07:42:34.400Z,16.30
2022-10-12T07:43:36.022Z,16.40
2022-10-12T07:44:37.726Z,16.40
2022-10-12T07:45:39.613Z,16.40
2022-10-12T07:46:41.392Z,16.40
2022-10-12T07:47:42.986Z,16.40
2022-10-12T07:48:49.995Z,16.40
2022-10-12T07:49:52.173Z,16.40
2022-10-12T07:50:53.824Z,16.40
2022-10-12T07:51:56.507Z,16.40
2022-10-12T07:52:58.176Z,16.40
2022-10-12T07:54:02.660Z,16.40
2022-10-12T07:55:04.880Z,16.50
2022-10-12T07:56:14.931Z,16.50
2022-10-12T07:57:17.686Z,16.50
2022-10-12T07:58:19.508Z,16.50
2022-10-12T07:59:21.253Z,16.50
2022-10-12T08:00:22.860Z,16.50
2022-10-12T08:01:28.691Z,16.50
2022-10-12T08:02:30.781Z,16.60
2022-10-12T08:03:32.486Z,16.60
2022-10-12T08:04:34.085Z,16.60
2022-10-12T08:05:37.978Z,16.70
2022-10-12T08:06:43.460Z,16.80
2022-10-12T08:07:45.318Z,16.70
2022-10-12T08:08:47.666Z,16.70
2022-10-12T08:09:49.686Z,16.70
2022-10-12T08:10:51.297Z,16.70
2022-10-12T08:11:53.014Z,16.80
2022-10-12T08:12:54.621Z,16.80
2022-10-12T08:13:56.385Z,16.80
2022-10-12T08:14:58.017Z,16.80
2022-10-12T08:16:00.449Z,16.90
2022-10-12T08:17:02.386Z,16.90
2022-10-12T08:18:04.136Z,16.90
2022-10-12T08:19:05.774Z,16.90
2022-10-12T08:20:08.301Z,17.00
2022-10-12T08:21:11.986Z,17.00
2022-10-12T08:22:13.706Z,17.00
2022-10-12T08:23:15.707Z,17.00
2022-10-12T08:24:18.856Z,17.10
2022-10-12T08:25:20.553Z,17.10
2022-10-12T08:26:22.203Z,17.10
2022-10-12T08:27:23.946Z,17.10
2022-10-12T08:28:26.045Z,17.10
2022-10-12T08:29:27.684Z,17.10
2022-10-12T08:30:29.418Z,17.10
2022-10-12T08:31:31.376Z,17.20
2022-10-12T08:32:33.608Z,17.20
2022-10-12T08:33:35.801Z,17.20
2022-10-12T08:34:37.397Z,17.20
2022-10-12T08:35:43.539Z,17.20
2022-10-12T08:36:45.194Z,17.20
2022-10-12T08:37:48.504Z,17.20
2022-10-12T08:38:55.093Z,17.30
2022-10-12T08:40:00.888Z,17.30
2022-10-12T08:41:26.287Z,17.30
2022-10-12T08:42:35.876Z,17.30
2022-10-12T08:43:40.530Z,17.40
2022-10-12T08:44:57.622Z,17.40
2022-10-12T08:46:02.601Z,17.40
2022-10-12T08:47:14.421Z,17.40
2022-10-12T08:48:47.848Z,17.40
2022-10-12T08:49:51.721Z,17.40
2022-10-12T08:51:00.547Z,17.40
2022-10-12T08:52:06.817Z,17.40
2022-10-12T08:53:19.573Z,17.40
2022-10-12T08:54:26.383Z,17.40
2022-10-12T08:55:49.748Z,17.40
2022-10-12T08:56:54.430Z,17.40
2022-10-12T08:57:56.911Z,17.40
2022-10-12T08:58:58.660Z,17.50
2022-10-12T09:00:01.558Z,17.50
2022-10-12T09:01:27.776Z,17.50
2022-10-12T09:03:09.022Z,17.60
2022-10-12T09:04:32.340Z,17.60
2022-10-12T09:05:49.994Z,17.60
2022-10-12T09:07:40.574Z,17.70
2022-10-12T09:09:02.655Z,17.70
2022-10-12T09:10:46.179Z,17.70
2022-10-12T09:11:56.893Z,17.80
2022-10-12T09:13:15.154Z,17.80
2022-10-12T09:14:33.262Z,17.80
2022-10-12T09:15:39.144Z,17.80
2022-10-12T09:16:47.875Z,17.90
2022-10-12T09:17:53.230Z,17.90
2022-10-12T09:19:01.644Z,17.90
2022-10-12T09:20:10.809Z,18.00
2022-10-12T09:21:21.414Z,18.00
2022-10-12T09:22:23.085Z,18.00
2022-10-12T09:23:39.278Z,18.10
2022-10-12T09:24:41.166Z,18.00
2022-10-12T09:25:44.022Z,18.20
2022-10-12T09:26:50.645Z,18.10
2022-10-12T09:27:53.570Z,18.10
2022-10-12T09:28:56.936Z,18.10
2022-10-12T09:30:03.558Z,18.10
2022-10-12T09:31:30.157Z,18.20
2022-10-12T09:32:37.546Z,18.20
2022-10-12T09:33:46.010Z,18.20
2022-10-12T09:34:49.000Z,18.20
2022-10-12T09:35:52.773Z,18.40
2022-10-12T09:36:55.547Z,18.20
2022-10-12T09:37:57.385Z,18.20
2022-10-12T09:39:02.442Z,18.40
2022-10-12T09:40:04.616Z,18.30
2022-10-12T09:41:06.348Z,18.20
2022-10-12T09:42:10.157Z,18.30
2022-10-12T09:43:14.041Z,18.20
2022-10-12T09:44:42.267Z,18.30
2022-10-12T09:45:43.890Z,18.30
2022-10-12T09:47:29.273Z,18.40
2022-10-12T09:48:31.593Z,18.30
2022-10-12T09:49:43.815Z,18.50
2022-10-12T09:50:58.352Z,18.30
2022-10-12T09:52:00.400Z,18.20
2022-10-12T09:53:02.130Z,18.20
2022-10-12T09:54:05.400Z,18.10
2022-10-12T09:55:29.902Z,18.10
2022-10-12T09:56:49.979Z,18.10
2022-10-12T09:57:58.752Z,18.10
2022-10-12T09:59:03.919Z,18.10
2022-10-12T10:00:27.122Z,18.00
2022-10-12T10:01:34.369Z,18.00
2022-10-12T10:02:48.130Z,17.90
2022-10-12T10:04:07.063Z,17.90
2022-10-12T10:05:38.129Z,17.90
2022-10-12T10:06:43.234Z,17.90
2022-10-12T10:07:46.056Z,17.90
2022-10-12T10:08:48.521Z,17.90
2022-10-12T10:10:10.081Z,17.90
2022-10-12T10:11:19.272Z,17.90
2022-10-12T10:12:24.171Z,17.90
2022-10-12T10:13:32.630Z,17.90
2022-10-12T10:14:35.925Z,17.90
2022-10-12T10:15:40.940Z,17.90
2022-10-12T10:16:54.895Z,17.90
2022-10-12T10:18:02.072Z,17.90
2022-10-12T10:19:03.792Z,17.90
2022-10-12T10:20:07.670Z,17.90
2022-10-12T10:21:14.612Z,17.90
2022-10-12T10:22:17.862Z,17.90
2022-10-12T10:23:43.943Z,17.90
2022-10-12T10:24:51.757Z,17.90
2022-10-12T10:25:58.549Z,17.90
2022-10-12T10:27:06.080Z,18.00
2022-10-12T10:28:23.980Z,18.00
2022-10-12T10:29:34.409Z,18.00
2022-10-12T10:30:40.614Z,18.00
2022-10-12T10:31:45.940Z,18.00
2022-10-12T10:32:48.585Z,18.00
2022-10-12T10:34:19.046Z,18.00
2022-10-12T10:35:22.430Z,18.10
2022-10-12T10:36:26.949Z,18.10
2022-10-12T10:37:30.127Z,18.10
2022-10-12T10:38:46.233Z,18.10
2022-10-12T10:39:51.941Z,18.10
2022-10-12T10:40:57.176Z,18.10
2022-10-12T10:42:17.729Z,18.10
2022-10-12T10:43:28.008Z,18.10
2022-10-12T10:44:32.676Z,18.10
2022-10-12T10:45:46.670Z,18.20
2022-10-12T10:46:48.586Z,18.20
2022-10-12T10:47:50.353Z,18.20
2022-10-12T10:48:58.366Z,18.20
2022-10-12T10:50:02.861Z,18.20
2022-10-12T10:51:06.971Z,18.30
2022-10-12T10:52:23.809Z,18.30
2022-10-12T10:53:31.093Z,18.40
2022-10-12T10:55:00.284Z,18.40
2022-10-12T10:56:11.410Z,18.40
2022-10-12T10:57:20.440Z,18.50
2022-10-12T10:58:38.957Z,18.50
2022-10-12T10:59:40.623Z,18.60
2022-10-12T11:00:45.936Z,18.60
2022-10-12T11:01:53.491Z,18.60
2022-10-12T11:02:57.296Z,18.60
2022-10-12T11:04:09.298Z,18.60
2022-10-12T11:05:23.585Z,18.70
2022-10-12T11:06:49.067Z,18.70
2022-10-12T11:07:50.636Z,18.70
2022-10-12T11:09:02.268Z,18.80
2022-10-12T11:10:14.923Z,18.70
2022-10-12T11:11:23.736Z,18.70
2022-10-12T11:12:36.075Z,18.60
2022-10-12T11:14:02.299Z,18.60
2022-10-12T11:15:29.001Z,18.60
2022-10-12T11:16:39.820Z,18.60
2022-10-12T11:17:46.517Z,18.60
2022-10-12T11:18:59.822Z,18.60
2022-10-12T11:20:26.164Z,18.50
2022-10-12T11:21:55.530Z,18.50
2022-10-12T11:23:18.598Z,18.50
2022-10-12T11:24:43.187Z,18.40
2022-10-12T11:26:00.335Z,18.50
2022-10-12T11:27:23.172Z,18.40
2022-10-12T11:28:31.135Z,18.40
2022-10-12T11:29:35.687Z,18.40
2022-10-12T11:30:43.909Z,18.40
2022-10-12T11:32:07.660Z,18.40
2022-10-12T11:33:19.536Z,18.40
2022-10-12T11:34:23.952Z,18.40
2022-10-12T11:35:36.117Z,18.40
2022-10-12T11:36:47.344Z,18.40
2022-10-12T11:38:19.949Z,18.40
2022-10-12T11:39:34.563Z,18.50
2022-10-12T11:41:05.554Z,18.50
2022-10-12T11:42:22.888Z,18.50
2022-10-12T11:43:39.284Z,18.50
2022-10-12T11:44:46.182Z,18.50
2022-10-12T11:45:52.335Z,18.50
2022-10-12T11:46:56.344Z,18.50
2022-10-12T11:48:05.151Z,18.50
2022-10-12T11:49:21.806Z,18.50
2022-10-12T11:50:38.463Z,18.60
2022-10-12T11:51:41.025Z,18.60
2022-10-12T11:52:47.039Z,18.60
2022-10-12T11:54:20.544Z,18.70
2022-10-12T11:55:46.449Z,18.80
2022-10-12T11:56:52.673Z,18.90
2022-10-12T11:57:58.278Z,18.90
2022-10-12T11:59:32.745Z,18.90
2022-10-12T12:00:58.777Z,19.00
2022-10-12T12:02:42.274Z,19.00
2022-10-12T12:03:43.876Z,19.00
2022-10-12T12:04:48.074Z,19.00
2022-10-12T12:05:49.962Z,19.00
2022-10-12T12:06:56.299Z,19.00
2022-10-12T12:07:59.803Z,19.00
2022-10-12T12:09:01.388Z,19.00
2022-10-12T12:10:25.598Z,19.10
2022-10-12T12:11:29.824Z,19.10
2022-10-12T12:12:31.506Z,19.20
2022-10-12T12:13:33.262Z,19.20
2022-10-12T12:14:44.601Z,19.20
2022-10-12T12:15:52.227Z,19.30
2022-10-12T12:17:15.419Z,19.30
2022-10-12T12:18:22.746Z,19.40
2022-10-12T12:19:41.061Z,19.30
2022-10-12T12:20:43.078Z,19.30
2022-10-12T12:22:10.144Z,19.30
2022-10-12T12:23:41.087Z,19.30
2022-10-12T12:25:06.950Z,19.30
2022-10-12T12:26:16.262Z,19.30
2022-10-12T12:27:40.049Z,19.30
2022-10-12T12:28:48.394Z,19.30
2022-10-12T12:29:53.667Z,19.30
2022-10-12T12:31:02.073Z,19.30
2022-10-12T12:32:03.740Z,19.40
2022-10-12T12:33:25.617Z,19.40
2022-10-12T12:34:28.934Z,19.40
2022-10-12T12:35:30.632Z,19.40
2022-10-12T12:36:34.089Z,19.50
2022-10-12T12:37:37.667Z,19.50
2022-10-12T12:38:45.459Z,19.50
2022-10-12T12:39:53.646Z,19.50
2022-10-12T12:40:57.296Z,19.60
2022-10-12T12:42:02.260Z,19.60
2022-10-12T12:43:42.066Z,19.60
2022-10-12T12:44:44.726Z,19.60
2022-10-12T12:46:01.855Z,19.60
2022-10-12T12:47:08.560Z,19.50
2022-10-12T12:48:41.265Z,19.60
2022-10-12T12:50:23.313Z,19.50
2022-10-12T12:51:40.482Z,19.50
2022-10-12T12:52:42.292Z,19.40
2022-10-12T12:53:58.064Z,19.60
2022-10-12T12:55:20.698Z,19.40
2022-10-12T12:56:42.369Z,19.40
2022-10-12T12:58:04.344Z,19.50
2022-10-12T12:59:12.355Z,19.50
2022-10-12T13:00:22.416Z,19.50
2022-10-12T13:01:51.821Z,19.40
2022-10-12T13:03:25.697Z,19.50
2022-10-12T13:05:00.777Z,19.50
2022-10-12T13:06:24.009Z,19.50
2022-10-12T13:07:37.182Z,19.50
2022-10-12T13:09:00.401Z,19.50
2022-10-12T13:10:41.775Z,19.50
2022-10-12T13:12:09.301Z,19.50
2022-10-12T13:13:26.380Z,19.50
2022-10-12T13:14:59.378Z,19.50
2022-10-12T13:17:30.745Z,19.50
2022-10-12T13:18:48.395Z,19.50
2022-10-12T13:19:53.559Z,19.60
2022-10-12T13:20:55.350Z,19.60
2022-10-12T13:21:58.437Z,19.70
2022-10-12T13:23:03.446Z,19.70
2022-10-12T13:24:11.943Z,19.70
2022-10-12T13:25:32.519Z,19.80
2022-10-12T13:26:36.207Z,19.70
2022-10-12T13:27:45.717Z,19.80
2022-10-12T13:28:49.739Z,19.80
2022-10-12T13:29:57.985Z,19.80
2022-10-12T13:31:19.298Z,19.80
2022-10-12T13:32:54.764Z,19.80
2022-10-12T13:34:20.651Z,19.80
2022-10-12T13:35:38.619Z,19.90
2022-10-12T13:37:08.365Z,19.80
2022-10-12T13:38:21.282Z,19.90
2022-10-12T13:39:23.018Z,19.90
2022-10-12T13:40:54.720Z,19.90
2022-10-12T13:42:00.876Z,19.90
2022-10-12T13:43:37.803Z,19.90
2022-10-12T13:44:42.017Z,20.00
2022-10-12T13:45:47.914Z,19.80
2022-10-12T13:46:54.817Z,19.80
2022-10-12T13:48:04.437Z,19.80
2022-10-12T13:49:15.460Z,19.90
2022-10-12T13:50:21.013Z,19.80
2022-10-12T13:51:25.633Z,19.80
2022-10-12T13:52:32.968Z,19.80
2022-10-12T13:53:38.010Z,19.80
2022-10-12T13:54:43.930Z,19.80
2022-10-12T13:56:03.718Z,20.00
2022-10-12T13:57:27.068Z,19.90
2022-10-12T13:58:31.427Z,20.00
2022-10-12T13:59:37.661Z,19.80
2022-10-12T14:00:47.535Z,20.00
2022-10-12T14:01:55.903Z,20.10
2022-10-12T14:03:02.945Z,20.10
2022-10-12T14:04:05.547Z,20.10
2022-10-12T14:05:20.215Z,20.10
2022-10-12T14:06:28.892Z,20.30
2022-10-12T14:07:35.597Z,20.30
2022-10-12T14:08:37.553Z,20.40
2022-10-12T14:09:46.402Z,20.60
2022-10-12T14:10:49.425Z,20.50
2022-10-12T14:11:53.482Z,20.60
2022-10-12T14:12:56.260Z,20.50
2022-10-12T14:13:58.483Z,20.50
2022-10-12T14:15:00.917Z,20.80
2022-10-12T14:16:05.354Z,20.60
2022-10-12T14:17:07.144Z,20.60
2022-10-12T14:18:31.363Z,20.70
2022-10-12T14:19:52.014Z,20.70
2022-10-12T14:21:10.125Z,20.80
2022-10-12T14:22:18.880Z,20.90
2022-10-12T14:23:23.041Z,20.90
2022-10-12T14:24:25.196Z,21.00
2022-10-12T14:25:31.740Z,21.00
2022-10-12T14:26:42.268Z,21.00