createdAt,value
2019-02-23T00:02:33.003Z,99.90
2019-02-23T00:05:01.763Z,99.90
2019-02-23T00:07:30.146Z,99.90
2019-02-23T00:09:58.570Z,99.90
2019-02-23T00:12:27.154Z,99.90
2019-02-23T00:14:55.586Z,99.90
2019-02-23T00:17:24.002Z,99.90
2019-02-23T00:19:52.456Z,99.90
2019-02-23T00:22:20.933Z,99.90
2019-02-23T00:24:49.362Z,99.90
2019-02-23T00:27:17.799Z,99.90
2019-02-23T00:29:46.275Z,99.90
2019-02-23T00:32:14.705Z,99.90
2019-02-23T00:34:43.272Z,99.90
2019-02-23T00:37:11.740Z,99.90
2019-02-23T00:39:40.146Z,99.90
2019-02-23T00:42:08.591Z,99.90
2019-02-23T00:44:40.483Z,99.90
2019-02-23T00:47:08.889Z,99.90
2019-02-23T00:49:37.449Z,99.90
2019-02-23T00:52:05.847Z,99.90
2019-02-23T00:54:34.316Z,99.90
2019-02-23T00:57:02.749Z,99.90
2019-02-23T00:59:35.686Z,99.90
2019-02-23T01:02:04.106Z,99.90
2019-02-23T01:04:32.576Z,99.90
2019-02-23T01:07:01.194Z,99.90
2019-02-23T01:09:29.655Z,99.90
2019-02-23T01:11:58.076Z,99.90
2019-02-23T01:14:26.487Z,99.90
2019-02-23T01:16:54.998Z,99.90
2019-02-23T01:19:23.394Z,99.90
2019-02-23T01:21:51.810Z,99.90
2019-02-23T01:24:20.246Z,99.90
2019-02-23T01:26:48.686Z,99.90
2019-02-23T01:29:17.170Z,99.90
2019-02-23T01:31:49.106Z,99.90
2019-02-23T01:34:17.565Z,99.90
2019-02-23T01:36:45.970Z,99.90
2019-02-23T01:39:14.474Z,99.90
2019-02-23T01:41:42.887Z,99.90
2019-02-23T01:44:11.343Z,99.90
2019-02-23T01:46:39.845Z,99.90
2019-02-23T01:49:08.295Z,99.90
2019-02-23T01:51:36.719Z,99.90
2019-02-23T01:54:05.127Z,99.90
2019-02-23T01:56:33.570Z,99.90
2019-02-23T01:59:01.987Z,99.90
2019-02-23T02:01:34.859Z,99.90
2019-02-23T02:04:03.580Z,99.90
2019-02-23T02:06:33.663Z,99.90
2019-02-23T02:09:02.320Z,99.90
2019-02-23T02:11:30.807Z,99.90
2019-02-23T02:13:59.223Z,99.90
2019-02-23T02:16:30.982Z,99.90
2019-02-23T02:18:59.390Z,99.90
2019-02-23T02:21:27.823Z,99.90
2019-02-23T02:23:56.250Z,99.90
2019-02-23T02:26:24.702Z,99.90
2019-02-23T02:28:53.366Z,99.90
2019-02-23T02:31:25.310Z,99.90
2019-02-23T02:34:14.320Z,99.90
2019-02-23T02:36:42.963Z,99.90
2019-02-23T02:39:12.823Z,99.90
2019-02-23T02:41:41.509Z,99.90
2019-02-23T02:44:10.054Z,99.90
2019-02-23T02:46:42.157Z,99.90
2019-02-23T02:49:11.703Z,99.90
2019-02-23T02:51:40.144Z,99.90
2019-02-23T02:54:08.595Z,99.90
2019-02-23T02:56:37.052Z,99.90
2019-02-23T02:59:05.462Z,99.90
2019-02-23T03:01:38.346Z,99.90
2019-02-23T03:04:06.783Z,99.90
2019-02-23T03:06:35.226Z,99.90
2019-02-23T03:09:06.203Z,99.90
2019-02-23T03:11:34.630Z,99.90
2019-02-23T03:14:03.079Z,99.90
2019-02-23T03:16:31.506Z,99.90
2019-02-23T03:18:59.962Z,99.90
2019-02-23T03:21:28.500Z,99.90
2019-02-23T03:23:56.942Z,99.90
2019-02-23T03:26:25.344Z,99.90
2019-02-23T03:28:53.804Z,99.90
2019-02-23T03:31:22.221Z,99.90
2019-02-23T03:33:50.652Z,99.90
2019-02-23T03:36:19.068Z,99.90
2019-02-23T03:38:47.510Z,99.90
2019-02-23T03:41:15.943Z,99.90
2019-02-23T03:43:44.494Z,99.90
2019-02-23T03:46:12.899Z,99.90
2019-02-23T03:48:41.335Z,99.90
2019-02-23T03:51:09.860Z,99.90
2019-02-23T03:53:38.263Z,99.90
2019-02-23T03:56:06.694Z,99.90
2019-02-23T03:58:35.129Z,99.90
2019-02-23T04:01:03.633Z,99.90
2019-02-23T04:03:32.043Z,99.90
2019-02-23T04:06:00.498Z,99.90
2019-02-23T04:08:28.946Z,99.90
2019-02-23T04:10:57.483Z,99.90
2019-02-23T04:13:25.898Z,99.90
2019-02-23T04:15:54.342Z,99.90
2019-02-23T04:18:22.755Z,99.90
2019-02-23T04:21:01.153Z,99.90
2019-02-23T04:23:21.324Z,99.90
2019-02-23T04:25:49.757Z,99.90
2019-02-23T04:28:18.307Z,99.90
2019-02-23T04:30:46.698Z,99.90
2019-02-23T04:33:15.123Z,99.90
2019-02-23T04:35:46.407Z,99.90
2019-02-23T04:38:13.762Z,99.90
2019-02-23T04:40:42.207Z,99.90
2019-02-23T04:43:10.619Z,99.90
2019-02-23T04:45:39.056Z,99.90
2019-02-23T04:48:07.494Z,99.90
2019-02-23T04:50:35.909Z,99.90
2019-02-23T04:53:04.607Z,99.90
2019-02-23T04:55:33.033Z,99.90
2019-02-23T04:58:01.440Z,99.90
2019-02-23T05:00:29.894Z,99.90
2019-02-23T05:02:58.306Z,99.90
2019-02-23T05:05:26.722Z,99.90
2019-02-23T05:07:55.162Z,99.90
2019-02-23T05:10:23.584Z,99.90
2019-02-23T05:12:52.023Z,99.90
2019-02-23T05:15:20.472Z,99.90
2019-02-23T05:17:48.927Z,99.90
2019-02-23T05:20:17.541Z,99.90
2019-02-23T05:22:46.247Z,99.90
2019-02-23T05:25:14.646Z,99.90
2019-02-23T05:27:43.062Z,99.90
2019-02-23T05:30:13.037Z,99.90
2019-02-23T05:32:41.521Z,99.90
2019-02-23T05:35:13.704Z,99.90
2019-02-23T05:37:42.119Z,99.90
2019-02-23T05:40:12.306Z,99.90
2019-02-23T05:42:40.736Z,99.90
2019-02-23T05:45:11.009Z,99.90
2019-02-23T05:47:39.449Z,99.90
2019-02-23T05:50:13.166Z,99.90
2019-02-23T05:52:44.494Z,99.90
2019-02-23T05:55:12.901Z,99.90
2019-02-23T05:57:41.345Z,99.90
2019-02-23T06:00:12.599Z,99.90
2019-02-23T06:02:41.055Z,99.90
2019-02-23T06:05:09.534Z,99.90
2019-02-23T06:07:37.974Z,99.90
2019-02-23T06:10:08.922Z,99.90
2019-02-23T06:12:37.404Z,99.90
2019-02-23T06:15:09.058Z,99.90
2019-02-23T06:17:37.470Z,99.90
2019-02-23T06:20:10.931Z,99.90
2019-02-23T06:22:39.370Z,99.90
2019-02-23T06:25:09.015Z,99.90
2019-02-23T06:27:37.759Z,99.90
2019-02-23T06:30:11.775Z,99.90
2019-02-23T06:32:40.206Z,99.90
2019-02-23T06:35:15.068Z,99.90
2019-02-23T06:37:43.484Z,99.90
2019-02-23T06:40:12.420Z,99.90
2019-02-23T06:42:40.893Z,99.90
2019-02-23T06:45:13.088Z,99.90
2019-02-23T06:47:41.507Z,99.90
2019-02-23T06:50:09.979Z,99.90
2019-02-23T06:52:42.159Z,99.90
2019-02-23T06:55:10.570Z,99.90
2019-02-23T06:57:39.081Z,99.90
2019-02-23T07:00:15.670Z,99.90
2019-02-23T07:02:44.738Z,99.90
2019-02-23T07:05:13.183Z,99.90
2019-02-23T07:07:41.577Z,99.90
2019-02-23T07:10:12.498Z,99.90
2019-02-23T07:12:40.941Z,99.90
2019-02-23T07:15:10.633Z,99.90
2019-02-23T07:17:39.066Z,99.90
2019-02-23T07:20:09.931Z,99.90
2019-02-23T07:22:38.363Z,99.90
2019-02-23T07:25:08.522Z,99.90
2019-02-23T07:27:36.950Z,99.90
2019-02-23T07:30:10.995Z,99.90
2019-02-23T07:32:39.444Z,99.90
2019-02-23T07:35:08.909Z,99.90
2019-02-23T07:37:37.342Z,99.90
2019-02-23T07:40:11.043Z,99.90
2019-02-23T07:42:39.491Z,99.90
2019-02-23T07:45:09.754Z,99.90
2019-02-23T07:47:38.191Z,99.90
2019-02-23T07:50:12.404Z,99.90
2019-02-23T07:52:40.809Z,99.90
2019-02-23T07:55:09.246Z,99.90
2019-02-23T07:57:37.684Z,99.90
2019-02-23T08:00:09.415Z,99.90
2019-02-23T08:02:37.847Z,99.90
2019-02-23T08:05:09.027Z,99.90
2019-02-23T08:07:41.409Z,99.90
2019-02-23T08:10:11.514Z,99.90
2019-02-23T08:12:40.145Z,99.90
2019-02-23T08:15:10.703Z,99.90
2019-02-23T08:17:39.318Z,99.90
2019-02-23T08:20:10.433Z,99.90
2019-02-23T08:22:38.842Z,99.90
2019-02-23T08:25:09.901Z,99.90
2019-02-23T08:27:38.356Z,99.90
2019-02-23T08:30:10.063Z,99.90
2019-02-23T08:32:38.492Z,99.90
2019-02-23T08:35:07.895Z,99.90
2019-02-23T08:37:39.650Z,99.90
2019-02-23T08:40:11.031Z,99.90
2019-02-23T08:42:39.479Z,99.90
2019-02-23T08:45:09.642Z,99.90
2019-02-23T08:47:38.222Z,99.90
2019-02-23T08:50:12.293Z,99.90
2019-02-23T08:52:48.575Z,99.90
2019-02-23T08:55:11.339Z,99.90
2019-02-23T08:57:39.750Z,99.90
2019-02-23T09:00:11.261Z,99.90
2019-02-23T09:02:39.706Z,99.90
2019-02-23T09:05:09.571Z,99.90
2019-02-23T09:07:42.290Z,99.90
2019-02-23T09:10:15.009Z,99.90
2019-02-23T09:12:43.492Z,99.90
2019-02-23T09:15:12.519Z,99.90
2019-02-23T09:17:40.918Z,99.90
2019-02-23T09:20:11.015Z,99.90
2019-02-23T09:22:39.434Z,99.90
2019-02-23T09:25:12.358Z,99.90
2019-02-23T09:27:40.792Z,99.90
2019-02-23T09:30:13.567Z,99.90
2019-02-23T09:32:42.006Z,99.90
2019-02-23T09:35:10.585Z,99.90
2019-02-23T09:37:39.079Z,99.90
2019-02-23T09:40:18.837Z,99.90
2019-02-23T09:42:47.298Z,99.90
2019-02-23T09:45:15.997Z,99.90
2019-02-23T09:47:44.558Z,99.90
2019-02-23T09:50:13.042Z,99.90
2019-02-23T09:52:41.550Z,99.90
2019-02-23T09:55:10.535Z,99.90
2019-02-23T09:57:39.252Z,99.90
2019-02-23T10:00:14.747Z,99.90
2019-02-23T10:02:43.153Z,99.90
2019-02-23T10:05:11.642Z,99.90
2019-02-23T10:07:40.087Z,99.90
2019-02-23T10:10:10.338Z,99.90
2019-02-23T10:12:38.778Z,99.90
2019-02-23T10:15:10.307Z,99.90
2019-02-23T10:17:38.746Z,99.90
2019-02-23T10:20:10.098Z,99.90
2019-02-23T10:22:39.677Z,99.90
2019-02-23T10:25:08.775Z,99.90
2019-02-23T10:27:37.184Z,99.90
2019-02-23T10:30:11.420Z,99.90
2019-02-23T10:32:39.818Z,99.90
2019-02-23T10:35:10.402Z,99.90
2019-02-23T10:37:38.809Z,99.90
2019-02-23T10:40:09.858Z,99.90
2019-02-23T10:42:38.286Z,99.90
2019-02-23T10:45:09.871Z,99.90
2019-02-23T10:47:38.427Z,99.90
2019-02-23T10:50:12.118Z,99.90
2019-02-23T10:52:40.612Z,99.90
2019-02-23T10:55:11.300Z,99.90
2019-02-23T10:57:39.717Z,99.90
2019-02-23T11:00:12.930Z,99.90
2019-02-23T11:02:41.473Z,99.90
2019-02-23T11:05:10.987Z,99.90
2019-02-23T11:07:39.397Z,99.90
2019-02-23T11:10:09.419Z,99.90
2019-02-23T11:12:38.101Z,99.90
2019-02-23T11:15:12.048Z,99.90
2019-02-23T11:17:40.602Z,99.90
2019-02-23T11:20:10.774Z,99.90
2019-02-23T11:22:39.554Z,99.90
2019-02-23T11:25:15.282Z,99.90
2019-02-23T11:27:44.099Z,99.90
2019-02-23T11:30:16.341Z,98.50
2019-02-23T11:32:44.769Z,97.60
2019-02-23T11:35:17.185Z,97.10
2019-02-23T11:37:44.987Z,96.60
2019-02-23T11:40:17.073Z,96.70
2019-02-23T11:42:45.499Z,96.50
2019-02-23T11:45:13.942Z,97.40
2019-02-23T11:47:42.352Z,99.90
2019-02-23T11:50:12.591Z,96.90
2019-02-23T11:52:41.376Z,97.40
2019-02-23T11:55:09.947Z,97.70
2019-02-23T11:57:38.341Z,95.80
2019-02-23T12:00:09.897Z,95.70
2019-02-23T12:02:38.334Z,96.50
2019-02-23T12:05:07.603Z,96.10
2019-02-23T12:07:36.020Z,95.50
2019-02-23T12:10:06.962Z,95.50
2019-02-23T12:12:35.368Z,93.90
2019-02-23T12:15:04.309Z,92.90
2019-02-23T12:17:32.774Z,92.40
2019-02-23T12:20:01.207Z,92.00
2019-02-23T12:22:29.655Z,90.70
2019-02-23T12:24:58.096Z,90.90
2019-02-23T12:27:30.152Z,90.40
2019-02-23T12:29:58.552Z,89.20
2019-02-23T12:32:26.995Z,89.40
2019-02-23T12:34:55.474Z,89.80
2019-02-23T12:37:23.926Z,87.60
2019-02-23T12:39:52.341Z,90.10
2019-02-23T12:42:28.072Z,89.90
2019-02-23T12:44:56.526Z,90.00
2019-02-23T12:47:24.940Z,89.20
2019-02-23T12:49:53.370Z,87.50
2019-02-23T12:52:21.896Z,87.60
2019-02-23T12:54:50.311Z,86.30
2019-02-23T12:57:18.732Z,87.30
2019-02-23T12:59:47.233Z,86.40
2019-02-23T13:02:15.687Z,85.30
2019-02-23T13:04:44.181Z,85.00
2019-02-23T13:07:12.602Z,84.40
2019-02-23T13:09:42.679Z,82.70
2019-02-23T13:12:16.839Z,81.50
2019-02-23T13:14:53.990Z,81.30
2019-02-23T13:17:34.588Z,81.60
2019-02-23T13:20:26.977Z,82.30
2019-02-23T13:23:18.229Z,82.40
2019-02-23T13:26:23.116Z,82.20
2019-02-23T13:29:03.391Z,79.20
2019-02-23T13:31:50.043Z,79.50
2019-02-23T13:34:30.172Z,80.50
2019-02-23T13:37:04.852Z,79.50
2019-02-23T13:39:51.128Z,76.30
2019-02-23T13:42:46.569Z,75.10
2019-02-23T13:45:20.766Z,79.40
2019-02-23T13:48:25.290Z,78.10
2019-02-23T13:51:11.531Z,78.40
2019-02-23T13:53:43.236Z,80.40
2019-02-23T13:56:29.745Z,78.90
2019-02-23T13:59:20.794Z,76.90
2019-02-23T14:01:52.351Z,76.80
2019-02-23T14:04:38.243Z,74.60
2019-02-23T14:07:09.726Z,77.60
2019-02-23T14:10:07.070Z,76.40
2019-02-23T14:12:56.597Z,75.70
2019-02-23T14:15:39.857Z,76.00
2019-02-23T14:18:32.452Z,77.60
2019-02-23T14:21:09.728Z,77.60
2019-02-23T14:23:41.314Z,78.30
2019-02-23T14:26:21.841Z,78.30
2019-02-23T14:29:02.207Z,78.10
2019-02-23T14:31:39.485Z,79.20
2019-02-23T14:34:22.291Z,79.40
2019-02-23T14:37:05.846Z,78.40
2019-02-23T14:39:49.054Z,78.10
2019-02-23T14:42:40.298Z,79.10
2019-02-23T14:45:29.654Z,79.60
2019-02-23T14:48:15.967Z,80.80
2019-02-23T14:50:53.523Z,81.70
2019-02-23T14:53:33.671Z,81.60
2019-02-23T14:56:25.606Z,80.10
2019-02-23T14:59:15.303Z,80.70
2019-02-23T15:01:49.718Z,81.90
2019-02-23T15:04:40.498Z,81.50
2019-02-23T15:07:29.464Z,79.90
2019-02-23T15:10:03.410Z,79.50
2019-02-23T15:12:40.560Z,79.50
2019-02-23T15:15:20.865Z,79.00
2019-02-23T15:18:10.508Z,79.00
2019-02-23T15:20:58.150Z,79.00
2019-02-23T15:23:48.660Z,77.60
2019-02-23T15:26:38.235Z,76.60
2019-02-23T15:29:15.705Z,75.10
2019-02-23T15:31:47.269Z,75.20
2019-02-23T15:34:35.459Z,74.30
2019-02-23T15:37:09.740Z,74.90
2019-02-23T15:39:53.238Z,75.40
2019-02-23T15:42:30.437Z,73.30
2019-02-23T15:45:13.840Z,74.00
2019-02-23T15:47:54.498Z,72.30
2019-02-23T15:50:23.002Z,72.20
2019-02-23T15:52:51.479Z,71.10
2019-02-23T15:55:25.995Z,70.30
2019-02-23T15:57:50.119Z,70.30
2019-02-23T16:00:18.602Z,70.40
2019-02-23T16:02:47.000Z,70.90
2019-02-23T16:05:15.530Z,71.20
2019-02-23T16:07:44.312Z,72.40
2019-02-23T16:10:12.678Z,73.60
2019-02-23T16:12:41.880Z,74.20
2019-02-23T16:15:13.387Z,74.00
2019-02-23T16:17:42.206Z,72.30
2019-02-23T16:20:10.843Z,74.40
2019-02-23T16:22:39.486Z,73.60
2019-02-23T16:25:08.019Z,73.00
2019-02-23T16:27:36.818Z,71.80
2019-02-23T16:30:13.995Z,70.40
2019-02-23T16:32:42.472Z,70.70
2019-02-23T16:35:10.982Z,69.20
2019-02-23T16:37:39.413Z,69.90
2019-02-23T16:40:08.618Z,69.00
2019-02-23T16:42:37.087Z,68.70
2019-02-23T16:45:12.546Z,68.30
2019-02-23T16:47:40.988Z,67.70
2019-02-23T16:50:09.573Z,68.30
2019-02-23T16:52:38.047Z,67.60
2019-02-23T16:55:06.535Z,67.90
2019-02-23T16:57:34.950Z,68.30
2019-02-23T17:00:04.442Z,68.90
2019-02-23T17:02:37.797Z,68.90
2019-02-23T17:05:07.851Z,68.00
2019-02-23T17:07:36.327Z,68.10
2019-02-23T17:10:06.148Z,67.80
2019-02-23T17:12:34.675Z,68.60
2019-02-23T17:15:03.322Z,68.60
2019-02-23T17:17:31.755Z,68.90
2019-02-23T17:20:00.421Z,68.30
2019-02-23T17:22:29.376Z,67.90
2019-02-23T17:24:57.787Z,68.80
2019-02-23T17:27:35.890Z,69.30
2019-02-23T17:29:56.350Z,70.40
2019-02-23T17:32:26.075Z,70.20
2019-02-23T17:34:54.474Z,70.80
2019-02-23T17:37:22.900Z,71.00
2019-02-23T17:39:51.338Z,71.00
2019-02-23T17:42:28.131Z,71.10
2019-02-23T17:44:49.899Z,71.80
2019-02-23T17:47:18.315Z,72.30
2019-02-23T17:49:46.992Z,72.30
2019-02-23T17:52:15.395Z,72.70
2019-02-23T17:54:43.800Z,74.10
2019-02-23T17:57:12.312Z,75.50
2019-02-23T17:59:40.994Z,76.40
2019-02-23T18:02:12.386Z,77.10
2019-02-23T18:04:40.844Z,77.70
2019-02-23T18:07:09.312Z,78.70
2019-02-23T18:09:37.711Z,79.00
2019-02-23T18:12:06.192Z,80.10
2019-02-23T18:14:34.648Z,80.40
2019-02-23T18:17:07.564Z,81.10
2019-02-23T18:19:35.982Z,82.90
2019-02-23T18:22:04.470Z,84.10
2019-02-23T18:24:32.870Z,88.30
2019-02-23T18:27:01.325Z,88.80
2019-02-23T18:29:29.895Z,89.40
2019-02-23T18:32:01.724Z,89.80
2019-02-23T18:34:31.832Z,90.10
2019-02-23T18:37:00.273Z,90.50
2019-02-23T18:39:28.942Z,90.80
2019-02-23T18:41:57.362Z,91.40
2019-02-23T18:44:25.787Z,91.90
2019-02-23T18:46:54.239Z,92.00
2019-02-23T18:49:26.119Z,92.30
2019-02-23T18:51:54.544Z,92.70
2019-02-23T18:54:22.987Z,93.40
2019-02-23T18:56:51.400Z,93.40
2019-02-23T18:59:19.861Z,94.00
2019-02-23T19:01:48.299Z,94.30
2019-02-23T19:04:16.745Z,94.60
2019-02-23T19:06:45.219Z,94.70
2019-02-23T19:09:14.089Z,94.80
2019-02-23T19:11:42.617Z,95.10
2019-02-23T19:14:11.181Z,95.30
2019-02-23T19:16:39.597Z,95.50
2019-02-23T19:19:12.030Z,96.00
2019-02-23T19:21:40.567Z,96.00
2019-02-23T19:24:09.147Z,96.10
2019-02-23T19:26:38.745Z,96.40
2019-02-23T19:29:07.182Z,95.90
2019-02-23T19:31:35.631Z,95.80
2019-02-23T19:34:04.042Z,95.90
2019-02-23T19:36:32.570Z,96.00
2019-02-23T19:39:01.010Z,96.20
2019-02-23T19:41:29.462Z,95.70
2019-02-23T19:43:59.154Z,96.20
2019-02-23T19:46:27.635Z,96.50
2019-02-23T19:48:56.048Z,96.80
2019-02-23T19:51:24.488Z,96.60
2019-02-23T19:53:52.968Z,96.90
2019-02-23T19:56:21.433Z,97.30
2019-02-23T19:58:49.889Z,97.00
2019-02-23T20:01:18.343Z,97.00
2019-02-23T20:03:49.649Z,97.30
2019-02-23T20:06:22.008Z,97.20
2019-02-23T20:08:50.417Z,97.10
2019-02-23T20:11:18.997Z,97.30
2019-02-23T20:13:47.402Z,97.30
2019-02-23T20:16:15.824Z,97.20
2019-02-23T20:18:47.812Z,97.30
2019-02-23T20:21:16.233Z,97.80
2019-02-23T20:23:44.862Z,97.50
2019-02-23T20:26:13.291Z,97.60
2019-02-23T20:28:41.750Z,97.80
2019-02-23T20:31:10.222Z,97.50
2019-02-23T20:33:38.673Z,97.40
2019-02-23T20:36:07.077Z,97.70
2019-02-23T20:38:35.511Z,97.70
2019-02-23T20:41:04.051Z,97.60
2019-02-23T20:43:32.454Z,97.70
2019-02-23T20:46:00.888Z,97.90
2019-02-23T20:48:29.424Z,98.40
2019-02-23T20:50:57.893Z,98.30
2019-02-23T20:53:26.326Z,98.60
2019-02-23T20:55:54.778Z,99.40
2019-02-23T20:58:23.223Z,99.70
2019-02-23T21:00:51.750Z,99.90
2019-02-23T21:03:20.161Z,99.90
2019-02-23T21:05:48.583Z,99.90
2019-02-23T21:08:17.093Z,99.90
2019-02-23T21:10:45.574Z,99.90
2019-02-23T21:13:14.008Z,99.90
2019-02-23T21:15:42.488Z,99.90
2019-02-23T21:18:10.934Z,99.90
2019-02-23T21:20:39.354Z,99.90
2019-02-23T21:23:07.798Z,99.90
2019-02-23T21:25:36.210Z,99.90
2019-02-23T21:28:04.658Z,99.90
2019-02-23T21:30:33.102Z,99.90
2019-02-23T21:33:01.534Z,99.90
2019-02-23T21:35:30.261Z,99.90
2019-02-23T21:37:58.699Z,99.90
2019-02-23T21:40:27.117Z,99.90
2019-02-23T21:42:55.554Z,99.90
2019-02-23T21:45:24.080Z,99.90
2019-02-23T21:47:52.514Z,99.90
2019-02-23T21:50:25.290Z,99.90
2019-02-23T21:52:53.779Z,99.90
2019-02-23T21:55:22.215Z,99.90
2019-02-23T21:57:50.641Z,99.90
2019-02-23T22:00:19.065Z,99.90
2019-02-23T22:02:47.486Z,99.90
2019-02-23T22:05:15.989Z,99.90
2019-02-23T22:07:44.404Z,99.90
2019-02-23T22:10:12.930Z,99.90
2019-02-23T22:12:41.415Z,99.90
2019-02-23T22:15:09.881Z,99.90
2019-02-23T22:17:38.329Z,99.90
2019-02-23T22:20:07.883Z,99.90
2019-02-23T22:22:36.420Z,99.90
2019-02-23T22:25:05.565Z,99.90
2019-02-23T22:27:34.041Z,99.90
2019-02-23T22:30:02.443Z,99.90
2019-02-23T22:32:30.905Z,99.90
2019-02-23T22:34:59.606Z,99.90
2019-02-23T22:37:28.078Z,99.90
2019-02-23T22:39:56.500Z,99.90
2019-02-23T22:42:24.934Z,99.90
2019-02-23T22:44:53.363Z,99.90
2019-02-23T22:47:21.791Z,99.90
2019-02-23T22:49:50.230Z,99.90
2019-02-23T22:52:18.676Z,99.90
2019-02-23T22:54:47.090Z,99.90
2019-02-23T22:57:15.557Z,99.90
2019-02-23T22:59:43.970Z,99.90
2019-02-23T23:02:12.546Z,99.90
2019-02-23T23:04:40.987Z,99.90
2019-02-23T23:07:09.393Z,99.90
2019-02-23T23:09:37.831Z,99.90
2019-02-23T23:12:06.252Z,99.90
2019-02-23T23:14:34.678Z,99.90
2019-02-23T23:17:03.489Z,99.90
2019-02-23T23:19:31.894Z,99.90
2019-02-23T23:22:03.605Z,99.90
2019-02-23T23:24:32.056Z,99.90
2019-02-23T23:27:00.464Z,99.90
2019-02-23T23:29:28.897Z,99.90
2019-02-23T23:31:57.336Z,99.90
2019-02-23T23:34:25.752Z,99.90
2019-02-23T23:36:57.766Z,99.90
2019-02-23T23:39:26.182Z,99.90
2019-02-23T23:41:54.626Z,99.90
2019-02-23T23:44:23.039Z,99.90
2019-02-23T23:46:51.460Z,99.90
2019-02-23T23:49:19.919Z,99.90
2019-02-23T23:51:48.415Z,99.90
2019-02-23T23:54:17.159Z,99.90
2019-02-23T23:56:45.569Z,99.90
2019-02-23T23:59:13.995Z,99.90
