createdAt,value
2023-02-22T00:02:24.526Z,48.85
2023-02-22T00:04:54.278Z,48.17
2023-02-22T00:07:24.012Z,42.10
2023-02-22T00:09:51.216Z,63.38
2023-02-22T00:12:18.514Z,48.55
2023-02-22T00:14:45.749Z,55.83
2023-02-22T00:17:13.530Z,46.35
2023-02-22T00:19:43.003Z,52.50
2023-02-22T00:22:12.611Z,74.20
2023-02-22T00:24:41.974Z,56.42
2023-02-22T00:27:11.705Z,45.70
2023-02-22T00:29:41.070Z,42.55
2023-02-22T00:32:10.805Z,48.70
2023-02-22T00:34:38.203Z,76.15
2023-02-22T00:37:07.898Z,45.05
2023-02-22T00:39:35.177Z,65.32
2023-02-22T00:42:02.655Z,53.22
2023-02-22T00:44:29.882Z,59.50
2023-02-22T00:46:57.122Z,68.85
2023-02-22T00:49:24.380Z,57.15
2023-02-22T00:51:56.103Z,56.83
2023-02-22T00:54:25.636Z,53.85
2023-02-22T00:56:58.224Z,54.85
2023-02-22T00:59:28.287Z,41.60
2023-02-22T01:01:55.559Z,52.15
2023-02-22T01:04:25.274Z,52.10
2023-02-22T01:06:55.660Z,62.00
2023-02-22T01:09:23.014Z,67.57
2023-02-22T01:11:56.855Z,52.35
2023-02-22T01:14:26.654Z,46.05
2023-02-22T01:16:55.319Z,58.42
2023-02-22T01:19:25.781Z,55.53
2023-02-22T01:21:54.576Z,59.50
2023-02-22T01:24:24.302Z,47.47
2023-02-22T01:26:52.531Z,54.22
2023-02-22T01:29:21.199Z,60.67
2023-02-22T01:31:54.559Z,55.80
2023-02-22T01:36:49.794Z,79.18
2023-02-22T01:39:17.937Z,43.65
2023-02-22T01:41:46.208Z,42.22
2023-02-22T01:44:37.809Z,56.47
2023-02-22T01:47:06.436Z,44.85
2023-02-22T01:49:46.516Z,46.92
2023-02-22T01:52:23.805Z,58.80
2023-02-22T01:54:58.268Z,58.83
2023-02-22T01:57:34.495Z,39.10
2023-02-22T02:00:11.520Z,40.15
2023-02-22T02:02:45.987Z,40.03
2023-02-22T02:05:13.872Z,53.65
2023-02-22T02:07:41.341Z,41.92
2023-02-22T02:10:17.029Z,68.55
2023-02-22T02:12:49.387Z,39.80
2023-02-22T02:15:19.458Z,33.13
2023-02-22T02:17:52.008Z,40.85
2023-02-22T02:20:49.971Z,51.63
2023-02-22T02:23:25.814Z,41.90
2023-02-22T02:26:30.474Z,43.33
2023-02-22T02:29:03.742Z,31.55
2023-02-22T02:31:52.058Z,30.13
2023-02-22T02:34:52.653Z,33.60
2023-02-22T02:37:33.232Z,37.72
2023-02-22T02:40:12.363Z,38.63
2023-02-22T02:42:51.346Z,41.05
2023-02-22T02:45:27.923Z,28.98
2023-02-22T02:48:01.430Z,26.23
2023-02-22T02:50:43.920Z,23.77
2023-02-22T02:53:13.527Z,25.75
2023-02-22T02:55:40.775Z,30.60
2023-02-22T02:58:08.668Z,32.10
2023-02-22T03:00:40.783Z,35.67
2023-02-22T03:03:23.889Z,30.83
2023-02-22T03:06:32.559Z,41.97
2023-02-22T03:09:47.734Z,37.42
2023-02-22T03:12:39.961Z,28.67
2023-02-22T03:15:36.344Z,25.75
2023-02-22T03:18:06.744Z,23.50
2023-02-22T03:20:46.748Z,29.17
2023-02-22T03:23:46.460Z,46.95
2023-02-22T03:26:23.930Z,39.55
2023-02-22T03:28:53.981Z,37.75
2023-02-22T03:31:31.891Z,27.60
2023-02-22T03:34:05.189Z,31.42
2023-02-22T03:36:42.619Z,27.85
2023-02-22T03:39:18.062Z,31.48
2023-02-22T03:41:53.559Z,33.58
2023-02-22T03:44:25.813Z,29.48
2023-02-22T03:46:56.833Z,24.73
2023-02-22T03:49:29.747Z,24.08
2023-02-22T03:51:57.224Z,27.65
2023-02-22T03:54:24.913Z,21.30
2023-02-22T03:57:00.698Z,20.60
2023-02-22T03:59:30.275Z,21.92
2023-02-22T04:01:58.132Z,34.03
2023-02-22T04:04:25.976Z,21.20
2023-02-22T04:06:56.019Z,23.23
2023-02-22T04:09:27.967Z,20.73
2023-02-22T04:11:55.280Z,22.17
2023-02-22T04:14:23.858Z,29.08
2023-02-22T04:16:51.210Z,21.45
2023-02-22T04:19:18.591Z,19.73
2023-02-22T04:21:45.790Z,19.88
2023-02-22T04:24:13.134Z,20.38
2023-02-22T04:26:40.645Z,21.52
2023-02-22T04:29:08.429Z,18.95
2023-02-22T04:31:35.801Z,23.67
2023-02-22T04:34:03.617Z,19.70
2023-02-22T04:36:33.786Z,21.05
2023-02-22T04:39:01.656Z,18.25
2023-02-22T04:41:28.899Z,21.88
2023-02-22T04:43:56.176Z,17.48
2023-02-22T04:46:25.996Z,30.08
2023-02-22T04:48:54.062Z,21.10
2023-02-22T04:51:21.331Z,18.40
2023-02-22T04:53:48.581Z,20.38
2023-02-22T04:56:20.514Z,24.73
2023-02-22T04:58:47.892Z,20.25
2023-02-22T05:01:16.689Z,19.88
2023-02-22T05:03:44.223Z,19.55
2023-02-22T05:06:13.949Z,17.83
2023-02-22T05:08:43.699Z,16.88
2023-02-22T05:11:13.275Z,19.98
2023-02-22T05:13:40.517Z,17.10
2023-02-22T05:16:12.312Z,17.05
2023-02-22T05:18:39.803Z,20.27
2023-02-22T05:21:07.065Z,17.05
2023-02-22T05:23:34.494Z,17.75
2023-02-22T05:26:06.546Z,19.20
2023-02-22T05:28:33.846Z,17.63
2023-02-22T05:31:03.659Z,16.90
2023-02-22T05:33:33.385Z,20.30
2023-02-22T05:36:00.624Z,17.45
2023-02-22T05:38:27.946Z,19.67
2023-02-22T05:40:55.318Z,19.58
2023-02-22T05:43:24.947Z,16.10
2023-02-22T05:45:52.186Z,15.20
2023-02-22T05:48:22.739Z,18.25
2023-02-22T05:50:52.517Z,19.65
2023-02-22T05:53:23.723Z,16.13
2023-02-22T05:55:51.858Z,18.23
2023-02-22T05:58:19.122Z,15.50
2023-02-22T06:00:46.368Z,16.48
2023-02-22T06:03:13.750Z,15.38
2023-02-22T06:05:45.490Z,16.98
2023-02-22T06:08:12.887Z,13.75
2023-02-22T06:10:40.138Z,17.13
2023-02-22T06:13:07.413Z,13.85
2023-02-22T06:15:34.703Z,15.57
2023-02-22T06:18:02.366Z,13.75
2023-02-22T06:20:33.392Z,14.60
2023-02-22T06:23:02.877Z,13.45
2023-02-22T06:25:31.894Z,13.35
2023-02-22T06:28:00.560Z,13.85
2023-02-22T06:30:28.838Z,13.57
2023-02-22T06:32:56.151Z,11.90
2023-02-22T06:35:25.862Z,11.70
2023-02-22T06:37:53.195Z,12.23
2023-02-22T06:40:22.906Z,12.18
2023-02-22T06:42:53.688Z,13.40
2023-02-22T06:45:23.563Z,13.45
2023-02-22T06:47:51.005Z,14.05
2023-02-22T06:50:26.271Z,19.58
2023-02-22T06:52:53.667Z,15.40
2023-02-22T06:55:25.863Z,13.43
2023-02-22T06:57:57.812Z,13.45
2023-02-22T07:00:29.147Z,11.48
2023-02-22T07:02:59.609Z,14.43
2023-02-22T07:05:30.521Z,12.90
2023-02-22T07:08:06.387Z,11.43
2023-02-22T07:10:35.058Z,17.00
2023-02-22T07:13:02.840Z,14.25
2023-02-22T07:15:31.512Z,15.35
2023-02-22T07:17:59.311Z,12.75
2023-02-22T07:20:30.612Z,13.18
2023-02-22T07:23:04.723Z,17.88
2023-02-22T07:25:34.265Z,13.73
2023-02-22T07:28:03.860Z,14.23
2023-02-22T07:30:35.011Z,13.45
2023-02-22T07:33:07.272Z,14.15
2023-02-22T07:35:43.331Z,11.85
2023-02-22T07:38:10.572Z,10.73
2023-02-22T07:40:44.873Z,12.00
2023-02-22T07:43:23.831Z,13.55
2023-02-22T07:45:55.219Z,13.60
2023-02-22T08:23:57.497Z,11.95
2023-02-22T08:26:25.592Z,12.82
2023-02-22T08:28:53.405Z,10.55
2023-02-22T08:31:21.284Z,11.32
2023-02-22T08:33:50.093Z,11.35
2023-02-22T08:36:18.747Z,12.15
2023-02-22T08:38:46.530Z,11.63
2023-02-22T08:41:15.067Z,12.02
2023-02-22T08:43:42.874Z,10.93
2023-02-22T08:46:10.606Z,11.77
2023-02-22T08:48:38.169Z,10.93
2023-02-22T08:51:05.950Z,10.57
2023-02-22T08:53:34.318Z,12.70
2023-02-22T08:56:01.920Z,11.63
2023-02-22T08:58:29.494Z,13.52
2023-02-22T09:00:57.365Z,10.20
2023-02-22T09:03:25.486Z,17.52
2023-02-22T09:05:53.212Z,10.52
2023-02-22T09:08:21.389Z,12.43
2023-02-22T09:10:50.626Z,10.90
2023-02-22T09:13:18.474Z,10.35
2023-02-22T09:15:46.529Z,13.02
2023-02-22T09:18:14.961Z,10.23
2023-02-22T09:20:42.812Z,13.55
2023-02-22T09:23:11.288Z,9.43
2023-02-22T09:25:41.159Z,11.35
2023-02-22T09:28:09.474Z,11.40
2023-02-22T09:30:37.796Z,12.60
2023-02-22T09:33:12.353Z,10.40
2023-02-22T09:35:46.636Z,12.15
2023-02-22T09:38:17.229Z,11.57
2023-02-22T09:40:54.541Z,11.10
2023-02-22T09:43:35.967Z,11.73
2023-02-22T09:46:26.629Z,15.43
2023-02-22T09:49:18.171Z,16.65
2023-02-22T09:52:00.462Z,15.63
2023-02-22T09:54:40.061Z,11.65
2023-02-22T09:57:16.657Z,13.70
2023-02-22T10:00:13.891Z,11.25
2023-02-22T10:03:26.266Z,12.70
2023-02-22T10:06:01.204Z,13.43
2023-02-22T10:08:33.452Z,12.77
2023-02-22T10:11:38.579Z,14.90
2023-02-22T10:14:38.767Z,11.63
2023-02-22T10:17:22.962Z,13.13
2023-02-22T10:20:13.670Z,17.90
2023-02-22T10:23:01.116Z,13.75
2023-02-22T10:25:35.212Z,15.98
2023-02-22T10:32:03.295Z,13.10
2023-02-22T10:34:43.746Z,12.70
2023-02-22T10:37:23.018Z,16.08
2023-02-22T10:39:53.796Z,21.23
2023-02-22T10:42:26.341Z,18.13
2023-02-22T10:44:54.051Z,20.38
2023-02-22T10:47:22.435Z,18.17
2023-02-22T10:50:09.619Z,21.58
2023-02-22T10:52:40.283Z,16.63
2023-02-22T10:55:34.998Z,14.65
2023-02-22T10:58:09.710Z,17.85
2023-02-22T11:00:40.663Z,21.23
2023-02-22T11:03:23.127Z,14.65
2023-02-22T11:05:51.066Z,16.02
2023-02-22T11:08:21.498Z,11.23
2023-02-22T11:10:54.392Z,15.18
2023-02-22T11:13:45.976Z,16.75
2023-02-22T11:16:27.413Z,14.43
2023-02-22T11:19:20.825Z,12.75
2023-02-22T11:21:51.757Z,14.35
2023-02-22T11:24:24.415Z,11.05
2023-02-22T11:26:58.330Z,13.20
2023-02-22T11:29:36.481Z,13.27
2023-02-22T11:32:21.610Z,14.07
2023-02-22T11:35:03.474Z,13.90
2023-02-22T11:37:37.519Z,13.27
2023-02-22T11:40:18.523Z,16.05
2023-02-22T11:43:16.279Z,12.10
2023-02-22T11:46:12.415Z,13.57
2023-02-22T11:48:45.411Z,16.48
2023-02-22T11:51:50.017Z,16.00
2023-02-22T11:54:49.593Z,13.38
2023-02-22T11:58:12.792Z,17.20
2023-02-22T12:01:07.393Z,16.42
2023-02-22T12:03:55.861Z,15.98
2023-02-22T12:07:01.276Z,16.02
2023-02-22T12:09:54.194Z,15.93
2023-02-22T12:12:51.730Z,13.68
2023-02-22T12:15:38.312Z,17.20
2023-02-22T12:18:31.498Z,15.77
2023-02-22T12:21:07.286Z,14.53
2023-02-22T12:23:40.850Z,20.05
2023-02-22T12:26:20.908Z,17.95
2023-02-22T12:28:59.555Z,14.93
2023-02-22T12:31:53.411Z,18.73
2023-02-22T12:34:50.176Z,17.73
2023-02-22T12:37:23.920Z,17.42
2023-02-22T12:40:09.085Z,16.85
2023-02-22T12:43:00.033Z,18.15
2023-02-22T12:45:30.532Z,16.70
2023-02-22T12:48:25.778Z,19.85
2023-02-22T12:51:04.478Z,22.13
2023-02-22T12:53:37.550Z,20.77
2023-02-22T12:56:26.163Z,18.15
2023-02-22T12:59:13.132Z,25.52
2023-02-22T13:01:50.841Z,24.58
2023-02-22T13:04:21.337Z,29.48
2023-02-22T13:07:04.303Z,25.52
2023-02-22T13:09:50.805Z,27.20
2023-02-22T13:13:04.312Z,29.17
2023-02-22T13:15:47.379Z,25.02
2023-02-22T13:18:49.900Z,28.95
2023-02-22T13:21:39.207Z,29.33
2023-02-22T13:24:31.105Z,27.02
2023-02-22T13:27:09.188Z,30.20
2023-02-22T13:29:42.190Z,30.02
2023-02-22T13:32:21.164Z,28.23
2023-02-22T13:35:23.447Z,24.83
2023-02-22T13:38:22.858Z,26.90
2023-02-22T13:41:24.434Z,24.65
2023-02-22T13:44:26.999Z,28.52
2023-02-22T13:47:27.956Z,23.20
2023-02-22T13:50:23.534Z,28.15
2023-02-22T13:52:54.744Z,24.42
2023-02-22T13:55:30.122Z,22.95
2023-02-22T13:58:04.664Z,29.58
2023-02-22T14:00:44.516Z,27.58
2023-02-22T14:03:15.056Z,26.55
2023-02-22T14:05:42.725Z,26.83
2023-02-22T14:08:38.143Z,23.35
2023-02-22T14:11:15.600Z,26.92
2023-02-22T14:14:01.119Z,29.75
2023-02-22T14:16:30.435Z,34.17
2023-02-22T14:19:13.535Z,38.10
2023-02-22T14:22:02.622Z,32.45
2023-02-22T14:24:44.502Z,30.33
2023-02-22T14:27:13.780Z,34.60
2023-02-22T14:29:54.657Z,31.25
2023-02-22T14:32:32.131Z,29.95
2023-02-22T14:35:14.327Z,31.88
2023-02-22T14:37:59.191Z,32.28
2023-02-22T14:40:32.867Z,31.23
2023-02-22T14:43:21.361Z,35.13
2023-02-22T14:45:57.300Z,35.45
2023-02-22T14:48:43.026Z,35.22
2023-02-22T14:51:21.868Z,30.20
2023-02-22T14:54:01.274Z,31.65
2023-02-22T14:56:41.309Z,34.15
2023-02-22T14:59:19.317Z,33.47
2023-02-22T15:02:01.523Z,32.28
2023-02-22T15:04:35.420Z,33.03
2023-02-22T15:07:22.204Z,33.83
2023-02-22T15:09:50.189Z,34.13
2023-02-22T15:12:30.117Z,35.20
2023-02-22T15:15:32.838Z,31.40
2023-02-22T15:18:00.488Z,35.75
2023-02-22T15:20:29.469Z,32.78
2023-02-22T15:23:00.668Z,30.27
2023-02-22T15:25:31.418Z,33.40
2023-02-22T15:28:04.440Z,34.90
2023-02-22T15:30:34.351Z,39.35
2023-02-22T15:33:24.449Z,32.72
2023-02-22T15:35:56.627Z,41.38
2023-02-22T15:38:31.250Z,36.38
2023-02-22T15:41:08.496Z,35.97
2023-02-22T15:43:36.006Z,37.60
2023-02-22T15:46:11.953Z,35.35
2023-02-22T15:48:41.380Z,37.35
2023-02-22T15:51:15.477Z,41.05
2023-02-22T15:53:49.442Z,39.50
2023-02-22T15:56:25.912Z,39.80
2023-02-22T15:59:01.164Z,41.92
2023-02-22T16:01:28.846Z,45.00
2023-02-22T16:03:59.901Z,39.65
2023-02-22T16:06:35.433Z,47.28
2023-02-22T16:09:26.205Z,40.78
2023-02-22T16:12:22.788Z,40.67
2023-02-22T16:14:52.620Z,41.63
2023-02-22T16:17:36.244Z,42.15
2023-02-22T16:20:13.391Z,41.15
2023-02-22T16:22:46.724Z,39.72
2023-02-22T16:25:22.277Z,39.00
2023-02-22T16:27:56.071Z,38.33
2023-02-22T16:30:35.828Z,43.65
2023-02-22T16:33:13.709Z,40.15
2023-02-22T16:35:51.771Z,43.20
2023-02-22T16:38:21.309Z,42.05
2023-02-22T16:40:55.366Z,41.15
2023-02-22T16:43:32.988Z,43.60
2023-02-22T16:46:02.206Z,40.50
2023-02-22T16:48:32.898Z,39.25
2023-02-22T16:51:24.772Z,39.65
2023-02-22T16:53:54.796Z,40.10
2023-02-22T16:56:30.913Z,40.75
2023-02-22T16:59:03.258Z,44.63
2023-02-22T17:01:30.776Z,42.70
2023-02-22T17:03:58.468Z,43.92
2023-02-22T17:06:26.481Z,43.30
2023-02-22T17:08:54.519Z,42.80
2023-02-22T17:11:22.571Z,40.35
2023-02-22T17:13:51.769Z,36.97
2023-02-22T17:16:19.685Z,36.88
2023-02-22T17:18:50.042Z,37.13
2023-02-22T17:21:17.651Z,41.17
2023-02-22T17:23:46.187Z,37.92
2023-02-22T17:26:15.078Z,38.55
2023-02-22T17:28:44.258Z,38.67
2023-02-22T17:31:20.796Z,38.05
2023-02-22T17:33:48.622Z,39.38
2023-02-22T17:36:16.549Z,37.58
2023-02-22T17:38:45.020Z,39.15
2023-02-22T17:41:13.221Z,43.90
2023-02-22T17:43:41.246Z,39.38
2023-02-22T17:46:09.505Z,39.03
2023-02-22T17:48:38.461Z,34.00
2023-02-22T17:51:11.707Z,44.35
2023-02-22T17:53:39.409Z,38.95
2023-02-22T17:56:13.520Z,35.05
2023-02-22T17:58:42.109Z,39.40
2023-02-22T18:01:29.935Z,35.65
2023-02-22T18:04:00.243Z,37.42
2023-02-22T18:06:30.388Z,36.38
2023-02-22T18:08:59.882Z,39.85
2023-02-22T18:11:32.765Z,38.88
2023-02-22T18:14:05.878Z,41.88
2023-02-22T18:16:34.029Z,41.88
2023-02-22T18:19:03.407Z,45.10
2023-02-22T18:21:31.750Z,44.00
2023-02-22T18:24:00.141Z,39.47
2023-02-22T18:26:28.743Z,46.97
2023-02-22T18:28:57.266Z,43.75
2023-02-22T18:31:25.409Z,40.15
2023-02-22T18:33:53.607Z,40.13
2023-02-22T18:36:23.426Z,44.33
2023-02-22T18:38:55.312Z,39.83
2023-02-22T18:41:28.725Z,41.35
2023-02-22T18:44:00.628Z,40.42
2023-02-22T18:46:30.292Z,42.33
2023-02-22T18:48:59.474Z,47.30
2023-02-22T18:51:29.786Z,48.05
2023-02-22T18:54:01.748Z,39.10
2023-02-22T18:56:30.803Z,45.72
2023-02-22T18:59:01.083Z,41.97
2023-02-22T19:01:30.597Z,41.15
2023-02-22T19:03:59.638Z,44.35
2023-02-22T19:06:27.674Z,45.15
2023-02-22T19:08:55.841Z,46.17
2023-02-22T19:11:25.099Z,43.63
2023-02-22T19:13:57.187Z,43.08
2023-02-22T19:16:27.027Z,42.53
2023-02-22T19:18:59.062Z,42.35
2023-02-22T19:21:29.724Z,41.78
2023-02-22T19:23:57.989Z,41.47
2023-02-22T19:26:28.112Z,41.83
2023-02-22T19:28:57.742Z,43.17
2023-02-22T19:31:31.694Z,47.60
2023-02-22T19:34:11.803Z,46.25
2023-02-22T19:36:41.042Z,45.75
2023-02-22T19:39:09.272Z,56.70
2023-02-22T19:41:38.523Z,50.20
2023-02-22T19:44:06.830Z,42.50
2023-02-22T19:46:35.941Z,42.85
2023-02-22T19:49:05.160Z,44.90
2023-02-22T19:51:34.201Z,47.28
2023-02-22T19:54:05.652Z,52.05
2023-02-22T19:56:35.695Z,51.85
2023-02-22T19:59:09.796Z,48.42
2023-02-22T20:01:37.770Z,51.75
2023-02-22T20:04:18.262Z,40.08
2023-02-22T20:06:48.508Z,53.08
2023-02-22T20:09:19.936Z,55.55
2023-02-22T20:11:48.695Z,49.17
2023-02-22T20:14:19.601Z,50.72
2023-02-22T20:16:48.248Z,48.38
2023-02-22T20:19:17.986Z,70.65
2023-02-22T20:21:45.642Z,52.92
2023-02-22T20:24:18.539Z,52.30
2023-02-22T20:26:48.080Z,46.50
2023-02-22T20:29:16.861Z,52.67
2023-02-22T20:31:49.957Z,51.20
2023-02-22T20:34:18.194Z,44.80
2023-02-22T20:36:46.048Z,47.45
2023-02-22T20:39:14.599Z,47.95
2023-02-22T20:41:44.387Z,51.60
2023-02-22T20:44:19.200Z,50.95
2023-02-22T20:46:48.247Z,42.83
2023-02-22T20:49:19.246Z,49.60
2023-02-22T20:51:48.819Z,49.60
2023-02-22T20:54:18.552Z,43.90
2023-02-22T20:56:48.562Z,48.88
2023-02-22T20:59:18.731Z,44.55
2023-02-22T21:01:50.653Z,53.65
2023-02-22T21:04:19.271Z,47.75
2023-02-22T21:06:48.965Z,53.03
2023-02-22T21:09:19.431Z,52.05
2023-02-22T21:11:47.560Z,58.95
2023-02-22T21:14:20.280Z,51.33
2023-02-22T21:16:51.432Z,57.45
2023-02-22T21:19:30.894Z,59.65
2023-02-22T21:22:01.648Z,51.50
2023-02-22T21:24:30.225Z,53.63
2023-02-22T21:27:00.730Z,56.05
2023-02-22T21:29:29.637Z,51.63
2023-02-22T21:31:57.703Z,54.83
2023-02-22T21:34:26.292Z,56.28
2023-02-22T21:36:54.488Z,54.85
2023-02-22T21:39:22.860Z,54.38
2023-02-22T21:41:52.141Z,55.65
2023-02-22T21:44:20.540Z,49.38
2023-02-22T21:46:49.980Z,50.47
2023-02-22T21:49:19.044Z,54.67
2023-02-22T21:51:46.597Z,50.95
2023-02-22T21:54:14.189Z,54.30
2023-02-22T21:56:43.526Z,56.67
2023-02-22T21:59:19.111Z,55.20
2023-02-22T22:01:50.256Z,58.00
2023-02-22T22:04:20.444Z,49.45
2023-02-22T22:06:51.042Z,46.92
2023-02-22T22:09:19.353Z,50.47
2023-02-22T22:11:49.943Z,53.42
2023-02-22T22:14:19.087Z,46.90
2023-02-22T22:16:48.414Z,56.58
2023-02-22T22:19:16.391Z,44.85
2023-02-22T22:21:44.043Z,41.72
2023-02-22T22:24:11.611Z,47.60
2023-02-22T22:26:39.798Z,48.90
2023-02-22T22:29:10.560Z,51.75
2023-02-22T22:31:38.896Z,54.22
2023-02-22T22:34:07.269Z,57.63
2023-02-22T22:36:36.108Z,63.10
2023-02-22T22:39:13.225Z,62.90
2023-02-22T22:41:44.445Z,58.95
2023-02-22T22:44:15.576Z,65.57
2023-02-22T22:46:44.044Z,63.25
2023-02-22T22:49:13.759Z,62.97
2023-02-22T22:51:42.721Z,67.55
2023-02-22T22:54:10.930Z,69.50
2023-02-22T22:56:38.850Z,62.55
2023-02-22T22:59:08.050Z,60.90
2023-02-22T23:01:41.285Z,60.28
2023-02-22T23:04:12.096Z,64.90
2023-02-22T23:06:50.806Z,57.97
2023-02-22T23:09:25.734Z,59.38
2023-02-22T23:11:53.634Z,60.83
2023-02-22T23:14:32.148Z,57.50
2023-02-22T23:17:03.767Z,54.60
2023-02-22T23:19:33.825Z,64.70
2023-02-22T23:22:05.454Z,54.63
2023-02-22T23:24:37.414Z,57.65
2023-02-22T23:27:10.987Z,54.13
2023-02-22T23:29:40.670Z,58.80
2023-02-22T23:32:09.109Z,56.67
2023-02-22T23:34:38.805Z,60.60
2023-02-22T23:37:10.227Z,58.17
2023-02-22T23:39:38.730Z,51.80
2023-02-22T23:42:09.013Z,59.47
2023-02-22T23:44:36.638Z,52.88
2023-02-22T23:47:04.956Z,57.20
2023-02-22T23:49:38.945Z,66.80
2023-02-22T23:52:08.503Z,59.75
2023-02-22T23:54:40.528Z,55.78
2023-02-22T23:57:09.091Z,51.35
2023-02-22T23:59:40.654Z,63.03
