createdAt,value
2018-06-12T00:00:23.783Z,15.38
2018-06-12T00:03:34.523Z,12.18
2018-06-12T00:06:45.348Z,11.50
2018-06-12T00:09:55.953Z,12.28
2018-06-12T00:13:06.769Z,13.43
2018-06-12T00:16:17.691Z,12.18
2018-06-12T00:19:28.895Z,12.63
2018-06-12T00:22:39.209Z,12.15
2018-06-12T00:25:50.171Z,12.85
2018-06-12T00:29:01.075Z,11.48
2018-06-12T00:32:12.138Z,12.60
2018-06-12T00:35:22.445Z,11.88
2018-06-12T00:38:33.178Z,12.23
2018-06-12T00:41:45.126Z,14.45
2018-06-12T00:44:55.656Z,12.75
2018-06-12T00:48:06.508Z,15.50
2018-06-12T00:51:17.222Z,12.33
2018-06-12T00:54:28.151Z,14.73
2018-06-12T00:57:39.131Z,15.25
2018-06-12T01:00:50.050Z,12.47
2018-06-12T01:04:00.869Z,12.73
2018-06-12T01:07:12.653Z,11.83
2018-06-12T01:10:23.230Z,12.50
2018-06-12T01:13:33.746Z,10.72
2018-06-12T01:16:44.663Z,13.58
2018-06-12T01:19:55.737Z,12.15
2018-06-12T01:23:06.426Z,10.80
2018-06-12T01:26:17.170Z,11.90
2018-06-12T01:29:31.016Z,12.68
2018-06-12T01:32:41.476Z,14.23
2018-06-12T01:35:51.944Z,14.00
2018-06-12T01:39:03.136Z,17.32
2018-06-12T01:42:13.630Z,12.63
2018-06-12T01:45:24.440Z,14.75
2018-06-12T01:48:34.762Z,12.75
2018-06-12T01:51:45.275Z,18.17
2018-06-12T01:54:55.522Z,13.53
2018-06-12T01:58:06.344Z,11.28
2018-06-12T02:01:17.420Z,14.45
2018-06-12T02:04:28.138Z,11.53
2018-06-12T02:07:38.897Z,13.80
2018-06-12T02:10:49.004Z,13.32
2018-06-12T02:13:59.219Z,13.18
2018-06-12T02:17:10.284Z,19.77
2018-06-12T02:20:21.161Z,13.03
2018-06-12T02:23:31.271Z,13.32
2018-06-12T02:26:41.652Z,14.58
2018-06-12T02:29:52.721Z,14.47
2018-06-12T02:33:03.483Z,14.70
2018-06-12T02:36:14.240Z,15.83
2018-06-12T02:39:25.155Z,14.05
2018-06-12T02:42:36.017Z,18.48
2018-06-12T02:45:46.998Z,17.62
2018-06-12T02:48:58.186Z,11.40
2018-06-12T02:52:08.764Z,16.10
2018-06-12T02:55:19.458Z,15.32
2018-06-12T02:58:30.675Z,16.15
2018-06-12T03:01:41.914Z,19.48
2018-06-12T03:04:52.302Z,17.60
2018-06-12T03:08:03.112Z,14.90
2018-06-12T03:11:13.851Z,21.42
2018-06-12T03:14:24.553Z,16.67
2018-06-12T03:17:35.651Z,13.75
2018-06-12T03:20:47.220Z,16.25
2018-06-12T03:23:57.456Z,15.48
2018-06-12T03:27:07.687Z,15.88
2018-06-12T03:30:18.695Z,13.30
2018-06-12T03:33:29.128Z,15.70
2018-06-12T03:36:39.658Z,19.52
2018-06-12T03:39:49.720Z,19.90
2018-06-12T03:43:00.867Z,18.82
2018-06-12T03:46:11.671Z,14.83
2018-06-12T03:49:21.805Z,16.62
2018-06-12T03:52:33.704Z,17.40
2018-06-12T03:55:43.783Z,19.85
2018-06-12T03:58:54.585Z,15.48
2018-06-12T04:02:07.514Z,15.98
2018-06-12T04:05:18.210Z,19.02
2018-06-12T04:08:29.173Z,16.42
2018-06-12T04:11:39.754Z,20.57
2018-06-12T04:14:50.202Z,16.70
2018-06-12T04:18:01.151Z,15.43
2018-06-12T04:21:12.248Z,16.15
2018-06-12T04:24:23.017Z,17.73
2018-06-12T04:27:33.943Z,18.10
2018-06-12T04:30:44.843Z,17.85
2018-06-12T04:33:55.125Z,15.72
2018-06-12T04:37:05.583Z,16.75
2018-06-12T04:40:16.043Z,19.57
2018-06-12T04:43:26.737Z,16.27
2018-06-12T04:46:37.671Z,14.63
2018-06-12T04:49:48.144Z,20.90
2018-06-12T04:52:58.968Z,14.55
2018-06-12T04:56:10.042Z,17.05
2018-06-12T04:59:20.953Z,17.90
2018-06-12T05:02:32.326Z,14.10
2018-06-12T05:05:42.983Z,14.83
2018-06-12T05:08:53.795Z,14.05
2018-06-12T05:12:04.427Z,14.70
2018-06-12T05:15:15.250Z,15.88
2018-06-12T05:18:26.036Z,18.67
2018-06-12T05:21:36.802Z,17.75
2018-06-12T05:24:47.680Z,14.30
2018-06-12T05:27:58.398Z,15.55
2018-06-12T05:31:09.154Z,16.52
2018-06-12T05:34:19.987Z,18.55
2018-06-12T05:37:30.727Z,12.50
2018-06-12T05:40:41.403Z,10.13
2018-06-12T05:43:52.183Z,15.72
2018-06-12T05:47:03.325Z,12.90
2018-06-12T05:50:14.211Z,15.03
2018-06-12T05:53:25.133Z,15.80
2018-06-12T05:56:35.376Z,15.98
2018-06-12T05:59:45.799Z,13.10
2018-06-12T06:02:57.583Z,11.08
2018-06-12T06:06:07.834Z,12.65
2018-06-12T06:09:18.530Z,14.00
2018-06-12T06:12:29.652Z,11.12
2018-06-12T06:15:40.552Z,12.50
2018-06-12T06:18:51.535Z,13.18
2018-06-12T06:22:03.204Z,14.43
2018-06-12T06:25:13.458Z,13.60
2018-06-12T06:28:24.346Z,9.53
2018-06-12T06:31:35.118Z,11.55
2018-06-12T06:34:45.950Z,10.55
2018-06-12T06:37:56.696Z,15.48
2018-06-12T06:41:07.549Z,13.70
2018-06-12T06:44:18.228Z,13.72
2018-06-12T06:47:29.200Z,16.17
2018-06-12T06:50:40.057Z,14.75
2018-06-12T06:53:50.975Z,14.43
2018-06-12T06:57:01.776Z,16.55
2018-06-12T07:00:12.687Z,15.03
2018-06-12T07:03:23.703Z,13.70
2018-06-12T07:06:34.141Z,14.70
2018-06-12T07:09:45.084Z,15.83
2018-06-12T07:12:56.246Z,15.83
2018-06-12T07:16:06.787Z,17.00
2018-06-12T07:19:17.549Z,20.15
2018-06-12T07:22:28.233Z,20.15
2018-06-12T07:25:39.304Z,19.77
2018-06-12T07:28:49.519Z,16.90
2018-06-12T07:32:00.263Z,16.67
2018-06-12T07:35:11.146Z,15.78
2018-06-12T07:38:22.196Z,15.23
2018-06-12T07:41:32.959Z,16.80
2018-06-12T07:44:43.822Z,18.77
2018-06-12T07:47:54.627Z,20.17
2018-06-12T07:51:05.780Z,19.48
2018-06-12T07:54:16.349Z,19.48
2018-06-12T07:57:26.503Z,22.50
2018-06-12T08:00:37.219Z,19.87
2018-06-12T08:03:48.658Z,17.25
2018-06-12T08:06:59.041Z,20.48
2018-06-12T08:10:09.751Z,18.98
2018-06-12T08:13:20.488Z,14.75
2018-06-12T08:16:30.522Z,23.05
2018-06-12T08:19:40.923Z,20.70
2018-06-12T08:22:51.482Z,18.82
2018-06-12T08:26:01.878Z,16.70
2018-06-12T08:29:12.494Z,16.23
2018-06-12T08:32:22.843Z,17.30
2018-06-12T08:35:33.688Z,19.02
2018-06-12T08:38:44.467Z,26.07
2018-06-12T08:41:54.577Z,23.25
2018-06-12T08:45:05.835Z,21.02
2018-06-12T08:48:16.649Z,22.13
2018-06-12T08:51:27.414Z,24.12
2018-06-12T08:54:38.078Z,15.78
2018-06-12T08:57:48.384Z,19.60
2018-06-12T09:00:58.826Z,20.32
2018-06-12T09:04:09.808Z,17.20
2018-06-12T09:07:20.426Z,18.50
2018-06-12T09:10:31.267Z,19.50
2018-06-12T09:13:42.071Z,18.55
2018-06-12T09:16:52.219Z,25.17
2018-06-12T09:20:03.501Z,20.23
2018-06-12T09:23:13.468Z,15.32
2018-06-12T09:26:23.581Z,18.10
2018-06-12T09:29:33.808Z,16.50
2018-06-12T09:32:44.813Z,19.62
2018-06-12T09:35:59.064Z,16.95
2018-06-12T09:39:10.253Z,13.78
2018-06-12T09:42:21.305Z,15.75
2018-06-12T09:45:32.422Z,14.75
2018-06-12T09:48:43.145Z,16.42
2018-06-12T09:51:54.033Z,15.88
2018-06-12T09:55:05.416Z,18.85
2018-06-12T09:58:15.693Z,17.62
2018-06-12T10:01:26.618Z,16.20
2018-06-12T10:04:37.969Z,18.55
2018-06-12T10:07:48.639Z,20.15
2018-06-12T10:10:59.349Z,20.80
2018-06-12T10:14:11.240Z,23.12
2018-06-12T10:17:22.429Z,19.45
2018-06-12T10:20:32.875Z,20.62
2018-06-12T10:23:43.893Z,18.75
2018-06-12T10:26:54.047Z,21.97
2018-06-12T10:30:05.050Z,21.48
2018-06-12T10:33:16.143Z,15.20
2018-06-12T10:36:27.109Z,19.50
2018-06-12T10:39:37.964Z,17.73
2018-06-12T10:42:48.578Z,19.45
2018-06-12T10:45:58.824Z,21.62
2018-06-12T10:49:09.667Z,18.90
2018-06-12T10:52:19.654Z,18.60
2018-06-12T10:55:30.397Z,17.50
2018-06-12T10:58:41.216Z,22.07
2018-06-12T11:01:51.233Z,19.62
2018-06-12T11:05:02.299Z,19.50
2018-06-12T11:08:13.132Z,18.23
2018-06-12T11:11:23.977Z,19.80
2018-06-12T11:14:34.807Z,18.07
2018-06-12T11:17:45.538Z,18.87
2018-06-12T11:20:56.323Z,15.98
2018-06-12T11:24:07.278Z,21.23
2018-06-12T11:27:18.176Z,18.52
2018-06-12T11:30:28.841Z,18.57
2018-06-12T11:33:39.395Z,19.45
2018-06-12T11:36:50.339Z,17.32
2018-06-12T11:40:01.281Z,19.92
2018-06-12T11:43:12.099Z,18.95
2018-06-12T11:46:22.784Z,19.42
2018-06-12T11:49:33.219Z,19.12
2018-06-12T11:52:43.951Z,20.95
2018-06-12T11:55:54.932Z,19.65
2018-06-12T11:59:05.024Z,22.00
2018-06-12T12:02:15.265Z,21.30
2018-06-12T12:05:26.289Z,17.82
2018-06-12T12:08:36.911Z,18.02
2018-06-12T12:11:47.721Z,17.73
2018-06-12T12:14:58.528Z,17.40
2018-06-12T12:18:09.677Z,16.42
2018-06-12T12:21:20.396Z,20.20
2018-06-12T12:24:31.573Z,19.55
2018-06-12T12:27:41.775Z,19.67
2018-06-12T12:30:53.242Z,23.57
2018-06-12T12:34:03.365Z,20.97
2018-06-12T12:37:14.383Z,18.75
2018-06-12T12:40:25.854Z,31.25
2018-06-12T12:43:36.234Z,27.25
2018-06-12T12:46:46.246Z,25.80
2018-06-12T12:49:56.334Z,27.80
2018-06-12T12:53:06.655Z,23.80
2018-06-12T12:56:17.326Z,26.17
2018-06-12T12:59:28.566Z,22.65
2018-06-12T13:02:39.242Z,23.60
2018-06-12T13:05:50.368Z,30.45
2018-06-12T13:09:01.088Z,27.98
2018-06-12T13:12:11.576Z,25.52
2018-06-12T13:15:21.885Z,27.77
2018-06-12T13:18:32.767Z,25.27
2018-06-12T13:21:43.747Z,26.85
2018-06-12T13:24:54.183Z,27.10
2018-06-12T13:28:05.194Z,27.37
2018-06-12T13:31:16.020Z,29.02
2018-06-12T13:34:26.217Z,29.02
2018-06-12T13:37:36.428Z,22.98
2018-06-12T13:40:46.797Z,27.52
2018-06-12T13:43:58.320Z,32.03
2018-06-12T13:47:08.949Z,33.95
2018-06-12T13:50:19.899Z,36.17
2018-06-12T13:53:30.468Z,29.57
2018-06-12T13:56:41.161Z,23.55
2018-06-12T13:59:51.564Z,28.70
2018-06-12T14:03:01.583Z,27.22
2018-06-12T14:06:12.126Z,22.13
2018-06-12T14:09:23.162Z,27.42
2018-06-12T14:12:34.012Z,33.40
2018-06-12T14:15:44.164Z,38.85
2018-06-12T14:18:55.203Z,23.92
2018-06-12T14:22:06.265Z,22.75
2018-06-12T14:25:17.000Z,17.60
2018-06-12T14:28:27.768Z,16.90
2018-06-12T14:31:38.566Z,18.55
2018-06-12T14:34:48.948Z,18.37
2018-06-12T14:37:59.976Z,16.60
2018-06-12T14:41:10.185Z,13.00
2018-06-12T14:44:20.982Z,13.03
2018-06-12T14:47:31.821Z,9.73
2018-06-12T14:50:42.049Z,12.70
2018-06-12T14:53:52.856Z,12.23
2018-06-12T14:57:05.138Z,13.78
2018-06-12T15:00:15.584Z,12.73
2018-06-12T15:03:26.261Z,11.88
2018-06-12T15:06:37.254Z,9.50
2018-06-12T15:09:47.800Z,12.88
2018-06-12T15:12:58.907Z,12.18
2018-06-12T15:16:09.252Z,12.75
2018-06-12T15:19:19.904Z,10.35
2018-06-12T15:22:30.830Z,10.18
2018-06-12T15:25:40.865Z,9.45
2018-06-12T15:28:51.164Z,10.03
2018-06-12T15:32:01.273Z,7.95
2018-06-12T15:35:12.204Z,9.18
2018-06-12T15:38:22.612Z,9.20
2018-06-12T15:41:33.474Z,8.95
2018-06-12T15:44:43.568Z,9.38
2018-06-12T15:47:54.432Z,10.23
2018-06-12T15:51:05.318Z,10.55
2018-06-12T15:54:15.331Z,7.47
2018-06-12T15:57:26.238Z,9.40
2018-06-12T16:00:36.845Z,10.43
2018-06-12T16:03:47.515Z,10.70
2018-06-12T16:06:58.555Z,8.43
2018-06-12T16:10:08.820Z,8.53
2018-06-12T16:13:19.743Z,10.60
2018-06-12T16:16:30.536Z,11.18
2018-06-12T16:19:41.413Z,9.88
2018-06-12T16:22:51.904Z,9.53
2018-06-12T16:26:02.692Z,9.30
2018-06-12T16:29:13.807Z,8.73
2018-06-12T16:32:24.452Z,8.95
2018-06-12T16:35:35.430Z,8.15
2018-06-12T16:38:48.552Z,6.85
2018-06-12T16:41:59.958Z,9.23
2018-06-12T16:45:12.103Z,8.13
2018-06-12T16:48:22.636Z,7.45
2018-06-12T16:51:33.264Z,8.20
2018-06-12T16:54:43.240Z,8.55
2018-06-12T16:57:54.159Z,8.45
2018-06-12T17:01:05.130Z,6.00
2018-06-12T17:04:15.570Z,5.90
2018-06-12T17:07:27.315Z,7.80
2018-06-12T17:10:38.214Z,8.03
2018-06-12T17:13:48.878Z,5.60
2018-06-12T17:16:59.817Z,6.08
2018-06-12T17:20:10.196Z,6.97
2018-06-12T17:23:21.391Z,5.90
2018-06-12T17:26:31.972Z,7.42
2018-06-12T17:29:43.343Z,8.75
2018-06-12T17:32:53.974Z,6.70
2018-06-12T17:36:04.808Z,6.33
2018-06-12T17:39:15.344Z,7.25
2018-06-12T17:42:26.201Z,7.22
2018-06-12T17:45:37.222Z,6.85
2018-06-12T17:48:48.264Z,7.25
2018-06-12T17:51:58.454Z,5.97
2018-06-12T17:55:09.222Z,9.80
2018-06-12T17:58:20.144Z,6.83
2018-06-12T18:01:31.078Z,5.90
2018-06-12T18:04:41.733Z,5.70
2018-06-12T18:07:52.727Z,5.28
2018-06-12T18:11:03.256Z,6.47
2018-06-12T18:14:14.655Z,7.40
2018-06-12T18:17:25.728Z,5.58
2018-06-12T18:20:36.709Z,6.08
2018-06-12T18:23:47.560Z,5.55
2018-06-12T18:26:58.340Z,5.62
2018-06-12T18:30:09.084Z,7.25
2018-06-12T18:33:20.161Z,8.45
2018-06-12T18:36:30.722Z,7.30
2018-06-12T18:39:41.544Z,7.20
2018-06-12T18:42:52.336Z,5.55
2018-06-12T18:46:03.384Z,5.95
2018-06-12T18:49:14.208Z,4.87
2018-06-12T18:52:24.741Z,5.78
2018-06-12T18:55:35.429Z,6.35
2018-06-12T18:58:46.845Z,6.00
2018-06-12T19:01:57.047Z,7.30
2018-06-12T19:05:07.423Z,7.47
2018-06-12T19:08:17.811Z,6.80
2018-06-12T19:11:28.637Z,5.50
2018-06-12T19:14:39.138Z,5.35
2018-06-12T19:17:50.238Z,5.65
2018-06-12T19:21:00.740Z,5.50
2018-06-12T19:24:11.455Z,6.62
2018-06-12T19:27:22.123Z,7.53
2018-06-12T19:30:32.840Z,6.20
2018-06-12T19:33:42.960Z,6.10
2018-06-12T19:36:53.793Z,4.75
2018-06-12T19:40:04.718Z,7.17
2018-06-12T19:43:15.728Z,17.67
2018-06-12T19:46:26.023Z,6.08
2018-06-12T19:49:36.943Z,5.95
2018-06-12T19:52:47.516Z,6.42
2018-06-12T19:55:58.438Z,6.20
2018-06-12T19:59:09.091Z,6.42
2018-06-12T20:02:20.098Z,5.60
2018-06-12T20:05:30.795Z,5.15
2018-06-12T20:08:41.523Z,6.22
2018-06-12T20:11:51.436Z,5.30
2018-06-12T20:15:02.036Z,7.08
2018-06-12T20:18:12.491Z,4.90
2018-06-12T20:21:23.264Z,6.08
2018-06-12T20:24:33.932Z,5.60
2018-06-12T20:27:45.093Z,5.05
2018-06-12T20:30:55.628Z,5.67
2018-06-12T20:34:06.576Z,5.70
2018-06-12T20:37:16.982Z,5.15
2018-06-12T20:40:27.653Z,7.55
2018-06-12T20:43:38.403Z,7.50
2018-06-12T20:46:49.366Z,7.55
2018-06-12T20:50:00.108Z,7.55
2018-06-12T20:53:10.973Z,6.58
2018-06-12T20:56:21.864Z,6.00
2018-06-12T20:59:32.683Z,5.03
2018-06-12T21:02:43.186Z,7.12
2018-06-12T21:05:54.007Z,5.40
2018-06-12T21:09:06.451Z,6.90
2018-06-12T21:12:17.307Z,7.05
2018-06-12T21:15:27.903Z,5.90
2018-06-12T21:18:38.537Z,4.55
2018-06-12T21:21:48.928Z,6.08
2018-06-12T21:24:59.812Z,6.20
2018-06-12T21:28:10.389Z,6.92
2018-06-12T21:31:22.379Z,7.08
2018-06-12T21:34:33.064Z,6.55
2018-06-12T21:37:43.791Z,5.75
2018-06-12T21:40:53.881Z,6.70
2018-06-12T21:44:03.909Z,6.35
2018-06-12T21:47:14.612Z,5.40
2018-06-12T21:50:25.016Z,7.67
2018-06-12T21:53:35.016Z,8.08
2018-06-12T21:56:45.650Z,7.67
2018-06-12T21:59:56.115Z,9.58
2018-06-12T22:03:06.871Z,7.67
2018-06-12T22:06:17.904Z,6.40
2018-06-12T22:09:28.783Z,6.45
2018-06-12T22:12:38.842Z,7.00
2018-06-12T22:15:49.950Z,6.70
2018-06-12T22:19:00.912Z,7.40
2018-06-12T22:22:11.589Z,5.60
2018-06-12T22:25:22.451Z,5.22
2018-06-12T22:28:32.452Z,8.43
2018-06-12T22:31:43.196Z,4.80
2018-06-12T22:34:53.543Z,5.37
2018-06-12T22:38:04.365Z,5.25
2018-06-12T22:41:15.076Z,5.90
2018-06-12T22:44:25.976Z,5.50
2018-06-12T22:47:36.906Z,7.72
2018-06-12T22:50:47.847Z,6.45
2018-06-12T22:53:58.583Z,5.40
2018-06-12T22:57:09.331Z,4.30
2018-06-12T23:00:21.343Z,3.87
2018-06-12T23:03:31.396Z,4.80
2018-06-12T23:06:41.558Z,5.37
2018-06-12T23:09:51.839Z,4.62
2018-06-12T23:13:02.557Z,9.33
2018-06-12T23:16:13.282Z,8.23
2018-06-12T23:19:23.922Z,4.22
2018-06-12T23:22:33.981Z,5.78
2018-06-12T23:25:44.585Z,4.53
2018-06-12T23:28:55.282Z,6.35
2018-06-12T23:32:06.043Z,6.45
2018-06-12T23:35:16.078Z,5.60
2018-06-12T23:38:26.769Z,4.85
2018-06-12T23:41:36.695Z,4.28
2018-06-12T23:44:46.678Z,4.97
2018-06-12T23:47:57.189Z,3.62
2018-06-12T23:51:07.723Z,4.62
2018-06-12T23:54:17.712Z,4.17
2018-06-12T23:57:27.843Z,6.15
