createdAt,value
2022-12-12T00:00:09.405Z,10.93
2022-12-12T00:02:40.418Z,10.67
2022-12-12T00:05:09.273Z,10.13
2022-12-12T00:07:36.056Z,10.53
2022-12-12T00:10:04.591Z,9.63
2022-12-12T00:12:31.191Z,9.80
2022-12-12T00:14:58.018Z,9.80
2022-12-12T00:17:24.725Z,10.47
2022-12-12T00:19:51.330Z,10.53
2022-12-12T00:22:17.969Z,10.50
2022-12-12T00:24:44.581Z,9.97
2022-12-12T00:27:11.175Z,10.70
2022-12-12T00:29:37.814Z,9.87
2022-12-12T00:32:04.794Z,9.60
2022-12-12T00:34:31.409Z,9.67
2022-12-12T00:36:58.007Z,8.80
2022-12-12T00:39:24.589Z,8.30
2022-12-12T00:41:51.144Z,8.33
2022-12-12T00:44:19.069Z,8.73
2022-12-12T00:46:45.696Z,8.57
2022-12-12T00:49:13.178Z,9.30
2022-12-12T00:51:40.094Z,8.57
2022-12-12T00:54:06.795Z,8.10
2022-12-12T00:56:33.492Z,8.77
2022-12-12T00:59:02.571Z,8.23
2022-12-12T01:01:31.258Z,8.40
2022-12-12T01:03:58.964Z,7.90
2022-12-12T01:06:26.127Z,8.60
2022-12-12T01:08:53.359Z,7.77
2022-12-12T01:11:20.593Z,8.03
2022-12-12T01:13:49.146Z,8.77
2022-12-12T01:16:15.777Z,8.57
2022-12-12T01:18:43.118Z,9.13
2022-12-12T01:21:11.774Z,8.40
2022-12-12T01:23:39.376Z,8.60
2022-12-12T01:26:09.757Z,8.10
2022-12-12T01:28:36.967Z,8.40
2022-12-12T01:31:04.023Z,8.80
2022-12-12T01:33:30.787Z,8.70
2022-12-12T01:35:57.708Z,8.20
2022-12-12T01:38:24.755Z,8.17
2022-12-12T01:40:52.549Z,7.80
2022-12-12T01:43:20.716Z,9.10
2022-12-12T01:46:00.156Z,8.57
2022-12-12T01:48:31.498Z,8.60
2022-12-12T01:51:01.158Z,7.83
2022-12-12T01:53:30.035Z,8.50
2022-12-12T01:55:58.664Z,8.60
2022-12-12T01:58:25.873Z,9.27
2022-12-12T02:00:52.511Z,8.90
2022-12-12T02:03:19.111Z,8.03
2022-12-12T02:05:52.188Z,8.57
2022-12-12T02:08:22.431Z,9.27
2022-12-12T02:10:49.772Z,8.10
2022-12-12T02:13:20.718Z,8.57
2022-12-12T02:15:56.565Z,8.87
2022-12-12T02:18:43.546Z,8.17
2022-12-12T02:21:23.060Z,8.80
2022-12-12T02:24:25.921Z,8.90
2022-12-12T02:27:01.677Z,9.40
2022-12-12T02:29:50.041Z,9.93
2022-12-12T02:32:29.890Z,9.17
2022-12-12T02:35:14.714Z,9.60
2022-12-12T02:37:50.922Z,8.97
2022-12-12T02:40:46.687Z,10.43
2022-12-12T02:43:49.937Z,9.40
2022-12-12T02:46:33.126Z,9.60
2022-12-12T02:49:23.022Z,9.40
2022-12-12T02:51:51.327Z,9.83
2022-12-12T02:54:21.778Z,9.40
2022-12-12T02:56:59.981Z,9.13
2022-12-12T02:59:34.213Z,9.63
2022-12-12T03:02:22.341Z,10.37
2022-12-12T03:05:58.187Z,10.40
2022-12-12T03:08:43.286Z,9.43
2022-12-12T03:11:39.053Z,9.77
2022-12-12T03:14:30.845Z,10.17
2022-12-12T03:17:10.545Z,9.60
2022-12-12T03:20:04.602Z,10.47
2022-12-12T03:22:42.918Z,10.10
2022-12-12T03:25:19.076Z,10.03
2022-12-12T03:28:09.534Z,9.77
2022-12-12T03:30:45.642Z,10.77
2022-12-12T03:33:22.044Z,10.67
2022-12-12T03:36:17.960Z,9.20
2022-12-12T03:38:57.047Z,10.50
2022-12-12T03:41:30.635Z,9.87
2022-12-12T03:44:07.624Z,9.77
2022-12-12T03:46:44.152Z,10.40
2022-12-12T03:49:13.516Z,10.03
2022-12-12T03:51:47.449Z,9.70
2022-12-12T03:54:29.861Z,10.00
2022-12-12T03:57:04.858Z,10.23
2022-12-12T03:59:53.472Z,9.93
2022-12-12T04:02:24.153Z,10.43
2022-12-12T04:05:06.235Z,10.73
2022-12-12T04:07:46.083Z,10.20
2022-12-12T04:10:31.158Z,9.67
2022-12-12T04:13:42.317Z,9.57
2022-12-12T04:16:17.098Z,9.70
2022-12-12T04:19:06.747Z,9.77
2022-12-12T04:21:58.853Z,8.90
2022-12-12T04:24:46.731Z,9.07
2022-12-12T04:27:42.909Z,9.00
2022-12-12T04:30:12.979Z,8.47
2022-12-12T04:32:45.219Z,8.73
2022-12-12T04:35:19.896Z,9.17
2022-12-12T04:37:51.019Z,9.07
2022-12-12T04:40:31.075Z,8.80
2022-12-12T04:43:10.308Z,9.63
2022-12-12T04:45:42.280Z,9.33
2022-12-12T04:48:19.285Z,9.10
2022-12-12T04:50:50.635Z,9.77
2022-12-12T04:53:22.454Z,9.77
2022-12-12T04:55:55.619Z,9.10
2022-12-12T04:58:23.009Z,10.20
2022-12-12T05:01:03.956Z,9.33
2022-12-12T05:03:41.299Z,9.70
2022-12-12T05:06:12.438Z,10.10
2022-12-12T05:08:43.339Z,10.10
2022-12-12T05:11:11.430Z,9.47
2022-12-12T05:13:41.086Z,10.43
2022-12-12T05:16:18.884Z,10.07
2022-12-12T05:18:46.061Z,10.07
2022-12-12T05:21:13.322Z,9.43
2022-12-12T05:23:40.105Z,9.17
2022-12-12T05:26:19.719Z,9.80
2022-12-12T05:28:46.324Z,10.47
2022-12-12T05:31:13.031Z,10.07
2022-12-12T05:33:39.763Z,10.50
2022-12-12T05:36:06.800Z,9.70
2022-12-12T05:38:33.825Z,10.23
2022-12-12T05:41:00.504Z,9.77
2022-12-12T05:43:27.325Z,10.60
2022-12-12T05:45:54.134Z,10.33
2022-12-12T05:48:24.254Z,10.80
2022-12-12T05:50:52.369Z,11.47
2022-12-12T05:53:19.274Z,11.57
2022-12-12T05:55:45.983Z,12.90
2022-12-12T05:58:12.587Z,14.60
2022-12-12T06:00:39.197Z,13.20
2022-12-12T06:03:06.053Z,13.97
2022-12-12T06:05:32.615Z,13.23
2022-12-12T06:07:59.307Z,12.90
2022-12-12T06:10:25.991Z,14.47
2022-12-12T06:12:52.609Z,13.47
2022-12-12T06:15:19.318Z,14.97
2022-12-12T06:17:45.931Z,15.40
2022-12-12T06:20:12.499Z,13.80
2022-12-12T06:22:39.381Z,12.63
2022-12-12T06:25:06.282Z,13.20
2022-12-12T06:27:32.957Z,13.00
2022-12-12T06:29:59.544Z,11.77
2022-12-12T06:32:26.170Z,11.43
2022-12-12T06:34:53.227Z,11.80
2022-12-12T06:37:20.008Z,12.03
2022-12-12T06:39:47.086Z,13.07
2022-12-12T06:42:13.728Z,15.00
2022-12-12T06:44:40.343Z,16.73
2022-12-12T06:47:06.910Z,24.80
2022-12-12T06:49:33.512Z,26.17
2022-12-12T06:52:00.092Z,15.97
2022-12-12T06:54:26.779Z,18.07
2022-12-12T06:56:53.364Z,14.20
2022-12-12T06:59:20.030Z,12.23
2022-12-12T07:01:47.025Z,13.37
2022-12-12T07:04:14.689Z,12.90
2022-12-12T07:06:41.605Z,12.50
2022-12-12T07:09:08.888Z,13.40
2022-12-12T07:11:35.533Z,12.53
2022-12-12T07:14:05.533Z,12.00
2022-12-12T07:16:32.096Z,13.10
2022-12-12T07:18:58.714Z,13.37
2022-12-12T07:21:25.399Z,13.33
2022-12-12T07:23:52.106Z,11.90
2022-12-12T07:26:20.776Z,12.23
2022-12-12T07:28:48.120Z,11.83
2022-12-12T07:31:18.112Z,12.47
2022-12-12T07:33:45.543Z,12.77
2022-12-12T07:36:14.713Z,22.87
2022-12-12T07:38:41.979Z,16.00
2022-12-12T07:41:12.396Z,11.57
2022-12-12T07:43:43.787Z,11.80
2022-12-12T07:46:14.989Z,10.97
2022-12-12T07:48:42.012Z,10.93
2022-12-12T07:51:08.611Z,11.93
2022-12-12T07:53:35.337Z,12.20
2022-12-12T07:56:05.901Z,13.20
2022-12-12T07:58:32.481Z,11.93
2022-12-12T08:00:59.078Z,11.63
2022-12-12T08:03:25.704Z,13.00
2022-12-12T08:05:52.286Z,11.90
2022-12-12T08:08:18.867Z,12.53
2022-12-12T08:10:45.529Z,10.23
2022-12-12T08:13:12.134Z,10.97
2022-12-12T08:15:38.872Z,10.40
2022-12-12T08:18:05.610Z,10.83
2022-12-12T08:20:32.296Z,11.67
2022-12-12T08:22:59.438Z,12.63
2022-12-12T08:25:26.043Z,12.43
2022-12-12T08:27:52.635Z,12.53
2022-12-12T08:30:19.481Z,12.40
2022-12-12T08:32:46.100Z,11.63
2022-12-12T08:35:12.924Z,13.63
2022-12-12T08:37:39.764Z,12.40
2022-12-12T08:40:07.119Z,12.27
2022-12-12T08:42:33.803Z,13.83
2022-12-12T08:45:00.415Z,21.27
2022-12-12T08:47:27.304Z,15.53
2022-12-12T08:49:53.931Z,12.93
2022-12-12T08:52:20.550Z,13.03
2022-12-12T08:54:47.219Z,13.00
2022-12-12T08:57:13.794Z,12.00
2022-12-12T08:59:41.497Z,11.23
2022-12-12T09:02:11.990Z,10.77
2022-12-12T09:04:38.823Z,10.27
2022-12-12T09:07:08.631Z,10.23
2022-12-12T09:09:35.502Z,10.53
2022-12-12T09:12:02.267Z,9.73
2022-12-12T09:14:28.876Z,9.70
2022-12-12T09:16:55.586Z,10.77
2022-12-12T09:19:22.218Z,10.20
2022-12-12T09:21:48.822Z,9.43
2022-12-12T09:24:15.432Z,8.77
2022-12-12T09:26:42.291Z,8.50
2022-12-12T09:29:10.703Z,8.40
2022-12-12T09:31:37.347Z,9.53
2022-12-12T09:34:04.000Z,8.90
2022-12-12T09:36:30.642Z,8.83
2022-12-12T09:38:57.227Z,7.50
2022-12-12T09:41:30.682Z,8.07
2022-12-12T09:44:09.852Z,9.07
2022-12-12T09:46:47.589Z,8.17
2022-12-12T09:49:21.412Z,8.30
2022-12-12T09:51:50.781Z,8.73
2022-12-12T09:54:20.792Z,7.67
2022-12-12T09:57:17.701Z,8.70
2022-12-12T09:59:54.638Z,8.13
2022-12-12T10:02:46.328Z,7.60
2022-12-12T10:05:21.720Z,7.77
2022-12-12T10:08:03.626Z,7.70
2022-12-12T10:10:55.432Z,8.50
2022-12-12T10:13:27.005Z,7.80
2022-12-12T10:16:03.142Z,7.47
2022-12-12T10:18:40.114Z,7.80
2022-12-12T10:21:22.495Z,8.50
2022-12-12T10:23:53.580Z,7.57
2022-12-12T10:26:30.706Z,8.37
2022-12-12T10:29:11.966Z,8.00
2022-12-12T10:32:08.908Z,8.00
2022-12-12T10:34:48.733Z,8.20
2022-12-12T10:37:33.274Z,7.53
2022-12-12T10:40:16.707Z,7.80
2022-12-12T10:42:58.399Z,8.47
2022-12-12T10:45:30.768Z,8.70
2022-12-12T10:47:57.466Z,8.70
2022-12-12T10:50:45.741Z,8.87
2022-12-12T10:53:12.830Z,8.90
2022-12-12T10:55:53.512Z,9.30
2022-12-12T10:58:24.871Z,8.83
2022-12-12T11:01:00.272Z,9.83
2022-12-12T11:03:32.489Z,9.37
2022-12-12T11:06:05.218Z,8.73
2022-12-12T11:08:34.988Z,9.43
2022-12-12T11:11:28.745Z,9.53
2022-12-12T11:14:00.636Z,9.70
2022-12-12T11:16:28.649Z,8.50
2022-12-12T11:19:07.217Z,9.30
2022-12-12T11:21:36.633Z,9.87
2022-12-12T11:24:08.361Z,10.03
2022-12-12T11:27:03.239Z,8.67
2022-12-12T11:29:55.847Z,9.20
2022-12-12T11:32:27.156Z,9.27
2022-12-12T11:34:58.232Z,9.20
2022-12-12T11:37:29.062Z,8.50
2022-12-12T11:39:57.098Z,8.97
2022-12-12T11:42:28.180Z,8.30
2022-12-12T11:45:21.871Z,8.27
2022-12-12T11:47:49.124Z,8.77
2022-12-12T11:50:28.411Z,8.53
2022-12-12T11:52:58.381Z,8.67
2022-12-12T11:55:37.282Z,8.23
2022-12-12T11:58:25.827Z,7.97
2022-12-12T12:01:16.803Z,7.30
2022-12-12T12:04:12.661Z,7.30
2022-12-12T12:06:54.811Z,7.40
2022-12-12T12:09:42.151Z,7.60
2022-12-12T12:12:17.643Z,7.40
2022-12-12T12:14:59.377Z,7.63
2022-12-12T12:17:37.849Z,7.43
2022-12-12T12:20:04.442Z,7.17
2022-12-12T12:22:33.757Z,7.20
2022-12-12T12:25:25.057Z,7.40
2022-12-12T12:28:00.291Z,7.50
2022-12-12T12:30:38.987Z,6.80
2022-12-12T12:33:17.519Z,6.47
2022-12-12T12:35:49.871Z,8.20
2022-12-12T12:38:58.385Z,8.73
2022-12-12T12:41:54.829Z,7.53
2022-12-12T12:44:43.142Z,7.33
2022-12-12T12:47:33.629Z,8.23
2022-12-12T12:50:17.830Z,8.67
2022-12-12T12:53:10.819Z,8.80
2022-12-12T12:55:44.496Z,8.50
2022-12-12T12:58:20.950Z,8.60
2022-12-12T13:01:05.209Z,7.77
2022-12-12T13:04:18.285Z,7.93
2022-12-12T13:06:53.881Z,7.10
2022-12-12T13:09:53.498Z,8.07
2022-12-12T13:12:35.875Z,7.77
2022-12-12T13:15:28.236Z,9.43
2022-12-12T13:18:01.555Z,7.67
2022-12-12T13:20:33.131Z,8.23
2022-12-12T13:23:26.821Z,7.87
2022-12-12T13:26:17.774Z,8.33
2022-12-12T13:28:53.686Z,7.80
2022-12-12T13:31:39.326Z,7.20
2022-12-12T13:34:14.747Z,8.57
2022-12-12T13:36:48.680Z,7.00
2022-12-12T13:39:28.857Z,7.07
2022-12-12T13:41:57.069Z,6.97
2022-12-12T13:44:35.861Z,6.90
2022-12-12T13:47:04.911Z,6.47
2022-12-12T13:49:48.500Z,7.07
2022-12-12T13:52:32.043Z,6.43
2022-12-12T13:55:13.879Z,6.90
2022-12-12T13:58:08.215Z,6.47
2022-12-12T14:00:39.952Z,7.77
2022-12-12T14:03:12.511Z,6.63
2022-12-12T14:05:51.197Z,6.80
2022-12-12T14:08:18.211Z,6.60
2022-12-12T14:11:00.041Z,6.73
2022-12-12T14:13:31.076Z,7.30
2022-12-12T14:15:57.744Z,7.37
2022-12-12T14:18:41.562Z,7.77
2022-12-12T14:21:14.560Z,6.83
2022-12-12T14:23:49.401Z,7.37
2022-12-12T14:26:27.903Z,7.40
2022-12-12T14:29:16.273Z,6.87
2022-12-12T14:32:10.661Z,7.67
2022-12-12T14:34:46.225Z,7.27
2022-12-12T14:37:40.826Z,7.20
2022-12-12T14:40:44.653Z,6.90
2022-12-12T14:43:23.339Z,6.50
2022-12-12T14:45:50.065Z,7.03
2022-12-12T14:48:25.128Z,6.57
2022-12-12T14:51:09.446Z,6.67
2022-12-12T14:53:38.808Z,7.27
2022-12-12T14:56:12.691Z,7.50
2022-12-12T14:58:44.895Z,7.17
2022-12-12T15:01:12.066Z,6.37
2022-12-12T15:03:45.917Z,6.77
2022-12-12T15:06:26.313Z,6.93
2022-12-12T15:08:53.619Z,8.33
2022-12-12T15:11:27.753Z,7.87
2022-12-12T15:13:57.148Z,6.67
2022-12-12T15:16:35.900Z,6.47
2022-12-12T15:19:02.899Z,6.73
2022-12-12T15:21:33.032Z,6.60
2022-12-12T15:23:59.936Z,6.87
2022-12-12T15:26:30.813Z,7.00
2022-12-12T15:28:58.030Z,6.53
2022-12-12T15:31:25.418Z,7.10
2022-12-12T15:33:52.224Z,6.80
2022-12-12T15:36:28.249Z,6.67
2022-12-12T15:39:16.517Z,6.23
2022-12-12T15:41:44.816Z,6.27
2022-12-12T15:44:18.070Z,6.60
2022-12-12T15:46:47.580Z,7.43
2022-12-12T15:49:38.218Z,7.60
2022-12-12T15:52:17.184Z,6.70
2022-12-12T15:54:56.191Z,7.87
2022-12-12T15:57:28.662Z,8.13
2022-12-12T15:59:58.003Z,7.37
2022-12-12T16:02:27.950Z,7.80
2022-12-12T16:05:01.305Z,7.23
2022-12-12T16:07:29.188Z,7.90
2022-12-12T16:10:02.040Z,6.70
2022-12-12T16:13:20.889Z,6.50
2022-12-12T16:15:47.647Z,7.83
2022-12-12T16:18:14.197Z,8.20
2022-12-12T16:20:48.162Z,7.47
2022-12-12T16:23:18.035Z,7.67
2022-12-12T16:25:44.603Z,7.17
2022-12-12T16:28:25.633Z,7.13
2022-12-12T16:30:59.390Z,8.03
2022-12-12T16:33:31.791Z,7.83
2022-12-12T16:36:01.296Z,9.33
2022-12-12T16:38:29.492Z,8.73
2022-12-12T16:41:05.143Z,8.00
2022-12-12T16:43:31.827Z,7.67
2022-12-12T16:45:58.578Z,7.73
2022-12-12T16:48:32.451Z,7.73
2022-12-12T16:51:03.057Z,7.83
2022-12-12T16:53:29.751Z,8.57
2022-12-12T16:55:56.968Z,10.13
2022-12-12T16:58:23.643Z,8.73
2022-12-12T17:00:52.803Z,8.77
2022-12-12T17:03:21.793Z,9.70
2022-12-12T17:05:49.097Z,9.53
2022-12-12T17:08:17.139Z,9.80
2022-12-12T17:10:45.767Z,9.70
2022-12-12T17:13:18.846Z,9.60
2022-12-12T17:15:46.146Z,8.70
2022-12-12T17:18:14.065Z,8.97
2022-12-12T17:20:41.559Z,9.43
2022-12-12T17:23:29.197Z,9.00
2022-12-12T17:26:03.170Z,9.87
2022-12-12T17:28:32.762Z,9.03
2022-12-12T17:30:59.478Z,8.50
2022-12-12T17:33:26.663Z,8.20
2022-12-12T17:36:06.831Z,8.67
2022-12-12T17:38:33.872Z,8.83
2022-12-12T17:41:04.976Z,9.17
2022-12-12T17:43:31.657Z,9.70
2022-12-12T17:46:01.771Z,8.70
2022-12-12T17:48:34.079Z,9.13
2022-12-12T17:51:06.290Z,8.33
2022-12-12T17:53:38.484Z,8.90
2022-12-12T17:56:13.371Z,8.70
2022-12-12T17:58:42.884Z,9.50
2022-12-12T18:01:09.594Z,9.07
2022-12-12T18:03:37.170Z,9.20
2022-12-12T18:06:04.323Z,8.30
2022-12-12T18:08:31.066Z,8.13
2022-12-12T18:10:58.601Z,7.97
2022-12-12T18:13:26.814Z,8.97
2022-12-12T18:15:58.216Z,9.17
2022-12-12T18:18:28.330Z,8.57
2022-12-12T18:20:56.687Z,8.40
2022-12-12T18:23:23.365Z,8.50
2022-12-12T18:25:50.153Z,8.57
2022-12-12T18:28:16.880Z,8.33
2022-12-12T18:30:43.673Z,8.50
2022-12-12T18:33:10.500Z,9.03
2022-12-12T18:35:37.211Z,9.00
2022-12-12T18:38:03.999Z,8.93
2022-12-12T18:40:30.950Z,9.00
2022-12-12T18:42:57.701Z,8.60
2022-12-12T18:45:24.421Z,8.30
2022-12-12T18:47:51.042Z,7.70
2022-12-12T18:50:17.952Z,8.40
2022-12-12T18:52:44.648Z,8.40
2022-12-12T18:55:11.510Z,8.60
2022-12-12T18:57:38.119Z,8.60
2022-12-12T19:00:08.544Z,8.97
2022-12-12T19:02:38.491Z,9.73
2022-12-12T19:05:06.908Z,9.50
2022-12-12T19:07:33.839Z,9.93
2022-12-12T19:10:00.503Z,9.87
2022-12-12T19:12:28.009Z,9.80
2022-12-12T19:17:43.245Z,9.60
2022-12-12T19:20:12.996Z,9.53
2022-12-12T19:22:45.273Z,9.77
2022-12-12T19:25:17.798Z,10.47
2022-12-12T19:27:45.127Z,11.37
2022-12-12T19:30:13.454Z,10.63
2022-12-12T19:32:41.866Z,11.73
2022-12-12T19:35:10.136Z,12.27
2022-12-12T19:37:37.363Z,12.40
2022-12-12T19:40:04.369Z,12.40
2022-12-12T19:42:31.359Z,13.37
2022-12-12T19:44:58.310Z,14.47
2022-12-12T19:47:25.739Z,12.47
2022-12-12T19:49:52.692Z,13.50
2022-12-12T19:52:19.782Z,15.37
2022-12-12T19:54:46.359Z,15.10
2022-12-12T19:57:13.018Z,16.20
2022-12-12T19:59:39.683Z,16.57
2022-12-12T20:02:07.168Z,19.67
2022-12-12T20:04:33.977Z,16.50
2022-12-12T20:07:01.238Z,17.40
2022-12-12T20:09:29.901Z,17.53
2022-12-12T20:11:58.155Z,18.93
2022-12-12T20:14:33.516Z,17.37
2022-12-12T20:17:00.415Z,18.83
2022-12-12T20:19:27.890Z,18.90
2022-12-12T20:22:03.752Z,17.17
2022-12-12T20:24:32.764Z,17.97
2022-12-12T20:27:00.129Z,18.23
2022-12-12T20:29:28.328Z,15.73
2022-12-12T20:32:00.324Z,16.93
2022-12-12T20:34:28.442Z,22.75
2022-12-12T20:36:55.816Z,19.23
2022-12-12T20:39:24.664Z,17.07
2022-12-12T20:41:53.218Z,16.63
2022-12-12T20:44:19.883Z,17.13
2022-12-12T20:46:47.114Z,17.13
2022-12-12T20:49:17.116Z,16.33
2022-12-12T20:52:00.164Z,16.20
2022-12-12T20:54:28.800Z,17.83
2022-12-12T20:56:56.392Z,17.93
2022-12-12T20:59:23.826Z,17.50
2022-12-12T21:01:53.702Z,16.30
2022-12-12T21:04:22.046Z,15.70
2022-12-12T21:06:49.639Z,16.27
2022-12-12T21:09:23.873Z,17.50
2022-12-12T21:11:56.844Z,16.90
2022-12-12T21:14:25.023Z,18.20
2022-12-12T21:16:52.467Z,17.27
2022-12-12T21:19:19.256Z,18.10
2022-12-12T21:21:46.295Z,17.40
2022-12-12T21:24:15.825Z,17.93
2022-12-12T21:26:42.846Z,17.97
2022-12-12T21:29:09.603Z,18.10
2022-12-12T21:31:41.318Z,16.60
2022-12-12T21:34:12.033Z,17.00
2022-12-12T21:36:38.632Z,16.83
2022-12-12T21:39:07.050Z,17.00
2022-12-12T21:41:34.984Z,16.90
2022-12-12T21:44:01.853Z,16.23
2022-12-12T21:46:29.762Z,15.93
2022-12-12T21:49:16.692Z,16.53
2022-12-12T21:51:44.496Z,17.17
2022-12-12T21:54:13.663Z,16.63
2022-12-12T21:56:41.125Z,15.40
2022-12-12T21:59:08.005Z,15.83
2022-12-12T22:01:34.702Z,16.23
2022-12-12T22:04:01.715Z,15.53
2022-12-12T22:06:31.246Z,15.20
2022-12-12T22:08:59.575Z,15.60
2022-12-12T22:11:42.309Z,16.03
2022-12-12T22:14:17.926Z,17.03
2022-12-12T22:16:45.102Z,16.20
2022-12-12T22:19:13.360Z,15.77
2022-12-12T22:21:40.584Z,16.63
2022-12-12T22:24:07.552Z,15.73
2022-12-12T22:26:36.887Z,17.07
2022-12-12T22:29:09.873Z,16.43
2022-12-12T22:31:38.414Z,16.83
2022-12-12T22:34:08.234Z,17.90
2022-12-12T22:36:37.009Z,18.03
2022-12-12T22:39:05.504Z,18.47
2022-12-12T22:41:32.572Z,18.83
2022-12-12T22:44:04.238Z,18.53
2022-12-12T22:46:32.007Z,17.83
2022-12-12T22:49:00.871Z,17.43
2022-12-12T22:51:30.489Z,17.83
2022-12-12T22:54:02.642Z,18.40
2022-12-12T22:56:30.534Z,18.33
2022-12-12T22:58:57.552Z,18.10
2022-12-12T23:01:26.160Z,18.30
2022-12-12T23:03:53.874Z,16.60
2022-12-12T23:06:31.892Z,18.37
2022-12-12T23:09:07.164Z,17.40
2022-12-12T23:11:35.122Z,17.13
2022-12-12T23:14:05.354Z,16.63
2022-12-12T23:16:34.473Z,16.93
2022-12-12T23:19:04.185Z,18.33
2022-12-12T23:21:30.853Z,17.13
2022-12-12T23:23:57.460Z,17.93
2022-12-12T23:26:26.809Z,17.23
2022-12-12T23:28:53.426Z,16.50
2022-12-12T23:31:23.691Z,18.07
2022-12-12T23:34:20.915Z,17.03
2022-12-12T23:36:47.771Z,16.37
2022-12-12T23:39:14.393Z,15.67
2022-12-12T23:41:41.697Z,16.77
2022-12-12T23:44:08.781Z,17.33
2022-12-12T23:46:36.494Z,16.73
2022-12-12T23:49:08.507Z,16.53
2022-12-12T23:51:38.745Z,17.00
2022-12-12T23:54:09.090Z,17.07
2022-12-12T23:56:36.508Z,17.20
2022-12-12T23:59:03.634Z,16.90
