createdAt,value
2017-12-29T18:00:54.545Z,-0.57
2017-12-29T18:03:20.669Z,-0.52
2017-12-29T18:05:46.756Z,-0.58
2017-12-29T18:08:12.793Z,-0.44
2017-12-29T18:10:38.766Z,-0.46
2017-12-29T18:13:04.846Z,-0.46
2017-12-29T18:15:30.958Z,-0.50
2017-12-29T18:17:57.237Z,-0.48
2017-12-29T18:20:23.321Z,-0.50
2017-12-29T18:22:49.343Z,-0.41
2017-12-29T18:25:15.414Z,-0.68
2017-12-29T18:27:41.502Z,-0.59
2017-12-29T18:30:07.609Z,-0.48
2017-12-29T18:32:33.913Z,-0.51
2017-12-29T18:35:00.042Z,-0.47
2017-12-29T18:37:26.174Z,-0.57
2017-12-29T18:39:52.201Z,-0.66
2017-12-29T18:42:18.382Z,-0.68
2017-12-29T18:44:44.447Z,-0.65
2017-12-29T18:47:10.614Z,-0.63
2017-12-29T18:49:36.765Z,-0.71
2017-12-29T18:52:02.825Z,-0.55
2017-12-29T18:54:28.907Z,-0.57
2017-12-29T18:56:54.945Z,-0.62
2017-12-29T18:59:21.049Z,-0.63
2017-12-29T19:01:47.071Z,-0.65
2017-12-29T19:04:13.169Z,-0.67
2017-12-29T19:06:39.231Z,-0.73
2017-12-29T19:09:05.254Z,-0.62
2017-12-29T19:11:31.295Z,-0.65
2017-12-29T19:13:57.317Z,-0.64
2017-12-29T19:16:23.362Z,-0.66
2017-12-29T19:18:49.385Z,-0.67
2017-12-29T19:21:15.666Z,-0.72
2017-12-29T19:23:42.061Z,-0.69
2017-12-29T19:26:08.093Z,-0.81
2017-12-29T19:28:34.131Z,-0.86
2017-12-29T19:31:00.186Z,-0.93
2017-12-29T19:33:26.267Z,-0.94
2017-12-29T19:35:52.335Z,-1.03
2017-12-29T19:38:18.425Z,-0.97
2017-12-29T19:40:44.472Z,-1.06
2017-12-29T19:43:10.531Z,-1.11
2017-12-29T19:45:36.605Z,-1.15
2017-12-29T19:48:02.635Z,-1.02
2017-12-29T19:50:28.707Z,-1.03
2017-12-29T19:52:54.831Z,-0.94
2017-12-29T19:55:20.894Z,-0.87
2017-12-29T19:57:46.974Z,-1.05
2017-12-29T20:00:13.125Z,-1.06
2017-12-29T20:02:39.226Z,-1.02
2017-12-29T20:05:05.262Z,-0.93
2017-12-29T20:07:31.305Z,-0.83
2017-12-29T20:09:57.732Z,-0.73
2017-12-29T20:12:23.753Z,-0.64
2017-12-29T20:14:49.822Z,-0.65
2017-12-29T20:17:15.930Z,-0.58
2017-12-29T20:19:42.011Z,-0.57
2017-12-29T20:22:08.073Z,-0.44
2017-12-29T20:24:34.237Z,-0.44
2017-12-29T20:27:00.475Z,-0.46
2017-12-29T20:29:26.581Z,-0.45
2017-12-29T20:31:53.002Z,-0.50
2017-12-29T20:34:19.080Z,-0.57
2017-12-29T20:36:45.202Z,-0.60
2017-12-29T20:39:11.244Z,-0.66
2017-12-29T20:41:37.282Z,-0.68
2017-12-29T20:44:03.351Z,-0.69
2017-12-29T20:46:29.389Z,-0.76
2017-12-29T20:48:55.442Z,-0.73
2017-12-29T20:51:21.466Z,-0.77
2017-12-29T20:53:47.577Z,-0.82
2017-12-29T20:56:13.740Z,-0.81
2017-12-29T20:58:39.920Z,-0.81
2017-12-29T21:01:06.059Z,-0.82
2017-12-29T21:03:32.137Z,-0.84
2017-12-29T21:05:58.332Z,-0.82
2017-12-29T21:08:24.412Z,-0.83
2017-12-29T21:10:50.459Z,-0.81
2017-12-29T21:13:16.541Z,-0.75
2017-12-29T21:15:42.566Z,-0.81
2017-12-29T21:18:08.694Z,-0.75
2017-12-29T21:20:34.760Z,-0.74
2017-12-29T21:23:01.256Z,-0.80
2017-12-29T21:25:27.338Z,-0.77
2017-12-29T21:27:53.367Z,-0.75
2017-12-29T21:30:19.409Z,-0.76
2017-12-29T21:32:45.457Z,-0.73
2017-12-29T21:35:11.544Z,-0.78
2017-12-29T21:37:37.573Z,-0.73
2017-12-29T21:40:03.566Z,-0.75
2017-12-29T21:42:29.601Z,-0.84
2017-12-29T21:44:55.720Z,-0.86
2017-12-29T21:47:21.760Z,-0.75
2017-12-29T21:49:47.841Z,-0.75
2017-12-29T21:52:13.951Z,-0.72
2017-12-29T21:54:40.126Z,-0.76
2017-12-29T21:57:06.299Z,-0.75
2017-12-29T21:59:32.463Z,-0.74
2017-12-29T22:01:58.515Z,-0.78
2017-12-29T22:04:24.575Z,-0.79
2017-12-29T22:06:50.677Z,-0.79
2017-12-29T22:09:16.761Z,-0.81
2017-12-29T22:11:42.852Z,-0.92
2017-12-29T22:14:09.030Z,-0.93
2017-12-29T22:16:35.137Z,-0.86
2017-12-29T22:19:01.191Z,-0.90
2017-12-29T22:21:27.251Z,-0.87
2017-12-29T22:23:53.342Z,-0.85
2017-12-29T22:26:19.380Z,-0.93
2017-12-29T22:28:45.445Z,-0.93
2017-12-29T22:31:11.526Z,-0.80
2017-12-29T22:33:37.595Z,-0.85
2017-12-29T22:36:04.403Z,-0.91
2017-12-29T22:38:31.322Z,-0.89
2017-12-29T22:40:58.204Z,-0.87
2017-12-29T22:43:25.000Z,-0.90
2017-12-29T22:45:51.051Z,-0.87
2017-12-29T22:48:17.100Z,-0.89
2017-12-29T22:50:43.191Z,-0.84
2017-12-29T22:53:09.217Z,-0.89
2017-12-29T22:55:35.231Z,-0.83
2017-12-29T22:58:01.314Z,-0.89
2017-12-29T23:00:27.385Z,-0.88
2017-12-29T23:02:53.541Z,-0.91
2017-12-29T23:05:19.539Z,-0.84
2017-12-29T23:07:45.581Z,-0.81
2017-12-29T23:10:11.682Z,-0.78
2017-12-29T23:12:37.721Z,-0.81
2017-12-29T23:15:03.762Z,-0.81
2017-12-29T23:17:29.801Z,-0.75
2017-12-29T23:19:55.847Z,-0.81
2017-12-29T23:22:21.926Z,-0.79
2017-12-29T23:24:48.043Z,-0.79
2017-12-29T23:27:14.196Z,-0.83
2017-12-29T23:29:40.225Z,-0.77
2017-12-29T23:32:06.318Z,-0.73
2017-12-29T23:34:32.599Z,-0.67
2017-12-29T23:36:58.659Z,-0.68
2017-12-29T23:39:24.722Z,-0.73
2017-12-29T23:41:50.773Z,-0.76
2017-12-29T23:44:16.867Z,-0.81
2017-12-29T23:46:42.921Z,-0.74
2017-12-29T23:49:08.972Z,-0.70
2017-12-29T23:51:35.032Z,-0.66
2017-12-29T23:54:01.059Z,-0.71
2017-12-29T23:56:27.104Z,-0.72
2017-12-29T23:58:53.201Z,-0.69
