createdAt,value
2017-10-02T00:00:00.902Z,18.70
2017-10-02T00:02:29.951Z,18.90
2017-10-02T00:04:59.002Z,24.20
2017-10-02T00:07:28.050Z,18.87
2017-10-02T00:09:57.090Z,33.83
2017-10-02T00:12:26.154Z,34.00
2017-10-02T00:14:55.186Z,26.47
2017-10-02T00:17:24.226Z,25.60
2017-10-02T00:19:53.271Z,35.87
2017-10-02T00:22:22.305Z,26.73
2017-10-02T00:24:51.358Z,35.80
2017-10-02T00:27:20.399Z,41.90
2017-10-02T00:29:49.457Z,41.93
2017-10-02T00:32:18.487Z,42.80
2017-10-02T00:34:47.522Z,38.10
2017-10-02T00:37:16.625Z,53.20
2017-10-02T00:39:45.659Z,68.43
2017-10-02T00:42:14.717Z,56.17
2017-10-02T00:44:44.720Z,55.70
2017-10-02T00:47:14.746Z,75.37
2017-10-02T00:49:43.790Z,55.33
2017-10-02T00:52:12.878Z,68.77
2017-10-02T00:54:41.938Z,73.50
2017-10-02T00:57:10.970Z,63.20
2017-10-02T00:59:40.039Z,62.37
2017-10-02T01:02:09.091Z,37.37
2017-10-02T01:04:38.093Z,34.00
2017-10-02T01:07:07.128Z,35.73
2017-10-02T01:09:37.152Z,28.93
2017-10-02T01:12:06.263Z,35.40
2017-10-02T01:14:35.299Z,23.77
2017-10-02T01:17:04.363Z,18.80
2017-10-02T01:19:33.398Z,11.00
2017-10-02T01:22:02.436Z,12.43
2017-10-02T01:24:31.470Z,11.70
2017-10-02T01:27:00.510Z,14.57
2017-10-02T01:29:29.550Z,13.40
2017-10-02T01:31:58.607Z,17.00
2017-10-02T01:34:27.647Z,17.27
2017-10-02T01:36:56.690Z,22.17
2017-10-02T01:39:26.652Z,21.87
2017-10-02T01:41:55.698Z,14.93
2017-10-02T01:44:24.725Z,18.77
2017-10-02T01:46:53.852Z,25.23
2017-10-02T01:49:22.869Z,19.83
2017-10-02T01:51:51.909Z,11.90
2017-10-02T01:54:20.955Z,10.70
2017-10-02T01:56:49.986Z,10.83
2017-10-02T01:59:19.047Z,11.27
2017-10-02T02:01:48.083Z,14.13
2017-10-02T02:04:17.137Z,17.80
2017-10-02T02:06:46.196Z,11.70
2017-10-02T02:09:15.231Z,13.33
2017-10-02T02:11:44.276Z,29.60
2017-10-02T02:14:13.334Z,38.10
2017-10-02T02:16:42.368Z,36.00
2017-10-02T02:19:11.399Z,45.30
2017-10-02T02:21:40.454Z,47.67
2017-10-02T02:24:09.484Z,52.17
2017-10-02T02:26:38.559Z,50.20
2017-10-02T02:29:07.590Z,40.20
2017-10-02T02:31:36.633Z,36.30
2017-10-02T02:34:05.680Z,25.63
2017-10-02T02:36:34.716Z,19.70
2017-10-02T02:39:03.765Z,13.60
2017-10-02T02:41:32.795Z,14.00
2017-10-02T02:44:01.840Z,19.13
2017-10-02T02:46:30.877Z,15.10
2017-10-02T02:49:00.866Z,15.13
2017-10-02T02:51:29.893Z,13.73
2017-10-02T02:53:58.979Z,15.87
2017-10-02T02:56:28.029Z,12.97
2017-10-02T02:58:58.071Z,13.23
2017-10-02T03:01:27.091Z,18.07
2017-10-02T03:03:56.205Z,15.27
2017-10-02T03:06:25.261Z,14.93
2017-10-02T03:08:54.278Z,18.27
2017-10-02T03:11:23.327Z,24.10
2017-10-02T03:13:52.366Z,38.67
2017-10-02T03:16:21.411Z,53.80
2017-10-02T03:18:51.564Z,63.30
2017-10-02T03:21:20.574Z,97.27
2017-10-02T03:23:49.622Z,83.13
2017-10-02T03:26:19.682Z,101.90
2017-10-02T03:28:48.764Z,95.07
2017-10-02T03:31:17.812Z,101.07
2017-10-02T03:33:46.869Z,120.53
2017-10-02T03:36:15.906Z,117.83
2017-10-02T03:38:45.078Z,101.67
2017-10-02T03:41:14.107Z,173.73
2017-10-02T03:43:43.174Z,139.93
2017-10-02T03:46:12.223Z,99.43
2017-10-02T03:48:41.287Z,119.40
2017-10-02T03:51:10.325Z,95.87
2017-10-02T03:53:39.359Z,67.43
2017-10-02T03:56:08.580Z,102.30
2017-10-02T03:58:37.631Z,104.43
2017-10-02T04:01:06.670Z,110.27
2017-10-02T04:03:35.716Z,79.17
2017-10-02T04:06:04.752Z,67.50
2017-10-02T04:08:33.839Z,49.17
2017-10-02T04:11:02.859Z,63.50
2017-10-02T04:13:31.899Z,83.23
2017-10-02T04:16:00.947Z,53.20
2017-10-02T04:18:29.982Z,63.03
2017-10-02T04:20:59.053Z,54.70
2017-10-02T04:23:28.090Z,66.20
2017-10-02T04:25:57.125Z,78.13
2017-10-02T04:28:26.201Z,67.67
2017-10-02T04:30:55.247Z,51.37
2017-10-02T04:33:24.326Z,38.20
2017-10-02T04:35:53.938Z,27.37
2017-10-02T04:38:22.987Z,18.33
2017-10-02T04:40:52.035Z,10.33
2017-10-02T04:43:21.107Z,13.57
2017-10-02T04:45:50.162Z,11.83
2017-10-02T04:48:19.229Z,12.23
2017-10-02T04:50:48.540Z,11.83
2017-10-02T04:53:17.576Z,12.27
2017-10-02T04:55:46.629Z,12.73
2017-10-02T04:58:15.742Z,12.20
2017-10-02T05:00:44.745Z,11.63
2017-10-02T05:03:13.822Z,10.53
2017-10-02T05:05:42.891Z,11.63
2017-10-02T05:08:12.585Z,10.03
2017-10-02T05:10:41.877Z,9.20
2017-10-02T05:13:10.977Z,11.47
2017-10-02T05:15:40.081Z,22.80
2017-10-02T05:18:09.139Z,24.70
2017-10-02T05:20:38.202Z,27.80
2017-10-02T05:23:08.232Z,27.07
2017-10-02T05:25:37.323Z,28.07
2017-10-02T05:28:06.353Z,29.43
2017-10-02T05:30:35.410Z,21.80
2017-10-02T05:33:04.504Z,20.23
2017-10-02T05:35:33.546Z,18.90
2017-10-02T05:38:02.619Z,14.67
2017-10-02T05:40:31.662Z,13.43
2017-10-02T05:43:01.711Z,12.80
2017-10-02T05:45:30.763Z,16.50
2017-10-02T05:48:00.730Z,15.30
2017-10-02T05:50:29.766Z,13.00
2017-10-02T05:52:58.842Z,13.03
2017-10-02T05:55:28.331Z,11.53
2017-10-02T05:57:57.358Z,10.33
2017-10-02T06:00:26.401Z,11.40
2017-10-02T06:02:55.444Z,12.10
2017-10-02T06:05:24.495Z,12.47
2017-10-02T06:07:53.539Z,12.57
2017-10-02T06:10:22.618Z,10.33
2017-10-02T06:12:51.660Z,11.10
2017-10-02T06:15:20.693Z,14.67
2017-10-02T06:17:49.757Z,16.67
2017-10-02T06:20:18.790Z,20.47
2017-10-02T06:22:47.995Z,17.97
2017-10-02T06:25:17.768Z,15.63
2017-10-02T06:27:46.910Z,12.53
2017-10-02T06:30:15.962Z,12.83
2017-10-02T06:32:45.139Z,9.20
2017-10-02T06:35:14.190Z,8.00
2017-10-02T06:37:43.234Z,8.20
2017-10-02T06:40:12.315Z,9.20
2017-10-02T06:42:41.362Z,9.03
2017-10-02T06:45:10.408Z,6.60
2017-10-02T06:47:39.727Z,7.43
2017-10-02T06:50:08.725Z,5.90
2017-10-02T06:52:37.831Z,5.60
2017-10-02T06:55:06.846Z,5.17
2017-10-02T06:57:35.928Z,5.00
2017-10-02T07:00:05.046Z,5.03
2017-10-02T07:02:34.130Z,5.80
2017-10-02T07:05:03.158Z,3.13
2017-10-02T07:07:32.218Z,3.20
2017-10-02T07:10:01.246Z,3.27
2017-10-02T07:12:30.330Z,3.43
2017-10-02T07:14:59.429Z,2.80
2017-10-02T07:17:28.474Z,4.00
2017-10-02T07:19:57.527Z,1.90
2017-10-02T07:22:26.612Z,2.07
2017-10-02T07:24:55.634Z,2.20
2017-10-02T07:27:24.679Z,2.00
2017-10-02T07:29:53.764Z,2.77
2017-10-02T07:32:22.813Z,3.33
2017-10-02T07:34:51.921Z,2.43
2017-10-02T07:37:20.986Z,2.30
2017-10-02T07:39:50.026Z,2.40
2017-10-02T07:42:19.194Z,2.37
2017-10-02T07:44:48.267Z,6.80
2017-10-02T07:47:17.327Z,2.17
2017-10-02T07:49:46.367Z,1.73
2017-10-02T07:52:15.428Z,1.77
2017-10-02T07:54:44.474Z,1.53
2017-10-02T07:57:13.558Z,2.70
2017-10-02T07:59:42.617Z,1.53
2017-10-02T08:02:11.662Z,3.97
2017-10-02T08:04:40.715Z,5.37
2017-10-02T08:07:09.814Z,6.80
2017-10-02T08:09:38.879Z,4.27
2017-10-02T08:12:07.944Z,4.70
2017-10-02T08:14:36.984Z,5.40
2017-10-02T08:17:06.030Z,5.03
2017-10-02T08:19:35.081Z,6.03
2017-10-02T08:22:04.142Z,6.20
2017-10-02T08:24:33.198Z,3.90
2017-10-02T08:27:04.285Z,3.33
2017-10-02T08:29:33.322Z,5.50
2017-10-02T08:32:02.367Z,3.20
2017-10-02T08:34:31.424Z,3.07
2017-10-02T08:37:00.471Z,2.83
2017-10-02T08:39:30.401Z,2.00
2017-10-02T08:42:03.377Z,1.50
2017-10-02T08:44:39.239Z,1.30
2017-10-02T08:47:08.398Z,1.40
2017-10-02T08:49:37.432Z,1.57
2017-10-02T08:52:06.495Z,1.13
2017-10-02T08:54:35.550Z,1.27
2017-10-02T08:57:04.603Z,0.70
2017-10-02T08:59:33.643Z,0.90
2017-10-02T09:02:02.705Z,0.90
2017-10-02T09:04:31.738Z,1.00
2017-10-02T09:07:00.826Z,0.83
2017-10-02T09:09:30.801Z,0.90
2017-10-02T09:11:59.834Z,2.13
2017-10-02T09:14:28.907Z,0.97
2017-10-02T09:16:58.966Z,1.40
2017-10-02T09:19:28.053Z,0.60
2017-10-02T09:21:57.084Z,0.80
2017-10-02T09:24:26.122Z,0.70
2017-10-02T09:26:55.183Z,2.80
2017-10-02T09:29:24.235Z,0.80
2017-10-02T09:31:53.282Z,0.97
2017-10-02T09:34:22.338Z,0.60
2017-10-02T09:36:51.385Z,0.80
2017-10-02T09:39:20.435Z,1.27
2017-10-02T09:41:49.518Z,2.60
2017-10-02T09:44:18.642Z,1.73
2017-10-02T09:46:47.708Z,1.10
2017-10-02T09:49:16.758Z,1.10
2017-10-02T09:51:45.806Z,0.83
2017-10-02T09:54:14.849Z,1.10
2017-10-02T09:56:44.064Z,0.70
2017-10-02T09:59:13.117Z,0.70
2017-10-02T10:01:42.155Z,0.90
2017-10-02T10:04:11.199Z,1.37
2017-10-02T10:06:40.232Z,0.87
2017-10-02T10:09:09.307Z,0.67
2017-10-02T10:11:38.353Z,1.03
2017-10-02T10:14:08.254Z,0.60
2017-10-02T10:16:37.328Z,1.47
2017-10-02T10:19:06.412Z,1.37
2017-10-02T10:21:35.466Z,1.00
2017-10-02T10:24:04.520Z,1.67
2017-10-02T10:26:33.574Z,0.70
2017-10-02T10:29:02.614Z,0.60
2017-10-02T10:31:31.686Z,0.80
2017-10-02T10:34:00.735Z,0.67
2017-10-02T10:36:29.770Z,0.63
2017-10-02T10:38:58.817Z,0.63
2017-10-02T10:41:29.696Z,1.70
2017-10-02T10:43:58.758Z,0.93
2017-10-02T10:46:28.752Z,1.33
2017-10-02T10:48:57.827Z,0.70
2017-10-02T10:51:26.867Z,1.57
2017-10-02T10:53:55.934Z,0.70
2017-10-02T10:56:25.025Z,1.40
2017-10-02T10:58:54.153Z,1.83
2017-10-02T11:01:23.202Z,0.90
2017-10-02T11:03:52.250Z,2.33
2017-10-02T11:06:21.310Z,2.53
2017-10-02T11:08:50.361Z,0.97
2017-10-02T11:11:19.478Z,0.70
2017-10-02T11:13:48.678Z,1.87
2017-10-02T11:16:17.732Z,0.90
2017-10-02T11:18:46.765Z,0.80
2017-10-02T11:21:15.811Z,0.77
2017-10-02T11:23:44.865Z,2.70
2017-10-02T11:26:13.902Z,2.47
2017-10-02T11:28:42.947Z,1.23
2017-10-02T11:31:11.999Z,2.13
2017-10-02T11:33:41.056Z,1.07
2017-10-02T11:36:10.104Z,1.77
2017-10-02T11:38:39.164Z,1.07
2017-10-02T11:41:08.194Z,0.90
2017-10-02T11:43:37.250Z,1.70
2017-10-02T11:46:06.300Z,1.60
2017-10-02T11:48:35.346Z,0.77
2017-10-02T11:51:04.390Z,1.10
2017-10-02T11:53:33.447Z,0.90
2017-10-02T11:56:02.491Z,1.00
2017-10-02T11:58:31.535Z,2.80
2017-10-02T12:01:00.635Z,2.40
2017-10-02T12:03:29.662Z,1.87
2017-10-02T12:05:58.738Z,1.07
2017-10-02T12:08:28.858Z,1.33
2017-10-02T12:10:57.953Z,1.53
2017-10-02T12:13:26.973Z,1.90
2017-10-02T12:15:56.026Z,0.60
2017-10-02T12:18:25.059Z,0.80
2017-10-02T12:20:54.147Z,1.17
2017-10-02T12:23:23.197Z,0.80
2017-10-02T12:25:52.248Z,1.10
2017-10-02T12:28:21.278Z,1.43
2017-10-02T12:30:50.390Z,2.23
2017-10-02T12:33:19.438Z,0.70
2017-10-02T12:35:48.474Z,0.77
2017-10-02T12:38:17.530Z,1.60
2017-10-02T12:40:46.566Z,1.20
2017-10-02T12:43:15.647Z,1.17
2017-10-02T12:45:44.683Z,1.33
2017-10-02T12:48:13.740Z,1.17
2017-10-02T12:50:43.859Z,0.70
2017-10-02T12:53:12.910Z,0.50
2017-10-02T12:55:41.951Z,0.97
2017-10-02T12:58:10.992Z,1.43
2017-10-02T13:00:40.055Z,1.00
2017-10-02T13:03:09.094Z,0.93
2017-10-02T13:05:42.946Z,2.57
2017-10-02T13:08:12.226Z,0.60
2017-10-02T13:10:41.250Z,1.13
2017-10-02T13:13:10.326Z,1.53
2017-10-02T13:15:39.382Z,0.90
2017-10-02T13:18:08.649Z,1.67
2017-10-02T13:20:37.710Z,1.47
2017-10-02T13:23:06.763Z,0.60
2017-10-02T13:25:35.818Z,0.97
2017-10-02T13:28:04.849Z,2.80
2017-10-02T13:30:33.966Z,0.60
2017-10-02T13:33:03.929Z,1.33
2017-10-02T13:35:33.050Z,1.50
2017-10-02T13:38:02.098Z,0.70
2017-10-02T13:40:31.327Z,0.73
2017-10-02T13:43:00.408Z,0.80
2017-10-02T13:45:29.446Z,0.60
2017-10-02T13:47:58.485Z,1.17
2017-10-02T13:50:27.526Z,1.10
2017-10-02T13:52:56.630Z,1.83
2017-10-02T13:55:25.792Z,2.30
2017-10-02T13:57:54.883Z,1.60
2017-10-02T14:00:24.607Z,1.30
2017-10-02T14:02:53.673Z,0.70
2017-10-02T14:05:22.695Z,1.67
2017-10-02T14:07:51.832Z,0.60
2017-10-02T14:10:20.856Z,1.47
2017-10-02T14:12:49.927Z,0.80
2017-10-02T14:15:18.966Z,1.47
2017-10-02T14:17:50.970Z,0.67
2017-10-02T14:20:20.002Z,3.50
2017-10-02T14:22:49.132Z,0.80
2017-10-02T14:25:18.160Z,1.77
2017-10-02T14:27:47.193Z,6.30
2017-10-02T14:30:16.267Z,1.60
2017-10-02T14:32:45.316Z,1.57
2017-10-02T14:35:14.455Z,0.90
2017-10-02T14:37:43.494Z,1.17
2017-10-02T14:40:12.537Z,4.67
2017-10-02T14:42:41.645Z,1.50
2017-10-02T14:45:10.701Z,1.27
2017-10-02T14:47:39.778Z,0.97
2017-10-02T14:50:08.802Z,1.90
2017-10-02T14:52:37.847Z,1.10
2017-10-02T14:55:06.896Z,1.23
2017-10-02T14:57:35.978Z,1.87
2017-10-02T15:00:05.022Z,0.53
2017-10-02T15:02:34.075Z,2.07
2017-10-02T15:05:03.135Z,0.93
2017-10-02T15:07:32.177Z,1.13
2017-10-02T15:10:01.245Z,1.33
2017-10-02T15:12:30.326Z,0.77
2017-10-02T15:14:59.390Z,1.37
2017-10-02T15:17:28.447Z,1.63
2017-10-02T15:19:57.508Z,1.47
2017-10-02T15:22:26.663Z,0.97
2017-10-02T15:24:55.705Z,1.23
2017-10-02T15:27:25.378Z,1.07
2017-10-02T15:29:54.453Z,1.00
2017-10-02T15:32:24.143Z,1.77
2017-10-02T15:34:53.191Z,1.20
2017-10-02T15:37:23.688Z,1.20
2017-10-02T15:39:52.861Z,0.90
2017-10-02T15:42:22.058Z,1.43
2017-10-02T15:44:51.104Z,3.23
2017-10-02T15:47:20.180Z,1.73
2017-10-02T15:49:49.214Z,1.30
2017-10-02T15:52:20.462Z,1.53
2017-10-02T15:54:52.095Z,3.50
2017-10-02T15:57:23.829Z,2.30
2017-10-02T15:59:55.525Z,3.33
2017-10-02T16:02:28.343Z,2.10
2017-10-02T16:04:59.861Z,3.10
2017-10-02T16:07:34.178Z,1.30
2017-10-02T16:10:05.509Z,1.97
2017-10-02T16:12:37.142Z,1.37
2017-10-02T16:15:08.931Z,0.93
2017-10-02T16:17:40.831Z,1.60
2017-10-02T16:20:14.146Z,3.10
2017-10-02T16:22:48.467Z,1.40
2017-10-02T16:25:20.213Z,2.57
2017-10-02T16:27:51.934Z,2.13
2017-10-02T16:30:23.938Z,0.90
2017-10-02T16:32:53.149Z,4.13
2017-10-02T16:35:22.187Z,1.40
2017-10-02T16:37:51.232Z,2.60
2017-10-02T16:40:20.424Z,1.33
2017-10-02T16:42:49.503Z,0.83
2017-10-02T16:45:18.651Z,2.03
2017-10-02T16:47:47.704Z,1.17
2017-10-02T16:50:16.740Z,1.10
2017-10-02T16:52:45.810Z,1.40
2017-10-02T16:55:14.874Z,1.20
2017-10-02T16:57:44.080Z,0.93
2017-10-02T17:00:13.143Z,1.23
2017-10-02T17:02:42.312Z,1.00
2017-10-02T17:05:11.531Z,1.43
2017-10-02T17:07:40.868Z,1.77
2017-10-02T17:10:10.060Z,1.20
2017-10-02T17:12:39.237Z,1.70
2017-10-02T17:15:09.066Z,1.33
2017-10-02T17:17:38.202Z,2.03
2017-10-02T17:20:07.338Z,2.33
2017-10-02T17:22:37.420Z,0.80
2017-10-02T17:25:07.376Z,2.80
2017-10-02T17:27:37.298Z,1.17
2017-10-02T17:30:06.690Z,1.07
2017-10-02T17:32:35.872Z,1.47
2017-10-02T17:35:05.062Z,1.00
2017-10-02T17:37:34.103Z,2.20
2017-10-02T17:40:03.150Z,3.33
2017-10-02T17:42:32.299Z,1.50
2017-10-02T17:45:01.513Z,2.00
2017-10-02T17:47:30.565Z,1.83
2017-10-02T17:50:00.545Z,1.37
2017-10-02T17:52:29.694Z,2.37
2017-10-02T17:54:58.896Z,1.40
2017-10-02T17:57:27.936Z,1.40
2017-10-02T17:59:57.010Z,2.13
2017-10-02T18:02:26.062Z,1.97
2017-10-02T18:04:55.122Z,1.50
2017-10-02T18:07:24.196Z,4.60
2017-10-02T18:09:53.458Z,2.33
2017-10-02T18:12:22.900Z,1.43
2017-10-02T18:14:53.329Z,2.20
2017-10-02T18:17:22.636Z,1.20
2017-10-02T18:19:53.060Z,3.83
2017-10-02T18:22:23.146Z,2.43
2017-10-02T18:24:53.358Z,1.40
2017-10-02T18:27:23.127Z,1.47
2017-10-02T18:29:53.799Z,2.10
2017-10-02T18:32:22.826Z,2.20
2017-10-02T18:34:51.950Z,2.07
2017-10-02T18:37:23.115Z,3.50
2017-10-02T18:39:52.159Z,4.93
2017-10-02T18:42:21.246Z,1.67
2017-10-02T18:44:51.303Z,2.20
2017-10-02T18:47:21.459Z,1.60
2017-10-02T18:49:51.019Z,1.83
2017-10-02T18:52:20.183Z,2.57
2017-10-02T18:54:49.471Z,1.50
2017-10-02T18:57:18.671Z,1.20
2017-10-02T18:59:47.807Z,2.10
2017-10-02T19:02:17.130Z,2.20
2017-10-02T19:04:46.176Z,1.77
2017-10-02T19:07:15.264Z,1.90
2017-10-02T19:09:44.328Z,1.67
2017-10-02T19:12:13.351Z,2.00
2017-10-02T19:14:42.418Z,1.63
2017-10-02T19:17:11.506Z,2.60
2017-10-02T19:19:40.557Z,3.53
2017-10-02T19:22:09.603Z,3.33
2017-10-02T19:24:38.667Z,2.67
2017-10-02T19:27:07.898Z,2.90
2017-10-02T19:29:37.771Z,3.70
2017-10-02T19:32:06.802Z,2.40
2017-10-02T19:34:35.891Z,2.00
2017-10-02T19:37:05.171Z,2.50
2017-10-02T19:39:34.261Z,3.57
2017-10-02T19:42:03.522Z,2.50
2017-10-02T19:44:32.596Z,2.43
2017-10-02T19:47:01.832Z,3.93
2017-10-02T19:49:30.926Z,3.83
2017-10-02T19:52:00.098Z,2.60
2017-10-02T19:54:29.183Z,1.80
2017-10-02T19:56:58.312Z,2.30
2017-10-02T19:59:27.531Z,2.40
2017-10-02T20:01:57.652Z,2.40
2017-10-02T20:04:26.716Z,3.10
2017-10-02T20:06:55.768Z,1.93
2017-10-02T20:09:24.822Z,2.10
2017-10-02T20:11:53.934Z,3.90
2017-10-02T20:14:23.184Z,2.00
2017-10-02T20:16:54.182Z,3.60
2017-10-02T20:19:24.460Z,2.03
2017-10-02T20:21:53.606Z,2.30
2017-10-02T20:24:22.910Z,1.97
2017-10-02T20:26:51.966Z,1.80
2017-10-02T20:29:21.159Z,2.07
2017-10-02T20:31:50.251Z,3.50
2017-10-02T20:34:19.307Z,3.20
2017-10-02T20:36:48.379Z,2.10
2017-10-02T20:39:17.558Z,3.47
2017-10-02T20:41:48.015Z,2.27
2017-10-02T20:44:17.303Z,2.30
2017-10-02T20:46:47.048Z,2.27
2017-10-02T20:49:16.151Z,2.17
2017-10-02T20:51:45.308Z,2.30
2017-10-02T20:54:14.584Z,2.30
2017-10-02T20:56:43.638Z,5.83
2017-10-02T20:59:12.700Z,2.03
2017-10-02T21:01:41.771Z,2.20
2017-10-02T21:04:10.826Z,5.47
2017-10-02T21:06:40.482Z,2.87
2017-10-02T21:09:09.730Z,2.20
2017-10-02T21:11:39.544Z,1.83
2017-10-02T21:14:08.594Z,2.10
2017-10-02T21:16:37.895Z,2.00
2017-10-02T21:19:06.961Z,1.70
2017-10-02T21:21:36.095Z,1.83
2017-10-02T21:24:05.740Z,1.73
2017-10-02T21:26:34.928Z,1.90
2017-10-02T21:29:03.997Z,2.10
2017-10-02T21:31:33.144Z,1.70
2017-10-02T21:34:02.421Z,1.60
2017-10-02T21:36:31.590Z,2.80
2017-10-02T21:39:00.678Z,2.23
2017-10-02T21:41:29.802Z,1.70
2017-10-02T21:43:58.880Z,2.00
2017-10-02T21:46:27.911Z,2.80
2017-10-02T21:48:57.137Z,1.30
2017-10-02T21:51:26.753Z,2.40
2017-10-02T21:53:55.940Z,1.30
2017-10-02T21:56:29.070Z,1.63
2017-10-02T21:58:58.543Z,1.30
2017-10-02T22:01:28.095Z,1.50
2017-10-02T22:03:57.495Z,3.60
2017-10-02T22:06:27.001Z,3.00
2017-10-02T22:08:56.181Z,1.70
2017-10-02T22:11:25.375Z,3.63
2017-10-02T22:13:54.620Z,2.93
2017-10-02T22:16:23.853Z,1.83
2017-10-02T22:18:52.898Z,2.70
2017-10-02T22:21:24.127Z,4.67
2017-10-02T22:23:53.257Z,2.33
2017-10-02T22:26:22.294Z,1.23
2017-10-02T22:28:51.550Z,1.43
2017-10-02T22:31:20.742Z,3.07
2017-10-02T22:33:50.513Z,2.03
2017-10-02T22:36:19.717Z,1.90
2017-10-02T22:38:49.132Z,1.70
2017-10-02T22:41:18.238Z,1.80
2017-10-02T22:43:48.169Z,2.33
2017-10-02T22:46:17.270Z,1.37
2017-10-02T22:48:46.299Z,3.90
2017-10-02T22:51:15.346Z,1.50
2017-10-02T22:53:44.738Z,2.03
2017-10-02T22:56:13.871Z,2.03
2017-10-02T22:58:43.149Z,1.70
2017-10-02T23:01:12.214Z,2.30
2017-10-02T23:03:41.261Z,2.07
2017-10-02T23:06:10.318Z,2.50
2017-10-02T23:08:40.371Z,2.90
2017-10-02T23:11:09.691Z,2.23
2017-10-02T23:13:38.730Z,1.80
2017-10-02T23:16:07.774Z,2.93
2017-10-02T23:18:36.834Z,2.43
2017-10-02T23:21:05.897Z,2.00
2017-10-02T23:23:35.116Z,2.47
2017-10-02T23:26:04.310Z,1.80
2017-10-02T23:28:33.364Z,2.67
2017-10-02T23:31:02.444Z,1.70
2017-10-02T23:33:31.478Z,1.57
2017-10-02T23:36:00.527Z,1.70
2017-10-02T23:38:29.571Z,2.47
2017-10-02T23:40:58.769Z,3.70
2017-10-02T23:43:27.889Z,2.33
2017-10-02T23:45:56.934Z,2.03
2017-10-02T23:48:25.976Z,1.90
2017-10-02T23:50:55.063Z,4.07
2017-10-02T23:53:24.098Z,1.60
2017-10-02T23:55:53.163Z,2.70
2017-10-02T23:58:22.504Z,2.10
