createdAt,value
2017-09-23T00:00:12.310Z,8.73
2017-09-23T00:02:39.027Z,8.20
2017-09-23T00:05:05.742Z,8.70
2017-09-23T00:07:32.478Z,7.80
2017-09-23T00:09:59.195Z,11.23
2017-09-23T00:12:25.931Z,10.57
2017-09-23T00:14:52.714Z,9.30
2017-09-23T00:17:19.459Z,9.00
2017-09-23T00:19:46.222Z,9.63
2017-09-23T00:22:13.032Z,11.30
2017-09-23T00:24:39.797Z,8.27
2017-09-23T00:27:06.508Z,11.97
2017-09-23T00:29:33.226Z,11.67
2017-09-23T00:32:00.038Z,9.43
2017-09-23T00:34:26.734Z,13.40
2017-09-23T00:36:53.446Z,9.30
2017-09-23T00:39:20.240Z,12.93
2017-09-23T00:41:46.980Z,13.47
2017-09-23T00:44:13.793Z,16.97
2017-09-23T00:46:40.623Z,20.30
2017-09-23T00:49:07.415Z,11.43
2017-09-23T00:51:34.122Z,10.00
2017-09-23T00:54:00.868Z,12.50
2017-09-23T00:56:27.654Z,16.37
2017-09-23T00:58:54.392Z,12.00
2017-09-23T01:01:21.210Z,13.50
2017-09-23T01:03:47.918Z,9.03
2017-09-23T01:06:14.645Z,10.40
2017-09-23T01:08:41.408Z,7.37
2017-09-23T01:11:08.152Z,10.70
2017-09-23T01:13:34.886Z,9.20
2017-09-23T01:16:01.610Z,8.90
2017-09-23T01:18:28.380Z,7.50
2017-09-23T01:20:55.117Z,9.10
2017-09-23T01:23:21.915Z,8.20
2017-09-23T01:25:48.666Z,9.00
2017-09-23T01:28:15.415Z,10.60
2017-09-23T01:30:42.208Z,9.70
2017-09-23T01:33:08.911Z,9.13
2017-09-23T01:35:35.634Z,9.63
2017-09-23T01:38:02.404Z,8.90
2017-09-23T01:40:29.105Z,12.63
2017-09-23T01:42:55.806Z,6.57
2017-09-23T01:45:22.568Z,9.13
2017-09-23T01:47:49.268Z,7.77
2017-09-23T01:50:15.966Z,7.07
2017-09-23T01:52:42.729Z,7.77
2017-09-23T01:55:09.438Z,7.90
2017-09-23T01:57:36.126Z,9.10
2017-09-23T02:00:02.867Z,7.83
2017-09-23T02:02:29.567Z,8.30
2017-09-23T02:04:56.336Z,9.80
2017-09-23T02:07:23.103Z,8.90
2017-09-23T02:09:49.807Z,17.03
2017-09-23T02:12:16.498Z,9.97
2017-09-23T02:14:43.241Z,7.20
2017-09-23T02:17:09.938Z,7.20
2017-09-23T02:19:36.648Z,6.87
2017-09-23T02:22:03.398Z,7.43
2017-09-23T02:24:30.117Z,7.80
2017-09-23T02:26:56.824Z,6.43
2017-09-23T02:29:23.641Z,6.87
2017-09-23T02:31:50.345Z,8.63
2017-09-23T02:34:17.073Z,6.63
2017-09-23T02:36:43.802Z,8.30
2017-09-23T02:39:10.506Z,7.77
2017-09-23T02:41:37.207Z,7.30
2017-09-23T02:44:03.937Z,8.07
2017-09-23T02:46:30.634Z,6.30
2017-09-23T02:48:57.323Z,6.53
2017-09-23T02:51:24.051Z,7.27
2017-09-23T02:53:50.804Z,6.97
2017-09-23T02:56:17.508Z,8.90
2017-09-23T02:58:44.228Z,7.77
2017-09-23T03:01:10.915Z,7.07
2017-09-23T03:03:37.614Z,7.00
2017-09-23T03:06:04.373Z,7.40
2017-09-23T03:08:31.072Z,6.90
2017-09-23T03:10:57.766Z,6.87
2017-09-23T03:13:24.483Z,6.40
2017-09-23T03:15:51.166Z,6.10
2017-09-23T03:18:17.869Z,7.40
2017-09-23T03:20:44.614Z,7.00
2017-09-23T03:23:11.311Z,10.30
2017-09-23T03:25:38.002Z,6.23
2017-09-23T03:28:04.745Z,7.07
2017-09-23T03:30:31.462Z,7.40
2017-09-23T03:32:58.181Z,5.43
2017-09-23T03:35:24.895Z,5.97
2017-09-23T03:37:51.583Z,7.47
2017-09-23T03:40:18.274Z,6.33
2017-09-23T03:42:45.047Z,9.33
2017-09-23T03:45:11.753Z,11.73
2017-09-23T03:47:38.447Z,7.10
2017-09-23T03:50:05.182Z,9.07
2017-09-23T03:52:31.870Z,8.47
2017-09-23T03:54:58.566Z,7.20
2017-09-23T03:57:25.300Z,6.80
2017-09-23T03:59:52.026Z,5.93
2017-09-23T04:02:18.723Z,7.00
2017-09-23T04:04:45.460Z,8.20
2017-09-23T04:07:12.192Z,6.97
2017-09-23T04:09:38.880Z,6.70
2017-09-23T04:12:05.588Z,6.83
2017-09-23T04:14:32.282Z,8.23
2017-09-23T04:16:58.964Z,5.23
2017-09-23T04:19:25.706Z,6.77
2017-09-23T04:21:52.397Z,6.90
2017-09-23T04:24:19.091Z,6.27
2017-09-23T04:26:45.806Z,8.27
2017-09-23T04:29:12.498Z,10.17
2017-09-23T04:31:39.206Z,6.90
2017-09-23T04:34:05.925Z,5.80
2017-09-23T04:36:32.626Z,8.07
2017-09-23T04:38:59.325Z,7.73
2017-09-23T04:41:26.041Z,6.13
2017-09-23T04:43:52.739Z,10.03
2017-09-23T04:46:19.439Z,6.17
2017-09-23T04:48:46.153Z,7.33
2017-09-23T04:51:12.877Z,6.33
2017-09-23T04:53:39.570Z,6.70
2017-09-23T04:56:06.294Z,6.37
2017-09-23T04:58:32.986Z,7.73
2017-09-23T05:00:59.680Z,9.90
2017-09-23T05:03:26.390Z,6.77
2017-09-23T05:05:53.093Z,12.50
2017-09-23T05:08:19.786Z,10.07
2017-09-23T05:10:46.538Z,11.43
2017-09-23T05:13:13.250Z,7.80
2017-09-23T05:15:39.977Z,6.23
2017-09-23T05:18:06.691Z,9.20
2017-09-23T05:20:33.394Z,6.97
2017-09-23T05:23:00.081Z,7.83
2017-09-23T05:25:26.810Z,7.40
2017-09-23T05:27:53.504Z,9.00
2017-09-23T05:30:20.265Z,8.03
2017-09-23T05:32:46.982Z,12.73
2017-09-23T05:35:13.684Z,12.10
2017-09-23T05:37:40.375Z,12.00
2017-09-23T05:40:07.103Z,8.57
2017-09-23T05:42:33.807Z,7.93
2017-09-23T05:45:00.497Z,6.63
2017-09-23T05:47:27.221Z,7.43
2017-09-23T05:49:53.909Z,9.03
2017-09-23T05:52:20.618Z,8.80
2017-09-23T05:54:47.345Z,9.60
2017-09-23T05:57:14.046Z,7.43
2017-09-23T05:59:40.775Z,10.70
2017-09-23T06:02:07.501Z,7.20
2017-09-23T06:04:34.198Z,9.90
2017-09-23T06:07:00.903Z,8.53
2017-09-23T06:09:27.662Z,8.33
2017-09-23T06:11:54.371Z,11.63
2017-09-23T06:14:21.065Z,8.93
2017-09-23T06:16:47.785Z,12.03
2017-09-23T06:19:14.478Z,9.10
2017-09-23T06:21:41.172Z,14.60
2017-09-23T06:24:07.899Z,10.87
2017-09-23T06:26:34.642Z,11.27
2017-09-23T06:29:01.371Z,11.30
2017-09-23T06:31:28.103Z,12.70
2017-09-23T06:33:54.850Z,12.27
2017-09-23T06:36:21.551Z,11.17
2017-09-23T06:38:48.366Z,12.80
2017-09-23T06:41:15.086Z,11.73
2017-09-23T06:43:41.836Z,11.77
2017-09-23T06:46:08.640Z,10.30
2017-09-23T06:48:35.356Z,14.03
2017-09-23T06:51:02.060Z,14.47
2017-09-23T06:53:28.784Z,11.50
2017-09-23T06:55:55.501Z,10.30
2017-09-23T06:58:22.233Z,10.80
2017-09-23T07:00:48.958Z,15.00
2017-09-23T07:03:15.687Z,10.87
2017-09-23T07:05:42.379Z,9.80
2017-09-23T07:08:09.099Z,10.03
2017-09-23T07:10:35.803Z,9.90
2017-09-23T07:13:02.488Z,9.60
2017-09-23T07:15:29.230Z,11.27
2017-09-23T07:17:55.934Z,10.83
2017-09-23T07:20:22.631Z,17.90
2017-09-23T07:22:49.370Z,12.40
2017-09-23T07:25:16.102Z,10.07
2017-09-23T07:27:42.824Z,9.47
2017-09-23T07:30:09.553Z,11.90
2017-09-23T07:32:36.243Z,10.77
2017-09-23T07:35:02.979Z,10.07
2017-09-23T07:37:29.692Z,9.40
2017-09-23T07:39:56.416Z,11.60
2017-09-23T07:42:23.115Z,8.97
2017-09-23T07:44:49.829Z,9.20
2017-09-23T07:47:16.535Z,10.30
2017-09-23T07:49:43.267Z,12.23
2017-09-23T07:52:09.990Z,9.13
2017-09-23T07:54:36.707Z,10.33
2017-09-23T07:57:03.436Z,9.87
2017-09-23T07:59:30.197Z,10.63
2017-09-23T08:01:56.925Z,11.47
2017-09-23T08:04:23.646Z,10.30
2017-09-23T08:06:50.373Z,10.40
2017-09-23T08:09:17.091Z,9.97
2017-09-23T08:11:43.795Z,10.00
2017-09-23T08:14:10.521Z,13.30
2017-09-23T08:16:37.234Z,10.77
2017-09-23T08:19:03.974Z,9.13
2017-09-23T08:21:30.786Z,9.93
2017-09-23T08:23:57.492Z,8.90
2017-09-23T08:26:24.203Z,12.23
2017-09-23T08:28:50.949Z,12.30
2017-09-23T08:31:17.640Z,9.33
2017-09-23T08:33:44.339Z,9.30
2017-09-23T08:36:11.068Z,8.67
2017-09-23T08:38:37.759Z,9.53
2017-09-23T08:41:04.469Z,11.20
2017-09-23T08:43:31.215Z,8.63
2017-09-23T08:45:57.919Z,10.80
2017-09-23T08:48:24.628Z,8.93
2017-09-23T08:50:51.426Z,8.37
2017-09-23T08:53:18.121Z,8.40
2017-09-23T08:55:44.833Z,7.77
2017-09-23T08:58:11.569Z,9.97
2017-09-23T09:00:38.267Z,9.20
2017-09-23T09:03:05.013Z,10.73
2017-09-23T09:05:31.755Z,8.37
2017-09-23T09:07:58.478Z,10.07
2017-09-23T09:10:25.188Z,8.60
2017-09-23T09:12:51.929Z,9.90
2017-09-23T09:15:18.673Z,11.00
2017-09-23T09:17:45.392Z,8.37
2017-09-23T09:20:12.288Z,8.30
2017-09-23T09:22:38.995Z,7.40
2017-09-23T09:25:05.711Z,8.47
2017-09-23T09:27:32.452Z,10.37
2017-09-23T09:29:59.204Z,11.03
2017-09-23T09:32:25.927Z,7.70
2017-09-23T09:34:52.666Z,8.50
2017-09-23T09:37:19.389Z,10.17
2017-09-23T09:39:46.096Z,8.27
2017-09-23T09:42:12.835Z,8.17
2017-09-23T09:44:39.551Z,14.53
2017-09-23T09:47:06.289Z,11.03
2017-09-23T09:49:33.050Z,7.90
2017-09-23T09:51:59.760Z,8.13
2017-09-23T09:54:26.474Z,7.83
2017-09-23T09:56:53.233Z,8.60
2017-09-23T09:59:19.936Z,7.80
2017-09-23T10:01:46.639Z,8.03
2017-09-23T10:04:13.368Z,12.73
2017-09-23T10:06:40.070Z,6.97
2017-09-23T10:09:06.796Z,8.33
2017-09-23T10:11:33.553Z,10.33
2017-09-23T10:14:00.288Z,7.63
2017-09-23T10:16:26.992Z,10.70
2017-09-23T10:18:53.750Z,11.03
2017-09-23T10:21:20.504Z,9.27
2017-09-23T10:23:47.248Z,10.83
2017-09-23T10:26:14.003Z,6.80
2017-09-23T10:28:40.728Z,7.03
2017-09-23T10:31:07.456Z,11.90
2017-09-23T10:33:34.189Z,6.77
2017-09-23T10:36:00.898Z,5.63
2017-09-23T10:38:27.622Z,5.97
2017-09-23T10:40:54.392Z,8.07
2017-09-23T10:43:21.112Z,5.80
2017-09-23T10:45:47.907Z,6.27
2017-09-23T10:48:14.773Z,6.20
2017-09-23T10:50:41.524Z,6.40
2017-09-23T10:53:08.242Z,5.30
2017-09-23T10:55:35.080Z,5.30
2017-09-23T10:58:01.785Z,6.10
2017-09-23T11:00:28.510Z,5.53
2017-09-23T11:02:55.299Z,5.50
2017-09-23T11:05:22.083Z,5.67
2017-09-23T11:07:48.775Z,6.47
2017-09-23T11:10:15.505Z,5.03
2017-09-23T11:12:42.233Z,5.07
2017-09-23T11:15:08.977Z,4.30
2017-09-23T11:17:35.696Z,5.10
2017-09-23T11:20:03.316Z,5.00
2017-09-23T11:22:30.041Z,6.40
2017-09-23T11:24:56.766Z,5.87
2017-09-23T11:27:23.477Z,4.87
2017-09-23T11:29:50.178Z,6.50
2017-09-23T11:32:16.929Z,4.83
2017-09-23T11:34:43.627Z,4.80
2017-09-23T11:37:10.337Z,4.33
2017-09-23T11:39:37.112Z,4.67
2017-09-23T11:42:03.854Z,6.80
2017-09-23T11:44:30.578Z,5.03
2017-09-23T11:46:57.326Z,5.17
2017-09-23T11:49:25.846Z,4.20
2017-09-23T11:51:52.604Z,4.90
2017-09-23T11:54:19.367Z,4.63
2017-09-23T11:56:46.101Z,4.43
2017-09-23T11:59:12.815Z,10.13
2017-09-23T12:01:39.711Z,4.30
2017-09-23T12:04:06.449Z,4.60
2017-09-23T12:06:33.158Z,4.60
2017-09-23T12:09:00.028Z,3.77
2017-09-23T12:11:26.754Z,3.63
2017-09-23T12:13:53.492Z,5.00
2017-09-23T12:16:20.354Z,4.47
2017-09-23T12:18:47.128Z,4.73
2017-09-23T12:21:13.848Z,4.43
2017-09-23T12:23:40.681Z,4.33
2017-09-23T12:26:07.431Z,3.97
2017-09-23T12:28:34.250Z,5.97
2017-09-23T12:31:00.999Z,3.77
2017-09-23T12:33:27.726Z,4.00
2017-09-23T12:35:54.435Z,3.50
2017-09-23T12:38:21.176Z,5.50
2017-09-23T12:40:47.880Z,3.80
2017-09-23T12:43:14.571Z,3.60
2017-09-23T12:45:41.301Z,4.80
2017-09-23T12:48:08.010Z,3.97
2017-09-23T12:50:34.787Z,4.60
2017-09-23T12:53:01.532Z,6.70
2017-09-23T12:55:28.245Z,3.73
2017-09-23T12:57:55.468Z,3.50
2017-09-23T13:00:22.224Z,3.50
2017-09-23T13:02:49.275Z,3.90
2017-09-23T13:05:16.009Z,4.10
2017-09-23T13:07:42.944Z,3.03
2017-09-23T13:10:09.758Z,3.40
2017-09-23T13:12:36.466Z,3.13
2017-09-23T13:15:03.205Z,3.73
2017-09-23T13:17:29.919Z,4.07
2017-09-23T13:19:56.658Z,7.23
2017-09-23T13:22:23.389Z,3.87
2017-09-23T13:24:50.097Z,3.30
2017-09-23T13:27:16.870Z,3.20
2017-09-23T13:29:43.645Z,3.90
2017-09-23T13:32:10.441Z,3.30
2017-09-23T13:34:44.189Z,7.47
2017-09-23T13:37:28.422Z,3.77
2017-09-23T13:39:55.140Z,3.73
2017-09-23T13:42:21.866Z,3.60
2017-09-23T13:44:48.615Z,4.00
2017-09-23T13:47:15.331Z,4.30
2017-09-23T13:49:56.909Z,3.83
2017-09-23T13:52:23.611Z,3.93
2017-09-23T13:54:57.435Z,3.97
2017-09-23T13:57:24.158Z,3.60
2017-09-23T13:59:50.846Z,3.80
2017-09-23T14:02:17.587Z,3.77
2017-09-23T14:04:57.635Z,3.77
2017-09-23T14:07:35.895Z,4.60
2017-09-23T14:10:10.720Z,3.37
2017-09-23T14:12:51.957Z,3.90
2017-09-23T14:15:28.177Z,4.60
2017-09-23T14:18:12.247Z,3.50
2017-09-23T14:20:47.580Z,4.63
2017-09-23T14:23:26.425Z,3.80
2017-09-23T14:25:53.202Z,3.10
2017-09-23T14:28:19.935Z,3.87
2017-09-23T14:30:46.651Z,3.60
2017-09-23T14:33:13.416Z,3.30
2017-09-23T14:35:40.140Z,4.30
2017-09-23T14:38:06.832Z,3.83
2017-09-23T14:40:33.522Z,8.40
2017-09-23T14:43:00.252Z,3.83
2017-09-23T14:45:26.949Z,3.77
2017-09-23T14:47:53.647Z,3.80
2017-09-23T14:50:20.403Z,5.00
2017-09-23T14:52:47.111Z,3.23
2017-09-23T14:55:13.810Z,3.83
2017-09-23T14:57:40.541Z,4.23
2017-09-23T15:00:07.300Z,3.80
2017-09-23T15:02:34.003Z,3.00
2017-09-23T15:05:00.749Z,3.60
2017-09-23T15:07:27.450Z,3.80
2017-09-23T15:09:54.175Z,3.77
2017-09-23T15:12:20.997Z,3.83
2017-09-23T15:14:47.723Z,4.40
2017-09-23T15:17:14.428Z,3.73
2017-09-23T15:19:41.212Z,4.13
2017-09-23T15:22:07.902Z,3.80
2017-09-23T15:24:34.683Z,3.30
2017-09-23T15:27:01.411Z,4.40
2017-09-23T15:29:28.233Z,4.00
2017-09-23T15:31:55.034Z,3.80
2017-09-23T15:34:21.761Z,3.90
2017-09-23T15:36:48.590Z,3.90
2017-09-23T15:39:15.303Z,3.83
2017-09-23T15:41:42.046Z,4.63
2017-09-23T15:44:08.850Z,5.53
2017-09-23T15:46:35.639Z,3.93
2017-09-23T15:49:02.374Z,10.83
2017-09-23T15:51:29.150Z,4.43
2017-09-23T15:53:55.860Z,8.03
2017-09-23T15:56:22.714Z,4.20
2017-09-23T15:58:49.427Z,5.43
2017-09-23T16:01:16.203Z,5.60
2017-09-23T16:03:42.949Z,5.50
2017-09-23T16:06:09.675Z,8.30
2017-09-23T16:08:36.382Z,5.40
2017-09-23T16:11:03.186Z,4.87
2017-09-23T16:13:29.977Z,4.07
2017-09-23T16:15:56.794Z,4.90
2017-09-23T16:18:23.543Z,5.17
2017-09-23T16:20:50.243Z,4.57
2017-09-23T16:23:16.967Z,4.83
2017-09-23T16:25:43.689Z,9.03
2017-09-23T16:28:10.388Z,7.50
2017-09-23T16:30:37.084Z,7.10
2017-09-23T16:33:03.832Z,7.80
2017-09-23T16:35:30.523Z,4.70
2017-09-23T16:37:57.231Z,5.17
2017-09-23T16:40:23.939Z,6.20
2017-09-23T16:42:50.649Z,6.47
2017-09-23T16:45:17.342Z,5.60
2017-09-23T16:47:44.099Z,7.60
2017-09-23T16:50:10.807Z,7.00
2017-09-23T16:52:37.507Z,6.70
2017-09-23T16:55:04.243Z,7.27
2017-09-23T16:57:30.949Z,8.87
2017-09-23T16:59:57.660Z,7.60
2017-09-23T17:02:24.377Z,8.30
2017-09-23T17:04:51.077Z,8.43
2017-09-23T17:07:17.770Z,7.40
2017-09-23T17:09:44.531Z,8.63
2017-09-23T17:12:11.222Z,8.30
2017-09-23T17:14:37.918Z,10.40
2017-09-23T17:17:04.636Z,9.67
2017-09-23T17:19:31.354Z,8.60
2017-09-23T17:21:58.059Z,9.70
2017-09-23T17:24:24.790Z,9.40
2017-09-23T17:26:51.494Z,14.20
2017-09-23T17:29:18.206Z,9.73
2017-09-23T17:31:45.004Z,10.33
2017-09-23T17:34:11.793Z,10.67
2017-09-23T17:36:38.508Z,10.20
2017-09-23T17:39:05.317Z,10.93
2017-09-23T17:41:32.023Z,11.00
2017-09-23T17:43:58.886Z,9.33
2017-09-23T17:46:25.693Z,11.10
2017-09-23T17:48:52.400Z,11.00
2017-09-23T17:51:19.143Z,11.10
2017-09-23T17:53:45.900Z,10.63
2017-09-23T17:56:12.698Z,10.30
2017-09-23T17:58:39.408Z,9.10
2017-09-23T18:01:06.136Z,9.73
2017-09-23T18:03:32.850Z,10.27
2017-09-23T18:05:59.566Z,11.10
2017-09-23T18:08:26.290Z,13.30
2017-09-23T18:10:53.028Z,11.87
2017-09-23T18:13:19.743Z,11.10
2017-09-23T18:15:46.491Z,11.00
2017-09-23T18:18:13.203Z,12.77
2017-09-23T18:20:39.916Z,11.00
2017-09-23T18:23:06.747Z,10.50
2017-09-23T18:25:34.459Z,13.00
2017-09-23T18:28:01.175Z,10.23
2017-09-23T18:30:27.909Z,9.53
2017-09-23T18:32:54.699Z,11.57
2017-09-23T18:35:21.427Z,10.50
2017-09-23T18:37:48.164Z,11.03
2017-09-23T18:40:14.968Z,10.57
2017-09-23T18:42:41.770Z,11.60
2017-09-23T18:45:08.503Z,11.43
2017-09-23T18:47:35.331Z,11.60
2017-09-23T18:50:02.051Z,13.20
2017-09-23T18:52:28.787Z,10.93
2017-09-23T18:54:55.518Z,11.47
2017-09-23T18:57:22.225Z,11.00
2017-09-23T18:59:49.043Z,10.97
2017-09-23T19:02:15.761Z,11.00
2017-09-23T19:04:42.464Z,11.70
2017-09-23T19:07:09.223Z,11.90
2017-09-23T19:09:35.963Z,12.33
2017-09-23T19:12:02.715Z,12.90
2017-09-23T19:14:29.478Z,11.30
2017-09-23T19:16:56.235Z,15.47
2017-09-23T19:19:23.003Z,12.53
2017-09-23T19:21:49.800Z,12.63
2017-09-23T19:24:16.556Z,13.03
2017-09-23T19:26:43.352Z,12.90
2017-09-23T19:29:10.113Z,12.40
2017-09-23T19:31:36.978Z,13.23
2017-09-23T19:34:03.833Z,11.70
2017-09-23T19:36:30.625Z,12.50
2017-09-23T19:38:57.387Z,11.60
2017-09-23T19:41:24.209Z,11.70
2017-09-23T19:43:50.965Z,12.73
2017-09-23T19:46:17.795Z,14.27
2017-09-23T19:48:44.519Z,11.53
2017-09-23T19:51:11.309Z,12.20
2017-09-23T19:53:38.047Z,11.40
2017-09-23T19:56:04.840Z,11.73
2017-09-23T19:58:31.606Z,10.57
2017-09-23T20:00:58.381Z,11.90
2017-09-23T20:03:25.176Z,12.70
2017-09-23T20:05:51.920Z,11.93
2017-09-23T20:08:18.744Z,11.67
2017-09-23T20:10:45.497Z,12.47
2017-09-23T20:13:12.250Z,12.50
2017-09-23T20:15:39.078Z,11.70
2017-09-23T20:18:05.797Z,11.53
2017-09-23T20:20:32.563Z,12.47
2017-09-23T20:22:59.379Z,11.93
2017-09-23T20:25:26.112Z,16.23
2017-09-23T20:27:52.900Z,13.47
2017-09-23T20:30:19.608Z,14.47
2017-09-23T20:32:46.443Z,14.40
2017-09-23T20:35:13.194Z,17.03
2017-09-23T20:37:39.943Z,12.47
2017-09-23T20:40:06.780Z,13.33
2017-09-23T20:42:33.589Z,13.87
2017-09-23T20:45:00.409Z,13.97
2017-09-23T20:47:27.156Z,14.17
2017-09-23T20:49:54.513Z,12.83
2017-09-23T20:52:21.336Z,13.90
2017-09-23T20:54:48.110Z,13.63
2017-09-23T20:57:14.874Z,13.50
2017-09-23T20:59:41.617Z,13.77
2017-09-23T21:02:08.404Z,14.10
2017-09-23T21:04:35.154Z,13.27
2017-09-23T21:07:01.948Z,14.23
2017-09-23T21:09:28.689Z,13.33
2017-09-23T21:11:55.537Z,13.77
2017-09-23T21:14:22.284Z,14.17
2017-09-23T21:16:48.986Z,14.80
2017-09-23T21:19:15.749Z,14.93
2017-09-23T21:21:42.533Z,15.63
2017-09-23T21:24:09.335Z,13.37
2017-09-23T21:26:36.071Z,12.87
2017-09-23T21:29:02.873Z,13.63
2017-09-23T21:31:29.610Z,12.73
2017-09-23T21:33:56.358Z,12.60
2017-09-23T21:36:23.097Z,13.73
2017-09-23T21:38:49.806Z,13.40
2017-09-23T21:41:16.534Z,12.53
2017-09-23T21:43:43.319Z,13.53
2017-09-23T21:46:10.113Z,12.40
2017-09-23T21:48:36.918Z,13.97
2017-09-23T21:51:03.703Z,12.57
2017-09-23T21:53:30.452Z,11.67
2017-09-23T21:55:57.179Z,11.87
2017-09-23T21:58:23.897Z,11.80
2017-09-23T22:00:50.681Z,11.57
2017-09-23T22:03:17.467Z,12.77
2017-09-23T22:05:44.198Z,11.63
2017-09-23T22:08:10.911Z,17.70
2017-09-23T22:10:37.637Z,14.03
2017-09-23T22:13:04.364Z,12.10
2017-09-23T22:15:31.090Z,12.47
2017-09-23T22:17:57.850Z,11.50
2017-09-23T22:20:24.567Z,13.47
2017-09-23T22:22:51.319Z,12.40
2017-09-23T22:25:18.050Z,13.00
2017-09-23T22:27:44.771Z,12.17
2017-09-23T22:30:11.512Z,11.10
2017-09-23T22:32:38.259Z,12.13
2017-09-23T22:35:05.059Z,13.57
2017-09-23T22:37:31.776Z,13.53
2017-09-23T22:39:58.504Z,11.50
2017-09-23T22:42:25.199Z,11.63
2017-09-23T22:44:51.901Z,11.27
2017-09-23T22:47:18.668Z,12.93
2017-09-23T22:49:45.369Z,11.83
2017-09-23T22:52:12.074Z,11.70
2017-09-23T22:54:38.803Z,11.57
2017-09-23T22:57:05.528Z,12.13
2017-09-23T22:59:32.234Z,14.43
2017-09-23T23:01:59.026Z,12.80
2017-09-23T23:04:25.739Z,10.93
2017-09-23T23:06:52.460Z,11.87
2017-09-23T23:09:19.195Z,11.33
2017-09-23T23:11:45.908Z,12.83
2017-09-23T23:14:12.620Z,11.43
2017-09-23T23:16:39.363Z,12.07
2017-09-23T23:19:06.115Z,11.50
2017-09-23T23:21:32.844Z,11.20
2017-09-23T23:23:59.575Z,11.63
2017-09-23T23:26:26.290Z,12.53
2017-09-23T23:28:53.019Z,11.57
2017-09-23T23:31:19.738Z,11.07
2017-09-23T23:33:46.441Z,12.87
2017-09-23T23:36:13.213Z,11.77
2017-09-23T23:38:40.016Z,11.63
2017-09-23T23:41:06.720Z,12.30
2017-09-23T23:43:33.513Z,13.73
2017-09-23T23:46:00.277Z,15.33
2017-09-23T23:48:26.998Z,12.80
2017-09-23T23:50:53.791Z,11.93
2017-09-23T23:53:20.543Z,11.30
2017-09-23T23:55:47.254Z,10.80
2017-09-23T23:58:13.965Z,11.00
