createdAt,value
2023-01-21T00:00:48.460Z,0.00
2023-01-21T00:01:48.527Z,0.00
2023-01-21T00:02:48.515Z,0.00
2023-01-21T00:03:48.482Z,0.00
2023-01-21T00:04:48.469Z,0.00
2023-01-21T00:05:48.419Z,0.00
2023-01-21T00:06:48.438Z,0.00
2023-01-21T00:07:48.403Z,0.00
2023-01-21T00:08:48.449Z,0.00
2023-01-21T00:09:48.366Z,0.00
2023-01-21T00:10:48.384Z,0.00
2023-01-21T00:11:48.369Z,0.00
2023-01-21T00:12:48.388Z,0.00
2023-01-21T00:13:48.373Z,0.00
2023-01-21T00:14:48.304Z,0.00
2023-01-21T00:15:48.366Z,0.00
2023-01-21T00:16:48.274Z,0.00
2023-01-21T00:17:48.277Z,0.00
2023-01-21T00:18:48.272Z,0.00
2023-01-21T00:19:48.253Z,0.00
2023-01-21T00:20:48.333Z,0.00
2023-01-21T00:21:48.254Z,0.00
2023-01-21T00:22:48.188Z,0.00
2023-01-21T00:23:48.180Z,0.00
2023-01-21T00:24:48.187Z,0.00
2023-01-21T00:25:48.142Z,0.00
2023-01-21T00:26:48.158Z,0.00
2023-01-21T00:27:48.125Z,0.00
2023-01-21T00:28:48.203Z,0.00
2023-01-21T00:29:48.113Z,0.00
2023-01-21T00:30:49.670Z,0.00
2023-01-21T00:31:48.121Z,0.00
2023-01-21T00:32:48.132Z,0.00
2023-01-21T00:33:48.102Z,0.00
2023-01-21T00:34:48.061Z,0.00
2023-01-21T00:35:48.071Z,0.00
2023-01-21T00:36:48.035Z,0.00
2023-01-21T00:37:48.012Z,0.00
2023-01-21T00:38:48.039Z,0.00
2023-01-21T00:39:48.003Z,0.00
2023-01-21T00:40:47.966Z,0.00
2023-01-21T00:41:48.000Z,0.00
2023-01-21T00:42:47.976Z,0.00
2023-01-21T00:43:47.949Z,0.00
2023-01-21T00:44:47.941Z,0.00
2023-01-21T00:45:47.924Z,0.00
2023-01-21T00:46:47.912Z,0.00
2023-01-21T00:47:47.916Z,0.00
2023-01-21T00:48:47.902Z,0.00
2023-01-21T00:49:47.885Z,0.00
2023-01-21T00:50:47.892Z,0.00
2023-01-21T00:51:47.869Z,0.00
2023-01-21T00:52:47.827Z,0.00
2023-01-21T00:53:47.818Z,0.00
2023-01-21T00:54:47.819Z,0.00
2023-01-21T00:55:47.798Z,0.00
2023-01-21T00:56:47.787Z,0.00
2023-01-21T00:57:47.785Z,0.00
2023-01-21T00:58:47.760Z,0.00
2023-01-21T00:59:47.766Z,0.00
2023-01-21T01:00:47.731Z,0.00
2023-01-21T01:01:47.745Z,0.00
2023-01-21T01:02:47.751Z,0.00
2023-01-21T01:03:47.719Z,0.00
2023-01-21T01:04:47.707Z,0.00
2023-01-21T01:05:47.703Z,0.00
2023-01-21T01:06:47.649Z,0.00
2023-01-21T01:07:47.634Z,0.00
2023-01-21T01:08:47.671Z,0.00
2023-01-21T01:09:47.695Z,0.00
2023-01-21T01:10:47.595Z,0.00
2023-01-21T01:11:47.640Z,0.00
2023-01-21T01:12:47.595Z,0.00
2023-01-21T01:13:47.571Z,0.00
2023-01-21T01:14:47.561Z,0.00
2023-01-21T01:15:47.616Z,0.00
2023-01-21T01:16:47.555Z,0.00
2023-01-21T01:17:47.555Z,0.00
2023-01-21T01:18:47.527Z,0.00
2023-01-21T01:19:47.535Z,0.00
2023-01-21T01:20:47.526Z,0.00
2023-01-21T01:21:47.507Z,0.00
2023-01-21T01:22:47.499Z,0.00
2023-01-21T01:23:47.458Z,0.00
2023-01-21T01:24:47.465Z,0.00
2023-01-21T01:25:47.481Z,0.00
2023-01-21T01:26:47.440Z,0.00
2023-01-21T01:27:48.065Z,0.00
2023-01-21T01:28:47.438Z,0.00
2023-01-21T01:29:47.432Z,0.00
2023-01-21T01:30:47.527Z,0.00
2023-01-21T01:31:47.429Z,0.00
2023-01-21T01:32:47.401Z,0.00
2023-01-21T01:33:47.389Z,0.00
2023-01-21T01:34:47.392Z,0.00
2023-01-21T01:35:47.315Z,0.00
2023-01-21T01:36:47.329Z,0.00
2023-01-21T01:37:47.350Z,0.00
2023-01-21T01:38:47.326Z,0.00
2023-01-21T01:39:47.295Z,0.00
2023-01-21T01:40:47.287Z,0.00
2023-01-21T01:41:47.263Z,0.00
2023-01-21T01:42:47.253Z,0.00
2023-01-21T01:43:47.239Z,0.00
2023-01-21T01:44:47.302Z,0.00
2023-01-21T01:45:47.226Z,0.00
2023-01-21T01:46:47.251Z,0.00
2023-01-21T01:47:47.201Z,0.00
2023-01-21T01:48:47.186Z,0.00
2023-01-21T01:49:47.153Z,0.00
2023-01-21T01:50:47.248Z,0.00
2023-01-21T01:51:47.184Z,0.00
2023-01-21T01:52:47.140Z,0.00
2023-01-21T01:53:47.135Z,0.00
2023-01-21T01:54:47.105Z,0.00
2023-01-21T01:55:47.106Z,0.00
2023-01-21T01:56:47.147Z,0.00
2023-01-21T01:57:47.075Z,0.00
2023-01-21T01:58:47.060Z,0.00
2023-01-21T01:59:47.054Z,0.00
2023-01-21T02:00:47.059Z,0.00
2023-01-21T02:01:47.032Z,0.00
2023-01-21T02:02:47.082Z,0.00
2023-01-21T02:03:47.006Z,0.00
2023-01-21T02:04:47.025Z,0.00
2023-01-21T02:05:46.967Z,0.00
2023-01-21T02:06:46.955Z,0.00
2023-01-21T02:07:47.014Z,0.00
2023-01-21T02:08:46.947Z,0.00
2023-01-21T02:09:46.943Z,0.00
2023-01-21T02:10:46.910Z,0.00
2023-01-21T02:11:46.918Z,0.00
2023-01-21T02:12:46.900Z,0.00
2023-01-21T02:13:46.887Z,0.00
2023-01-21T02:14:46.872Z,0.00
2023-01-21T02:15:46.900Z,0.00
2023-01-21T02:16:46.859Z,0.00
2023-01-21T02:17:46.836Z,0.00
2023-01-21T02:18:46.863Z,0.00
2023-01-21T02:19:46.798Z,0.00
2023-01-21T02:20:46.822Z,0.00
2023-01-21T02:21:46.819Z,0.00
2023-01-21T02:22:46.795Z,0.00
2023-01-21T02:23:46.763Z,0.00
2023-01-21T02:24:46.747Z,0.00
2023-01-21T02:25:47.577Z,0.00
2023-01-21T02:26:46.744Z,0.00
2023-01-21T02:27:46.726Z,0.00
2023-01-21T02:28:46.723Z,0.00
2023-01-21T02:29:46.704Z,0.00
2023-01-21T02:30:46.776Z,0.00
2023-01-21T02:31:46.753Z,0.00
2023-01-21T02:32:46.652Z,0.00
2023-01-21T02:33:46.658Z,0.00
2023-01-21T02:34:46.825Z,0.00
2023-01-21T02:35:46.663Z,0.00
2023-01-21T02:36:46.659Z,0.00
2023-01-21T02:37:46.604Z,0.00
2023-01-21T02:38:46.627Z,0.00
2023-01-21T02:39:46.585Z,0.00
2023-01-21T02:40:46.588Z,0.00
2023-01-21T02:41:46.549Z,0.00
2023-01-21T02:42:46.608Z,0.00
2023-01-21T02:43:46.552Z,0.00
2023-01-21T02:44:46.542Z,0.00
2023-01-21T02:45:46.508Z,0.00
2023-01-21T02:46:47.529Z,0.00
2023-01-21T02:47:46.479Z,0.00
2023-01-21T02:48:46.484Z,0.00
2023-01-21T02:49:46.463Z,0.00
2023-01-21T02:50:46.530Z,0.00
2023-01-21T02:51:46.482Z,0.00
2023-01-21T02:52:46.456Z,0.00
2023-01-21T02:53:46.460Z,0.00
2023-01-21T02:54:46.410Z,0.00
2023-01-21T02:55:47.416Z,0.00
2023-01-21T02:56:46.440Z,0.00
2023-01-21T02:57:46.456Z,0.00
2023-01-21T02:58:46.348Z,0.00
2023-01-21T02:59:46.353Z,0.00
2023-01-21T03:00:46.392Z,0.00
2023-01-21T03:01:46.362Z,0.00
2023-01-21T03:02:46.309Z,0.00
2023-01-21T03:03:46.321Z,0.00
2023-01-21T03:04:46.278Z,0.00
2023-01-21T03:05:46.276Z,0.00
2023-01-21T03:06:46.311Z,0.00
2023-01-21T03:07:46.298Z,0.00
2023-01-21T03:08:46.325Z,0.00
2023-01-21T03:09:46.242Z,0.00
2023-01-21T03:10:46.234Z,0.00
2023-01-21T03:11:46.247Z,0.00
2023-01-21T03:12:46.223Z,0.00
2023-01-21T03:13:46.204Z,0.00
2023-01-21T03:14:46.211Z,0.00
2023-01-21T03:15:46.177Z,0.00
2023-01-21T03:16:46.183Z,0.00
2023-01-21T03:17:46.166Z,0.00
2023-01-21T03:18:46.134Z,0.00
2023-01-21T03:19:46.125Z,0.00
2023-01-21T03:20:46.118Z,0.00
2023-01-21T03:21:46.133Z,0.00
2023-01-21T03:22:46.120Z,0.00
2023-01-21T03:23:46.070Z,0.00
2023-01-21T03:24:46.045Z,0.00
2023-01-21T03:25:46.059Z,0.00
2023-01-21T03:26:46.048Z,0.00
2023-01-21T03:27:46.064Z,0.00
2023-01-21T03:28:46.011Z,0.00
2023-01-21T03:29:46.010Z,0.00
2023-01-21T03:30:46.040Z,0.00
2023-01-21T03:31:46.031Z,0.00
2023-01-21T03:32:45.961Z,0.00
2023-01-21T03:33:46.881Z,0.00
2023-01-21T03:34:46.935Z,0.00
2023-01-21T03:35:45.933Z,0.00
2023-01-21T03:36:45.947Z,0.00
2023-01-21T03:37:45.938Z,0.00
2023-01-21T03:38:45.942Z,0.00
2023-01-21T03:39:45.975Z,0.00
2023-01-21T03:40:46.015Z,0.00
2023-01-21T03:41:45.876Z,0.00
2023-01-21T03:42:45.870Z,0.00
2023-01-21T03:43:45.875Z,0.00
2023-01-21T03:44:45.855Z,0.00
2023-01-21T03:45:45.865Z,0.00
2023-01-21T03:46:45.810Z,0.00
2023-01-21T03:47:45.832Z,0.00
2023-01-21T03:48:45.795Z,0.00
2023-01-21T03:49:45.802Z,0.00
2023-01-21T03:50:45.854Z,0.00
2023-01-21T03:51:45.789Z,0.00
2023-01-21T03:52:45.742Z,0.00
2023-01-21T03:53:45.777Z,0.00
2023-01-21T03:54:45.725Z,0.00
2023-01-21T03:55:45.720Z,0.00
2023-01-21T03:56:45.689Z,0.00
2023-01-21T03:57:45.696Z,0.00
2023-01-21T03:58:45.690Z,0.00
2023-01-21T03:59:46.432Z,0.00
2023-01-21T04:00:45.703Z,0.00
2023-01-21T04:01:45.652Z,0.00
2023-01-21T04:02:45.648Z,0.00
2023-01-21T04:03:45.625Z,0.00
2023-01-21T04:04:45.684Z,0.00
2023-01-21T04:05:45.654Z,0.00
2023-01-21T04:06:45.574Z,0.00
2023-01-21T04:07:45.572Z,0.00
2023-01-21T04:08:46.539Z,0.00
2023-01-21T04:09:45.584Z,0.00
2023-01-21T04:10:45.549Z,0.00
2023-01-21T04:11:45.575Z,0.00
2023-01-21T04:12:45.532Z,0.00
2023-01-21T04:13:45.516Z,0.00
2023-01-21T04:14:45.513Z,0.00
2023-01-21T04:15:45.498Z,0.00
2023-01-21T04:16:45.566Z,0.00
2023-01-21T04:17:45.473Z,0.00
2023-01-21T04:18:45.497Z,0.00
2023-01-21T04:19:45.473Z,0.00
2023-01-21T04:20:45.416Z,0.00
2023-01-21T04:21:45.462Z,0.00
2023-01-21T04:22:45.408Z,0.00
2023-01-21T04:23:45.392Z,0.00
2023-01-21T04:24:45.427Z,0.00
2023-01-21T04:25:45.396Z,0.00
2023-01-21T04:26:45.394Z,0.00
2023-01-21T04:27:45.389Z,0.00
2023-01-21T04:28:45.352Z,0.00
2023-01-21T04:29:45.342Z,0.00
2023-01-21T04:30:45.370Z,0.00
2023-01-21T04:31:45.384Z,0.00
2023-01-21T04:32:45.285Z,0.00
2023-01-21T04:33:45.321Z,0.00
2023-01-21T04:34:45.308Z,0.00
2023-01-21T04:35:45.295Z,0.00
2023-01-21T04:36:45.257Z,0.00
2023-01-21T04:37:45.250Z,0.00
2023-01-21T04:38:45.311Z,0.00
2023-01-21T04:39:45.224Z,0.00
2023-01-21T04:40:45.258Z,0.00
2023-01-21T04:41:45.192Z,0.00
2023-01-21T04:42:45.220Z,0.00
2023-01-21T04:43:45.173Z,0.00
2023-01-21T04:44:45.208Z,0.00
2023-01-21T04:45:45.262Z,0.00
2023-01-21T04:46:45.178Z,0.00
2023-01-21T04:47:45.263Z,0.00
2023-01-21T04:48:46.098Z,0.00
2023-01-21T04:49:45.091Z,0.00
2023-01-21T04:50:45.138Z,0.00
2023-01-21T04:51:45.110Z,0.00
2023-01-21T04:52:45.052Z,0.00
2023-01-21T04:53:46.052Z,0.00
2023-01-21T04:54:45.014Z,0.00
2023-01-21T04:55:45.027Z,0.00
2023-01-21T04:56:45.007Z,0.00
2023-01-21T04:57:45.011Z,0.00
2023-01-21T04:58:44.997Z,0.00
2023-01-21T04:59:44.992Z,0.00
2023-01-21T05:17:43.995Z,0.00
2023-01-21T05:20:42.839Z,0.00
2023-01-21T05:28:54.075Z,0.00
2023-01-21T05:33:15.013Z,0.00
2023-01-21T05:33:19.017Z,0.00
2023-01-21T05:35:39.645Z,0.00
2023-01-21T05:37:06.767Z,0.00
2023-01-21T05:49:43.353Z,0.00
2023-01-21T05:51:10.741Z,0.00
2023-01-21T06:03:00.630Z,0.00
2023-01-21T06:05:52.928Z,0.00
2023-01-21T06:07:19.624Z,0.00
2023-01-21T06:10:14.725Z,0.00
2023-01-21T06:16:28.849Z,0.00
2023-01-21T06:21:07.578Z,0.00
2023-01-21T06:27:13.813Z,0.00
2023-01-21T06:28:38.778Z,0.00
2023-01-21T06:28:41.851Z,0.00
2023-01-21T06:31:34.573Z,0.00
2023-01-21T06:31:40.401Z,0.00
2023-01-21T06:32:37.920Z,0.00
2023-01-21T06:35:10.051Z,0.00
2023-01-21T06:37:00.840Z,0.00
2023-01-21T06:38:23.665Z,0.00
2023-01-21T06:42:39.624Z,0.00
2023-01-21T06:42:42.965Z,0.00
2023-01-21T06:43:42.375Z,0.00
2023-01-21T06:44:42.116Z,4.00
2023-01-21T06:45:42.234Z,4.00
2023-01-21T06:47:02.401Z,4.00
2023-01-21T06:47:45.570Z,0.00
2023-01-21T06:49:16.133Z,4.00
2023-01-21T06:51:35.349Z,4.00
2023-01-21T06:51:39.166Z,4.00
2023-01-21T06:53:59.996Z,8.00
2023-01-21T06:54:05.900Z,8.00
2023-01-21T06:56:23.699Z,8.00
2023-01-21T06:56:29.311Z,12.00
2023-01-21T06:57:26.709Z,12.00
2023-01-21T06:58:26.652Z,16.00
2023-01-21T07:00:48.074Z,16.00
2023-01-21T07:00:51.629Z,20.00
2023-01-21T07:01:50.852Z,24.00
2023-01-21T07:02:50.204Z,28.00
2023-01-21T07:05:12.604Z,28.00
2023-01-21T07:05:16.340Z,32.00
2023-01-21T07:07:43.239Z,36.00
2023-01-21T07:07:46.351Z,48.00
2023-01-21T07:09:17.034Z,52.00
2023-01-21T07:11:35.568Z,56.00
2023-01-21T07:13:10.265Z,76.00
2023-01-21T07:14:08.422Z,80.00
2023-01-21T07:15:11.064Z,92.00
2023-01-21T07:16:10.044Z,104.00
2023-01-21T07:17:07.473Z,112.00
2023-01-21T07:18:07.406Z,124.00
2023-01-21T07:19:07.415Z,124.00
2023-01-21T07:20:07.363Z,132.00
2023-01-21T07:21:07.406Z,140.00
2023-01-21T07:22:07.394Z,144.00
2023-01-21T07:23:07.382Z,156.00
2023-01-21T07:24:07.383Z,160.00
2023-01-21T07:25:07.340Z,168.00
2023-01-21T07:26:07.345Z,176.00
2023-01-21T07:27:07.335Z,188.00
2023-01-21T07:28:07.318Z,196.00
2023-01-21T07:29:07.394Z,212.00
2023-01-21T07:30:07.273Z,224.00
2023-01-21T07:31:08.316Z,236.00
2023-01-21T07:32:07.293Z,240.00
2023-01-21T07:33:07.283Z,252.00
2023-01-21T07:34:07.259Z,260.00
2023-01-21T07:35:07.226Z,256.00
2023-01-21T07:36:07.221Z,260.00
2023-01-21T07:37:07.290Z,284.00
2023-01-21T07:38:07.248Z,292.00
2023-01-21T07:39:07.249Z,300.00
2023-01-21T07:40:07.211Z,316.00
2023-01-21T07:41:07.175Z,344.00
2023-01-21T07:42:07.172Z,356.00
2023-01-21T07:43:07.139Z,372.00
2023-01-21T07:44:07.180Z,376.00
2023-01-21T07:45:07.132Z,388.00
2023-01-21T07:46:07.159Z,404.00
2023-01-21T07:47:07.132Z,408.00
2023-01-21T07:48:07.262Z,416.00
2023-01-21T07:49:08.167Z,420.00
2023-01-21T07:50:07.044Z,452.00
2023-01-21T07:51:07.131Z,476.00
2023-01-21T07:52:08.032Z,504.00
2023-01-21T07:53:07.032Z,508.00
2023-01-21T07:54:07.065Z,540.00
2023-01-21T07:55:07.999Z,556.00
2023-01-21T07:56:07.003Z,580.00
2023-01-21T07:57:06.976Z,612.00
2023-01-21T07:58:07.144Z,648.00
2023-01-21T07:59:07.029Z,656.00
2023-01-21T08:00:07.161Z,676.00
2023-01-21T08:01:06.968Z,736.00
2023-01-21T08:02:07.050Z,772.00
2023-01-21T08:03:06.980Z,844.00
2023-01-21T08:04:06.924Z,876.00
2023-01-21T08:05:06.896Z,884.00
2023-01-21T08:06:06.896Z,876.00
2023-01-21T08:07:06.965Z,892.00
2023-01-21T08:08:06.876Z,912.00
2023-01-21T08:09:06.876Z,908.00
2023-01-21T08:10:06.847Z,940.00
2023-01-21T08:11:06.992Z,1004.00
2023-01-21T08:12:07.773Z,1012.00
2023-01-21T08:13:07.233Z,1016.00
2023-01-21T08:14:09.788Z,1016.00
2023-01-21T08:15:08.877Z,1040.00
2023-01-21T08:16:11.872Z,1048.00
2023-01-21T08:17:07.750Z,1056.00
2023-01-21T08:18:09.790Z,1104.00
2023-01-21T08:19:13.947Z,1140.00
2023-01-21T08:20:09.842Z,1188.00
2023-01-21T08:21:07.210Z,1228.00
2023-01-21T08:22:09.270Z,1264.00
2023-01-21T08:23:11.301Z,1380.00
2023-01-21T08:24:11.413Z,1400.00
2023-01-21T08:25:07.301Z,1408.00
2023-01-21T08:26:07.249Z,1472.00
2023-01-21T08:27:10.507Z,1496.00
2023-01-21T08:28:12.229Z,1520.00
2023-01-21T08:29:07.314Z,1584.00
2023-01-21T08:30:07.130Z,1560.00
2023-01-21T08:31:09.048Z,1588.00
2023-01-21T08:32:11.220Z,1548.00
2023-01-21T08:33:09.226Z,1540.00
2023-01-21T08:34:08.635Z,1532.00
2023-01-21T08:35:11.038Z,1500.00
2023-01-21T08:36:10.588Z,1516.00
2023-01-21T08:37:10.163Z,1508.00
2023-01-21T08:38:08.198Z,1508.00
2023-01-21T08:39:07.104Z,1512.00
2023-01-21T08:40:09.659Z,1504.00
2023-01-21T08:41:10.444Z,1540.00
2023-01-21T08:42:07.067Z,1568.00
2023-01-21T08:43:09.814Z,1624.00
2023-01-21T08:44:07.946Z,1696.00
2023-01-21T08:45:09.191Z,1680.00
2023-01-21T08:46:09.823Z,1684.00
2023-01-21T08:47:09.601Z,1688.00
2023-01-21T08:48:09.182Z,1672.00
2023-01-21T08:49:46.811Z,1616.00
2023-01-21T08:50:08.212Z,1600.00
2023-01-21T08:51:07.932Z,1628.00
2023-01-21T08:52:06.989Z,1632.00
2023-01-21T08:53:10.329Z,1580.00
2023-01-21T08:54:06.427Z,1600.00
2023-01-21T08:55:09.068Z,1648.00
2023-01-21T08:56:11.761Z,1656.00
2023-01-21T08:57:09.985Z,1688.00
2023-01-21T08:58:10.047Z,1724.00
2023-01-21T08:59:06.907Z,1736.00
2023-01-21T09:00:32.804Z,1748.00
2023-01-21T09:01:41.708Z,1776.00
2023-01-21T09:02:39.369Z,1860.00
2023-01-21T09:03:07.508Z,1888.00
2023-01-21T09:04:39.970Z,1892.00
2023-01-21T09:05:39.254Z,1952.00
2023-01-21T09:06:39.709Z,2008.00
2023-01-21T09:07:06.308Z,2020.00
2023-01-21T09:08:39.254Z,1952.00
2023-01-21T09:09:06.681Z,1960.00
2023-01-21T09:10:38.736Z,1968.00
2023-01-21T09:11:42.418Z,1968.00
2023-01-21T09:12:07.217Z,1896.00
2023-01-21T09:13:38.837Z,1880.00
2023-01-21T09:14:07.822Z,2064.00
2023-01-21T09:15:09.576Z,2204.00
2023-01-21T09:16:10.081Z,2208.00
2023-01-21T09:17:09.193Z,2228.00
2023-01-21T09:18:06.463Z,2252.00
2023-01-21T09:19:06.230Z,2172.00
2023-01-21T09:20:07.279Z,2100.00
2023-01-21T09:21:08.639Z,2108.00
2023-01-21T09:22:06.835Z,2124.00
2023-01-21T09:23:06.654Z,2220.00
2023-01-21T09:24:07.896Z,2344.00
2023-01-21T09:25:06.404Z,2440.00
2023-01-21T09:26:07.074Z,2552.00
2023-01-21T09:27:07.942Z,2724.00
2023-01-21T09:28:06.945Z,2880.00
2023-01-21T09:29:06.340Z,3108.00
2023-01-21T09:30:06.155Z,3056.00
2023-01-21T09:31:06.243Z,3072.00
2023-01-21T09:32:06.366Z,3228.00
2023-01-21T09:33:06.257Z,4244.00
2023-01-21T09:34:10.224Z,4448.00
2023-01-21T09:35:07.648Z,4064.00
2023-01-21T09:36:06.485Z,3916.00
2023-01-21T09:37:08.535Z,3808.00
2023-01-21T09:38:09.283Z,3980.00
2023-01-21T09:39:08.901Z,3540.00
2023-01-21T09:40:08.215Z,3396.00
2023-01-21T09:41:10.632Z,3084.00
2023-01-21T09:42:06.192Z,3484.00
2023-01-21T09:43:08.053Z,3588.00
2023-01-21T09:44:08.110Z,3692.00
2023-01-21T09:45:06.076Z,3728.00
2023-01-21T09:46:08.068Z,3708.00
2023-01-21T09:47:09.122Z,3456.00
2023-01-21T09:48:06.036Z,3392.00
2023-01-21T09:49:06.000Z,3384.00
2023-01-21T09:50:08.768Z,3376.00
2023-01-21T09:51:06.060Z,3292.00
2023-01-21T09:52:09.458Z,3232.00
2023-01-21T09:53:07.353Z,3140.00
2023-01-21T09:54:07.823Z,3028.00
2023-01-21T09:55:07.541Z,2980.00
2023-01-21T09:56:06.042Z,2880.00
2023-01-21T09:57:06.882Z,2744.00
2023-01-21T09:58:09.429Z,2648.00
2023-01-21T09:59:08.083Z,2632.00
2023-01-21T10:00:10.846Z,2560.00
2023-01-21T10:01:07.691Z,2492.00
2023-01-21T10:02:05.931Z,2360.00
2023-01-21T10:03:07.994Z,2288.00
2023-01-21T10:04:07.209Z,2232.00
2023-01-21T10:05:08.786Z,2164.00
2023-01-21T10:06:05.939Z,2136.00
2023-01-21T10:07:05.784Z,2052.00
2023-01-21T10:08:06.147Z,1916.00
2023-01-21T10:09:06.902Z,1840.00
2023-01-21T10:10:05.581Z,1740.00
2023-01-21T10:11:06.651Z,1680.00
2023-01-21T10:12:05.543Z,1652.00
2023-01-21T10:13:05.549Z,1636.00
2023-01-21T10:14:05.580Z,1652.00
2023-01-21T10:15:05.591Z,1640.00
2023-01-21T10:16:05.555Z,1656.00
2023-01-21T10:17:05.584Z,1628.00
2023-01-21T10:18:05.561Z,1656.00
2023-01-21T10:19:05.511Z,1672.00
2023-01-21T10:20:05.472Z,1708.00
2023-01-21T10:21:05.501Z,1812.00
2023-01-21T10:22:05.528Z,1816.00
2023-01-21T10:23:05.469Z,1788.00
2023-01-21T10:24:05.438Z,1868.00
2023-01-21T10:25:05.534Z,1996.00
2023-01-21T10:26:05.419Z,2148.00
2023-01-21T10:27:05.423Z,2200.00
2023-01-21T10:28:05.414Z,2160.00
2023-01-21T10:29:05.376Z,2360.00
2023-01-21T10:30:07.477Z,2432.00
2023-01-21T10:31:06.510Z,2408.00
2023-01-21T10:32:05.398Z,2388.00
2023-01-21T10:33:05.364Z,2532.00
2023-01-21T10:34:05.380Z,2700.00
2023-01-21T10:35:05.395Z,2692.00
2023-01-21T10:36:05.327Z,2692.00
2023-01-21T10:37:05.295Z,2640.00
2023-01-21T10:38:05.336Z,2620.00
2023-01-21T10:39:05.840Z,2576.00
2023-01-21T10:40:05.313Z,2564.00
2023-01-21T10:41:05.285Z,2576.00
2023-01-21T10:42:05.276Z,2504.00
2023-01-21T10:43:05.801Z,2472.00
2023-01-21T10:44:05.341Z,2532.00
2023-01-21T10:45:05.252Z,2584.00
2023-01-21T10:46:05.336Z,2556.00
2023-01-21T10:47:05.189Z,2520.00
2023-01-21T10:48:05.184Z,2476.00
2023-01-21T10:49:05.197Z,2440.00
2023-01-21T10:50:05.152Z,2344.00
2023-01-21T10:51:05.182Z,2288.00
2023-01-21T10:52:05.142Z,2296.00
2023-01-21T10:53:05.157Z,2356.00
2023-01-21T10:54:05.117Z,2488.00
2023-01-21T10:55:05.171Z,2608.00
2023-01-21T10:56:05.089Z,2608.00
2023-01-21T10:57:05.120Z,2612.00
2023-01-21T10:58:05.217Z,2692.00
2023-01-21T10:59:05.136Z,2912.00
2023-01-21T11:00:05.974Z,3108.00
2023-01-21T11:01:05.203Z,3296.00
2023-01-21T11:02:05.134Z,3548.00
2023-01-21T11:03:05.132Z,3784.00
2023-01-21T11:04:06.619Z,4292.00
2023-01-21T11:05:06.253Z,4720.00
2023-01-21T11:06:06.300Z,5016.00
2023-01-21T11:07:07.741Z,5188.00
2023-01-21T11:09:29.426Z,5332.00
2023-01-21T11:09:31.052Z,5548.00
2023-01-21T11:10:31.043Z,5732.00
2023-01-21T11:11:31.066Z,6096.00
2023-01-21T11:12:30.971Z,6624.00
2023-01-21T11:13:31.027Z,6872.00
2023-01-21T11:14:31.049Z,6568.00
2023-01-21T11:15:31.121Z,6364.00
2023-01-21T11:16:31.003Z,6428.00
2023-01-21T11:17:31.082Z,6752.00
2023-01-21T11:18:30.996Z,7112.00
2023-01-21T11:19:31.065Z,7176.00
2023-01-21T11:20:30.969Z,7260.00
2023-01-21T11:21:31.195Z,7240.00
2023-01-21T11:22:30.910Z,7072.00
2023-01-21T11:23:30.845Z,7176.00
2023-01-21T11:24:30.845Z,7344.00
2023-01-21T11:25:30.863Z,7108.00
2023-01-21T11:26:30.790Z,6852.00
2023-01-21T11:27:30.949Z,6592.00
2023-01-21T11:28:30.835Z,6496.00
2023-01-21T11:29:33.024Z,6460.00
2023-01-21T11:30:49.038Z,6336.00
2023-01-21T11:31:32.770Z,6300.00
2023-01-21T11:32:30.951Z,6388.00
2023-01-21T11:33:30.715Z,6436.00
2023-01-21T11:34:30.744Z,6416.00
2023-01-21T11:35:30.826Z,6444.00
2023-01-21T11:36:30.719Z,6572.00
2023-01-21T11:37:30.750Z,6824.00
2023-01-21T11:38:31.298Z,7188.00
2023-01-21T11:39:30.783Z,7468.00
2023-01-21T11:40:30.746Z,7672.00
2023-01-21T11:41:32.989Z,8084.00
2023-01-21T11:42:32.507Z,8484.00
2023-01-21T11:43:32.184Z,8648.00
2023-01-21T11:44:30.620Z,8808.00
2023-01-21T11:45:31.660Z,8904.00
2023-01-21T11:46:30.676Z,8960.00
2023-01-21T11:47:30.865Z,9040.00
2023-01-21T11:48:30.587Z,9052.00
2023-01-21T11:49:30.559Z,9008.00
2023-01-21T11:50:30.628Z,8924.00
2023-01-21T11:51:30.519Z,8928.00
2023-01-21T11:52:30.555Z,8808.00
2023-01-21T11:53:30.727Z,8796.00
2023-01-21T11:54:30.502Z,8768.00
2023-01-21T11:55:30.545Z,8696.00
2023-01-21T11:56:30.458Z,8476.00
2023-01-21T11:57:30.684Z,8352.00
2023-01-21T11:58:30.536Z,8356.00
2023-01-21T11:59:32.232Z,8368.00
2023-01-21T12:00:30.856Z,8504.00
2023-01-21T12:01:30.441Z,8720.00
2023-01-21T12:02:30.473Z,8532.00
2023-01-21T12:03:31.402Z,8320.00
2023-01-21T12:04:31.386Z,8344.00
2023-01-21T12:05:30.426Z,8348.00
2023-01-21T12:06:30.419Z,8364.00
2023-01-21T12:07:30.368Z,8336.00
2023-01-21T12:08:30.361Z,8284.00
2023-01-21T12:09:30.363Z,8320.00
2023-01-21T12:10:30.318Z,8436.00
2023-01-21T12:11:30.301Z,8544.00
2023-01-21T12:12:30.312Z,8488.00
2023-01-21T12:13:30.282Z,8540.00
2023-01-21T12:14:30.276Z,8916.00
2023-01-21T12:15:30.230Z,8952.00
2023-01-21T12:16:30.289Z,9160.00
2023-01-21T12:17:30.340Z,9248.00
2023-01-21T12:18:30.234Z,10356.00
2023-01-21T12:19:30.314Z,11268.00
2023-01-21T12:20:30.256Z,9724.00
2023-01-21T12:21:30.359Z,9140.00
2023-01-21T12:22:30.224Z,8880.00
2023-01-21T12:23:30.170Z,9012.00
2023-01-21T12:24:30.189Z,8748.00
2023-01-21T12:25:30.232Z,8548.00
2023-01-21T12:26:30.193Z,8548.00
2023-01-21T12:27:30.072Z,8556.00
2023-01-21T12:28:31.143Z,8368.00
2023-01-21T12:29:30.130Z,8252.00
2023-01-21T12:30:30.296Z,8224.00
2023-01-21T12:31:30.227Z,8360.00
2023-01-21T12:32:30.101Z,8364.00
2023-01-21T12:33:30.284Z,8076.00
2023-01-21T12:34:31.078Z,7824.00
2023-01-21T12:35:31.756Z,7932.00
2023-01-21T12:36:30.170Z,7736.00
2023-01-21T12:37:30.041Z,7552.00
2023-01-21T12:38:30.098Z,7540.00
2023-01-21T12:39:30.026Z,7648.00
2023-01-21T12:40:29.945Z,7580.00
2023-01-21T12:41:30.115Z,7424.00
2023-01-21T12:42:29.924Z,7308.00
2023-01-21T12:43:30.013Z,7024.00
2023-01-21T12:44:29.923Z,6884.00
2023-01-21T12:45:29.966Z,6648.00
2023-01-21T12:46:29.966Z,6424.00
2023-01-21T12:47:29.866Z,6240.00
2023-01-21T12:48:29.983Z,5904.00
2023-01-21T12:49:32.424Z,5552.00
2023-01-21T12:50:29.828Z,5232.00
2023-01-21T12:51:31.276Z,5004.00
2023-01-21T12:52:29.911Z,5056.00
2023-01-21T12:53:29.900Z,5104.00
2023-01-21T12:54:30.023Z,4912.00
2023-01-21T12:55:29.817Z,4712.00
2023-01-21T12:56:29.759Z,4620.00
2023-01-21T12:57:29.804Z,4684.00
2023-01-21T12:58:29.743Z,4504.00
2023-01-21T12:59:31.410Z,4276.00
2023-01-21T13:00:30.750Z,4052.00
2023-01-21T13:01:29.705Z,3768.00
2023-01-21T13:02:29.685Z,3584.00
2023-01-21T13:03:29.680Z,3504.00
2023-01-21T13:04:30.147Z,3444.00
2023-01-21T13:05:30.697Z,3360.00
2023-01-21T13:06:46.733Z,3208.00
2023-01-21T13:07:30.732Z,3060.00
2023-01-21T13:08:29.601Z,2904.00
2023-01-21T13:09:29.636Z,2784.00
2023-01-21T13:10:29.716Z,2700.00
2023-01-21T13:11:29.659Z,2628.00
2023-01-21T13:12:29.586Z,2672.00
2023-01-21T13:13:29.600Z,2728.00
2023-01-21T13:14:29.546Z,2764.00
2023-01-21T13:15:29.539Z,2740.00
2023-01-21T13:16:29.570Z,2812.00
2023-01-21T13:17:29.532Z,2960.00
2023-01-21T13:18:29.575Z,2968.00
2023-01-21T13:19:29.537Z,2964.00
2023-01-21T13:20:29.573Z,2960.00
2023-01-21T13:21:29.527Z,2868.00
2023-01-21T13:22:29.491Z,2884.00
2023-01-21T13:23:29.508Z,2932.00
2023-01-21T13:24:29.445Z,3060.00
2023-01-21T13:25:29.415Z,2992.00
2023-01-21T13:26:29.489Z,2972.00
2023-01-21T13:27:29.426Z,2920.00
2023-01-21T13:28:29.425Z,2748.00
2023-01-21T13:29:29.443Z,2720.00
2023-01-21T13:30:29.422Z,2692.00
2023-01-21T13:31:29.450Z,2492.00
2023-01-21T13:32:29.358Z,2420.00
2023-01-21T13:33:29.417Z,2408.00
2023-01-21T13:34:29.361Z,2284.00
2023-01-21T13:35:29.414Z,2268.00
2023-01-21T13:36:29.326Z,2248.00
2023-01-21T13:37:29.304Z,2236.00
2023-01-21T13:38:29.292Z,2156.00
2023-01-21T13:39:29.391Z,2092.00
2023-01-21T13:40:29.267Z,2040.00
2023-01-21T13:41:30.131Z,2004.00
2023-01-21T13:42:29.309Z,1980.00
2023-01-21T13:43:29.223Z,1940.00
2023-01-21T13:44:29.222Z,2000.00
2023-01-21T13:45:29.315Z,2172.00
2023-01-21T13:46:29.257Z,2292.00
2023-01-21T13:47:29.154Z,2456.00
2023-01-21T13:48:29.296Z,2636.00
2023-01-21T13:49:29.359Z,2808.00
2023-01-21T13:50:29.168Z,2948.00
2023-01-21T13:51:29.152Z,2988.00
2023-01-21T13:52:29.139Z,2912.00
2023-01-21T13:53:29.159Z,2752.00
2023-01-21T13:54:29.147Z,2636.00
2023-01-21T13:55:29.107Z,2720.00
2023-01-21T13:56:29.116Z,2652.00
2023-01-21T13:57:29.115Z,2540.00
2023-01-21T13:58:29.070Z,2580.00
2023-01-21T13:59:29.697Z,2556.00
2023-01-21T14:00:29.051Z,2480.00
2023-01-21T14:01:29.020Z,2340.00
2023-01-21T14:02:30.080Z,2232.00