createdAt,value
2023-01-19T00:00:57.774Z,5.50
2023-01-19T00:03:26.148Z,4.70
2023-01-19T00:05:54.603Z,5.40
2023-01-19T00:08:22.950Z,4.95
2023-01-19T00:10:52.204Z,5.07
2023-01-19T00:13:20.457Z,5.05
2023-01-19T00:15:50.244Z,5.05
2023-01-19T00:18:18.484Z,4.70
2023-01-19T00:20:47.274Z,5.15
2023-01-19T00:23:16.314Z,5.20
2023-01-19T00:25:44.566Z,4.90
2023-01-19T00:28:15.693Z,5.55
2023-01-19T00:30:45.176Z,5.15
2023-01-19T00:33:15.345Z,5.20
2023-01-19T00:35:44.179Z,5.70
2023-01-19T00:38:13.334Z,5.13
2023-01-19T00:40:41.659Z,5.40
2023-01-19T00:43:09.915Z,5.20
2023-01-19T00:45:38.200Z,5.45
2023-01-19T00:48:07.199Z,5.27
2023-01-19T00:50:36.882Z,4.90
2023-01-19T00:53:05.330Z,5.57
2023-01-19T00:55:34.451Z,5.30
2023-01-19T00:58:03.664Z,5.93
2023-01-19T01:00:32.002Z,5.38
2023-01-19T01:03:00.696Z,5.28
2023-01-19T01:05:29.153Z,5.30
2023-01-19T01:07:58.838Z,5.50
2023-01-19T01:10:29.543Z,5.10
2023-01-19T01:12:58.820Z,5.60
2023-01-19T01:15:28.250Z,5.40
2023-01-19T01:17:57.229Z,5.40
2023-01-19T01:20:27.962Z,5.70
2023-01-19T01:22:59.272Z,5.25
2023-01-19T01:25:31.069Z,5.50
2023-01-19T01:27:59.512Z,5.20
2023-01-19T01:30:27.755Z,5.37
2023-01-19T01:32:56.407Z,5.10
2023-01-19T01:35:24.671Z,4.80
2023-01-19T01:37:53.138Z,5.10
2023-01-19T01:40:22.880Z,5.00
2023-01-19T01:42:51.090Z,5.15
2023-01-19T01:45:34.639Z,5.00
2023-01-19T01:48:08.750Z,4.78
2023-01-19T01:51:01.603Z,4.65
2023-01-19T01:53:32.086Z,4.38
2023-01-19T01:56:06.208Z,4.45
2023-01-19T01:58:35.241Z,5.10
2023-01-19T02:01:24.461Z,4.40
2023-01-19T02:03:53.193Z,5.60
2023-01-19T02:06:22.300Z,5.60
2023-01-19T02:09:14.142Z,5.05
2023-01-19T02:12:01.803Z,5.60
2023-01-19T02:14:30.058Z,5.38
2023-01-19T02:16:58.557Z,5.27
2023-01-19T02:19:33.035Z,5.10
2023-01-19T02:22:07.306Z,5.25
2023-01-19T02:24:37.427Z,4.70
2023-01-19T02:27:07.246Z,5.20
2023-01-19T02:29:36.767Z,5.43
2023-01-19T02:32:05.773Z,5.05
2023-01-19T02:34:34.339Z,4.55
2023-01-19T02:37:06.751Z,5.43
2023-01-19T02:39:39.155Z,5.53
2023-01-19T02:42:11.680Z,5.80
2023-01-19T02:44:41.742Z,5.45
2023-01-19T02:47:10.224Z,5.30
2023-01-19T02:49:38.494Z,4.93
2023-01-19T02:52:11.195Z,4.95
2023-01-19T02:54:49.879Z,4.90
2023-01-19T02:57:32.232Z,5.50
2023-01-19T03:00:11.996Z,4.90
2023-01-19T03:02:49.631Z,5.30
2023-01-19T03:05:27.610Z,5.05
2023-01-19T03:08:04.954Z,5.55
2023-01-19T03:10:44.543Z,5.40
2023-01-19T03:13:16.139Z,5.32
2023-01-19T03:15:49.253Z,5.55
2023-01-19T03:18:22.548Z,5.28
2023-01-19T03:20:55.355Z,5.30
2023-01-19T03:23:28.969Z,5.73
2023-01-19T03:26:00.976Z,5.30
2023-01-19T03:28:31.489Z,5.07
2023-01-19T03:31:05.049Z,5.20
2023-01-19T03:33:34.975Z,5.25
2023-01-19T03:36:09.896Z,4.60
2023-01-19T03:38:41.790Z,4.55
2023-01-19T03:41:15.572Z,4.60
2023-01-19T03:43:45.535Z,4.63
2023-01-19T03:46:17.364Z,4.38
2023-01-19T03:48:46.565Z,4.30
2023-01-19T03:51:15.427Z,4.60
2023-01-19T03:53:43.819Z,4.65
2023-01-19T03:56:19.372Z,3.90
2023-01-19T03:58:47.817Z,4.70
2023-01-19T04:01:16.856Z,4.30
2023-01-19T04:03:47.210Z,3.92
2023-01-19T04:06:15.428Z,4.88
2023-01-19T04:08:43.719Z,4.40
2023-01-19T04:11:12.289Z,4.50
2023-01-19T04:13:41.877Z,4.60
2023-01-19T04:16:11.602Z,4.55
2023-01-19T04:18:39.972Z,3.30
2023-01-19T04:21:09.414Z,4.05
2023-01-19T04:23:37.746Z,3.85
2023-01-19T04:26:08.500Z,4.35
2023-01-19T04:28:38.105Z,4.40
2023-01-19T04:31:08.673Z,4.18
2023-01-19T04:33:37.096Z,3.53
2023-01-19T04:36:05.905Z,4.15
2023-01-19T04:38:34.112Z,3.85
2023-01-19T04:41:02.936Z,3.58
2023-01-19T04:43:31.125Z,3.90
2023-01-19T04:45:59.848Z,4.00
2023-01-19T04:48:29.765Z,4.50
2023-01-19T04:50:58.061Z,4.00
2023-01-19T04:53:26.431Z,3.90
2023-01-19T04:55:55.913Z,3.88
2023-01-19T04:58:24.775Z,3.95
2023-01-19T05:00:53.208Z,3.70
2023-01-19T05:03:21.806Z,4.13
2023-01-19T05:05:51.420Z,4.07
2023-01-19T05:08:19.806Z,3.90
2023-01-19T05:10:49.528Z,3.80
2023-01-19T05:13:17.927Z,4.10
2023-01-19T05:15:46.286Z,4.40
2023-01-19T05:18:14.696Z,4.80
2023-01-19T05:20:42.917Z,5.20
2023-01-19T05:23:12.563Z,6.00
2023-01-19T05:25:40.808Z,5.70
2023-01-19T05:28:09.089Z,4.85
2023-01-19T05:30:37.932Z,4.70
2023-01-19T05:33:06.251Z,3.75
2023-01-19T05:35:36.590Z,4.70
2023-01-19T05:38:05.385Z,3.92
2023-01-19T05:40:35.062Z,3.88
2023-01-19T05:43:05.220Z,4.35
2023-01-19T05:45:34.089Z,4.28
2023-01-19T05:48:02.679Z,3.88
2023-01-19T05:50:30.884Z,3.93
2023-01-19T05:53:00.230Z,4.10
2023-01-19T05:55:29.521Z,4.28
2023-01-19T05:57:59.252Z,3.97
2023-01-19T06:00:27.714Z,4.60
2023-01-19T06:02:56.008Z,4.00
2023-01-19T06:05:24.457Z,3.78
2023-01-19T06:07:52.754Z,3.70
2023-01-19T06:10:21.211Z,3.70
2023-01-19T06:12:50.173Z,3.72
2023-01-19T06:15:20.088Z,3.90
2023-01-19T06:17:48.378Z,3.40
2023-01-19T06:20:16.809Z,3.40
2023-01-19T06:22:45.077Z,3.30
2023-01-19T06:25:13.634Z,3.50
2023-01-19T06:27:45.965Z,3.90
2023-01-19T06:30:14.774Z,3.42
2023-01-19T06:32:44.431Z,3.13
2023-01-19T06:35:13.164Z,3.20
2023-01-19T06:37:41.715Z,3.73
2023-01-19T06:40:13.608Z,3.33
2023-01-19T06:42:42.731Z,3.80
2023-01-19T06:45:11.873Z,3.53
2023-01-19T06:47:40.074Z,3.50
2023-01-19T06:50:11.070Z,3.90
2023-01-19T06:52:42.392Z,3.50
2023-01-19T06:55:12.123Z,3.70
2023-01-19T06:57:40.796Z,3.60
2023-01-19T07:00:11.731Z,4.00
2023-01-19T07:02:43.678Z,3.50
2023-01-19T07:05:14.593Z,3.92
2023-01-19T07:07:44.777Z,3.33
2023-01-19T07:10:15.765Z,3.85
2023-01-19T07:12:46.500Z,3.40
2023-01-19T07:15:15.366Z,4.10
2023-01-19T07:17:43.977Z,9.40
2023-01-19T07:20:14.596Z,5.82
2023-01-19T07:22:45.689Z,8.30
2023-01-19T07:25:14.483Z,7.10
2023-01-19T07:27:42.756Z,8.27
2023-01-19T07:30:12.050Z,9.90
2023-01-19T07:32:40.310Z,7.88
2023-01-19T07:35:09.243Z,22.15
2023-01-19T07:37:38.892Z,15.53
2023-01-19T07:40:07.941Z,23.55
2023-01-19T07:42:36.497Z,25.20
2023-01-19T07:45:04.976Z,18.20
2023-01-19T07:47:33.180Z,12.27
2023-01-19T07:50:01.463Z,10.67
2023-01-19T07:52:29.670Z,8.95
2023-01-19T07:54:59.333Z,10.80
2023-01-19T07:57:27.645Z,17.85
2023-01-19T07:59:55.937Z,16.05
2023-01-19T08:02:24.173Z,16.20
2023-01-19T08:04:52.545Z,16.67
2023-01-19T08:07:20.718Z,13.55
2023-01-19T08:09:48.952Z,11.68
2023-01-19T08:12:19.011Z,9.40
2023-01-19T08:14:47.256Z,11.10
2023-01-19T08:17:15.545Z,7.70
2023-01-19T08:19:45.041Z,8.30
2023-01-19T08:22:13.216Z,6.00
2023-01-19T08:24:41.465Z,6.07
2023-01-19T08:27:12.670Z,6.10
2023-01-19T08:29:42.442Z,5.60
2023-01-19T08:32:10.876Z,8.82
2023-01-19T08:34:39.229Z,15.65
2023-01-19T08:37:07.581Z,7.70
2023-01-19T08:39:35.932Z,6.10
2023-01-19T08:42:04.244Z,5.80
2023-01-19T08:44:32.438Z,6.10
2023-01-19T08:47:02.282Z,6.45
2023-01-19T08:49:30.598Z,6.45
2023-01-19T08:51:58.834Z,6.45
2023-01-19T08:54:27.186Z,6.00
2023-01-19T08:56:55.570Z,6.55
2023-01-19T08:59:23.870Z,6.35
2023-01-19T09:01:52.201Z,6.50
2023-01-19T09:04:21.923Z,6.20
2023-01-19T09:06:50.157Z,5.90
2023-01-19T09:09:18.376Z,6.60
2023-01-19T09:11:46.706Z,7.15
2023-01-19T09:14:15.015Z,6.37
2023-01-19T09:16:43.584Z,6.60
2023-01-19T09:19:12.928Z,7.18
2023-01-19T09:21:42.537Z,6.00
2023-01-19T09:24:10.811Z,6.65
2023-01-19T09:26:40.671Z,6.90
2023-01-19T09:29:08.914Z,7.30
2023-01-19T09:31:38.771Z,7.40
2023-01-19T09:34:07.744Z,6.90
2023-01-19T09:36:37.526Z,6.78
2023-01-19T09:39:07.151Z,7.25
2023-01-19T09:41:38.724Z,7.55
2023-01-19T09:44:09.445Z,8.07
2023-01-19T09:46:40.461Z,7.93
2023-01-19T09:49:14.440Z,9.15
2023-01-19T09:51:46.334Z,8.32
2023-01-19T09:54:18.412Z,9.03
2023-01-19T09:56:51.316Z,7.90
2023-01-19T09:59:23.221Z,8.98
2023-01-19T10:02:19.788Z,9.32
2023-01-19T10:04:58.633Z,8.75
2023-01-19T10:07:37.595Z,8.80
2023-01-19T10:10:21.311Z,9.20
2023-01-19T10:13:03.898Z,9.65
2023-01-19T10:15:42.791Z,9.10
2023-01-19T10:18:17.619Z,9.80
2023-01-19T10:20:51.111Z,9.80
2023-01-19T10:23:30.377Z,10.23
2023-01-19T10:26:02.082Z,9.50
2023-01-19T10:28:30.846Z,10.13
2023-01-19T10:30:59.118Z,9.57
2023-01-19T10:33:35.302Z,10.93
2023-01-19T10:36:06.469Z,9.60
2023-01-19T10:38:36.390Z,10.35
2023-01-19T10:41:12.231Z,10.35
2023-01-19T10:43:42.618Z,10.55
2023-01-19T10:46:22.217Z,10.00
2023-01-19T10:48:52.612Z,10.45
2023-01-19T10:51:21.378Z,12.30
2023-01-19T10:54:01.955Z,12.85
2023-01-19T10:56:35.180Z,12.00
2023-01-19T10:59:05.856Z,11.37
2023-01-19T11:01:37.135Z,10.82
2023-01-19T11:04:23.150Z,10.75
2023-01-19T11:06:51.373Z,10.60
2023-01-19T11:09:21.948Z,10.23
2023-01-19T11:11:53.271Z,10.48
2023-01-19T11:14:24.489Z,11.50
2023-01-19T11:16:56.131Z,10.73
2023-01-19T11:19:30.118Z,11.43
2023-01-19T11:22:12.118Z,10.70
2023-01-19T11:24:40.720Z,10.30
2023-01-19T11:27:10.362Z,10.48
2023-01-19T11:29:39.252Z,10.20
2023-01-19T11:32:21.264Z,11.15
2023-01-19T11:34:50.190Z,9.95
2023-01-19T11:37:31.063Z,10.38
2023-01-19T11:40:02.972Z,9.90
2023-01-19T11:42:37.199Z,10.35
2023-01-19T11:45:12.454Z,9.80
2023-01-19T11:47:44.524Z,10.05
2023-01-19T11:50:24.591Z,10.38
2023-01-19T11:53:00.286Z,10.10
2023-01-19T11:55:37.607Z,10.30
2023-01-19T11:58:07.490Z,9.80
2023-01-19T12:00:39.084Z,10.23
2023-01-19T12:03:16.476Z,9.40
2023-01-19T12:05:48.818Z,9.80
2023-01-19T12:08:22.104Z,10.10
2023-01-19T12:10:52.319Z,9.50
2023-01-19T12:13:24.194Z,9.18
2023-01-19T12:15:57.902Z,9.90
2023-01-19T12:18:31.354Z,9.73
2023-01-19T12:21:01.338Z,10.77
2023-01-19T12:23:41.605Z,11.00
2023-01-19T12:26:37.019Z,11.45
2023-01-19T12:29:14.116Z,11.75
2023-01-19T12:31:43.510Z,11.25
2023-01-19T12:34:32.444Z,11.30
2023-01-19T12:37:05.384Z,11.35
2023-01-19T12:39:35.434Z,11.10
2023-01-19T12:42:09.234Z,11.13
2023-01-19T12:44:38.936Z,10.90
2023-01-19T12:47:22.236Z,11.25
2023-01-19T12:49:53.050Z,10.70
2023-01-19T12:52:33.403Z,11.57
2023-01-19T12:55:18.313Z,11.35
2023-01-19T12:57:56.771Z,11.05
2023-01-19T13:00:38.263Z,11.48
2023-01-19T13:03:42.097Z,10.33
2023-01-19T13:06:10.412Z,10.80
2023-01-19T13:08:58.565Z,11.80
2023-01-19T13:11:31.383Z,11.60
2023-01-19T13:14:35.631Z,11.65
2023-01-19T13:17:27.757Z,12.18
2023-01-19T13:20:24.451Z,11.82
2023-01-19T13:23:16.424Z,11.95
2023-01-19T13:25:49.776Z,12.13
2023-01-19T13:28:20.203Z,11.48
2023-01-19T13:30:56.851Z,13.20
2023-01-19T13:33:29.177Z,12.60
2023-01-19T13:35:59.542Z,11.98
2023-01-19T13:38:29.180Z,12.80
2023-01-19T13:41:00.904Z,12.43
2023-01-19T13:43:33.305Z,13.30
2023-01-19T13:46:02.914Z,12.82
2023-01-19T13:48:33.707Z,12.87
2023-01-19T13:51:05.229Z,13.68
2023-01-19T13:53:34.254Z,13.88
2023-01-19T13:56:20.714Z,13.95
2023-01-19T13:59:10.236Z,14.40
2023-01-19T14:01:40.020Z,14.20
2023-01-19T14:04:26.529Z,13.70
2023-01-19T14:06:57.863Z,14.20
2023-01-19T14:09:26.121Z,13.60
2023-01-19T14:12:11.721Z,13.73
2023-01-19T14:14:40.271Z,14.02
2023-01-19T14:17:24.282Z,13.50
2023-01-19T14:19:55.823Z,14.27
2023-01-19T14:22:42.438Z,12.20
2023-01-19T14:25:33.293Z,12.40
2023-01-19T14:28:30.586Z,11.65
2023-01-19T14:31:00.438Z,11.05
2023-01-19T14:33:37.786Z,11.07
2023-01-19T14:36:27.573Z,11.03
2023-01-19T14:38:58.851Z,10.88
2023-01-19T14:41:31.576Z,10.13
2023-01-19T14:44:01.320Z,12.77
2023-01-19T14:46:29.721Z,12.40
2023-01-19T14:49:03.746Z,10.90
2023-01-19T14:51:33.557Z,10.40
2023-01-19T14:54:03.139Z,11.70
2023-01-19T14:56:34.084Z,11.00
2023-01-19T14:59:03.772Z,10.75
2023-01-19T15:01:34.574Z,12.00
2023-01-19T15:04:03.526Z,11.60
2023-01-19T15:06:34.448Z,10.70
2023-01-19T15:09:02.706Z,11.57
2023-01-19T15:11:34.438Z,10.10
2023-01-19T15:14:04.126Z,10.30
2023-01-19T15:16:35.159Z,10.90
2023-01-19T15:19:03.922Z,13.43
2023-01-19T15:21:33.651Z,11.80
2023-01-19T15:24:01.897Z,10.40
2023-01-19T15:26:30.222Z,11.40
2023-01-19T15:28:58.722Z,10.57
2023-01-19T15:31:27.682Z,10.35
2023-01-19T15:33:56.348Z,11.18
2023-01-19T15:36:25.322Z,11.68
2023-01-19T15:38:57.251Z,12.75
2023-01-19T15:41:29.782Z,12.27
2023-01-19T15:43:58.555Z,11.10
2023-01-19T15:46:27.090Z,11.40
2023-01-19T15:48:55.631Z,11.93
2023-01-19T15:51:26.207Z,11.73
2023-01-19T15:54:14.434Z,14.43
2023-01-19T15:56:43.224Z,15.27
2023-01-19T15:59:11.606Z,16.10
2023-01-19T16:01:41.069Z,12.32
2023-01-19T16:04:11.154Z,10.85
2023-01-19T16:06:39.628Z,12.30
2023-01-19T16:09:07.902Z,16.08
2023-01-19T16:11:38.505Z,14.02
2023-01-19T16:14:06.743Z,11.30
2023-01-19T16:16:34.972Z,10.73
2023-01-19T16:19:03.303Z,9.80
2023-01-19T16:21:31.652Z,10.00
2023-01-19T16:23:59.953Z,9.75
2023-01-19T16:26:32.218Z,10.38
2023-01-19T16:29:07.923Z,9.60
2023-01-19T16:31:36.622Z,9.80
2023-01-19T16:34:05.310Z,9.95
2023-01-19T16:36:36.222Z,9.40
2023-01-19T16:39:07.396Z,9.60
2023-01-19T16:41:35.951Z,9.87
2023-01-19T16:44:06.549Z,9.50
2023-01-19T16:46:36.390Z,8.90
2023-01-19T16:49:07.102Z,9.30
2023-01-19T16:51:35.402Z,9.40
2023-01-19T16:54:03.743Z,9.50
2023-01-19T16:56:32.024Z,8.80
2023-01-19T16:59:01.181Z,9.13
2023-01-19T17:01:31.058Z,8.73
2023-01-19T17:03:59.303Z,8.70
2023-01-19T17:06:29.527Z,9.37
2023-01-19T17:08:58.414Z,9.38
2023-01-19T17:11:29.453Z,9.68
2023-01-19T17:14:00.127Z,8.50
2023-01-19T17:16:31.317Z,9.00
2023-01-19T17:19:01.063Z,9.73
2023-01-19T17:21:29.951Z,8.90
2023-01-19T17:23:59.499Z,8.70
2023-01-19T17:26:30.946Z,9.27
2023-01-19T17:29:00.634Z,9.10
2023-01-19T17:31:32.334Z,9.75
2023-01-19T17:34:01.673Z,12.40
2023-01-19T17:36:32.324Z,12.50
2023-01-19T17:39:02.210Z,9.40
2023-01-19T17:41:32.535Z,9.75
2023-01-19T17:44:01.805Z,9.73
2023-01-19T17:46:32.308Z,10.20
2023-01-19T17:49:01.896Z,10.00
2023-01-19T17:51:31.221Z,10.05
2023-01-19T17:54:00.380Z,10.00
2023-01-19T17:56:37.060Z,10.07
2023-01-19T17:59:08.100Z,8.77
2023-01-19T18:01:40.528Z,10.00
2023-01-19T18:04:10.067Z,9.98
2023-01-19T18:06:38.426Z,9.60
2023-01-19T18:09:07.493Z,9.10
2023-01-19T18:11:37.398Z,9.80
2023-01-19T18:14:06.757Z,9.32
2023-01-19T18:16:35.918Z,9.10
2023-01-19T18:19:05.803Z,9.52
2023-01-19T18:21:34.300Z,9.05
2023-01-19T18:24:04.107Z,9.40
2023-01-19T18:26:33.764Z,8.35
2023-01-19T18:29:02.172Z,9.13
2023-01-19T18:31:30.758Z,9.00
2023-01-19T18:33:59.241Z,9.80
2023-01-19T18:36:28.952Z,8.90
2023-01-19T18:38:57.246Z,9.55
2023-01-19T18:41:25.671Z,8.30
2023-01-19T18:43:58.833Z,9.35
2023-01-19T18:46:27.790Z,9.07
2023-01-19T18:48:56.127Z,8.15
2023-01-19T18:51:24.527Z,8.38
2023-01-19T18:53:54.207Z,8.90
2023-01-19T18:56:22.443Z,9.77
2023-01-19T18:58:52.276Z,9.20
2023-01-19T19:01:23.856Z,9.05
2023-01-19T19:03:52.754Z,10.25
2023-01-19T19:06:21.661Z,9.33
2023-01-19T19:08:50.732Z,10.80
2023-01-19T19:11:22.299Z,8.13
2023-01-19T19:13:53.219Z,9.85
2023-01-19T19:16:21.922Z,9.43
2023-01-19T19:18:50.849Z,11.07
2023-01-19T19:21:20.603Z,10.00
2023-01-19T19:23:52.303Z,11.00
2023-01-19T19:26:22.706Z,11.40
2023-01-19T19:28:51.109Z,11.35
2023-01-19T19:31:21.549Z,12.18
2023-01-19T19:33:51.078Z,11.98
2023-01-19T19:36:20.901Z,10.60
2023-01-19T19:38:49.721Z,12.30
2023-01-19T19:41:20.474Z,13.30
2023-01-19T19:43:50.733Z,13.57
2023-01-19T19:46:20.407Z,13.30
2023-01-19T19:48:48.888Z,14.13
2023-01-19T19:51:19.721Z,13.13
2023-01-19T19:53:51.412Z,12.63
2023-01-19T19:56:21.994Z,13.60
2023-01-19T19:58:52.749Z,13.73
2023-01-19T20:01:24.705Z,12.18
2023-01-19T20:03:55.499Z,12.63
2023-01-19T20:06:26.116Z,13.63
2023-01-19T20:08:56.553Z,12.60
2023-01-19T20:11:27.208Z,13.48
2023-01-19T20:13:57.233Z,12.90
2023-01-19T20:16:26.298Z,14.00
2023-01-19T20:18:55.488Z,13.87
2023-01-19T20:21:25.655Z,12.33
2023-01-19T20:23:54.673Z,11.50
2023-01-19T20:26:26.492Z,11.23
2023-01-19T20:28:59.688Z,11.40
2023-01-19T20:31:30.733Z,12.10
2023-01-19T20:34:00.937Z,11.27
2023-01-19T20:36:29.520Z,11.00
2023-01-19T20:38:58.805Z,10.70
2023-01-19T20:41:28.264Z,10.87
2023-01-19T20:43:57.947Z,10.73
2023-01-19T20:46:26.176Z,9.60
2023-01-19T20:48:54.887Z,11.75
2023-01-19T20:51:24.291Z,11.20
2023-01-19T20:53:52.670Z,10.80
2023-01-19T20:56:21.029Z,10.20
2023-01-19T20:58:49.214Z,10.50
2023-01-19T21:01:20.692Z,10.53
2023-01-19T21:03:49.343Z,11.35
2023-01-19T21:06:18.753Z,10.70
2023-01-19T21:08:49.731Z,10.80
2023-01-19T21:11:20.888Z,10.33
2023-01-19T21:13:50.555Z,11.60
2023-01-19T21:16:20.323Z,11.30
2023-01-19T21:18:48.699Z,12.15
2023-01-19T21:21:29.479Z,10.37
2023-01-19T21:24:00.596Z,11.80
2023-01-19T21:26:30.215Z,11.15
2023-01-19T21:28:59.042Z,10.33
2023-01-19T21:31:29.393Z,10.20
2023-01-19T21:33:58.534Z,11.00
2023-01-19T21:36:27.505Z,9.93
2023-01-19T21:39:00.904Z,10.75
2023-01-19T21:41:30.574Z,10.68
2023-01-19T21:44:00.933Z,9.30
2023-01-19T21:46:33.337Z,9.70
2023-01-19T21:49:04.549Z,9.45
2023-01-19T21:51:35.478Z,9.80
2023-01-19T21:54:04.981Z,9.70
2023-01-19T21:56:33.608Z,8.75
2023-01-19T21:59:03.452Z,10.27
2023-01-19T22:01:34.201Z,8.63
2023-01-19T22:04:03.020Z,8.77
2023-01-19T22:06:31.496Z,9.50
2023-01-19T22:09:00.781Z,9.40
2023-01-19T22:11:30.087Z,10.23
2023-01-19T22:13:59.682Z,9.75
2023-01-19T22:16:29.070Z,9.10
2023-01-19T22:19:01.301Z,10.10
2023-01-19T22:21:32.020Z,9.45
2023-01-19T22:24:01.982Z,9.48
2023-01-19T22:26:31.356Z,10.18
2023-01-19T22:29:01.387Z,9.95
2023-01-19T22:31:30.756Z,10.20
2023-01-19T22:34:00.780Z,10.30
2023-01-19T22:36:30.678Z,9.90
2023-01-19T22:39:00.397Z,10.17
2023-01-19T22:41:30.361Z,11.30
2023-01-19T22:44:00.253Z,11.38
2023-01-19T22:46:29.963Z,10.80
2023-01-19T22:48:58.743Z,11.63
2023-01-19T22:51:30.111Z,9.60
2023-01-19T22:53:58.753Z,10.23
2023-01-19T22:56:28.493Z,11.68
2023-01-19T22:58:57.628Z,11.52
2023-01-19T23:01:28.220Z,11.00
2023-01-19T23:03:56.775Z,11.50
2023-01-19T23:06:27.318Z,12.45
2023-01-19T23:08:58.935Z,11.68
2023-01-19T23:11:29.482Z,11.35
2023-01-19T23:13:59.234Z,11.17
2023-01-19T23:16:27.528Z,11.43
2023-01-19T23:18:57.190Z,11.10
2023-01-19T23:21:27.560Z,11.90
2023-01-19T23:23:58.272Z,12.20
2023-01-19T23:26:26.756Z,11.88
2023-01-19T23:28:56.928Z,12.10
2023-01-19T23:31:27.514Z,12.38
2023-01-19T23:33:57.822Z,13.18
2023-01-19T23:36:28.629Z,12.27
2023-01-19T23:38:59.797Z,13.37
2023-01-19T23:41:30.545Z,12.27
2023-01-19T23:43:58.961Z,11.90
2023-01-19T23:46:27.547Z,11.60
2023-01-19T23:48:56.103Z,12.73
2023-01-19T23:51:26.189Z,12.13
2023-01-19T23:53:54.891Z,13.50
2023-01-19T23:56:26.655Z,12.73
2023-01-19T23:58:56.950Z,13.05
