createdAt,value
2023-05-19T00:00:21.468Z,100.00
2023-05-19T00:03:24.725Z,100.00
2023-05-19T00:06:31.779Z,100.00
2023-05-19T00:09:34.820Z,100.00
2023-05-19T00:12:37.734Z,100.00
2023-05-19T00:15:40.530Z,100.00
2023-05-19T00:18:43.527Z,100.00
2023-05-19T00:21:46.076Z,100.00
2023-05-19T00:24:49.235Z,100.00
2023-05-19T00:27:51.987Z,100.00
2023-05-19T00:30:55.055Z,100.00
2023-05-19T00:33:58.106Z,100.00
2023-05-19T00:37:01.106Z,100.00
2023-05-19T00:40:06.183Z,100.00
2023-05-19T00:43:14.062Z,100.00
2023-05-19T00:46:16.599Z,100.00
2023-05-19T00:49:19.487Z,100.00
2023-05-19T00:52:22.097Z,100.00
2023-05-19T00:55:31.478Z,100.00
2023-05-19T00:58:36.233Z,100.00
2023-05-19T01:01:39.450Z,100.00
2023-05-19T01:04:44.246Z,100.00
2023-05-19T01:07:47.518Z,100.00
2023-05-19T01:10:50.261Z,100.00
2023-05-19T01:13:52.993Z,100.00
2023-05-19T01:17:05.643Z,100.00
2023-05-19T01:20:25.957Z,100.00
2023-05-19T01:23:50.971Z,100.00
2023-05-19T01:27:15.175Z,100.00
2023-05-19T01:30:40.717Z,100.00
2023-05-19T01:33:43.959Z,100.00
2023-05-19T01:36:50.106Z,100.00
2023-05-19T01:39:53.419Z,100.00
2023-05-19T01:42:58.571Z,100.00
2023-05-19T01:46:02.507Z,100.00
2023-05-19T01:49:06.439Z,100.00
2023-05-19T01:52:09.205Z,100.00
2023-05-19T01:55:11.676Z,100.00
2023-05-19T01:58:47.625Z,100.00
2023-05-19T02:01:54.137Z,100.00
2023-05-19T02:05:05.498Z,100.00
2023-05-19T02:08:29.711Z,100.00
2023-05-19T02:11:38.018Z,100.00
2023-05-19T02:14:49.888Z,100.00
2023-05-19T02:17:55.670Z,100.00
2023-05-19T02:20:58.413Z,100.00
2023-05-19T02:24:01.022Z,100.00
2023-05-19T02:27:03.816Z,100.00
2023-05-19T02:30:07.316Z,100.00
2023-05-19T02:33:11.511Z,100.00
2023-05-19T02:36:14.816Z,100.00
2023-05-19T02:39:17.894Z,100.00
2023-05-19T02:42:20.873Z,100.00
2023-05-19T02:45:24.334Z,100.00
2023-05-19T02:48:27.276Z,100.00
2023-05-19T02:51:29.789Z,100.00
2023-05-19T02:54:33.767Z,100.00
2023-05-19T02:57:36.501Z,100.00
2023-05-19T03:00:39.431Z,100.00
2023-05-19T03:03:42.479Z,100.00
2023-05-19T03:06:45.421Z,100.00
2023-05-19T03:09:48.220Z,100.00
2023-05-19T03:12:50.920Z,100.00
2023-05-19T03:15:53.560Z,100.00
2023-05-19T03:18:56.385Z,100.00
2023-05-19T03:21:59.354Z,100.00
2023-05-19T03:25:02.487Z,100.00
2023-05-19T03:28:05.613Z,100.00
2023-05-19T03:31:08.409Z,100.00
2023-05-19T03:34:14.304Z,100.00
2023-05-19T03:37:16.943Z,100.00
2023-05-19T03:40:19.987Z,100.00
2023-05-19T03:43:24.005Z,100.00
2023-05-19T03:46:33.937Z,100.00
2023-05-19T03:49:53.489Z,100.00
2023-05-19T03:53:02.143Z,100.00
2023-05-19T03:56:08.969Z,100.00
2023-05-19T03:59:12.405Z,100.00
2023-05-19T04:02:16.499Z,100.00
2023-05-19T04:05:19.784Z,100.00
2023-05-19T04:08:22.230Z,100.00
2023-05-19T04:11:24.974Z,100.00
2023-05-19T04:14:27.509Z,100.00
2023-05-19T04:17:30.215Z,100.00
2023-05-19T04:20:33.027Z,100.00
2023-05-19T04:23:35.569Z,100.00
2023-05-19T04:26:38.544Z,100.00
2023-05-19T04:29:41.985Z,100.00
2023-05-19T04:32:44.841Z,100.00
2023-05-19T04:35:47.658Z,100.00
2023-05-19T04:38:54.826Z,100.00
2023-05-19T04:42:00.152Z,100.00
2023-05-19T04:45:05.428Z,100.00
2023-05-19T04:48:09.538Z,100.00
2023-05-19T04:51:14.331Z,100.00
2023-05-19T04:54:17.355Z,100.00
2023-05-19T04:57:20.109Z,100.00
2023-05-19T05:00:22.806Z,100.00
2023-05-19T05:03:31.075Z,100.00
2023-05-19T05:06:34.130Z,100.00
2023-05-19T05:09:36.761Z,100.00
2023-05-19T05:12:39.659Z,100.00
2023-05-19T05:15:42.340Z,100.00
2023-05-19T05:18:47.009Z,100.00
2023-05-19T05:21:50.087Z,100.00
2023-05-19T05:24:52.901Z,100.00
2023-05-19T05:27:55.863Z,100.00
2023-05-19T05:30:59.302Z,100.00
2023-05-19T05:34:02.056Z,100.00
2023-05-19T05:37:07.462Z,100.00
2023-05-19T05:40:11.742Z,100.00
2023-05-19T05:43:15.066Z,100.00
2023-05-19T05:46:23.894Z,99.00
2023-05-19T05:49:26.777Z,96.91
2023-05-19T05:52:32.475Z,97.12
2023-05-19T05:55:36.503Z,94.90
2023-05-19T05:58:40.872Z,94.57
2023-05-19T06:01:44.007Z,94.43
2023-05-19T06:04:47.231Z,93.52
2023-05-19T06:07:49.992Z,91.91
2023-05-19T06:10:58.770Z,94.90
2023-05-19T06:14:02.516Z,91.66
2023-05-19T06:17:25.511Z,93.48
2023-05-19T06:20:28.209Z,90.66
2023-05-19T06:23:31.521Z,90.42
2023-05-19T06:26:34.211Z,90.33
2023-05-19T06:29:36.944Z,87.54
2023-05-19T06:32:42.289Z,85.83
2023-05-19T06:35:44.866Z,90.42
2023-05-19T06:38:47.499Z,88.73
2023-05-19T06:41:50.032Z,83.22
2023-05-19T06:45:12.790Z,83.27
2023-05-19T06:48:15.648Z,80.11
2023-05-19T06:51:21.846Z,80.37
2023-05-19T06:54:28.797Z,80.27
2023-05-19T06:57:33.127Z,78.15
2023-05-19T07:00:37.558Z,77.00
2023-05-19T07:03:41.900Z,73.36
2023-05-19T07:06:46.492Z,72.47
2023-05-19T07:09:49.351Z,71.54
2023-05-19T07:12:51.940Z,70.92
2023-05-19T07:15:57.916Z,75.11
2023-05-19T07:19:03.222Z,71.81
2023-05-19T07:22:05.885Z,73.07
2023-05-19T07:25:08.878Z,71.56
2023-05-19T07:28:11.552Z,70.67
2023-05-19T07:31:14.152Z,70.22
2023-05-19T07:34:17.952Z,68.04
2023-05-19T07:37:20.529Z,67.42
2023-05-19T07:40:23.243Z,64.76
2023-05-19T07:43:25.769Z,66.10
2023-05-19T07:46:28.496Z,67.39
2023-05-19T07:49:31.156Z,62.44
2023-05-19T07:52:33.770Z,66.12
2023-05-19T07:55:36.305Z,60.71
2023-05-19T07:58:38.865Z,63.59
2023-05-19T08:01:41.422Z,59.45
2023-05-19T08:04:44.046Z,63.35
2023-05-19T08:07:47.179Z,63.59
2023-05-19T08:10:49.923Z,57.96
2023-05-19T08:13:52.424Z,59.32
2023-05-19T08:16:55.099Z,56.36
2023-05-19T08:19:57.568Z,58.48
2023-05-19T08:23:00.362Z,60.66
2023-05-19T08:26:03.150Z,58.44
2023-05-19T08:29:05.699Z,57.84
2023-05-19T08:32:09.795Z,56.05
2023-05-19T08:35:14.234Z,55.55
2023-05-19T08:38:16.685Z,56.95
2023-05-19T08:41:19.886Z,56.80
2023-05-19T08:44:45.665Z,56.58
2023-05-19T08:47:51.000Z,57.92
2023-05-19T08:51:09.488Z,56.79
2023-05-19T08:54:16.113Z,55.32
2023-05-19T08:57:19.170Z,55.60
2023-05-19T09:00:22.745Z,54.02
2023-05-19T09:03:26.737Z,59.28
2023-05-19T09:06:33.413Z,56.66
2023-05-19T09:09:36.023Z,53.51
2023-05-19T09:12:38.590Z,57.05
2023-05-19T09:15:43.021Z,60.36
2023-05-19T09:18:57.201Z,59.45
2023-05-19T09:22:01.303Z,56.46
2023-05-19T09:25:04.044Z,56.10
2023-05-19T09:28:08.874Z,53.80
2023-05-19T09:31:11.690Z,54.53
2023-05-19T09:34:14.231Z,52.39
2023-05-19T09:37:16.915Z,54.61
2023-05-19T09:40:19.913Z,54.09
2023-05-19T09:43:22.876Z,52.60
2023-05-19T09:46:29.866Z,56.59
2023-05-19T09:49:33.076Z,52.72
2023-05-19T09:52:39.501Z,51.27
2023-05-19T09:55:43.001Z,57.35
2023-05-19T09:58:52.566Z,55.43
2023-05-19T10:01:57.000Z,54.23
2023-05-19T10:05:01.300Z,53.00
2023-05-19T10:08:07.278Z,53.38
2023-05-19T10:11:12.090Z,52.08
2023-05-19T10:14:15.936Z,51.76
2023-05-19T10:17:18.874Z,52.87
2023-05-19T10:20:21.672Z,52.79
2023-05-19T10:23:24.258Z,54.10
2023-05-19T10:26:28.437Z,54.96
2023-05-19T10:29:35.398Z,53.20
2023-05-19T10:32:40.358Z,55.45
2023-05-19T10:36:09.809Z,53.45
2023-05-19T10:39:24.981Z,51.84
2023-05-19T10:42:57.318Z,52.04
2023-05-19T10:46:00.890Z,50.36
2023-05-19T10:49:03.487Z,50.93
2023-05-19T10:52:21.604Z,53.46
2023-05-19T10:55:50.019Z,51.07
2023-05-19T10:58:53.040Z,49.59
2023-05-19T11:01:55.725Z,50.32
2023-05-19T11:05:09.817Z,51.11
2023-05-19T11:08:13.011Z,51.73
2023-05-19T11:11:16.902Z,51.80
2023-05-19T11:14:26.675Z,51.22
2023-05-19T11:17:29.581Z,50.19
2023-05-19T11:20:39.670Z,50.43
2023-05-19T11:23:46.711Z,50.83
2023-05-19T11:26:49.471Z,49.46
2023-05-19T11:29:53.014Z,49.07
2023-05-19T11:32:56.725Z,47.31
2023-05-19T11:35:59.557Z,47.93
2023-05-19T11:39:02.732Z,48.14
2023-05-19T11:42:06.917Z,47.77
2023-05-19T11:45:10.526Z,50.32
2023-05-19T11:48:13.916Z,47.04
2023-05-19T11:51:17.315Z,51.34
2023-05-19T11:54:20.146Z,51.43
2023-05-19T11:57:22.732Z,46.65
2023-05-19T12:00:30.322Z,49.66
2023-05-19T12:03:33.186Z,48.48
2023-05-19T12:06:37.120Z,50.23
2023-05-19T12:09:40.347Z,45.28
2023-05-19T12:12:45.255Z,46.04
2023-05-19T12:15:47.783Z,48.67
2023-05-19T12:18:50.631Z,48.44
2023-05-19T12:21:54.030Z,51.27
2023-05-19T12:24:56.942Z,52.17
2023-05-19T12:28:05.734Z,48.21
2023-05-19T12:31:08.353Z,49.24
2023-05-19T12:34:13.225Z,52.76
2023-05-19T12:37:15.820Z,52.70
2023-05-19T12:40:18.451Z,49.25
2023-05-19T12:43:22.928Z,49.95
2023-05-19T12:46:25.515Z,46.84
2023-05-19T12:49:28.137Z,46.93
2023-05-19T12:52:35.516Z,49.22
2023-05-19T12:55:43.536Z,45.32
2023-05-19T12:58:46.209Z,49.92
2023-05-19T13:01:58.159Z,48.18
2023-05-19T13:05:00.795Z,52.50
2023-05-19T13:08:08.894Z,50.06
2023-05-19T13:11:11.450Z,51.59
2023-05-19T13:14:15.824Z,48.32
2023-05-19T13:17:19.469Z,47.77
2023-05-19T13:20:22.486Z,46.38
2023-05-19T13:23:26.306Z,48.92
2023-05-19T13:26:28.877Z,47.61
2023-05-19T13:29:31.403Z,50.36
2023-05-19T13:32:34.270Z,50.90
2023-05-19T13:35:39.840Z,47.70
2023-05-19T13:38:42.695Z,49.08
2023-05-19T13:41:45.271Z,48.88
2023-05-19T13:44:47.950Z,51.90
2023-05-19T13:47:50.486Z,48.20
2023-05-19T13:50:55.590Z,47.13
2023-05-19T13:53:58.115Z,50.16
2023-05-19T13:57:01.350Z,51.64
2023-05-19T14:00:05.856Z,47.42
2023-05-19T14:03:16.298Z,48.85
2023-05-19T14:06:18.884Z,51.03
2023-05-19T14:09:21.754Z,48.03
2023-05-19T14:12:34.779Z,50.61
2023-05-19T14:15:42.417Z,51.02
2023-05-19T14:18:45.048Z,49.33
2023-05-19T14:21:47.959Z,49.52
2023-05-19T14:24:50.463Z,50.53
2023-05-19T14:27:53.156Z,48.63
2023-05-19T14:30:55.739Z,51.63
2023-05-19T14:33:58.330Z,50.76
2023-05-19T14:37:02.204Z,47.30
2023-05-19T14:40:05.170Z,48.72
2023-05-19T14:43:07.988Z,49.92
2023-05-19T14:46:10.867Z,48.17
2023-05-19T14:49:13.400Z,49.56
2023-05-19T14:52:16.104Z,46.10
2023-05-19T14:55:18.572Z,48.00
2023-05-19T15:01:29.211Z,47.59
2023-05-19T15:04:32.111Z,47.63
2023-05-19T15:07:34.651Z,48.17
2023-05-19T15:10:37.246Z,49.60
2023-05-19T15:13:39.887Z,48.60
2023-05-19T15:16:42.692Z,47.15
2023-05-19T15:19:45.272Z,47.38
2023-05-19T15:22:48.828Z,48.57
2023-05-19T15:25:53.060Z,47.42
2023-05-19T15:28:55.851Z,51.17
2023-05-19T15:31:58.506Z,47.93
2023-05-19T15:35:01.253Z,51.73
2023-05-19T15:38:06.361Z,48.38
2023-05-19T15:41:09.354Z,48.35
2023-05-19T15:44:12.051Z,49.07
2023-05-19T15:47:14.521Z,51.71
2023-05-19T15:50:17.471Z,53.56
2023-05-19T15:53:20.367Z,51.75
2023-05-19T15:56:22.925Z,55.57
2023-05-19T15:59:25.747Z,53.59
2023-05-19T16:02:28.439Z,52.02
2023-05-19T16:05:30.930Z,57.20
2023-05-19T16:08:33.690Z,55.80
2023-05-19T16:11:36.225Z,56.50
2023-05-19T16:14:38.823Z,54.49
2023-05-19T16:17:41.436Z,52.98
2023-05-19T16:20:44.211Z,54.13
2023-05-19T16:23:46.918Z,54.25
2023-05-19T16:26:49.609Z,58.11
2023-05-19T16:29:52.129Z,56.91
2023-05-19T16:32:54.874Z,55.67
2023-05-19T16:35:58.692Z,56.72
2023-05-19T16:39:01.457Z,61.74
2023-05-19T16:42:04.761Z,64.03
2023-05-19T16:45:08.202Z,65.24
2023-05-19T16:48:11.361Z,64.78
2023-05-19T16:51:14.082Z,65.29
2023-05-19T16:54:16.885Z,67.71
2023-05-19T16:57:19.424Z,64.51
2023-05-19T17:00:22.220Z,68.93
2023-05-19T17:03:24.899Z,72.00
2023-05-19T17:06:27.850Z,72.60
2023-05-19T17:09:30.494Z,72.86
2023-05-19T17:12:33.087Z,72.89
2023-05-19T17:15:35.660Z,74.48
2023-05-19T17:18:38.366Z,75.42
2023-05-19T17:21:40.980Z,76.03
2023-05-19T17:24:43.802Z,76.72
2023-05-19T17:27:46.358Z,78.24
2023-05-19T17:30:48.981Z,78.91
2023-05-19T17:33:51.457Z,79.31
2023-05-19T17:36:54.158Z,77.77
2023-05-19T17:39:56.822Z,77.88
2023-05-19T17:42:59.314Z,78.96
2023-05-19T17:46:01.989Z,78.33
2023-05-19T17:49:04.935Z,79.96
2023-05-19T17:52:08.197Z,79.23
2023-05-19T17:55:12.047Z,79.93
2023-05-19T17:58:14.724Z,80.64
2023-05-19T18:01:18.030Z,83.31
2023-05-19T18:04:21.114Z,84.86
2023-05-19T18:07:26.397Z,84.35
2023-05-19T18:10:29.953Z,85.81
2023-05-19T18:13:32.598Z,87.12
2023-05-19T18:16:35.261Z,87.97
2023-05-19T18:19:37.833Z,90.23
2023-05-19T18:22:40.790Z,91.61
2023-05-19T18:25:49.954Z,92.32
2023-05-19T18:28:52.475Z,92.23
2023-05-19T18:31:55.351Z,92.47
2023-05-19T18:34:57.837Z,92.19
2023-05-19T18:38:00.972Z,92.61
2023-05-19T18:41:03.448Z,92.78
2023-05-19T18:44:08.193Z,93.12
2023-05-19T18:47:11.055Z,91.96
2023-05-19T18:50:14.480Z,91.43
2023-05-19T18:53:17.210Z,92.47
2023-05-19T18:56:23.960Z,93.47
2023-05-19T18:59:26.446Z,92.55
2023-05-19T19:02:29.195Z,91.25
2023-05-19T19:05:31.800Z,93.01
2023-05-19T19:08:34.460Z,95.29
2023-05-19T19:11:36.965Z,96.23
2023-05-19T19:14:39.611Z,95.14
2023-05-19T19:17:42.364Z,95.69
2023-05-19T19:20:45.201Z,96.27
2023-05-19T19:23:47.743Z,95.20
2023-05-19T19:26:50.888Z,95.46
2023-05-19T19:29:54.050Z,95.48
2023-05-19T19:32:57.126Z,95.84
2023-05-19T19:35:59.680Z,94.65
2023-05-19T19:39:02.405Z,94.98
2023-05-19T19:42:05.194Z,94.47
2023-05-19T19:45:08.298Z,94.71
2023-05-19T19:48:12.185Z,96.39
2023-05-19T19:51:14.874Z,95.49
2023-05-19T19:54:18.442Z,96.37
2023-05-19T19:57:21.200Z,95.73
2023-05-19T20:00:23.775Z,98.82
2023-05-19T20:03:27.277Z,97.04
2023-05-19T20:06:29.824Z,97.50
2023-05-19T20:09:32.700Z,97.51
2023-05-19T20:12:35.329Z,97.64
2023-05-19T20:15:39.159Z,98.97
2023-05-19T20:18:41.995Z,98.86
2023-05-19T20:21:44.632Z,98.61
2023-05-19T20:24:47.313Z,99.44
2023-05-19T20:27:50.387Z,98.33
2023-05-19T20:30:53.018Z,97.84
2023-05-19T20:33:55.880Z,96.38
2023-05-19T20:36:58.347Z,94.36
2023-05-19T20:40:01.109Z,94.48
2023-05-19T20:43:03.713Z,93.98
2023-05-19T20:46:06.487Z,94.00
2023-05-19T20:49:09.111Z,94.15
2023-05-19T20:52:11.890Z,94.22
2023-05-19T20:55:14.654Z,94.04
2023-05-19T20:58:17.410Z,94.50
2023-05-19T21:01:19.930Z,93.57
2023-05-19T21:04:22.929Z,93.43
2023-05-19T21:07:25.540Z,91.58
2023-05-19T21:10:28.389Z,90.12
2023-05-19T21:13:31.572Z,90.28
2023-05-19T21:16:34.450Z,90.75
2023-05-19T21:19:37.397Z,90.28
2023-05-19T21:22:41.132Z,89.94
2023-05-19T21:25:45.379Z,89.73
2023-05-19T21:28:48.676Z,89.33
2023-05-19T21:31:52.624Z,89.50
2023-05-19T21:34:55.794Z,89.52
2023-05-19T21:38:00.580Z,89.37
2023-05-19T21:41:06.738Z,89.65
2023-05-19T21:44:09.162Z,89.22
2023-05-19T21:47:11.769Z,89.47
2023-05-19T21:50:17.420Z,90.30
2023-05-19T21:53:20.479Z,89.78
2023-05-19T21:56:22.973Z,90.44
2023-05-19T21:59:26.538Z,90.52
2023-05-19T22:02:29.016Z,90.10
2023-05-19T22:05:32.506Z,90.29
2023-05-19T22:08:34.992Z,90.30
2023-05-19T22:11:37.910Z,89.82
2023-05-19T22:14:41.267Z,91.37
2023-05-19T22:17:44.064Z,90.65
2023-05-19T22:20:46.886Z,93.17
2023-05-19T22:23:49.595Z,91.91
2023-05-19T22:26:52.246Z,92.03
2023-05-19T22:29:55.114Z,92.62
2023-05-19T22:32:57.861Z,93.74
2023-05-19T22:36:00.538Z,94.71
2023-05-19T22:39:03.130Z,94.25
2023-05-19T22:42:06.213Z,94.58
2023-05-19T22:45:09.380Z,94.40
2023-05-19T22:48:12.056Z,94.37
2023-05-19T22:51:14.697Z,94.74
2023-05-19T22:54:17.424Z,93.86
2023-05-19T22:57:20.207Z,92.92
2023-05-19T23:00:22.895Z,93.95
2023-05-19T23:03:25.538Z,92.97
2023-05-19T23:06:28.591Z,92.83
2023-05-19T23:09:31.107Z,93.35
2023-05-19T23:12:34.139Z,94.91
2023-05-19T23:15:36.707Z,95.45
2023-05-19T23:18:39.326Z,95.48
2023-05-19T23:21:41.993Z,95.77
2023-05-19T23:24:44.702Z,96.23
2023-05-19T23:27:47.350Z,97.74
2023-05-19T23:30:53.778Z,99.00
2023-05-19T23:33:56.437Z,99.62
2023-05-19T23:36:59.397Z,99.97
2023-05-19T23:40:01.852Z,100.00
2023-05-19T23:43:04.468Z,100.00
2023-05-19T23:46:07.191Z,100.00
2023-05-19T23:49:09.714Z,100.00
2023-05-19T23:52:13.924Z,100.00
2023-05-19T23:55:16.699Z,100.00
2023-05-19T23:58:19.444Z,100.00
