createdAt,value
2017-06-11T00:15:22.000Z,60.4
2017-06-11T00:32:07.000Z,61.2
2017-06-11T00:48:50.000Z,61.6
2017-06-11T01:05:34.000Z,62.4
2017-06-11T01:22:17.000Z,63.2
2017-06-11T01:39:01.000Z,64
2017-06-11T01:55:44.000Z,64.4
2017-06-11T02:12:28.000Z,64.4
2017-06-11T02:29:11.000Z,65.2
2017-06-11T02:45:54.000Z,66
2017-06-11T03:02:37.000Z,66.8
2017-06-11T03:19:21.000Z,67.2
2017-06-11T03:36:03.000Z,67.6
2017-06-11T03:52:47.000Z,67.6
2017-06-11T04:09:30.000Z,67.6
2017-06-11T04:26:14.000Z,67.6
2017-06-11T04:36:16.000Z,67.6
2017-06-11T04:46:19.000Z,66.8
2017-06-11T05:03:04.000Z,66
2017-06-11T05:13:07.000Z,65.6
2017-06-11T05:26:32.000Z,64
2017-06-11T05:43:18.000Z,62.8
2017-06-11T06:00:05.000Z,62
2017-06-11T06:16:52.000Z,62
2017-06-11T06:33:39.000Z,61.6
2017-06-11T06:43:44.000Z,60.8
2017-06-11T07:00:31.000Z,60.8
2017-06-11T07:10:37.000Z,60
2017-06-11T07:17:20.000Z,59.2
2017-06-11T07:27:26.000Z,57.6
2017-06-11T07:44:17.000Z,56.4
2017-06-11T07:57:45.000Z,54.4
2017-06-11T08:14:35.000Z,54
2017-06-11T08:21:20.000Z,52.8
2017-06-11T08:28:05.000Z,52.8
2017-06-11T09:01:50.000Z,50.8
2017-06-11T09:18:42.000Z,50
2017-06-11T09:35:36.000Z,48.8
2017-06-11T09:47:26.000Z,48
2017-06-11T10:04:20.000Z,47.2
2017-06-11T10:21:16.000Z,46
2017-06-11T10:38:11.000Z,45.6
2017-06-11T10:55:06.000Z,44.8
2017-06-11T11:12:01.000Z,44.4
2017-06-11T11:18:47.000Z,43.6
2017-06-11T11:35:44.000Z,41.6
2017-06-11T11:52:41.000Z,41.6
2017-06-11T12:26:36.000Z,40
2017-06-11T12:38:28.000Z,39.6
2017-06-11T12:55:26.000Z,38.8
2017-06-11T13:07:18.000Z,39.2
2017-06-11T13:24:14.000Z,40.4
2017-06-11T13:41:11.000Z,40.8
2017-06-11T13:58:07.000Z,41.2
2017-06-11T14:15:03.000Z,41.2
2017-06-11T14:31:58.000Z,42
2017-06-11T14:48:53.000Z,42.8
2017-06-11T15:05:47.000Z,44
2017-06-11T15:22:40.000Z,44.8
2017-06-11T15:39:33.000Z,46.4
2017-06-11T15:56:28.000Z,46
2017-06-11T16:13:21.000Z,46.8
2017-06-11T16:30:14.000Z,48.4
2017-06-11T16:47:07.000Z,50
2017-06-11T17:04:00.000Z,50.4
2017-06-11T17:20:53.000Z,50.8
2017-06-11T17:31:00.000Z,53.2
2017-06-11T17:37:45.000Z,54.8
2017-06-11T17:47:51.000Z,56.8
2017-06-11T17:57:58.000Z,58.8
2017-06-11T18:14:49.000Z,59.6
2017-06-11T18:31:39.000Z,61.6
2017-06-11T18:48:29.000Z,62.4
2017-06-11T19:05:18.000Z,63.2
2017-06-11T19:22:08.000Z,64.4
2017-06-11T19:38:57.000Z,65.6
2017-06-11T19:55:46.000Z,67.2
2017-06-11T20:12:36.000Z,68
2017-06-11T20:29:24.000Z,68.4
2017-06-11T20:46:13.000Z,69.2
2017-06-11T21:03:02.000Z,68
2017-06-11T21:19:52.000Z,67.6
2017-06-11T21:33:18.000Z,68
2017-06-11T21:50:07.000Z,68.4
2017-06-11T22:06:54.000Z,68.8
2017-06-11T22:23:43.000Z,68.8
2017-06-11T22:40:30.000Z,68.8
2017-06-11T22:57:16.000Z,69.2
2017-06-11T23:14:03.000Z,68.4
2017-06-11T23:30:49.000Z,66.4
2017-06-11T23:47:35.000Z,66.4
