createdAt,value
2022-10-01T00:02:20.790Z,94.92
2022-10-01T00:55:56.807Z,97.13
2022-10-01T00:58:24.768Z,97.58
2022-10-01T01:00:53.098Z,97.55
2022-10-01T01:03:19.811Z,97.55
2022-10-01T01:05:47.752Z,97.96
2022-10-01T01:08:15.309Z,98.26
2022-10-01T01:11:03.999Z,98.55
2022-10-01T01:14:01.468Z,98.01
2022-10-01T01:16:38.182Z,98.50
2022-10-01T01:19:07.975Z,98.43
2022-10-01T01:21:48.191Z,98.56
2022-10-01T01:24:47.771Z,98.81
2022-10-01T01:27:32.903Z,98.73
2022-10-01T01:30:10.333Z,98.79
2022-10-01T01:32:52.894Z,99.00
2022-10-01T01:35:32.139Z,98.06
2022-10-01T01:38:08.123Z,98.69
2022-10-01T01:40:37.497Z,98.77
2022-10-01T01:43:08.356Z,98.27
2022-10-01T01:45:39.986Z,98.22
2022-10-01T01:48:09.115Z,98.77
2022-10-01T01:50:42.381Z,98.95
2022-10-01T01:53:09.177Z,99.30
2022-10-01T01:55:37.177Z,99.48
2022-10-01T01:58:03.876Z,99.67
2022-10-01T02:00:30.293Z,99.56
2022-10-01T02:02:58.005Z,100.00
2022-10-01T02:05:29.212Z,100.00
2022-10-01T02:08:14.564Z,100.00
2022-10-01T02:11:16.255Z,100.00
2022-10-01T02:13:57.637Z,100.00
2022-10-01T02:16:36.382Z,100.00
2022-10-01T02:19:28.309Z,100.00
2022-10-01T02:22:09.829Z,100.00
2022-10-01T02:24:44.298Z,100.00
2022-10-01T02:27:40.638Z,100.00
2022-10-01T02:30:09.745Z,100.00
2022-10-01T02:32:39.415Z,100.00
2022-10-01T02:35:12.748Z,100.00
2022-10-01T02:37:41.402Z,100.00
2022-10-01T02:40:14.173Z,100.00
2022-10-01T02:42:45.834Z,100.00
2022-10-01T02:45:15.415Z,100.00
2022-10-01T02:47:47.308Z,100.00
2022-10-01T02:50:14.877Z,100.00
2022-10-01T02:52:53.302Z,100.00
2022-10-01T02:55:28.581Z,100.00
2022-10-01T02:57:56.317Z,100.00
2022-10-01T03:00:22.844Z,100.00
2022-10-01T03:02:49.899Z,100.00
2022-10-01T03:05:17.337Z,100.00
2022-10-01T03:07:44.189Z,100.00
2022-10-01T03:10:12.196Z,100.00
2022-10-01T03:12:41.181Z,100.00
2022-10-01T03:15:07.936Z,100.00
2022-10-01T03:17:36.151Z,100.00
2022-10-01T03:20:03.314Z,100.00
2022-10-01T03:22:30.353Z,100.00
2022-10-01T03:24:56.772Z,100.00
2022-10-01T03:27:23.393Z,100.00
2022-10-01T03:29:49.855Z,100.00
2022-10-01T03:32:17.066Z,100.00
2022-10-01T03:34:43.915Z,100.00
2022-10-01T03:37:10.631Z,100.00
2022-10-01T03:39:37.116Z,100.00
2022-10-01T03:42:05.812Z,100.00
2022-10-01T03:44:32.377Z,100.00
2022-10-01T03:46:58.751Z,100.00
2022-10-01T03:49:25.347Z,100.00
2022-10-01T03:51:51.738Z,100.00
2022-10-01T03:54:18.170Z,100.00
2022-10-01T03:56:44.592Z,100.00
2022-10-01T03:59:11.760Z,100.00
2022-10-01T04:01:39.597Z,100.00
2022-10-01T04:04:06.671Z,100.00
2022-10-01T04:06:33.510Z,100.00
2022-10-01T04:09:00.115Z,100.00
2022-10-01T04:11:26.648Z,100.00
2022-10-01T04:13:53.158Z,100.00
2022-10-01T04:16:19.679Z,100.00
2022-10-01T04:18:46.240Z,100.00
2022-10-01T04:21:12.842Z,100.00
2022-10-01T04:23:39.306Z,100.00
2022-10-01T04:26:05.898Z,100.00
2022-10-01T04:28:32.469Z,100.00
2022-10-01T04:31:17.564Z,100.00
2022-10-01T04:33:44.761Z,100.00
2022-10-01T04:36:11.787Z,100.00
2022-10-01T04:38:38.208Z,100.00
2022-10-01T04:41:04.793Z,100.00
2022-10-01T04:43:31.220Z,100.00
2022-10-01T04:45:57.606Z,100.00
2022-10-01T04:48:24.259Z,100.00
2022-10-01T04:50:50.906Z,100.00
2022-10-01T04:53:17.350Z,100.00
2022-10-01T04:55:43.998Z,100.00
2022-10-01T04:58:10.577Z,100.00
2022-10-01T05:00:37.041Z,100.00
2022-10-01T05:03:03.541Z,100.00
2022-10-01T05:05:32.895Z,100.00
2022-10-01T05:07:59.327Z,100.00
2022-10-01T05:10:26.264Z,100.00
2022-10-01T05:12:52.872Z,100.00
2022-10-01T05:15:19.560Z,100.00
2022-10-01T05:17:47.308Z,100.00
2022-10-01T05:20:22.694Z,100.00
2022-10-01T05:22:49.487Z,100.00
2022-10-01T05:25:17.520Z,100.00
2022-10-01T05:27:44.531Z,100.00
2022-10-01T05:30:12.972Z,100.00
2022-10-01T05:32:39.984Z,100.00
2022-10-01T05:35:08.266Z,100.00
2022-10-01T05:37:35.418Z,100.00
2022-10-01T05:40:02.574Z,100.00
2022-10-01T05:42:29.099Z,100.00
2022-10-01T05:44:56.059Z,100.00
2022-10-01T05:47:22.852Z,100.00
2022-10-01T05:49:49.300Z,100.00
2022-10-01T05:52:16.614Z,100.00
2022-10-01T05:54:43.354Z,100.00
2022-10-01T05:57:10.389Z,100.00
2022-10-01T05:59:36.879Z,100.00
2022-10-01T06:02:04.228Z,100.00
2022-10-01T06:04:31.019Z,100.00
2022-10-01T06:06:57.607Z,100.00
2022-10-01T06:09:24.239Z,100.00
2022-10-01T06:11:50.768Z,100.00
2022-10-01T06:14:18.365Z,100.00
2022-10-01T06:16:44.992Z,100.00
2022-10-01T06:19:11.543Z,100.00
2022-10-01T06:21:38.110Z,100.00
2022-10-01T06:24:05.183Z,100.00
2022-10-01T06:26:31.819Z,100.00
2022-10-01T06:28:58.197Z,100.00
2022-10-01T06:31:25.083Z,100.00
2022-10-01T06:33:51.643Z,100.00
2022-10-01T06:36:18.044Z,100.00
2022-10-01T06:38:44.976Z,100.00
2022-10-01T06:41:12.184Z,100.00
2022-10-01T06:43:38.960Z,100.00
2022-10-01T06:46:05.795Z,100.00
2022-10-01T06:48:32.580Z,100.00
2022-10-01T06:50:59.482Z,100.00
2022-10-01T06:53:28.161Z,100.00
2022-10-01T06:55:54.939Z,100.00
2022-10-01T06:58:23.602Z,100.00
2022-10-01T07:00:50.856Z,100.00
2022-10-01T07:03:19.751Z,100.00
2022-10-01T07:05:46.515Z,100.00
2022-10-01T07:08:13.270Z,100.00
2022-10-01T07:10:40.981Z,100.00
2022-10-01T07:13:09.009Z,100.00
2022-10-01T07:15:35.585Z,100.00
2022-10-01T07:18:03.220Z,100.00
2022-10-01T07:20:33.162Z,100.00
2022-10-01T07:23:00.680Z,100.00
2022-10-01T07:25:28.112Z,100.00
2022-10-01T07:27:56.807Z,100.00
2022-10-01T07:30:24.076Z,100.00
2022-10-01T07:32:50.792Z,100.00
2022-10-01T07:35:19.854Z,100.00
2022-10-01T07:37:48.320Z,100.00
2022-10-01T07:40:16.390Z,100.00
2022-10-01T07:42:43.398Z,100.00
2022-10-01T07:45:10.977Z,100.00
2022-10-01T07:47:37.623Z,100.00
2022-10-01T07:50:04.356Z,100.00
2022-10-01T07:52:30.726Z,100.00
2022-10-01T07:54:57.156Z,99.96
2022-10-01T07:57:23.676Z,99.40
2022-10-01T07:59:53.557Z,99.67
2022-10-01T08:02:22.050Z,99.61
2022-10-01T08:05:07.033Z,99.13
2022-10-01T08:07:33.466Z,97.25
2022-10-01T08:10:00.461Z,97.76
2022-10-01T08:12:28.867Z,98.47
2022-10-01T08:14:55.807Z,99.04
2022-10-01T08:17:24.974Z,99.91
2022-10-01T08:19:53.747Z,99.90
2022-10-01T08:22:20.703Z,100.00
2022-10-01T08:24:47.785Z,100.00
2022-10-01T08:27:14.424Z,100.00
2022-10-01T08:29:43.196Z,100.00
2022-10-01T08:32:10.684Z,100.00
2022-10-01T08:34:37.550Z,100.00
2022-10-01T08:37:04.115Z,100.00
2022-10-01T08:39:30.671Z,100.00
2022-10-01T08:42:02.107Z,100.00
2022-10-01T08:44:32.735Z,100.00
2022-10-01T08:47:13.046Z,100.00
2022-10-01T08:49:46.387Z,100.00
2022-10-01T08:52:24.832Z,100.00
2022-10-01T08:55:06.000Z,99.07
2022-10-01T08:57:38.023Z,98.36
2022-10-01T09:00:08.898Z,97.45
2022-10-01T09:02:39.413Z,97.53
2022-10-01T09:05:17.361Z,96.74
2022-10-01T09:08:16.188Z,96.63
2022-10-01T09:10:49.667Z,96.13
2022-10-01T09:13:46.839Z,96.09
2022-10-01T09:16:18.936Z,96.60
2022-10-01T09:19:23.820Z,95.46
2022-10-01T09:22:03.495Z,95.06
2022-10-01T09:24:40.598Z,94.79
2022-10-01T09:27:18.644Z,94.51
2022-10-01T09:29:53.161Z,93.87
2022-10-01T09:32:24.773Z,94.48
2022-10-01T09:34:53.506Z,92.61
2022-10-01T09:37:36.670Z,93.52
2022-10-01T09:40:27.611Z,92.45
2022-10-01T09:42:54.249Z,91.65
2022-10-01T09:45:22.528Z,90.22
2022-10-01T09:47:52.532Z,88.48
2022-10-01T09:50:27.470Z,88.44
2022-10-01T09:52:54.540Z,86.97
2022-10-01T09:55:29.946Z,85.51
2022-10-01T09:58:10.178Z,85.98
2022-10-01T10:00:38.655Z,84.16
2022-10-01T10:03:05.198Z,83.35
2022-10-01T10:05:42.088Z,84.31
2022-10-01T10:08:16.375Z,85.23
2022-10-01T10:10:58.848Z,86.61
2022-10-01T10:13:35.177Z,86.68
2022-10-01T10:16:27.255Z,87.72
2022-10-01T10:19:02.228Z,87.63
2022-10-01T10:21:34.878Z,85.58
2022-10-01T10:24:04.104Z,85.68
2022-10-01T10:26:39.559Z,84.54
2022-10-01T10:29:24.302Z,84.89
2022-10-01T10:31:51.556Z,85.54
2022-10-01T10:34:22.706Z,85.46
2022-10-01T10:36:56.977Z,84.97
2022-10-01T10:39:29.339Z,84.46
2022-10-01T10:41:57.965Z,82.10
2022-10-01T10:44:30.178Z,82.22
2022-10-01T10:47:01.677Z,80.49
2022-10-01T10:49:31.867Z,78.54
2022-10-01T10:52:01.042Z,78.64
2022-10-01T10:54:30.397Z,78.16
2022-10-01T10:57:03.402Z,78.09
2022-10-01T10:59:32.069Z,76.80
2022-10-01T11:02:04.608Z,76.55
2022-10-01T11:04:41.934Z,75.71
2022-10-01T11:07:11.076Z,76.16
2022-10-01T11:09:58.189Z,77.47
2022-10-01T11:12:31.800Z,77.22
2022-10-01T11:15:17.947Z,76.72
2022-10-01T11:18:10.527Z,75.38
2022-10-01T11:21:00.638Z,75.52
2022-10-01T11:23:39.910Z,74.42
2022-10-01T11:26:19.516Z,75.03
2022-10-01T11:29:23.432Z,75.77
2022-10-01T11:32:16.735Z,77.39
2022-10-01T11:35:18.680Z,78.10
2022-10-01T11:38:15.748Z,78.30
2022-10-01T11:40:45.861Z,77.67
2022-10-01T11:43:28.231Z,77.51
2022-10-01T11:46:08.264Z,77.50
2022-10-01T11:48:44.347Z,78.06
2022-10-01T11:51:15.546Z,76.87
2022-10-01T11:53:49.887Z,76.79
2022-10-01T11:56:43.060Z,75.10
2022-10-01T11:59:29.469Z,73.77
2022-10-01T12:02:01.802Z,72.43
2022-10-01T12:04:37.860Z,72.50
2022-10-01T12:07:33.608Z,71.27
2022-10-01T12:10:39.231Z,72.76
2022-10-01T12:13:22.530Z,72.47
2022-10-01T12:16:02.154Z,73.63
2022-10-01T12:18:40.561Z,74.04
2022-10-01T12:21:13.827Z,73.33
2022-10-01T12:23:48.436Z,72.59
2022-10-01T12:26:34.685Z,73.12
2022-10-01T12:29:27.945Z,72.61
2022-10-01T12:32:23.572Z,71.97
2022-10-01T12:35:06.591Z,72.80
2022-10-01T12:37:56.087Z,71.28
2022-10-01T12:40:27.958Z,69.93
2022-10-01T12:43:35.911Z,69.96
2022-10-01T12:46:21.086Z,68.82
2022-10-01T12:49:05.098Z,65.33
2022-10-01T12:51:44.969Z,67.66
2022-10-01T12:54:21.143Z,68.68
2022-10-01T12:56:57.511Z,69.47
2022-10-01T12:59:51.077Z,70.99
2022-10-01T13:02:55.115Z,69.74
2022-10-01T13:05:31.370Z,68.79
2022-10-01T13:08:45.936Z,69.05
2022-10-01T13:11:24.370Z,66.77
2022-10-01T13:13:53.593Z,66.48
2022-10-01T13:16:31.898Z,65.67
2022-10-01T13:19:08.814Z,65.55
2022-10-01T13:21:53.375Z,65.44
2022-10-01T13:24:29.302Z,65.72
2022-10-01T13:27:12.572Z,64.78
2022-10-01T13:30:03.027Z,65.15
2022-10-01T13:32:37.331Z,65.58
2022-10-01T13:35:24.502Z,65.52
2022-10-01T13:37:51.559Z,63.05
2022-10-01T13:40:32.739Z,63.58
2022-10-01T13:43:03.354Z,63.74
2022-10-01T13:45:51.314Z,65.10
2022-10-01T13:48:24.780Z,66.88
2022-10-01T13:51:05.021Z,68.24
2022-10-01T13:53:38.043Z,66.96
2022-10-01T13:56:05.428Z,66.88
2022-10-01T13:58:38.954Z,67.17
2022-10-01T14:01:27.398Z,67.08
2022-10-01T14:04:19.875Z,65.60
2022-10-01T14:07:23.889Z,66.77
2022-10-01T14:09:57.287Z,65.43
2022-10-01T14:12:51.332Z,64.81
2022-10-01T14:15:40.340Z,65.82
2022-10-01T14:18:14.437Z,65.94
2022-10-01T14:20:55.712Z,66.72
2022-10-01T14:23:42.517Z,65.48
2022-10-01T14:26:25.796Z,64.58
2022-10-01T14:28:56.568Z,65.04
2022-10-01T14:31:50.914Z,65.02
2022-10-01T14:34:24.829Z,64.79
2022-10-01T14:36:53.413Z,64.39
2022-10-01T14:39:25.675Z,65.62
2022-10-01T14:41:54.407Z,67.04
2022-10-01T14:44:35.090Z,66.71
2022-10-01T14:47:14.027Z,68.07
2022-10-01T14:49:40.495Z,67.13
2022-10-01T14:52:25.468Z,67.62
2022-10-01T14:54:56.927Z,69.66
2022-10-01T14:58:02.211Z,69.58
2022-10-01T15:00:30.546Z,70.00
2022-10-01T15:03:17.562Z,68.79
2022-10-01T15:05:46.477Z,67.51
2022-10-01T15:08:19.801Z,67.95
2022-10-01T15:11:00.881Z,69.61
2022-10-01T15:13:31.017Z,72.30
2022-10-01T15:15:57.816Z,72.18
2022-10-01T15:18:25.082Z,73.76
2022-10-01T15:20:55.338Z,75.01
2022-10-01T15:23:24.074Z,74.31
2022-10-01T15:25:51.216Z,74.50
2022-10-01T15:28:29.676Z,74.09
2022-10-01T15:30:57.511Z,74.27
2022-10-01T15:33:40.908Z,74.08
2022-10-01T15:36:17.249Z,73.09
2022-10-01T15:38:45.895Z,73.01
2022-10-01T15:41:33.366Z,72.93
2022-10-01T15:44:04.420Z,72.71
2022-10-01T15:46:34.641Z,73.04
2022-10-01T15:49:20.809Z,72.53
2022-10-01T15:52:17.448Z,73.04
2022-10-01T15:54:45.599Z,73.50
2022-10-01T15:57:20.333Z,75.14
2022-10-01T15:59:48.855Z,73.43
2022-10-01T16:02:22.927Z,73.53
2022-10-01T16:04:52.748Z,73.69
2022-10-01T16:07:21.994Z,71.78
2022-10-01T16:09:56.183Z,72.82
2022-10-01T16:12:23.498Z,72.51
2022-10-01T16:14:58.733Z,72.22
2022-10-01T16:17:30.824Z,73.21
2022-10-01T16:20:00.175Z,72.46
2022-10-01T16:22:35.268Z,73.63
2022-10-01T16:25:02.797Z,72.92
2022-10-01T16:27:45.250Z,73.38
2022-10-01T16:30:20.484Z,72.75
2022-10-01T16:32:47.216Z,72.16
2022-10-01T16:35:19.669Z,72.93
2022-10-01T16:37:50.679Z,72.99
2022-10-01T16:40:18.776Z,73.38
2022-10-01T16:42:46.764Z,72.59
2022-10-01T16:45:17.995Z,73.13
2022-10-01T16:47:45.560Z,73.31
2022-10-01T16:50:17.635Z,73.27
2022-10-01T16:52:44.595Z,73.35
2022-10-01T16:55:17.264Z,73.38
2022-10-01T16:57:44.515Z,73.07
2022-10-01T17:00:15.183Z,73.46
2022-10-01T17:02:42.640Z,73.51
2022-10-01T17:05:22.320Z,73.49
2022-10-01T17:07:49.512Z,73.66
2022-10-01T17:10:17.418Z,73.88
2022-10-01T17:12:44.230Z,73.99
2022-10-01T17:15:15.552Z,74.58
2022-10-01T17:17:41.983Z,74.27
2022-10-01T17:20:09.083Z,73.89
2022-10-01T17:22:35.560Z,74.00
2022-10-01T17:25:02.071Z,74.57
2022-10-01T17:27:28.514Z,74.17
2022-10-01T17:29:57.123Z,74.68
2022-10-01T17:32:23.734Z,75.48
2022-10-01T17:34:54.307Z,76.22
2022-10-01T17:37:23.866Z,76.99
2022-10-01T17:39:50.511Z,77.18
2022-10-01T17:42:17.986Z,77.89
2022-10-01T17:44:44.944Z,78.32
2022-10-01T17:47:11.429Z,78.75
2022-10-01T17:49:37.907Z,79.46
2022-10-01T17:52:05.739Z,79.89
2022-10-01T17:54:33.178Z,80.59
2022-10-01T17:56:59.667Z,80.91
2022-10-01T17:59:26.126Z,81.51
2022-10-01T18:01:53.513Z,82.29
2022-10-01T18:04:20.089Z,82.72
2022-10-01T18:06:48.728Z,83.32
2022-10-01T18:09:15.723Z,83.57
2022-10-01T18:11:42.093Z,83.39
2022-10-01T18:14:08.482Z,84.37
2022-10-01T18:16:35.647Z,84.71
2022-10-01T18:21:51.065Z,85.06
2022-10-01T18:24:18.094Z,86.21
2022-10-01T18:26:45.708Z,86.34
2022-10-01T18:29:18.183Z,86.62
2022-10-01T18:31:45.429Z,86.92
2022-10-01T18:34:21.345Z,87.47
2022-10-01T18:36:59.709Z,87.48
2022-10-01T18:39:35.336Z,87.37
2022-10-01T18:42:19.148Z,87.43
2022-10-01T18:44:50.639Z,87.79
2022-10-01T18:47:35.667Z,88.10
2022-10-01T18:50:16.018Z,87.90
2022-10-01T18:53:24.729Z,88.29
2022-10-01T18:56:18.464Z,88.31
2022-10-01T18:58:59.611Z,89.09
2022-10-01T19:01:38.924Z,88.63
2022-10-01T19:04:35.637Z,88.36
2022-10-01T19:07:32.651Z,88.73
2022-10-01T19:10:15.664Z,88.61
2022-10-01T19:12:49.987Z,88.79
2022-10-01T19:15:23.766Z,88.50
2022-10-01T19:18:29.368Z,88.17
2022-10-01T19:21:15.653Z,88.35
2022-10-01T19:24:00.208Z,88.95
2022-10-01T19:26:41.252Z,88.45
2022-10-01T19:29:26.352Z,88.60
2022-10-01T19:31:58.847Z,88.31
2022-10-01T19:34:39.091Z,88.15
2022-10-01T19:37:12.791Z,88.52
2022-10-01T19:39:41.380Z,88.32
2022-10-01T19:42:40.067Z,88.12
2022-10-01T19:45:33.333Z,87.43
2022-10-01T19:48:11.975Z,88.02
2022-10-01T19:50:43.261Z,87.59
2022-10-01T19:53:43.938Z,88.06
2022-10-01T19:56:24.396Z,88.14
2022-10-01T19:58:50.811Z,88.56
2022-10-01T20:01:24.419Z,88.55
2022-10-01T20:04:00.672Z,88.48
2022-10-01T20:06:32.608Z,88.91
2022-10-01T20:09:08.115Z,89.33
2022-10-01T20:11:43.433Z,89.39
2022-10-01T20:14:54.252Z,89.03
2022-10-01T20:17:23.604Z,89.36
2022-10-01T20:20:09.344Z,89.45
2022-10-01T20:23:02.601Z,89.41
2022-10-01T20:25:57.724Z,89.32
2022-10-01T20:28:37.806Z,89.58
2022-10-01T20:31:26.344Z,89.68
2022-10-01T20:34:06.859Z,89.68
2022-10-01T20:36:45.728Z,90.10
2022-10-01T20:39:32.433Z,90.50
2022-10-01T20:41:59.931Z,90.50
2022-10-01T20:44:36.016Z,90.65
2022-10-01T20:47:06.983Z,90.86
2022-10-01T20:49:47.157Z,90.97
2022-10-01T20:52:16.654Z,90.73
2022-10-01T20:54:58.801Z,90.96
2022-10-01T20:57:28.927Z,91.53
2022-10-01T21:00:01.629Z,91.87
2022-10-01T21:02:33.972Z,91.86
2022-10-01T21:05:22.732Z,91.65
2022-10-01T21:07:57.964Z,92.03
2022-10-01T21:10:36.371Z,91.99
2022-10-01T21:13:14.772Z,93.07
2022-10-01T21:16:09.189Z,92.74
2022-10-01T21:19:08.491Z,92.60
2022-10-01T21:22:11.742Z,93.18
2022-10-01T21:25:00.738Z,92.96
2022-10-01T21:27:49.710Z,93.93
2022-10-01T21:30:21.436Z,94.47
2022-10-01T21:33:09.486Z,93.98
2022-10-01T21:36:01.863Z,94.12
2022-10-01T21:38:45.240Z,94.35
2022-10-01T21:41:27.426Z,94.89
2022-10-01T21:43:56.818Z,95.21
2022-10-01T21:46:41.441Z,95.07
2022-10-01T21:49:45.070Z,95.51
2022-10-01T21:52:21.411Z,96.13
2022-10-01T21:55:15.188Z,95.99
2022-10-01T21:58:18.842Z,96.70
2022-10-01T22:00:55.761Z,96.39
2022-10-01T22:03:34.222Z,96.85
2022-10-01T22:06:49.703Z,97.58
2022-10-01T22:09:26.435Z,97.62
2022-10-01T22:11:56.596Z,97.73
2022-10-01T22:14:25.501Z,97.75
2022-10-01T22:17:03.888Z,98.08
2022-10-01T22:19:38.028Z,98.16
2022-10-01T22:22:22.608Z,97.78
2022-10-01T22:24:52.624Z,98.42
2022-10-01T22:27:25.190Z,98.17
2022-10-01T22:30:09.232Z,98.45
2022-10-01T22:32:46.074Z,98.66
2022-10-01T22:35:33.879Z,99.37
2022-10-01T22:38:09.771Z,99.28
2022-10-01T22:43:43.005Z,99.97
2022-10-01T22:46:46.912Z,99.35
2022-10-01T22:49:23.772Z,100.00
2022-10-01T22:52:02.326Z,99.40
2022-10-01T22:54:29.906Z,98.27
2022-10-01T22:57:14.613Z,97.26
2022-10-01T23:00:13.925Z,96.46
2022-10-01T23:02:47.901Z,96.48
2022-10-01T23:05:41.349Z,96.94
2022-10-01T23:08:19.790Z,96.56
2022-10-01T23:11:26.128Z,97.17
2022-10-01T23:14:31.532Z,97.91
2022-10-01T23:17:03.039Z,99.03
2022-10-01T23:19:52.308Z,98.96
2022-10-01T23:22:33.634Z,99.42
2022-10-01T23:25:18.857Z,99.11
2022-10-01T23:28:17.230Z,99.20
2022-10-01T23:31:17.505Z,99.55
2022-10-01T23:34:23.543Z,99.60
2022-10-01T23:37:15.847Z,99.49
2022-10-01T23:40:04.231Z,99.20
2022-10-01T23:42:33.223Z,99.64
2022-10-01T23:45:09.306Z,99.38
2022-10-01T23:47:49.209Z,99.29
2022-10-01T23:50:38.431Z,99.26
2022-10-01T23:53:15.459Z,99.63
2022-10-01T23:56:10.939Z,98.79
2022-10-01T23:58:52.353Z,98.86
