createdAt,value
2019-01-03T00:01:36.094Z,13.71
2019-01-03T00:04:25.088Z,13.71
2019-01-03T00:07:24.058Z,13.66
2019-01-03T00:10:12.517Z,13.66
2019-01-03T00:13:01.273Z,13.70
2019-01-03T00:15:50.333Z,13.64
2019-01-03T00:18:50.036Z,13.67
2019-01-03T00:21:38.895Z,13.52
2019-01-03T00:24:25.607Z,13.52
2019-01-03T00:27:21.432Z,13.62
2019-01-03T00:30:10.384Z,13.60
2019-01-03T00:32:58.826Z,13.41
2019-01-03T00:35:58.141Z,13.51
2019-01-03T00:38:56.414Z,13.47
2019-01-03T00:41:46.093Z,13.47
2019-01-03T00:44:54.603Z,13.36
2019-01-03T00:47:47.892Z,13.35
2019-01-03T00:50:45.643Z,13.35
2019-01-03T00:53:31.729Z,13.42
2019-01-03T00:56:34.508Z,13.34
2019-01-03T00:59:39.756Z,13.34
2019-01-03T01:02:42.250Z,13.34
2019-01-03T01:05:30.676Z,13.29
2019-01-03T01:08:27.009Z,13.34
2019-01-03T01:11:30.527Z,13.34
2019-01-03T01:14:19.572Z,13.35
2019-01-03T01:17:09.568Z,13.35
2019-01-03T01:20:06.414Z,13.32
2019-01-03T01:22:55.155Z,13.36
2019-01-03T01:25:43.906Z,13.40
2019-01-03T01:28:34.210Z,13.40
2019-01-03T01:31:26.952Z,13.37
2019-01-03T01:34:35.080Z,13.45
2019-01-03T01:37:24.030Z,13.48
2019-01-03T01:40:08.162Z,13.37
2019-01-03T01:42:57.122Z,13.36
2019-01-03T01:45:45.681Z,13.37
2019-01-03T01:48:39.964Z,13.37
2019-01-03T01:51:30.487Z,13.33
2019-01-03T01:54:22.716Z,13.36
2019-01-03T01:57:21.928Z,13.33
2019-01-03T02:00:18.124Z,13.32
2019-01-03T02:03:07.189Z,13.25
2019-01-03T02:05:54.454Z,13.33
2019-01-03T02:08:50.552Z,13.33
2019-01-03T02:11:43.179Z,13.37
2019-01-03T02:14:31.946Z,13.40
2019-01-03T02:17:24.895Z,13.36
2019-01-03T02:20:13.546Z,13.36
2019-01-03T02:23:02.303Z,13.36
2019-01-03T02:25:55.582Z,13.38
2019-01-03T02:28:55.075Z,13.38
2019-01-03T02:31:43.320Z,13.43
2019-01-03T02:34:36.485Z,13.51
2019-01-03T02:37:35.767Z,13.51
2019-01-03T02:40:25.360Z,13.73
2019-01-03T02:43:14.845Z,13.80
2019-01-03T02:46:10.752Z,13.81
2019-01-03T02:49:09.142Z,13.81
2019-01-03T02:52:02.080Z,13.83
2019-01-03T02:54:52.898Z,13.89
2019-01-03T02:57:46.156Z,13.91
2019-01-03T03:00:35.007Z,13.91
2019-01-03T03:03:23.754Z,14.02
2019-01-03T03:06:19.573Z,14.09
2019-01-03T03:09:07.410Z,14.09
2019-01-03T03:11:57.916Z,14.06
2019-01-03T03:14:48.209Z,14.10
2019-01-03T03:17:41.263Z,14.16
2019-01-03T03:20:28.492Z,14.26
2019-01-03T03:23:30.758Z,14.26
2019-01-03T03:26:21.348Z,14.34
2019-01-03T03:29:09.872Z,14.34
2019-01-03T03:32:01.225Z,14.31
2019-01-03T03:34:57.457Z,14.40
2019-01-03T03:37:50.403Z,14.36
2019-01-03T03:40:38.950Z,14.36
2019-01-03T03:43:32.634Z,14.52
2019-01-03T03:46:23.630Z,14.60
2019-01-03T03:49:32.354Z,14.60
2019-01-03T03:52:21.320Z,14.60
2019-01-03T03:55:23.799Z,14.68
2019-01-03T03:58:12.611Z,14.73
2019-01-03T04:01:15.018Z,14.77
2019-01-03T04:04:14.534Z,14.81
2019-01-03T04:07:18.234Z,14.81
2019-01-03T04:10:08.631Z,14.83
2019-01-03T04:13:07.924Z,14.90
2019-01-03T04:15:58.121Z,14.95
2019-01-03T04:18:48.757Z,15.00
2019-01-03T04:21:41.992Z,14.98
2019-01-03T04:24:30.738Z,15.01
2019-01-03T04:27:32.904Z,15.03
2019-01-03T04:30:35.889Z,15.09
2019-01-03T04:33:21.093Z,15.16
2019-01-03T04:36:19.712Z,15.16
2019-01-03T04:39:10.148Z,15.19
2019-01-03T04:42:13.033Z,15.22
2019-01-03T04:45:15.417Z,15.34
2019-01-03T04:48:04.058Z,15.34
2019-01-03T04:50:52.917Z,15.36
2019-01-03T04:53:41.378Z,15.43
2019-01-03T04:56:43.948Z,15.47
2019-01-03T04:59:34.131Z,15.52
2019-01-03T05:02:24.527Z,15.64
2019-01-03T05:05:17.084Z,15.67
2019-01-03T05:08:07.668Z,15.74
2019-01-03T05:10:54.838Z,15.78
2019-01-03T05:13:43.551Z,15.80
2019-01-03T05:16:32.709Z,15.80
2019-01-03T05:19:21.977Z,15.88
2019-01-03T05:22:27.555Z,15.88
2019-01-03T05:25:16.581Z,15.98
2019-01-03T05:28:18.248Z,15.98
2019-01-03T05:31:08.800Z,15.97
2019-01-03T05:34:05.374Z,16.05
2019-01-03T05:36:58.744Z,16.05
2019-01-03T05:39:57.894Z,16.14
2019-01-03T05:42:48.029Z,16.31
2019-01-03T05:45:50.193Z,16.33
2019-01-03T05:48:39.057Z,16.39
2019-01-03T05:51:27.812Z,16.37
2019-01-03T05:54:18.204Z,16.37
2019-01-03T05:57:07.266Z,16.42
2019-01-03T05:59:53.196Z,16.39
2019-01-03T06:02:45.305Z,16.55
2019-01-03T06:05:34.861Z,16.55
2019-01-03T06:08:23.631Z,16.57
2019-01-03T06:11:19.537Z,16.56
2019-01-03T06:14:08.402Z,16.51
2019-01-03T06:17:10.482Z,16.51
2019-01-03T06:20:00.648Z,16.58
2019-01-03T06:22:44.804Z,16.84
2019-01-03T06:25:45.226Z,16.79
2019-01-03T06:28:34.804Z,16.79
2019-01-03T06:31:43.430Z,16.71
2019-01-03T06:34:29.239Z,16.78
2019-01-03T06:37:18.379Z,16.82
2019-01-03T06:40:09.071Z,16.90
2019-01-03T06:43:02.437Z,17.03
2019-01-03T06:45:52.915Z,17.03
2019-01-03T06:48:38.928Z,16.95
2019-01-03T06:51:39.658Z,16.96
2019-01-03T06:54:32.617Z,17.02
2019-01-03T06:57:22.082Z,17.00
2019-01-03T07:00:18.014Z,17.08
2019-01-03T07:03:08.242Z,17.15
2019-01-03T07:05:57.575Z,17.15
2019-01-03T07:08:57.582Z,17.38
2019-01-03T07:12:07.135Z,17.31
2019-01-03T07:14:56.199Z,17.34
2019-01-03T07:17:52.636Z,17.49
2019-01-03T07:20:44.666Z,17.35
2019-01-03T07:23:50.102Z,17.35
2019-01-03T07:26:51.947Z,17.49
2019-01-03T07:29:41.954Z,17.36
2019-01-03T07:32:30.803Z,17.39
2019-01-03T07:35:19.347Z,17.39
2019-01-03T07:38:12.511Z,17.40
2019-01-03T07:41:02.617Z,17.46
2019-01-03T07:43:53.204Z,17.55
2019-01-03T07:46:42.677Z,17.56
2019-01-03T07:49:48.430Z,17.52
2019-01-03T07:52:36.885Z,17.61
2019-01-03T07:55:25.741Z,17.62
2019-01-03T07:58:14.379Z,17.62
2019-01-03T08:01:19.822Z,17.64
2019-01-03T08:04:11.972Z,17.74
2019-01-03T08:07:02.571Z,17.85
2019-01-03T08:10:11.629Z,17.81
2019-01-03T08:13:02.621Z,17.81
2019-01-03T08:16:00.574Z,17.84
2019-01-03T08:18:53.727Z,17.82
2019-01-03T08:21:49.971Z,17.82
2019-01-03T08:24:42.917Z,17.94
2019-01-03T08:27:31.670Z,18.21
2019-01-03T08:30:33.950Z,18.21
2019-01-03T08:33:22.605Z,18.14
2019-01-03T08:36:11.662Z,17.95
2019-01-03T08:39:04.719Z,18.17
2019-01-03T08:41:52.954Z,18.17
2019-01-03T08:44:52.468Z,17.95
2019-01-03T08:47:54.177Z,18.02
2019-01-03T08:50:40.626Z,18.03
2019-01-03T08:53:29.594Z,18.10
2019-01-03T08:56:29.842Z,18.10
2019-01-03T08:59:29.210Z,18.14
2019-01-03T09:02:37.217Z,18.14
2019-01-03T09:05:26.388Z,18.44
2019-01-03T09:08:13.206Z,18.27
2019-01-03T09:11:09.535Z,18.27
2019-01-03T09:13:58.075Z,18.17
2019-01-03T09:16:40.999Z,18.19
2019-01-03T09:19:30.976Z,18.18
2019-01-03T09:22:19.256Z,18.30
2019-01-03T09:25:20.891Z,18.30
2019-01-03T09:28:17.215Z,18.19
2019-01-03T09:31:07.244Z,18.23
2019-01-03T09:33:52.685Z,18.39
2019-01-03T09:36:41.844Z,18.24
2019-01-03T09:39:39.515Z,18.24
2019-01-03T09:42:28.475Z,18.36
2019-01-03T09:44:59.881Z,18.27
2019-01-03T09:47:32.071Z,18.35
2019-01-03T09:50:03.195Z,18.25
2019-01-03T09:52:34.443Z,18.27
2019-01-03T09:55:05.912Z,18.36
2019-01-03T09:57:37.213Z,18.25
2019-01-03T10:00:10.552Z,18.25
2019-01-03T10:02:41.883Z,18.29
2019-01-03T10:05:13.551Z,18.33
2019-01-03T10:07:44.910Z,18.30
2019-01-03T10:10:16.242Z,18.32
2019-01-03T10:12:47.567Z,18.34
2019-01-03T10:15:18.675Z,18.34
2019-01-03T10:17:50.756Z,18.38
2019-01-03T10:20:22.410Z,18.38
2019-01-03T10:22:54.015Z,18.31
2019-01-03T10:25:25.373Z,18.31
2019-01-03T10:27:56.596Z,18.42
2019-01-03T10:30:28.072Z,18.45
2019-01-03T10:32:59.583Z,18.45
2019-01-03T10:35:31.434Z,18.42
2019-01-03T10:38:02.538Z,18.33
2019-01-03T10:40:33.802Z,18.33
2019-01-03T10:43:05.291Z,18.36
2019-01-03T10:45:36.414Z,18.36
2019-01-03T10:48:08.408Z,18.28
2019-01-03T10:50:39.836Z,18.37
2019-01-03T10:53:11.223Z,18.33
2019-01-03T10:55:42.773Z,18.33
2019-01-03T10:58:14.062Z,18.28
2019-01-03T11:00:45.321Z,18.25
2019-01-03T11:03:16.604Z,18.33
2019-01-03T11:05:47.897Z,18.24
2019-01-03T11:08:19.122Z,18.23
2019-01-03T11:10:50.544Z,18.25
2019-01-03T11:13:21.944Z,18.25
2019-01-03T11:15:53.176Z,18.20
2019-01-03T11:18:25.189Z,18.16
2019-01-03T11:20:56.837Z,18.13
2019-01-03T11:23:28.153Z,18.19
2019-01-03T11:26:05.446Z,18.19
2019-01-03T11:28:36.689Z,18.13
2019-01-03T11:31:12.668Z,18.13
2019-01-03T11:33:52.835Z,18.11
2019-01-03T11:36:24.665Z,18.07
2019-01-03T11:38:59.565Z,18.10
2019-01-03T11:41:32.638Z,18.11
2019-01-03T11:44:05.802Z,18.11
2019-01-03T11:46:38.678Z,18.06
2019-01-03T11:49:11.238Z,18.04
2019-01-03T11:51:47.283Z,18.01
2019-01-03T11:54:18.847Z,18.00
2019-01-03T11:56:57.484Z,17.98
2019-01-03T11:59:29.251Z,17.97
2019-01-03T12:02:00.898Z,17.97
2019-01-03T12:04:32.039Z,17.95
2019-01-03T12:07:03.973Z,17.87
2019-01-03T12:09:35.150Z,17.85
2019-01-03T12:12:06.640Z,17.85
2019-01-03T12:14:38.284Z,17.77
2019-01-03T12:17:09.915Z,17.71
2019-01-03T12:19:42.137Z,17.71
2019-01-03T12:22:13.625Z,17.67
2019-01-03T12:24:45.119Z,17.61
2019-01-03T12:27:16.887Z,17.61
2019-01-03T12:29:48.187Z,17.61
2019-01-03T12:32:20.951Z,17.58
2019-01-03T12:34:52.286Z,17.58
2019-01-03T12:37:23.576Z,17.55
2019-01-03T12:39:54.816Z,17.53
2019-01-03T12:42:26.453Z,17.40
2019-01-03T12:44:57.738Z,17.40
2019-01-03T12:47:30.450Z,17.37
2019-01-03T12:50:02.558Z,17.34
2019-01-03T12:52:34.056Z,17.34
2019-01-03T12:55:05.580Z,17.30
2019-01-03T12:57:37.027Z,17.29
2019-01-03T13:00:12.668Z,17.29
2019-01-03T13:02:45.437Z,17.25
2019-01-03T13:05:16.747Z,17.22
2019-01-03T13:07:48.415Z,17.19
2019-01-03T13:10:21.003Z,17.17
2019-01-03T13:12:53.406Z,17.17
2019-01-03T13:15:25.037Z,17.17
2019-01-03T13:17:56.750Z,17.07
2019-01-03T13:20:28.609Z,17.05
2019-01-03T13:23:00.116Z,17.05
2019-01-03T13:25:31.597Z,17.05
2019-01-03T13:28:02.870Z,17.07
2019-01-03T13:30:34.122Z,17.07
2019-01-03T13:33:05.609Z,17.10
2019-01-03T13:35:36.968Z,17.02
2019-01-03T13:38:08.271Z,17.02
2019-01-03T13:40:39.245Z,17.05
2019-01-03T13:43:11.095Z,17.05
2019-01-03T13:45:42.178Z,17.05
2019-01-03T13:48:13.447Z,17.00
2019-01-03T13:50:44.843Z,16.91
2019-01-03T13:53:16.378Z,16.91
2019-01-03T13:55:47.478Z,16.84
2019-01-03T13:58:18.863Z,16.84
2019-01-03T14:00:50.010Z,16.85
2019-01-03T14:03:21.731Z,16.84
2019-01-03T14:05:52.910Z,16.88
2019-01-03T14:08:24.657Z,16.88
2019-01-03T14:10:55.819Z,16.86
2019-01-03T14:13:27.750Z,16.81
2019-01-03T14:15:58.915Z,16.81
2019-01-03T14:18:30.237Z,16.75
2019-01-03T14:21:02.001Z,16.78
2019-01-03T14:23:33.553Z,16.78
2019-01-03T14:26:04.801Z,16.80
2019-01-03T14:28:36.294Z,16.79
2019-01-03T14:31:07.387Z,16.82
2019-01-03T14:33:38.795Z,16.78
2019-01-03T14:36:09.966Z,16.80
2019-01-03T14:38:41.652Z,16.82
2019-01-03T14:41:13.786Z,16.81
2019-01-03T14:43:45.371Z,16.81
2019-01-03T14:46:16.545Z,16.88
2019-01-03T14:48:48.266Z,16.88
2019-01-03T14:51:20.218Z,16.89
2019-01-03T14:53:51.535Z,16.89
2019-01-03T14:56:22.737Z,16.89
2019-01-03T14:58:54.019Z,16.88
2019-01-03T15:01:25.325Z,16.87
2019-01-03T15:03:57.339Z,16.89
2019-01-03T15:06:28.601Z,16.93
2019-01-03T15:08:59.804Z,16.93
2019-01-03T15:11:30.779Z,16.94
2019-01-03T15:14:02.357Z,16.94
2019-01-03T15:16:33.510Z,16.86
2019-01-03T15:19:04.947Z,16.86
2019-01-03T15:21:36.610Z,16.90
2019-01-03T15:24:07.880Z,16.92
2019-01-03T15:26:39.291Z,16.87
2019-01-03T15:29:10.843Z,16.87
2019-01-03T15:31:42.557Z,16.87
2019-01-03T15:34:14.264Z,16.85
2019-01-03T15:36:45.588Z,16.79
2019-01-03T15:39:17.109Z,16.73
2019-01-03T15:41:48.271Z,16.73
2019-01-03T15:44:19.503Z,16.77
2019-01-03T15:46:50.681Z,16.77
2019-01-03T15:49:22.326Z,16.65
2019-01-03T15:51:54.106Z,16.69
2019-01-03T15:54:25.595Z,16.65
2019-01-03T15:56:56.693Z,16.65
2019-01-03T15:59:29.075Z,16.61
2019-01-03T16:02:00.720Z,16.61
2019-01-03T16:04:32.652Z,16.54
2019-01-03T16:07:03.772Z,16.52
2019-01-03T16:09:35.460Z,16.52
2019-01-03T16:12:07.023Z,16.51
2019-01-03T16:14:38.879Z,16.53
2019-01-03T16:17:10.495Z,16.52
2019-01-03T16:19:41.638Z,16.52
2019-01-03T16:22:13.055Z,16.49
2019-01-03T16:24:44.791Z,16.49
2019-01-03T16:27:15.941Z,16.49
2019-01-03T16:29:47.222Z,16.49
2019-01-03T16:32:18.220Z,16.47
2019-01-03T16:34:49.537Z,16.47
2019-01-03T16:37:20.521Z,16.45
2019-01-03T16:39:52.273Z,16.40
2019-01-03T16:42:25.335Z,16.44
2019-01-03T16:44:56.991Z,16.44
2019-01-03T16:47:28.236Z,16.34
2019-01-03T16:49:59.487Z,16.34
2019-01-03T16:52:31.440Z,16.24
2019-01-03T16:55:02.782Z,16.20
2019-01-03T16:57:34.521Z,16.16
2019-01-03T17:00:06.112Z,16.16
2019-01-03T17:02:38.582Z,16.14
2019-01-03T17:05:10.547Z,16.12
2019-01-03T17:07:41.595Z,15.99
2019-01-03T17:10:18.164Z,15.95
2019-01-03T17:12:49.194Z,15.90
2019-01-03T17:15:20.606Z,15.90
2019-01-03T17:17:52.261Z,15.84
2019-01-03T17:20:23.442Z,15.84
2019-01-03T17:22:55.390Z,15.74
2019-01-03T17:25:26.707Z,15.69
2019-01-03T17:27:58.200Z,15.69
2019-01-03T17:30:29.871Z,15.67
2019-01-03T17:33:01.405Z,15.67
2019-01-03T17:35:32.926Z,15.73
2019-01-03T17:38:04.608Z,15.70
2019-01-03T17:40:36.269Z,15.63
2019-01-03T17:43:07.422Z,15.61
2019-01-03T17:45:39.061Z,15.61
2019-01-03T17:48:11.467Z,15.61
2019-01-03T17:50:43.189Z,15.54
2019-01-03T17:53:14.772Z,15.54
2019-01-03T17:55:46.478Z,15.53
2019-01-03T17:58:18.004Z,15.48
2019-01-03T18:00:49.773Z,15.38
2019-01-03T18:03:21.431Z,15.38
2019-01-03T18:05:52.944Z,15.40
2019-01-03T18:08:24.073Z,15.31
2019-01-03T18:10:55.927Z,15.33
2019-01-03T18:13:27.075Z,15.33
2019-01-03T18:15:58.770Z,15.41
2019-01-03T18:18:30.259Z,15.37
2019-01-03T18:21:02.906Z,15.36
2019-01-03T18:23:34.975Z,15.19
2019-01-03T18:26:06.621Z,15.27
2019-01-03T18:28:37.964Z,15.23
2019-01-03T18:31:09.227Z,15.26
2019-01-03T18:33:40.526Z,15.26
2019-01-03T18:36:12.477Z,15.24
2019-01-03T18:38:44.083Z,15.14
2019-01-03T18:41:15.849Z,15.19
2019-01-03T18:43:46.841Z,15.19
2019-01-03T18:46:18.160Z,15.11
2019-01-03T18:48:50.648Z,15.17
2019-01-03T18:51:22.279Z,15.07
2019-01-03T18:53:54.215Z,15.07
2019-01-03T18:56:25.894Z,15.11
2019-01-03T18:58:57.301Z,15.11
2019-01-03T19:01:29.229Z,15.09
2019-01-03T19:04:00.280Z,14.98
2019-01-03T19:06:31.861Z,14.99
2019-01-03T19:09:03.078Z,14.99
2019-01-03T19:11:35.912Z,14.93
2019-01-03T19:14:07.421Z,14.93
2019-01-03T19:16:39.276Z,14.93
2019-01-03T19:19:10.818Z,14.97
2019-01-03T19:21:42.085Z,14.85
2019-01-03T19:24:13.816Z,14.85
2019-01-03T19:26:45.028Z,14.82
2019-01-03T19:29:16.191Z,14.82
2019-01-03T19:31:47.929Z,14.90
2019-01-03T19:34:19.530Z,14.78
2019-01-03T19:36:51.043Z,14.80
2019-01-03T19:39:22.701Z,14.83
2019-01-03T19:41:54.421Z,14.98
2019-01-03T19:44:25.519Z,14.98
2019-01-03T19:46:56.851Z,15.00
2019-01-03T19:49:28.015Z,14.97
2019-01-03T19:51:59.660Z,14.94
2019-01-03T19:54:32.337Z,14.94
2019-01-03T19:57:03.642Z,15.02
2019-01-03T19:59:35.090Z,15.05
2019-01-03T20:02:07.596Z,15.05
2019-01-03T20:04:39.237Z,15.04
2019-01-03T20:07:10.651Z,15.02
2019-01-03T20:09:42.146Z,14.89
2019-01-03T20:12:13.791Z,14.89
2019-01-03T20:14:45.000Z,14.90
2019-01-03T20:17:16.451Z,14.87
2019-01-03T20:19:47.461Z,14.90
2019-01-03T20:22:19.854Z,14.90
2019-01-03T20:24:51.365Z,14.85
2019-01-03T20:27:23.062Z,14.83
2019-01-03T20:29:54.298Z,14.81
2019-01-03T20:32:25.561Z,14.81
2019-01-03T20:34:56.934Z,14.82
2019-01-03T20:37:28.974Z,14.91
2019-01-03T20:40:00.338Z,14.93
2019-01-03T20:42:31.559Z,14.93
2019-01-03T20:45:02.918Z,14.94
2019-01-03T20:47:34.553Z,14.93
2019-01-03T20:50:05.927Z,14.92
2019-01-03T20:52:37.599Z,14.94
2019-01-03T20:55:10.520Z,14.90
2019-01-03T20:57:41.886Z,14.84
2019-01-03T21:00:14.861Z,14.84
2019-01-03T21:02:46.045Z,14.83
2019-01-03T21:05:17.201Z,14.74
2019-01-03T21:07:48.552Z,14.85
2019-01-03T21:10:19.710Z,14.85
2019-01-03T21:12:51.392Z,14.71
2019-01-03T21:15:22.609Z,14.70
2019-01-03T21:17:54.237Z,14.72
2019-01-03T21:20:25.316Z,14.72
2019-01-03T21:22:56.898Z,14.60
2019-01-03T21:25:28.723Z,14.68
2019-01-03T21:28:00.151Z,14.69
2019-01-03T21:30:32.456Z,14.69
2019-01-03T21:33:04.270Z,14.67
2019-01-03T21:35:35.424Z,14.63
2019-01-03T21:38:07.162Z,14.63
2019-01-03T21:40:38.152Z,14.52
2019-01-03T21:43:09.414Z,14.40
2019-01-03T21:45:40.799Z,14.38
2019-01-03T21:48:12.561Z,14.35
2019-01-03T21:50:43.717Z,14.35
2019-01-03T21:53:15.288Z,14.43
2019-01-03T21:55:46.945Z,14.43
2019-01-03T21:58:18.177Z,14.48
2019-01-03T22:00:49.344Z,14.48
2019-01-03T22:03:21.062Z,14.43
2019-01-03T22:05:52.209Z,14.43
2019-01-03T22:08:24.981Z,14.39
2019-01-03T22:10:57.626Z,14.39
2019-01-03T22:13:29.318Z,14.42
2019-01-03T22:16:01.731Z,14.44
2019-01-03T22:18:33.337Z,14.44
2019-01-03T22:21:04.650Z,14.39
2019-01-03T22:23:37.524Z,14.27
2019-01-03T22:26:09.122Z,14.27
2019-01-03T22:28:40.875Z,14.33
2019-01-03T22:31:12.014Z,14.38
2019-01-03T22:33:44.122Z,14.42
2019-01-03T22:36:15.420Z,14.38
2019-01-03T22:38:47.250Z,14.38
2019-01-03T22:41:18.488Z,14.35
2019-01-03T22:43:50.047Z,14.37
2019-01-03T22:46:21.167Z,14.35
2019-01-03T22:48:52.850Z,14.35
2019-01-03T22:51:24.156Z,14.15
2019-01-03T22:53:55.649Z,14.15
2019-01-03T22:56:27.177Z,14.15
2019-01-03T22:58:58.490Z,14.20
2019-01-03T23:01:29.697Z,14.21
2019-01-03T23:04:00.926Z,14.11
2019-01-03T23:06:32.191Z,14.20
2019-01-03T23:09:04.817Z,14.19
2019-01-03T23:11:36.303Z,14.15
2019-01-03T23:14:07.641Z,14.00
2019-01-03T23:16:38.789Z,13.90
2019-01-03T23:19:10.319Z,13.83
2019-01-03T23:21:41.829Z,13.96
2019-01-03T23:24:13.734Z,13.96
2019-01-03T23:26:46.375Z,13.87
2019-01-03T23:29:18.136Z,13.85
2019-01-03T23:31:49.492Z,13.87
2019-01-03T23:34:21.087Z,13.87
2019-01-03T23:36:52.231Z,13.76
2019-01-03T23:39:23.480Z,13.74
2019-01-03T23:41:54.980Z,13.62
2019-01-03T23:44:26.789Z,13.74
2019-01-03T23:46:58.011Z,13.77
2019-01-03T23:49:30.258Z,13.71
2019-01-03T23:52:01.586Z,13.66
2019-01-03T23:54:33.221Z,13.63
2019-01-03T23:57:04.901Z,13.67
2019-01-03T23:59:36.600Z,13.74
