createdAt,value
2018-10-11T00:00:07.147Z,81.80
2018-10-11T00:02:35.215Z,81.70
2018-10-11T00:05:03.314Z,81.70
2018-10-11T00:07:31.371Z,81.80
2018-10-11T00:09:59.514Z,81.90
2018-10-11T00:12:27.625Z,81.90
2018-10-11T00:14:55.731Z,82.10
2018-10-11T00:17:23.890Z,82.20
2018-10-11T00:19:51.960Z,82.20
2018-10-11T00:22:20.035Z,82.20
2018-10-11T00:24:48.145Z,82.30
2018-10-11T00:27:16.955Z,82.20
2018-10-11T00:29:45.046Z,82.30
2018-10-11T00:32:13.119Z,82.50
2018-10-11T00:34:41.182Z,82.50
2018-10-11T00:37:09.282Z,82.40
2018-10-11T00:39:37.382Z,82.50
2018-10-11T00:42:05.458Z,82.40
2018-10-11T00:44:33.544Z,82.40
2018-10-11T00:47:01.636Z,82.20
2018-10-11T00:49:29.746Z,82.10
2018-10-11T00:51:57.786Z,82.30
2018-10-11T00:54:25.855Z,82.50
2018-10-11T00:56:53.943Z,82.60
2018-10-11T00:59:22.019Z,82.50
2018-10-11T01:01:50.119Z,82.50
2018-10-11T01:04:18.194Z,82.50
2018-10-11T01:06:46.279Z,82.90
2018-10-11T01:09:14.401Z,82.90
2018-10-11T01:11:42.565Z,82.90
2018-10-11T01:14:11.184Z,82.70
2018-10-11T01:16:39.376Z,82.90
2018-10-11T01:19:07.463Z,83.10
2018-10-11T01:21:35.543Z,83.10
2018-10-11T01:24:03.614Z,83.30
2018-10-11T01:26:31.874Z,83.50
2018-10-11T01:28:59.966Z,83.60
2018-10-11T01:31:28.046Z,83.70
2018-10-11T01:33:56.126Z,83.80
2018-10-11T01:36:24.214Z,83.90
2018-10-11T01:38:53.524Z,84.20
2018-10-11T01:41:21.926Z,84.20
2018-10-11T01:43:50.001Z,84.10
2018-10-11T01:46:18.118Z,83.90
2018-10-11T01:48:46.203Z,84.00
2018-10-11T01:51:14.273Z,84.10
2018-10-11T01:53:42.366Z,84.10
2018-10-11T01:56:10.443Z,84.10
2018-10-11T01:58:38.750Z,84.20
2018-10-11T02:01:06.894Z,84.30
2018-10-11T02:03:35.004Z,84.30
2018-10-11T02:06:03.054Z,84.30
2018-10-11T02:08:31.157Z,84.40
2018-10-11T02:10:59.232Z,84.50
2018-10-11T02:13:27.305Z,85.00
2018-10-11T02:15:55.383Z,85.10
2018-10-11T02:18:23.462Z,84.90
2018-10-11T02:20:51.530Z,84.80
2018-10-11T02:23:19.622Z,85.00
2018-10-11T02:25:47.685Z,85.10
2018-10-11T02:28:15.782Z,85.10
2018-10-11T02:30:43.856Z,85.10
2018-10-11T02:33:11.927Z,85.20
2018-10-11T02:35:40.019Z,85.30
2018-10-11T02:38:08.222Z,85.40
2018-10-11T02:40:36.298Z,85.60
2018-10-11T02:43:04.366Z,85.70
2018-10-11T02:45:32.455Z,85.80
2018-10-11T02:48:00.515Z,85.60
2018-10-11T02:50:28.602Z,85.70
2018-10-11T02:52:56.677Z,85.60
2018-10-11T02:55:26.375Z,85.70
2018-10-11T02:58:05.877Z,85.90
2018-10-11T03:00:34.677Z,85.90
2018-10-11T03:03:06.270Z,85.90
2018-10-11T03:05:36.697Z,85.90
2018-10-11T03:08:04.767Z,85.90
2018-10-11T03:10:33.330Z,85.90
2018-10-11T03:13:01.400Z,85.80
2018-10-11T03:15:29.474Z,85.80
2018-10-11T03:17:57.600Z,85.80
2018-10-11T03:20:25.667Z,85.70
2018-10-11T03:22:53.734Z,85.60
2018-10-11T03:25:21.820Z,85.60
2018-10-11T03:27:49.902Z,85.60
2018-10-11T03:30:17.985Z,85.80
2018-10-11T03:32:46.064Z,85.70
2018-10-11T03:35:14.150Z,85.70
2018-10-11T03:37:42.210Z,85.60
2018-10-11T03:40:10.303Z,85.60
2018-10-11T03:42:38.375Z,85.60
2018-10-11T03:45:06.454Z,85.50
2018-10-11T03:47:34.519Z,85.40
2018-10-11T03:50:02.606Z,85.30
2018-10-11T03:52:30.690Z,85.30
2018-10-11T03:54:58.762Z,85.10
2018-10-11T03:57:26.878Z,85.10
2018-10-11T03:59:54.979Z,85.20
2018-10-11T04:02:23.058Z,85.30
2018-10-11T04:04:51.133Z,85.40
2018-10-11T04:07:19.201Z,85.50
2018-10-11T04:09:47.281Z,85.70
2018-10-11T04:12:15.350Z,85.90
2018-10-11T04:14:43.594Z,86.00
2018-10-11T04:17:11.662Z,86.20
2018-10-11T04:19:39.787Z,86.40
2018-10-11T04:22:07.858Z,86.30
2018-10-11T04:24:35.946Z,86.40
2018-10-11T04:27:04.013Z,86.60
2018-10-11T04:29:32.073Z,86.80
2018-10-11T04:32:00.161Z,86.70
2018-10-11T04:34:28.240Z,86.70
2018-10-11T04:36:56.342Z,86.70
2018-10-11T04:39:24.415Z,86.90
2018-10-11T04:41:52.521Z,87.10
2018-10-11T04:44:20.602Z,87.10
2018-10-11T04:46:48.671Z,87.10
2018-10-11T04:49:16.747Z,86.90
2018-10-11T04:51:44.830Z,87.00
2018-10-11T04:54:12.906Z,86.90
2018-10-11T04:56:40.978Z,86.90
2018-10-11T04:59:09.074Z,87.00
2018-10-11T05:01:37.155Z,87.10
2018-10-11T05:04:05.234Z,87.00
2018-10-11T05:06:33.314Z,87.20
2018-10-11T05:09:01.462Z,87.20
2018-10-11T05:11:29.543Z,87.20
2018-10-11T05:13:58.322Z,87.10
2018-10-11T05:16:26.406Z,87.10
2018-10-11T05:18:58.312Z,87.20
2018-10-11T05:21:26.397Z,87.30
2018-10-11T05:23:54.454Z,87.30
2018-10-11T05:26:22.536Z,87.50
2018-10-11T05:28:50.604Z,87.50
2018-10-11T05:31:18.838Z,87.40
2018-10-11T05:33:46.910Z,87.50
2018-10-11T05:36:15.390Z,87.60
2018-10-11T05:38:44.065Z,87.50
2018-10-11T05:41:12.666Z,87.40
2018-10-11T05:43:40.822Z,87.30
2018-10-11T05:46:21.698Z,87.50
2018-10-11T05:48:50.034Z,87.40
2018-10-11T05:51:19.041Z,87.50
2018-10-11T05:53:47.733Z,87.50
2018-10-11T05:56:16.718Z,87.30
2018-10-11T05:58:44.993Z,87.30
2018-10-11T06:01:13.070Z,87.20
2018-10-11T06:03:42.248Z,87.40
2018-10-11T06:06:10.322Z,87.50
2018-10-11T06:08:38.394Z,87.70
2018-10-11T06:11:06.471Z,87.80
2018-10-11T06:13:34.538Z,87.70
2018-10-11T06:16:02.619Z,87.60
2018-10-11T06:18:30.761Z,87.40
2018-10-11T06:20:58.814Z,87.60
2018-10-11T06:23:26.886Z,87.80
2018-10-11T06:25:54.981Z,87.80
2018-10-11T06:28:23.042Z,87.70
2018-10-11T06:30:51.158Z,87.90
2018-10-11T06:33:19.359Z,87.70
2018-10-11T06:35:47.485Z,87.80
2018-10-11T06:38:15.722Z,87.60
2018-10-11T06:40:43.803Z,87.50
2018-10-11T06:43:11.886Z,87.50
2018-10-11T06:45:39.963Z,87.40
2018-10-11T06:48:09.734Z,87.50
2018-10-11T06:50:37.807Z,87.40
2018-10-11T06:53:06.309Z,87.40
2018-10-11T06:55:34.390Z,87.10
2018-10-11T06:58:02.474Z,87.00
2018-10-11T07:00:30.539Z,87.10
2018-10-11T07:02:58.629Z,86.90
2018-10-11T07:05:26.703Z,86.90
2018-10-11T07:07:54.781Z,87.00
2018-10-11T07:10:23.314Z,86.90
2018-10-11T07:12:51.391Z,86.90
2018-10-11T07:15:19.470Z,86.80
2018-10-11T07:17:47.568Z,86.70
2018-10-11T07:20:15.650Z,86.30
2018-10-11T07:22:43.725Z,86.20
2018-10-11T07:25:11.799Z,86.50
2018-10-11T07:27:39.873Z,86.10
2018-10-11T07:30:07.955Z,85.90
2018-10-11T07:32:36.030Z,85.80
2018-10-11T07:35:04.195Z,85.70
2018-10-11T07:37:32.401Z,85.80
2018-10-11T07:40:00.446Z,86.20
2018-10-11T07:42:28.514Z,85.90
2018-10-11T07:44:56.599Z,85.40
2018-10-11T07:47:24.666Z,85.90
2018-10-11T07:49:52.727Z,85.60
2018-10-11T07:52:20.853Z,85.60
2018-10-11T07:54:48.934Z,85.40
2018-10-11T07:57:17.006Z,85.30
2018-10-11T07:59:45.078Z,85.30
2018-10-11T08:02:13.146Z,84.30
2018-10-11T08:04:41.223Z,84.60
2018-10-11T08:07:09.338Z,84.10
2018-10-11T08:09:37.382Z,83.50
2018-10-11T08:12:05.600Z,82.80
2018-10-11T08:14:33.573Z,82.00
2018-10-11T08:17:01.846Z,80.50
2018-10-11T08:19:30.191Z,79.50
2018-10-11T08:21:58.107Z,79.10
2018-10-11T08:24:26.261Z,78.00
2018-10-11T08:26:54.410Z,78.20
2018-10-11T08:29:22.324Z,78.10
2018-10-11T08:31:50.385Z,77.80
2018-10-11T08:34:18.442Z,76.80
2018-10-11T08:36:46.533Z,77.10
2018-10-11T08:39:14.595Z,76.40
2018-10-11T08:41:42.662Z,75.90
2018-10-11T08:44:12.137Z,75.20
2018-10-11T08:46:40.179Z,74.50
2018-10-11T08:49:08.329Z,73.90
2018-10-11T08:51:36.410Z,74.50
2018-10-11T08:54:09.970Z,73.20
2018-10-11T08:56:38.031Z,72.70
2018-10-11T08:59:06.135Z,73.10
2018-10-11T09:01:34.183Z,72.70
2018-10-11T09:04:02.358Z,71.80
2018-10-11T09:06:30.838Z,70.90
2018-10-11T09:08:58.914Z,70.40
2018-10-11T09:11:27.055Z,71.10
2018-10-11T09:13:55.053Z,71.30
2018-10-11T09:16:23.118Z,70.80
2018-10-11T09:18:51.206Z,69.60
2018-10-11T09:21:19.279Z,70.40
2018-10-11T09:23:47.350Z,69.70
2018-10-11T09:26:15.439Z,70.10
2018-10-11T09:28:43.513Z,69.90
2018-10-11T09:31:11.578Z,69.30
2018-10-11T09:33:39.651Z,69.50
2018-10-11T09:36:07.730Z,69.80
2018-10-11T09:38:35.803Z,69.60
2018-10-11T09:41:03.866Z,69.10
2018-10-11T09:43:31.974Z,68.90
2018-10-11T09:46:00.119Z,68.20
2018-10-11T09:48:28.201Z,68.40
2018-10-11T09:50:56.275Z,68.50
2018-10-11T09:53:24.349Z,68.10
2018-10-11T09:55:52.482Z,68.50
2018-10-11T09:58:21.394Z,68.60
2018-10-11T10:01:54.803Z,68.80
2018-10-11T10:04:22.878Z,68.60
2018-10-11T10:06:50.953Z,68.60
2018-10-11T10:09:19.027Z,68.10
2018-10-11T10:11:47.098Z,68.20
2018-10-11T10:14:15.175Z,69.20
2018-10-11T10:16:43.250Z,69.00
2018-10-11T10:19:11.338Z,68.80
2018-10-11T10:21:39.484Z,68.70
2018-10-11T10:24:07.534Z,68.90
2018-10-11T10:26:35.601Z,67.80
2018-10-11T10:29:03.678Z,68.40
2018-10-11T10:31:31.742Z,68.50
2018-10-11T10:33:59.919Z,67.50
2018-10-11T10:36:27.945Z,68.00
2018-10-11T10:38:56.002Z,68.00
2018-10-11T10:41:24.146Z,67.60
2018-10-11T10:43:52.218Z,67.00
2018-10-11T10:46:20.298Z,67.90
2018-10-11T10:48:48.387Z,68.70
2018-10-11T10:51:16.442Z,67.00
2018-10-11T10:53:44.522Z,66.90
2018-10-11T10:56:12.592Z,67.00
2018-10-11T10:58:40.673Z,66.70
2018-10-11T11:01:08.752Z,67.10
2018-10-11T11:03:36.835Z,66.50
2018-10-11T11:06:04.902Z,65.80
2018-10-11T11:08:32.985Z,65.90
2018-10-11T11:11:01.047Z,65.70
2018-10-11T11:13:29.123Z,65.50
2018-10-11T11:15:57.199Z,65.90
2018-10-11T11:18:25.284Z,66.00
2018-10-11T11:20:53.367Z,65.90
2018-10-11T11:23:21.475Z,67.10
2018-10-11T11:25:49.556Z,68.20
2018-10-11T11:28:17.643Z,67.10
2018-10-11T11:30:45.715Z,66.50
2018-10-11T11:33:13.924Z,66.40
2018-10-11T11:35:41.987Z,65.40
2018-10-11T11:38:10.289Z,65.60
2018-10-11T11:40:38.345Z,66.40
2018-10-11T11:43:06.610Z,67.40
2018-10-11T11:45:34.742Z,67.30
2018-10-11T11:48:02.818Z,66.10
2018-10-11T11:50:30.934Z,67.30
2018-10-11T11:52:59.005Z,66.10
2018-10-11T11:55:27.039Z,65.60
2018-10-11T11:57:55.160Z,65.50
2018-10-11T12:00:26.202Z,65.80
2018-10-11T12:02:55.319Z,65.50
2018-10-11T12:05:23.386Z,67.20
2018-10-11T12:07:51.734Z,66.50
2018-10-11T12:10:19.836Z,65.10
2018-10-11T12:13:06.918Z,65.40
2018-10-11T12:15:35.359Z,64.30
2018-10-11T12:18:04.158Z,64.30
2018-10-11T12:20:33.406Z,65.20
2018-10-11T12:23:02.630Z,65.10
2018-10-11T12:25:31.073Z,64.60
2018-10-11T12:27:59.150Z,65.10
2018-10-11T12:30:27.219Z,65.50
2018-10-11T12:32:55.282Z,65.20
2018-10-11T12:35:24.182Z,65.90
2018-10-11T12:37:52.250Z,66.10
2018-10-11T12:40:20.430Z,65.70
2018-10-11T12:42:48.520Z,66.60
2018-10-11T12:45:17.225Z,66.50
2018-10-11T12:47:45.260Z,65.50
2018-10-11T12:50:13.678Z,66.60
2018-10-11T12:52:42.066Z,67.10
2018-10-11T12:55:10.481Z,67.20
2018-10-11T12:57:38.714Z,67.50
2018-10-11T13:00:08.386Z,66.40
2018-10-11T13:02:36.526Z,67.00
2018-10-11T13:05:04.631Z,67.40
2018-10-11T13:07:32.716Z,67.50
2018-10-11T13:10:01.195Z,67.50
2018-10-11T13:12:29.246Z,67.80
2018-10-11T13:14:57.318Z,67.40
2018-10-11T13:17:25.398Z,67.40
2018-10-11T13:19:53.683Z,68.00
2018-10-11T13:22:21.760Z,68.40
2018-10-11T13:24:50.031Z,67.00
2018-10-11T13:27:18.422Z,67.70
2018-10-11T13:29:46.682Z,68.00
2018-10-11T13:32:14.747Z,68.20
2018-10-11T13:34:42.947Z,68.80
2018-10-11T13:37:10.994Z,68.80
2018-10-11T13:39:39.056Z,69.30
2018-10-11T13:42:07.114Z,68.70
2018-10-11T13:44:35.318Z,69.50
2018-10-11T13:47:03.680Z,69.30
2018-10-11T13:49:31.779Z,69.20
2018-10-11T13:51:59.924Z,69.60
2018-10-11T13:54:27.994Z,69.50
2018-10-11T13:57:00.259Z,70.20
2018-10-11T13:59:24.131Z,70.10
2018-10-11T14:01:52.199Z,70.00
2018-10-11T14:04:20.322Z,70.10
2018-10-11T14:06:48.338Z,70.70
2018-10-11T14:09:16.430Z,70.40
2018-10-11T14:11:44.499Z,70.30
2018-10-11T14:14:12.567Z,69.90
2018-10-11T14:16:40.749Z,70.40
2018-10-11T14:19:08.823Z,71.00
2018-10-11T14:21:36.882Z,70.70
2018-10-11T14:24:05.005Z,70.30
2018-10-11T14:26:33.043Z,70.90
2018-10-11T14:29:01.110Z,70.40
2018-10-11T14:31:29.182Z,70.70
2018-10-11T14:33:57.246Z,70.80
2018-10-11T14:36:25.371Z,70.80
2018-10-11T14:38:53.398Z,70.90
2018-10-11T14:41:21.473Z,71.20
2018-10-11T14:43:49.544Z,71.30
2018-10-11T14:46:17.622Z,71.00
2018-10-11T14:48:46.179Z,71.00
2018-10-11T14:51:14.341Z,70.90
2018-10-11T14:53:42.329Z,70.60
2018-10-11T14:56:10.443Z,70.80
2018-10-11T14:58:38.510Z,71.10
2018-10-11T15:01:06.586Z,71.00
2018-10-11T15:03:34.650Z,71.30
2018-10-11T15:06:02.750Z,71.00
2018-10-11T15:08:30.820Z,71.10
2018-10-11T15:10:58.981Z,71.10
2018-10-11T15:13:26.999Z,71.40
2018-10-11T15:15:55.116Z,71.20
2018-10-11T15:18:23.162Z,70.70
2018-10-11T15:23:22.395Z,71.20
2018-10-11T15:25:50.462Z,71.50
2018-10-11T15:28:18.522Z,72.10
2018-10-11T15:30:46.593Z,71.50
2018-10-11T15:33:14.659Z,72.00
2018-10-11T15:35:42.742Z,71.60
2018-10-11T15:38:10.823Z,71.50
2018-10-11T15:40:38.891Z,72.00
2018-10-11T15:43:07.010Z,72.10
2018-10-11T15:45:35.079Z,72.00
2018-10-11T15:48:03.177Z,71.80
2018-10-11T15:50:31.251Z,72.20
2018-10-11T15:52:59.318Z,72.10
2018-10-11T15:55:27.383Z,72.30
2018-10-11T15:57:55.451Z,72.20
2018-10-11T16:00:23.517Z,72.50
2018-10-11T16:02:51.588Z,72.50
2018-10-11T16:05:19.651Z,72.50
2018-10-11T16:07:47.728Z,72.60
2018-10-11T16:10:15.806Z,72.30
2018-10-11T16:12:43.886Z,72.40
2018-10-11T16:15:12.066Z,72.50
2018-10-11T16:17:40.195Z,72.50
2018-10-11T16:20:08.198Z,72.00
2018-10-11T16:22:36.271Z,71.90
2018-10-11T16:25:04.334Z,72.30
2018-10-11T16:27:32.396Z,72.40
2018-10-11T16:30:00.450Z,72.30
2018-10-11T16:32:28.647Z,72.60
2018-10-11T16:34:56.821Z,72.40
2018-10-11T16:37:24.884Z,72.80
2018-10-11T16:39:52.939Z,72.70
2018-10-11T16:42:21.008Z,72.80
2018-10-11T16:44:49.092Z,72.70
2018-10-11T16:47:17.151Z,73.10
2018-10-11T16:49:45.264Z,73.30
2018-10-11T16:52:13.278Z,73.30
2018-10-11T16:54:43.044Z,73.20
2018-10-11T16:57:12.603Z,73.30
2018-10-11T16:59:40.675Z,73.40
2018-10-11T17:02:08.755Z,73.40
2018-10-11T17:04:36.907Z,73.50
2018-10-11T17:07:04.899Z,73.60
2018-10-11T17:09:33.006Z,73.70
2018-10-11T17:12:01.036Z,73.90
2018-10-11T17:14:29.139Z,74.10
2018-10-11T17:16:57.207Z,74.20
2018-10-11T17:19:25.339Z,74.20
2018-10-11T17:21:53.427Z,74.30
2018-10-11T17:24:21.495Z,74.10
2018-10-11T17:26:49.642Z,74.30
2018-10-11T17:29:17.702Z,74.50
2018-10-11T17:31:45.775Z,74.80
2018-10-11T17:34:13.971Z,74.90
2018-10-11T17:36:42.059Z,75.30
2018-10-11T17:39:11.082Z,75.00
2018-10-11T17:41:39.899Z,75.20
2018-10-11T17:44:08.355Z,75.20
2018-10-11T17:46:36.462Z,75.50
2018-10-11T17:49:04.555Z,75.90
2018-10-11T17:51:32.713Z,76.10
2018-10-11T17:54:00.934Z,76.10
2018-10-11T17:56:29.036Z,76.30
2018-10-11T17:58:57.066Z,76.20
2018-10-11T18:01:25.161Z,76.30
2018-10-11T18:03:53.258Z,76.40
2018-10-11T18:06:21.343Z,76.40
2018-10-11T18:08:49.411Z,76.60
2018-10-11T18:11:17.538Z,77.00
2018-10-11T18:13:45.684Z,77.20
2018-10-11T18:16:13.898Z,77.40
2018-10-11T18:18:42.362Z,77.80
2018-10-11T18:21:10.445Z,77.80
2018-10-11T18:23:38.543Z,78.00
2018-10-11T18:26:06.658Z,78.20
2018-10-11T18:28:34.845Z,78.20
2018-10-11T18:31:03.039Z,78.40
2018-10-11T18:33:31.159Z,78.60
2018-10-11T18:35:59.227Z,78.80
2018-10-11T18:38:27.299Z,78.90
2018-10-11T18:40:55.659Z,79.00
2018-10-11T18:43:23.734Z,79.20
2018-10-11T18:45:51.836Z,79.40
2018-10-11T18:48:19.918Z,79.60
2018-10-11T18:50:48.003Z,79.70
2018-10-11T18:53:16.094Z,79.80
2018-10-11T18:55:44.174Z,80.00
2018-10-11T18:58:12.462Z,80.00
2018-10-11T19:00:40.543Z,80.00
2018-10-11T19:03:08.643Z,80.00
2018-10-11T19:05:36.733Z,80.10
2018-10-11T19:08:04.811Z,80.30
2018-10-11T19:10:33.022Z,80.20
2018-10-11T19:13:01.092Z,80.30
2018-10-11T19:15:29.258Z,80.40
2018-10-11T19:17:57.339Z,80.40
2018-10-11T19:20:25.427Z,80.30
2018-10-11T19:22:53.538Z,80.30
2018-10-11T19:25:21.662Z,80.20
2018-10-11T19:27:49.734Z,80.30
2018-10-11T19:30:17.866Z,80.40
2018-10-11T19:32:45.931Z,80.40
2018-10-11T19:35:14.007Z,80.40
2018-10-11T19:37:42.202Z,80.60
2018-10-11T19:40:10.318Z,80.50
2018-10-11T19:42:38.399Z,80.30
2018-10-11T19:45:06.562Z,80.40
2018-10-11T19:47:34.590Z,80.20
2018-10-11T19:50:02.650Z,80.30
2018-10-11T19:52:30.722Z,80.30
2018-10-11T19:54:58.782Z,80.20
2018-10-11T19:57:26.858Z,80.30
2018-10-11T19:59:54.974Z,80.50
2018-10-11T20:02:23.082Z,80.40
2018-10-11T20:04:51.194Z,80.30
2018-10-11T20:07:19.287Z,80.40
2018-10-11T20:09:47.438Z,80.40
2018-10-11T20:12:15.654Z,80.40
2018-10-11T20:14:43.727Z,80.50
2018-10-11T20:17:12.923Z,80.50
2018-10-11T20:19:40.970Z,80.60
2018-10-11T20:22:09.531Z,80.80
2018-10-11T20:24:37.651Z,80.80
2018-10-11T20:27:05.726Z,80.90
2018-10-11T20:29:33.867Z,81.10
2018-10-11T20:32:01.979Z,81.40
2018-10-11T20:34:30.050Z,81.40
2018-10-11T20:36:58.125Z,81.20
2018-10-11T20:39:26.202Z,81.20
2018-10-11T20:41:54.282Z,81.00
2018-10-11T20:44:22.383Z,81.20
2018-10-11T20:46:50.459Z,81.40
2018-10-11T20:49:18.547Z,81.30
2018-10-11T20:51:46.721Z,81.40
2018-10-11T20:54:14.866Z,81.50
2018-10-11T20:56:43.048Z,81.60
2018-10-11T20:59:11.136Z,81.80
2018-10-11T21:01:39.218Z,81.90
2018-10-11T21:04:07.310Z,82.00
2018-10-11T21:06:35.384Z,81.90
2018-10-11T21:09:04.302Z,82.10
2018-10-11T21:11:32.416Z,82.10
2018-10-11T21:14:00.442Z,82.10
2018-10-11T21:16:28.506Z,82.20
2018-10-11T21:18:56.583Z,82.40
2018-10-11T21:21:24.654Z,82.50
2018-10-11T21:23:52.740Z,82.40
2018-10-11T21:26:20.807Z,82.40
2018-10-11T21:28:48.882Z,82.20
2018-10-11T21:31:16.959Z,82.40
2018-10-11T21:33:45.027Z,82.50
2018-10-11T21:36:13.105Z,82.60
2018-10-11T21:38:41.178Z,82.50
2018-10-11T21:41:09.243Z,82.50
2018-10-11T21:43:37.314Z,82.60
2018-10-11T21:46:05.424Z,82.60
2018-10-11T21:48:33.458Z,82.80
2018-10-11T21:51:01.519Z,82.80
2018-10-11T21:53:29.594Z,82.80
2018-10-11T21:55:57.938Z,82.80
2018-10-11T21:58:26.011Z,82.90
2018-10-11T22:00:59.474Z,82.80
2018-10-11T22:03:27.549Z,82.90
2018-10-11T22:05:55.622Z,82.80
2018-10-11T22:08:23.706Z,83.10
2018-10-11T22:10:51.774Z,83.10
2018-10-11T22:13:19.855Z,83.20
2018-10-11T22:15:47.934Z,83.10
2018-10-11T22:18:16.010Z,83.20
2018-10-11T22:20:44.158Z,83.20
2018-10-11T22:23:12.172Z,83.30
2018-10-11T22:25:41.300Z,83.30
2018-10-11T22:28:09.538Z,83.40
2018-10-11T22:30:37.623Z,83.30
2018-10-11T22:33:05.706Z,83.10
2018-10-11T22:35:33.787Z,83.10
2018-10-11T22:38:02.027Z,83.00
2018-10-11T22:40:30.425Z,83.10
2018-10-11T22:42:58.581Z,83.10
2018-10-11T22:45:27.118Z,83.00
2018-10-11T22:47:55.955Z,82.80
2018-10-11T22:50:25.067Z,82.70
2018-10-11T22:52:53.167Z,82.70
2018-10-11T22:55:21.245Z,82.50
2018-10-11T22:57:49.310Z,82.50
2018-10-11T23:00:17.387Z,82.30
2018-10-11T23:02:45.454Z,82.30
2018-10-11T23:05:13.525Z,82.20
2018-10-11T23:07:41.593Z,82.40
2018-10-11T23:10:09.702Z,82.40
2018-10-11T23:12:37.743Z,82.20
2018-10-11T23:15:05.902Z,82.40
2018-10-11T23:17:33.901Z,82.40
2018-10-11T23:20:01.990Z,82.30
2018-10-11T23:22:30.050Z,82.40
2018-10-11T23:24:58.143Z,82.50
2018-10-11T23:27:26.214Z,82.60
2018-10-11T23:29:54.290Z,82.70
2018-10-11T23:32:22.363Z,82.70
2018-10-11T23:34:50.438Z,82.70
2018-10-11T23:37:18.510Z,82.60
2018-10-11T23:39:46.590Z,82.60
2018-10-11T23:42:14.658Z,82.70
2018-10-11T23:44:42.730Z,82.90
2018-10-11T23:47:10.811Z,82.80
2018-10-11T23:49:38.893Z,82.80
2018-10-11T23:52:06.967Z,82.80
2018-10-11T23:54:35.178Z,82.70
2018-10-11T23:57:03.255Z,82.60
2018-10-11T23:59:31.330Z,82.70
