createdAt,value
2019-02-25T00:02:01.756Z,40.40
2019-02-25T00:04:28.844Z,40.40
2019-02-25T00:06:55.956Z,40.40
2019-02-25T00:09:23.032Z,40.50
2019-02-25T00:11:50.101Z,40.50
2019-02-25T00:14:17.187Z,40.50
2019-02-25T00:16:44.281Z,40.50
2019-02-25T00:19:11.361Z,40.50
2019-02-25T00:21:38.468Z,40.50
2019-02-25T00:24:05.593Z,40.50
2019-02-25T00:26:32.711Z,40.50
2019-02-25T00:28:59.788Z,40.50
2019-02-25T00:31:26.902Z,40.50
2019-02-25T00:33:54.004Z,40.50
2019-02-25T00:36:21.087Z,40.50
2019-02-25T00:38:48.193Z,40.50
2019-02-25T00:41:15.273Z,40.60
2019-02-25T00:43:42.351Z,40.60
2019-02-25T00:46:09.432Z,40.50
2019-02-25T00:48:36.538Z,40.60
2019-02-25T00:51:03.660Z,40.50
2019-02-25T00:53:30.746Z,40.60
2019-02-25T00:55:57.860Z,40.60
2019-02-25T00:58:24.945Z,40.60
2019-02-25T01:00:52.038Z,40.70
2019-02-25T01:03:19.124Z,40.70
2019-02-25T01:05:46.217Z,40.60
2019-02-25T01:08:13.303Z,40.60
2019-02-25T01:10:40.413Z,40.60
2019-02-25T01:13:07.512Z,40.50
2019-02-25T01:15:34.616Z,40.60
2019-02-25T01:18:01.705Z,40.70
2019-02-25T01:20:28.824Z,40.70
2019-02-25T01:22:55.912Z,40.70
2019-02-25T01:25:23.034Z,40.70
2019-02-25T01:27:50.129Z,40.70
2019-02-25T01:30:17.236Z,40.70
2019-02-25T01:32:44.352Z,40.70
2019-02-25T01:35:11.473Z,40.70
2019-02-25T01:37:38.568Z,40.70
2019-02-25T01:40:06.688Z,40.60
2019-02-25T01:42:33.777Z,40.70
2019-02-25T01:45:00.873Z,40.70
2019-02-25T01:47:27.972Z,40.70
2019-02-25T01:49:55.103Z,40.70
2019-02-25T01:52:22.170Z,40.70
2019-02-25T01:54:49.255Z,40.70
2019-02-25T01:57:16.338Z,40.70
2019-02-25T01:59:43.429Z,40.70
2019-02-25T02:02:10.500Z,40.80
2019-02-25T02:04:37.595Z,40.70
2019-02-25T02:07:04.663Z,40.70
2019-02-25T02:09:31.767Z,40.70
2019-02-25T02:11:58.861Z,40.70
2019-02-25T02:14:25.944Z,40.80
2019-02-25T02:16:53.020Z,40.80
2019-02-25T02:19:20.141Z,40.80
2019-02-25T02:21:47.218Z,40.70
2019-02-25T02:24:14.297Z,40.80
2019-02-25T02:26:41.408Z,40.80
2019-02-25T02:29:08.512Z,40.80
2019-02-25T02:31:35.603Z,40.70
2019-02-25T02:34:02.713Z,40.80
2019-02-25T02:36:29.773Z,40.80
2019-02-25T02:38:56.856Z,40.80
2019-02-25T02:41:23.937Z,40.80
2019-02-25T02:43:51.061Z,40.80
2019-02-25T02:46:32.964Z,40.90
2019-02-25T02:49:02.199Z,40.80
2019-02-25T02:51:29.289Z,40.90
2019-02-25T02:53:56.392Z,40.80
2019-02-25T02:56:23.452Z,40.80
2019-02-25T02:58:50.552Z,40.80
2019-02-25T03:01:17.633Z,40.90
2019-02-25T03:03:44.729Z,40.90
2019-02-25T03:06:11.800Z,40.80
2019-02-25T03:08:38.883Z,40.80
2019-02-25T03:11:05.977Z,40.90
2019-02-25T03:13:33.052Z,40.90
2019-02-25T03:16:00.160Z,40.90
2019-02-25T03:18:27.242Z,41.00
2019-02-25T03:20:54.346Z,41.00
2019-02-25T03:23:21.497Z,40.90
2019-02-25T03:25:48.606Z,40.90
2019-02-25T03:28:15.732Z,41.00
2019-02-25T03:30:43.797Z,41.00
2019-02-25T03:33:10.937Z,40.90
2019-02-25T03:35:38.013Z,40.90
2019-02-25T03:38:05.085Z,41.00
2019-02-25T03:40:32.185Z,41.00
2019-02-25T03:42:59.285Z,40.90
2019-02-25T03:45:26.369Z,41.00
2019-02-25T03:47:53.461Z,40.90
2019-02-25T03:50:20.591Z,41.00
2019-02-25T03:52:47.702Z,41.00
2019-02-25T03:55:15.769Z,41.00
2019-02-25T03:57:42.890Z,41.00
2019-02-25T04:00:12.926Z,40.90
2019-02-25T04:02:40.024Z,40.90
2019-02-25T04:05:07.433Z,41.00
2019-02-25T04:07:34.554Z,41.00
2019-02-25T04:10:01.654Z,41.60
2019-02-25T04:12:28.732Z,41.00
2019-02-25T04:14:55.813Z,41.00
2019-02-25T04:17:22.909Z,41.00
2019-02-25T04:19:50.001Z,41.00
2019-02-25T04:22:17.120Z,41.00
2019-02-25T04:24:44.225Z,41.00
2019-02-25T04:27:11.289Z,41.10
2019-02-25T04:29:38.393Z,41.10
2019-02-25T04:32:05.498Z,41.10
2019-02-25T04:34:32.613Z,41.10
2019-02-25T04:36:59.721Z,41.00
2019-02-25T04:39:26.808Z,41.10
2019-02-25T04:41:53.915Z,41.10
2019-02-25T04:44:20.984Z,41.00
2019-02-25T04:46:48.108Z,41.00
2019-02-25T04:49:15.213Z,41.70
2019-02-25T04:51:42.329Z,41.00
2019-02-25T04:54:09.414Z,41.10
2019-02-25T04:56:36.503Z,41.10
2019-02-25T04:59:03.621Z,41.10
2019-02-25T05:01:30.704Z,41.10
2019-02-25T05:03:57.816Z,41.00
2019-02-25T05:06:24.925Z,41.10
2019-02-25T05:08:52.042Z,41.10
2019-02-25T05:11:19.137Z,41.00
2019-02-25T05:13:46.216Z,41.00
2019-02-25T05:16:13.302Z,41.10
2019-02-25T05:18:40.410Z,41.10
2019-02-25T05:21:07.819Z,41.10
2019-02-25T05:23:34.903Z,41.00
2019-02-25T05:26:02.044Z,41.00
2019-02-25T05:28:29.117Z,41.10
2019-02-25T05:30:56.219Z,41.00
2019-02-25T05:33:23.308Z,41.10
2019-02-25T05:35:50.400Z,41.10
2019-02-25T05:38:17.498Z,41.10
2019-02-25T05:40:44.590Z,41.00
2019-02-25T05:43:11.681Z,41.10
2019-02-25T05:45:38.780Z,41.10
2019-02-25T05:48:05.917Z,41.10
2019-02-25T05:50:33.029Z,41.10
2019-02-25T05:53:00.092Z,41.20
2019-02-25T05:55:27.193Z,41.20
2019-02-25T05:57:54.266Z,41.20
2019-02-25T06:00:22.628Z,41.20
2019-02-25T06:02:49.715Z,41.10
2019-02-25T06:05:16.809Z,41.10
2019-02-25T06:07:43.904Z,41.20
2019-02-25T06:10:11.154Z,41.10
2019-02-25T06:12:38.253Z,41.10
2019-02-25T06:15:06.238Z,41.20
2019-02-25T06:17:33.362Z,41.20
2019-02-25T06:20:00.425Z,41.10
2019-02-25T06:22:27.528Z,41.30
2019-02-25T06:24:54.609Z,41.20
2019-02-25T06:27:30.427Z,41.20
2019-02-25T06:29:48.792Z,41.20
2019-02-25T06:32:15.889Z,41.20
2019-02-25T06:34:42.989Z,41.20
2019-02-25T06:37:10.132Z,41.20
2019-02-25T06:39:37.225Z,41.20
2019-02-25T06:42:04.333Z,41.10
2019-02-25T06:44:31.430Z,41.20
2019-02-25T06:46:58.526Z,41.20
2019-02-25T06:49:25.642Z,41.20
2019-02-25T06:51:52.736Z,41.10
2019-02-25T06:54:19.838Z,41.10
2019-02-25T06:56:46.936Z,41.20
2019-02-25T06:59:14.013Z,41.30
2019-02-25T07:04:22.246Z,41.30
2019-02-25T07:06:53.980Z,41.40
2019-02-25T07:09:27.652Z,41.30
2019-02-25T07:11:59.353Z,41.20
2019-02-25T07:14:35.061Z,41.20
2019-02-25T07:17:06.808Z,41.30
2019-02-25T07:19:43.489Z,41.30
2019-02-25T07:22:17.045Z,41.30
2019-02-25T07:25:20.781Z,41.20
2019-02-25T07:27:52.513Z,41.30
2019-02-25T07:30:26.427Z,41.30
2019-02-25T07:33:00.113Z,41.40
2019-02-25T07:35:37.733Z,41.40
2019-02-25T07:38:09.470Z,41.40
2019-02-25T07:42:46.347Z,41.40
2019-02-25T07:45:20.564Z,41.40
2019-02-25T07:47:53.049Z,41.30
2019-02-25T07:50:24.756Z,41.30
2019-02-25T07:52:57.632Z,41.30
2019-02-25T07:55:34.330Z,41.40
2019-02-25T07:58:07.881Z,41.40
2019-02-25T08:00:44.400Z,41.40
2019-02-25T08:03:19.892Z,42.10
2019-02-25T08:05:51.609Z,41.50
2019-02-25T08:08:27.265Z,41.40
2019-02-25T08:11:02.345Z,41.40
2019-02-25T08:13:35.895Z,41.40
2019-02-25T08:16:16.601Z,41.50
2019-02-25T08:18:49.313Z,41.40
2019-02-25T08:21:22.164Z,41.50
2019-02-25T08:23:53.917Z,41.50
2019-02-25T08:26:29.493Z,41.40
2019-02-25T08:29:02.036Z,41.40
2019-02-25T08:31:34.560Z,41.40
2019-02-25T08:34:18.279Z,41.40
2019-02-25T08:37:02.210Z,41.40
2019-02-25T08:39:27.128Z,41.50
2019-02-25T08:41:58.853Z,41.50
2019-02-25T08:44:30.588Z,41.50
2019-02-25T08:47:07.029Z,41.50
2019-02-25T08:49:40.636Z,41.50
2019-02-25T08:52:07.729Z,41.50
2019-02-25T08:54:34.813Z,41.60
2019-02-25T08:57:02.078Z,41.60
2019-02-25T08:59:29.208Z,41.60
2019-02-25T09:01:56.310Z,41.50
2019-02-25T09:04:23.395Z,41.50
2019-02-25T09:06:50.505Z,41.60
2019-02-25T09:09:18.188Z,41.60
2019-02-25T09:11:45.269Z,41.60
2019-02-25T09:14:12.366Z,41.60
2019-02-25T09:16:39.472Z,41.60
2019-02-25T09:19:06.587Z,41.60
2019-02-25T09:21:33.679Z,41.60
2019-02-25T09:24:00.766Z,41.60
2019-02-25T09:26:27.836Z,41.60
2019-02-25T09:28:54.942Z,41.70
2019-02-25T09:31:22.041Z,41.60
2019-02-25T09:33:49.104Z,41.70
2019-02-25T09:36:16.257Z,41.70
2019-02-25T09:38:43.378Z,42.30
2019-02-25T09:41:10.477Z,41.70
2019-02-25T09:43:37.564Z,41.70
2019-02-25T09:46:04.710Z,41.80
2019-02-25T09:48:31.848Z,41.70
2019-02-25T09:50:58.978Z,41.80
2019-02-25T09:53:26.113Z,41.80
2019-02-25T09:55:53.211Z,41.80
2019-02-25T09:58:20.284Z,41.80
2019-02-25T10:00:47.413Z,41.80
2019-02-25T10:03:14.516Z,41.90
2019-02-25T10:05:41.621Z,41.90
2019-02-25T10:08:08.724Z,41.90
2019-02-25T10:10:35.801Z,42.00
2019-02-25T10:13:02.895Z,42.00
2019-02-25T10:15:30.011Z,42.00
2019-02-25T10:17:57.116Z,42.00
2019-02-25T10:20:24.237Z,42.10
2019-02-25T10:22:51.368Z,42.10
2019-02-25T10:25:18.460Z,42.10
2019-02-25T10:27:45.562Z,42.10
2019-02-25T10:30:12.668Z,42.20
2019-02-25T10:32:39.784Z,42.20
2019-02-25T10:35:09.393Z,42.20
2019-02-25T10:37:38.362Z,42.30
2019-02-25T10:40:03.811Z,42.30
2019-02-25T10:42:31.556Z,42.40
2019-02-25T10:44:58.349Z,42.30
2019-02-25T10:47:25.489Z,42.30
2019-02-25T10:49:52.569Z,42.30
2019-02-25T10:52:19.657Z,42.40
2019-02-25T10:54:48.245Z,42.50
2019-02-25T10:57:19.242Z,42.50
2019-02-25T10:59:44.748Z,42.60
2019-02-25T11:02:13.679Z,42.60
2019-02-25T11:04:39.002Z,42.60
2019-02-25T11:07:07.821Z,42.70
2019-02-25T11:09:40.286Z,42.70
2019-02-25T11:12:07.053Z,42.70
2019-02-25T11:14:36.002Z,42.70
2019-02-25T11:17:01.393Z,42.70
2019-02-25T11:19:30.618Z,42.70
2019-02-25T11:21:55.875Z,42.70
2019-02-25T11:24:25.251Z,42.80
2019-02-25T11:26:50.076Z,42.80
2019-02-25T11:29:17.169Z,42.80
2019-02-25T11:31:45.299Z,42.90
2019-02-25T11:34:11.405Z,42.90
2019-02-25T11:36:38.498Z,42.90
2019-02-25T11:39:06.939Z,42.90
2019-02-25T11:41:34.315Z,42.90
2019-02-25T11:44:00.182Z,43.00
2019-02-25T11:46:27.265Z,42.90
2019-02-25T11:48:54.461Z,42.90
2019-02-25T11:51:21.556Z,43.00
2019-02-25T11:53:49.504Z,43.70
2019-02-25T11:56:16.609Z,43.10
2019-02-25T11:58:44.613Z,43.10
2019-02-25T12:01:11.802Z,43.20
2019-02-25T12:03:38.860Z,43.20
2019-02-25T12:06:05.964Z,43.20
2019-02-25T12:08:33.085Z,43.20
2019-02-25T12:11:00.191Z,43.30
2019-02-25T12:13:27.302Z,43.30
2019-02-25T12:15:54.376Z,43.20
2019-02-25T12:18:21.498Z,43.40
2019-02-25T12:20:48.585Z,43.40
2019-02-25T12:23:15.705Z,43.50
2019-02-25T12:25:42.837Z,43.50
2019-02-25T12:28:09.933Z,43.60
2019-02-25T12:30:37.037Z,43.60
2019-02-25T12:33:04.150Z,43.70
2019-02-25T12:35:31.293Z,43.70
2019-02-25T12:37:58.415Z,43.70
2019-02-25T12:40:25.554Z,43.70
2019-02-25T12:42:52.654Z,43.70
2019-02-25T12:45:19.752Z,43.70
2019-02-25T12:47:46.836Z,43.70
2019-02-25T12:50:13.988Z,43.80
2019-02-25T12:52:41.086Z,43.80
2019-02-25T12:55:09.295Z,43.80
2019-02-25T12:57:36.386Z,43.90
2019-02-25T13:00:04.258Z,43.90
2019-02-25T13:02:31.345Z,43.90
2019-02-25T13:04:58.429Z,43.90
2019-02-25T13:07:25.552Z,43.90
2019-02-25T13:09:52.642Z,43.90
2019-02-25T13:12:19.737Z,43.90
2019-02-25T13:14:46.871Z,43.90
2019-02-25T13:17:14.029Z,44.00
2019-02-25T13:19:41.148Z,43.90
2019-02-25T13:22:08.237Z,44.00
2019-02-25T13:24:37.266Z,44.00
2019-02-25T13:27:07.986Z,44.00
2019-02-25T13:29:33.092Z,44.10
2019-02-25T13:32:00.635Z,44.00
2019-02-25T13:34:28.159Z,44.10
2019-02-25T13:36:55.528Z,44.10
2019-02-25T13:39:22.669Z,44.10
2019-02-25T13:41:49.806Z,44.10
2019-02-25T13:44:16.932Z,44.10
2019-02-25T13:46:44.048Z,44.20
2019-02-25T13:49:11.160Z,44.20
2019-02-25T13:51:38.307Z,44.20
2019-02-25T13:54:05.482Z,44.20
2019-02-25T13:56:32.609Z,44.20
2019-02-25T13:58:59.724Z,44.20
2019-02-25T14:01:28.905Z,44.20
2019-02-25T14:03:54.092Z,44.20
2019-02-25T14:06:21.204Z,44.20
2019-02-25T14:08:48.338Z,44.30
2019-02-25T14:11:15.490Z,44.30
2019-02-25T14:13:42.604Z,44.30
2019-02-25T14:16:09.722Z,44.30
2019-02-25T14:18:36.867Z,44.30
2019-02-25T14:21:03.960Z,44.30
2019-02-25T14:23:31.074Z,44.40
2019-02-25T14:25:59.186Z,44.40
2019-02-25T14:28:25.357Z,44.50
2019-02-25T14:30:52.513Z,44.40
2019-02-25T14:33:19.612Z,44.50
2019-02-25T14:35:46.740Z,44.50
2019-02-25T14:38:17.332Z,44.50
2019-02-25T14:40:43.871Z,44.50
2019-02-25T14:43:10.577Z,44.60
2019-02-25T14:45:35.279Z,44.50
2019-02-25T14:48:05.242Z,44.50
2019-02-25T14:50:29.580Z,44.50
2019-02-25T14:52:56.714Z,44.60
2019-02-25T14:55:23.917Z,44.50
2019-02-25T14:57:51.007Z,44.50
2019-02-25T15:00:24.259Z,44.50
2019-02-25T15:02:50.388Z,44.50
2019-02-25T15:05:17.324Z,44.50
2019-02-25T15:07:44.990Z,44.60
2019-02-25T15:10:11.022Z,44.60
2019-02-25T15:12:38.351Z,44.50
2019-02-25T15:15:07.299Z,44.50
2019-02-25T15:17:33.419Z,44.50
2019-02-25T15:20:00.508Z,44.60
2019-02-25T15:22:28.305Z,44.60
2019-02-25T15:24:55.055Z,44.70
2019-02-25T15:27:21.865Z,44.60
2019-02-25T15:29:49.122Z,44.70
2019-02-25T15:32:16.133Z,44.70
2019-02-25T15:34:43.269Z,44.70
2019-02-25T15:37:11.818Z,44.80
2019-02-25T15:39:41.839Z,44.80
2019-02-25T15:42:04.609Z,44.80
2019-02-25T15:44:31.709Z,44.80
2019-02-25T15:47:00.238Z,44.80
2019-02-25T15:49:26.574Z,44.80
2019-02-25T15:51:53.101Z,44.80
2019-02-25T15:54:20.225Z,44.80
2019-02-25T15:56:47.387Z,44.80
2019-02-25T15:59:14.484Z,44.80
2019-02-25T16:01:41.591Z,44.80
2019-02-25T16:04:09.306Z,44.80
2019-02-25T16:06:37.516Z,44.80
2019-02-25T16:09:03.542Z,44.80
2019-02-25T16:11:30.636Z,44.90
2019-02-25T16:13:58.534Z,44.90
2019-02-25T16:16:24.842Z,44.90
2019-02-25T16:18:53.462Z,44.90
2019-02-25T16:21:19.048Z,44.90
2019-02-25T16:23:46.209Z,44.90
2019-02-25T16:26:13.541Z,45.00
2019-02-25T16:28:40.401Z,44.90
2019-02-25T16:31:08.382Z,44.90
2019-02-25T16:33:35.357Z,44.90
2019-02-25T16:36:03.273Z,44.90
2019-02-25T16:38:29.653Z,44.90
2019-02-25T16:40:57.053Z,44.90
2019-02-25T16:43:23.045Z,44.90
2019-02-25T16:45:50.236Z,44.90
2019-02-25T16:48:18.894Z,44.90
2019-02-25T16:50:46.322Z,44.90
2019-02-25T16:53:14.827Z,44.90
2019-02-25T16:55:40.459Z,44.90
2019-02-25T16:58:07.013Z,45.00
2019-02-25T17:00:34.755Z,44.90
2019-02-25T17:03:03.513Z,44.90
2019-02-25T17:05:27.341Z,44.90
2019-02-25T17:07:56.132Z,44.90
2019-02-25T17:10:24.103Z,44.90
2019-02-25T17:12:50.028Z,44.90
2019-02-25T17:15:15.936Z,44.90
2019-02-25T17:17:43.049Z,44.90
2019-02-25T17:20:13.090Z,45.00
2019-02-25T17:22:38.812Z,45.00
2019-02-25T17:25:09.652Z,45.00
2019-02-25T17:27:33.294Z,44.90
2019-02-25T17:30:00.414Z,44.90
2019-02-25T17:32:27.501Z,44.90
2019-02-25T17:34:56.540Z,45.00
2019-02-25T17:37:21.763Z,44.90
2019-02-25T17:39:48.894Z,45.00
2019-02-25T17:42:16.041Z,45.00
2019-02-25T17:44:43.154Z,45.00
2019-02-25T17:47:11.035Z,45.00
2019-02-25T17:49:38.033Z,45.00
2019-02-25T17:52:04.542Z,45.00
2019-02-25T17:54:33.366Z,45.00
2019-02-25T17:56:58.724Z,45.00
2019-02-25T17:59:27.213Z,45.00
2019-02-25T18:01:52.999Z,45.00
2019-02-25T18:04:20.118Z,44.90
2019-02-25T18:06:47.224Z,45.00
2019-02-25T18:09:15.937Z,45.60
2019-02-25T18:11:43.160Z,45.00
2019-02-25T18:14:09.125Z,45.00
2019-02-25T18:16:37.119Z,45.00
2019-02-25T18:19:02.816Z,45.00
2019-02-25T18:21:29.949Z,45.00
2019-02-25T18:23:57.008Z,45.10
2019-02-25T18:26:24.205Z,45.00
2019-02-25T18:28:52.543Z,45.00
2019-02-25T18:31:18.465Z,45.00
2019-02-25T18:33:46.824Z,45.00
2019-02-25T18:36:12.686Z,45.00
2019-02-25T18:38:39.835Z,45.00
2019-02-25T18:41:09.027Z,45.00
2019-02-25T18:43:34.090Z,45.00
2019-02-25T18:46:02.843Z,45.00
2019-02-25T18:48:28.291Z,45.00
2019-02-25T18:50:58.520Z,45.00
2019-02-25T18:53:22.603Z,45.00
2019-02-25T18:55:50.113Z,44.90
2019-02-25T18:58:16.756Z,45.00
2019-02-25T19:00:46.644Z,44.90
2019-02-25T19:03:11.013Z,45.00
2019-02-25T19:05:38.172Z,45.00
2019-02-25T19:08:12.017Z,45.00
2019-02-25T19:10:35.208Z,45.00
2019-02-25T19:13:02.338Z,45.00
2019-02-25T19:15:29.457Z,45.00
2019-02-25T19:17:56.584Z,45.00
2019-02-25T19:20:23.727Z,44.90
2019-02-25T19:22:50.888Z,44.90
2019-02-25T19:25:20.045Z,45.00
2019-02-25T19:27:45.172Z,45.00
2019-02-25T19:30:12.392Z,45.00
2019-02-25T19:32:40.434Z,44.90
2019-02-25T19:35:09.702Z,44.90
2019-02-25T19:37:37.691Z,45.00
2019-02-25T19:40:05.296Z,44.90
2019-02-25T19:42:29.558Z,44.90
2019-02-25T19:44:56.460Z,44.90
2019-02-25T19:47:22.689Z,45.00
2019-02-25T19:49:49.861Z,45.00
2019-02-25T19:52:17.058Z,45.00
2019-02-25T19:54:45.819Z,45.00
2019-02-25T19:57:11.612Z,45.00
2019-02-25T19:59:38.340Z,45.00
2019-02-25T20:02:05.456Z,45.10
2019-02-25T20:04:35.563Z,45.00
2019-02-25T20:07:00.824Z,45.00
2019-02-25T20:09:26.781Z,45.00
2019-02-25T20:11:53.880Z,44.90
2019-02-25T20:14:20.980Z,45.00
2019-02-25T20:16:48.080Z,45.00
2019-02-25T20:19:16.731Z,45.00
2019-02-25T20:21:42.340Z,45.00
2019-02-25T20:24:12.343Z,45.00
2019-02-25T20:26:36.584Z,44.90
2019-02-25T20:29:04.499Z,44.90
2019-02-25T20:31:30.917Z,44.90
2019-02-25T20:33:59.536Z,44.90
2019-02-25T20:36:26.243Z,44.90
2019-02-25T20:38:52.366Z,44.90
2019-02-25T20:41:21.895Z,45.00
2019-02-25T20:43:47.297Z,44.90
2019-02-25T20:46:13.730Z,45.00
2019-02-25T20:48:44.488Z,44.90
2019-02-25T20:51:10.220Z,44.90
2019-02-25T20:53:35.158Z,44.90
2019-02-25T20:56:02.311Z,44.90
2019-02-25T20:58:29.446Z,44.90
2019-02-25T21:00:56.569Z,44.90
2019-02-25T21:03:25.336Z,44.90
2019-02-25T21:05:50.870Z,44.90
2019-02-25T21:08:19.155Z,44.90
2019-02-25T21:10:45.160Z,44.90
2019-02-25T21:13:12.265Z,44.90
2019-02-25T21:15:40.787Z,44.90
2019-02-25T21:18:07.703Z,44.90
2019-02-25T21:20:33.688Z,44.90
2019-02-25T21:23:05.000Z,44.90
2019-02-25T21:25:29.096Z,44.80
2019-02-25T21:27:57.212Z,44.80
2019-02-25T21:30:22.277Z,44.90
2019-02-25T21:32:50.139Z,44.80
2019-02-25T21:35:16.556Z,44.90
2019-02-25T21:37:46.121Z,44.90
2019-02-25T21:40:12.780Z,44.90
2019-02-25T21:42:43.669Z,44.90
2019-02-25T21:45:07.758Z,44.80
2019-02-25T21:47:35.232Z,44.90
2019-02-25T21:50:04.145Z,44.90
2019-02-25T21:52:30.159Z,44.90
2019-02-25T21:54:58.034Z,44.80
2019-02-25T21:57:23.538Z,44.90
2019-02-25T21:59:50.671Z,44.80
2019-02-25T22:02:17.782Z,44.80
2019-02-25T22:04:47.286Z,44.80
2019-02-25T22:07:12.120Z,45.50
2019-02-25T22:09:43.113Z,44.80
2019-02-25T22:12:06.369Z,44.80
2019-02-25T22:14:33.473Z,44.90
2019-02-25T22:17:01.004Z,44.80
2019-02-25T22:19:27.727Z,44.80
2019-02-25T22:21:56.190Z,44.80
2019-02-25T22:24:24.775Z,44.80
2019-02-25T22:26:49.967Z,44.80
2019-02-25T22:29:16.235Z,44.70
2019-02-25T22:31:44.267Z,44.80
2019-02-25T22:34:12.654Z,44.80
2019-02-25T22:36:39.551Z,44.70
2019-02-25T22:39:05.586Z,44.70
2019-02-25T22:41:32.248Z,44.60
2019-02-25T22:43:59.922Z,44.70
2019-02-25T22:46:29.959Z,44.70
2019-02-25T22:48:53.647Z,44.80
2019-02-25T22:51:22.214Z,44.80
2019-02-25T22:53:47.892Z,44.70
2019-02-25T22:56:15.805Z,44.80
2019-02-25T22:58:42.913Z,44.70
2019-02-25T23:01:14.879Z,44.70
2019-02-25T23:03:40.934Z,44.80
2019-02-25T23:06:09.217Z,44.70
2019-02-25T23:08:33.444Z,44.70
2019-02-25T23:11:00.543Z,44.70
2019-02-25T23:13:29.783Z,44.70
2019-02-25T23:15:54.807Z,44.70
2019-02-25T23:18:24.845Z,44.70
2019-02-25T23:20:50.477Z,44.70
2019-02-25T23:23:16.197Z,44.70
2019-02-25T23:25:46.674Z,44.70
2019-02-25T23:28:10.433Z,44.70
2019-02-25T23:30:39.693Z,44.70
2019-02-25T23:33:04.680Z,44.70
2019-02-25T23:35:31.787Z,44.70
2019-02-25T23:38:00.834Z,44.70
2019-02-25T23:40:26.025Z,44.70
2019-02-25T23:42:53.141Z,44.70
2019-02-25T23:45:22.540Z,44.60
2019-02-25T23:47:47.421Z,44.60
2019-02-25T23:50:14.505Z,44.70
2019-02-25T23:52:41.643Z,44.70
2019-02-25T23:55:12.198Z,44.70
2019-02-25T23:57:35.957Z,44.70
