createdAt,value
2022-09-04T00:02:24.765Z,83.93
2022-09-04T00:04:52.533Z,85.10
2022-09-04T00:07:19.132Z,81.78
2022-09-04T00:09:45.535Z,79.47
2022-09-04T00:12:11.801Z,74.03
2022-09-04T00:14:38.422Z,73.78
2022-09-04T00:17:05.625Z,74.30
2022-09-04T00:19:32.092Z,76.13
2022-09-04T00:21:58.383Z,72.57
2022-09-04T00:24:24.708Z,71.57
2022-09-04T00:26:51.423Z,68.40
2022-09-04T00:29:18.176Z,69.00
2022-09-04T00:31:44.723Z,64.45
2022-09-04T00:34:11.372Z,69.25
2022-09-04T00:36:37.698Z,65.60
2022-09-04T00:39:04.108Z,62.90
2022-09-04T00:41:30.436Z,59.47
2022-09-04T00:43:56.950Z,66.57
2022-09-04T00:46:23.341Z,65.32
2022-09-04T00:48:49.902Z,64.97
2022-09-04T00:51:16.294Z,62.88
2022-09-04T00:53:42.617Z,65.45
2022-09-04T00:56:09.108Z,67.20
2022-09-04T00:58:35.479Z,57.53
2022-09-04T01:01:02.019Z,61.47
2022-09-04T01:03:28.674Z,60.70
2022-09-04T01:05:57.652Z,58.63
2022-09-04T01:08:24.075Z,58.60
2022-09-04T01:10:50.595Z,65.15
2022-09-04T01:13:17.213Z,57.95
2022-09-04T01:15:43.598Z,54.08
2022-09-04T01:18:10.003Z,54.88
2022-09-04T01:20:36.449Z,51.95
2022-09-04T01:23:02.718Z,52.00
2022-09-04T01:25:29.173Z,50.53
2022-09-04T01:27:55.943Z,52.78
2022-09-04T01:30:22.274Z,51.90
2022-09-04T01:32:48.602Z,49.10
2022-09-04T01:35:14.920Z,46.65
2022-09-04T01:37:41.366Z,51.97
2022-09-04T01:40:07.737Z,49.70
2022-09-04T01:42:34.016Z,48.80
2022-09-04T01:45:00.566Z,50.67
2022-09-04T01:47:26.894Z,46.40
2022-09-04T01:49:53.333Z,47.55
2022-09-04T01:52:19.706Z,46.22
2022-09-04T01:54:46.017Z,45.75
2022-09-04T01:57:12.326Z,42.08
2022-09-04T01:59:38.654Z,44.35
2022-09-04T02:02:05.427Z,39.65
2022-09-04T02:04:31.834Z,43.75
2022-09-04T02:06:58.332Z,42.80
2022-09-04T02:09:25.410Z,42.10
2022-09-04T02:11:57.015Z,40.67
2022-09-04T02:14:23.865Z,44.17
2022-09-04T02:16:50.338Z,42.83
2022-09-04T02:19:16.803Z,42.15
2022-09-04T02:21:43.226Z,40.65
2022-09-04T02:24:09.900Z,37.83
2022-09-04T02:26:36.230Z,40.00
2022-09-04T02:29:02.541Z,41.67
2022-09-04T02:31:29.304Z,39.00
2022-09-04T02:33:55.859Z,37.88
2022-09-04T02:36:22.340Z,35.63
2022-09-04T02:38:48.738Z,37.03
2022-09-04T02:41:15.172Z,37.90
2022-09-04T02:43:41.487Z,36.67
2022-09-04T02:46:07.780Z,35.67
2022-09-04T02:48:34.092Z,36.45
2022-09-04T02:51:00.482Z,35.33
2022-09-04T02:53:26.789Z,33.38
2022-09-04T02:55:53.092Z,36.47
2022-09-04T02:58:19.617Z,37.47
2022-09-04T03:00:46.164Z,38.38
2022-09-04T03:03:12.548Z,34.88
2022-09-04T03:05:38.926Z,36.03
2022-09-04T03:08:05.319Z,34.03
2022-09-04T03:10:31.850Z,36.03
2022-09-04T03:12:58.153Z,34.65
2022-09-04T03:15:24.496Z,34.20
2022-09-04T03:17:51.054Z,34.92
2022-09-04T03:20:19.838Z,33.30
2022-09-04T03:22:46.447Z,33.13
2022-09-04T03:25:12.754Z,32.97
2022-09-04T03:27:39.586Z,33.13
2022-09-04T03:30:06.010Z,31.83
2022-09-04T03:32:32.332Z,33.05
2022-09-04T03:34:58.908Z,33.00
2022-09-04T03:37:25.459Z,30.67
2022-09-04T03:39:51.812Z,32.53
2022-09-04T03:42:18.204Z,32.15
2022-09-04T03:44:44.598Z,32.47
2022-09-04T03:47:10.924Z,30.42
2022-09-04T03:49:38.946Z,30.30
2022-09-04T03:52:05.281Z,30.15
2022-09-04T03:54:31.635Z,30.92
2022-09-04T03:56:58.055Z,30.58
2022-09-04T03:59:24.524Z,30.75
2022-09-04T04:01:50.833Z,29.65
2022-09-04T04:04:17.300Z,29.08
2022-09-04T04:06:43.670Z,28.23
2022-09-04T04:09:10.030Z,28.50
2022-09-04T04:11:41.375Z,29.50
2022-09-04T04:14:09.893Z,27.10
2022-09-04T04:16:36.289Z,26.98
2022-09-04T04:19:04.314Z,27.35
2022-09-04T04:21:30.619Z,27.83
2022-09-04T04:23:56.984Z,29.23
2022-09-04T04:26:23.485Z,26.85
2022-09-04T04:28:49.825Z,28.08
2022-09-04T04:31:16.304Z,27.95
2022-09-04T04:33:42.691Z,27.33
2022-09-04T04:36:09.032Z,27.52
2022-09-04T04:38:35.422Z,25.52
2022-09-04T04:41:01.736Z,26.33
2022-09-04T04:43:28.179Z,26.60
2022-09-04T04:45:54.479Z,25.27
2022-09-04T04:48:20.780Z,24.35
2022-09-04T04:50:47.381Z,25.77
2022-09-04T04:53:13.707Z,24.80
2022-09-04T04:55:40.042Z,25.25
2022-09-04T04:58:06.320Z,24.90
2022-09-04T05:00:33.883Z,24.13
2022-09-04T05:03:00.313Z,24.08
2022-09-04T05:05:26.780Z,23.50
2022-09-04T05:07:53.285Z,24.08
2022-09-04T05:10:20.185Z,23.73
2022-09-04T05:12:47.616Z,21.88
2022-09-04T05:15:13.942Z,23.77
2022-09-04T05:17:40.285Z,22.88
2022-09-04T05:20:07.079Z,23.45
2022-09-04T05:22:34.398Z,23.35
2022-09-04T05:25:01.193Z,23.33
2022-09-04T05:27:27.600Z,20.50
2022-09-04T05:29:53.898Z,21.27
2022-09-04T05:32:20.508Z,22.98
2022-09-04T05:34:47.034Z,22.63
2022-09-04T05:37:13.439Z,21.20
2022-09-04T05:39:39.815Z,21.10
2022-09-04T05:42:06.993Z,20.90
2022-09-04T05:44:33.349Z,20.85
2022-09-04T05:46:59.971Z,21.17
2022-09-04T05:49:26.404Z,20.33
2022-09-04T05:51:52.912Z,20.23
2022-09-04T05:54:19.310Z,19.95
2022-09-04T05:56:46.156Z,19.73
2022-09-04T05:59:12.643Z,19.48
2022-09-04T06:01:39.099Z,19.08
2022-09-04T06:04:05.716Z,18.58
2022-09-04T06:06:32.033Z,18.85
2022-09-04T06:08:58.674Z,18.33
2022-09-04T06:11:25.146Z,18.75
2022-09-04T06:13:51.558Z,18.45
2022-09-04T06:16:17.953Z,17.88
2022-09-04T06:18:44.377Z,18.55
2022-09-04T06:21:10.702Z,17.75
2022-09-04T06:23:39.250Z,17.70
2022-09-04T06:26:05.601Z,18.08
2022-09-04T06:28:31.867Z,17.63
2022-09-04T06:30:58.305Z,17.42
2022-09-04T06:33:24.752Z,17.17
2022-09-04T06:35:51.154Z,16.75
2022-09-04T06:38:17.644Z,16.58
2022-09-04T06:40:44.210Z,16.23
2022-09-04T06:43:10.746Z,15.80
2022-09-04T06:45:37.752Z,16.48
2022-09-04T06:48:04.438Z,15.70
2022-09-04T06:50:31.390Z,15.60
2022-09-04T06:53:01.033Z,15.00
2022-09-04T06:55:30.030Z,15.20
2022-09-04T06:57:56.424Z,15.68
2022-09-04T07:00:25.307Z,14.68
2022-09-04T07:02:51.934Z,15.32
2022-09-04T07:05:18.407Z,14.57
2022-09-04T07:07:45.805Z,14.85
2022-09-04T07:10:12.135Z,13.25
2022-09-04T07:12:38.529Z,15.57
2022-09-04T07:15:05.088Z,14.07
2022-09-04T07:17:31.577Z,14.30
2022-09-04T07:19:58.153Z,13.90
2022-09-04T07:22:24.643Z,14.15
2022-09-04T07:24:51.030Z,13.40
2022-09-04T07:27:17.624Z,14.50
2022-09-04T07:29:44.136Z,14.73
2022-09-04T07:32:10.495Z,13.50
2022-09-04T07:34:37.018Z,13.90
2022-09-04T07:37:03.369Z,13.30
2022-09-04T07:39:29.709Z,12.85
2022-09-04T07:41:56.396Z,22.42
2022-09-04T07:44:23.040Z,29.45
2022-09-04T07:46:49.528Z,49.55
2022-09-04T07:49:15.974Z,39.75
2022-09-04T07:51:42.641Z,21.90
2022-09-04T07:54:08.957Z,14.13
2022-09-04T07:56:35.527Z,11.52
2022-09-04T07:59:01.823Z,14.93
2022-09-04T08:01:28.329Z,12.30
2022-09-04T08:03:55.003Z,12.23
2022-09-04T08:06:21.672Z,12.45
2022-09-04T08:08:48.627Z,21.33
2022-09-04T08:11:15.119Z,43.70
2022-09-04T08:13:41.888Z,51.55
2022-09-04T08:16:08.564Z,54.95
2022-09-04T08:18:34.990Z,44.95
2022-09-04T08:21:01.591Z,33.72
2022-09-04T08:23:28.013Z,31.25
2022-09-04T08:25:54.547Z,30.80
2022-09-04T08:28:21.232Z,21.80
2022-09-04T08:30:47.747Z,18.42
2022-09-04T08:33:14.131Z,24.65
2022-09-04T08:35:40.502Z,40.80
2022-09-04T08:38:06.911Z,45.58
2022-09-04T08:40:33.962Z,45.78
2022-09-04T08:43:00.692Z,35.88
2022-09-04T08:45:27.063Z,34.55
2022-09-04T08:47:53.361Z,29.42
2022-09-04T08:50:19.683Z,26.48
2022-09-04T08:52:46.240Z,23.25
2022-09-04T08:55:12.614Z,21.10
2022-09-04T08:57:39.143Z,19.13
2022-09-04T09:00:05.713Z,16.55
2022-09-04T09:02:32.113Z,14.18
2022-09-04T09:04:58.557Z,14.20
2022-09-04T09:07:24.899Z,11.65
2022-09-04T09:09:51.296Z,12.68
2022-09-04T09:12:17.613Z,10.73
2022-09-04T09:14:43.884Z,13.55
2022-09-04T09:17:10.226Z,8.63
2022-09-04T09:19:36.756Z,7.20
2022-09-04T09:22:05.266Z,7.63
2022-09-04T09:24:31.591Z,11.60
2022-09-04T09:26:59.372Z,112.18
2022-09-04T09:29:25.739Z,190.20
2022-09-04T09:31:53.290Z,183.00
2022-09-04T09:34:19.864Z,157.88
2022-09-04T09:36:46.252Z,132.23
2022-09-04T09:39:12.554Z,99.07
2022-09-04T09:41:40.009Z,81.32
2022-09-04T09:44:06.475Z,68.82
2022-09-04T09:46:32.852Z,56.05
2022-09-04T09:48:59.370Z,45.42
2022-09-04T09:51:25.781Z,38.65
2022-09-04T09:53:52.323Z,37.83
2022-09-04T09:56:20.146Z,34.58
2022-09-04T09:58:46.529Z,29.73
2022-09-04T10:01:13.086Z,26.08
2022-09-04T10:03:39.580Z,53.38
2022-09-04T10:06:06.500Z,154.50
2022-09-04T10:08:36.150Z,140.15
2022-09-04T10:11:03.037Z,114.80
2022-09-04T10:13:30.481Z,94.45
2022-09-04T10:15:57.273Z,80.95
2022-09-04T10:18:23.634Z,61.25
2022-09-04T10:20:49.958Z,71.07
2022-09-04T10:23:16.263Z,128.98
2022-09-04T10:25:42.622Z,175.77
2022-09-04T10:28:09.319Z,162.10
2022-09-04T10:30:35.752Z,134.77
2022-09-04T10:33:02.342Z,110.05
2022-09-04T10:35:28.779Z,90.78
2022-09-04T10:37:55.109Z,81.35
2022-09-04T10:40:21.461Z,59.97
2022-09-04T10:42:47.914Z,54.30
2022-09-04T10:45:14.376Z,45.20
2022-09-04T10:47:42.561Z,36.90
2022-09-04T10:50:09.250Z,34.28
2022-09-04T10:52:35.581Z,26.60
2022-09-04T10:55:02.015Z,25.27
2022-09-04T10:57:28.562Z,20.75
2022-09-04T10:59:58.996Z,18.83
2022-09-04T11:02:25.850Z,16.58
2022-09-04T11:04:52.199Z,17.10
2022-09-04T11:07:18.554Z,14.00
2022-09-04T11:09:44.950Z,12.57
2022-09-04T11:12:11.615Z,11.73
2022-09-04T11:14:38.171Z,10.32
2022-09-04T11:17:04.705Z,9.07
2022-09-04T11:19:31.141Z,10.23
2022-09-04T11:21:57.585Z,8.18
2022-09-04T11:24:24.562Z,5.57
2022-09-04T11:26:51.073Z,5.32
2022-09-04T11:29:18.628Z,6.03
2022-09-04T11:31:45.039Z,6.45
2022-09-04T11:34:11.345Z,8.30
2022-09-04T11:36:37.742Z,8.40
2022-09-04T11:39:04.478Z,9.98
2022-09-04T11:41:30.944Z,8.52
2022-09-04T11:43:57.536Z,11.20
2022-09-04T11:46:23.961Z,11.45
2022-09-04T11:48:50.897Z,10.48
2022-09-04T11:51:17.336Z,13.77
2022-09-04T11:53:43.687Z,14.63
2022-09-04T11:56:10.051Z,11.50
2022-09-04T11:58:36.530Z,12.75
2022-09-04T12:01:03.646Z,22.92
2022-09-04T12:03:30.459Z,16.80
2022-09-04T12:05:58.354Z,12.27
2022-09-04T12:08:24.724Z,12.57
2022-09-04T12:10:51.120Z,11.63
2022-09-04T12:13:18.126Z,7.93
2022-09-04T12:15:44.529Z,7.68
2022-09-04T12:18:11.136Z,7.38
2022-09-04T12:20:37.500Z,7.53
2022-09-04T12:23:03.822Z,12.93
2022-09-04T12:25:30.538Z,247.43
2022-09-04T12:27:57.028Z,360.73
2022-09-04T12:30:23.404Z,242.02
2022-09-04T12:32:49.674Z,156.90
2022-09-04T12:35:16.131Z,126.40
2022-09-04T12:37:42.549Z,85.03
2022-09-04T12:40:09.025Z,82.25
2022-09-04T12:42:35.614Z,63.67
2022-09-04T12:45:02.285Z,51.15
2022-09-04T12:47:31.370Z,42.50
2022-09-04T12:49:57.841Z,38.72
2022-09-04T12:52:24.256Z,30.55
2022-09-04T12:54:50.669Z,27.90
2022-09-04T12:57:17.141Z,61.40
2022-09-04T12:59:43.713Z,167.38
2022-09-04T13:02:10.443Z,270.77
2022-09-04T13:04:37.841Z,135.35
2022-09-04T13:07:07.127Z,95.72
2022-09-04T13:09:42.871Z,75.25
2022-09-04T13:12:19.724Z,61.10
2022-09-04T13:14:46.056Z,45.35
2022-09-04T13:17:12.480Z,33.13
2022-09-04T13:19:38.866Z,27.85
2022-09-04T13:22:05.322Z,22.58
2022-09-04T13:24:32.093Z,17.73
2022-09-04T13:26:58.525Z,80.55
2022-09-04T13:29:25.606Z,389.75
2022-09-04T13:31:52.130Z,280.48
2022-09-04T13:34:19.425Z,191.35
2022-09-04T13:36:47.638Z,113.13
2022-09-04T13:39:14.266Z,94.55
2022-09-04T13:41:40.724Z,87.28
2022-09-04T13:44:07.113Z,83.35
2022-09-04T13:46:33.820Z,81.38
2022-09-04T13:49:00.376Z,79.90
2022-09-04T13:51:27.353Z,75.35
2022-09-04T13:53:53.980Z,77.60
2022-09-04T13:56:20.432Z,71.40
2022-09-04T13:58:47.670Z,69.15
2022-09-04T14:01:14.302Z,67.82
2022-09-04T14:03:40.711Z,65.32
2022-09-04T14:06:07.322Z,64.13
2022-09-04T14:08:33.628Z,295.83
2022-09-04T14:10:59.964Z,277.63
2022-09-04T14:13:26.521Z,349.73
2022-09-04T14:15:53.187Z,243.60
2022-09-04T14:18:19.547Z,163.70
2022-09-04T14:20:46.097Z,173.88
2022-09-04T14:23:12.431Z,189.45
2022-09-04T14:25:38.940Z,184.65
2022-09-04T14:28:06.760Z,180.65
2022-09-04T14:30:33.119Z,178.43
2022-09-04T14:33:01.725Z,170.35
2022-09-04T14:35:30.281Z,166.68
2022-09-04T14:37:56.657Z,161.10
2022-09-04T14:40:23.626Z,162.68
2022-09-04T14:42:50.172Z,160.35
2022-09-04T14:45:16.620Z,159.43
2022-09-04T14:47:42.972Z,153.68
2022-09-04T14:50:09.628Z,148.15
2022-09-04T14:52:39.667Z,147.52
2022-09-04T14:55:06.450Z,146.00
2022-09-04T14:57:32.737Z,139.93
2022-09-04T14:59:59.057Z,138.25
2022-09-04T15:02:25.381Z,137.40
2022-09-04T15:04:51.707Z,135.73
2022-09-04T15:07:18.215Z,133.93
2022-09-04T15:09:46.235Z,128.95
2022-09-04T15:12:24.156Z,126.70
2022-09-04T15:14:52.453Z,121.43
2022-09-04T15:17:20.186Z,122.90
2022-09-04T15:19:46.447Z,120.90
2022-09-04T15:22:12.748Z,119.53
2022-09-04T15:24:39.106Z,117.20
2022-09-04T15:27:05.517Z,115.32
2022-09-04T15:29:31.833Z,115.85
2022-09-04T15:31:58.279Z,112.68
2022-09-04T15:34:24.682Z,110.05
2022-09-04T15:36:51.272Z,108.93
2022-09-04T15:39:19.465Z,106.00
2022-09-04T15:41:45.738Z,102.03
2022-09-04T15:44:12.070Z,101.55
2022-09-04T15:46:38.498Z,102.88
2022-09-04T15:49:04.957Z,101.63
2022-09-04T15:51:31.304Z,95.95
2022-09-04T15:53:57.762Z,95.15
2022-09-04T15:56:24.067Z,94.82
2022-09-04T15:58:50.526Z,94.80
2022-09-04T16:01:17.420Z,92.35
2022-09-04T16:03:43.974Z,91.53
2022-09-04T16:06:10.310Z,87.60
2022-09-04T16:08:36.777Z,88.60
2022-09-04T16:11:03.434Z,83.30
2022-09-04T16:13:29.760Z,86.15
2022-09-04T16:15:57.251Z,82.47
2022-09-04T16:18:26.227Z,80.32
2022-09-04T16:20:52.592Z,78.10
2022-09-04T16:23:18.947Z,73.57
2022-09-04T16:25:45.432Z,73.50
2022-09-04T16:28:13.818Z,74.80
2022-09-04T16:30:40.160Z,72.20
2022-09-04T16:33:20.560Z,71.57
2022-09-04T16:35:53.227Z,68.65
2022-09-04T16:38:23.897Z,66.05
2022-09-04T16:40:52.053Z,65.45
2022-09-04T16:43:18.756Z,66.68
2022-09-04T16:45:45.166Z,64.60
2022-09-04T16:48:14.495Z,62.97
2022-09-04T16:50:57.925Z,62.97
2022-09-04T16:53:27.438Z,60.65
2022-09-04T16:55:53.749Z,58.65
2022-09-04T16:58:20.154Z,59.28
2022-09-04T17:00:56.609Z,59.88
2022-09-04T17:03:26.404Z,59.47
2022-09-04T17:05:52.838Z,60.80
2022-09-04T17:08:19.482Z,58.75
2022-09-04T17:10:45.864Z,57.63
2022-09-04T17:13:12.782Z,55.90
2022-09-04T17:15:39.656Z,56.97
2022-09-04T17:18:14.852Z,55.25
2022-09-04T17:21:09.649Z,54.63
2022-09-04T17:29:01.177Z,54.92
2022-09-04T17:29:12.272Z,54.75
2022-09-04T17:29:28.109Z,54.92
2022-09-04T17:31:46.794Z,54.05
2022-09-04T17:40:35.546Z,53.53
2022-09-04T17:40:42.385Z,54.13
2022-09-04T17:40:51.888Z,52.78
2022-09-04T17:42:32.233Z,54.40
2022-09-04T17:44:58.830Z,50.67
2022-09-04T17:47:25.248Z,53.25
2022-09-04T17:49:52.052Z,53.15
2022-09-04T17:52:18.533Z,51.85
2022-09-04T17:54:49.248Z,52.22
2022-09-04T17:57:15.822Z,49.55
2022-09-04T17:59:45.802Z,51.33
2022-09-04T18:02:12.343Z,49.67
2022-09-04T18:04:38.922Z,49.33
2022-09-04T18:07:29.942Z,50.08
2022-09-04T18:09:52.106Z,50.20
2022-09-04T18:12:18.589Z,50.25
2022-09-04T18:14:45.013Z,47.30
2022-09-04T18:17:14.750Z,48.67
2022-09-04T18:19:41.252Z,48.47
2022-09-04T18:22:26.803Z,49.33
2022-09-04T18:24:54.162Z,48.08
2022-09-04T18:27:20.585Z,49.03
2022-09-04T18:34:29.594Z,46.47
2022-09-04T18:37:07.259Z,47.45
2022-09-04T18:37:20.414Z,47.13
2022-09-04T18:38:06.527Z,47.58
2022-09-04T18:40:42.965Z,46.45
2022-09-04T18:50:23.025Z,45.60
2022-09-04T18:50:33.814Z,43.53
2022-09-04T18:50:46.232Z,46.13
2022-09-04T18:51:38.700Z,44.65
2022-09-04T18:54:05.394Z,45.33
2022-09-04T18:56:31.772Z,44.85
2022-09-04T18:58:58.082Z,43.40
2022-09-04T19:01:27.417Z,45.13
2022-09-04T19:03:54.059Z,42.92
2022-09-04T19:06:20.657Z,44.83
2022-09-04T19:08:47.580Z,45.22
2022-09-04T19:11:20.817Z,43.28
2022-09-04T19:13:47.906Z,41.55
2022-09-04T19:16:14.324Z,42.25
2022-09-04T19:18:40.741Z,43.45
2022-09-04T19:21:07.240Z,42.50
2022-09-04T19:23:35.650Z,41.28
2022-09-04T19:26:02.005Z,41.20
2022-09-04T19:28:28.386Z,40.80
2022-09-04T19:30:54.732Z,42.50
2022-09-04T19:33:21.331Z,38.92
2022-09-04T19:35:47.818Z,40.42
2022-09-04T19:44:50.323Z,38.08
2022-09-04T19:46:05.992Z,40.45
2022-09-04T19:46:18.489Z,40.20
2022-09-04T19:46:40.109Z,39.60
2022-09-04T19:50:07.985Z,38.40
2022-09-04T19:53:34.662Z,37.55
2022-09-04T19:54:41.954Z,38.13
2022-09-04T19:57:32.394Z,37.58
2022-09-04T20:00:31.143Z,38.17
2022-09-04T20:02:46.417Z,37.05
2022-09-04T20:05:12.868Z,35.80
2022-09-04T20:07:41.610Z,37.20
2022-09-04T20:10:08.089Z,34.47
2022-09-04T20:12:34.480Z,37.30
2022-09-04T20:15:00.832Z,34.70
2022-09-04T20:17:27.217Z,34.00
2022-09-04T20:19:53.808Z,33.72
2022-09-04T20:22:20.209Z,34.47
2022-09-04T20:24:59.845Z,35.63
2022-09-04T20:27:28.805Z,32.92
2022-09-04T20:29:55.470Z,35.10
2022-09-04T20:32:21.973Z,33.85
2022-09-04T20:34:48.518Z,33.20
2022-09-04T20:37:18.571Z,32.45
2022-09-04T20:39:45.090Z,32.92
2022-09-04T20:42:11.492Z,33.50
2022-09-04T20:44:51.179Z,31.75
2022-09-04T20:52:42.793Z,31.67
2022-09-04T20:53:00.564Z,31.95
2022-09-04T20:53:07.623Z,31.90
2022-09-04T20:55:37.286Z,30.48
2022-09-04T21:03:08.212Z,31.52
2022-09-04T21:03:24.845Z,31.02
2022-09-04T21:03:44.606Z,29.60
2022-09-04T21:06:11.186Z,29.70
2022-09-04T21:08:37.574Z,30.13
2022-09-04T21:11:03.920Z,29.55
2022-09-04T21:13:50.210Z,28.48
2022-09-04T21:16:16.548Z,29.13
2022-09-04T21:18:42.921Z,28.17
2022-09-04T21:21:11.377Z,27.67
2022-09-04T21:23:37.658Z,28.45
2022-09-04T21:26:03.954Z,27.38
2022-09-04T21:28:30.318Z,27.63
2022-09-04T21:30:56.630Z,26.90
2022-09-04T21:33:27.682Z,26.90
2022-09-04T21:35:56.063Z,26.80
2022-09-04T21:38:26.914Z,25.95
2022-09-04T21:40:53.296Z,27.13
2022-09-04T21:43:19.741Z,26.35
2022-09-04T21:45:46.305Z,26.52
2022-09-04T21:48:18.407Z,26.17
2022-09-04T21:50:49.969Z,26.02
2022-09-04T21:53:18.840Z,25.25
2022-09-04T21:58:27.851Z,24.73
2022-09-04T22:02:37.798Z,25.80
2022-09-04T22:02:42.822Z,25.38
2022-09-04T22:04:04.591Z,24.00
2022-09-04T22:07:20.885Z,24.58
2022-09-04T22:13:40.217Z,25.75
2022-09-04T22:13:46.216Z,24.40
2022-09-04T22:14:50.379Z,24.40
2022-09-04T22:17:16.801Z,24.02
2022-09-04T22:19:43.160Z,23.70
2022-09-04T22:22:09.504Z,24.20
2022-09-04T22:24:41.029Z,23.25
2022-09-04T22:27:07.828Z,23.10
2022-09-04T22:29:39.692Z,22.70
2022-09-04T22:32:06.541Z,22.75
2022-09-04T22:34:39.329Z,23.10
2022-09-04T22:37:05.824Z,22.58
2022-09-04T22:39:32.245Z,22.13
2022-09-04T22:41:58.670Z,22.35
2022-09-04T22:44:25.081Z,21.65
2022-09-04T22:46:51.557Z,21.77
2022-09-04T22:49:17.911Z,21.65
2022-09-04T22:51:44.306Z,20.65
2022-09-04T22:54:10.649Z,20.40
2022-09-04T22:56:36.993Z,21.08
2022-09-04T22:59:07.654Z,21.33
2022-09-04T23:01:49.863Z,19.38
2022-09-04T23:04:16.352Z,21.95
2022-09-04T23:09:34.205Z,21.20
2022-09-04T23:13:47.122Z,19.45
2022-09-04T23:13:49.256Z,22.55
2022-09-04T23:15:08.566Z,20.98
2022-09-04T23:17:35.374Z,19.70
2022-09-04T23:26:33.668Z,20.05
2022-09-04T23:26:48.444Z,20.23
2022-09-04T23:26:49.024Z,19.15
2022-09-04T23:28:28.134Z,19.80
2022-09-04T23:30:55.074Z,19.98
2022-09-04T23:33:28.069Z,19.25
2022-09-04T23:35:55.208Z,18.63
2022-09-04T23:38:21.640Z,19.08
2022-09-04T23:40:48.018Z,20.55
2022-09-04T23:43:14.452Z,20.00
2022-09-04T23:45:53.879Z,19.65
2022-09-04T23:48:27.466Z,19.23
2022-09-04T23:50:53.910Z,18.50
2022-09-04T23:53:20.376Z,18.38
2022-09-04T23:55:49.337Z,19.25
2022-09-04T23:58:16.448Z,18.30
