createdAt,value
2023-02-19T00:02:35.000Z,-7.02
2023-02-19T00:07:34.000Z,-7.04
2023-02-19T00:12:34.000Z,-6.99
2023-02-19T00:17:35.000Z,-6.94
2023-02-19T00:22:34.000Z,-6.92
2023-02-19T00:27:35.000Z,-6.85
2023-02-19T00:32:34.000Z,-6.81
2023-02-19T00:37:35.000Z,-6.88
2023-02-19T00:42:34.000Z,-6.87
2023-02-19T00:47:35.000Z,-6.86
2023-02-19T00:52:35.000Z,-6.93
2023-02-19T00:57:35.000Z,-6.93
2023-02-19T01:02:34.000Z,-6.86
2023-02-19T01:07:35.000Z,-6.98
2023-02-19T01:12:35.000Z,-6.85
2023-02-19T01:17:35.000Z,-6.99
2023-02-19T01:27:35.000Z,-6.97
2023-02-19T01:32:34.000Z,-6.91
2023-02-19T01:37:34.000Z,-6.91
2023-02-19T01:42:35.000Z,-6.96
2023-02-19T01:47:35.000Z,-7.03
2023-02-19T01:52:35.000Z,-7.03
2023-02-19T01:57:34.000Z,-6.97
2023-02-19T02:02:35.000Z,-7.01
2023-02-19T02:07:35.000Z,-7.06
2023-02-19T02:12:35.000Z,-7.17
2023-02-19T02:17:34.000Z,-7.17
2023-02-19T02:22:35.000Z,-7.21
2023-02-19T02:27:34.000Z,-7.18
2023-02-19T02:32:35.000Z,-7.19
2023-02-19T02:37:34.000Z,-7.26
2023-02-19T02:42:35.000Z,-7.28
2023-02-19T02:47:35.000Z,-7.3
2023-02-19T02:52:35.000Z,-7.3
2023-02-19T02:57:35.000Z,-7.23
2023-02-19T03:02:34.000Z,-7.24
2023-02-19T03:07:35.000Z,-7.22
2023-02-19T03:12:35.000Z,-7.19
2023-02-19T03:17:35.000Z,-7.09
2023-02-19T03:22:35.000Z,-7.13
2023-02-19T03:27:35.000Z,-7.11
2023-02-19T03:32:34.000Z,-7.11
2023-02-19T03:37:35.000Z,-7.17
2023-02-19T03:42:35.000Z,-7.12
2023-02-19T03:47:34.000Z,-7.11
2023-02-19T03:52:35.000Z,-7.17
2023-02-19T03:57:34.000Z,-7.26
2023-02-19T04:02:35.000Z,-7.23
2023-02-19T04:07:34.000Z,-7.17
2023-02-19T04:12:35.000Z,-7.2
2023-02-19T04:17:34.000Z,-7.21
2023-02-19T04:22:35.000Z,-7.09
2023-02-19T04:27:34.000Z,-7.15
2023-02-19T04:32:35.000Z,-7.09
2023-02-19T04:37:34.000Z,-7.08
2023-02-19T04:42:35.000Z,-6.96
2023-02-19T04:47:35.000Z,-7.02
2023-02-19T04:52:34.000Z,-7.02
2023-02-19T04:57:35.000Z,-7.04
2023-02-19T05:07:35.000Z,-6.83
2023-02-19T05:17:34.000Z,-6.83
2023-02-19T05:22:35.000Z,-6.85
2023-02-19T05:27:35.000Z,-6.81
2023-02-19T05:32:35.000Z,-6.77
2023-02-19T05:37:34.000Z,-6.75
2023-02-19T05:42:35.000Z,-6.63
2023-02-19T05:47:35.000Z,-6.46
2023-02-19T05:52:35.000Z,-6.36
2023-02-19T05:57:36.000Z,-6.31
2023-02-19T06:02:34.000Z,-6.38
2023-02-19T06:07:35.000Z,-6.38
2023-02-19T06:12:34.000Z,-6.33
2023-02-19T06:17:35.000Z,-6.28
2023-02-19T06:22:34.000Z,-6.2
2023-02-19T06:27:35.000Z,-6.11
2023-02-19T06:32:35.000Z,-6.32
2023-02-19T06:37:35.000Z,-6.31
2023-02-19T06:42:35.000Z,-6.28
2023-02-19T06:47:35.000Z,-6.19
2023-02-19T06:52:35.000Z,-6.08
2023-02-19T06:57:35.000Z,-5.95
2023-02-19T07:02:35.000Z,-5.87
2023-02-19T07:07:35.000Z,-5.63
2023-02-19T07:12:34.000Z,-5.55
2023-02-19T07:17:35.000Z,-5.44
2023-02-19T07:22:34.000Z,-5.44
2023-02-19T07:27:35.000Z,-5.24
2023-02-19T07:32:34.000Z,-5.19
2023-02-19T07:37:35.000Z,-5.23
2023-02-19T07:42:34.000Z,-5.2
2023-02-19T07:47:35.000Z,-5.25
2023-02-19T07:52:35.000Z,-5.26
2023-02-19T08:02:35.000Z,-5.23
2023-02-19T08:07:34.000Z,-5.21
2023-02-19T08:12:35.000Z,-5.11
2023-02-19T08:17:34.000Z,-5.18
2023-02-19T08:22:35.000Z,-5.25
2023-02-19T08:27:34.000Z,-5.32
2023-02-19T08:32:35.000Z,-5.32
2023-02-19T08:37:34.000Z,-5.36
2023-02-19T08:42:35.000Z,-5.51
2023-02-19T08:47:34.000Z,-5.53
2023-02-19T08:52:35.000Z,-5.39
2023-02-19T08:57:34.000Z,-5.4
2023-02-19T09:02:35.000Z,-5.2
2023-02-19T09:07:34.000Z,-4.99
2023-02-19T09:12:35.000Z,-4.87
2023-02-19T09:17:35.000Z,-4.61
2023-02-19T09:22:35.000Z,-4.46
2023-02-19T09:27:34.000Z,-4.63
2023-02-19T09:32:35.000Z,-4.82
2023-02-19T09:37:35.000Z,-5.05
2023-02-19T09:42:35.000Z,-5.05
2023-02-19T09:47:34.000Z,-5.05
2023-02-19T09:52:35.000Z,-4.86
2023-02-19T09:57:35.000Z,-4.62
2023-02-19T10:02:34.000Z,-4.46
2023-02-19T10:07:35.000Z,-4.73
2023-02-19T10:12:35.000Z,-4.93
2023-02-19T10:17:35.000Z,-5.17
2023-02-19T10:22:34.000Z,-5.32
2023-02-19T10:27:34.000Z,-5.27
2023-02-19T10:32:35.000Z,-5.16
2023-02-19T10:42:34.000Z,-5.01
2023-02-19T10:47:34.000Z,-5.01
2023-02-19T10:52:35.000Z,-4.92
2023-02-19T10:57:34.000Z,-4.97
2023-02-19T11:02:35.000Z,-4.98
2023-02-19T11:07:35.000Z,-5.05
2023-02-19T11:12:35.000Z,-5.07
2023-02-19T11:22:35.000Z,-5.03
2023-02-19T11:27:35.000Z,-5.03
2023-02-19T11:32:35.000Z,-5.02
2023-02-19T11:37:34.000Z,-4.84
2023-02-19T11:42:34.000Z,-4.77
2023-02-19T11:47:34.000Z,-4.91
2023-02-19T11:52:35.000Z,-5
2023-02-19T11:57:34.000Z,-4.98
2023-02-19T12:02:35.000Z,-4.68
2023-02-19T12:07:35.000Z,-4.47
2023-02-19T12:12:35.000Z,-4.44
2023-02-19T12:17:35.000Z,-4.61
2023-02-19T12:22:35.000Z,-4.64
2023-02-19T12:27:35.000Z,-4.56
2023-02-19T12:32:35.000Z,-4.66
2023-02-19T12:37:35.000Z,-4.74
2023-02-19T12:42:35.000Z,-4.74
2023-02-19T12:47:35.000Z,-4.78
2023-02-19T12:52:35.000Z,-4.88
2023-02-19T12:57:34.000Z,-4.96
2023-02-19T13:07:35.000Z,-4.88
2023-02-19T13:12:34.000Z,-4.9
2023-02-19T13:17:34.000Z,-4.79
2023-02-19T13:22:34.000Z,-4.81
2023-02-19T13:27:35.000Z,-4.74
2023-02-19T13:32:35.000Z,-4.66
2023-02-19T13:37:35.000Z,-4.77
2023-02-19T13:42:35.000Z,-4.77
2023-02-19T13:47:35.000Z,-4.84
2023-02-19T13:52:34.000Z,-4.85
2023-02-19T13:57:35.000Z,-4.81
2023-02-19T14:02:34.000Z,-4.93
2023-02-19T14:12:35.000Z,-5.12
2023-02-19T14:17:35.000Z,-5.24
2023-02-19T14:22:35.000Z,-5.33
2023-02-19T14:27:35.000Z,-5.37
2023-02-19T14:32:35.000Z,-5.49
2023-02-19T14:42:35.000Z,-5.41
2023-02-19T14:52:34.000Z,-5.53
2023-02-19T14:57:35.000Z,-5.5
2023-02-19T15:02:35.000Z,-5.57
2023-02-19T15:07:35.000Z,-5.61
2023-02-19T15:12:34.000Z,-5.61
2023-02-19T15:22:34.000Z,-5.58
2023-02-19T15:27:35.000Z,-5.55
2023-02-19T15:32:35.000Z,-5.63
2023-02-19T15:37:35.000Z,-5.58
2023-02-19T15:42:34.000Z,-5.58
2023-02-19T15:47:35.000Z,-5.61
2023-02-19T15:52:35.000Z,-5.6
2023-02-19T15:57:35.000Z,-5.57
2023-02-19T16:02:37.000Z,-5.59
2023-02-19T16:07:35.000Z,-5.6
2023-02-19T16:12:34.000Z,-5.61
2023-02-19T16:17:35.000Z,-5.64
2023-02-19T16:22:34.000Z,-5.69
2023-02-19T16:27:35.000Z,-5.69
2023-02-19T16:32:35.000Z,-5.7
2023-02-19T16:37:35.000Z,-5.62
2023-02-19T16:42:34.000Z,-5.6
2023-02-19T16:47:35.000Z,-5.55
2023-02-19T16:52:35.000Z,-5.55
2023-02-19T16:57:35.000Z,-5.6
2023-02-19T17:02:35.000Z,-5.56
2023-02-19T17:07:34.000Z,-5.62
2023-02-19T17:12:35.000Z,-5.56
2023-02-19T17:17:34.000Z,-5.61
2023-02-19T17:22:35.000Z,-5.63
2023-02-19T17:27:34.000Z,-5.65
2023-02-19T17:32:35.000Z,-5.67
2023-02-19T17:37:35.000Z,-5.65
2023-02-19T17:42:34.000Z,-5.68
2023-02-19T17:52:35.000Z,-5.72
2023-02-19T17:57:35.000Z,-5.71
2023-02-19T18:02:34.000Z,-5.68
2023-02-19T18:07:35.000Z,-5.65
2023-02-19T18:12:34.000Z,-5.67
2023-02-19T18:17:35.000Z,-5.66
2023-02-19T18:22:34.000Z,-5.66
2023-02-19T18:27:35.000Z,-5.65
2023-02-19T18:32:34.000Z,-5.62
2023-02-19T18:37:35.000Z,-5.64
2023-02-19T18:42:34.000Z,-5.67
2023-02-19T18:47:35.000Z,-5.58
2023-02-19T18:52:35.000Z,-5.5
2023-02-19T19:02:35.000Z,-5.36
2023-02-19T19:07:34.000Z,-5.43
2023-02-19T19:12:35.000Z,-5.47
2023-02-19T19:17:34.000Z,-5.4
2023-02-19T19:22:35.000Z,-5.45
2023-02-19T19:27:35.000Z,-5.42
2023-02-19T19:32:35.000Z,-5.31
2023-02-19T19:37:38.000Z,-5.23
2023-02-19T19:42:34.000Z,-5.26
2023-02-19T19:47:35.000Z,-5.25
2023-02-19T19:52:34.000Z,-5.25
2023-02-19T20:02:35.000Z,-5.31
2023-02-19T20:07:35.000Z,-5.27
2023-02-19T20:17:35.000Z,-5.36
2023-02-19T20:22:34.000Z,-5.28
2023-02-19T20:27:35.000Z,-5.25
2023-02-19T20:32:34.000Z,-5.11
2023-02-19T20:37:35.000Z,-5.2
2023-02-19T20:42:34.000Z,-5.28
2023-02-19T20:47:35.000Z,-5.34
2023-02-19T20:52:34.000Z,-5.34
2023-02-19T20:57:35.000Z,-5.24
2023-02-19T21:02:35.000Z,-5.31
2023-02-19T21:07:35.000Z,-5.36
2023-02-19T21:12:35.000Z,-5.37
2023-02-19T21:17:35.000Z,-5.31
2023-02-19T21:22:35.000Z,-5.37
2023-02-19T21:27:35.000Z,-5.37
2023-02-19T21:32:35.000Z,-5.26
2023-02-19T21:37:34.000Z,-5.24
2023-02-19T21:42:35.000Z,-5.25
2023-02-19T21:47:34.000Z,-5.4
2023-02-19T21:52:35.000Z,-5.51
2023-02-19T21:57:34.000Z,-5.6
2023-02-19T22:02:35.000Z,-5.61
2023-02-19T22:07:35.000Z,-5.49
2023-02-19T22:12:35.000Z,-5.47
2023-02-19T22:17:35.000Z,-5.62
2023-02-19T22:22:34.000Z,-5.58
2023-02-19T22:27:35.000Z,-5.46
2023-02-19T22:32:34.000Z,-5.25
2023-02-19T22:37:35.000Z,-5.21
2023-02-19T22:42:34.000Z,-5.21
2023-02-19T22:47:35.000Z,-5.39
2023-02-19T22:52:34.000Z,-5.48
2023-02-19T23:02:35.000Z,-5.48
2023-02-19T23:07:34.000Z,-5.43
2023-02-19T23:12:35.000Z,-5.42
2023-02-19T23:17:35.000Z,-5.45
2023-02-19T23:22:35.000Z,-5.5
2023-02-19T23:32:34.000Z,-5.41
2023-02-19T23:37:35.000Z,-5.48
2023-02-19T23:42:34.000Z,-5.38
2023-02-19T23:47:35.000Z,-5.48
2023-02-19T23:52:34.000Z,-5.62
2023-02-19T23:57:35.000Z,-5.68
