createdAt,value
2018-05-25T00:00:28.645Z,90.00
2018-05-25T00:02:57.880Z,90.80
2018-05-25T00:05:27.340Z,91.10
2018-05-25T00:07:57.595Z,92.80
2018-05-25T00:10:27.081Z,92.80
2018-05-25T00:12:57.340Z,94.30
2018-05-25T00:15:27.128Z,94.30
2018-05-25T00:17:56.653Z,95.10
2018-05-25T00:20:26.125Z,95.90
2018-05-25T00:22:55.822Z,96.80
2018-05-25T00:25:26.073Z,98.20
2018-05-25T00:27:55.601Z,98.10
2018-05-25T00:30:25.096Z,99.20
2018-05-25T00:32:54.597Z,99.90
2018-05-25T00:35:24.080Z,99.90
2018-05-25T00:37:53.830Z,99.90
2018-05-25T00:40:23.380Z,99.90
2018-05-25T00:42:53.137Z,99.90
2018-05-25T00:45:23.696Z,99.90
2018-05-25T00:47:53.205Z,99.90
2018-05-25T00:50:22.720Z,99.90
2018-05-25T00:52:52.470Z,99.90
2018-05-25T00:55:32.752Z,99.90
2018-05-25T00:58:03.325Z,99.90
2018-05-25T01:00:32.745Z,99.90
2018-05-25T01:03:01.982Z,99.90
2018-05-25T01:05:31.781Z,99.90
2018-05-25T01:08:01.285Z,99.90
2018-05-25T01:10:31.097Z,99.90
2018-05-25T01:13:00.559Z,99.90
2018-05-25T01:15:30.060Z,99.90
2018-05-25T01:17:59.819Z,99.90
2018-05-25T01:20:29.076Z,99.90
2018-05-25T01:22:58.826Z,99.90
2018-05-25T01:25:28.311Z,99.90
2018-05-25T01:27:58.239Z,99.90
2018-05-25T01:30:27.822Z,99.90
2018-05-25T01:32:56.968Z,99.90
2018-05-25T01:35:26.510Z,99.90
2018-05-25T01:37:56.287Z,99.90
2018-05-25T01:40:26.824Z,99.90
2018-05-25T01:42:56.360Z,99.90
2018-05-25T01:45:26.100Z,99.90
2018-05-25T01:47:55.900Z,99.90
2018-05-25T01:50:25.672Z,99.90
2018-05-25T01:52:56.238Z,99.90
2018-05-25T01:55:26.437Z,99.90
2018-05-25T01:57:56.213Z,99.90
2018-05-25T02:00:26.013Z,99.90
2018-05-25T02:02:55.751Z,99.90
2018-05-25T02:05:26.338Z,99.90
2018-05-25T02:07:56.128Z,99.90
2018-05-25T02:10:25.599Z,99.90
2018-05-25T02:12:55.096Z,99.90
2018-05-25T02:15:25.642Z,99.90
2018-05-25T02:17:56.198Z,99.90
2018-05-25T02:20:25.983Z,99.90
2018-05-25T02:22:56.547Z,99.90
2018-05-25T02:25:26.292Z,99.90
2018-05-25T02:27:56.109Z,99.90
2018-05-25T02:30:25.874Z,99.90
2018-05-25T02:32:55.351Z,99.90
2018-05-25T02:35:25.893Z,99.90
2018-05-25T02:37:56.419Z,99.90
2018-05-25T02:40:25.933Z,99.90
2018-05-25T02:42:55.417Z,99.90
2018-05-25T02:45:25.942Z,99.90
2018-05-25T02:47:55.737Z,99.90
2018-05-25T02:50:25.495Z,99.90
2018-05-25T02:52:55.257Z,99.90
2018-05-25T02:55:25.070Z,99.90
2018-05-25T02:57:55.335Z,99.90
2018-05-25T03:00:25.301Z,99.90
2018-05-25T03:02:55.069Z,99.90
2018-05-25T03:05:24.816Z,99.90
2018-05-25T03:07:54.292Z,99.90
2018-05-25T03:10:24.068Z,99.90
2018-05-25T03:12:53.811Z,99.90
2018-05-25T03:15:23.837Z,99.90
2018-05-25T03:17:53.575Z,99.90
2018-05-25T03:20:23.368Z,99.90
2018-05-25T03:22:53.180Z,99.90
2018-05-25T03:25:22.926Z,99.90
2018-05-25T03:27:54.210Z,99.90
2018-05-25T03:30:23.992Z,99.90
2018-05-25T03:32:53.790Z,99.90
2018-05-25T03:35:23.572Z,99.90
2018-05-25T03:37:53.356Z,99.90
2018-05-25T03:40:23.144Z,99.90
2018-05-25T03:42:52.994Z,99.90
2018-05-25T03:45:22.962Z,99.90
2018-05-25T03:47:52.751Z,99.90
2018-05-25T03:50:22.499Z,99.90
2018-05-25T03:52:52.301Z,99.90
2018-05-25T03:55:22.072Z,99.90
2018-05-25T03:57:51.851Z,99.90
2018-05-25T04:00:32.672Z,99.90
2018-05-25T04:03:02.164Z,99.90
2018-05-25T04:05:31.941Z,99.90
2018-05-25T04:08:01.716Z,99.90
2018-05-25T04:10:32.965Z,99.90
2018-05-25T04:13:03.234Z,99.90
2018-05-25T04:15:33.031Z,99.90
2018-05-25T04:18:02.530Z,99.90
2018-05-25T04:20:33.116Z,99.90
2018-05-25T04:23:02.682Z,99.90
2018-05-25T04:25:33.197Z,99.90
2018-05-25T04:28:02.721Z,99.90
2018-05-25T04:30:33.257Z,99.90
2018-05-25T04:33:03.085Z,99.90
2018-05-25T04:35:32.866Z,99.90
2018-05-25T04:38:02.849Z,99.90
2018-05-25T04:40:32.628Z,99.90
2018-05-25T04:43:02.387Z,99.90
2018-05-25T04:45:32.155Z,99.90
2018-05-25T04:48:01.962Z,99.90
2018-05-25T04:50:31.765Z,99.90
2018-05-25T04:53:01.507Z,99.90
2018-05-25T04:55:31.273Z,99.90
2018-05-25T04:58:01.952Z,99.90
2018-05-25T05:00:31.399Z,99.90
2018-05-25T05:03:01.938Z,99.90
2018-05-25T05:05:32.885Z,99.90
2018-05-25T05:08:02.699Z,99.90
2018-05-25T05:10:32.530Z,99.90
2018-05-25T05:13:02.294Z,99.90
2018-05-25T05:15:32.140Z,99.90
2018-05-25T05:18:01.913Z,99.90
2018-05-25T05:20:31.404Z,99.90
2018-05-25T05:23:00.660Z,99.90
2018-05-25T05:25:30.358Z,99.90
2018-05-25T05:28:00.235Z,99.90
2018-05-25T05:30:30.500Z,99.90
2018-05-25T05:33:00.000Z,99.90
2018-05-25T05:35:29.483Z,99.90
2018-05-25T05:37:59.022Z,99.90
2018-05-25T05:40:28.240Z,99.90
2018-05-25T05:42:58.281Z,99.90
2018-05-25T05:45:28.552Z,99.20
2018-05-25T05:47:58.068Z,99.20
2018-05-25T05:50:27.598Z,97.40
2018-05-25T05:52:57.118Z,96.60
2018-05-25T05:55:27.437Z,95.10
2018-05-25T05:57:57.000Z,94.80
2018-05-25T06:00:26.545Z,94.30
2018-05-25T06:02:56.809Z,91.00
2018-05-25T06:05:26.284Z,90.90
2018-05-25T06:07:56.583Z,90.20
2018-05-25T06:10:26.092Z,90.20
2018-05-25T06:12:55.572Z,87.00
2018-05-25T06:15:25.103Z,85.20
2018-05-25T06:17:54.635Z,83.60
2018-05-25T06:20:23.874Z,83.50
2018-05-25T06:22:53.346Z,83.20
2018-05-25T06:25:23.610Z,82.30
2018-05-25T06:27:53.317Z,82.90
2018-05-25T06:30:22.872Z,79.40
2018-05-25T06:32:52.357Z,79.10
2018-05-25T06:35:21.883Z,77.80
2018-05-25T06:37:52.161Z,75.40
2018-05-25T06:40:21.713Z,75.40
2018-05-25T06:42:51.200Z,74.10
2018-05-25T06:45:20.718Z,73.70
2018-05-25T06:47:50.196Z,73.80
2018-05-25T06:50:20.186Z,72.50
2018-05-25T06:52:49.646Z,71.90
2018-05-25T06:55:18.837Z,71.10
2018-05-25T06:57:48.359Z,69.90
2018-05-25T07:00:18.051Z,69.10
2018-05-25T07:02:47.575Z,68.60
2018-05-25T07:05:17.048Z,69.00
2018-05-25T07:07:46.577Z,68.00
2018-05-25T07:10:16.106Z,66.90
2018-05-25T07:12:46.430Z,65.30
2018-05-25T07:15:16.711Z,64.50
2018-05-25T07:17:46.262Z,64.50
2018-05-25T07:20:15.936Z,64.40
2018-05-25T07:22:45.471Z,63.10
2018-05-25T07:25:15.724Z,61.70
2018-05-25T07:27:45.233Z,61.60
2018-05-25T07:30:14.750Z,60.70
2018-05-25T07:32:44.254Z,59.40
2018-05-25T07:35:13.723Z,59.10
2018-05-25T07:37:42.961Z,58.40
2018-05-25T07:40:12.165Z,57.80
2018-05-25T07:42:41.648Z,58.10
2018-05-25T07:45:11.144Z,57.70
2018-05-25T07:47:40.625Z,57.80
2018-05-25T07:50:10.925Z,57.90
2018-05-25T07:52:40.403Z,57.90
2018-05-25T07:55:09.933Z,57.00
2018-05-25T07:57:39.450Z,56.50
2018-05-25T08:00:09.756Z,56.20
2018-05-25T08:02:39.259Z,56.20
2018-05-25T08:05:08.743Z,55.40
2018-05-25T08:07:38.228Z,55.60
2018-05-25T08:10:07.728Z,54.60
2018-05-25T08:12:37.262Z,54.30
2018-05-25T08:15:06.731Z,53.70
2018-05-25T08:17:36.265Z,53.60
2018-05-25T08:20:05.742Z,53.10
2018-05-25T08:22:36.046Z,51.80
2018-05-25T08:25:05.787Z,52.40
2018-05-25T08:27:35.310Z,51.70
2018-05-25T08:30:04.514Z,51.50
2018-05-25T08:32:33.996Z,51.00
2018-05-25T08:35:03.504Z,50.30
2018-05-25T08:37:33.064Z,49.60
2018-05-25T08:40:02.573Z,49.30
2018-05-25T08:42:32.105Z,49.20
2018-05-25T08:45:02.375Z,47.50
2018-05-25T08:47:31.869Z,47.50
2018-05-25T08:50:01.340Z,46.60
2018-05-25T08:52:31.607Z,46.10
2018-05-25T08:55:01.087Z,46.10
2018-05-25T08:57:30.548Z,46.60
2018-05-25T09:00:00.945Z,45.50
2018-05-25T09:02:30.458Z,45.60
2018-05-25T09:04:59.957Z,46.00
2018-05-25T09:07:29.453Z,45.70
2018-05-25T09:09:58.974Z,44.70
2018-05-25T09:12:28.488Z,43.50
2018-05-25T09:14:58.070Z,44.70
2018-05-25T09:17:27.571Z,45.40
2018-05-25T09:19:57.085Z,44.10
2018-05-25T09:22:26.551Z,43.70
2018-05-25T09:24:56.837Z,42.80
2018-05-25T09:27:26.393Z,42.70
2018-05-25T09:29:56.614Z,42.30
2018-05-25T09:32:25.829Z,42.20
2018-05-25T09:34:55.287Z,42.30
2018-05-25T09:37:24.804Z,41.30
2018-05-25T09:39:55.110Z,41.40
2018-05-25T09:42:24.575Z,41.40
2018-05-25T09:44:54.065Z,40.30
2018-05-25T09:47:23.546Z,40.20
2018-05-25T09:49:53.867Z,39.40
2018-05-25T09:52:24.198Z,39.40
2018-05-25T09:54:53.457Z,39.30
2018-05-25T09:57:22.994Z,38.40
2018-05-25T09:59:53.276Z,38.20
2018-05-25T10:02:22.816Z,37.70
2018-05-25T10:04:52.372Z,39.50
2018-05-25T10:07:21.918Z,40.90
2018-05-25T10:09:51.438Z,40.70
2018-05-25T10:12:20.964Z,39.90
2018-05-25T10:14:51.228Z,41.20
2018-05-25T10:17:20.793Z,41.20
2018-05-25T10:19:49.948Z,40.10
2018-05-25T10:22:19.493Z,39.80
2018-05-25T10:24:48.675Z,39.60
2018-05-25T10:27:18.183Z,38.20
2018-05-25T10:29:48.190Z,38.70
2018-05-25T10:32:17.696Z,38.50
2018-05-25T10:34:47.221Z,38.60
2018-05-25T10:40:15.597Z,37.80
2018-05-25T10:42:45.124Z,36.70
2018-05-25T10:45:14.612Z,35.90
2018-05-25T10:47:44.100Z,35.80
2018-05-25T10:50:13.604Z,35.20
2018-05-25T10:52:43.115Z,34.80
2018-05-25T10:55:12.658Z,34.50
2018-05-25T10:57:42.182Z,36.90
2018-05-25T11:00:12.126Z,36.30
2018-05-25T11:02:41.351Z,36.30
2018-05-25T11:05:10.825Z,35.30
2018-05-25T11:07:40.359Z,34.00
2018-05-25T11:10:09.832Z,33.50
2018-05-25T11:12:39.308Z,32.00
2018-05-25T11:15:09.561Z,32.50
2018-05-25T11:17:38.778Z,32.50
2018-05-25T11:20:08.309Z,33.40
2018-05-25T11:22:37.793Z,34.40
2018-05-25T11:25:07.437Z,33.40
2018-05-25T11:27:36.936Z,33.00
2018-05-25T11:30:06.439Z,31.90
2018-05-25T11:32:35.599Z,32.60
2018-05-25T11:35:04.488Z,32.60
2018-05-25T11:37:34.007Z,31.90
2018-05-25T11:40:03.236Z,31.10
2018-05-25T11:42:32.820Z,32.00
2018-05-25T11:45:02.338Z,31.00
2018-05-25T11:47:31.885Z,31.50
2018-05-25T11:50:02.215Z,32.70
2018-05-25T11:52:32.481Z,34.50
2018-05-25T11:55:02.012Z,34.40
2018-05-25T11:57:31.150Z,35.70
2018-05-25T12:00:00.667Z,33.60
2018-05-25T12:02:30.183Z,32.60
2018-05-25T12:04:59.741Z,32.00
2018-05-25T12:07:29.528Z,30.40
2018-05-25T12:09:58.667Z,31.20
2018-05-25T12:12:29.037Z,31.60
2018-05-25T12:14:58.523Z,31.60
2018-05-25T12:17:28.154Z,32.00
2018-05-25T12:19:58.058Z,31.40
2018-05-25T12:22:27.542Z,30.90
2018-05-25T12:24:57.085Z,31.20
2018-05-25T12:27:26.591Z,33.40
2018-05-25T12:29:55.854Z,34.20
2018-05-25T12:32:25.341Z,33.80
2018-05-25T12:34:54.877Z,32.10
2018-05-25T12:37:24.402Z,30.10
2018-05-25T12:39:54.395Z,31.60
2018-05-25T12:42:24.005Z,33.00
2018-05-25T12:45:04.819Z,33.90
2018-05-25T12:47:34.827Z,34.20
2018-05-25T12:50:03.627Z,34.20
2018-05-25T12:52:32.489Z,35.40
2018-05-25T12:55:01.961Z,36.60
2018-05-25T12:57:31.460Z,38.40
2018-05-25T13:00:01.695Z,39.70
2018-05-25T13:02:30.578Z,39.70
2018-05-25T13:05:00.876Z,40.30
2018-05-25T13:07:30.384Z,40.30
2018-05-25T13:09:59.925Z,40.10
2018-05-25T13:12:29.477Z,40.40
2018-05-25T13:14:58.975Z,39.60
2018-05-25T13:17:28.507Z,38.80
2018-05-25T13:19:58.017Z,38.00
2018-05-25T13:22:28.279Z,36.00
2018-05-25T13:24:57.999Z,36.00
2018-05-25T13:27:27.511Z,34.20
2018-05-25T13:29:56.783Z,32.70
2018-05-25T13:32:27.073Z,32.20
2018-05-25T13:34:56.572Z,32.10
2018-05-25T13:37:26.125Z,32.40
2018-05-25T13:39:55.624Z,33.00
2018-05-25T13:42:25.132Z,32.80
2018-05-25T13:44:54.624Z,32.40
2018-05-25T13:47:24.902Z,33.30
2018-05-25T13:49:54.121Z,33.30
2018-05-25T13:52:25.125Z,33.00
2018-05-25T13:54:54.651Z,33.10
2018-05-25T13:57:24.147Z,33.50
2018-05-25T13:59:53.676Z,34.70
2018-05-25T14:02:23.153Z,34.60
2018-05-25T14:04:52.636Z,35.10
2018-05-25T14:07:22.195Z,34.10
2018-05-25T14:09:51.708Z,32.60
2018-05-25T14:12:21.225Z,32.30
2018-05-25T14:14:51.504Z,33.30
2018-05-25T14:17:21.031Z,33.20
2018-05-25T14:19:50.691Z,35.00
2018-05-25T14:22:20.200Z,35.40
2018-05-25T14:24:49.713Z,36.30
2018-05-25T14:27:19.182Z,37.40
2018-05-25T14:29:48.677Z,38.20
2018-05-25T14:32:18.173Z,38.50
2018-05-25T14:34:47.698Z,38.00
2018-05-25T14:37:17.976Z,38.40
2018-05-25T14:39:47.452Z,37.80
2018-05-25T14:42:16.921Z,38.30
2018-05-25T14:44:46.472Z,38.70
2018-05-25T14:47:15.949Z,37.40
2018-05-25T14:49:46.209Z,38.00
2018-05-25T14:52:16.590Z,37.90
2018-05-25T14:54:46.851Z,37.60
2018-05-25T14:57:16.388Z,37.60
2018-05-25T14:59:45.940Z,37.70
2018-05-25T15:02:16.279Z,37.90
2018-05-25T15:04:45.946Z,37.80
2018-05-25T15:07:15.410Z,38.30
2018-05-25T15:09:44.930Z,38.50
2018-05-25T15:12:15.369Z,38.90
2018-05-25T15:14:44.866Z,39.40
2018-05-25T15:17:14.370Z,38.50
2018-05-25T15:19:43.839Z,38.30
2018-05-25T15:22:13.340Z,39.20
2018-05-25T15:24:42.826Z,39.30
2018-05-25T15:27:12.752Z,39.20
2018-05-25T15:29:43.020Z,39.30
2018-05-25T15:32:12.519Z,39.90
2018-05-25T15:34:41.744Z,39.20
2018-05-25T15:37:11.264Z,39.50
2018-05-25T15:39:40.520Z,40.00
2018-05-25T15:42:09.725Z,40.10
2018-05-25T15:44:38.954Z,39.30
2018-05-25T15:47:08.449Z,39.60
2018-05-25T15:49:38.940Z,39.60
2018-05-25T15:52:08.157Z,40.00
2018-05-25T15:54:37.397Z,40.90
2018-05-25T15:57:07.423Z,40.20
2018-05-25T15:59:36.705Z,40.20
2018-05-25T16:02:06.001Z,40.50
2018-05-25T16:04:35.510Z,40.40
2018-05-25T16:07:04.651Z,40.80
2018-05-25T16:09:34.179Z,40.70
2018-05-25T16:12:03.414Z,41.20
2018-05-25T16:14:33.399Z,42.00
2018-05-25T16:17:02.587Z,41.90
2018-05-25T16:19:31.785Z,42.20
2018-05-25T16:22:01.027Z,42.70
2018-05-25T16:24:30.602Z,43.10
2018-05-25T16:26:59.956Z,42.60
2018-05-25T16:29:29.516Z,42.40
2018-05-25T16:31:59.936Z,42.60
2018-05-25T16:34:29.221Z,42.70
2018-05-25T16:36:58.805Z,42.50
2018-05-25T16:39:27.736Z,42.50
2018-05-25T16:41:57.152Z,42.00
2018-05-25T16:44:26.382Z,41.70
2018-05-25T16:46:56.372Z,42.10
2018-05-25T16:49:25.615Z,42.10
2018-05-25T16:51:55.130Z,42.90
2018-05-25T16:54:24.624Z,42.70
2018-05-25T16:56:53.875Z,42.90
2018-05-25T16:59:23.387Z,43.00
2018-05-25T17:01:52.802Z,43.20
2018-05-25T17:04:22.823Z,44.10
2018-05-25T17:06:52.815Z,43.30
2018-05-25T17:09:22.017Z,43.30
2018-05-25T17:11:51.224Z,43.30
2018-05-25T17:14:20.476Z,43.70
2018-05-25T17:16:49.680Z,43.00
2018-05-25T17:19:19.214Z,43.70
2018-05-25T17:21:48.696Z,43.70
2018-05-25T17:24:18.243Z,44.00
2018-05-25T17:26:47.740Z,43.80
2018-05-25T17:29:16.973Z,44.10
2018-05-25T17:31:46.233Z,44.50
2018-05-25T17:34:15.425Z,44.70
2018-05-25T17:36:44.669Z,44.90
2018-05-25T17:39:14.184Z,46.30
2018-05-25T17:41:43.409Z,47.50
2018-05-25T17:44:12.931Z,48.20
2018-05-25T17:46:42.704Z,48.70
2018-05-25T17:49:11.936Z,49.00
2018-05-25T17:51:42.220Z,49.20
2018-05-25T17:54:11.562Z,49.20
2018-05-25T17:56:40.806Z,49.40
2018-05-25T17:59:10.868Z,49.60
2018-05-25T18:01:40.096Z,49.50
2018-05-25T18:04:09.572Z,49.70
2018-05-25T18:06:38.859Z,49.90
2018-05-25T18:09:08.104Z,50.00
2018-05-25T18:11:37.334Z,50.70
2018-05-25T18:14:06.561Z,50.20
2018-05-25T18:16:35.805Z,50.40
2018-05-25T18:19:05.112Z,50.50
2018-05-25T18:21:34.432Z,50.50
2018-05-25T18:24:04.307Z,50.70
2018-05-25T18:26:33.510Z,50.70
2018-05-25T18:29:02.760Z,50.80
2018-05-25T18:31:31.969Z,50.80
2018-05-25T18:34:02.011Z,51.10
2018-05-25T18:36:31.245Z,51.00
2018-05-25T18:39:00.248Z,51.10
2018-05-25T18:41:29.461Z,51.10
2018-05-25T18:43:58.702Z,51.20
2018-05-25T18:46:27.952Z,51.40
2018-05-25T18:48:57.970Z,51.60
2018-05-25T18:51:27.923Z,52.00
2018-05-25T18:54:08.409Z,52.00
2018-05-25T18:56:37.652Z,51.70
2018-05-25T18:59:06.877Z,51.90
2018-05-25T19:01:36.398Z,52.20
2018-05-25T19:04:05.643Z,52.40
2018-05-25T19:06:34.843Z,52.30
2018-05-25T19:09:03.934Z,52.40
2018-05-25T19:11:33.325Z,52.30
2018-05-25T19:14:02.948Z,52.80
2018-05-25T19:16:32.929Z,52.90
2018-05-25T19:19:02.174Z,52.80
2018-05-25T19:21:31.878Z,53.00
2018-05-25T19:24:01.491Z,53.00
2018-05-25T19:26:30.721Z,53.00
2018-05-25T19:28:59.936Z,53.10
2018-05-25T19:31:29.205Z,53.00
2018-05-25T19:33:58.465Z,53.10
2018-05-25T19:36:29.213Z,53.20
2018-05-25T19:38:59.625Z,53.30
2018-05-25T19:41:30.356Z,53.30
2018-05-25T19:43:59.608Z,53.30
2018-05-25T19:46:28.492Z,53.40
2018-05-25T19:48:57.710Z,53.50
2018-05-25T19:51:27.015Z,53.60
2018-05-25T19:53:56.350Z,53.60
2018-05-25T19:56:26.380Z,53.70
2018-05-25T19:58:56.360Z,53.90
2018-05-25T20:01:25.609Z,53.90
2018-05-25T20:03:55.634Z,54.20
2018-05-25T20:06:25.835Z,54.10
2018-05-25T20:08:55.044Z,54.10
2018-05-25T20:11:25.027Z,54.40
2018-05-25T20:13:54.286Z,54.40
2018-05-25T20:16:23.494Z,54.40
2018-05-25T20:18:52.720Z,55.00
2018-05-25T20:21:21.986Z,54.70
2018-05-25T20:23:51.214Z,54.80
2018-05-25T20:26:20.476Z,55.10
2018-05-25T20:28:49.712Z,55.20
2018-05-25T20:31:18.983Z,55.30
2018-05-25T20:33:48.178Z,55.50
2018-05-25T20:36:17.385Z,55.40
2018-05-25T20:38:46.579Z,55.90
2018-05-25T20:41:15.836Z,56.00
2018-05-25T20:43:45.065Z,56.20
2018-05-25T20:46:14.330Z,56.10
2018-05-25T20:48:43.548Z,56.40
2018-05-25T20:51:13.602Z,56.80
2018-05-25T20:53:42.889Z,56.80
2018-05-25T20:56:12.249Z,57.20
2018-05-25T20:58:41.500Z,56.90
2018-05-25T21:01:10.697Z,57.40
2018-05-25T21:03:39.903Z,57.40
2018-05-25T21:06:09.183Z,57.50
2018-05-25T21:08:38.410Z,57.70
2018-05-25T21:11:07.640Z,57.80
2018-05-25T21:13:36.881Z,58.10
2018-05-25T21:16:06.100Z,58.20
2018-05-25T21:18:35.440Z,58.40
2018-05-25T21:21:04.698Z,58.70
2018-05-25T21:23:33.969Z,58.80
2018-05-25T21:26:04.248Z,59.00
2018-05-25T21:28:33.464Z,59.10
2018-05-25T21:31:02.666Z,59.30
2018-05-25T21:33:32.676Z,59.90
2018-05-25T21:36:01.914Z,59.90
2018-05-25T21:38:31.185Z,60.10
2018-05-25T21:41:00.411Z,60.40
2018-05-25T21:43:29.655Z,60.80
2018-05-25T21:45:58.874Z,60.60
2018-05-25T21:48:28.195Z,60.40
2018-05-25T21:50:58.167Z,60.50
2018-05-25T21:53:27.456Z,60.50
2018-05-25T21:55:56.937Z,60.50
2018-05-25T21:58:26.165Z,60.30
2018-05-25T22:00:55.662Z,61.00
2018-05-25T22:03:24.873Z,61.20
2018-05-25T22:05:54.110Z,61.30
2018-05-25T22:08:23.318Z,61.40
2018-05-25T22:10:53.279Z,61.90
2018-05-25T22:13:22.508Z,61.90
2018-05-25T22:15:51.700Z,61.80
2018-05-25T22:18:20.920Z,62.00
2018-05-25T22:20:50.927Z,62.40
2018-05-25T22:23:20.170Z,62.30
2018-05-25T22:25:49.351Z,62.80
2018-05-25T22:28:18.599Z,62.60
2018-05-25T22:30:47.825Z,63.30
2018-05-25T22:33:17.045Z,63.20
2018-05-25T22:35:47.087Z,64.10
2018-05-25T22:38:16.281Z,64.10
2018-05-25T22:40:45.492Z,64.30
2018-05-25T22:43:26.088Z,64.60
2018-05-25T22:46:12.393Z,65.20
2018-05-25T22:48:59.641Z,66.20
2018-05-25T22:51:46.206Z,66.20
2018-05-25T22:54:28.111Z,66.70
2018-05-25T22:56:57.301Z,67.30
2018-05-25T22:59:26.778Z,67.90
2018-05-25T23:01:57.077Z,69.60
2018-05-25T23:04:26.604Z,69.60
2018-05-25T23:06:56.884Z,71.80
2018-05-25T23:09:26.127Z,71.80
2018-05-25T23:11:56.363Z,74.00
2018-05-25T23:14:25.912Z,73.80
2018-05-25T23:16:55.395Z,75.10
2018-05-25T23:19:24.900Z,76.90
2018-05-25T23:21:54.449Z,78.50
2018-05-25T23:24:24.417Z,82.90
2018-05-25T23:26:53.913Z,82.90
2018-05-25T23:29:23.425Z,84.60
2018-05-25T23:31:52.939Z,86.90
2018-05-25T23:34:23.322Z,89.00
2018-05-25T23:36:54.271Z,92.10
2018-05-25T23:39:24.519Z,93.40
2018-05-25T23:41:53.791Z,93.40
2018-05-25T23:44:23.725Z,95.90
2018-05-25T23:46:53.263Z,95.80
2018-05-25T23:49:22.762Z,96.90
2018-05-25T23:51:52.256Z,98.30
2018-05-25T23:54:21.772Z,99.60
2018-05-25T23:56:51.235Z,99.90
2018-05-25T23:59:21.533Z,99.90
