createdAt,value
2019-06-15T00:00:05.188Z,21.66
2019-06-15T00:01:07.390Z,21.66
2019-06-15T00:02:09.989Z,21.67
2019-06-15T00:03:12.190Z,21.67
2019-06-15T00:04:14.835Z,21.65
2019-06-15T00:05:17.035Z,21.66
2019-06-15T00:06:19.669Z,21.66
2019-06-15T00:07:21.865Z,21.66
2019-06-15T00:08:24.473Z,21.67
2019-06-15T00:09:26.714Z,21.66
2019-06-15T00:10:29.327Z,21.65
2019-06-15T00:11:31.553Z,21.66
2019-06-15T00:12:34.173Z,21.67
2019-06-15T00:13:36.398Z,21.65
2019-06-15T00:14:39.043Z,21.67
2019-06-15T00:15:41.263Z,21.66
2019-06-15T00:16:43.875Z,21.66
2019-06-15T00:17:46.127Z,21.67
2019-06-15T00:18:48.824Z,21.66
2019-06-15T00:19:51.074Z,21.66
2019-06-15T00:20:53.701Z,21.66
2019-06-15T00:21:55.927Z,21.67
2019-06-15T00:22:58.536Z,21.66
2019-06-15T00:24:00.756Z,21.66
2019-06-15T00:25:03.365Z,21.65
2019-06-15T00:26:05.570Z,21.66
2019-06-15T00:27:08.176Z,21.66
2019-06-15T00:28:10.380Z,21.66
2019-06-15T00:29:12.997Z,21.66
2019-06-15T00:30:15.259Z,21.66
2019-06-15T00:31:17.880Z,21.66
2019-06-15T00:32:20.089Z,21.66
2019-06-15T00:33:22.699Z,21.66
2019-06-15T00:34:24.913Z,21.66
2019-06-15T00:35:27.586Z,21.66
2019-06-15T00:36:29.790Z,21.66
2019-06-15T00:37:32.381Z,21.66
2019-06-15T00:38:34.636Z,21.65
2019-06-15T00:39:37.291Z,21.65
2019-06-15T00:40:39.596Z,21.66
2019-06-15T00:41:42.137Z,21.66
2019-06-15T00:42:44.370Z,21.66
2019-06-15T00:43:46.962Z,21.66
2019-06-15T00:44:49.174Z,21.65
2019-06-15T00:45:51.777Z,21.66
2019-06-15T00:46:53.991Z,21.66
2019-06-15T00:47:56.634Z,21.66
2019-06-15T00:48:58.829Z,21.66
2019-06-15T00:50:01.438Z,21.66
2019-06-15T00:51:03.651Z,21.66
2019-06-15T00:52:06.247Z,21.67
2019-06-15T00:53:08.479Z,21.67
2019-06-15T00:54:11.081Z,21.67
2019-06-15T00:55:13.254Z,21.67
2019-06-15T00:56:15.860Z,21.65
2019-06-15T00:57:18.181Z,21.66
2019-06-15T00:58:20.776Z,21.66
2019-06-15T00:59:22.985Z,21.66
2019-06-15T01:00:25.590Z,21.66
2019-06-15T01:01:27.813Z,21.66
2019-06-15T01:02:30.429Z,21.66
2019-06-15T01:03:32.637Z,21.65
2019-06-15T01:04:35.263Z,21.66
2019-06-15T01:05:39.082Z,21.65
2019-06-15T01:06:41.704Z,21.66
2019-06-15T01:07:43.911Z,21.66
2019-06-15T01:08:46.535Z,21.66
2019-06-15T01:09:48.739Z,21.66
2019-06-15T01:10:51.358Z,21.65
2019-06-15T01:11:53.580Z,21.65
2019-06-15T01:12:56.202Z,21.66
2019-06-15T01:13:58.480Z,21.65
2019-06-15T01:15:01.104Z,21.64
2019-06-15T01:16:04.530Z,21.65
2019-06-15T01:17:07.082Z,21.65
2019-06-15T01:18:09.297Z,21.64
2019-06-15T01:19:11.915Z,21.64
2019-06-15T01:20:14.159Z,21.65
2019-06-15T01:21:16.778Z,21.64
2019-06-15T01:22:18.982Z,21.64
2019-06-15T01:23:21.576Z,21.64
2019-06-15T01:24:23.823Z,21.65
2019-06-15T01:25:26.429Z,21.65
2019-06-15T01:26:28.630Z,21.64
2019-06-15T01:27:31.239Z,21.65
2019-06-15T01:28:33.458Z,21.64
2019-06-15T01:29:36.072Z,21.65
2019-06-15T01:30:38.297Z,21.65
2019-06-15T01:31:41.025Z,21.65
2019-06-15T01:32:43.234Z,21.64
2019-06-15T01:33:45.863Z,21.63
2019-06-15T01:34:48.083Z,21.64
2019-06-15T01:35:50.786Z,21.64
2019-06-15T01:36:52.985Z,21.64
2019-06-15T01:37:55.586Z,21.64
2019-06-15T01:38:59.392Z,21.64
2019-06-15T01:40:02.032Z,21.63
2019-06-15T01:41:05.228Z,21.64
2019-06-15T01:42:07.828Z,21.64
2019-06-15T01:43:10.041Z,21.63
2019-06-15T01:44:12.674Z,21.63
2019-06-15T01:45:14.916Z,21.64
2019-06-15T01:46:17.516Z,21.63
2019-06-15T01:47:19.729Z,21.64
2019-06-15T01:48:22.349Z,21.63
2019-06-15T01:49:24.584Z,21.63
2019-06-15T01:50:27.194Z,21.63
2019-06-15T01:51:29.406Z,21.64
2019-06-15T01:52:32.022Z,21.63
2019-06-15T01:53:34.226Z,21.63
2019-06-15T01:54:36.829Z,21.64
2019-06-15T01:55:39.084Z,21.64
2019-06-15T01:56:42.874Z,21.64
2019-06-15T01:57:45.094Z,21.63
2019-06-15T01:58:47.692Z,21.63
2019-06-15T01:59:49.914Z,21.63
2019-06-15T02:00:52.550Z,21.64
2019-06-15T02:01:54.773Z,21.63
2019-06-15T02:02:57.379Z,21.62
2019-06-15T02:03:59.593Z,21.63
2019-06-15T02:05:02.204Z,21.62
2019-06-15T02:06:04.453Z,21.63
2019-06-15T02:07:07.060Z,21.62
2019-06-15T02:08:09.283Z,21.63
2019-06-15T02:09:11.883Z,21.62
2019-06-15T02:10:15.907Z,21.62
2019-06-15T02:11:18.534Z,21.62
2019-06-15T02:12:20.776Z,21.62
2019-06-15T02:13:23.478Z,21.62
2019-06-15T02:14:25.688Z,21.63
2019-06-15T02:15:28.291Z,21.62
2019-06-15T02:16:30.532Z,21.63
2019-06-15T02:17:33.143Z,21.63
2019-06-15T02:18:35.348Z,21.62
2019-06-15T02:19:37.959Z,21.62
2019-06-15T02:20:40.166Z,21.62
2019-06-15T02:21:42.794Z,21.61
2019-06-15T02:22:45.015Z,21.62
2019-06-15T02:23:47.621Z,21.61
2019-06-15T02:24:49.841Z,21.62
2019-06-15T02:25:52.456Z,21.62
2019-06-15T02:26:54.696Z,21.61
2019-06-15T02:27:58.488Z,21.62
2019-06-15T02:29:00.692Z,21.62
2019-06-15T02:30:03.305Z,21.61
2019-06-15T02:31:05.535Z,21.62
2019-06-15T02:32:08.169Z,21.61
2019-06-15T02:33:10.377Z,21.61
2019-06-15T02:34:12.990Z,21.62
2019-06-15T02:35:15.208Z,21.61
2019-06-15T02:36:17.807Z,21.62
2019-06-15T02:37:20.022Z,21.62
2019-06-15T02:38:22.646Z,21.62
2019-06-15T02:39:24.843Z,21.61
2019-06-15T02:40:27.462Z,21.61
2019-06-15T02:41:29.656Z,21.62
2019-06-15T02:42:32.296Z,21.61
2019-06-15T02:43:34.513Z,21.62
2019-06-15T02:44:38.153Z,21.61
2019-06-15T02:45:40.365Z,21.61
2019-06-15T02:46:42.964Z,21.61
2019-06-15T02:47:45.204Z,21.61
2019-06-15T02:48:48.828Z,21.60
2019-06-15T02:49:51.038Z,21.60
2019-06-15T02:50:53.631Z,21.61
2019-06-15T02:51:55.847Z,21.61
2019-06-15T02:52:58.461Z,21.61
2019-06-15T02:54:00.668Z,21.60
2019-06-15T02:55:03.326Z,21.60
2019-06-15T02:56:05.603Z,21.60
2019-06-15T02:57:08.199Z,21.60
2019-06-15T02:58:10.407Z,21.60
2019-06-15T02:59:13.023Z,21.60
2019-06-15T03:00:15.255Z,21.61
2019-06-15T03:01:17.859Z,21.60
2019-06-15T03:02:20.066Z,21.61
2019-06-15T03:03:22.726Z,21.62
2019-06-15T03:04:24.931Z,21.62
2019-06-15T03:05:27.549Z,21.63
2019-06-15T03:06:29.759Z,21.62
2019-06-15T03:07:32.369Z,21.61
2019-06-15T03:08:34.833Z,21.62
2019-06-15T03:09:37.422Z,21.61
2019-06-15T03:10:39.655Z,21.61
2019-06-15T03:11:42.259Z,21.61
2019-06-15T03:12:44.471Z,21.61
2019-06-15T03:13:47.081Z,21.60
2019-06-15T03:14:49.329Z,21.60
2019-06-15T03:15:51.958Z,21.61
2019-06-15T03:16:54.175Z,21.60
2019-06-15T03:17:56.785Z,21.61
2019-06-15T03:18:58.979Z,21.61
2019-06-15T03:20:01.611Z,21.61
2019-06-15T03:21:03.838Z,21.61
2019-06-15T03:22:06.654Z,21.60
2019-06-15T03:23:08.961Z,21.60
2019-06-15T03:24:11.559Z,21.60
2019-06-15T03:25:15.583Z,21.60
2019-06-15T03:26:18.220Z,21.61
2019-06-15T03:27:20.437Z,21.60
2019-06-15T03:28:23.055Z,21.61
2019-06-15T03:29:25.277Z,21.60
2019-06-15T03:30:27.873Z,21.60
2019-06-15T03:31:30.104Z,21.60
2019-06-15T03:32:32.712Z,21.60
2019-06-15T03:33:34.909Z,21.60
2019-06-15T03:34:37.550Z,21.60
2019-06-15T03:35:39.748Z,21.60
2019-06-15T03:36:42.365Z,21.60
2019-06-15T03:37:44.575Z,21.60
2019-06-15T03:38:48.361Z,21.60
2019-06-15T03:39:50.579Z,21.60
2019-06-15T03:40:53.194Z,21.60
2019-06-15T03:41:55.416Z,21.59
2019-06-15T03:42:58.011Z,21.60
2019-06-15T03:44:00.215Z,21.60
2019-06-15T03:45:02.851Z,21.60
2019-06-15T03:46:05.073Z,21.60
2019-06-15T03:47:08.875Z,21.60
2019-06-15T03:48:11.210Z,21.60
2019-06-15T03:49:13.798Z,21.60
2019-06-15T03:50:16.022Z,21.59
2019-06-15T03:51:18.647Z,21.60
2019-06-15T03:52:20.855Z,21.59
2019-06-15T03:53:23.465Z,21.60
2019-06-15T03:54:25.675Z,21.59
2019-06-15T03:55:28.302Z,21.58
2019-06-15T03:56:30.550Z,21.60
2019-06-15T03:57:33.152Z,21.59
2019-06-15T03:58:35.365Z,21.60
2019-06-15T03:59:37.978Z,21.59
2019-06-15T04:00:40.235Z,21.60
2019-06-15T04:01:42.825Z,21.59
2019-06-15T04:02:45.069Z,21.59
2019-06-15T04:03:47.686Z,21.59
2019-06-15T04:04:52.320Z,21.59
2019-06-15T04:05:54.196Z,21.59
2019-06-15T04:06:56.439Z,21.59
2019-06-15T04:07:59.061Z,21.59
2019-06-15T04:09:01.282Z,21.59
2019-06-15T04:10:03.896Z,21.59
2019-06-15T04:11:06.124Z,21.58
2019-06-15T04:12:08.787Z,21.59
2019-06-15T04:13:11.000Z,21.58
2019-06-15T04:14:13.601Z,21.58
2019-06-15T04:15:15.812Z,21.59
2019-06-15T04:16:18.449Z,21.58
2019-06-15T04:17:20.794Z,21.58
2019-06-15T04:18:23.367Z,21.58
2019-06-15T04:19:25.584Z,21.58
2019-06-15T04:20:28.174Z,21.59
2019-06-15T04:21:30.420Z,21.58
2019-06-15T04:22:33.027Z,21.59
2019-06-15T04:23:35.232Z,21.58
2019-06-15T04:24:37.860Z,21.59
2019-06-15T04:25:40.090Z,21.58
2019-06-15T04:26:42.694Z,21.60
2019-06-15T04:27:44.911Z,21.58
2019-06-15T04:28:49.467Z,21.59
2019-06-15T04:29:51.375Z,21.59
2019-06-15T04:30:53.984Z,21.60
2019-06-15T04:31:56.198Z,21.59
2019-06-15T04:32:58.817Z,21.58
2019-06-15T04:34:01.031Z,21.58
2019-06-15T04:35:03.638Z,21.58
2019-06-15T04:36:05.849Z,21.58
2019-06-15T04:37:08.466Z,21.58
2019-06-15T04:38:10.742Z,21.58
2019-06-15T04:39:13.328Z,21.58
2019-06-15T04:40:15.543Z,21.59
2019-06-15T04:41:18.129Z,21.58
2019-06-15T04:42:20.377Z,21.58
2019-06-15T04:43:22.984Z,21.58
2019-06-15T04:44:25.184Z,21.58
2019-06-15T04:45:27.782Z,21.58
2019-06-15T04:46:32.069Z,21.60
2019-06-15T04:47:34.250Z,21.60
2019-06-15T04:48:36.449Z,21.60
2019-06-15T04:49:39.040Z,21.60
2019-06-15T04:50:41.248Z,21.60
2019-06-15T04:51:43.879Z,21.60
2019-06-15T04:52:46.078Z,21.60
2019-06-15T04:53:48.666Z,21.60
2019-06-15T04:54:50.871Z,21.60
2019-06-15T04:55:53.486Z,21.62
2019-06-15T04:56:55.695Z,21.61
2019-06-15T04:57:58.283Z,21.61
2019-06-15T04:59:00.524Z,21.60
2019-06-15T05:00:03.113Z,21.60
2019-06-15T05:01:05.292Z,21.62
2019-06-15T05:02:07.894Z,21.61
2019-06-15T05:03:10.342Z,21.61
2019-06-15T05:04:12.955Z,21.62
2019-06-15T05:05:15.156Z,21.62
2019-06-15T05:06:17.748Z,21.62
2019-06-15T05:07:19.999Z,21.63
2019-06-15T05:08:22.558Z,21.62
2019-06-15T05:09:24.770Z,21.59
2019-06-15T05:10:27.368Z,21.54
2019-06-15T05:11:29.585Z,21.54
2019-06-15T05:12:32.219Z,21.55
2019-06-15T05:13:34.443Z,21.54
2019-06-15T05:14:37.056Z,21.52
2019-06-15T05:15:39.300Z,21.52
2019-06-15T05:16:41.908Z,21.50
2019-06-15T05:17:46.215Z,21.51
2019-06-15T05:18:48.368Z,21.52
2019-06-15T05:19:50.648Z,21.55
2019-06-15T05:20:53.243Z,21.57
2019-06-15T05:21:55.457Z,21.59
2019-06-15T05:22:58.034Z,21.59
2019-06-15T05:24:00.187Z,21.61
2019-06-15T05:25:02.810Z,21.61
2019-06-15T05:26:05.026Z,21.62
2019-06-15T05:27:07.609Z,21.62
2019-06-15T05:28:09.815Z,21.62
2019-06-15T05:29:12.415Z,21.62
2019-06-15T05:30:14.614Z,21.62
2019-06-15T05:31:17.211Z,21.62
2019-06-15T05:32:19.423Z,21.62
2019-06-15T05:33:22.015Z,21.62
2019-06-15T05:34:24.233Z,21.62
2019-06-15T05:35:26.869Z,21.62
2019-06-15T05:36:29.089Z,21.63
2019-06-15T05:37:31.686Z,21.63
2019-06-15T05:38:33.887Z,21.62
2019-06-15T05:39:36.477Z,21.61
2019-06-15T05:40:38.723Z,21.60
2019-06-15T05:41:41.328Z,21.60
2019-06-15T05:42:43.532Z,21.59
2019-06-15T05:43:46.137Z,21.59
2019-06-15T05:44:48.334Z,21.62
2019-06-15T05:45:50.986Z,21.62
2019-06-15T05:46:53.197Z,21.61
2019-06-15T05:47:55.786Z,21.61
2019-06-15T05:48:57.995Z,21.60
2019-06-15T05:50:00.585Z,21.60
2019-06-15T05:51:02.825Z,21.61
2019-06-15T05:52:05.421Z,21.62
2019-06-15T05:53:07.625Z,21.62
2019-06-15T05:54:10.213Z,21.62
2019-06-15T05:55:12.425Z,21.63
2019-06-15T05:56:15.089Z,21.61
2019-06-15T05:57:21.526Z,21.62
2019-06-15T05:58:21.701Z,21.62
2019-06-15T05:59:23.898Z,21.63
2019-06-15T06:00:26.530Z,21.62
2019-06-15T06:01:28.729Z,21.61
2019-06-15T06:02:31.371Z,21.63
2019-06-15T06:03:33.575Z,21.61
2019-06-15T06:04:36.509Z,21.60
2019-06-15T06:05:38.742Z,21.60
2019-06-15T06:06:41.333Z,21.61
2019-06-15T06:07:43.538Z,21.59
2019-06-15T06:08:46.143Z,21.61
2019-06-15T06:09:48.329Z,21.60
2019-06-15T06:10:50.937Z,21.60
2019-06-15T06:11:53.164Z,21.61
2019-06-15T06:12:55.788Z,21.57
2019-06-15T06:13:58.026Z,21.58
2019-06-15T06:15:00.605Z,21.58
2019-06-15T06:16:02.831Z,21.60
2019-06-15T06:17:05.412Z,21.59
2019-06-15T06:18:07.651Z,21.61
2019-06-15T06:19:10.246Z,21.62
2019-06-15T06:20:12.465Z,21.60
2019-06-15T06:21:15.057Z,21.60
2019-06-15T06:22:17.247Z,21.60
2019-06-15T06:23:19.887Z,21.61
2019-06-15T06:24:22.089Z,21.59
2019-06-15T06:25:24.800Z,21.58
2019-06-15T06:26:26.987Z,21.56
2019-06-15T06:27:36.422Z,21.54
2019-06-15T06:28:33.469Z,21.55
2019-06-15T06:29:36.063Z,21.55
2019-06-15T06:30:38.282Z,21.57
2019-06-15T06:31:40.869Z,21.57
2019-06-15T06:32:43.095Z,21.59
2019-06-15T06:33:45.680Z,21.59
2019-06-15T06:34:47.894Z,21.60
2019-06-15T06:35:50.505Z,21.61
2019-06-15T06:36:52.728Z,21.62
2019-06-15T06:37:55.331Z,21.62
2019-06-15T06:38:57.613Z,21.62
2019-06-15T06:40:00.208Z,21.64
2019-06-15T06:41:02.474Z,21.64
2019-06-15T06:42:05.083Z,21.65
2019-06-15T06:43:07.287Z,21.65
2019-06-15T06:44:09.897Z,21.65
2019-06-15T06:45:12.104Z,21.65
2019-06-15T06:46:14.711Z,21.66
2019-06-15T06:47:16.917Z,21.65
2019-06-15T06:48:19.540Z,21.66
2019-06-15T06:49:21.766Z,21.65
2019-06-15T06:50:24.363Z,21.66
2019-06-15T06:51:26.587Z,21.64
2019-06-15T06:52:29.157Z,21.64
2019-06-15T06:53:31.376Z,21.64
2019-06-15T06:54:34.020Z,21.64
2019-06-15T06:55:36.192Z,21.64
2019-06-15T06:56:38.789Z,21.65
2019-06-15T06:57:51.910Z,21.63
2019-06-15T06:58:45.276Z,21.64
2019-06-15T06:59:47.494Z,21.63
2019-06-15T07:00:50.087Z,21.65
2019-06-15T07:01:52.343Z,21.65
2019-06-15T07:02:54.933Z,21.66
2019-06-15T07:03:57.174Z,21.65
2019-06-15T07:04:59.757Z,21.65
2019-06-15T07:06:01.975Z,21.65
2019-06-15T07:07:04.555Z,21.65
2019-06-15T07:08:06.782Z,21.66
2019-06-15T07:09:09.386Z,21.65
2019-06-15T07:10:11.590Z,21.65
2019-06-15T07:11:14.193Z,21.66
2019-06-15T07:12:16.495Z,21.66
2019-06-15T07:13:19.120Z,21.65
2019-06-15T07:14:21.324Z,21.65
2019-06-15T07:15:23.927Z,21.65
2019-06-15T07:16:26.138Z,21.66
2019-06-15T07:17:28.743Z,21.65
2019-06-15T07:18:30.986Z,21.64
2019-06-15T07:19:33.590Z,21.63
2019-06-15T07:20:35.821Z,21.64
2019-06-15T07:21:38.398Z,21.65
2019-06-15T07:22:40.595Z,21.63
2019-06-15T07:23:43.285Z,21.63
2019-06-15T07:24:45.473Z,21.63
2019-06-15T07:25:48.073Z,21.63
2019-06-15T07:26:50.278Z,21.63
2019-06-15T07:28:07.153Z,21.64
2019-06-15T07:28:56.776Z,21.63
2019-06-15T07:29:59.380Z,21.64
2019-06-15T07:31:01.579Z,21.64
2019-06-15T07:32:04.181Z,21.62
2019-06-15T07:33:06.422Z,21.60
2019-06-15T07:34:09.149Z,21.57
2019-06-15T07:35:11.342Z,21.58
2019-06-15T07:36:13.946Z,21.60
2019-06-15T07:37:16.156Z,21.62
2019-06-15T07:38:18.784Z,21.61
2019-06-15T07:39:21.010Z,21.62
2019-06-15T07:40:23.603Z,21.63
2019-06-15T07:41:25.804Z,21.63
2019-06-15T07:42:28.389Z,21.60
2019-06-15T07:43:30.616Z,21.64
2019-06-15T07:44:33.219Z,21.65
2019-06-15T07:45:35.438Z,21.67
2019-06-15T07:46:38.043Z,21.65
2019-06-15T07:47:40.242Z,21.66
2019-06-15T07:48:42.858Z,21.64
2019-06-15T07:49:45.068Z,21.64
2019-06-15T07:50:47.662Z,21.65
2019-06-15T07:51:49.866Z,21.66
2019-06-15T07:52:52.460Z,21.67
2019-06-15T07:53:54.705Z,21.66
2019-06-15T07:54:57.290Z,21.63
2019-06-15T07:55:59.492Z,21.62
2019-06-15T07:57:02.098Z,21.64
2019-06-15T07:58:04.350Z,21.61
2019-06-15T07:59:06.929Z,21.58
2019-06-15T08:00:09.130Z,21.58
2019-06-15T08:01:11.718Z,21.58
2019-06-15T08:02:14.917Z,21.56
2019-06-15T08:03:17.592Z,21.56
2019-06-15T08:04:19.788Z,21.58
2019-06-15T08:05:22.402Z,21.59
2019-06-15T08:06:24.608Z,21.59
2019-06-15T08:07:27.213Z,21.62
2019-06-15T08:08:29.443Z,21.66
2019-06-15T08:09:32.060Z,21.68
2019-06-15T08:10:34.290Z,21.68
2019-06-15T08:11:36.881Z,21.65
2019-06-15T08:12:39.077Z,21.64
2019-06-15T08:13:41.658Z,21.65
2019-06-15T08:14:43.886Z,21.65
2019-06-15T08:15:46.493Z,21.63
2019-06-15T08:16:48.682Z,21.63
2019-06-15T08:17:51.269Z,21.62
2019-06-15T08:18:53.501Z,21.58
2019-06-15T08:19:56.031Z,21.59
2019-06-15T08:20:58.242Z,21.60
2019-06-15T08:22:00.879Z,21.62
2019-06-15T08:23:03.087Z,21.61
2019-06-15T08:24:05.731Z,21.61
2019-06-15T08:25:07.942Z,21.60
2019-06-15T08:26:10.549Z,21.59
2019-06-15T08:27:12.779Z,21.57
2019-06-15T08:28:15.374Z,21.59
2019-06-15T08:29:17.580Z,21.60
2019-06-15T08:30:20.211Z,21.60
2019-06-15T08:31:22.425Z,21.59
2019-06-15T08:32:25.005Z,21.61
2019-06-15T08:33:27.216Z,21.62
2019-06-15T08:34:30.052Z,21.61
2019-06-15T08:35:32.258Z,21.61
2019-06-15T08:36:34.857Z,21.62
2019-06-15T08:37:37.067Z,21.63
2019-06-15T08:38:39.664Z,21.62
2019-06-15T08:39:41.885Z,21.62
2019-06-15T08:40:44.486Z,21.62
2019-06-15T08:41:46.694Z,21.63
2019-06-15T08:42:49.308Z,21.63
2019-06-15T08:43:51.537Z,21.63
2019-06-15T08:44:54.135Z,21.64
2019-06-15T08:45:56.514Z,21.63
2019-06-15T08:46:59.550Z,21.64
2019-06-15T08:48:01.813Z,21.64
2019-06-15T08:49:04.407Z,21.63
2019-06-15T08:50:07.854Z,21.62
2019-06-15T08:51:11.431Z,21.63
2019-06-15T08:52:13.555Z,21.63
2019-06-15T08:53:16.144Z,21.63
2019-06-15T08:54:18.369Z,21.64
2019-06-15T08:55:21.028Z,21.64
2019-06-15T08:56:23.273Z,21.64
2019-06-15T08:57:25.876Z,21.63
2019-06-15T08:58:28.081Z,21.64
2019-06-15T08:59:30.684Z,21.63
2019-06-15T09:00:32.897Z,21.64
2019-06-15T09:01:35.525Z,21.63
2019-06-15T09:02:37.817Z,21.64
2019-06-15T09:03:40.440Z,21.62
2019-06-15T09:04:42.653Z,21.63
2019-06-15T09:05:45.247Z,21.62
2019-06-15T09:06:47.452Z,21.59
2019-06-15T09:07:50.059Z,21.58
2019-06-15T09:08:52.265Z,21.57
2019-06-15T09:09:54.906Z,21.59
2019-06-15T09:10:57.120Z,21.60
2019-06-15T09:11:59.704Z,21.61
2019-06-15T09:13:01.907Z,21.62
2019-06-15T09:14:04.511Z,21.60
2019-06-15T09:15:06.751Z,21.58
2019-06-15T09:16:09.355Z,21.58
2019-06-15T09:17:11.570Z,21.59
2019-06-15T09:18:14.155Z,21.59
2019-06-15T09:19:16.367Z,21.58
2019-06-15T09:20:18.997Z,21.59
2019-06-15T09:21:21.193Z,21.57
2019-06-15T09:22:23.789Z,21.58
2019-06-15T09:23:26.002Z,21.59
2019-06-15T09:24:28.607Z,21.61
2019-06-15T09:25:30.845Z,21.60
2019-06-15T09:26:33.447Z,21.60
2019-06-15T09:27:35.649Z,21.62
2019-06-15T09:28:38.260Z,21.61
2019-06-15T09:29:40.499Z,21.60
2019-06-15T09:30:43.144Z,21.60
2019-06-15T09:31:46.445Z,21.56
2019-06-15T09:32:49.129Z,21.58
2019-06-15T09:33:51.332Z,21.60
2019-06-15T09:34:53.939Z,21.59
2019-06-15T09:35:56.175Z,21.57
2019-06-15T09:36:58.792Z,21.55
2019-06-15T09:38:01.016Z,21.53
2019-06-15T09:39:03.702Z,21.56
2019-06-15T09:40:05.909Z,21.62
2019-06-15T09:41:08.655Z,21.64
2019-06-15T09:42:10.868Z,21.64
2019-06-15T09:43:13.464Z,21.64
2019-06-15T09:44:15.671Z,21.66
2019-06-15T09:45:18.330Z,21.64
2019-06-15T09:46:20.566Z,21.65
2019-06-15T09:47:23.167Z,21.64
2019-06-15T09:48:25.399Z,21.65
2019-06-15T09:49:28.002Z,21.67
2019-06-15T09:50:30.192Z,21.69
2019-06-15T09:51:32.812Z,21.74
2019-06-15T09:52:35.067Z,21.74
2019-06-15T09:53:40.026Z,21.69
2019-06-15T09:54:42.317Z,21.71
2019-06-15T09:55:44.908Z,21.73
2019-06-15T09:56:47.131Z,21.73
2019-06-15T09:57:49.737Z,21.77
2019-06-15T09:58:51.948Z,21.77
2019-06-15T09:59:54.540Z,21.76
2019-06-15T10:00:56.763Z,21.77
2019-06-15T10:01:59.390Z,21.77
2019-06-15T10:03:01.585Z,21.76
2019-06-15T10:04:04.178Z,21.76
2019-06-15T10:05:06.389Z,21.75
2019-06-15T10:06:11.676Z,21.73
2019-06-15T10:07:12.935Z,21.69
2019-06-15T10:08:15.567Z,21.64
2019-06-15T10:09:17.779Z,21.65
2019-06-15T10:10:20.382Z,21.68
2019-06-15T10:11:22.588Z,21.70
2019-06-15T10:12:25.208Z,21.68
2019-06-15T10:13:27.410Z,21.67
2019-06-15T10:14:30.021Z,21.68
2019-06-15T10:15:32.242Z,21.68
2019-06-15T10:16:34.834Z,21.68
2019-06-15T10:17:37.075Z,21.68
2019-06-15T10:18:39.676Z,21.68
2019-06-15T10:19:41.878Z,21.65
2019-06-15T10:20:44.461Z,21.63
2019-06-15T10:21:46.676Z,21.65
2019-06-15T10:22:49.300Z,21.67
2019-06-15T10:23:51.512Z,21.69
2019-06-15T10:24:54.142Z,21.71
2019-06-15T10:25:56.364Z,21.71
2019-06-15T10:26:58.967Z,21.72
2019-06-15T10:28:01.210Z,21.71
2019-06-15T10:29:03.833Z,21.69
2019-06-15T10:30:06.044Z,21.70
2019-06-15T10:31:08.643Z,21.70
2019-06-15T10:32:10.851Z,21.71
2019-06-15T10:33:13.476Z,21.69
2019-06-15T10:34:15.747Z,21.70
2019-06-15T10:35:18.364Z,21.71
2019-06-15T10:36:20.610Z,21.70
2019-06-15T10:37:23.212Z,21.70
2019-06-15T10:38:25.461Z,21.70
2019-06-15T10:39:28.061Z,21.70
2019-06-15T10:40:30.275Z,21.69
2019-06-15T10:41:32.864Z,21.68
2019-06-15T10:42:35.078Z,21.68
2019-06-15T10:43:37.687Z,21.69
2019-06-15T10:44:39.916Z,21.69
2019-06-15T10:45:42.522Z,21.69
2019-06-15T10:46:44.747Z,21.69
2019-06-15T10:47:47.348Z,21.69
2019-06-15T10:48:49.595Z,21.68
2019-06-15T10:49:52.196Z,21.68
2019-06-15T10:50:54.430Z,21.68
2019-06-15T10:51:57.043Z,21.67
2019-06-15T10:52:59.262Z,21.66
2019-06-15T10:54:01.877Z,21.66
2019-06-15T10:55:04.085Z,21.66
2019-06-15T10:56:06.686Z,21.66
2019-06-15T10:57:08.912Z,21.65
2019-06-15T10:58:11.532Z,21.63
2019-06-15T10:59:13.782Z,21.63
2019-06-15T11:00:16.355Z,21.64
2019-06-15T11:01:18.557Z,21.65
2019-06-15T11:02:21.162Z,21.64
2019-06-15T11:03:23.359Z,21.64
2019-06-15T11:04:25.971Z,21.64
2019-06-15T11:05:28.195Z,21.64
2019-06-15T11:06:30.805Z,21.64
2019-06-15T11:07:33.052Z,21.65
2019-06-15T11:08:35.659Z,21.66
2019-06-15T11:09:37.893Z,21.67
2019-06-15T11:10:40.492Z,21.67
2019-06-15T11:11:42.738Z,21.68
2019-06-15T11:12:46.923Z,21.66
2019-06-15T11:13:49.371Z,21.67
2019-06-15T11:14:51.995Z,21.68
2019-06-15T11:15:54.219Z,21.67
2019-06-15T11:16:56.815Z,21.67
2019-06-15T11:17:59.034Z,21.68
2019-06-15T11:19:01.667Z,21.67
2019-06-15T11:20:03.908Z,21.68
2019-06-15T11:21:06.582Z,21.68
2019-06-15T11:22:08.805Z,21.69
2019-06-15T11:23:11.407Z,21.68
2019-06-15T11:24:14.499Z,21.69
2019-06-15T11:25:18.011Z,21.69
2019-06-15T11:26:21.171Z,21.67
2019-06-15T11:27:24.643Z,21.67
2019-06-15T11:28:26.862Z,21.68
2019-06-15T11:29:29.448Z,21.68
2019-06-15T11:30:31.669Z,21.68
2019-06-15T11:31:34.316Z,21.68
2019-06-15T11:32:36.497Z,21.68
2019-06-15T11:33:39.102Z,21.69
2019-06-15T11:34:41.313Z,21.69
2019-06-15T11:35:43.922Z,21.70
2019-06-15T11:36:46.762Z,21.69
2019-06-15T11:37:49.295Z,21.69
2019-06-15T11:38:51.512Z,21.69
2019-06-15T11:39:54.124Z,21.69
2019-06-15T11:40:56.360Z,21.69
2019-06-15T11:41:58.975Z,21.70
2019-06-15T11:43:01.166Z,21.70
2019-06-15T11:44:03.908Z,21.71
2019-06-15T11:45:06.117Z,21.71
2019-06-15T11:46:08.731Z,21.71
2019-06-15T11:47:10.937Z,21.71
2019-06-15T11:48:13.552Z,21.71
2019-06-15T11:49:15.765Z,21.71
2019-06-15T11:50:18.356Z,21.71
2019-06-15T11:51:20.562Z,21.70
2019-06-15T11:52:23.168Z,21.72
2019-06-15T11:53:25.540Z,21.71
2019-06-15T11:54:28.153Z,21.72
2019-06-15T11:55:38.994Z,21.72
2019-06-15T11:56:34.626Z,21.73
2019-06-15T11:57:36.828Z,21.72
2019-06-15T11:58:39.480Z,21.71
2019-06-15T11:59:41.699Z,21.70
2019-06-15T12:00:44.292Z,21.70
2019-06-15T12:01:46.518Z,21.69
2019-06-15T12:02:49.116Z,21.66
2019-06-15T12:03:51.386Z,21.65
2019-06-15T12:04:58.461Z,21.65
2019-06-15T12:05:59.793Z,21.65
2019-06-15T12:07:02.440Z,21.66
2019-06-15T12:08:04.656Z,21.64
2019-06-15T12:09:07.279Z,21.64
2019-06-15T12:10:09.480Z,21.63
2019-06-15T12:11:12.099Z,21.63
2019-06-15T12:12:14.336Z,21.61
2019-06-15T12:13:16.913Z,21.59
2019-06-15T12:14:19.176Z,21.59
2019-06-15T12:15:21.787Z,21.60
2019-06-15T12:16:24.015Z,21.60
2019-06-15T12:17:26.623Z,21.61
2019-06-15T12:18:29.271Z,21.61
2019-06-15T12:19:31.885Z,21.62
2019-06-15T12:20:34.108Z,21.61
2019-06-15T12:21:36.721Z,21.62
2019-06-15T12:22:38.952Z,21.62
2019-06-15T12:23:41.541Z,21.63
2019-06-15T12:24:43.799Z,21.63
2019-06-15T12:25:46.388Z,21.63
2019-06-15T12:26:48.623Z,21.59
2019-06-15T12:27:51.218Z,21.58
2019-06-15T12:28:53.443Z,21.59
2019-06-15T12:29:56.090Z,21.60
2019-06-15T12:30:58.318Z,21.56
2019-06-15T12:32:00.928Z,21.57
2019-06-15T12:33:03.171Z,21.59
2019-06-15T12:34:05.747Z,21.59
2019-06-15T12:35:10.300Z,21.60
2019-06-15T12:36:19.181Z,21.59
2019-06-15T12:37:16.754Z,21.59
2019-06-15T12:38:19.358Z,21.57
2019-06-15T12:39:21.570Z,21.58
2019-06-15T12:40:24.188Z,21.56
2019-06-15T12:41:26.414Z,21.54
2019-06-15T12:42:29.014Z,21.55
2019-06-15T12:43:31.235Z,21.57
2019-06-15T12:44:33.830Z,21.56
2019-06-15T12:45:36.108Z,21.56
2019-06-15T12:46:38.684Z,21.53
2019-06-15T12:47:40.902Z,21.53
2019-06-15T12:48:43.526Z,21.53
2019-06-15T12:49:45.751Z,21.53
2019-06-15T12:50:48.392Z,21.51
2019-06-15T12:51:50.677Z,21.52
2019-06-15T12:52:53.208Z,21.52
2019-06-15T12:53:55.425Z,21.52
2019-06-15T12:54:58.022Z,21.54
2019-06-15T12:56:00.251Z,21.55
2019-06-15T12:57:02.855Z,21.56
2019-06-15T12:58:05.975Z,21.57
2019-06-15T12:59:08.575Z,21.59
2019-06-15T13:00:10.775Z,21.57
2019-06-15T13:01:13.358Z,21.59
2019-06-15T13:02:15.565Z,21.59
2019-06-15T13:03:18.192Z,21.63
2019-06-15T13:04:20.406Z,21.64
2019-06-15T13:05:23.555Z,21.64
2019-06-15T13:06:25.775Z,21.65
2019-06-15T13:07:28.371Z,21.65
2019-06-15T13:08:30.591Z,21.65
2019-06-15T13:09:33.394Z,21.65
2019-06-15T13:10:35.668Z,21.65
2019-06-15T13:11:38.459Z,21.65
2019-06-15T13:12:40.707Z,21.66
2019-06-15T13:13:43.311Z,21.66
2019-06-15T13:14:45.525Z,21.68
2019-06-15T13:15:48.138Z,21.68
2019-06-15T13:16:50.410Z,21.68
2019-06-15T13:17:52.987Z,21.68
2019-06-15T13:18:55.269Z,21.68
2019-06-15T13:19:57.882Z,21.68
2019-06-15T13:21:00.076Z,21.68
2019-06-15T13:22:06.224Z,21.68
2019-06-15T13:23:07.387Z,21.68
2019-06-15T13:24:09.988Z,21.67