createdAt,value
2022-10-17T00:01:01.196Z,13.70
2022-10-17T00:03:32.375Z,13.70
2022-10-17T00:06:01.233Z,13.60
2022-10-17T00:08:29.510Z,13.60
2022-10-17T00:11:01.576Z,13.60
2022-10-17T00:13:30.522Z,13.50
2022-10-17T00:15:58.821Z,13.50
2022-10-17T00:18:27.036Z,13.40
2022-10-17T00:20:55.157Z,13.40
2022-10-17T00:23:23.271Z,13.30
2022-10-17T00:26:00.686Z,13.30
2022-10-17T00:28:28.981Z,13.20
2022-10-17T00:30:58.979Z,13.20
2022-10-17T00:33:27.201Z,13.10
2022-10-17T00:36:05.212Z,13.00
2022-10-17T00:38:33.263Z,13.10
2022-10-17T00:41:02.728Z,13.00
2022-10-17T00:43:30.943Z,13.00
2022-10-17T00:46:01.320Z,12.90
2022-10-17T00:48:29.563Z,12.90
2022-10-17T00:50:57.775Z,12.90
2022-10-17T00:53:27.181Z,12.90
2022-10-17T00:55:55.451Z,12.90
2022-10-17T00:58:25.421Z,12.80
2022-10-17T01:00:59.377Z,12.80
2022-10-17T01:03:27.680Z,12.80
2022-10-17T01:05:56.290Z,12.90
2022-10-17T01:08:24.563Z,12.90
2022-10-17T01:11:02.567Z,12.90
2022-10-17T01:13:40.061Z,12.90
2022-10-17T01:16:14.611Z,12.90
2022-10-17T01:18:56.737Z,12.90
2022-10-17T01:21:47.504Z,12.90
2022-10-17T01:24:54.133Z,12.90
2022-10-17T01:27:48.137Z,13.00
2022-10-17T01:30:52.523Z,13.00
2022-10-17T01:33:30.638Z,13.00
2022-10-17T01:36:05.934Z,13.00
2022-10-17T01:38:38.246Z,13.00
2022-10-17T01:41:12.386Z,13.00
2022-10-17T01:43:44.043Z,12.90
2022-10-17T01:46:17.259Z,12.90
2022-10-17T01:48:47.680Z,12.90
2022-10-17T01:51:20.443Z,12.90
2022-10-17T01:53:54.180Z,12.90
2022-10-17T01:56:25.081Z,12.90
2022-10-17T01:59:00.424Z,12.80
2022-10-17T02:01:31.875Z,12.90
2022-10-17T02:04:04.964Z,12.80
2022-10-17T02:06:36.110Z,12.80
2022-10-17T02:09:18.468Z,12.80
2022-10-17T02:12:04.543Z,12.80
2022-10-17T02:14:42.820Z,12.80
2022-10-17T02:17:20.673Z,12.80
2022-10-17T02:19:57.071Z,12.70
2022-10-17T02:22:36.933Z,12.70
2022-10-17T02:25:13.415Z,12.70
2022-10-17T02:27:49.874Z,12.70
2022-10-17T02:30:29.817Z,12.60
2022-10-17T02:33:03.025Z,12.60
2022-10-17T02:35:37.111Z,12.50
2022-10-17T02:38:07.784Z,12.50
2022-10-17T02:40:38.809Z,12.40
2022-10-17T02:43:06.982Z,12.40
2022-10-17T02:45:38.638Z,12.30
2022-10-17T02:48:10.000Z,12.30
2022-10-17T02:50:47.785Z,12.30
2022-10-17T02:53:21.582Z,12.30
2022-10-17T02:55:54.654Z,12.30
2022-10-17T02:58:28.998Z,12.20
2022-10-17T03:00:57.147Z,12.10
2022-10-17T03:03:27.502Z,12.10
2022-10-17T03:05:57.522Z,12.00
2022-10-17T03:08:27.437Z,12.00
2022-10-17T03:10:57.358Z,12.00
2022-10-17T03:13:27.745Z,12.10
2022-10-17T03:15:57.476Z,12.00
2022-10-17T03:18:26.068Z,12.00
2022-10-17T03:21:00.188Z,12.00
2022-10-17T03:23:28.405Z,12.00
2022-10-17T03:25:56.944Z,12.00
2022-10-17T03:28:25.460Z,12.00
2022-10-17T03:30:53.731Z,12.00
2022-10-17T03:33:21.954Z,12.00
2022-10-17T03:38:20.834Z,12.10
2022-10-17T03:40:56.260Z,12.10
2022-10-17T03:43:24.702Z,12.00
2022-10-17T03:45:52.796Z,12.00
2022-10-17T03:48:21.056Z,12.00
2022-10-17T03:50:49.891Z,12.00
2022-10-17T03:53:20.103Z,12.00
2022-10-17T03:55:48.457Z,11.90
2022-10-17T03:58:16.592Z,11.90
2022-10-17T04:00:46.241Z,11.90
2022-10-17T04:03:17.246Z,11.90
2022-10-17T04:05:45.658Z,11.90
2022-10-17T04:08:13.750Z,11.80
2022-10-17T04:11:04.339Z,11.80
2022-10-17T04:13:33.051Z,11.80
2022-10-17T04:16:04.999Z,11.80
2022-10-17T04:18:33.910Z,11.80
2022-10-17T04:21:03.489Z,11.80
2022-10-17T04:23:32.806Z,11.70
2022-10-17T04:26:09.499Z,11.70
2022-10-17T04:31:14.860Z,11.70
2022-10-17T04:34:02.619Z,11.70
2022-10-17T04:36:31.396Z,11.70
2022-10-17T04:39:01.696Z,11.70
2022-10-17T04:41:32.549Z,11.70
2022-10-17T04:44:00.986Z,11.80
2022-10-17T04:46:30.798Z,11.70
2022-10-17T04:48:59.111Z,11.70
2022-10-17T04:51:27.343Z,11.70
2022-10-17T04:54:33.954Z,11.70
2022-10-17T04:57:09.986Z,11.60
2022-10-17T04:59:38.570Z,11.60
2022-10-17T05:02:19.721Z,11.60
2022-10-17T05:04:48.376Z,11.50
2022-10-17T05:07:17.350Z,11.50
2022-10-17T05:10:02.834Z,11.50
2022-10-17T05:12:33.945Z,11.50
2022-10-17T05:15:02.003Z,11.50
2022-10-17T05:17:30.425Z,11.50
2022-10-17T05:20:01.138Z,11.50
2022-10-17T05:22:32.016Z,11.50
2022-10-17T05:25:00.770Z,11.40
2022-10-17T05:27:28.945Z,11.30
2022-10-17T05:29:58.708Z,11.20
2022-10-17T05:32:30.833Z,11.10
2022-10-17T05:34:59.937Z,11.10
2022-10-17T05:37:30.629Z,11.00
2022-10-17T05:39:59.894Z,11.00
2022-10-17T05:42:28.658Z,11.00
2022-10-17T05:44:59.592Z,11.00
2022-10-17T05:47:28.561Z,11.00
2022-10-17T05:49:57.061Z,11.00
2022-10-17T05:52:32.698Z,11.10
2022-10-17T05:55:08.948Z,11.20
2022-10-17T05:57:37.224Z,11.20
2022-10-17T06:00:12.038Z,11.20
2022-10-17T06:02:46.402Z,11.30
2022-10-17T06:05:19.691Z,11.40
2022-10-17T06:07:49.217Z,11.40
2022-10-17T06:10:18.631Z,11.40
2022-10-17T06:12:46.829Z,11.40
2022-10-17T06:15:17.732Z,11.50
2022-10-17T06:17:50.223Z,11.60
2022-10-17T06:20:18.594Z,11.60
2022-10-17T06:22:46.760Z,11.70
2022-10-17T06:25:22.620Z,11.70
2022-10-17T06:27:50.822Z,11.80
2022-10-17T06:30:20.307Z,11.80
2022-10-17T06:32:48.497Z,11.90
2022-10-17T06:35:17.055Z,12.00
2022-10-17T06:37:45.206Z,12.10
2022-10-17T06:40:16.804Z,12.20
2022-10-17T06:42:46.311Z,12.30
2022-10-17T06:45:39.861Z,12.40
2022-10-17T06:48:15.998Z,12.50
2022-10-17T06:50:46.151Z,12.60
2022-10-17T06:53:20.274Z,12.60
2022-10-17T06:56:10.855Z,12.70
2022-10-17T06:58:49.407Z,12.80
2022-10-17T07:01:34.266Z,12.90
2022-10-17T07:04:04.446Z,13.00
2022-10-17T07:06:33.107Z,13.10
2022-10-17T07:09:07.757Z,13.20
2022-10-17T07:11:38.392Z,13.20
2022-10-17T07:14:06.683Z,13.20
2022-10-17T07:16:36.287Z,13.30
2022-10-17T07:19:14.164Z,13.30
2022-10-17T07:21:42.383Z,13.40
2022-10-17T07:24:12.618Z,13.40
2022-10-17T07:26:43.581Z,13.50
2022-10-17T07:29:12.020Z,13.50
2022-10-17T07:32:08.602Z,13.60
2022-10-17T07:34:37.037Z,13.70
2022-10-17T07:37:09.844Z,13.80
2022-10-17T07:39:40.330Z,13.90
2022-10-17T07:42:08.900Z,14.00
2022-10-17T07:44:37.035Z,14.10
2022-10-17T07:47:07.490Z,14.20
2022-10-17T07:49:42.400Z,14.40
2022-10-17T07:52:11.625Z,14.50
2022-10-17T07:54:39.923Z,14.70
2022-10-17T07:57:08.448Z,14.80
2022-10-17T07:59:38.032Z,15.00
2022-10-17T08:02:08.111Z,15.10
2022-10-17T08:04:36.856Z,15.20
2022-10-17T08:07:18.607Z,15.30
2022-10-17T08:09:49.256Z,15.50
2022-10-17T08:12:17.667Z,15.60
2022-10-17T08:14:45.721Z,15.80
2022-10-17T08:17:15.160Z,15.90
2022-10-17T08:19:43.337Z,16.10
2022-10-17T08:22:11.451Z,16.30
2022-10-17T08:24:39.534Z,16.40
2022-10-17T08:27:11.547Z,16.60
2022-10-17T08:29:40.056Z,16.80
2022-10-17T08:32:10.164Z,16.90
2022-10-17T08:34:39.811Z,17.10
2022-10-17T08:37:07.940Z,17.30
2022-10-17T08:39:36.155Z,17.50
2022-10-17T08:42:36.112Z,17.70
2022-10-17T08:45:15.620Z,17.90
2022-10-17T08:47:46.360Z,18.10
2022-10-17T08:50:19.441Z,18.10
2022-10-17T08:52:52.501Z,18.30
2022-10-17T08:55:29.982Z,18.50
2022-10-17T08:57:57.982Z,18.70
2022-10-17T09:00:27.578Z,18.90
2022-10-17T09:03:10.410Z,19.00
2022-10-17T09:05:51.300Z,19.20
2022-10-17T09:08:36.492Z,19.40
2022-10-17T09:11:14.614Z,19.50
2022-10-17T09:13:57.441Z,19.70
2022-10-17T09:16:55.792Z,19.80
2022-10-17T09:19:28.473Z,20.00
2022-10-17T09:22:02.111Z,20.10
2022-10-17T09:24:40.785Z,20.10
2022-10-17T09:27:23.463Z,20.20
2022-10-17T09:29:55.613Z,20.30
2022-10-17T09:32:26.254Z,20.40
2022-10-17T09:34:55.058Z,20.50
2022-10-17T09:37:31.494Z,20.60
2022-10-17T09:39:59.676Z,20.70
2022-10-17T09:42:28.565Z,20.80
2022-10-17T09:45:14.751Z,20.80
2022-10-17T09:50:26.370Z,20.90
2022-10-17T09:52:57.933Z,21.00
2022-10-17T09:55:33.222Z,21.10
2022-10-17T09:58:03.388Z,21.20
2022-10-17T10:00:33.719Z,21.30
2022-10-17T10:03:16.920Z,21.50
2022-10-17T10:06:00.687Z,21.60
2022-10-17T10:08:32.111Z,21.70
2022-10-17T10:11:07.809Z,21.80
2022-10-17T10:13:36.972Z,21.90
2022-10-17T10:16:18.348Z,21.90
2022-10-17T10:18:48.722Z,22.00
2022-10-17T10:21:20.839Z,22.00
2022-10-17T10:26:46.463Z,22.10
2022-10-17T10:29:28.912Z,22.40
2022-10-17T10:32:09.837Z,22.60
2022-10-17T10:34:42.334Z,22.60
2022-10-17T10:37:20.019Z,22.70
2022-10-17T10:39:51.631Z,22.70
2022-10-17T10:42:27.801Z,22.70
2022-10-17T10:45:00.996Z,22.80
2022-10-17T10:47:33.174Z,23.00
2022-10-17T10:50:25.250Z,23.00
2022-10-17T10:53:14.719Z,23.20
2022-10-17T10:55:47.251Z,23.20
2022-10-17T10:58:28.985Z,23.50
2022-10-17T11:00:58.667Z,23.50
2022-10-17T11:03:32.938Z,23.60
2022-10-17T11:06:06.778Z,23.70
2022-10-17T11:08:39.621Z,23.70
2022-10-17T11:11:18.373Z,23.70
2022-10-17T11:13:54.066Z,23.70
2022-10-17T11:16:33.431Z,23.80
2022-10-17T11:19:09.461Z,23.90
2022-10-17T11:21:46.462Z,24.00
2022-10-17T11:24:21.529Z,24.20
2022-10-17T11:26:56.203Z,24.40
2022-10-17T11:29:30.268Z,24.50
2022-10-17T11:32:07.007Z,24.50
2022-10-17T11:34:40.833Z,24.50
2022-10-17T11:37:16.505Z,24.60
2022-10-17T11:39:49.305Z,24.70
2022-10-17T11:42:22.072Z,24.70
2022-10-17T11:44:57.659Z,24.80
2022-10-17T11:47:37.927Z,24.80
2022-10-17T11:53:13.958Z,24.90
2022-10-17T11:55:43.747Z,24.90
2022-10-17T11:58:26.746Z,24.80
2022-10-17T12:01:05.103Z,24.80
2022-10-17T12:03:48.000Z,24.90
2022-10-17T12:06:22.918Z,24.80
2022-10-17T12:08:59.483Z,24.70
2022-10-17T12:11:41.148Z,24.70
2022-10-17T12:14:37.836Z,24.50
2022-10-17T12:17:23.641Z,24.40
2022-10-17T12:19:51.852Z,24.30
2022-10-17T12:22:23.135Z,24.20
2022-10-17T12:25:02.189Z,24.20
2022-10-17T12:27:43.707Z,24.20
2022-10-17T12:30:21.263Z,24.30
2022-10-17T12:33:07.462Z,24.30
2022-10-17T12:35:38.052Z,24.40
2022-10-17T12:38:30.031Z,24.50
2022-10-17T12:41:03.282Z,24.50
2022-10-17T12:43:55.744Z,24.50
2022-10-17T12:46:49.361Z,24.50
2022-10-17T12:49:43.078Z,24.50
2022-10-17T12:52:49.398Z,24.60
2022-10-17T12:55:20.340Z,24.60
2022-10-17T12:57:58.770Z,24.60
2022-10-17T13:00:34.422Z,24.60
2022-10-17T13:03:13.240Z,24.70
2022-10-17T13:05:44.786Z,24.70
2022-10-17T13:08:22.067Z,24.70
2022-10-17T13:10:53.150Z,24.70
2022-10-17T13:13:23.659Z,24.60
2022-10-17T13:15:55.424Z,24.40
2022-10-17T13:18:26.529Z,24.20
2022-10-17T13:20:59.966Z,24.10
2022-10-17T13:23:32.810Z,24.10
2022-10-17T13:26:08.190Z,24.10
2022-10-17T13:28:39.379Z,24.10
2022-10-17T13:31:08.305Z,24.10
2022-10-17T13:33:39.227Z,24.10
2022-10-17T13:36:14.256Z,24.20
2022-10-17T13:38:42.979Z,24.20
2022-10-17T13:41:35.977Z,24.20
2022-10-17T13:44:08.997Z,24.20
2022-10-17T13:46:39.113Z,24.20
2022-10-17T13:49:13.646Z,24.10
2022-10-17T13:51:45.863Z,24.10
2022-10-17T13:54:36.858Z,24.10
2022-10-17T13:57:08.058Z,24.10
2022-10-17T13:59:40.278Z,24.20
2022-10-17T14:02:14.584Z,24.20
2022-10-17T14:05:15.048Z,24.00
2022-10-17T14:08:05.635Z,24.10
2022-10-17T14:10:30.905Z,24.00
2022-10-17T14:13:01.771Z,24.00
2022-10-17T14:15:32.379Z,24.00
2022-10-17T14:18:07.374Z,23.90
2022-10-17T14:23:36.822Z,24.00
2022-10-17T14:26:07.270Z,23.90
2022-10-17T14:28:37.266Z,23.90
2022-10-17T14:31:33.646Z,23.90
2022-10-17T14:34:02.676Z,23.80
2022-10-17T14:36:37.029Z,23.70
2022-10-17T14:39:13.375Z,23.70
2022-10-17T14:41:44.505Z,23.60
2022-10-17T14:44:21.681Z,23.50
2022-10-17T14:46:54.575Z,23.50
2022-10-17T14:49:28.972Z,23.40
2022-10-17T14:52:29.391Z,23.30
2022-10-17T14:54:59.060Z,23.30
2022-10-17T14:57:35.834Z,23.30
2022-10-17T15:00:06.273Z,23.30
2022-10-17T15:02:34.983Z,23.20
2022-10-17T15:05:03.062Z,23.20
2022-10-17T15:07:33.755Z,23.00
2022-10-17T15:10:01.876Z,23.00
2022-10-17T15:12:31.514Z,22.90
2022-10-17T15:15:00.091Z,22.90
2022-10-17T15:17:31.954Z,22.80
2022-10-17T15:20:00.560Z,22.80
2022-10-17T15:22:29.013Z,22.70
2022-10-17T15:24:57.521Z,22.60
2022-10-17T15:27:27.763Z,22.60
2022-10-17T15:29:56.159Z,22.60
2022-10-17T15:32:24.551Z,22.50
2022-10-17T15:34:54.057Z,22.40
2022-10-17T15:37:23.955Z,22.30
2022-10-17T15:39:54.383Z,22.30
2022-10-17T15:42:23.665Z,22.20
2022-10-17T15:44:51.900Z,22.10
2022-10-17T15:47:25.687Z,22.10
2022-10-17T15:49:55.923Z,21.90
2022-10-17T15:52:24.948Z,21.80
2022-10-17T15:54:53.314Z,21.70
2022-10-17T15:57:24.421Z,21.50
2022-10-17T15:59:53.929Z,21.50
2022-10-17T16:02:24.108Z,21.30
2022-10-17T16:04:53.307Z,21.20
2022-10-17T16:07:23.013Z,21.10
2022-10-17T16:09:51.150Z,21.00
2022-10-17T16:12:25.679Z,20.90
2022-10-17T16:14:54.021Z,20.80
2022-10-17T16:17:22.313Z,20.70
2022-10-17T16:19:50.564Z,20.60
2022-10-17T16:22:26.113Z,20.50
2022-10-17T16:24:58.599Z,20.40
2022-10-17T16:27:27.090Z,20.20
2022-10-17T16:29:57.522Z,20.20
2022-10-17T16:32:25.685Z,20.10
2022-10-17T16:34:53.792Z,20.00
2022-10-17T16:37:23.408Z,19.80
2022-10-17T16:39:53.530Z,19.80
2022-10-17T16:42:22.168Z,19.70
2022-10-17T16:44:50.960Z,19.70
2022-10-17T16:47:19.738Z,19.60
2022-10-17T16:49:48.058Z,19.50
2022-10-17T16:52:18.837Z,19.30
2022-10-17T16:54:48.423Z,19.30
2022-10-17T16:57:16.750Z,19.10
2022-10-17T16:59:44.909Z,19.00
2022-10-17T17:02:15.211Z,18.90
2022-10-17T17:04:46.546Z,18.80
2022-10-17T17:07:14.777Z,18.80
2022-10-17T17:09:42.935Z,18.70
2022-10-17T17:12:13.809Z,18.60
2022-10-17T17:14:41.828Z,18.60
2022-10-17T17:17:19.556Z,18.50
2022-10-17T17:19:58.610Z,18.50
2022-10-17T17:22:26.804Z,18.50
2022-10-17T17:24:54.878Z,18.50
2022-10-17T17:27:25.201Z,18.40
2022-10-17T17:29:53.634Z,18.40
2022-10-17T17:32:21.838Z,18.30
2022-10-17T17:34:50.268Z,18.20
2022-10-17T17:37:18.362Z,18.10
2022-10-17T17:39:46.660Z,18.00
2022-10-17T17:42:17.908Z,17.90
2022-10-17T17:44:49.787Z,17.80
2022-10-17T17:47:20.223Z,17.80
2022-10-17T17:49:48.419Z,17.70
2022-10-17T17:52:16.509Z,17.60
2022-10-17T17:54:45.702Z,17.50
2022-10-17T17:57:13.909Z,17.40
2022-10-17T17:59:42.132Z,17.40
2022-10-17T18:02:12.206Z,17.40
2022-10-17T18:04:40.460Z,17.30
2022-10-17T18:07:08.536Z,17.30
2022-10-17T18:09:36.627Z,17.20
2022-10-17T18:12:06.965Z,17.30
2022-10-17T18:14:35.437Z,17.20
2022-10-17T18:17:03.478Z,17.10
2022-10-17T18:19:32.953Z,17.10
2022-10-17T18:22:01.457Z,17.00
2022-10-17T18:24:29.680Z,16.90
2022-10-17T18:26:59.889Z,16.80
2022-10-17T18:29:29.415Z,16.70
2022-10-17T18:32:00.128Z,16.60
2022-10-17T18:34:28.452Z,16.50
2022-10-17T18:36:58.930Z,16.40
2022-10-17T18:39:27.430Z,16.30
2022-10-17T18:41:55.869Z,16.30
2022-10-17T18:44:24.596Z,16.40
2022-10-17T18:46:53.318Z,16.30
2022-10-17T18:49:23.196Z,16.30
2022-10-17T18:51:51.460Z,16.20
2022-10-17T18:54:24.413Z,16.20
2022-10-17T18:56:54.405Z,16.20
2022-10-17T18:59:23.309Z,16.10
2022-10-17T19:01:51.744Z,16.00
2022-10-17T19:04:20.079Z,15.90
2022-10-17T19:06:48.244Z,15.80
2022-10-17T19:09:20.249Z,15.70
2022-10-17T19:11:48.308Z,15.70
2022-10-17T19:14:16.798Z,15.60
2022-10-17T19:16:46.607Z,15.60
2022-10-17T19:19:16.213Z,15.50
2022-10-17T19:21:45.033Z,15.40
2022-10-17T19:24:15.407Z,15.40
2022-10-17T19:26:46.212Z,15.40
2022-10-17T19:29:15.521Z,15.30
2022-10-17T19:31:44.131Z,15.40
2022-10-17T19:34:13.165Z,15.50
2022-10-17T19:36:41.757Z,15.40
2022-10-17T19:39:14.930Z,15.30
2022-10-17T19:41:45.792Z,15.30
2022-10-17T19:44:16.469Z,15.20
2022-10-17T19:46:46.700Z,15.10
2022-10-17T19:49:15.746Z,15.10
2022-10-17T19:51:43.994Z,15.10
2022-10-17T19:54:12.509Z,15.10
2022-10-17T19:56:48.984Z,15.00
2022-10-17T19:59:18.226Z,15.00
2022-10-17T20:01:46.712Z,14.90
2022-10-17T20:04:15.844Z,14.90
2022-10-17T20:06:46.108Z,14.90
2022-10-17T20:09:16.895Z,14.80
2022-10-17T20:11:46.163Z,14.80
2022-10-17T20:14:15.654Z,14.70
2022-10-17T20:16:44.815Z,14.70
2022-10-17T20:19:14.529Z,14.60
2022-10-17T20:21:44.248Z,14.60
2022-10-17T20:24:17.275Z,14.50
2022-10-17T20:26:45.881Z,14.50
2022-10-17T20:29:17.799Z,14.40
2022-10-17T20:31:47.669Z,14.40
2022-10-17T20:34:18.490Z,14.40
2022-10-17T20:36:47.367Z,14.30
2022-10-17T20:39:19.369Z,14.30
2022-10-17T20:41:48.173Z,14.20
2022-10-17T20:44:17.751Z,14.30
2022-10-17T20:47:00.663Z,14.30
2022-10-17T20:49:29.768Z,14.30
2022-10-17T20:51:58.289Z,14.20
2022-10-17T20:54:27.761Z,14.20
2022-10-17T20:56:58.669Z,14.20
2022-10-17T20:59:30.973Z,14.10
2022-10-17T21:01:59.331Z,14.10
2022-10-17T21:04:45.498Z,14.10
2022-10-17T21:07:14.851Z,14.10
2022-10-17T21:09:43.131Z,14.10
2022-10-17T21:12:13.202Z,14.10
2022-10-17T21:14:48.282Z,14.00
2022-10-17T21:17:16.477Z,13.90
2022-10-17T21:19:44.652Z,13.90
2022-10-17T21:22:12.728Z,13.90
2022-10-17T21:24:40.974Z,13.90
2022-10-17T21:27:15.501Z,13.90
2022-10-17T21:29:44.252Z,13.80
2022-10-17T21:32:25.205Z,13.80
2022-10-17T21:35:01.948Z,13.70
2022-10-17T21:37:30.522Z,13.70
2022-10-17T21:39:58.725Z,13.60
2022-10-17T21:42:26.797Z,13.60
2022-10-17T21:44:54.861Z,13.60
2022-10-17T21:47:27.546Z,13.60
2022-10-17T21:49:58.465Z,13.60
2022-10-17T21:52:26.561Z,13.60
2022-10-17T21:54:54.642Z,13.60
2022-10-17T21:57:22.719Z,13.50
2022-10-17T21:59:51.090Z,13.50
2022-10-17T22:02:19.282Z,13.50
2022-10-17T22:04:48.838Z,13.40
2022-10-17T22:07:16.881Z,13.50
2022-10-17T22:09:45.001Z,13.40
2022-10-17T22:12:13.172Z,13.40
2022-10-17T22:14:41.169Z,13.40
2022-10-17T22:17:09.232Z,13.30
2022-10-17T22:19:37.391Z,13.30
2022-10-17T22:22:08.874Z,13.30
2022-10-17T22:24:37.009Z,13.30
2022-10-17T22:27:06.152Z,13.20
2022-10-17T22:29:35.208Z,13.20
2022-10-17T22:32:05.342Z,13.20
2022-10-17T22:34:35.669Z,13.10
2022-10-17T22:37:03.837Z,13.00
2022-10-17T22:39:33.431Z,13.00
2022-10-17T22:42:01.717Z,13.00
2022-10-17T22:44:29.808Z,13.00
2022-10-17T22:46:58.313Z,12.90
2022-10-17T22:49:26.514Z,12.90
2022-10-17T22:51:54.643Z,12.90
2022-10-17T22:54:22.734Z,12.90
2022-10-17T22:56:52.594Z,12.90
2022-10-17T22:59:20.700Z,12.90
2022-10-17T23:01:48.858Z,12.90
2022-10-17T23:04:17.060Z,12.80
2022-10-17T23:06:47.564Z,12.80
2022-10-17T23:09:16.080Z,12.70
2022-10-17T23:11:44.239Z,12.70
2022-10-17T23:14:13.770Z,12.70
2022-10-17T23:16:42.922Z,12.60
2022-10-17T23:19:13.276Z,12.60
2022-10-17T23:21:43.795Z,12.60
2022-10-17T23:24:11.851Z,12.60
2022-10-17T23:26:39.893Z,12.60
2022-10-17T23:29:07.982Z,12.60
2022-10-17T23:31:37.417Z,12.60
2022-10-17T23:34:05.505Z,12.60
2022-10-17T23:36:35.709Z,12.60
2022-10-17T23:39:03.995Z,12.50
2022-10-17T23:41:32.038Z,12.60
2022-10-17T23:44:00.548Z,12.50
2022-10-17T23:46:28.641Z,12.50
2022-10-17T23:48:58.164Z,12.50
2022-10-17T23:51:26.383Z,12.50
2022-10-17T23:53:54.527Z,12.50
2022-10-17T23:56:22.852Z,12.40
2022-10-17T23:58:51.041Z,12.40
