createdAt,value
2022-11-02T00:01:39.297Z,23.50
2022-11-02T00:04:07.607Z,24.20
2022-11-02T00:06:35.569Z,25.00
2022-11-02T00:09:03.847Z,25.70
2022-11-02T00:11:31.818Z,23.30
2022-11-02T00:13:59.781Z,22.20
2022-11-02T00:16:27.752Z,20.90
2022-11-02T00:18:59.109Z,21.00
2022-11-02T00:21:27.888Z,19.80
2022-11-02T00:23:58.041Z,18.30
2022-11-02T00:26:28.288Z,18.50
2022-11-02T00:28:56.304Z,18.80
2022-11-02T00:31:24.274Z,17.90
2022-11-02T00:33:52.448Z,17.90
2022-11-02T00:36:21.244Z,18.80
2022-11-02T00:38:49.307Z,18.70
2022-11-02T00:41:21.346Z,19.20
2022-11-02T00:43:49.340Z,19.30
2022-11-02T00:46:17.314Z,18.50
2022-11-02T00:48:45.278Z,18.30
2022-11-02T00:51:13.477Z,18.70
2022-11-02T00:53:42.344Z,19.90
2022-11-02T00:56:10.518Z,19.80
2022-11-02T00:58:38.494Z,19.40
2022-11-02T01:01:08.153Z,19.30
2022-11-02T01:03:36.853Z,19.60
2022-11-02T01:06:12.896Z,20.30
2022-11-02T01:08:41.534Z,19.30
2022-11-02T01:11:17.384Z,19.60
2022-11-02T01:13:46.081Z,20.30
2022-11-02T01:16:15.170Z,19.00
2022-11-02T01:18:44.006Z,19.30
2022-11-02T01:21:12.127Z,18.50
2022-11-02T01:23:40.716Z,19.20
2022-11-02T01:26:10.238Z,17.50
2022-11-02T01:28:39.438Z,20.00
2022-11-02T01:31:08.412Z,19.20
2022-11-02T01:33:37.199Z,19.70
2022-11-02T01:36:06.753Z,19.50
2022-11-02T01:38:34.649Z,20.00
2022-11-02T01:41:02.647Z,20.60
2022-11-02T01:43:36.688Z,19.80
2022-11-02T01:46:10.497Z,19.60
2022-11-02T01:48:45.942Z,19.70
2022-11-02T01:51:36.423Z,21.20
2022-11-02T01:54:16.356Z,21.20
2022-11-02T01:56:50.572Z,20.70
2022-11-02T01:59:24.889Z,19.60
2022-11-02T02:01:54.657Z,20.70
2022-11-02T02:04:23.488Z,19.90
2022-11-02T02:06:53.095Z,20.50
2022-11-02T02:09:23.536Z,18.30
2022-11-02T02:11:51.499Z,17.90
2022-11-02T02:14:21.113Z,17.60
2022-11-02T02:17:05.048Z,17.90
2022-11-02T02:20:27.899Z,17.80
2022-11-02T02:23:43.899Z,17.00
2022-11-02T02:26:36.178Z,15.30
2022-11-02T02:29:28.783Z,16.30
2022-11-02T02:32:14.167Z,16.50
2022-11-02T02:35:22.685Z,15.80
2022-11-02T02:37:59.969Z,15.80
2022-11-02T02:40:45.139Z,16.30
2022-11-02T02:43:18.953Z,17.10
2022-11-02T02:46:01.155Z,16.30
2022-11-02T02:48:29.783Z,14.30
2022-11-02T02:51:11.323Z,13.70
2022-11-02T02:53:47.406Z,14.00
2022-11-02T02:56:20.384Z,14.60
2022-11-02T02:58:51.820Z,15.10
2022-11-02T03:01:20.314Z,16.80
2022-11-02T03:03:48.380Z,18.30
2022-11-02T03:06:28.221Z,19.50
2022-11-02T03:09:08.582Z,20.30
2022-11-02T03:11:49.870Z,19.20
2022-11-02T03:14:31.859Z,21.10
2022-11-02T03:17:21.037Z,19.80
2022-11-02T03:20:16.210Z,18.90
2022-11-02T03:22:58.337Z,18.10
2022-11-02T03:25:26.513Z,17.70
2022-11-02T03:28:15.268Z,17.40
2022-11-02T03:31:14.676Z,17.10
2022-11-02T03:34:14.082Z,16.70
2022-11-02T03:37:00.614Z,16.50
2022-11-02T03:39:40.739Z,16.60
2022-11-02T03:42:12.400Z,17.30
2022-11-02T03:44:41.627Z,16.50
2022-11-02T03:47:15.371Z,17.70
2022-11-02T03:49:45.955Z,17.40
2022-11-02T03:52:21.299Z,18.20
2022-11-02T03:55:02.863Z,19.00
2022-11-02T03:57:47.018Z,17.70
2022-11-02T04:00:21.695Z,19.70
2022-11-02T04:02:58.855Z,21.70
2022-11-02T04:05:32.861Z,19.90
2022-11-02T04:08:23.411Z,19.20
2022-11-02T04:11:12.802Z,19.00
2022-11-02T04:13:59.883Z,19.90
2022-11-02T04:16:29.329Z,18.10
2022-11-02T04:19:17.064Z,16.80
2022-11-02T04:22:05.715Z,16.10
2022-11-02T04:24:53.651Z,16.50
2022-11-02T04:27:22.043Z,17.60
2022-11-02T04:29:51.132Z,16.60
2022-11-02T04:32:39.580Z,16.40
2022-11-02T04:35:11.028Z,17.00
2022-11-02T04:38:02.969Z,17.20
2022-11-02T04:40:34.613Z,15.90
2022-11-02T04:43:03.914Z,16.20
2022-11-02T04:45:32.533Z,17.40
2022-11-02T04:48:03.265Z,17.10
2022-11-02T04:50:32.119Z,16.20
2022-11-02T04:53:02.188Z,15.60
2022-11-02T04:55:31.650Z,16.80
2022-11-02T04:58:00.102Z,16.30
2022-11-02T05:00:28.729Z,17.00
2022-11-02T05:02:57.265Z,16.50
2022-11-02T05:05:26.642Z,15.70
2022-11-02T05:07:56.410Z,15.00
2022-11-02T05:10:24.483Z,15.10
2022-11-02T05:12:59.866Z,14.90
2022-11-02T05:15:30.969Z,15.90
2022-11-02T05:17:59.596Z,15.40
2022-11-02T05:20:29.265Z,14.80
2022-11-02T05:22:58.561Z,15.80
2022-11-02T05:25:26.839Z,14.30
2022-11-02T05:27:57.688Z,14.80
2022-11-02T05:30:26.270Z,14.70
2022-11-02T05:32:57.720Z,14.90
2022-11-02T05:35:25.783Z,15.40
2022-11-02T05:37:57.350Z,14.60
2022-11-02T05:40:25.410Z,15.50
2022-11-02T05:43:02.399Z,15.10
2022-11-02T05:45:30.766Z,15.20
2022-11-02T05:48:02.625Z,14.30
2022-11-02T05:50:30.779Z,15.60
2022-11-02T05:53:00.854Z,13.30
2022-11-02T05:55:28.801Z,14.90
2022-11-02T05:57:56.964Z,15.90
2022-11-02T06:00:24.939Z,16.40
2022-11-02T06:02:57.840Z,15.60
2022-11-02T06:05:26.465Z,14.90
2022-11-02T06:08:01.548Z,14.40
2022-11-02T06:10:30.466Z,14.10
2022-11-02T06:12:59.957Z,16.00
2022-11-02T06:15:29.396Z,16.20
2022-11-02T06:17:57.721Z,16.40
2022-11-02T06:20:25.690Z,17.60
2022-11-02T06:22:53.654Z,18.00
2022-11-02T06:25:21.626Z,18.50
2022-11-02T06:27:56.250Z,21.40
2022-11-02T06:30:25.351Z,19.50
2022-11-02T06:32:54.545Z,19.60
2022-11-02T06:35:23.136Z,18.60
2022-11-02T06:37:51.203Z,18.10
2022-11-02T06:40:21.412Z,16.70
2022-11-02T06:43:15.245Z,18.50
2022-11-02T06:45:44.905Z,18.10
2022-11-02T06:48:12.882Z,18.00
2022-11-02T06:50:40.948Z,17.00
2022-11-02T06:53:09.021Z,17.50
2022-11-02T06:55:37.297Z,16.90
2022-11-02T06:58:05.369Z,17.20
2022-11-02T07:00:33.515Z,17.60
2022-11-02T07:03:04.161Z,18.40
2022-11-02T07:05:33.678Z,17.90
2022-11-02T07:08:01.854Z,17.10
2022-11-02T07:10:30.253Z,16.70
2022-11-02T07:12:58.722Z,16.90
2022-11-02T07:15:27.609Z,17.30
2022-11-02T07:17:55.478Z,17.00
2022-11-02T07:20:23.443Z,16.50
2022-11-02T07:22:59.610Z,16.60
2022-11-02T07:25:31.123Z,16.70
2022-11-02T07:28:00.769Z,16.90
2022-11-02T07:30:29.977Z,16.00
2022-11-02T07:32:58.451Z,16.10
2022-11-02T07:35:27.035Z,16.80
2022-11-02T07:38:00.125Z,17.20
2022-11-02T07:40:29.761Z,16.40
2022-11-02T07:42:58.819Z,16.90
2022-11-02T07:45:52.960Z,15.70
2022-11-02T07:48:21.076Z,16.10
2022-11-02T07:50:49.047Z,16.20
2022-11-02T07:53:17.021Z,17.00
2022-11-02T07:55:44.983Z,15.90
2022-11-02T07:58:14.220Z,17.50
2022-11-02T08:00:43.032Z,17.30
2022-11-02T08:03:12.463Z,16.10
2022-11-02T08:05:43.117Z,16.20
2022-11-02T08:08:14.885Z,15.00
2022-11-02T08:10:44.487Z,15.40
2022-11-02T08:13:15.868Z,14.80
2022-11-02T08:15:44.207Z,15.00
2022-11-02T08:18:18.462Z,15.10
2022-11-02T08:20:47.891Z,14.70
2022-11-02T08:23:17.742Z,15.60
2022-11-02T08:25:48.280Z,15.80
2022-11-02T08:28:22.685Z,15.30
2022-11-02T08:30:51.181Z,16.40
2022-11-02T08:33:20.707Z,17.30
2022-11-02T08:35:49.364Z,16.40
2022-11-02T08:38:18.563Z,17.60
2022-11-02T08:40:46.528Z,15.50
2022-11-02T08:43:15.628Z,14.40
2022-11-02T08:48:33.843Z,15.40
2022-11-02T08:51:02.829Z,15.90
2022-11-02T08:53:31.078Z,15.60
2022-11-02T08:55:59.437Z,16.60
2022-11-02T08:58:27.708Z,16.30
2022-11-02T09:00:56.603Z,16.00
2022-11-02T09:03:27.362Z,15.60
2022-11-02T09:06:02.048Z,16.20
2022-11-02T09:08:30.706Z,16.00
2022-11-02T09:11:02.117Z,16.80
2022-11-02T09:13:30.882Z,16.00
2022-11-02T09:16:00.805Z,15.30
2022-11-02T09:18:29.288Z,16.20
2022-11-02T09:21:01.148Z,16.70
2022-11-02T09:23:29.113Z,16.10
2022-11-02T09:25:58.935Z,15.80
2022-11-02T09:28:27.004Z,14.30
2022-11-02T09:30:55.276Z,14.40
2022-11-02T09:33:23.348Z,13.40
2022-11-02T09:35:51.624Z,13.10
2022-11-02T09:38:19.695Z,13.00
2022-11-02T09:40:56.786Z,13.80
2022-11-02T09:43:32.647Z,14.90
2022-11-02T09:48:34.394Z,15.00
2022-11-02T09:51:11.293Z,14.50
2022-11-02T09:53:58.301Z,13.90
2022-11-02T09:56:27.090Z,14.20
2022-11-02T09:59:02.385Z,14.30
2022-11-02T10:01:40.608Z,14.40
2022-11-02T10:04:27.554Z,14.40
2022-11-02T10:10:00.869Z,14.20
2022-11-02T10:12:56.287Z,14.40
2022-11-02T10:15:36.677Z,15.30
2022-11-02T10:18:08.816Z,15.40
2022-11-02T10:20:41.787Z,16.30
2022-11-02T10:23:20.232Z,15.20
2022-11-02T10:25:49.843Z,16.70
2022-11-02T10:28:23.802Z,16.60
2022-11-02T10:30:54.040Z,15.60
2022-11-02T10:33:28.464Z,16.50
2022-11-02T10:36:18.920Z,16.50
2022-11-02T10:39:07.622Z,17.20
2022-11-02T10:41:44.812Z,16.90
2022-11-02T10:44:25.184Z,16.10
2022-11-02T10:47:14.956Z,16.20
2022-11-02T10:49:58.286Z,17.50
2022-11-02T10:52:38.335Z,16.50
2022-11-02T10:55:13.908Z,16.60
2022-11-02T10:57:41.959Z,17.40
2022-11-02T11:00:24.158Z,18.00
2022-11-02T11:03:12.400Z,18.70
2022-11-02T11:06:00.141Z,18.00
2022-11-02T11:08:43.822Z,19.00
2022-11-02T11:11:13.794Z,19.10
2022-11-02T11:16:42.901Z,19.60
2022-11-02T11:19:38.552Z,18.70
2022-11-02T11:22:26.351Z,19.80
2022-11-02T11:25:28.063Z,18.50
2022-11-02T11:27:58.961Z,18.50
2022-11-02T11:30:58.991Z,19.40
2022-11-02T11:33:24.903Z,19.10
2022-11-02T11:35:53.024Z,19.10
2022-11-02T11:38:27.419Z,21.50
2022-11-02T11:40:59.676Z,20.50
2022-11-02T11:43:33.996Z,20.20
2022-11-02T11:46:07.086Z,20.90
2022-11-02T11:48:44.872Z,21.30
2022-11-02T11:51:28.406Z,22.20
2022-11-02T11:54:21.459Z,21.10
2022-11-02T11:56:51.681Z,22.20
2022-11-02T11:59:29.077Z,22.30
2022-11-02T12:02:00.127Z,23.90
2022-11-02T12:04:28.497Z,23.90
2022-11-02T12:07:20.710Z,23.20
2022-11-02T12:10:07.560Z,25.70
2022-11-02T12:16:04.521Z,24.00
2022-11-02T12:18:48.912Z,25.90
2022-11-02T12:21:39.290Z,23.00
2022-11-02T12:24:10.302Z,23.50
2022-11-02T12:27:09.305Z,24.40
2022-11-02T12:29:59.601Z,23.40
2022-11-02T12:32:36.682Z,25.40
2022-11-02T12:35:29.294Z,25.20
2022-11-02T12:38:36.312Z,24.20
2022-11-02T12:41:19.842Z,24.40
2022-11-02T12:43:50.577Z,24.20
2022-11-02T12:46:49.070Z,22.70
2022-11-02T12:50:00.452Z,23.60
2022-11-02T12:52:52.486Z,24.40
2022-11-02T12:55:38.191Z,24.50
2022-11-02T12:58:16.091Z,24.20
2022-11-02T13:00:48.405Z,24.50
2022-11-02T13:04:03.823Z,23.80
2022-11-02T13:06:39.761Z,24.70
2022-11-02T13:09:14.306Z,23.80
2022-11-02T13:12:02.549Z,24.40
2022-11-02T13:14:38.838Z,24.30
2022-11-02T13:20:00.189Z,23.20
2022-11-02T13:22:38.281Z,24.20
2022-11-02T13:25:20.178Z,25.10
2022-11-02T13:27:55.451Z,25.30
2022-11-02T13:30:23.629Z,25.70
2022-11-02T13:33:14.574Z,25.00
2022-11-02T13:35:43.571Z,25.50
2022-11-02T13:38:34.999Z,26.60
2022-11-02T13:41:43.201Z,26.80
2022-11-02T13:44:31.034Z,26.90
2022-11-02T13:47:20.206Z,26.70
2022-11-02T13:49:57.943Z,27.80
2022-11-02T13:52:37.232Z,28.30
2022-11-02T13:55:09.803Z,28.70
2022-11-02T13:57:44.998Z,27.80
2022-11-02T14:00:24.903Z,29.00
2022-11-02T14:03:13.750Z,28.50
2022-11-02T14:05:51.493Z,27.90
2022-11-02T14:08:48.716Z,27.60
2022-11-02T14:11:16.803Z,28.20
2022-11-02T14:13:54.078Z,29.60
2022-11-02T14:16:46.997Z,29.60
2022-11-02T14:19:20.184Z,29.20
2022-11-02T14:21:52.410Z,28.50
2022-11-02T14:24:32.782Z,28.50
2022-11-02T14:27:14.953Z,28.40
2022-11-02T14:29:45.140Z,27.50
2022-11-02T14:32:20.108Z,28.70
2022-11-02T14:35:12.907Z,28.10
2022-11-02T14:37:59.567Z,26.90
2022-11-02T14:40:41.990Z,26.10
2022-11-02T14:43:37.078Z,26.30
2022-11-02T14:46:31.207Z,25.90
2022-11-02T14:49:02.005Z,25.00
2022-11-02T14:51:33.451Z,26.20
2022-11-02T14:54:06.747Z,25.20
2022-11-02T14:57:00.210Z,25.80
2022-11-02T14:59:33.651Z,25.90
2022-11-02T15:02:06.802Z,26.00
2022-11-02T15:04:36.003Z,26.80
2022-11-02T15:07:06.538Z,26.20
2022-11-02T15:09:54.774Z,27.80
2022-11-02T15:12:29.009Z,27.10
2022-11-02T15:15:04.741Z,27.60
2022-11-02T15:17:32.707Z,27.70
2022-11-02T15:20:16.144Z,28.10
2022-11-02T15:22:54.862Z,27.20
2022-11-02T15:25:31.582Z,28.50
2022-11-02T15:28:24.241Z,27.30
2022-11-02T15:30:52.765Z,27.60
2022-11-02T15:33:41.829Z,28.30
2022-11-02T15:36:41.871Z,29.90
2022-11-02T15:39:12.854Z,31.00
2022-11-02T15:42:13.529Z,32.70
2022-11-02T15:44:56.045Z,33.60
2022-11-02T15:48:08.497Z,33.10
2022-11-02T15:50:42.978Z,32.30
2022-11-02T15:53:45.454Z,34.20
2022-11-02T15:56:44.900Z,32.60
2022-11-02T15:59:15.699Z,33.00
2022-11-02T16:01:43.989Z,32.60
2022-11-02T16:04:20.559Z,32.50
2022-11-02T16:09:36.452Z,30.70
2022-11-02T16:14:41.830Z,30.80
2022-11-02T16:17:39.578Z,31.40
2022-11-02T16:20:16.989Z,28.50
2022-11-02T16:22:59.583Z,28.00
2022-11-02T16:25:57.457Z,28.30
2022-11-02T16:31:31.339Z,30.10
2022-11-02T16:34:10.817Z,31.00
2022-11-02T16:36:41.326Z,31.90
2022-11-02T16:39:23.770Z,29.80
2022-11-02T16:41:55.839Z,29.90
2022-11-02T16:44:29.941Z,30.30
2022-11-02T16:47:07.146Z,30.80
2022-11-02T16:49:55.030Z,29.10
2022-11-02T16:52:29.142Z,28.60
2022-11-02T16:54:57.371Z,28.80
2022-11-02T16:57:27.471Z,31.80
2022-11-02T17:00:01.911Z,29.80
2022-11-02T17:02:40.826Z,27.60
2022-11-02T17:05:24.145Z,28.10
2022-11-02T17:08:19.760Z,29.00
2022-11-02T17:10:47.832Z,27.60
2022-11-02T17:13:21.792Z,29.40
2022-11-02T17:15:52.070Z,30.30
2022-11-02T17:18:22.900Z,30.30
2022-11-02T17:21:21.803Z,30.90
2022-11-02T17:23:50.508Z,29.00
2022-11-02T17:26:27.263Z,29.30
2022-11-02T17:28:59.643Z,29.50
2022-11-02T17:31:33.890Z,30.10
2022-11-02T17:34:17.916Z,28.90
2022-11-02T17:36:47.608Z,29.20
2022-11-02T17:39:18.349Z,30.00
2022-11-02T17:42:13.648Z,30.90
2022-11-02T17:44:42.440Z,29.80
2022-11-02T17:47:16.681Z,29.60
2022-11-02T17:49:44.734Z,29.00
2022-11-02T17:52:16.349Z,30.10
2022-11-02T17:54:44.451Z,29.30
2022-11-02T17:57:13.962Z,25.90
2022-11-02T17:59:41.933Z,26.50
2022-11-02T18:02:14.944Z,25.10
2022-11-02T18:07:16.181Z,24.10
2022-11-02T18:09:44.180Z,21.80
2022-11-02T18:12:15.837Z,23.20
2022-11-02T18:14:43.984Z,21.10
2022-11-02T18:17:12.047Z,21.70
2022-11-02T18:19:40.125Z,23.30
2022-11-02T18:22:09.829Z,21.40
2022-11-02T18:24:37.900Z,21.10
2022-11-02T18:27:05.972Z,21.40
2022-11-02T18:29:33.941Z,21.60
2022-11-02T18:32:01.905Z,21.90
2022-11-02T18:34:29.878Z,23.60
2022-11-02T18:36:57.968Z,24.10
2022-11-02T18:39:25.927Z,23.60
2022-11-02T18:41:54.204Z,23.50
2022-11-02T18:44:22.286Z,23.70
2022-11-02T18:46:50.228Z,23.20
2022-11-02T18:49:18.233Z,22.40
2022-11-02T18:51:46.897Z,22.90
2022-11-02T18:54:15.276Z,21.50
2022-11-02T18:56:43.427Z,21.30
2022-11-02T18:59:11.826Z,20.20
2022-11-02T19:01:40.566Z,20.60
2022-11-02T19:04:13.106Z,20.20
2022-11-02T19:07:12.517Z,19.30
2022-11-02T19:09:43.749Z,20.00
2022-11-02T19:12:16.460Z,18.60
2022-11-02T19:14:47.069Z,19.90
2022-11-02T19:17:15.951Z,20.00
2022-11-02T19:19:45.572Z,20.70
2022-11-02T19:22:15.167Z,18.80
2022-11-02T19:24:43.342Z,19.80
2022-11-02T19:27:15.124Z,20.00
2022-11-02T19:29:43.279Z,20.60
2022-11-02T19:32:11.439Z,20.10
2022-11-02T19:34:40.027Z,19.60
2022-11-02T19:37:09.021Z,20.70
2022-11-02T19:39:37.193Z,18.50
2022-11-02T19:42:07.439Z,19.00
2022-11-02T19:44:41.191Z,19.60
2022-11-02T19:47:11.135Z,19.10
2022-11-02T19:49:39.214Z,18.50
2022-11-02T19:52:07.203Z,18.40
2022-11-02T19:54:35.256Z,17.90
2022-11-02T19:57:03.327Z,19.80
2022-11-02T19:59:31.403Z,20.00
2022-11-02T20:01:59.557Z,20.10
2022-11-02T20:04:27.641Z,19.30
2022-11-02T20:06:55.795Z,18.40
2022-11-02T20:09:23.888Z,20.30
2022-11-02T20:11:51.956Z,19.70
2022-11-02T20:14:20.034Z,19.50
2022-11-02T20:16:58.778Z,20.50
2022-11-02T20:19:32.663Z,20.30
2022-11-02T20:22:00.736Z,19.40
2022-11-02T20:24:28.704Z,19.70
2022-11-02T20:27:02.792Z,21.00
2022-11-02T20:29:30.994Z,19.80
2022-11-02T20:31:59.062Z,19.20
2022-11-02T20:34:27.651Z,19.10
2022-11-02T20:36:55.716Z,18.70
2022-11-02T20:39:23.992Z,19.40
2022-11-02T20:41:56.060Z,18.90
2022-11-02T20:44:24.341Z,18.90
2022-11-02T20:46:53.477Z,18.50
2022-11-02T20:49:44.346Z,19.10
2022-11-02T20:52:11.094Z,23.10
2022-11-02T20:54:39.151Z,34.40
2022-11-02T20:57:07.221Z,26.20
2022-11-02T20:59:35.300Z,28.40
2022-11-02T21:02:03.705Z,28.70
2022-11-02T21:04:32.056Z,24.10
2022-11-02T21:07:00.064Z,23.70
2022-11-02T21:09:30.458Z,20.20
2022-11-02T21:12:17.680Z,20.50
2022-11-02T21:14:45.743Z,21.80
2022-11-02T21:17:13.916Z,28.10
2022-11-02T21:19:41.884Z,20.40
2022-11-02T21:22:09.856Z,20.70
2022-11-02T21:24:37.927Z,19.90
2022-11-02T21:27:06.922Z,18.70
2022-11-02T21:29:35.197Z,19.80
2022-11-02T21:32:03.372Z,20.30
2022-11-02T21:34:31.445Z,20.20
2022-11-02T21:36:59.414Z,18.10
2022-11-02T21:39:27.387Z,19.90
2022-11-02T21:41:55.358Z,20.40
2022-11-02T21:44:25.266Z,19.70
2022-11-02T21:46:53.339Z,19.70
2022-11-02T21:49:21.517Z,20.00
2022-11-02T21:51:49.488Z,20.80
2022-11-02T21:54:17.661Z,22.20
2022-11-02T21:56:48.497Z,20.60
2022-11-02T21:59:16.567Z,20.80
2022-11-02T22:01:45.206Z,19.80
2022-11-02T22:04:15.063Z,21.30
2022-11-02T22:06:43.305Z,23.00
2022-11-02T22:09:13.151Z,22.70
2022-11-02T22:11:41.635Z,22.10
2022-11-02T22:14:09.712Z,20.60
2022-11-02T22:16:40.429Z,19.90
2022-11-02T22:19:11.188Z,19.50
2022-11-02T22:21:45.063Z,20.10
2022-11-02T22:24:13.161Z,19.70
2022-11-02T22:26:41.331Z,19.20
2022-11-02T22:29:09.604Z,19.20
2022-11-02T22:31:40.143Z,20.20
2022-11-02T22:34:10.774Z,20.20
2022-11-02T22:36:41.373Z,18.90
2022-11-02T22:39:14.384Z,19.60
2022-11-02T22:41:45.081Z,19.40
2022-11-02T22:44:15.798Z,17.90
2022-11-02T22:46:46.183Z,17.70
2022-11-02T22:49:15.922Z,18.60
2022-11-02T22:51:46.741Z,17.40
2022-11-02T22:54:17.876Z,18.00
2022-11-02T22:56:48.514Z,18.10
2022-11-02T22:59:16.675Z,18.50
2022-11-02T23:01:45.549Z,17.40
2022-11-02T23:04:13.740Z,18.90
2022-11-02T23:06:42.025Z,18.00
2022-11-02T23:09:12.270Z,17.90
2022-11-02T23:11:40.312Z,18.00
2022-11-02T23:14:11.047Z,19.40
2022-11-02T23:16:44.199Z,18.70
2022-11-02T23:19:31.019Z,18.60
2022-11-02T23:22:20.934Z,19.40
2022-11-02T23:25:11.525Z,18.10
2022-11-02T23:28:02.649Z,18.60
2022-11-02T23:30:53.249Z,19.10
2022-11-02T23:33:23.730Z,17.60
2022-11-02T23:36:10.904Z,16.50
2022-11-02T23:38:59.041Z,16.90
2022-11-02T23:41:28.844Z,17.60
2022-11-02T23:44:17.261Z,16.80
2022-11-02T23:46:48.686Z,17.20
2022-11-02T23:49:18.230Z,17.20
2022-11-02T23:52:04.656Z,16.50
2022-11-02T23:54:51.055Z,16.90
2022-11-02T23:57:20.468Z,15.90
2022-11-02T23:59:48.738Z,17.40
