createdAt,value
2019-01-21T00:01:56.034Z,96297.44
2019-01-21T00:04:27.567Z,96297.05
2019-01-21T00:07:00.163Z,96298.92
2019-01-21T00:09:31.779Z,96299.67
2019-01-21T00:12:04.677Z,96298.50
2019-01-21T00:14:36.136Z,96301.39
2019-01-21T00:17:09.273Z,96299.41
2019-01-21T00:19:41.978Z,96302.41
2019-01-21T00:22:13.213Z,96310.48
2019-01-21T00:24:46.149Z,96308.41
2019-01-21T00:27:17.367Z,96303.81
2019-01-21T00:29:49.498Z,96299.16
2019-01-21T00:32:22.282Z,96301.61
2019-01-21T00:34:54.617Z,96302.05
2019-01-21T00:37:27.011Z,96302.52
2019-01-21T00:39:58.244Z,96307.94
2019-01-21T00:42:29.467Z,96308.30
2019-01-21T00:45:02.798Z,96307.56
2019-01-21T00:47:36.215Z,96315.55
2019-01-21T00:50:09.102Z,96316.66
2019-01-21T00:52:41.365Z,96314.72
2019-01-21T00:55:15.467Z,96316.41
2019-01-21T00:57:48.402Z,96318.39
2019-01-21T01:00:23.162Z,96320.05
2019-01-21T01:02:58.562Z,96318.36
2019-01-21T01:05:31.370Z,96322.99
2019-01-21T01:08:02.689Z,96321.72
2019-01-21T01:10:34.303Z,96326.69
2019-01-21T01:13:09.557Z,96325.11
2019-01-21T01:15:41.279Z,96327.96
2019-01-21T01:18:12.586Z,96324.42
2019-01-21T01:20:43.798Z,96328.84
2019-01-21T01:23:17.358Z,96332.41
2019-01-21T01:25:51.240Z,96332.12
2019-01-21T01:28:22.490Z,96329.84
2019-01-21T01:30:56.397Z,96326.69
2019-01-21T01:33:29.407Z,96326.95
2019-01-21T01:36:03.866Z,96329.05
2019-01-21T01:38:37.693Z,96327.87
2019-01-21T01:41:11.446Z,96323.03
2019-01-21T01:43:45.392Z,96322.49
2019-01-21T01:46:19.481Z,96317.89
2019-01-21T01:48:53.417Z,96322.22
2019-01-21T01:51:24.737Z,96322.22
2019-01-21T01:53:57.520Z,96323.91
2019-01-21T01:56:31.236Z,96325.36
2019-01-21T01:59:02.503Z,96315.78
2019-01-21T02:01:34.392Z,96322.31
2019-01-21T02:04:05.626Z,96317.63
2019-01-21T02:06:37.844Z,96312.89
2019-01-21T02:09:13.305Z,96312.11
2019-01-21T02:11:44.717Z,96310.03
2019-01-21T02:14:18.849Z,96304.34
2019-01-21T02:16:52.624Z,96310.87
2019-01-21T02:19:30.435Z,96310.92
2019-01-21T02:22:01.683Z,96301.52
2019-01-21T02:24:37.833Z,96307.27
2019-01-21T02:27:20.729Z,96310.16
2019-01-21T02:30:35.834Z,96305.73
2019-01-21T02:33:47.218Z,96310.13
2019-01-21T02:37:00.659Z,96307.33
2019-01-21T02:39:50.917Z,96309.98
2019-01-21T02:42:57.012Z,96308.67
2019-01-21T02:46:07.625Z,96316.09
2019-01-21T02:49:05.853Z,96307.66
2019-01-21T02:52:18.380Z,96312.34
2019-01-21T02:55:06.960Z,96310.72
2019-01-21T02:58:12.171Z,96309.92
2019-01-21T03:01:00.942Z,96312.53
2019-01-21T03:04:24.420Z,96312.98
2019-01-21T03:07:27.360Z,96312.34
2019-01-21T03:10:23.047Z,96303.28
2019-01-21T03:13:16.276Z,96306.64
2019-01-21T03:16:16.435Z,96316.27
2019-01-21T03:19:13.507Z,96305.55
2019-01-21T03:22:38.642Z,96310.29
2019-01-21T03:25:58.645Z,96307.25
2019-01-21T03:29:12.972Z,96306.23
2019-01-21T03:32:36.821Z,96304.87
2019-01-21T03:35:38.362Z,96302.91
2019-01-21T03:38:46.646Z,96303.72
2019-01-21T03:42:02.238Z,96305.37
2019-01-21T03:45:32.031Z,96308.42
2019-01-21T03:48:28.782Z,96308.52
2019-01-21T03:51:50.932Z,96312.37
2019-01-21T03:54:29.936Z,96315.64
2019-01-21T03:57:33.835Z,96314.20
2019-01-21T04:00:43.232Z,96314.67
2019-01-21T04:03:46.594Z,96308.19
2019-01-21T04:06:27.382Z,96312.83
2019-01-21T04:09:32.950Z,96316.20
2019-01-21T04:12:34.383Z,96311.58
2019-01-21T04:15:25.496Z,96317.22
2019-01-21T04:18:24.843Z,96319.73
2019-01-21T04:21:54.867Z,96316.62
2019-01-21T04:24:46.469Z,96316.67
2019-01-21T04:27:54.812Z,96316.20
2019-01-21T04:31:03.269Z,96314.27
2019-01-21T04:34:08.716Z,96320.05
2019-01-21T04:37:13.216Z,96316.36
2019-01-21T04:40:14.953Z,96320.44
2019-01-21T04:43:25.329Z,96314.26
2019-01-21T04:46:29.784Z,96325.53
2019-01-21T04:49:39.091Z,96319.37
2019-01-21T04:52:59.423Z,96326.61
2019-01-21T04:56:06.214Z,96326.61
2019-01-21T04:59:04.499Z,96324.20
2019-01-21T05:02:20.431Z,96327.51
2019-01-21T05:05:04.631Z,96323.81
2019-01-21T05:08:23.214Z,96335.80
2019-01-21T05:11:15.629Z,96329.30
2019-01-21T05:14:23.459Z,96335.11
2019-01-21T05:17:32.440Z,96340.07
2019-01-21T05:20:47.885Z,96331.02
2019-01-21T05:24:12.215Z,96341.79
2019-01-21T05:27:16.018Z,96343.95
2019-01-21T05:30:27.394Z,96343.95
2019-01-21T05:33:52.739Z,96349.25
2019-01-21T05:37:02.958Z,96343.48
2019-01-21T05:39:49.071Z,96351.81
2019-01-21T05:42:51.138Z,96352.69
2019-01-21T05:45:58.468Z,96352.69
2019-01-21T05:49:16.461Z,96354.43
2019-01-21T05:52:50.956Z,96362.37
2019-01-21T05:55:59.607Z,96366.95
2019-01-21T05:59:20.741Z,96366.95
2019-01-21T06:02:21.476Z,96365.71
2019-01-21T06:05:28.585Z,96357.09
2019-01-21T06:08:40.003Z,96367.92
2019-01-21T06:11:38.766Z,96363.41
2019-01-21T06:15:04.625Z,96363.41
2019-01-21T06:18:24.712Z,96368.75
2019-01-21T06:21:42.036Z,96375.00
2019-01-21T06:24:57.554Z,96375.05
2019-01-21T06:28:04.274Z,96375.50
2019-01-21T06:31:21.172Z,96377.97
2019-01-21T06:34:30.675Z,96386.35
2019-01-21T06:37:18.927Z,96386.35
2019-01-21T06:40:31.602Z,96382.52
2019-01-21T06:43:42.781Z,96394.20
2019-01-21T06:47:10.991Z,96394.20
2019-01-21T06:50:13.018Z,96392.61
2019-01-21T06:53:14.280Z,96397.20
2019-01-21T06:56:14.139Z,96406.28
2019-01-21T06:59:08.368Z,96406.28
2019-01-21T07:02:19.742Z,96401.30
2019-01-21T07:05:32.930Z,96407.50
2019-01-21T07:08:44.028Z,96407.50
2019-01-21T07:11:45.782Z,96407.55
2019-01-21T07:14:58.330Z,96409.27
2019-01-21T07:18:19.682Z,96409.27
2019-01-21T07:21:25.937Z,96410.05
2019-01-21T07:24:39.017Z,96410.09
2019-01-21T07:27:49.811Z,96410.09
2019-01-21T07:31:02.651Z,96417.12
2019-01-21T07:34:05.810Z,96417.91
2019-01-21T07:37:37.028Z,96419.97
2019-01-21T07:40:56.375Z,96423.72
2019-01-21T07:44:33.273Z,96421.20
2019-01-21T07:47:58.094Z,96420.96
2019-01-21T07:51:15.372Z,96420.96
2019-01-21T07:54:19.516Z,96424.56
2019-01-21T07:57:27.261Z,96418.91
2019-01-21T08:00:35.119Z,96421.83
2019-01-21T08:03:42.055Z,96381.80
2019-01-21T08:06:26.498Z,96419.00
2019-01-21T08:09:23.660Z,96418.58
2019-01-21T08:12:39.626Z,96420.75
2019-01-21T08:15:42.385Z,96420.95
2019-01-21T08:19:11.403Z,96417.23
2019-01-21T08:22:47.418Z,96422.70
2019-01-21T08:26:00.182Z,96420.00
2019-01-21T08:29:07.051Z,96421.41
2019-01-21T08:32:26.406Z,96421.23
2019-01-21T08:35:21.540Z,96417.00
2019-01-21T08:38:26.674Z,96415.03
2019-01-21T08:41:29.445Z,96415.92
2019-01-21T08:44:43.648Z,96413.52
2019-01-21T08:47:40.220Z,96408.48
2019-01-21T08:50:49.156Z,96407.57
2019-01-21T08:53:57.823Z,96408.53
2019-01-21T08:57:20.267Z,96410.97
2019-01-21T09:00:30.223Z,96408.34
2019-01-21T09:03:35.864Z,96403.67
2019-01-21T09:06:45.786Z,96405.98
2019-01-21T09:09:56.258Z,96409.88
2019-01-21T09:13:13.215Z,96406.02
2019-01-21T09:16:12.165Z,96405.70
2019-01-21T09:19:25.811Z,96408.58
2019-01-21T09:22:38.813Z,96410.95
2019-01-21T09:25:52.436Z,96410.97
2019-01-21T09:28:37.857Z,96398.76
2019-01-21T09:31:54.727Z,96400.71
2019-01-21T09:35:05.535Z,96397.67
2019-01-21T09:38:21.539Z,96400.64
2019-01-21T09:41:25.422Z,96398.70
2019-01-21T09:44:14.649Z,96395.37
2019-01-21T09:46:45.873Z,96393.93
2019-01-21T09:49:15.998Z,96384.66
2019-01-21T09:52:11.910Z,96386.78
2019-01-21T09:54:43.762Z,96384.88
2019-01-21T09:57:22.638Z,96384.50
2019-01-21T09:59:57.627Z,96384.41
2019-01-21T10:02:43.993Z,96376.90
2019-01-21T10:05:18.950Z,96371.26
2019-01-21T10:08:39.281Z,96368.58
2019-01-21T10:11:29.575Z,96370.59
2019-01-21T10:14:39.637Z,96363.72
2019-01-21T10:17:49.467Z,96361.66
2019-01-21T10:21:01.947Z,96364.53
2019-01-21T10:24:13.831Z,96354.89
2019-01-21T10:27:37.514Z,96352.71
2019-01-21T10:30:57.018Z,96353.69
2019-01-21T10:33:58.475Z,96345.67
2019-01-21T10:37:08.644Z,96344.72
2019-01-21T10:40:22.330Z,96338.98
2019-01-21T10:43:24.535Z,96337.98
2019-01-21T10:46:08.794Z,96337.83
2019-01-21T10:49:12.586Z,96332.86
2019-01-21T10:52:20.526Z,96325.38
2019-01-21T10:55:03.872Z,96327.22
2019-01-21T10:57:47.588Z,96321.09
2019-01-21T11:00:49.380Z,96314.23
2019-01-21T11:04:04.827Z,96307.42
2019-01-21T11:07:00.286Z,96308.50
2019-01-21T11:10:00.286Z,96301.25
2019-01-21T11:13:04.748Z,96301.62
2019-01-21T11:15:51.117Z,96295.06
2019-01-21T11:18:47.558Z,96295.77
2019-01-21T11:21:44.692Z,96289.80
2019-01-21T11:25:04.369Z,96292.14
2019-01-21T11:27:54.479Z,96282.39
2019-01-21T11:31:03.136Z,96284.42
2019-01-21T11:33:49.174Z,96280.22
2019-01-21T11:36:58.159Z,96273.71
2019-01-21T11:40:08.796Z,96273.63
2019-01-21T11:43:40.250Z,96261.72
2019-01-21T11:46:23.610Z,96268.11
2019-01-21T11:49:17.513Z,96262.70
2019-01-21T11:52:10.068Z,96256.81
2019-01-21T11:55:11.101Z,96260.40
2019-01-21T11:58:15.216Z,96257.14
2019-01-21T12:01:32.598Z,96260.20
2019-01-21T12:04:15.768Z,96253.50
2019-01-21T12:06:55.482Z,96252.83
2019-01-21T12:10:03.967Z,96248.08
2019-01-21T12:13:15.490Z,96249.27
2019-01-21T12:16:21.132Z,96249.45
2019-01-21T12:19:16.335Z,96240.17
2019-01-21T12:22:36.882Z,96234.25
2019-01-21T12:25:26.120Z,96225.25
2019-01-21T12:28:38.986Z,96226.06
2019-01-21T12:32:09.765Z,96229.73
2019-01-21T12:35:05.616Z,96217.59
2019-01-21T12:38:23.146Z,96224.06
2019-01-21T12:41:44.239Z,96217.62
2019-01-21T12:44:49.350Z,96221.52
2019-01-21T12:47:40.416Z,96218.45
2019-01-21T12:51:01.096Z,96220.58
2019-01-21T12:54:15.430Z,96215.06
2019-01-21T12:57:41.638Z,96218.83
2019-01-21T13:00:43.148Z,96209.90
2019-01-21T13:03:51.231Z,96207.76
2019-01-21T13:06:53.185Z,96202.63
2019-01-21T13:09:40.379Z,96196.28
2019-01-21T13:12:42.323Z,96198.45
2019-01-21T13:15:42.604Z,96197.61
2019-01-21T13:19:04.847Z,96193.45
2019-01-21T13:22:14.967Z,96190.31
2019-01-21T13:25:14.255Z,96177.67
2019-01-21T13:28:37.544Z,96177.82
2019-01-21T13:31:27.770Z,96181.48
2019-01-21T13:34:45.334Z,96179.64
2019-01-21T13:37:43.364Z,96180.42
2019-01-21T13:40:51.203Z,96180.30
2019-01-21T13:43:50.829Z,96178.72
2019-01-21T13:46:45.277Z,96177.06
2019-01-21T13:49:28.001Z,96181.37
2019-01-21T13:52:44.711Z,96176.39
2019-01-21T13:55:26.552Z,96178.98
2019-01-21T13:58:37.360Z,96180.80
2019-01-21T14:01:41.649Z,96179.58
2019-01-21T14:04:54.356Z,96180.75
2019-01-21T14:08:20.604Z,96180.97
2019-01-21T14:11:30.044Z,96175.14
2019-01-21T14:14:35.315Z,96177.92
2019-01-21T14:17:24.336Z,96180.91
2019-01-21T14:20:44.714Z,96182.39
2019-01-21T14:23:44.395Z,96180.56
2019-01-21T14:26:36.715Z,96176.95
2019-01-21T14:30:02.687Z,96171.88
2019-01-21T14:33:13.039Z,96166.31
2019-01-21T14:36:18.649Z,96168.78
2019-01-21T14:39:22.692Z,96168.30
2019-01-21T14:42:31.733Z,96164.76
2019-01-21T14:45:28.289Z,96162.79
2019-01-21T14:48:38.978Z,96162.88
2019-01-21T14:52:17.340Z,96171.62
2019-01-21T14:55:27.530Z,96170.72
2019-01-21T14:58:30.953Z,96165.08
2019-01-21T15:01:40.950Z,96174.59
2019-01-21T15:04:59.163Z,96176.38
2019-01-21T15:08:01.020Z,96174.84
2019-01-21T15:11:28.252Z,96176.01
2019-01-21T15:14:20.531Z,96176.13
2019-01-21T15:17:21.776Z,96173.03
2019-01-21T15:20:30.200Z,96174.67
2019-01-21T15:23:37.624Z,96183.02
2019-01-21T15:26:44.986Z,96176.20
2019-01-21T15:29:45.171Z,96177.51
2019-01-21T15:32:49.533Z,96176.43
2019-01-21T15:36:13.648Z,96178.88
2019-01-21T15:39:28.874Z,96179.48
2019-01-21T15:42:41.559Z,96183.63
2019-01-21T15:46:15.372Z,96184.19
2019-01-21T15:49:13.429Z,96182.77
2019-01-21T15:52:17.365Z,96184.77
2019-01-21T15:55:27.041Z,96178.88
2019-01-21T15:58:42.842Z,96188.14
2019-01-21T16:01:52.257Z,96184.23
2019-01-21T16:04:37.103Z,96186.86
2019-01-21T16:07:32.511Z,96180.85
2019-01-21T16:10:57.070Z,96183.48
2019-01-21T16:13:43.237Z,96189.87
2019-01-21T16:16:50.099Z,96190.58
2019-01-21T16:19:36.412Z,96188.24
2019-01-21T16:22:41.147Z,96187.47
2019-01-21T16:25:44.042Z,96190.17
2019-01-21T16:28:41.411Z,96191.64
2019-01-21T16:32:11.344Z,96185.51
2019-01-21T16:35:25.198Z,96185.98
2019-01-21T16:38:39.081Z,96181.14
2019-01-21T16:42:00.990Z,96183.63
2019-01-21T16:44:32.470Z,96184.49
2019-01-21T16:47:03.851Z,96180.45
2019-01-21T16:49:38.677Z,96184.73
2019-01-21T16:52:10.302Z,96186.44
2019-01-21T16:54:43.358Z,96185.66
2019-01-21T16:57:16.026Z,96193.88
2019-01-21T16:59:47.285Z,96186.52
2019-01-21T17:02:21.259Z,96186.83
2019-01-21T17:04:54.558Z,96181.64
2019-01-21T17:07:25.967Z,96182.19
2019-01-21T17:10:00.685Z,96189.58
2019-01-21T17:12:33.604Z,96178.89
2019-01-21T17:15:08.764Z,96185.41
2019-01-21T17:17:41.546Z,96181.44
2019-01-21T17:20:19.090Z,96179.70
2019-01-21T17:22:52.858Z,96188.66
2019-01-21T17:25:25.492Z,96189.08
2019-01-21T17:27:57.491Z,96184.36
2019-01-21T17:30:30.309Z,96184.77
2019-01-21T17:33:02.659Z,96184.01
2019-01-21T17:35:36.750Z,96184.64
2019-01-21T17:38:09.637Z,96182.97
2019-01-21T17:40:41.829Z,96189.21
2019-01-21T17:43:15.846Z,96189.95
2019-01-21T17:45:49.243Z,96186.28
2019-01-21T17:48:22.722Z,96188.70
2019-01-21T17:50:56.755Z,96185.27
2019-01-21T17:53:30.778Z,96191.96
2019-01-21T17:56:03.838Z,96188.16
2019-01-21T17:58:39.789Z,96190.89
2019-01-21T18:01:12.806Z,96191.47
2019-01-21T18:03:46.656Z,96188.84
2019-01-21T18:06:17.890Z,96188.41
2019-01-21T18:08:52.180Z,96184.83
2019-01-21T18:11:27.525Z,96191.95
2019-01-21T18:13:59.916Z,96198.11
2019-01-21T18:16:31.157Z,96190.87
2019-01-21T18:19:03.733Z,96198.98
2019-01-21T18:21:40.228Z,96197.64
2019-01-21T18:24:11.555Z,96197.22
2019-01-21T18:26:43.877Z,96198.47
2019-01-21T18:29:17.872Z,96199.39
2019-01-21T18:31:54.193Z,96198.48
2019-01-21T18:34:25.913Z,96199.36
2019-01-21T18:37:01.641Z,96199.14
2019-01-21T18:39:32.973Z,96193.30
2019-01-21T18:42:07.256Z,96189.84
2019-01-21T18:44:39.298Z,96202.59
2019-01-21T18:47:13.100Z,96200.54
2019-01-21T18:49:44.603Z,96201.37
2019-01-21T18:52:18.016Z,96199.17
2019-01-21T18:54:51.872Z,96205.13
2019-01-21T18:57:23.219Z,96204.36
2019-01-21T18:59:57.093Z,96199.92
2019-01-21T19:02:31.746Z,96204.05
2019-01-21T19:05:04.690Z,96205.24
2019-01-21T19:07:36.113Z,96202.84
2019-01-21T19:10:08.805Z,96199.40
2019-01-21T19:12:41.280Z,96211.22
2019-01-21T19:15:18.605Z,96208.81
2019-01-21T19:17:52.205Z,96197.91
2019-01-21T19:20:26.049Z,96200.75
2019-01-21T19:22:57.381Z,96196.96
2019-01-21T19:25:30.182Z,96201.01
2019-01-21T19:28:02.552Z,96199.08
2019-01-21T19:30:36.138Z,96197.13
2019-01-21T19:33:07.753Z,96201.00
2019-01-21T19:35:41.216Z,96192.48
2019-01-21T19:38:13.040Z,96191.81
2019-01-21T19:40:46.293Z,96193.62
2019-01-21T19:43:20.500Z,96197.14
2019-01-21T19:45:54.804Z,96197.37
2019-01-21T19:48:28.216Z,96191.73
2019-01-21T19:51:02.280Z,96187.98
2019-01-21T19:53:39.056Z,96188.66
2019-01-21T19:56:10.342Z,96191.13
2019-01-21T19:58:45.796Z,96191.34
2019-01-21T20:01:19.607Z,96188.96
2019-01-21T20:03:53.343Z,96191.40
2019-01-21T20:06:26.415Z,96188.30
2019-01-21T20:09:00.149Z,96184.97
2019-01-21T20:11:34.826Z,96185.15
2019-01-21T20:14:04.420Z,96178.93
2019-01-21T20:16:36.325Z,96180.02
2019-01-21T20:19:10.389Z,96180.56
2019-01-21T20:21:44.277Z,96183.48
2019-01-21T20:24:18.314Z,96180.46
2019-01-21T20:26:52.288Z,96184.99
2019-01-21T20:29:28.106Z,96184.91
2019-01-21T20:31:59.526Z,96182.60
2019-01-21T20:34:31.516Z,96177.03
2019-01-21T20:37:03.945Z,96184.96
2019-01-21T20:39:35.642Z,96186.73
2019-01-21T20:42:07.656Z,96187.73
2019-01-21T20:44:40.578Z,96185.78
2019-01-21T20:47:13.550Z,96190.63
2019-01-21T20:49:45.933Z,96184.55
2019-01-21T20:52:19.630Z,96184.66
2019-01-21T20:54:53.701Z,96181.74
2019-01-21T20:57:27.642Z,96182.67
2019-01-21T21:00:03.123Z,96187.28
2019-01-21T21:02:34.816Z,96182.30
2019-01-21T21:05:07.036Z,96184.97
2019-01-21T21:07:40.745Z,96190.52
2019-01-21T21:10:16.419Z,96188.16
2019-01-21T21:12:49.389Z,96180.88
2019-01-21T21:15:26.788Z,96187.06
2019-01-21T21:18:00.680Z,96187.06
2019-01-21T21:20:34.516Z,96182.07
2019-01-21T21:23:07.638Z,96182.07
2019-01-21T21:25:39.722Z,96181.02
2019-01-21T21:28:14.479Z,96189.72
2019-01-21T21:30:46.787Z,96179.23
2019-01-21T21:33:18.182Z,96179.23
2019-01-21T21:35:51.745Z,96183.15
2019-01-21T21:38:23.720Z,96189.47
2019-01-21T21:40:56.689Z,96194.33
2019-01-21T21:46:53.101Z,96188.31
2019-01-21T21:49:24.739Z,96182.04
2019-01-21T21:51:57.839Z,96185.20
2019-01-21T21:54:31.962Z,96184.94
2019-01-21T21:57:04.096Z,96189.07
2019-01-21T21:59:36.657Z,96185.02
2019-01-21T22:02:08.371Z,96184.30
2019-01-21T22:04:41.775Z,96184.30
2019-01-21T22:07:16.166Z,96187.94
2019-01-21T22:09:48.990Z,96194.95
2019-01-21T22:12:21.878Z,96190.37
2019-01-21T22:14:54.873Z,96183.23
2019-01-21T22:17:29.075Z,96183.23
2019-01-21T22:20:01.906Z,96174.77
2019-01-21T22:22:34.878Z,96169.57
2019-01-21T22:25:08.319Z,96169.57
2019-01-21T22:27:41.962Z,96169.27
2019-01-21T22:30:18.521Z,96169.27
2019-01-21T22:32:49.768Z,96175.59
2019-01-21T22:35:21.011Z,96175.59
2019-01-21T22:37:55.023Z,96165.73
2019-01-21T22:40:29.046Z,96168.59
2019-01-21T22:43:01.842Z,96165.65
2019-01-21T22:45:34.216Z,96151.55
2019-01-21T22:48:07.215Z,96151.55
2019-01-21T22:50:40.208Z,96151.50
2019-01-21T22:53:13.191Z,96154.87
2019-01-21T22:55:47.162Z,96154.91
2019-01-21T22:58:23.042Z,96153.23
2019-01-21T23:01:11.443Z,96153.66
2019-01-21T23:03:44.182Z,96153.66
2019-01-21T23:06:18.226Z,96151.94
2019-01-21T23:08:53.707Z,96153.20
2019-01-21T23:11:26.033Z,96147.42
2019-01-21T23:13:57.502Z,96153.27
2019-01-21T23:16:32.057Z,96153.27
2019-01-21T23:19:04.805Z,96150.24
2019-01-21T23:21:36.014Z,96148.53
2019-01-21T23:24:10.264Z,96145.37
2019-01-21T23:26:44.094Z,96143.77
2019-01-21T23:29:16.223Z,96143.77
2019-01-21T23:31:49.228Z,96133.83
2019-01-21T23:34:20.472Z,96133.83
2019-01-21T23:36:55.952Z,96132.17
2019-01-21T23:39:28.732Z,96134.75
2019-01-21T23:42:03.804Z,96131.84
2019-01-21T23:44:36.243Z,96133.25
2019-01-21T23:47:09.680Z,96135.91
2019-01-21T23:49:40.895Z,96135.91
2019-01-21T23:52:14.561Z,96131.73
2019-01-21T23:54:48.216Z,96123.94
2019-01-21T23:57:22.388Z,96123.94
2019-01-21T23:59:58.253Z,96121.11
