createdAt,value
2019-05-01T00:01:51.487Z,97.90
2019-05-01T00:04:38.304Z,98.00
2019-05-01T00:07:28.583Z,98.20
2019-05-01T00:09:59.383Z,98.30
2019-05-01T00:12:29.088Z,98.30
2019-05-01T00:14:59.380Z,98.30
2019-05-01T00:17:29.171Z,98.20
2019-05-01T00:20:01.714Z,98.30
2019-05-01T00:22:31.502Z,98.40
2019-05-01T00:25:01.310Z,98.70
2019-05-01T00:27:31.155Z,99.00
2019-05-01T00:30:00.890Z,99.00
2019-05-01T00:32:30.663Z,99.30
2019-05-01T00:35:01.387Z,98.80
2019-05-01T00:37:31.172Z,98.90
2019-05-01T00:40:00.952Z,99.30
2019-05-01T00:42:30.788Z,99.30
2019-05-01T00:45:00.576Z,99.50
2019-05-01T00:47:30.308Z,99.40
2019-05-01T00:49:59.989Z,99.30
2019-05-01T00:52:29.777Z,99.30
2019-05-01T00:55:17.392Z,99.30
2019-05-01T00:57:51.752Z,99.50
2019-05-01T01:00:42.928Z,99.40
2019-05-01T01:03:06.696Z,99.40
2019-05-01T01:05:37.181Z,99.40
2019-05-01T01:08:07.198Z,99.50
2019-05-01T01:10:37.045Z,99.70
2019-05-01T01:13:06.757Z,99.90
2019-05-01T01:15:36.409Z,99.90
2019-05-01T01:18:06.281Z,99.90
2019-05-01T01:20:36.100Z,99.90
2019-05-01T01:23:06.385Z,99.90
2019-05-01T01:25:36.197Z,99.80
2019-05-01T01:28:06.121Z,99.80
2019-05-01T01:30:35.836Z,99.80
2019-05-01T01:33:05.646Z,99.80
2019-05-01T01:35:35.439Z,99.80
2019-05-01T01:38:06.001Z,99.90
2019-05-01T01:40:38.074Z,99.90
2019-05-01T01:43:25.626Z,99.90
2019-05-01T01:46:13.527Z,99.90
2019-05-01T01:48:43.518Z,99.90
2019-05-01T01:51:13.364Z,99.90
2019-05-01T01:54:36.426Z,99.90
2019-05-01T01:57:06.428Z,99.90
2019-05-01T01:59:36.238Z,99.90
2019-05-01T02:02:23.425Z,99.90
2019-05-01T02:05:01.514Z,99.90
2019-05-01T02:07:32.091Z,99.90
2019-05-01T02:10:02.482Z,99.90
2019-05-01T02:12:32.353Z,99.90
2019-05-01T02:15:02.140Z,99.90
2019-05-01T02:17:31.854Z,99.90
2019-05-01T02:20:01.662Z,99.90
2019-05-01T02:22:31.472Z,99.90
2019-05-01T02:25:01.228Z,99.90
2019-05-01T02:27:34.111Z,99.90
2019-05-01T02:30:06.474Z,99.90
2019-05-01T02:32:37.465Z,99.90
2019-05-01T02:35:08.682Z,99.90
2019-05-01T02:37:39.507Z,99.90
2019-05-01T02:40:45.332Z,99.90
2019-05-01T02:43:19.435Z,99.90
2019-05-01T02:45:53.565Z,99.90
2019-05-01T02:48:25.499Z,99.90
2019-05-01T02:50:59.730Z,99.90
2019-05-01T02:53:32.574Z,99.90
2019-05-01T02:56:23.951Z,99.90
2019-05-01T02:58:56.519Z,99.90
2019-05-01T03:01:26.830Z,99.90
2019-05-01T03:03:58.380Z,99.90
2019-05-01T03:06:31.670Z,99.90
2019-05-01T03:09:06.993Z,99.90
2019-05-01T03:11:40.393Z,99.90
2019-05-01T03:14:14.546Z,99.90
2019-05-01T03:16:47.391Z,99.90
2019-05-01T03:19:23.982Z,99.90
2019-05-01T03:22:01.243Z,99.90
2019-05-01T03:24:31.761Z,99.90
2019-05-01T03:27:03.064Z,99.90
2019-05-01T03:29:33.169Z,99.90
2019-05-01T03:32:17.087Z,99.90
2019-05-01T03:34:36.727Z,99.90
2019-05-01T03:37:06.739Z,99.90
2019-05-01T03:39:36.843Z,99.90
2019-05-01T03:42:07.619Z,99.90
2019-05-01T03:45:04.598Z,99.90
2019-05-01T03:47:34.927Z,99.90
2019-05-01T03:50:05.600Z,99.90
2019-05-01T03:52:35.695Z,99.90
2019-05-01T03:55:06.147Z,99.90
2019-05-01T03:57:36.239Z,99.90
2019-05-01T04:00:09.831Z,99.90
2019-05-01T04:02:57.367Z,99.90
2019-05-01T04:05:27.339Z,99.90
2019-05-01T04:07:58.511Z,99.90
2019-05-01T04:10:28.480Z,99.90
2019-05-01T04:12:58.215Z,99.90
2019-05-01T04:15:28.031Z,99.90
2019-05-01T04:17:59.677Z,99.90
2019-05-01T04:20:30.356Z,99.90
2019-05-01T04:23:00.090Z,99.90
2019-05-01T04:25:29.800Z,99.90
2019-05-01T04:28:01.826Z,99.90
2019-05-01T04:30:39.529Z,99.90
2019-05-01T04:33:11.267Z,99.90
2019-05-01T04:35:45.644Z,99.90
2019-05-01T04:38:15.535Z,99.90
2019-05-01T04:40:45.488Z,99.90
2019-05-01T04:43:16.308Z,99.90
2019-05-01T04:45:46.106Z,99.90
2019-05-01T04:48:16.013Z,99.90
2019-05-01T04:50:45.828Z,99.90
2019-05-01T04:53:15.815Z,99.90
2019-05-01T04:55:46.092Z,99.90
2019-05-01T04:58:16.735Z,99.90
2019-05-01T05:00:46.796Z,99.90
2019-05-01T05:03:19.196Z,99.90
2019-05-01T05:05:49.781Z,99.90
2019-05-01T05:08:19.576Z,99.90
2019-05-01T05:10:51.280Z,99.90
2019-05-01T05:13:31.766Z,99.90
2019-05-01T05:16:19.127Z,99.90
2019-05-01T05:18:48.314Z,99.90
2019-05-01T05:21:18.176Z,99.90
2019-05-01T05:23:48.588Z,99.90
2019-05-01T05:26:18.315Z,99.90
2019-05-01T05:28:49.610Z,99.90
2019-05-01T05:31:21.169Z,99.90
2019-05-01T05:33:53.007Z,99.90
2019-05-01T05:36:26.060Z,99.90
2019-05-01T05:39:01.066Z,99.90
2019-05-01T05:41:32.288Z,99.90
2019-05-01T05:44:02.800Z,99.90
2019-05-01T05:46:32.677Z,99.90
2019-05-01T05:49:02.652Z,99.90
2019-05-01T05:51:37.209Z,99.90
2019-05-01T05:54:25.976Z,99.90
2019-05-01T05:56:59.154Z,99.90
2019-05-01T05:59:32.997Z,99.90
2019-05-01T06:02:09.255Z,99.90
2019-05-01T06:04:49.147Z,99.90
2019-05-01T06:07:24.051Z,99.90
2019-05-01T06:10:07.767Z,99.90
2019-05-01T06:12:41.631Z,99.90
2019-05-01T06:15:19.956Z,99.90
2019-05-01T06:17:59.079Z,99.90
2019-05-01T06:20:33.328Z,99.90
2019-05-01T06:23:15.853Z,99.90
2019-05-01T06:26:00.124Z,99.90
2019-05-01T06:28:28.136Z,99.90
2019-05-01T06:30:59.416Z,99.90
2019-05-01T06:33:29.134Z,99.90
2019-05-01T06:35:58.958Z,99.90
2019-05-01T06:38:31.588Z,99.90
2019-05-01T06:41:01.774Z,99.80
2019-05-01T06:43:48.317Z,99.60
2019-05-01T06:46:27.187Z,99.50
2019-05-01T06:49:13.764Z,99.30
2019-05-01T06:51:48.118Z,98.90
2019-05-01T06:54:17.815Z,98.80
2019-05-01T06:56:50.716Z,98.60
2019-05-01T06:59:26.120Z,98.40
2019-05-01T07:02:00.272Z,98.30
2019-05-01T07:04:37.762Z,97.80
2019-05-01T07:07:09.740Z,97.70
2019-05-01T07:09:44.191Z,97.30
2019-05-01T07:12:14.858Z,97.00
2019-05-01T07:17:57.752Z,96.30
2019-05-01T07:20:55.607Z,95.90
2019-05-01T07:23:29.705Z,95.30
2019-05-01T07:25:59.928Z,94.80
2019-05-01T07:28:34.255Z,94.50
2019-05-01T07:31:07.791Z,94.10
2019-05-01T07:33:38.125Z,93.90
2019-05-01T07:36:15.486Z,93.90
2019-05-01T07:39:04.264Z,93.60
2019-05-01T07:41:37.980Z,93.50
2019-05-01T07:44:11.924Z,93.50
2019-05-01T07:46:44.432Z,93.40
2019-05-01T07:49:17.605Z,93.10
2019-05-01T07:51:55.737Z,93.00
2019-05-01T07:54:37.725Z,92.50
2019-05-01T07:57:08.040Z,92.80
2019-05-01T07:59:37.996Z,93.40
2019-05-01T08:02:14.917Z,93.30
2019-05-01T08:04:59.945Z,93.30
2019-05-01T08:07:32.380Z,93.10
2019-05-01T08:10:02.749Z,93.20
2019-05-01T08:12:36.759Z,93.30
2019-05-01T08:15:08.568Z,93.50
2019-05-01T08:20:19.726Z,93.30
2019-05-01T08:22:54.748Z,93.50
2019-05-01T08:25:28.712Z,93.80
2019-05-01T08:28:20.274Z,93.80
2019-05-01T08:30:58.400Z,93.80
2019-05-01T08:33:59.974Z,93.60
2019-05-01T08:36:35.979Z,93.70
2019-05-01T08:39:11.389Z,93.50
2019-05-01T08:41:43.373Z,93.30
2019-05-01T08:44:13.187Z,92.90
2019-05-01T08:46:59.513Z,93.10
2019-05-01T08:49:56.328Z,92.90
2019-05-01T08:52:26.180Z,92.90
2019-05-01T08:54:59.570Z,92.70
2019-05-01T08:57:34.455Z,92.70
2019-05-01T09:00:12.090Z,92.20
2019-05-01T09:02:43.412Z,92.10
2019-05-01T09:08:27.067Z,92.10
2019-05-01T09:11:00.271Z,91.70
2019-05-01T09:13:30.000Z,91.60
2019-05-01T09:16:00.236Z,90.80
2019-05-01T09:18:30.031Z,90.00
2019-05-01T09:21:00.574Z,90.30
2019-05-01T09:23:34.302Z,90.40
2019-05-01T09:26:23.225Z,90.00
2019-05-01T09:28:58.492Z,90.00
2019-05-01T09:31:33.901Z,88.10
2019-05-01T09:34:09.397Z,87.40
2019-05-01T09:36:38.428Z,87.10
2019-05-01T09:39:09.865Z,85.80
2019-05-01T09:41:43.049Z,85.70
2019-05-01T09:44:12.140Z,84.80
2019-05-01T09:46:41.969Z,85.40
2019-05-01T09:49:14.290Z,85.00
2019-05-01T09:51:49.300Z,84.60
2019-05-01T09:54:21.762Z,82.00
2019-05-01T09:56:51.483Z,82.40
2019-05-01T09:59:21.164Z,82.30
2019-05-01T10:01:51.138Z,83.60
2019-05-01T10:04:20.827Z,83.50
2019-05-01T10:06:52.236Z,83.60
2019-05-01T10:09:22.026Z,82.70
2019-05-01T10:11:51.743Z,81.60
2019-05-01T10:14:21.482Z,80.50
2019-05-01T10:16:51.287Z,79.80
2019-05-01T10:19:22.463Z,81.10
2019-05-01T10:21:52.288Z,80.60
2019-05-01T10:24:22.168Z,78.70
2019-05-01T10:26:55.115Z,75.80
2019-05-01T10:29:29.439Z,73.30
2019-05-01T10:32:06.863Z,76.50
2019-05-01T10:34:42.930Z,76.60
2019-05-01T10:37:13.492Z,77.50
2019-05-01T10:39:43.292Z,77.10
2019-05-01T10:42:13.677Z,76.90
2019-05-01T10:44:45.003Z,77.50
2019-05-01T10:47:14.713Z,77.20
2019-05-01T10:49:45.356Z,75.80
2019-05-01T10:52:18.134Z,76.50
2019-05-01T10:54:49.418Z,76.20
2019-05-01T10:57:22.063Z,76.50
2019-05-01T10:59:53.647Z,76.60
2019-05-01T11:02:24.136Z,76.00
2019-05-01T11:04:57.120Z,74.80
2019-05-01T11:07:31.359Z,76.10
2019-05-01T11:10:01.232Z,76.80
2019-05-01T11:12:31.002Z,76.30
2019-05-01T11:15:14.084Z,76.30
2019-05-01T11:18:13.285Z,74.90
2019-05-01T11:20:45.368Z,75.30
2019-05-01T11:23:16.319Z,75.70
2019-05-01T11:25:46.198Z,75.40
2019-05-01T11:28:17.600Z,75.50
2019-05-01T11:30:53.198Z,75.60
2019-05-01T11:33:25.654Z,74.60
2019-05-01T11:36:08.868Z,76.50
2019-05-01T11:38:49.358Z,74.90
2019-05-01T11:41:29.704Z,76.20
2019-05-01T11:43:59.365Z,75.50
2019-05-01T11:46:29.113Z,76.20
2019-05-01T11:48:59.025Z,75.90
2019-05-01T11:51:28.754Z,76.30
2019-05-01T11:53:58.411Z,75.80
2019-05-01T11:56:28.117Z,73.70
2019-05-01T11:58:57.779Z,73.50
2019-05-01T12:01:27.562Z,74.20
2019-05-01T12:03:57.768Z,74.00
2019-05-01T12:06:28.661Z,73.60
2019-05-01T12:08:58.289Z,73.50
2019-05-01T12:11:29.682Z,73.70
2019-05-01T12:13:59.488Z,74.00
2019-05-01T12:16:49.652Z,73.40
2019-05-01T12:19:20.651Z,73.70
2019-05-01T12:21:50.517Z,74.30
2019-05-01T12:24:21.757Z,74.20
2019-05-01T12:26:52.859Z,74.20
2019-05-01T12:29:29.258Z,73.40
2019-05-01T12:31:59.632Z,73.10
2019-05-01T12:34:30.470Z,73.80
2019-05-01T12:37:16.720Z,72.20
2019-05-01T12:39:51.182Z,73.80
2019-05-01T12:42:29.348Z,73.50
2019-05-01T12:44:59.196Z,72.50
2019-05-01T12:47:33.260Z,73.20
2019-05-01T12:50:03.091Z,73.20
2019-05-01T12:52:34.457Z,73.40
2019-05-01T12:55:07.097Z,71.80
2019-05-01T12:57:36.780Z,73.70
2019-05-01T13:00:09.951Z,72.80
2019-05-01T13:02:41.183Z,73.10
2019-05-01T13:05:11.881Z,73.60
2019-05-01T13:07:41.805Z,71.50
2019-05-01T13:10:12.473Z,72.50
2019-05-01T13:12:42.262Z,72.80
2019-05-01T13:15:16.265Z,72.70
2019-05-01T13:17:45.921Z,72.70
2019-05-01T13:20:15.670Z,72.90
2019-05-01T13:22:45.266Z,72.90
2019-05-01T13:25:14.975Z,73.20
2019-05-01T13:27:49.057Z,72.10
2019-05-01T13:30:20.832Z,71.00
2019-05-01T13:32:52.181Z,72.20
2019-05-01T13:35:21.920Z,71.60
2019-05-01T13:37:51.860Z,71.60
2019-05-01T13:40:22.048Z,70.80
2019-05-01T13:42:51.940Z,71.50
2019-05-01T13:45:22.770Z,72.70
2019-05-01T13:47:54.411Z,72.10
2019-05-01T13:50:24.739Z,73.10
2019-05-01T13:52:54.483Z,73.30
2019-05-01T13:55:24.335Z,72.90
2019-05-01T13:57:54.180Z,72.40
2019-05-01T14:00:25.081Z,72.40
2019-05-01T14:02:54.951Z,71.20
2019-05-01T14:05:24.734Z,71.80
2019-05-01T14:07:54.533Z,72.00
2019-05-01T14:10:24.422Z,72.00
2019-05-01T14:12:54.225Z,71.70
2019-05-01T14:15:24.040Z,71.30
2019-05-01T14:17:53.777Z,71.70
2019-05-01T14:20:28.309Z,71.60
2019-05-01T14:23:08.744Z,71.30
2019-05-01T14:25:56.344Z,71.30
2019-05-01T14:28:26.060Z,71.40
2019-05-01T14:30:55.846Z,72.10
2019-05-01T14:33:31.380Z,72.10
2019-05-01T14:36:01.187Z,71.40
2019-05-01T14:38:31.164Z,71.50
2019-05-01T14:41:01.002Z,72.30
2019-05-01T14:43:33.681Z,71.70
2019-05-01T14:46:03.469Z,72.00
2019-05-01T14:48:33.281Z,71.90
2019-05-01T14:51:02.917Z,71.70
2019-05-01T14:53:42.069Z,71.20
2019-05-01T14:56:12.436Z,71.20
2019-05-01T14:58:42.183Z,71.90
2019-05-01T15:01:11.928Z,71.90
2019-05-01T15:03:42.630Z,72.20
2019-05-01T15:06:12.530Z,72.50
2019-05-01T15:08:42.645Z,72.70
2019-05-01T15:11:12.509Z,72.00
2019-05-01T15:13:48.738Z,72.20
2019-05-01T15:16:29.817Z,72.10
2019-05-01T15:19:07.330Z,72.00
2019-05-01T15:21:37.120Z,71.70
2019-05-01T15:24:13.647Z,72.20
2019-05-01T15:26:43.538Z,71.40
2019-05-01T15:29:13.318Z,72.70
2019-05-01T15:31:47.165Z,72.90
2019-05-01T15:34:53.025Z,73.20
2019-05-01T15:37:26.721Z,72.90
2019-05-01T15:45:42.842Z,72.60
2019-05-01T15:48:15.489Z,73.90
2019-05-01T15:50:50.618Z,73.00
2019-05-01T15:53:20.519Z,73.30
2019-05-01T15:55:50.282Z,74.00
2019-05-01T15:58:20.111Z,74.30
2019-05-01T16:00:50.299Z,75.20
2019-05-01T16:03:20.045Z,74.60
2019-05-01T16:05:50.564Z,74.40
2019-05-01T16:08:20.429Z,74.00
2019-05-01T16:10:51.835Z,75.20
2019-05-01T16:13:21.727Z,74.80
2019-05-01T16:15:51.598Z,75.20
2019-05-01T16:18:21.461Z,74.80
2019-05-01T16:21:03.485Z,75.20
2019-05-01T16:23:33.109Z,75.80
2019-05-01T16:26:03.847Z,75.60
2019-05-01T16:28:34.184Z,76.20
2019-05-01T16:31:04.128Z,76.00
2019-05-01T16:33:33.981Z,76.20
2019-05-01T16:36:03.926Z,76.10
2019-05-01T16:38:35.840Z,75.70
2019-05-01T16:41:07.323Z,75.40
2019-05-01T16:43:54.777Z,76.30
2019-05-01T16:46:26.163Z,76.80
2019-05-01T16:48:55.862Z,76.50
2019-05-01T16:51:25.520Z,76.70
2019-05-01T16:53:55.166Z,77.20
2019-05-01T16:56:24.853Z,77.50
2019-05-01T16:58:54.717Z,77.60
2019-05-01T17:01:26.093Z,78.60
2019-05-01T17:04:00.396Z,78.30
2019-05-01T17:06:34.554Z,78.80
2019-05-01T17:09:16.130Z,78.80
2019-05-01T17:11:45.984Z,79.20
2019-05-01T17:14:17.202Z,79.60
2019-05-01T17:16:47.157Z,79.90
2019-05-01T17:19:16.887Z,79.70
2019-05-01T17:21:46.574Z,79.90
2019-05-01T17:24:16.185Z,80.10
2019-05-01T17:26:45.897Z,80.70
2019-05-01T17:29:15.543Z,80.70
2019-05-01T17:31:45.346Z,80.60
2019-05-01T17:37:15.999Z,81.30
2019-05-01T17:39:45.891Z,81.50
2019-05-01T17:42:15.594Z,82.30
2019-05-01T17:44:45.386Z,83.00
2019-05-01T17:47:17.968Z,83.30
2019-05-01T17:49:46.662Z,83.10
2019-05-01T17:52:17.014Z,83.40
2019-05-01T17:54:46.736Z,83.60
2019-05-01T17:57:16.456Z,83.70
2019-05-01T17:59:47.729Z,84.00
2019-05-01T18:02:19.133Z,84.20
2019-05-01T18:04:55.059Z,84.80
2019-05-01T18:07:28.767Z,85.60
2019-05-01T18:09:56.977Z,85.70
2019-05-01T18:12:28.587Z,86.50
2019-05-01T18:14:58.272Z,86.70
2019-05-01T18:17:28.046Z,86.60
2019-05-01T18:19:57.696Z,87.50
2019-05-01T18:22:44.813Z,88.60
2019-05-01T18:25:16.393Z,88.50
2019-05-01T18:27:59.833Z,88.50
2019-05-01T18:30:31.260Z,89.10
2019-05-01T18:33:01.036Z,89.40
2019-05-01T18:35:35.525Z,89.10
2019-05-01T18:38:11.506Z,89.40
2019-05-01T18:40:49.578Z,90.00
2019-05-01T18:43:21.796Z,90.10
2019-05-01T18:45:57.724Z,90.30
2019-05-01T18:48:29.361Z,90.30
2019-05-01T18:50:59.835Z,90.40
2019-05-01T18:53:31.361Z,90.60
2019-05-01T18:56:05.176Z,90.60
2019-05-01T18:58:32.531Z,90.90
2019-05-01T19:01:03.943Z,91.10
2019-05-01T19:03:37.152Z,91.00
2019-05-01T19:06:06.373Z,91.20
2019-05-01T19:08:36.079Z,91.30
2019-05-01T19:11:12.693Z,91.30
2019-05-01T19:13:37.518Z,91.40
2019-05-01T19:16:08.027Z,91.40
2019-05-01T19:18:38.096Z,91.70
2019-05-01T19:21:08.026Z,91.80
2019-05-01T19:23:37.669Z,91.80
2019-05-01T19:26:07.437Z,91.90
2019-05-01T19:28:37.154Z,92.00
2019-05-01T19:31:07.180Z,92.00
2019-05-01T19:33:36.929Z,92.20
2019-05-01T19:36:10.329Z,92.10
2019-05-01T19:38:40.376Z,92.30
2019-05-01T19:41:14.125Z,92.50
2019-05-01T19:43:43.702Z,92.50
2019-05-01T19:46:14.570Z,92.60
2019-05-01T19:48:45.555Z,92.60
2019-05-01T19:51:19.095Z,92.60
2019-05-01T19:53:51.671Z,92.80
2019-05-01T19:56:21.393Z,92.80
2019-05-01T19:58:51.094Z,92.90
2019-05-01T20:01:20.972Z,93.00
2019-05-01T20:03:50.624Z,93.00
2019-05-01T20:06:20.395Z,93.20
2019-05-01T20:08:50.082Z,93.40
2019-05-01T20:11:19.786Z,93.50
2019-05-01T20:13:49.944Z,93.80
2019-05-01T20:16:20.603Z,93.80
2019-05-01T20:18:50.281Z,93.80
2019-05-01T20:21:20.081Z,94.00
2019-05-01T20:23:50.925Z,94.00
2019-05-01T20:26:20.598Z,94.10
2019-05-01T20:28:50.320Z,94.20
2019-05-01T20:31:20.880Z,94.40
2019-05-01T20:33:51.523Z,94.50
2019-05-01T20:36:21.107Z,94.60
2019-05-01T20:38:50.738Z,94.70
2019-05-01T20:41:20.474Z,94.90
2019-05-01T20:43:50.227Z,95.00
2019-05-01T20:46:21.388Z,95.00
2019-05-01T20:48:51.787Z,95.00
2019-05-01T20:51:23.054Z,95.00
2019-05-01T20:53:52.874Z,95.10
2019-05-01T20:56:42.443Z,95.20
2019-05-01T20:59:12.433Z,95.50
2019-05-01T21:01:42.245Z,95.50
2019-05-01T21:04:29.470Z,95.40
2019-05-01T21:07:15.441Z,95.70
2019-05-01T21:09:47.740Z,95.90
2019-05-01T21:12:16.872Z,96.10
2019-05-01T21:14:49.739Z,96.00
2019-05-01T21:17:18.929Z,96.30
2019-05-01T21:19:48.675Z,96.40
2019-05-01T21:22:18.434Z,96.50
2019-05-01T21:24:48.149Z,96.50
2019-05-01T21:27:17.784Z,96.50
2019-05-01T21:29:47.398Z,96.50
2019-05-01T21:32:18.210Z,96.80
2019-05-01T21:34:48.460Z,97.00
2019-05-01T21:37:18.155Z,97.00
2019-05-01T21:39:47.802Z,96.90
2019-05-01T21:42:17.566Z,96.90
2019-05-01T21:44:47.971Z,96.80
2019-05-01T21:47:17.696Z,97.00
2019-05-01T21:49:47.412Z,97.00
2019-05-01T21:52:17.866Z,97.20
2019-05-01T21:54:50.262Z,97.20
2019-05-01T21:57:19.819Z,97.50
2019-05-01T21:59:49.536Z,97.40
2019-05-01T22:02:19.188Z,97.60
2019-05-01T22:04:48.871Z,97.50
2019-05-01T22:07:18.907Z,97.60
2019-05-01T22:09:50.494Z,97.80
2019-05-01T22:12:20.257Z,97.80
2019-05-01T22:14:51.591Z,97.90
2019-05-01T22:17:34.997Z,98.00
2019-05-01T22:20:07.182Z,98.00
2019-05-01T22:22:50.685Z,98.30
2019-05-01T22:25:34.090Z,98.10
2019-05-01T22:28:05.445Z,98.10
2019-05-01T22:30:36.794Z,98.30
2019-05-01T22:33:07.280Z,98.40
2019-05-01T22:35:38.655Z,98.40
2019-05-01T22:38:08.762Z,98.50
2019-05-01T22:40:49.109Z,98.80
2019-05-01T22:43:20.531Z,98.80
2019-05-01T22:45:50.392Z,98.50
2019-05-01T22:48:20.027Z,98.80
2019-05-01T22:50:51.367Z,98.80
2019-05-01T22:53:22.137Z,99.00
2019-05-01T22:55:51.877Z,98.80
2019-05-01T22:58:21.560Z,99.00
2019-05-01T23:00:52.877Z,98.80
2019-05-01T23:03:40.768Z,98.90
2019-05-01T23:06:07.693Z,99.20
2019-05-01T23:08:37.509Z,99.10
2019-05-01T23:11:19.217Z,99.20
2019-05-01T23:13:39.120Z,99.20
2019-05-01T23:16:08.842Z,99.20
2019-05-01T23:18:38.570Z,99.10
2019-05-01T23:21:09.810Z,99.40
2019-05-01T23:23:39.613Z,99.40
2019-05-01T23:26:11.664Z,99.30
2019-05-01T23:28:41.810Z,99.30
2019-05-01T23:31:11.514Z,99.30
2019-05-01T23:33:45.836Z,99.50
2019-05-01T23:36:22.993Z,99.40
2019-05-01T23:38:44.048Z,99.60
2019-05-01T23:41:13.889Z,99.50
2019-05-01T23:43:45.195Z,99.60
2019-05-01T23:46:15.019Z,99.60
2019-05-01T23:48:44.730Z,99.50
2019-05-01T23:51:14.488Z,99.60
2019-05-01T23:53:48.101Z,99.50
2019-05-01T23:56:15.633Z,99.60
2019-05-01T23:58:45.254Z,99.50
