createdAt,value
2018-09-03T00:00:43.914Z,1016.56
2018-09-03T00:01:43.900Z,1016.47
2018-09-03T00:02:43.941Z,1016.57
2018-09-03T00:03:43.884Z,1016.52
2018-09-03T00:04:43.889Z,1016.51
2018-09-03T00:05:43.856Z,1016.51
2018-09-03T00:06:43.842Z,1016.43
2018-09-03T00:07:43.860Z,1016.43
2018-09-03T00:08:43.840Z,1016.37
2018-09-03T00:09:43.813Z,1016.37
2018-09-03T00:10:43.808Z,1016.36
2018-09-03T00:11:43.815Z,1016.29
2018-09-03T00:12:43.781Z,1016.28
2018-09-03T00:13:43.769Z,1016.29
2018-09-03T00:14:43.790Z,1016.26
2018-09-03T00:15:43.745Z,1016.22
2018-09-03T00:16:43.733Z,1016.21
2018-09-03T00:17:43.721Z,1016.19
2018-09-03T00:18:43.803Z,1016.18
2018-09-03T00:19:43.739Z,1016.15
2018-09-03T00:20:43.688Z,1016.10
2018-09-03T00:21:43.724Z,1016.12
2018-09-03T00:22:43.663Z,1016.09
2018-09-03T00:23:43.659Z,1016.08
2018-09-03T00:24:43.665Z,1016.07
2018-09-03T00:25:43.629Z,1016.04
2018-09-03T00:26:43.661Z,1016.04
2018-09-03T00:27:43.632Z,1016.01
2018-09-03T00:28:43.605Z,1015.98
2018-09-03T00:29:43.598Z,1016.04
2018-09-03T00:30:43.604Z,1015.96
2018-09-03T00:31:43.566Z,1015.96
2018-09-03T00:32:43.558Z,1016.00
2018-09-03T00:33:43.543Z,1015.97
2018-09-03T00:34:43.532Z,1015.91
2018-09-03T00:35:43.553Z,1015.89
2018-09-03T00:36:43.506Z,1015.96
2018-09-03T00:37:43.494Z,1015.85
2018-09-03T00:38:43.500Z,1015.92
2018-09-03T00:39:43.475Z,1015.93
2018-09-03T00:40:43.489Z,1015.94
2018-09-03T00:41:43.457Z,1015.95
2018-09-03T00:42:43.441Z,1015.90
2018-09-03T00:43:43.431Z,1015.88
2018-09-03T00:44:43.416Z,1015.89
2018-09-03T00:45:43.454Z,1015.89
2018-09-03T00:46:43.400Z,1015.82
2018-09-03T00:47:43.381Z,1015.85
2018-09-03T00:48:43.381Z,1015.79
2018-09-03T00:49:43.368Z,1015.75
2018-09-03T00:50:43.391Z,1015.78
2018-09-03T00:51:43.342Z,1015.81
2018-09-03T00:52:43.333Z,1015.78
2018-09-03T00:53:43.321Z,1015.75
2018-09-03T00:54:43.350Z,1015.72
2018-09-03T00:55:43.302Z,1015.65
2018-09-03T00:56:43.286Z,1015.71
2018-09-03T00:57:43.279Z,1015.72
2018-09-03T00:58:43.306Z,1015.67
2018-09-03T00:59:43.257Z,1015.69
2018-09-03T01:00:43.251Z,1015.71
2018-09-03T01:01:43.351Z,1015.70
2018-09-03T01:02:43.232Z,1015.69
2018-09-03T01:03:43.253Z,1015.70
2018-09-03T01:04:43.206Z,1015.69
2018-09-03T01:05:43.198Z,1015.67
2018-09-03T01:06:43.181Z,1015.68
2018-09-03T01:07:43.173Z,1015.72
2018-09-03T01:08:43.195Z,1015.69
2018-09-03T01:09:43.156Z,1015.66
2018-09-03T01:10:43.174Z,1015.69
2018-09-03T01:11:43.131Z,1015.64
2018-09-03T01:12:43.146Z,1015.64
2018-09-03T01:13:43.114Z,1015.64
2018-09-03T01:14:43.093Z,1015.66
2018-09-03T01:15:43.088Z,1015.66
2018-09-03T01:16:43.112Z,1015.62
2018-09-03T01:17:43.070Z,1015.65
2018-09-03T01:18:43.059Z,1015.65
2018-09-03T01:19:43.071Z,1015.64
2018-09-03T01:20:43.039Z,1015.67
2018-09-03T01:21:43.059Z,1015.64
2018-09-03T01:22:43.011Z,1015.62
2018-09-03T01:23:42.996Z,1015.60
2018-09-03T01:24:42.987Z,1015.70
2018-09-03T01:25:42.970Z,1015.70
2018-09-03T01:26:42.996Z,1015.65
2018-09-03T01:27:42.953Z,1015.65
2018-09-03T01:28:43.002Z,1015.65
2018-09-03T01:29:43.081Z,1015.61
2018-09-03T01:30:42.966Z,1015.60
2018-09-03T01:31:42.941Z,1015.60
2018-09-03T01:32:42.896Z,1015.63
2018-09-03T01:33:42.919Z,1015.66
2018-09-03T01:34:42.875Z,1015.66
2018-09-03T01:35:42.925Z,1015.63
2018-09-03T01:36:42.856Z,1015.65
2018-09-03T01:37:42.839Z,1015.68
2018-09-03T01:38:42.837Z,1015.71
2018-09-03T01:39:42.831Z,1015.75
2018-09-03T01:40:42.829Z,1015.74
2018-09-03T01:41:42.839Z,1015.74
2018-09-03T01:42:42.787Z,1015.74
2018-09-03T01:43:42.824Z,1015.75
2018-09-03T01:44:42.839Z,1015.71
2018-09-03T01:45:42.759Z,1015.75
2018-09-03T01:46:42.751Z,1015.72
2018-09-03T01:47:42.736Z,1015.76
2018-09-03T01:48:42.754Z,1015.69
2018-09-03T01:49:42.717Z,1015.74
2018-09-03T01:50:42.701Z,1015.77
2018-09-03T01:51:42.714Z,1015.82
2018-09-03T01:52:42.682Z,1015.76
2018-09-03T01:53:42.711Z,1015.79
2018-09-03T01:54:42.658Z,1015.76
2018-09-03T01:55:42.652Z,1015.72
2018-09-03T01:56:42.640Z,1015.71
2018-09-03T01:57:42.626Z,1015.65
2018-09-03T01:58:42.643Z,1015.67
2018-09-03T01:59:42.661Z,1015.60
2018-09-03T02:00:42.598Z,1015.62
2018-09-03T02:01:42.579Z,1015.53
2018-09-03T02:02:42.570Z,1015.57
2018-09-03T02:03:42.606Z,1015.59
2018-09-03T02:04:42.554Z,1015.61
2018-09-03T02:05:42.535Z,1015.54
2018-09-03T02:06:42.557Z,1015.57
2018-09-03T02:07:42.528Z,1015.57
2018-09-03T02:08:42.576Z,1015.57
2018-09-03T02:09:42.495Z,1015.59
2018-09-03T02:10:42.518Z,1015.60
2018-09-03T02:11:42.514Z,1015.57
2018-09-03T02:12:42.460Z,1015.60
2018-09-03T02:13:42.451Z,1015.65
2018-09-03T02:14:42.448Z,1015.67
2018-09-03T02:15:42.430Z,1015.71
2018-09-03T02:16:42.442Z,1015.71
2018-09-03T02:17:42.411Z,1015.74
2018-09-03T02:18:42.425Z,1015.75
2018-09-03T02:19:42.388Z,1015.81
2018-09-03T02:20:42.370Z,1015.82
2018-09-03T02:21:42.361Z,1015.85
2018-09-03T02:22:42.380Z,1015.88
2018-09-03T02:23:42.340Z,1015.84
2018-09-03T02:24:42.371Z,1015.82
2018-09-03T02:25:42.378Z,1015.87
2018-09-03T02:26:42.311Z,1015.81
2018-09-03T02:27:42.300Z,1015.84
2018-09-03T02:28:42.286Z,1015.83
2018-09-03T02:29:42.278Z,1015.88
2018-09-03T02:30:42.290Z,1015.87
2018-09-03T02:31:42.249Z,1015.83
2018-09-03T02:32:42.235Z,1015.87
2018-09-03T02:33:42.224Z,1015.80
2018-09-03T02:34:42.220Z,1015.88
2018-09-03T02:35:42.232Z,1015.92
2018-09-03T02:36:42.201Z,1015.94
2018-09-03T02:37:42.183Z,1015.97
2018-09-03T02:38:42.167Z,1015.94
2018-09-03T02:39:42.163Z,1015.92
2018-09-03T02:40:42.240Z,1015.96
2018-09-03T02:41:42.139Z,1015.95
2018-09-03T02:42:42.127Z,1016.05
2018-09-03T02:43:42.115Z,1015.99
2018-09-03T02:44:42.107Z,1016.00
2018-09-03T02:45:42.122Z,1015.96
2018-09-03T02:46:42.085Z,1015.94
2018-09-03T02:47:42.082Z,1016.00
2018-09-03T02:48:42.133Z,1015.91
2018-09-03T02:49:42.067Z,1015.79
2018-09-03T02:50:42.035Z,1015.76
2018-09-03T02:51:42.029Z,1015.72
2018-09-03T02:52:42.019Z,1015.69
2018-09-03T02:53:42.007Z,1015.68
2018-09-03T02:54:42.026Z,1015.69
2018-09-03T02:55:41.990Z,1015.65
2018-09-03T02:56:42.010Z,1015.67
2018-09-03T02:57:41.966Z,1015.66
2018-09-03T02:58:41.948Z,1015.62
2018-09-03T02:59:41.940Z,1015.64
2018-09-03T03:00:41.961Z,1015.66
2018-09-03T03:01:41.916Z,1015.56
2018-09-03T03:02:41.905Z,1015.55
2018-09-03T03:03:41.924Z,1015.54
2018-09-03T03:04:41.937Z,1015.57
2018-09-03T03:05:41.883Z,1015.59
2018-09-03T03:06:41.859Z,1015.54
2018-09-03T03:07:41.846Z,1015.60
2018-09-03T03:08:41.850Z,1015.56
2018-09-03T03:09:41.867Z,1015.57
2018-09-03T03:10:41.819Z,1015.53
2018-09-03T03:11:41.863Z,1015.58
2018-09-03T03:12:41.836Z,1015.48
2018-09-03T03:13:41.781Z,1015.53
2018-09-03T03:14:41.803Z,1015.54
2018-09-03T03:15:41.761Z,1015.60
2018-09-03T03:16:41.750Z,1015.58
2018-09-03T03:17:41.736Z,1015.56
2018-09-03T03:18:41.757Z,1015.54
2018-09-03T03:19:41.713Z,1015.57
2018-09-03T03:20:41.715Z,1015.51
2018-09-03T03:21:41.717Z,1015.52
2018-09-03T03:22:41.682Z,1015.51
2018-09-03T03:23:41.694Z,1015.46
2018-09-03T03:24:41.694Z,1015.47
2018-09-03T03:25:41.651Z,1015.43
2018-09-03T03:26:41.639Z,1015.40
2018-09-03T03:27:41.633Z,1015.42
2018-09-03T03:28:41.632Z,1015.46
2018-09-03T03:29:41.643Z,1015.38
2018-09-03T03:30:41.594Z,1015.39
2018-09-03T03:31:41.595Z,1015.34
2018-09-03T03:32:41.576Z,1015.30
2018-09-03T03:33:41.577Z,1015.30
2018-09-03T03:34:41.599Z,1015.29
2018-09-03T03:35:41.556Z,1015.25
2018-09-03T03:36:41.537Z,1015.29
2018-09-03T03:37:41.524Z,1015.28
2018-09-03T03:38:41.506Z,1015.29
2018-09-03T03:39:41.528Z,1015.27
2018-09-03T03:40:41.489Z,1015.26
2018-09-03T03:41:41.482Z,1015.22
2018-09-03T03:42:41.464Z,1015.29
2018-09-03T03:43:41.456Z,1015.32
2018-09-03T03:44:41.574Z,1015.31
2018-09-03T03:45:41.432Z,1015.31
2018-09-03T03:46:41.451Z,1015.24
2018-09-03T03:47:41.414Z,1015.22
2018-09-03T03:48:41.525Z,1015.21
2018-09-03T03:49:41.387Z,1015.17
2018-09-03T03:50:41.381Z,1015.10
2018-09-03T03:51:41.365Z,1015.16
2018-09-03T03:52:41.389Z,1015.16
2018-09-03T03:53:41.366Z,1015.12
2018-09-03T03:54:41.336Z,1015.07
2018-09-03T03:55:41.329Z,1015.05
2018-09-03T03:56:41.313Z,1015.09
2018-09-03T03:57:41.351Z,1015.09
2018-09-03T03:58:41.293Z,1015.10
2018-09-03T03:59:41.280Z,1015.11
2018-09-03T04:00:41.348Z,1015.17
2018-09-03T04:01:41.258Z,1015.12
2018-09-03T04:02:41.287Z,1015.09
2018-09-03T04:03:41.263Z,1015.04
2018-09-03T04:04:41.236Z,1015.02
2018-09-03T04:05:41.219Z,1015.05
2018-09-03T04:06:41.228Z,1015.09
2018-09-03T04:07:41.223Z,1015.08
2018-09-03T04:08:41.216Z,1015.06
2018-09-03T04:09:41.170Z,1015.05
2018-09-03T04:10:41.199Z,1015.06
2018-09-03T04:11:41.154Z,1014.98
2018-09-03T04:12:41.134Z,1015.04
2018-09-03T04:13:41.122Z,1014.95
2018-09-03T04:14:41.123Z,1014.95
2018-09-03T04:15:41.157Z,1014.99
2018-09-03T04:16:41.096Z,1014.95
2018-09-03T04:17:41.125Z,1015.02
2018-09-03T04:18:41.093Z,1014.98
2018-09-03T04:19:41.071Z,1015.03
2018-09-03T04:20:41.048Z,1014.98
2018-09-03T04:21:41.040Z,1014.96
2018-09-03T04:22:41.087Z,1014.93
2018-09-03T04:23:41.033Z,1014.93
2018-09-03T04:24:41.074Z,1014.89
2018-09-03T04:25:40.992Z,1014.91
2018-09-03T04:26:40.983Z,1014.94
2018-09-03T04:27:41.032Z,1014.97
2018-09-03T04:28:41.019Z,1014.97
2018-09-03T04:29:40.948Z,1014.96
2018-09-03T04:30:40.942Z,1014.98
2018-09-03T04:31:40.929Z,1014.96
2018-09-03T04:32:40.956Z,1014.92
2018-09-03T04:33:40.908Z,1014.98
2018-09-03T04:34:40.900Z,1014.98
2018-09-03T04:35:40.884Z,1014.96
2018-09-03T04:36:40.903Z,1014.98
2018-09-03T04:37:40.861Z,1014.99
2018-09-03T04:38:40.922Z,1014.99
2018-09-03T04:39:40.886Z,1014.98
2018-09-03T04:40:40.922Z,1015.00
2018-09-03T04:41:40.824Z,1015.03
2018-09-03T04:42:40.816Z,1015.03
2018-09-03T04:43:40.802Z,1015.03
2018-09-03T04:44:40.788Z,1015.02
2018-09-03T04:45:40.824Z,1015.03
2018-09-03T04:46:40.768Z,1015.06
2018-09-03T04:47:40.759Z,1015.01
2018-09-03T04:48:40.743Z,1015.02
2018-09-03T04:49:40.740Z,1015.03
2018-09-03T04:50:40.768Z,1015.02
2018-09-03T04:51:40.744Z,1015.02
2018-09-03T04:52:40.738Z,1015.03
2018-09-03T04:53:40.735Z,1015.01
2018-09-03T04:54:40.724Z,1015.00
2018-09-03T04:55:40.667Z,1014.95
2018-09-03T04:56:40.741Z,1014.94
2018-09-03T04:57:40.645Z,1014.90
2018-09-03T04:58:40.696Z,1014.93
2018-09-03T04:59:40.716Z,1014.96
2018-09-03T05:00:40.611Z,1014.97
2018-09-03T05:01:40.649Z,1014.96
2018-09-03T05:02:40.623Z,1014.97
2018-09-03T05:03:40.595Z,1014.92
2018-09-03T05:04:40.599Z,1014.96
2018-09-03T05:05:40.619Z,1014.95
2018-09-03T05:06:40.553Z,1014.94
2018-09-03T05:07:40.583Z,1014.91
2018-09-03T05:08:40.526Z,1014.90
2018-09-03T05:09:40.558Z,1014.90
2018-09-03T05:10:40.509Z,1014.94
2018-09-03T05:11:40.604Z,1014.97
2018-09-03T05:12:40.485Z,1014.95
2018-09-03T05:13:40.475Z,1014.97
2018-09-03T05:14:40.459Z,1015.01
2018-09-03T05:15:40.451Z,1014.99
2018-09-03T05:16:40.463Z,1014.97
2018-09-03T05:17:40.438Z,1015.03
2018-09-03T05:18:40.414Z,1015.02
2018-09-03T05:19:40.438Z,1015.07
2018-09-03T05:20:40.453Z,1015.06
2018-09-03T05:21:40.426Z,1015.04
2018-09-03T05:22:40.373Z,1015.07
2018-09-03T05:23:40.372Z,1014.96
2018-09-03T05:24:40.354Z,1014.99
2018-09-03T05:25:40.379Z,1014.92
2018-09-03T05:26:40.369Z,1014.90
2018-09-03T05:27:40.348Z,1014.92
2018-09-03T05:28:40.306Z,1014.95
2018-09-03T05:29:40.301Z,1014.90
2018-09-03T05:30:40.290Z,1014.94
2018-09-03T05:31:40.309Z,1014.86
2018-09-03T05:32:40.269Z,1014.91
2018-09-03T05:33:40.257Z,1014.84
2018-09-03T05:34:40.242Z,1014.90
2018-09-03T05:35:40.232Z,1014.87
2018-09-03T05:36:40.268Z,1014.80
2018-09-03T05:37:40.210Z,1014.82
2018-09-03T05:38:40.198Z,1014.82
2018-09-03T05:39:40.222Z,1014.84
2018-09-03T05:40:40.185Z,1014.82
2018-09-03T05:41:40.173Z,1014.83
2018-09-03T05:42:40.158Z,1014.87
2018-09-03T05:43:40.274Z,1014.86
2018-09-03T05:44:40.178Z,1014.87
2018-09-03T05:45:40.160Z,1014.87
2018-09-03T05:46:40.118Z,1014.83
2018-09-03T05:47:40.104Z,1014.85
2018-09-03T05:48:40.115Z,1014.88
2018-09-03T05:49:40.090Z,1014.86
2018-09-03T05:50:40.161Z,1014.85
2018-09-03T05:51:40.059Z,1014.87
2018-09-03T05:52:40.158Z,1014.87
2018-09-03T05:53:40.079Z,1014.82
2018-09-03T05:54:40.053Z,1014.81
2018-09-03T05:55:40.064Z,1014.79
2018-09-03T05:56:40.000Z,1014.79
2018-09-03T05:57:39.987Z,1014.81
2018-09-03T05:58:39.992Z,1014.81
2018-09-03T05:59:39.998Z,1014.80
2018-09-03T06:00:39.962Z,1014.77
2018-09-03T06:01:39.953Z,1014.81
2018-09-03T06:02:39.938Z,1014.83
2018-09-03T06:03:39.981Z,1014.87
2018-09-03T06:04:39.914Z,1014.86
2018-09-03T06:05:39.951Z,1014.90
2018-09-03T06:06:39.896Z,1014.91
2018-09-03T06:07:39.879Z,1014.93
2018-09-03T06:08:39.874Z,1014.97
2018-09-03T06:09:39.903Z,1014.99
2018-09-03T06:10:39.919Z,1014.95
2018-09-03T06:11:39.839Z,1014.95
2018-09-03T06:12:39.829Z,1014.95
2018-09-03T06:13:39.847Z,1014.99
2018-09-03T06:14:39.807Z,1015.02
2018-09-03T06:15:39.824Z,1014.94
2018-09-03T06:16:39.802Z,1014.96
2018-09-03T06:17:39.808Z,1014.89
2018-09-03T06:18:39.763Z,1014.88
2018-09-03T06:19:39.758Z,1014.89
2018-09-03T06:20:39.771Z,1014.89
2018-09-03T06:21:39.771Z,1014.85
2018-09-03T06:22:39.717Z,1014.86
2018-09-03T06:23:39.723Z,1014.86
2018-09-03T06:24:39.709Z,1014.87
2018-09-03T06:25:39.720Z,1014.86
2018-09-03T06:26:39.733Z,1014.76
2018-09-03T06:27:39.661Z,1014.85
2018-09-03T06:28:39.653Z,1014.87
2018-09-03T06:29:39.652Z,1014.77
2018-09-03T06:30:39.628Z,1014.81
2018-09-03T06:31:39.646Z,1014.81
2018-09-03T06:32:39.695Z,1014.83
2018-09-03T06:33:39.604Z,1014.85
2018-09-03T06:34:39.592Z,1014.83
2018-09-03T06:35:39.582Z,1014.83
2018-09-03T06:36:39.598Z,1014.80
2018-09-03T06:37:39.555Z,1014.80
2018-09-03T06:38:39.556Z,1014.80
2018-09-03T06:39:39.572Z,1014.78
2018-09-03T06:40:39.530Z,1014.80
2018-09-03T06:41:39.507Z,1014.79
2018-09-03T06:42:39.501Z,1014.76
2018-09-03T06:43:39.485Z,1014.74
2018-09-03T06:44:39.503Z,1014.91
2018-09-03T06:45:39.465Z,1014.83
2018-09-03T06:46:39.449Z,1014.81
2018-09-03T06:47:39.440Z,1014.85
2018-09-03T06:48:39.444Z,1014.82
2018-09-03T06:49:39.458Z,1014.79
2018-09-03T06:50:39.441Z,1014.78
2018-09-03T06:51:39.398Z,1014.79
2018-09-03T06:52:39.396Z,1014.82
2018-09-03T06:53:39.377Z,1014.82
2018-09-03T06:54:39.367Z,1014.86
2018-09-03T06:55:39.379Z,1014.83
2018-09-03T06:56:39.410Z,1014.85
2018-09-03T06:57:39.364Z,1014.85
2018-09-03T06:58:39.319Z,1014.79
2018-09-03T06:59:39.326Z,1014.77
2018-09-03T07:00:39.297Z,1014.76
2018-09-03T07:01:39.337Z,1014.78
2018-09-03T07:02:39.277Z,1014.80
2018-09-03T07:03:39.263Z,1014.76
2018-09-03T07:04:39.255Z,1014.77
2018-09-03T07:05:39.240Z,1014.75
2018-09-03T07:06:39.291Z,1014.71
2018-09-03T07:07:39.245Z,1014.75
2018-09-03T07:08:39.206Z,1014.70
2018-09-03T07:09:39.195Z,1014.77
2018-09-03T07:10:39.212Z,1014.74
2018-09-03T07:11:39.175Z,1014.75
2018-09-03T07:12:39.260Z,1014.67
2018-09-03T07:13:39.161Z,1014.67
2018-09-03T07:14:39.163Z,1014.69
2018-09-03T07:15:39.125Z,1014.68
2018-09-03T07:16:39.152Z,1014.65
2018-09-03T07:17:39.113Z,1014.68
2018-09-03T07:18:39.134Z,1014.63
2018-09-03T07:19:39.085Z,1014.61
2018-09-03T07:20:39.074Z,1014.57
2018-09-03T07:21:39.107Z,1014.57
2018-09-03T07:22:39.049Z,1014.62
2018-09-03T07:23:39.042Z,1014.68
2018-09-03T07:24:39.028Z,1014.63
2018-09-03T07:25:39.020Z,1014.62
2018-09-03T07:26:39.043Z,1014.65
2018-09-03T07:27:38.997Z,1014.62
2018-09-03T07:28:39.117Z,1014.65
2018-09-03T07:29:38.970Z,1014.65
2018-09-03T07:30:38.961Z,1014.62
2018-09-03T07:31:38.972Z,1014.65
2018-09-03T07:32:38.965Z,1014.63
2018-09-03T07:33:38.924Z,1014.56
2018-09-03T07:34:38.915Z,1014.62
2018-09-03T07:35:38.979Z,1014.60
2018-09-03T07:36:38.892Z,1014.62
2018-09-03T07:37:38.920Z,1014.61
2018-09-03T07:38:38.872Z,1014.68
2018-09-03T07:39:38.860Z,1014.63
2018-09-03T07:40:38.848Z,1014.67
2018-09-03T07:41:38.842Z,1014.64
2018-09-03T07:42:38.855Z,1014.63
2018-09-03T07:43:38.814Z,1014.59
2018-09-03T07:44:38.838Z,1014.57
2018-09-03T07:45:38.796Z,1014.52
2018-09-03T07:46:38.793Z,1014.47
2018-09-03T07:47:38.863Z,1014.46
2018-09-03T07:48:38.762Z,1014.56
2018-09-03T07:49:38.750Z,1014.50
2018-09-03T07:50:38.739Z,1014.50
2018-09-03T07:51:38.731Z,1014.53
2018-09-03T07:52:38.805Z,1014.52
2018-09-03T07:53:38.706Z,1014.49
2018-09-03T07:54:38.697Z,1014.51
2018-09-03T07:55:38.684Z,1014.46
2018-09-03T07:56:38.676Z,1014.45
2018-09-03T07:57:38.709Z,1014.46
2018-09-03T07:58:38.651Z,1014.49
2018-09-03T07:59:38.638Z,1014.45
2018-09-03T08:00:38.630Z,1014.45
2018-09-03T08:01:38.616Z,1014.45
2018-09-03T08:02:38.652Z,1014.43
2018-09-03T08:03:38.627Z,1014.44
2018-09-03T08:04:38.587Z,1014.44
2018-09-03T08:05:38.569Z,1014.47
2018-09-03T08:06:38.562Z,1014.48
2018-09-03T08:07:38.586Z,1014.47
2018-09-03T08:08:38.581Z,1014.51
2018-09-03T08:09:38.559Z,1014.48
2018-09-03T08:10:38.517Z,1014.51
2018-09-03T08:11:38.528Z,1014.49
2018-09-03T08:12:38.614Z,1014.49
2018-09-03T08:13:38.506Z,1014.50
2018-09-03T08:14:38.570Z,1014.52
2018-09-03T08:15:38.468Z,1014.58
2018-09-03T08:16:38.460Z,1014.57
2018-09-03T08:17:38.441Z,1014.60
2018-09-03T08:18:38.430Z,1014.59
2018-09-03T08:19:38.462Z,1014.58
2018-09-03T08:20:38.414Z,1014.59
2018-09-03T08:21:38.428Z,1014.57
2018-09-03T08:22:38.388Z,1014.56
2018-09-03T08:23:38.384Z,1014.59
2018-09-03T08:24:38.513Z,1014.54
2018-09-03T08:25:38.388Z,1014.55
2018-09-03T08:26:38.345Z,1014.58
2018-09-03T08:27:38.343Z,1014.60
2018-09-03T08:28:38.336Z,1014.63
2018-09-03T08:29:38.312Z,1014.61
2018-09-03T08:30:38.393Z,1014.59
2018-09-03T08:31:38.292Z,1014.57
2018-09-03T08:32:38.330Z,1014.59
2018-09-03T08:33:38.269Z,1014.61
2018-09-03T08:34:38.285Z,1014.57
2018-09-03T08:35:38.288Z,1014.52
2018-09-03T08:36:38.272Z,1014.55
2018-09-03T08:37:38.240Z,1014.56
2018-09-03T08:38:38.218Z,1014.59
2018-09-03T08:39:38.202Z,1014.57
2018-09-03T08:40:38.252Z,1014.60
2018-09-03T08:41:38.211Z,1014.54
2018-09-03T08:42:38.165Z,1014.59
2018-09-03T08:43:38.157Z,1014.51
2018-09-03T08:44:38.165Z,1014.57
2018-09-03T08:45:38.133Z,1014.60
2018-09-03T08:46:38.160Z,1014.61
2018-09-03T08:47:38.144Z,1014.61
2018-09-03T08:48:39.078Z,1014.66
2018-09-03T08:49:38.099Z,1014.68
2018-09-03T08:50:38.102Z,1014.68
2018-09-03T08:51:38.106Z,1014.61
2018-09-03T08:52:38.070Z,1014.64
2018-09-03T08:53:38.046Z,1014.64
2018-09-03T08:54:38.060Z,1014.60
2018-09-03T08:55:38.019Z,1014.60
2018-09-03T08:56:38.019Z,1014.59
2018-09-03T08:57:38.002Z,1014.58
2018-09-03T08:58:38.010Z,1014.62
2018-09-03T08:59:37.971Z,1014.65
2018-09-03T09:00:37.962Z,1014.63
2018-09-03T09:01:37.949Z,1014.65
2018-09-03T09:02:37.943Z,1014.61
2018-09-03T09:03:37.957Z,1014.57
2018-09-03T09:04:38.010Z,1014.61
2018-09-03T09:05:37.911Z,1014.60
2018-09-03T09:06:37.901Z,1014.62
2018-09-03T09:07:37.929Z,1014.56
2018-09-03T09:08:37.879Z,1014.60
2018-09-03T09:09:37.903Z,1014.65
2018-09-03T09:10:37.855Z,1014.59
2018-09-03T09:11:37.850Z,1014.61
2018-09-03T09:12:37.864Z,1014.56
2018-09-03T09:13:37.821Z,1014.56
2018-09-03T09:14:37.813Z,1014.53
2018-09-03T09:15:37.799Z,1014.59
2018-09-03T09:16:37.918Z,1014.60
2018-09-03T09:17:37.799Z,1014.58
2018-09-03T09:18:37.773Z,1014.62
2018-09-03T09:19:37.767Z,1014.61
2018-09-03T09:20:37.747Z,1014.63
2018-09-03T09:21:37.762Z,1014.59
2018-09-03T09:22:37.728Z,1014.64
2018-09-03T09:23:37.713Z,1014.58
2018-09-03T09:24:37.701Z,1014.57
2018-09-03T09:25:37.731Z,1014.59
2018-09-03T09:26:37.685Z,1014.63
2018-09-03T09:27:37.677Z,1014.67
2018-09-03T09:28:37.709Z,1014.59
2018-09-03T09:29:37.650Z,1014.56
2018-09-03T09:30:37.664Z,1014.49
2018-09-03T09:31:37.624Z,1014.52
2018-09-03T09:32:37.646Z,1014.51
2018-09-03T09:33:37.606Z,1014.52
2018-09-03T09:34:37.592Z,1014.50
2018-09-03T09:35:37.594Z,1014.51
2018-09-03T09:36:37.595Z,1014.53
2018-09-03T09:37:37.596Z,1014.54
2018-09-03T09:38:37.574Z,1014.56
2018-09-03T09:39:37.552Z,1014.53
2018-09-03T09:40:37.562Z,1014.51
2018-09-03T09:41:37.515Z,1014.53
2018-09-03T09:42:37.542Z,1014.50
2018-09-03T09:43:37.492Z,1014.48
2018-09-03T09:44:37.497Z,1014.48
2018-09-03T09:45:37.468Z,1014.47
2018-09-03T09:46:37.501Z,1014.48
2018-09-03T09:47:37.465Z,1014.50
2018-09-03T09:48:37.441Z,1014.52
2018-09-03T09:49:37.474Z,1014.47
2018-09-03T09:50:37.413Z,1014.52
2018-09-03T09:51:37.435Z,1014.48
2018-09-03T09:52:37.391Z,1014.51
2018-09-03T09:53:37.402Z,1014.50
2018-09-03T09:54:37.369Z,1014.46
2018-09-03T09:55:37.369Z,1014.41
2018-09-03T09:56:37.388Z,1014.33
2018-09-03T09:57:37.405Z,1014.33
2018-09-03T09:58:37.328Z,1014.37
2018-09-03T09:59:37.324Z,1014.34
2018-09-03T10:00:37.358Z,1014.40
2018-09-03T10:01:37.296Z,1014.40
2018-09-03T10:02:37.308Z,1014.31
2018-09-03T10:03:37.275Z,1014.28
2018-09-03T10:04:37.262Z,1014.31
2018-09-03T10:05:37.253Z,1014.26
2018-09-03T10:06:37.237Z,1014.25
2018-09-03T10:07:37.353Z,1014.24
2018-09-03T10:08:37.219Z,1014.22
2018-09-03T10:09:37.208Z,1014.22
2018-09-03T10:10:37.242Z,1014.20
2018-09-03T10:11:37.211Z,1014.19
2018-09-03T10:12:37.186Z,1014.20
2018-09-03T10:13:37.166Z,1014.13
2018-09-03T10:14:37.153Z,1014.09
2018-09-03T10:15:37.188Z,1014.15
2018-09-03T10:16:37.131Z,1014.14
2018-09-03T10:17:37.137Z,1014.17
2018-09-03T10:18:37.110Z,1014.12
2018-09-03T10:19:37.103Z,1014.08
2018-09-03T10:20:37.227Z,1014.10
2018-09-03T10:21:37.085Z,1014.08
2018-09-03T10:22:37.073Z,1014.09
2018-09-03T10:23:37.055Z,1014.11
2018-09-03T10:24:37.132Z,1014.07
2018-09-03T10:25:37.084Z,1014.01
2018-09-03T10:26:37.018Z,1014.06
2018-09-03T10:27:37.015Z,1014.00
2018-09-03T10:28:37.003Z,1013.99
2018-09-03T10:29:36.990Z,1014.03
2018-09-03T10:30:37.008Z,1014.04
2018-09-03T10:31:36.998Z,1014.04
2018-09-03T10:32:36.952Z,1013.99
2018-09-03T10:33:36.946Z,1013.95
2018-09-03T10:34:36.932Z,1013.98
2018-09-03T10:35:36.927Z,1014.05
2018-09-03T10:36:36.946Z,1013.98
2018-09-03T10:37:36.902Z,1013.98
2018-09-03T10:38:36.893Z,1013.98
2018-09-03T10:39:36.882Z,1013.95
2018-09-03T10:40:36.879Z,1013.92
2018-09-03T10:41:36.900Z,1013.96
2018-09-03T10:42:36.848Z,1013.87
2018-09-03T10:43:36.867Z,1013.89
2018-09-03T10:44:36.828Z,1013.88
2018-09-03T10:45:36.815Z,1013.91
2018-09-03T10:46:36.841Z,1013.91
2018-09-03T10:47:36.845Z,1013.90
2018-09-03T10:48:36.806Z,1013.83
2018-09-03T10:49:36.777Z,1013.89
2018-09-03T10:50:36.757Z,1013.82
2018-09-03T10:51:36.745Z,1013.82
2018-09-03T10:52:36.738Z,1013.84
2018-09-03T10:53:36.762Z,1013.84
2018-09-03T10:54:36.749Z,1013.76
2018-09-03T10:55:36.704Z,1013.78
2018-09-03T10:56:36.695Z,1013.78
2018-09-03T10:57:36.732Z,1013.75
2018-09-03T10:58:36.672Z,1013.76
2018-09-03T10:59:36.671Z,1013.80
2018-09-03T11:00:36.650Z,1013.77
2018-09-03T11:01:36.636Z,1013.74
2018-09-03T11:02:36.663Z,1013.73
2018-09-03T11:03:36.618Z,1013.69
2018-09-03T11:04:36.638Z,1013.73
2018-09-03T11:05:36.642Z,1013.75
2018-09-03T11:06:36.589Z,1013.66
2018-09-03T11:07:36.568Z,1013.69
2018-09-03T11:08:36.559Z,1013.72
2018-09-03T11:09:36.546Z,1013.71
2018-09-03T11:10:36.584Z,1013.72
2018-09-03T11:11:36.529Z,1013.70
2018-09-03T11:12:36.520Z,1013.69
2018-09-03T11:13:36.515Z,1013.73
2018-09-03T11:14:36.517Z,1013.68
2018-09-03T11:15:36.525Z,1013.69
2018-09-03T11:16:36.486Z,1013.71
2018-09-03T11:17:36.506Z,1013.71
2018-09-03T11:18:36.461Z,1013.70
2018-09-03T11:19:36.442Z,1013.71
2018-09-03T11:20:36.456Z,1013.73
2018-09-03T11:21:36.633Z,1013.68
2018-09-03T11:22:36.441Z,1013.67
2018-09-03T11:23:36.497Z,1013.66
2018-09-03T11:24:36.384Z,1013.65
2018-09-03T11:25:36.377Z,1013.68
2018-09-03T11:26:36.401Z,1013.62
2018-09-03T11:27:36.390Z,1013.63
2018-09-03T11:28:36.426Z,1013.63
2018-09-03T11:29:36.338Z,1013.63
2018-09-03T11:30:36.395Z,1013.67
2018-09-03T11:31:36.309Z,1013.64
2018-09-03T11:32:36.336Z,1013.67
2018-09-03T11:33:36.295Z,1013.70
2018-09-03T11:34:36.312Z,1013.68
2018-09-03T11:35:36.263Z,1013.69
2018-09-03T11:36:36.257Z,1013.70
2018-09-03T11:37:36.242Z,1013.66
2018-09-03T11:38:36.361Z,1013.60
2018-09-03T11:39:36.257Z,1013.61
2018-09-03T11:40:36.210Z,1013.64
2018-09-03T11:41:36.242Z,1013.66
2018-09-03T11:42:36.191Z,1013.66
2018-09-03T11:43:36.181Z,1013.62
2018-09-03T11:44:36.173Z,1013.66
2018-09-03T11:45:36.188Z,1013.68
2018-09-03T11:46:36.150Z,1013.64
2018-09-03T11:47:36.138Z,1013.67
2018-09-03T11:48:36.127Z,1013.62
2018-09-03T11:49:36.112Z,1013.61
2018-09-03T11:50:36.134Z,1013.62
2018-09-03T11:51:36.094Z,1013.60
2018-09-03T11:52:36.084Z,1013.58
2018-09-03T11:53:36.145Z,1013.59
2018-09-03T11:54:36.078Z,1013.59
2018-09-03T11:55:36.050Z,1013.59
2018-09-03T11:56:36.075Z,1013.56
2018-09-03T11:57:36.042Z,1013.55
2018-09-03T11:58:36.053Z,1013.51
2018-09-03T11:59:36.012Z,1013.49
2018-09-03T12:00:36.160Z,1013.52
2018-09-03T12:01:35.984Z,1013.48
2018-09-03T12:02:35.997Z,1013.50
2018-09-03T12:03:35.975Z,1013.46
2018-09-03T12:04:35.954Z,1013.51
2018-09-03T12:05:35.947Z,1013.43