createdAt,value
2018-04-07T00:00:54.348Z,0.00
2018-04-07T00:01:54.484Z,0.00
2018-04-07T00:02:54.612Z,0.00
2018-04-07T00:03:54.753Z,0.00
2018-04-07T00:04:54.896Z,0.00
2018-04-07T00:05:55.050Z,0.00
2018-04-07T00:06:55.187Z,0.00
2018-04-07T00:07:55.333Z,0.00
2018-04-07T00:08:55.477Z,0.00
2018-04-07T00:09:55.612Z,0.00
2018-04-07T00:10:55.758Z,0.00
2018-04-07T00:11:55.905Z,0.00
2018-04-07T00:12:56.056Z,0.00
2018-04-07T00:13:56.190Z,0.00
2018-04-07T00:14:56.337Z,0.00
2018-04-07T00:15:56.485Z,0.00
2018-04-07T00:16:56.634Z,0.00
2018-04-07T00:17:56.771Z,0.00
2018-04-07T00:18:56.914Z,0.00
2018-04-07T00:19:57.052Z,0.00
2018-04-07T00:20:57.185Z,0.00
2018-04-07T00:21:57.329Z,0.00
2018-04-07T00:22:57.470Z,0.00
2018-04-07T00:23:57.626Z,0.00
2018-04-07T00:24:57.766Z,0.00
2018-04-07T00:25:57.906Z,0.00
2018-04-07T00:26:58.046Z,0.00
2018-04-07T00:27:58.210Z,0.00
2018-04-07T00:28:58.331Z,0.00
2018-04-07T00:29:58.466Z,0.00
2018-04-07T00:30:58.603Z,0.00
2018-04-07T00:31:58.768Z,0.00
2018-04-07T00:32:58.897Z,0.00
2018-04-07T00:33:59.052Z,0.00
2018-04-07T00:34:59.180Z,0.00
2018-04-07T00:35:59.303Z,0.00
2018-04-07T00:36:59.455Z,0.00
2018-04-07T00:37:59.583Z,0.00
2018-04-07T00:38:59.728Z,0.00
2018-04-07T00:39:59.861Z,0.00
2018-04-07T00:41:00.006Z,0.00
2018-04-07T00:42:00.169Z,0.00
2018-04-07T00:43:00.294Z,0.00
2018-04-07T00:44:00.417Z,0.00
2018-04-07T00:45:00.558Z,0.00
2018-04-07T00:46:00.688Z,0.00
2018-04-07T00:47:00.829Z,0.00
2018-04-07T00:48:00.991Z,0.00
2018-04-07T00:49:01.133Z,0.00
2018-04-07T00:50:01.257Z,0.00
2018-04-07T00:51:01.394Z,0.00
2018-04-07T00:52:01.540Z,0.00
2018-04-07T00:53:01.670Z,0.00
2018-04-07T00:54:01.820Z,0.00
2018-04-07T00:55:01.959Z,0.00
2018-04-07T00:56:02.104Z,0.00
2018-04-07T00:57:02.249Z,0.00
2018-04-07T00:58:02.405Z,0.00
2018-04-07T00:59:02.539Z,0.00
2018-04-07T01:00:02.693Z,0.00
2018-04-07T01:01:02.823Z,0.00
2018-04-07T01:02:02.970Z,0.00
2018-04-07T01:03:03.141Z,0.00
2018-04-07T01:04:03.270Z,0.00
2018-04-07T01:05:03.410Z,0.00
2018-04-07T01:06:03.525Z,0.00
2018-04-07T01:07:03.687Z,0.00
2018-04-07T01:08:03.821Z,0.00
2018-04-07T01:09:03.938Z,0.00
2018-04-07T01:10:04.084Z,0.00
2018-04-07T01:11:04.234Z,0.00
2018-04-07T01:12:04.380Z,0.00
2018-04-07T01:13:04.486Z,0.00
2018-04-07T01:14:04.659Z,0.00
2018-04-07T01:15:04.774Z,0.00
2018-04-07T01:16:04.924Z,0.00
2018-04-07T01:17:05.049Z,0.00
2018-04-07T01:18:05.216Z,0.00
2018-04-07T01:19:05.338Z,0.00
2018-04-07T01:20:05.478Z,0.00
2018-04-07T01:21:05.615Z,0.00
2018-04-07T01:22:05.758Z,0.00
2018-04-07T01:23:05.900Z,0.00
2018-04-07T01:24:06.034Z,0.00
2018-04-07T01:25:06.181Z,0.00
2018-04-07T01:26:06.328Z,0.00
2018-04-07T01:27:06.471Z,0.00
2018-04-07T01:28:06.617Z,0.00
2018-04-07T01:29:06.753Z,0.00
2018-04-07T01:30:06.895Z,0.00
2018-04-07T01:31:07.027Z,0.00
2018-04-07T01:32:07.162Z,0.00
2018-04-07T01:33:07.315Z,0.00
2018-04-07T01:34:07.422Z,0.00
2018-04-07T01:35:07.555Z,0.00
2018-04-07T01:36:07.729Z,0.00
2018-04-07T01:37:07.854Z,0.00
2018-04-07T01:38:07.991Z,0.00
2018-04-07T01:39:08.135Z,0.00
2018-04-07T01:40:08.271Z,0.00
2018-04-07T01:41:08.405Z,0.00
2018-04-07T01:42:08.548Z,0.00
2018-04-07T01:43:08.685Z,0.00
2018-04-07T01:44:08.826Z,0.00
2018-04-07T01:45:08.966Z,0.00
2018-04-07T01:46:09.172Z,0.00
2018-04-07T01:47:09.260Z,0.00
2018-04-07T01:48:09.394Z,0.00
2018-04-07T01:49:09.518Z,0.00
2018-04-07T01:50:09.666Z,0.00
2018-04-07T01:51:09.797Z,0.00
2018-04-07T01:52:09.935Z,0.00
2018-04-07T01:53:10.069Z,0.00
2018-04-07T01:54:10.206Z,0.00
2018-04-07T01:55:10.358Z,0.00
2018-04-07T01:56:10.495Z,0.00
2018-04-07T01:57:10.626Z,0.00
2018-04-07T01:58:10.758Z,0.00
2018-04-07T01:59:10.901Z,0.00
2018-04-07T02:00:11.045Z,0.00
2018-04-07T02:01:11.191Z,0.00
2018-04-07T02:02:11.330Z,0.00
2018-04-07T02:03:11.462Z,0.00
2018-04-07T02:04:11.631Z,0.00
2018-04-07T02:05:11.776Z,0.00
2018-04-07T02:06:11.881Z,0.00
2018-04-07T02:07:12.022Z,0.00
2018-04-07T02:08:12.171Z,0.00
2018-04-07T02:09:12.316Z,0.00
2018-04-07T02:10:12.465Z,0.00
2018-04-07T02:11:12.565Z,0.00
2018-04-07T02:12:12.724Z,0.00
2018-04-07T02:13:12.873Z,0.00
2018-04-07T02:14:12.992Z,0.00
2018-04-07T02:15:13.120Z,0.00
2018-04-07T02:16:13.296Z,0.00
2018-04-07T02:17:13.415Z,0.00
2018-04-07T02:18:13.540Z,0.00
2018-04-07T02:19:13.680Z,0.00
2018-04-07T02:20:13.813Z,0.00
2018-04-07T02:21:13.961Z,0.00
2018-04-07T02:22:14.114Z,0.00
2018-04-07T02:23:14.233Z,0.00
2018-04-07T02:24:14.355Z,0.00
2018-04-07T02:25:14.499Z,0.00
2018-04-07T02:26:14.656Z,0.00
2018-04-07T02:27:14.782Z,0.00
2018-04-07T02:28:14.921Z,0.00
2018-04-07T02:29:15.056Z,0.00
2018-04-07T02:30:15.200Z,0.00
2018-04-07T02:31:15.339Z,0.00
2018-04-07T02:32:15.519Z,0.00
2018-04-07T02:33:15.622Z,0.00
2018-04-07T02:34:15.780Z,0.00
2018-04-07T02:35:15.905Z,0.00
2018-04-07T02:36:16.055Z,0.00
2018-04-07T02:37:16.195Z,0.00
2018-04-07T02:38:16.336Z,0.00
2018-04-07T02:39:16.489Z,0.00
2018-04-07T02:40:16.651Z,0.00
2018-04-07T02:41:16.770Z,0.00
2018-04-07T02:42:16.909Z,0.00
2018-04-07T02:43:17.044Z,0.00
2018-04-07T02:44:17.161Z,0.00
2018-04-07T02:45:17.306Z,0.00
2018-04-07T02:46:17.458Z,0.00
2018-04-07T02:47:17.581Z,0.00
2018-04-07T02:48:17.727Z,0.00
2018-04-07T02:49:17.868Z,0.00
2018-04-07T02:50:18.038Z,0.00
2018-04-07T02:51:18.152Z,0.00
2018-04-07T02:52:18.292Z,0.00
2018-04-07T02:53:18.439Z,0.00
2018-04-07T02:54:18.575Z,0.00
2018-04-07T02:55:18.714Z,0.00
2018-04-07T02:56:18.852Z,0.00
2018-04-07T02:57:18.990Z,0.00
2018-04-07T02:58:19.131Z,0.00
2018-04-07T02:59:19.262Z,0.00
2018-04-07T03:00:19.388Z,0.00
2018-04-07T03:01:19.541Z,0.00
2018-04-07T03:02:19.698Z,0.00
2018-04-07T03:03:19.812Z,0.00
2018-04-07T03:04:19.951Z,0.00
2018-04-07T03:05:20.077Z,0.00
2018-04-07T03:06:20.213Z,0.00
2018-04-07T03:07:20.379Z,0.00
2018-04-07T03:08:20.517Z,0.00
2018-04-07T03:09:20.615Z,0.00
2018-04-07T03:10:20.750Z,0.00
2018-04-07T03:11:20.885Z,0.00
2018-04-07T03:12:21.014Z,0.00
2018-04-07T03:13:21.161Z,0.00
2018-04-07T03:14:21.311Z,0.00
2018-04-07T03:15:21.425Z,0.00
2018-04-07T03:16:21.559Z,0.00
2018-04-07T03:17:21.704Z,0.00
2018-04-07T03:18:21.849Z,0.00
2018-04-07T03:19:21.987Z,0.00
2018-04-07T03:20:22.147Z,0.00
2018-04-07T03:21:22.265Z,0.00
2018-04-07T03:22:22.404Z,0.00
2018-04-07T03:23:22.548Z,0.00
2018-04-07T03:24:22.694Z,0.00
2018-04-07T03:25:22.839Z,0.00
2018-04-07T03:26:22.988Z,0.00
2018-04-07T03:27:23.132Z,0.00
2018-04-07T03:28:23.278Z,0.00
2018-04-07T03:29:23.401Z,0.00
2018-04-07T03:30:23.524Z,0.00
2018-04-07T03:31:23.657Z,0.00
2018-04-07T03:32:23.811Z,0.00
2018-04-07T03:33:23.936Z,0.00
2018-04-07T03:34:24.069Z,0.00
2018-04-07T03:35:24.228Z,0.00
2018-04-07T03:36:24.345Z,0.00
2018-04-07T03:37:24.498Z,0.00
2018-04-07T03:38:24.643Z,0.00
2018-04-07T03:39:24.770Z,0.00
2018-04-07T03:40:24.904Z,0.00
2018-04-07T03:41:25.049Z,0.00
2018-04-07T03:42:25.180Z,0.00
2018-04-07T03:43:25.317Z,0.00
2018-04-07T03:44:25.457Z,0.00
2018-04-07T03:45:25.641Z,0.00
2018-04-07T03:46:25.747Z,0.00
2018-04-07T03:47:25.891Z,0.00
2018-04-07T03:48:26.023Z,0.00
2018-04-07T03:49:26.165Z,0.00
2018-04-07T03:50:26.285Z,0.00
2018-04-07T03:51:26.421Z,0.00
2018-04-07T03:52:26.570Z,0.00
2018-04-07T03:53:26.703Z,0.00
2018-04-07T03:54:26.851Z,0.00
2018-04-07T03:55:26.980Z,0.00
2018-04-07T03:56:27.124Z,0.00
2018-04-07T03:57:27.281Z,0.00
2018-04-07T03:58:27.409Z,0.00
2018-04-07T03:59:27.537Z,0.00
2018-04-07T04:00:27.676Z,0.00
2018-04-07T04:01:27.808Z,0.00
2018-04-07T04:02:27.972Z,0.00
2018-04-07T04:03:28.085Z,0.00
2018-04-07T04:04:28.220Z,0.00
2018-04-07T04:05:28.359Z,0.00
2018-04-07T04:06:28.493Z,0.00
2018-04-07T04:07:28.655Z,0.00
2018-04-07T04:08:28.772Z,4.00
2018-04-07T04:09:28.905Z,4.00
2018-04-07T04:10:29.041Z,0.00
2018-04-07T04:11:29.172Z,0.00
2018-04-07T04:12:29.308Z,4.00
2018-04-07T04:13:29.479Z,0.00
2018-04-07T04:14:29.612Z,4.00
2018-04-07T04:15:29.723Z,4.00
2018-04-07T04:16:29.852Z,8.00
2018-04-07T04:17:29.995Z,8.00
2018-04-07T04:18:30.150Z,8.00
2018-04-07T04:19:30.266Z,8.00
2018-04-07T04:20:30.420Z,8.00
2018-04-07T04:21:30.562Z,12.00
2018-04-07T04:22:30.699Z,12.00
2018-04-07T04:23:30.854Z,16.00
2018-04-07T04:24:30.959Z,16.00
2018-04-07T04:25:31.099Z,20.00
2018-04-07T04:26:31.242Z,24.00
2018-04-07T04:27:31.376Z,28.00
2018-04-07T04:28:31.511Z,32.00
2018-04-07T04:29:31.651Z,40.00
2018-04-07T04:30:31.807Z,44.00
2018-04-07T04:31:31.918Z,52.00
2018-04-07T04:32:32.068Z,60.00
2018-04-07T04:33:32.196Z,72.00
2018-04-07T04:34:32.339Z,84.00
2018-04-07T04:35:32.491Z,96.00
2018-04-07T04:36:32.633Z,108.00
2018-04-07T04:37:32.765Z,124.00
2018-04-07T04:38:32.910Z,136.00
2018-04-07T04:39:33.057Z,148.00
2018-04-07T04:40:33.192Z,160.00
2018-04-07T04:41:33.346Z,172.00
2018-04-07T04:42:33.472Z,188.00
2018-04-07T04:43:33.610Z,208.00
2018-04-07T04:44:33.743Z,236.00
2018-04-07T04:45:33.882Z,264.00
2018-04-07T04:46:34.024Z,292.00
2018-04-07T04:47:34.222Z,324.00
2018-04-07T04:48:34.290Z,356.00
2018-04-07T04:49:34.450Z,392.00
2018-04-07T04:50:34.569Z,424.00
2018-04-07T04:51:34.727Z,464.00
2018-04-07T04:52:34.840Z,508.00
2018-04-07T04:53:35.014Z,548.00
2018-04-07T04:54:35.149Z,588.00
2018-04-07T04:55:35.305Z,636.00
2018-04-07T04:56:35.434Z,684.00
2018-04-07T04:57:35.596Z,736.00
2018-04-07T04:58:35.738Z,792.00
2018-04-07T04:59:35.896Z,848.00
2018-04-07T05:00:35.996Z,900.00
2018-04-07T05:01:36.137Z,952.00
2018-04-07T05:02:36.280Z,1020.00
2018-04-07T05:03:36.419Z,1084.00
2018-04-07T05:04:36.583Z,1148.00
2018-04-07T05:05:36.694Z,1196.00
2018-04-07T05:06:36.841Z,1260.00
2018-04-07T05:07:36.972Z,1328.00
2018-04-07T05:08:37.108Z,1392.00
2018-04-07T05:09:37.253Z,1452.00
2018-04-07T05:10:37.390Z,1504.00
2018-04-07T05:11:37.530Z,1548.00
2018-04-07T05:12:37.672Z,1600.00
2018-04-07T05:13:37.800Z,1648.00
2018-04-07T05:14:37.933Z,1692.00
2018-04-07T05:15:38.062Z,1748.00
2018-04-07T05:16:38.203Z,1808.00
2018-04-07T05:17:38.346Z,1860.00
2018-04-07T05:18:38.472Z,1908.00
2018-04-07T05:19:38.613Z,1972.00
2018-04-07T05:20:38.758Z,2024.00
2018-04-07T05:21:38.903Z,2060.00
2018-04-07T05:22:39.047Z,2104.00
2018-04-07T05:23:39.193Z,2160.00
2018-04-07T05:24:39.340Z,2220.00
2018-04-07T05:25:39.487Z,2268.00
2018-04-07T05:26:39.625Z,2308.00
2018-04-07T05:27:39.817Z,2348.00
2018-04-07T05:28:39.896Z,2392.00
2018-04-07T05:29:40.046Z,2436.00
2018-04-07T05:30:40.180Z,2476.00
2018-04-07T05:31:40.323Z,2512.00
2018-04-07T05:32:40.465Z,2540.00
2018-04-07T05:33:40.596Z,2572.00
2018-04-07T05:34:40.762Z,2608.00
2018-04-07T05:35:40.884Z,2664.00
2018-04-07T05:36:41.005Z,2708.00
2018-04-07T05:37:41.143Z,2744.00
2018-04-07T05:38:41.309Z,2776.00
2018-04-07T05:39:41.423Z,2812.00
2018-04-07T05:40:41.567Z,2844.00
2018-04-07T05:41:41.703Z,2868.00
2018-04-07T05:42:41.851Z,2900.00
2018-04-07T05:43:42.014Z,2928.00
2018-04-07T05:44:42.127Z,2960.00
2018-04-07T05:45:42.296Z,2980.00
2018-04-07T05:46:42.418Z,2996.00
2018-04-07T05:47:42.535Z,3012.00
2018-04-07T05:48:42.680Z,3040.00
2018-04-07T05:49:42.821Z,3068.00
2018-04-07T05:50:42.964Z,3100.00
2018-04-07T05:51:43.096Z,3120.00
2018-04-07T05:52:43.240Z,3136.00
2018-04-07T05:53:43.380Z,3156.00
2018-04-07T05:54:43.545Z,3172.00
2018-04-07T05:55:43.672Z,3188.00
2018-04-07T05:56:43.816Z,3200.00
2018-04-07T05:57:43.961Z,3212.00
2018-04-07T05:58:44.098Z,3228.00
2018-04-07T05:59:44.246Z,3240.00
2018-04-07T06:00:44.393Z,3244.00
2018-04-07T06:01:44.535Z,3252.00
2018-04-07T06:02:44.685Z,3264.00
2018-04-07T06:03:44.806Z,3276.00
2018-04-07T06:04:44.965Z,3292.00
2018-04-07T06:05:45.109Z,3296.00
2018-04-07T06:06:45.240Z,3304.00
2018-04-07T06:07:45.387Z,3308.00
2018-04-07T06:08:45.528Z,3312.00
2018-04-07T06:09:45.671Z,3324.00
2018-04-07T06:10:45.824Z,3332.00
2018-04-07T06:11:45.946Z,3332.00
2018-04-07T06:12:46.099Z,3332.00
2018-04-07T06:13:46.243Z,3340.00
2018-04-07T06:14:46.398Z,3336.00
2018-04-07T06:15:46.546Z,3332.00
2018-04-07T06:16:46.683Z,3316.00
2018-04-07T06:17:46.822Z,3320.00
2018-04-07T06:18:46.961Z,3348.00
2018-04-07T06:19:47.110Z,3348.00
2018-04-07T06:20:47.251Z,3352.00
2018-04-07T06:21:47.394Z,3380.00
2018-04-07T06:22:47.531Z,3424.00
2018-04-07T06:23:47.670Z,3460.00
2018-04-07T06:24:47.810Z,3460.00
2018-04-07T06:25:47.967Z,3472.00
2018-04-07T06:26:48.093Z,3496.00
2018-04-07T06:27:48.229Z,3504.00
2018-04-07T06:28:48.405Z,3508.00
2018-04-07T06:29:48.499Z,3508.00
2018-04-07T06:30:48.646Z,3504.00
2018-04-07T06:31:48.790Z,3500.00
2018-04-07T06:32:48.932Z,3524.00
2018-04-07T06:33:49.060Z,3544.00
2018-04-07T06:34:49.248Z,3572.00
2018-04-07T06:35:49.346Z,3580.00
2018-04-07T06:36:49.476Z,3564.00
2018-04-07T06:37:49.618Z,3584.00
2018-04-07T06:38:49.773Z,3572.00
2018-04-07T06:39:49.905Z,3584.00
2018-04-07T06:40:50.036Z,3600.00
2018-04-07T06:41:50.178Z,3620.00
2018-04-07T06:42:50.309Z,3628.00
2018-04-07T06:43:50.453Z,3644.00
2018-04-07T06:44:50.603Z,3652.00
2018-04-07T06:45:50.737Z,3680.00
2018-04-07T06:46:50.879Z,3692.00
2018-04-07T06:47:51.019Z,3704.00
2018-04-07T06:48:51.173Z,3724.00
2018-04-07T06:49:51.308Z,3732.00
2018-04-07T06:50:51.423Z,3744.00
2018-04-07T06:51:51.566Z,3744.00
2018-04-07T06:52:51.705Z,3748.00
2018-04-07T06:53:51.849Z,3744.00
2018-04-07T06:54:51.974Z,3760.00
2018-04-07T06:55:52.140Z,3780.00
2018-04-07T06:56:52.260Z,3792.00
2018-04-07T06:57:52.400Z,3784.00
2018-04-07T06:58:52.552Z,3776.00
2018-04-07T06:59:52.671Z,3784.00
2018-04-07T07:00:52.827Z,3760.00
2018-04-07T07:01:52.951Z,3736.00
2018-04-07T07:02:53.099Z,3760.00
2018-04-07T07:03:53.259Z,3772.00
2018-04-07T07:04:53.381Z,3788.00
2018-04-07T07:05:53.533Z,3812.00
2018-04-07T07:06:53.676Z,3832.00
2018-04-07T07:07:53.807Z,3836.00
2018-04-07T07:08:53.983Z,3852.00
2018-04-07T07:09:54.101Z,3904.00
2018-04-07T07:10:54.244Z,3948.00
2018-04-07T07:11:54.389Z,3984.00
2018-04-07T07:12:54.532Z,4020.00
2018-04-07T07:13:54.715Z,4040.00
2018-04-07T07:14:54.834Z,4052.00
2018-04-07T07:15:54.974Z,4072.00
2018-04-07T07:16:55.133Z,4100.00
2018-04-07T07:17:55.287Z,4124.00
2018-04-07T07:18:55.416Z,4144.00
2018-04-07T07:19:55.561Z,4176.00
2018-04-07T07:20:55.714Z,4200.00
2018-04-07T07:21:55.882Z,4212.00
2018-04-07T07:22:56.023Z,4216.00
2018-04-07T07:23:56.136Z,4232.00
2018-04-07T07:24:56.297Z,4248.00
2018-04-07T07:25:56.429Z,4248.00
2018-04-07T07:26:56.576Z,4252.00
2018-04-07T07:27:56.702Z,4260.00
2018-04-07T07:28:56.852Z,4264.00
2018-04-07T07:29:57.003Z,4268.00
2018-04-07T07:30:57.148Z,4264.00
2018-04-07T07:31:57.285Z,4256.00
2018-04-07T07:32:57.429Z,4256.00
2018-04-07T07:33:57.581Z,4260.00
2018-04-07T07:34:57.720Z,4256.00
2018-04-07T07:35:57.857Z,4260.00
2018-04-07T07:36:57.997Z,4268.00
2018-04-07T07:37:58.162Z,4272.00
2018-04-07T07:38:58.274Z,4272.00
2018-04-07T07:39:58.427Z,4260.00
2018-04-07T07:40:58.572Z,4224.00
2018-04-07T07:41:58.781Z,4216.00
2018-04-07T07:42:58.844Z,4260.00
2018-04-07T07:43:58.984Z,4280.00
2018-04-07T07:44:59.135Z,4288.00
2018-04-07T07:45:59.297Z,4288.00
2018-04-07T07:46:59.429Z,4296.00
2018-04-07T07:47:59.569Z,4300.00
2018-04-07T07:48:59.713Z,4304.00
2018-04-07T07:49:59.855Z,4300.00
2018-04-07T07:51:00.030Z,4316.00
2018-04-07T07:52:00.141Z,4308.00
2018-04-07T07:53:00.317Z,4312.00
2018-04-07T07:54:00.437Z,4316.00
2018-04-07T07:55:00.573Z,4320.00
2018-04-07T07:56:00.718Z,4328.00
2018-04-07T07:57:00.861Z,4332.00
2018-04-07T07:58:01.011Z,4332.00
2018-04-07T07:59:01.166Z,4332.00
2018-04-07T08:00:01.292Z,4328.00
2018-04-07T08:01:01.441Z,4320.00
2018-04-07T08:02:01.601Z,4332.00
2018-04-07T08:03:12.011Z,4320.00
2018-04-07T08:04:01.908Z,4328.00
2018-04-07T08:05:02.052Z,4332.00
2018-04-07T08:06:02.202Z,4324.00
2018-04-07T08:07:02.353Z,4248.00
2018-04-07T08:08:02.511Z,4304.00
2018-04-07T08:09:02.658Z,4336.00
2018-04-07T08:10:02.806Z,4268.00
2018-04-07T08:11:02.969Z,4244.00
2018-04-07T08:12:03.106Z,4240.00
2018-04-07T08:13:03.255Z,4268.00
2018-04-07T08:14:03.395Z,4292.00
2018-04-07T08:15:03.545Z,4304.00
2018-04-07T08:16:03.697Z,4284.00
2018-04-07T08:17:03.848Z,4288.00
2018-04-07T08:18:04.003Z,4316.00
2018-04-07T08:19:04.149Z,4312.00
2018-04-07T08:20:04.305Z,4348.00
2018-04-07T08:21:04.452Z,4368.00
2018-04-07T08:22:04.601Z,4384.00
2018-04-07T08:23:04.769Z,4408.00
2018-04-07T08:24:04.905Z,4424.00
2018-04-07T08:25:05.088Z,4436.00
2018-04-07T08:26:05.219Z,4436.00
2018-04-07T08:27:05.353Z,4436.00
2018-04-07T08:28:05.520Z,4452.00
2018-04-07T08:29:05.656Z,4452.00
2018-04-07T08:30:05.781Z,4460.00
2018-04-07T08:31:05.915Z,4460.00
2018-04-07T08:32:06.101Z,4460.00
2018-04-07T08:33:06.216Z,4464.00
2018-04-07T08:34:06.389Z,4460.00
2018-04-07T08:35:06.507Z,4464.00
2018-04-07T08:36:06.654Z,4464.00
2018-04-07T08:37:06.798Z,4468.00
2018-04-07T08:38:06.947Z,4468.00
2018-04-07T08:39:07.097Z,4472.00
2018-04-07T08:40:07.248Z,4476.00
2018-04-07T08:41:07.403Z,4480.00
2018-04-07T08:42:07.550Z,4472.00
2018-04-07T08:43:07.752Z,4472.00
2018-04-07T08:44:07.838Z,4476.00
2018-04-07T08:45:08.000Z,4472.00
2018-04-07T08:46:08.136Z,4464.00
2018-04-07T08:47:08.281Z,4468.00
2018-04-07T08:48:08.427Z,4464.00
2018-04-07T08:49:08.584Z,4468.00
2018-04-07T08:50:08.726Z,4460.00
2018-04-07T08:51:08.882Z,4460.00
2018-04-07T08:52:09.049Z,4452.00
2018-04-07T08:53:09.212Z,4448.00
2018-04-07T08:54:09.382Z,4444.00
2018-04-07T08:55:09.501Z,4432.00
2018-04-07T08:56:09.656Z,4440.00
2018-04-07T08:57:09.808Z,4428.00
2018-04-07T08:58:09.949Z,4428.00
2018-04-07T08:59:10.082Z,4380.00
2018-04-07T09:00:10.340Z,4396.00
2018-04-07T09:01:10.398Z,4408.00
2018-04-07T09:02:10.585Z,4404.00
2018-04-07T09:03:10.686Z,4432.00
2018-04-07T09:04:10.822Z,4452.00
2018-04-07T09:05:11.000Z,4456.00
2018-04-07T09:06:11.125Z,4448.00
2018-04-07T09:07:11.293Z,4436.00
2018-04-07T09:08:11.433Z,4444.00
2018-04-07T09:09:11.586Z,4424.00
2018-04-07T09:10:11.742Z,4420.00
2018-04-07T09:11:11.891Z,4416.00
2018-04-07T09:12:12.092Z,4440.00
2018-04-07T09:13:12.243Z,4468.00
2018-04-07T09:14:12.405Z,4456.00
2018-04-07T09:15:12.567Z,4456.00
2018-04-07T09:16:12.712Z,4480.00
2018-04-07T09:17:12.838Z,4492.00
2018-04-07T09:18:13.000Z,4504.00
2018-04-07T09:19:13.140Z,4496.00
2018-04-07T09:20:13.280Z,4500.00
2018-04-07T09:21:13.485Z,4512.00
2018-04-07T09:22:13.597Z,4528.00
2018-04-07T09:23:13.775Z,4516.00
2018-04-07T09:24:13.877Z,4520.00
2018-04-07T09:25:14.042Z,4524.00
2018-04-07T09:26:14.164Z,4544.00
2018-04-07T09:27:14.332Z,4524.00
2018-04-07T09:28:14.475Z,4540.00
2018-04-07T09:29:14.667Z,4548.00
2018-04-07T09:30:14.830Z,4548.00
2018-04-07T09:31:14.984Z,4540.00
2018-04-07T09:32:15.104Z,4544.00
2018-04-07T09:33:15.261Z,4544.00
2018-04-07T09:34:15.450Z,4560.00
2018-04-07T09:35:15.575Z,4572.00
2018-04-07T09:36:15.712Z,4580.00
2018-04-07T09:37:15.885Z,4584.00
2018-04-07T09:38:16.075Z,4584.00
2018-04-07T09:39:16.211Z,4596.00
2018-04-07T09:40:16.327Z,4592.00
2018-04-07T09:41:16.486Z,4596.00
2018-04-07T09:42:16.643Z,4600.00
2018-04-07T09:43:16.802Z,4604.00
2018-04-07T09:44:16.926Z,4612.00
2018-04-07T09:45:17.101Z,4608.00
2018-04-07T09:46:17.247Z,4620.00
2018-04-07T09:47:17.387Z,4628.00
2018-04-07T09:48:17.526Z,4628.00
2018-04-07T09:49:17.685Z,4640.00
2018-04-07T09:50:17.815Z,4648.00
2018-04-07T09:51:17.953Z,4656.00
2018-04-07T09:52:18.100Z,4660.00
2018-04-07T09:53:18.263Z,4668.00
2018-04-07T09:54:18.404Z,4672.00
2018-04-07T09:55:18.558Z,4668.00
2018-04-07T09:56:18.732Z,4664.00
2018-04-07T09:57:18.855Z,4684.00
2018-04-07T09:58:19.015Z,4680.00
2018-04-07T09:59:19.149Z,4684.00
2018-04-07T10:00:19.284Z,4696.00
2018-04-07T10:01:19.457Z,4688.00
2018-04-07T10:02:19.571Z,4696.00
2018-04-07T10:03:19.722Z,4708.00
2018-04-07T10:04:19.866Z,4708.00
2018-04-07T10:05:20.022Z,4724.00
2018-04-07T10:06:20.168Z,4736.00
2018-04-07T10:07:20.320Z,4748.00
2018-04-07T10:08:20.504Z,4744.00
2018-04-07T10:09:20.652Z,4740.00
2018-04-07T10:10:20.799Z,4744.00
2018-04-07T10:11:20.956Z,4752.00
2018-04-07T10:12:21.115Z,4756.00
2018-04-07T10:13:21.268Z,4756.00
2018-04-07T10:14:21.420Z,4756.00
2018-04-07T10:15:21.576Z,4772.00
2018-04-07T10:16:21.732Z,4780.00
2018-04-07T10:17:21.890Z,4784.00
2018-04-07T10:18:22.041Z,4784.00
2018-04-07T10:19:22.193Z,4780.00
2018-04-07T10:20:22.343Z,4788.00
2018-04-07T10:21:22.496Z,4804.00
2018-04-07T10:22:22.639Z,4796.00
2018-04-07T10:23:22.798Z,4812.00
2018-04-07T10:24:22.943Z,4828.00
2018-04-07T10:25:23.129Z,4836.00
2018-04-07T10:26:23.255Z,4840.00
2018-04-07T10:27:23.408Z,4840.00
2018-04-07T10:28:23.598Z,4836.00
2018-04-07T10:29:23.730Z,4828.00
2018-04-07T10:30:23.883Z,4840.00
2018-04-07T10:31:24.039Z,4832.00
2018-04-07T10:32:24.197Z,4824.00
2018-04-07T10:33:24.359Z,4836.00
2018-04-07T10:34:24.489Z,4840.00
2018-04-07T10:35:24.646Z,4836.00
2018-04-07T10:36:24.799Z,4848.00
2018-04-07T10:37:24.964Z,4852.00
2018-04-07T10:38:25.104Z,4852.00
2018-04-07T10:39:25.245Z,4860.00
2018-04-07T10:40:25.405Z,4860.00
2018-04-07T10:41:25.543Z,4864.00
2018-04-07T10:42:25.694Z,4868.00
2018-04-07T10:43:25.837Z,4880.00
2018-04-07T10:44:26.054Z,4888.00
2018-04-07T10:45:26.178Z,4888.00
2018-04-07T10:46:26.304Z,4896.00
2018-04-07T10:47:26.444Z,4888.00
2018-04-07T10:48:26.662Z,4884.00
2018-04-07T10:49:26.805Z,4888.00
2018-04-07T10:50:26.926Z,4892.00
2018-04-07T10:51:27.153Z,4892.00
2018-04-07T10:52:27.225Z,4896.00
2018-04-07T10:53:27.384Z,4900.00
2018-04-07T10:54:27.546Z,4892.00
2018-04-07T10:55:27.824Z,4896.00
2018-04-07T10:56:27.900Z,4900.00
2018-04-07T10:57:28.008Z,4904.00
2018-04-07T10:58:28.160Z,4908.00
2018-04-07T10:59:28.348Z,4912.00
2018-04-07T11:00:28.484Z,4916.00
2018-04-07T11:01:28.612Z,4920.00
2018-04-07T11:02:28.774Z,4924.00
2018-04-07T11:03:28.923Z,4928.00
2018-04-07T11:04:29.095Z,4924.00
2018-04-07T11:05:29.245Z,4924.00
2018-04-07T11:06:29.377Z,4924.00
2018-04-07T11:07:29.536Z,4928.00
2018-04-07T11:08:29.720Z,4924.00
2018-04-07T11:09:29.879Z,4924.00
2018-04-07T11:10:30.047Z,4928.00
2018-04-07T11:11:30.191Z,4928.00
2018-04-07T11:12:30.312Z,4932.00
2018-04-07T11:13:30.461Z,4932.00
2018-04-07T11:14:30.613Z,4948.00
2018-04-07T11:15:30.787Z,4948.00
2018-04-07T11:16:30.940Z,4960.00
2018-04-07T11:17:31.093Z,4960.00
2018-04-07T11:18:31.240Z,4972.00
2018-04-07T11:19:31.405Z,4972.00
2018-04-07T11:20:31.573Z,4976.00
2018-04-07T11:21:31.737Z,4980.00
2018-04-07T11:22:31.887Z,4984.00
2018-04-07T11:23:32.060Z,4984.00
2018-04-07T11:24:32.254Z,4984.00
2018-04-07T11:25:32.370Z,4992.00
2018-04-07T11:26:32.526Z,4992.00
2018-04-07T11:27:32.679Z,5000.00
2018-04-07T11:28:32.862Z,5012.00
2018-04-07T11:29:32.985Z,5016.00
2018-04-07T11:30:33.188Z,5020.00
2018-04-07T11:31:33.289Z,5024.00
2018-04-07T11:32:33.477Z,5032.00
2018-04-07T11:33:33.588Z,5028.00
2018-04-07T11:34:33.790Z,5028.00
2018-04-07T11:35:33.908Z,5036.00
2018-04-07T11:36:34.074Z,5040.00
2018-04-07T11:37:34.239Z,5044.00
2018-04-07T11:38:34.409Z,5056.00
2018-04-07T11:39:34.541Z,5064.00
2018-04-07T11:40:34.736Z,5064.00
2018-04-07T11:41:34.852Z,5068.00
2018-04-07T11:42:35.005Z,5076.00
2018-04-07T11:43:35.160Z,5084.00
2018-04-07T11:44:35.320Z,5088.00
2018-04-07T11:45:35.466Z,5088.00
2018-04-07T11:46:35.635Z,5092.00
2018-04-07T11:47:35.805Z,5096.00
2018-04-07T11:48:35.940Z,5092.00
2018-04-07T11:49:36.088Z,5104.00
2018-04-07T11:50:36.263Z,5104.00
2018-04-07T11:51:36.397Z,5116.00
2018-04-07T11:52:36.547Z,5112.00
2018-04-07T11:53:36.696Z,5112.00
2018-04-07T11:54:36.847Z,5112.00
2018-04-07T11:55:37.009Z,5120.00
2018-04-07T11:56:37.167Z,5124.00
2018-04-07T11:57:37.330Z,5124.00
2018-04-07T11:58:37.481Z,5124.00
2018-04-07T11:59:37.645Z,5128.00
2018-04-07T12:00:37.794Z,5140.00
2018-04-07T12:01:37.954Z,5148.00
2018-04-07T12:02:38.155Z,5148.00
2018-04-07T12:03:38.266Z,5152.00
2018-04-07T12:04:38.426Z,5156.00
2018-04-07T12:05:38.583Z,5156.00
2018-04-07T12:06:38.746Z,5168.00
2018-04-07T12:07:38.902Z,5164.00
2018-04-07T12:08:39.064Z,5176.00
2018-04-07T12:09:39.226Z,5172.00
2018-04-07T12:10:39.384Z,5176.00
2018-04-07T12:11:39.581Z,5188.00
2018-04-07T12:12:39.703Z,5200.00
2018-04-07T12:13:39.859Z,5192.00
2018-04-07T12:14:40.023Z,5192.00
2018-04-07T12:15:40.181Z,5200.00
2018-04-07T12:16:40.338Z,5200.00
2018-04-07T12:17:40.502Z,5216.00
2018-04-07T12:18:40.658Z,5212.00
2018-04-07T12:19:40.818Z,5220.00
2018-04-07T12:20:40.980Z,5212.00
2018-04-07T12:21:41.138Z,5220.00
2018-04-07T12:22:41.299Z,5224.00
2018-04-07T12:23:41.460Z,5228.00
2018-04-07T12:24:41.619Z,5232.00
2018-04-07T12:25:41.780Z,5236.00
2018-04-07T12:26:41.943Z,5244.00
2018-04-07T12:27:42.103Z,5252.00
2018-04-07T12:28:42.263Z,5256.00
2018-04-07T12:29:42.428Z,5260.00
2018-04-07T12:30:42.583Z,5264.00
2018-04-07T12:31:42.743Z,5264.00
2018-04-07T12:32:42.905Z,5276.00
2018-04-07T12:33:43.065Z,5284.00