createdAt,value
2018-07-24T00:00:07.878Z,0
2018-07-24T00:01:17.972Z,0
2018-07-24T00:02:28.068Z,0
2018-07-24T00:03:38.148Z,0
2018-07-24T00:04:47.937Z,0
2018-07-24T00:05:58.009Z,0
2018-07-24T00:07:07.820Z,0
2018-07-24T00:08:17.639Z,0
2018-07-24T00:09:27.739Z,0
2018-07-24T00:10:37.550Z,0
2018-07-24T00:11:47.113Z,0
2018-07-24T00:12:56.997Z,0
2018-07-24T00:14:07.070Z,0
2018-07-24T00:15:16.911Z,0
2018-07-24T00:16:26.734Z,0
2018-07-24T00:17:36.813Z,0
2018-07-24T00:18:46.900Z,0
2018-07-24T00:19:56.998Z,0
2018-07-24T00:21:06.802Z,0
2018-07-24T00:22:16.636Z,0
2018-07-24T00:23:26.731Z,0
2018-07-24T00:24:36.864Z,0
2018-07-24T00:25:46.687Z,0
2018-07-24T00:26:56.769Z,0
2018-07-24T00:28:06.865Z,0
2018-07-24T00:29:16.941Z,0
2018-07-24T00:30:26.735Z,0
2018-07-24T00:31:36.815Z,0
2018-07-24T00:32:46.912Z,0
2018-07-24T00:33:56.741Z,0
2018-07-24T00:35:06.832Z,0
2018-07-24T00:36:17.472Z,0
2018-07-24T00:37:27.295Z,0
2018-07-24T00:38:37.385Z,0
2018-07-24T00:39:47.207Z,0
2018-07-24T00:40:57.295Z,0
2018-07-24T00:42:06.832Z,0
2018-07-24T00:43:16.913Z,0
2018-07-24T00:44:26.993Z,0
2018-07-24T00:45:37.081Z,0
2018-07-24T00:46:47.162Z,0
2018-07-24T00:47:57.235Z,0
2018-07-24T00:49:07.054Z,0
2018-07-24T00:50:16.608Z,0
2018-07-24T00:51:26.163Z,0
2018-07-24T00:52:36.246Z,0
2018-07-24T00:53:46.322Z,0
2018-07-24T00:54:56.389Z,0
2018-07-24T00:56:06.474Z,0
2018-07-24T00:57:16.572Z,0
2018-07-24T00:58:26.658Z,0
2018-07-24T00:59:36.778Z,0
2018-07-24T01:00:46.598Z,0
2018-07-24T01:01:56.410Z,0
2018-07-24T01:03:06.500Z,0
2018-07-24T01:04:16.599Z,0
2018-07-24T01:05:26.687Z,0
2018-07-24T01:06:36.816Z,0
2018-07-24T01:07:46.888Z,0
2018-07-24T01:08:56.698Z,0
2018-07-24T01:10:06.787Z,0
2018-07-24T01:11:16.870Z,0
2018-07-24T01:12:26.975Z,0
2018-07-24T01:13:37.058Z,0
2018-07-24T01:14:47.129Z,0
2018-07-24T01:15:57.207Z,0
2018-07-24T01:17:07.023Z,0
2018-07-24T01:18:17.103Z,0
2018-07-24T01:19:27.179Z,0
2018-07-24T01:20:37.252Z,0
2018-07-24T01:21:47.331Z,0
2018-07-24T01:22:57.145Z,0
2018-07-24T01:24:07.213Z,0
2018-07-24T01:25:17.281Z,0
2018-07-24T01:26:27.360Z,0
2018-07-24T01:27:37.156Z,0
2018-07-24T01:28:47.286Z,0
2018-07-24T01:29:57.140Z,0
2018-07-24T01:31:06.954Z,0
2018-07-24T01:32:17.026Z,0
2018-07-24T01:33:27.086Z,0
2018-07-24T01:34:37.148Z,0
2018-07-24T01:35:47.234Z,0
2018-07-24T01:36:56.798Z,0
2018-07-24T01:38:06.633Z,0
2018-07-24T01:39:16.448Z,0
2018-07-24T01:40:26.517Z,0
2018-07-24T01:41:36.599Z,0
2018-07-24T01:42:46.687Z,0
2018-07-24T01:43:56.753Z,0
2018-07-24T01:45:06.825Z,0
2018-07-24T01:46:16.902Z,0
2018-07-24T01:47:26.976Z,0
2018-07-24T01:48:37.088Z,0
2018-07-24T01:49:47.181Z,0
2018-07-24T01:50:57.223Z,0
2018-07-24T01:52:07.310Z,0
2018-07-24T01:53:17.127Z,0
2018-07-24T01:54:26.947Z,0
2018-07-24T01:55:37.020Z,0
2018-07-24T01:56:46.837Z,0
2018-07-24T01:57:56.912Z,0
2018-07-24T01:59:06.479Z,0
2018-07-24T02:00:16.291Z,0
2018-07-24T02:01:26.095Z,0
2018-07-24T02:02:35.911Z,0
2018-07-24T02:03:45.992Z,0
2018-07-24T02:04:56.087Z,0
2018-07-24T02:06:06.160Z,0
2018-07-24T02:07:15.971Z,0
2018-07-24T02:08:26.052Z,0
2018-07-24T02:09:36.186Z,0
2018-07-24T02:10:46.259Z,0
2018-07-24T02:11:56.362Z,0
2018-07-24T02:13:06.440Z,0
2018-07-24T02:14:16.248Z,0
2018-07-24T02:15:26.367Z,0
2018-07-24T02:16:36.441Z,0
2018-07-24T02:17:46.509Z,0
2018-07-24T02:18:56.586Z,0
2018-07-24T02:20:06.670Z,0
2018-07-24T02:21:16.756Z,0
2018-07-24T02:22:26.840Z,0
2018-07-24T02:23:36.898Z,0
2018-07-24T02:24:46.951Z,0
2018-07-24T02:25:56.781Z,0
2018-07-24T02:27:06.870Z,0
2018-07-24T02:28:16.951Z,0
2018-07-24T02:29:27.070Z,0
2018-07-24T02:30:37.144Z,0
2018-07-24T02:31:47.156Z,0
2018-07-24T02:32:57.342Z,0
2018-07-24T02:34:07.902Z,0
2018-07-24T02:35:17.990Z,0
2018-07-24T02:36:28.062Z,0
2018-07-24T02:37:38.127Z,0
2018-07-24T02:38:48.217Z,0
2018-07-24T02:39:58.307Z,0
2018-07-24T02:41:08.375Z,0
2018-07-24T02:42:18.198Z,0
2018-07-24T02:43:28.278Z,0
2018-07-24T02:44:38.366Z,4
2018-07-24T02:45:48.195Z,4
2018-07-24T02:46:58.265Z,0
2018-07-24T02:48:08.096Z,0
2018-07-24T02:49:17.918Z,4
2018-07-24T02:50:28.026Z,4
2018-07-24T02:51:38.105Z,4
2018-07-24T02:52:47.668Z,4
2018-07-24T02:53:57.762Z,4
2018-07-24T02:55:07.852Z,4
2018-07-24T02:56:17.933Z,4
2018-07-24T02:57:27.485Z,12
2018-07-24T02:58:37.551Z,12
2018-07-24T02:59:47.650Z,12
2018-07-24T03:00:57.722Z,16
2018-07-24T03:02:07.286Z,16
2018-07-24T03:34:42.389Z,224
2018-07-24T03:35:52.189Z,232
2018-07-24T03:37:02.257Z,236
2018-07-24T03:38:12.336Z,248
2018-07-24T03:39:22.127Z,256
2018-07-24T03:40:31.978Z,264
2018-07-24T03:41:42.041Z,276
2018-07-24T03:42:52.140Z,284
2018-07-24T03:44:02.232Z,296
2018-07-24T03:45:12.580Z,316
2018-07-24T03:46:22.652Z,356
2018-07-24T03:47:32.468Z,396
2018-07-24T03:48:42.322Z,440
2018-07-24T03:49:52.398Z,472
2018-07-24T03:51:02.480Z,524
2018-07-24T03:52:12.559Z,572
2018-07-24T03:53:22.637Z,628
2018-07-24T03:54:32.706Z,680
2018-07-24T03:55:42.520Z,744
2018-07-24T03:56:52.611Z,816
2018-07-24T03:58:03.110Z,900
2018-07-24T03:59:13.189Z,976
2018-07-24T04:00:23.280Z,1036
2018-07-24T04:01:33.093Z,1096
2018-07-24T04:02:43.172Z,1168
2018-07-24T04:03:53.002Z,1244
2018-07-24T04:05:02.821Z,1324
2018-07-24T04:06:12.393Z,1400
2018-07-24T04:07:21.950Z,1476
2018-07-24T04:08:32.037Z,1548
2018-07-24T04:09:41.847Z,1616
2018-07-24T04:10:51.667Z,1684
2018-07-24T04:12:01.493Z,1744
2018-07-24T04:13:11.560Z,1784
2018-07-24T04:14:21.667Z,1816
2018-07-24T04:15:31.754Z,1840
2018-07-24T04:16:41.822Z,1872
2018-07-24T04:17:51.625Z,1908
2018-07-24T04:19:01.712Z,1952
2018-07-24T04:20:11.535Z,2004
2018-07-24T04:21:21.624Z,2052
2018-07-24T04:22:31.703Z,2112
2018-07-24T04:23:41.785Z,2160
2018-07-24T04:24:51.913Z,2216
2018-07-24T04:26:01.726Z,2272
2018-07-24T04:27:11.807Z,3072
2018-07-24T04:28:21.881Z,5036
2018-07-24T04:29:31.966Z,5884
2018-07-24T04:30:42.168Z,5936
2018-07-24T04:31:52.406Z,5792
2018-07-24T04:33:02.722Z,5904
2018-07-24T04:34:12.815Z,5916
2018-07-24T04:35:22.890Z,5912
2018-07-24T04:36:32.987Z,6008
2018-07-24T04:37:42.809Z,5972
2018-07-24T04:38:52.936Z,6000
2018-07-24T04:40:03.326Z,6100
2018-07-24T04:41:13.475Z,6052
2018-07-24T04:42:23.555Z,6228
2018-07-24T04:43:33.417Z,6196
2018-07-24T04:44:43.243Z,6404
2018-07-24T04:45:53.069Z,6644
2018-07-24T04:47:03.145Z,6700
2018-07-24T04:48:13.284Z,4056
2018-07-24T04:49:23.097Z,2808
2018-07-24T04:50:32.928Z,3284
2018-07-24T04:51:42.488Z,3440
2018-07-24T04:52:52.560Z,3912
2018-07-24T04:54:02.663Z,3496
2018-07-24T04:55:12.781Z,4036
2018-07-24T04:56:22.590Z,4292
2018-07-24T04:57:32.390Z,7132
2018-07-24T04:58:42.204Z,7712
2018-07-24T04:59:52.005Z,7668
2018-07-24T05:01:02.091Z,7680
2018-07-24T05:02:12.185Z,7608
2018-07-24T05:03:22.321Z,7600
2018-07-24T05:04:32.470Z,7664
2018-07-24T05:05:42.551Z,7468
2018-07-24T05:06:52.632Z,7324
2018-07-24T05:08:02.448Z,7484
2018-07-24T05:09:12.566Z,7652
2018-07-24T05:10:22.570Z,7720
2018-07-24T05:11:32.428Z,7596
2018-07-24T05:12:42.302Z,7524
2018-07-24T05:13:51.878Z,7500
2018-07-24T05:15:01.694Z,7592
2018-07-24T05:16:12.027Z,7708
2018-07-24T05:17:21.860Z,7828
2018-07-24T05:18:31.408Z,7964
2018-07-24T05:19:41.231Z,8104
2018-07-24T05:20:51.343Z,8032
2018-07-24T05:22:01.164Z,7728
2018-07-24T05:23:11.245Z,7376
2018-07-24T05:24:21.132Z,7468
2018-07-24T05:25:31.211Z,7536
2018-07-24T05:26:41.052Z,7600
2018-07-24T05:27:51.127Z,7396
2018-07-24T05:29:01.221Z,7392
2018-07-24T05:30:11.292Z,7504
2018-07-24T05:31:21.389Z,7676
2018-07-24T05:32:31.477Z,5452
2018-07-24T05:33:41.551Z,4396
2018-07-24T05:34:51.628Z,4392
2018-07-24T05:36:01.727Z,3880
2018-07-24T05:37:11.831Z,3488
2018-07-24T05:38:21.903Z,3392
2018-07-24T05:39:31.998Z,3404
2018-07-24T05:40:42.080Z,3480
2018-07-24T05:41:52.162Z,3700
2018-07-24T05:43:02.241Z,3860
2018-07-24T05:44:12.302Z,3992
2018-07-24T05:45:22.425Z,5596
2018-07-24T05:46:32.509Z,4720
2018-07-24T05:47:42.335Z,7660
2018-07-24T05:48:52.524Z,5444
2018-07-24T05:50:02.439Z,9168
2018-07-24T05:51:12.540Z,6764
2018-07-24T05:52:22.103Z,9116
2018-07-24T05:53:32.229Z,6732
2018-07-24T05:54:42.311Z,5424
2018-07-24T05:55:52.442Z,6012
2018-07-24T05:57:02.529Z,5976
2018-07-24T05:58:12.618Z,6308
2018-07-24T05:59:22.702Z,7536
2018-07-24T06:00:32.526Z,6940
2018-07-24T06:01:42.365Z,6976
2018-07-24T06:02:52.447Z,6644
2018-07-24T06:04:02.017Z,8228
2018-07-24T06:05:12.093Z,8720
2018-07-24T06:06:21.925Z,8888
2018-07-24T06:07:32.117Z,8884
2018-07-24T06:08:42.226Z,8880
2018-07-24T06:09:52.309Z,8892
2018-07-24T06:11:02.405Z,8972
2018-07-24T06:12:12.481Z,8912
2018-07-24T06:13:22.726Z,8820
2018-07-24T06:14:33.099Z,8680
2018-07-24T06:15:43.010Z,8268
2018-07-24T06:16:53.506Z,6864
2018-07-24T06:18:03.408Z,5588
2018-07-24T06:19:13.511Z,5352
2018-07-24T06:20:23.623Z,5292
2018-07-24T06:21:33.707Z,5248
2018-07-24T06:22:43.837Z,5208
2018-07-24T06:23:53.947Z,5216
2018-07-24T06:25:04.029Z,5468
2018-07-24T06:26:13.851Z,5984
2018-07-24T06:27:23.955Z,6412
2018-07-24T06:28:34.087Z,6752
2018-07-24T06:29:44.189Z,6760
2018-07-24T06:30:54.273Z,6576
2018-07-24T06:32:04.374Z,6916
2018-07-24T06:33:14.477Z,6904
2018-07-24T06:34:24.343Z,6940
2018-07-24T06:35:34.159Z,7060
2018-07-24T06:36:44.261Z,7248
2018-07-24T06:37:54.333Z,7432
2018-07-24T06:39:04.412Z,7920
2018-07-24T06:40:14.491Z,8360
2018-07-24T06:41:24.572Z,8492
2018-07-24T06:42:34.391Z,8364
2018-07-24T06:43:44.475Z,8344
2018-07-24T06:44:54.589Z,8360
2018-07-24T06:46:04.216Z,7956
2018-07-24T06:47:14.289Z,8260
2018-07-24T06:48:24.377Z,8364
2018-07-24T06:49:34.475Z,8364
2018-07-24T06:50:44.565Z,8248
2018-07-24T06:51:54.934Z,8268
2018-07-24T06:53:05.194Z,8112
2018-07-24T06:54:15.285Z,7816
2018-07-24T06:55:25.406Z,7448
2018-07-24T06:56:35.670Z,7108
2018-07-24T06:57:45.902Z,6944
2018-07-24T06:58:56.008Z,6776
2018-07-24T07:00:05.863Z,6700
2018-07-24T07:01:15.716Z,6664
2018-07-24T07:02:25.812Z,6660
2018-07-24T07:03:36.121Z,6628
2018-07-24T07:04:46.247Z,6508
2018-07-24T07:05:56.074Z,6244
2018-07-24T07:07:06.189Z,5868
2018-07-24T07:08:16.265Z,5576
2018-07-24T07:09:26.358Z,5396
2018-07-24T07:10:36.454Z,5260
2018-07-24T07:11:46.557Z,5180
2018-07-24T07:12:56.379Z,5148
2018-07-24T07:14:07.035Z,5152
2018-07-24T07:15:17.198Z,5168
2018-07-24T07:16:27.531Z,5180
2018-07-24T07:17:37.649Z,5196
2018-07-24T07:18:47.209Z,5204
2018-07-24T07:19:57.300Z,5228
2018-07-24T07:21:07.381Z,5228
2018-07-24T07:22:17.462Z,5220
2018-07-24T07:23:27.613Z,5212
2018-07-24T07:24:37.813Z,5220
2018-07-24T07:25:47.897Z,5224
2018-07-24T07:26:57.714Z,5232
2018-07-24T07:28:07.587Z,5232
2018-07-24T07:29:18.001Z,5220
2018-07-24T07:30:28.154Z,5232
2018-07-24T07:31:38.240Z,5268
2018-07-24T07:32:48.469Z,5284
2018-07-24T07:33:58.559Z,5276
2018-07-24T07:35:08.369Z,5284
2018-07-24T07:36:18.473Z,5276
2018-07-24T07:37:28.552Z,5240
2018-07-24T07:38:38.371Z,5240
2018-07-24T07:39:48.462Z,5232
2018-07-24T07:40:58.536Z,5184
2018-07-24T07:42:08.626Z,5160
2018-07-24T07:43:18.741Z,5132
2018-07-24T07:44:28.874Z,5132
2018-07-24T07:45:38.705Z,5232
2018-07-24T07:46:48.510Z,5240
2018-07-24T07:47:58.329Z,5172
2018-07-24T07:49:08.162Z,5132
2018-07-24T07:50:18.255Z,5096
2018-07-24T07:51:28.241Z,5180
2018-07-24T07:52:38.791Z,5192
2018-07-24T07:53:48.709Z,5212
2018-07-24T07:54:58.782Z,5240
2018-07-24T07:56:08.888Z,5236
2018-07-24T07:57:18.707Z,5204
2018-07-24T07:58:28.800Z,5204
2018-07-24T07:59:38.710Z,5204
2018-07-24T08:00:48.794Z,5204
2018-07-24T08:01:58.620Z,5188
2018-07-24T08:03:08.190Z,5196
2018-07-24T08:04:18.531Z,5184
2018-07-24T08:05:28.707Z,5168
2018-07-24T08:06:38.796Z,5172
2018-07-24T08:07:48.885Z,5160
2018-07-24T08:08:58.717Z,5168
2018-07-24T08:10:08.800Z,5172
2018-07-24T08:11:18.906Z,5188
2018-07-24T08:12:29.248Z,5188
2018-07-24T08:13:39.355Z,5188
2018-07-24T08:14:49.175Z,5196
2018-07-24T08:15:59.252Z,5200
2018-07-24T08:17:09.121Z,5212
2018-07-24T08:18:19.194Z,5224
2018-07-24T08:19:29.017Z,5252
2018-07-24T08:20:39.114Z,5260
2018-07-24T08:21:48.934Z,5256
2018-07-24T08:22:59.013Z,5284
2018-07-24T08:24:09.126Z,5296
2018-07-24T08:25:19.196Z,5296
2018-07-24T08:26:29.293Z,5308
2018-07-24T08:27:39.385Z,5308
2018-07-24T08:28:49.536Z,5304
2018-07-24T08:29:59.634Z,5312
2018-07-24T08:31:09.717Z,5364
2018-07-24T08:32:19.567Z,5352
2018-07-24T08:33:29.447Z,5320
2018-07-24T08:34:39.691Z,5304
2018-07-24T08:35:49.841Z,5288
2018-07-24T08:36:59.924Z,5276
2018-07-24T08:38:09.740Z,5288
2018-07-24T08:39:19.578Z,5296
2018-07-24T08:40:29.684Z,5308
2018-07-24T08:41:39.257Z,5276
2018-07-24T08:42:49.115Z,5308
2018-07-24T08:43:59.191Z,5296
2018-07-24T08:45:09.285Z,5280
2018-07-24T08:46:19.127Z,5264
2018-07-24T08:47:28.930Z,5264
2018-07-24T08:48:39.004Z,5284
2018-07-24T08:49:48.839Z,5248
2018-07-24T08:50:58.652Z,5288
2018-07-24T08:52:08.777Z,5312
2018-07-24T08:53:19.960Z,5220
2018-07-24T08:54:31.542Z,4880
2018-07-24T08:55:43.223Z,4948
2018-07-24T08:56:54.234Z,5148
2018-07-24T08:58:04.382Z,5168
2018-07-24T08:59:14.465Z,5284
2018-07-24T09:00:24.565Z,5248
2018-07-24T09:01:34.651Z,5140
2018-07-24T09:02:44.772Z,5292
2018-07-24T09:03:55.116Z,5308
2018-07-24T09:05:05.200Z,5304
2018-07-24T09:06:15.292Z,5308
2018-07-24T09:07:25.392Z,5296
2018-07-24T09:08:35.480Z,5300
2018-07-24T09:09:45.583Z,5296
2018-07-24T09:10:55.661Z,5296
2018-07-24T09:12:05.733Z,5284
2018-07-24T09:13:15.817Z,5260
2018-07-24T09:14:25.652Z,5244
2018-07-24T09:15:35.959Z,5240
2018-07-24T09:16:45.942Z,5224
2018-07-24T09:17:56.034Z,5236
2018-07-24T09:19:05.853Z,5244
2018-07-24T09:20:15.939Z,5236
2018-07-24T09:21:25.778Z,5232
2018-07-24T09:22:35.873Z,5248
2018-07-24T09:23:45.982Z,5240
2018-07-24T09:24:55.803Z,5252
2018-07-24T09:26:05.885Z,5264
2018-07-24T09:27:15.498Z,5252
2018-07-24T09:28:25.302Z,5268
2018-07-24T09:29:35.404Z,5280
2018-07-24T09:30:45.489Z,5244
2018-07-24T09:31:55.571Z,5316
2018-07-24T09:33:05.667Z,5304
2018-07-24T09:34:15.745Z,5320
2018-07-24T09:35:25.854Z,5328
2018-07-24T09:36:35.946Z,5336
2018-07-24T09:37:46.035Z,5340
2018-07-24T09:38:56.096Z,5344
2018-07-24T09:40:06.191Z,5348
2018-07-24T09:41:15.766Z,5376
2018-07-24T09:42:25.651Z,5376
2018-07-24T09:43:35.490Z,5368
2018-07-24T09:44:45.573Z,5364
2018-07-24T09:45:55.764Z,5424
2018-07-24T09:47:05.931Z,5420
2018-07-24T09:48:15.503Z,5444
2018-07-24T09:49:25.598Z,5464
2018-07-24T09:50:35.865Z,5472
2018-07-24T09:51:46.162Z,5476
2018-07-24T09:52:56.251Z,5468
2018-07-24T09:54:06.095Z,5480
2018-07-24T09:55:15.896Z,5516
2018-07-24T09:56:26.240Z,5600
2018-07-24T09:57:36.426Z,5708
2018-07-24T09:58:46.508Z,5708
2018-07-24T09:59:56.340Z,5776
2018-07-24T10:01:06.425Z,5896
2018-07-24T10:02:16.577Z,5984
2018-07-24T10:03:26.663Z,6132
2018-07-24T10:04:36.491Z,6040
2018-07-24T10:05:46.593Z,6060
2018-07-24T10:06:56.669Z,6108
2018-07-24T10:08:06.755Z,6284
2018-07-24T10:09:16.841Z,6368
2018-07-24T10:10:26.682Z,6384
2018-07-24T10:11:36.811Z,6216
2018-07-24T10:12:47.344Z,3612
2018-07-24T10:13:57.184Z,3580
2018-07-24T10:15:07.299Z,5528
2018-07-24T10:16:17.395Z,6324
2018-07-24T10:17:27.202Z,6488
2018-07-24T10:18:37.305Z,4600
2018-07-24T10:19:47.403Z,4156
2018-07-24T10:20:57.498Z,6724
2018-07-24T10:22:07.335Z,6668
2018-07-24T10:23:17.530Z,5352
2018-07-24T10:24:27.913Z,4216
2018-07-24T10:25:38.201Z,4136
2018-07-24T10:26:48.526Z,4348
2018-07-24T10:27:58.371Z,7436
2018-07-24T10:29:08.452Z,7704
2018-07-24T10:30:18.358Z,7908
2018-07-24T10:31:28.547Z,7936
2018-07-24T10:32:38.365Z,7992
2018-07-24T10:33:48.446Z,7820
2018-07-24T10:34:58.269Z,4892
2018-07-24T10:36:08.351Z,4876
2018-07-24T10:37:18.186Z,7020
2018-07-24T10:38:28.014Z,4436
2018-07-24T10:39:37.850Z,6612
2018-07-24T10:40:47.938Z,4940
2018-07-24T10:41:58.029Z,6032
2018-07-24T10:43:08.374Z,4120
2018-07-24T10:44:18.749Z,3592
2018-07-24T10:45:28.859Z,3500
2018-07-24T10:46:38.935Z,3608
2018-07-24T10:47:48.778Z,3780
2018-07-24T10:48:58.610Z,5076
2018-07-24T10:50:08.695Z,4236
2018-07-24T10:51:18.523Z,7152
2018-07-24T10:52:28.366Z,7288
2018-07-24T10:53:37.913Z,7156
2018-07-24T10:54:48.012Z,7284
2018-07-24T10:55:57.836Z,7188
2018-07-24T10:57:07.928Z,7052
2018-07-24T10:58:18.008Z,3984
2018-07-24T10:59:27.843Z,3888
2018-07-24T11:00:37.929Z,3948
2018-07-24T11:01:48.042Z,4956
2018-07-24T11:02:58.141Z,6816
2018-07-24T11:04:08.226Z,6896
2018-07-24T11:05:18.486Z,7380
2018-07-24T11:06:29.475Z,7520
2018-07-24T11:07:39.287Z,7924
2018-07-24T11:08:49.379Z,8212
2018-07-24T11:09:59.190Z,5808
2018-07-24T11:11:09.327Z,5784
2018-07-24T11:12:19.163Z,5812
2018-07-24T11:13:29.243Z,5808
2018-07-24T11:14:39.092Z,8476
2018-07-24T11:15:49.177Z,5444
2018-07-24T11:16:59.002Z,7160
2018-07-24T11:18:08.872Z,5996
2018-07-24T11:19:19.024Z,5296
2018-07-24T11:20:28.853Z,4520
2018-07-24T11:21:38.969Z,4208
2018-07-24T11:22:50.192Z,4200
2018-07-24T11:24:00.131Z,4316
2018-07-24T11:25:10.249Z,4464
2018-07-24T11:26:20.090Z,4600
2018-07-24T11:27:30.486Z,4756
2018-07-24T11:28:40.787Z,8012
2018-07-24T11:29:50.925Z,7912
2018-07-24T11:31:00.778Z,6124
2018-07-24T11:32:10.614Z,8036
2018-07-24T11:33:20.880Z,7976
2018-07-24T11:34:31.106Z,7736
2018-07-24T11:35:41.751Z,5656
2018-07-24T11:36:52.166Z,6848
2018-07-24T11:38:02.308Z,4012
2018-07-24T11:39:12.422Z,3772
2018-07-24T11:40:22.238Z,3700
2018-07-24T11:41:32.057Z,3724
2018-07-24T11:42:41.630Z,4000
2018-07-24T11:43:51.701Z,7188
2018-07-24T11:45:01.275Z,4096
2018-07-24T11:46:11.103Z,4452
2018-07-24T11:47:21.250Z,4724
2018-07-24T11:48:31.077Z,7792
2018-07-24T11:49:40.896Z,7996
2018-07-24T11:50:50.729Z,8180
2018-07-24T11:52:01.066Z,8308
2018-07-24T11:53:11.143Z,8532
2018-07-24T11:54:21.270Z,8672
2018-07-24T11:55:31.355Z,8716
2018-07-24T11:56:41.426Z,8784
2018-07-24T11:57:51.751Z,8340
2018-07-24T11:59:01.892Z,5360
2018-07-24T12:00:11.719Z,5724
2018-07-24T12:01:21.794Z,6040
2018-07-24T12:02:31.868Z,8200
2018-07-24T12:03:42.286Z,7888
2018-07-24T12:04:52.246Z,4440
2018-07-24T12:06:02.530Z,3992
2018-07-24T12:07:12.622Z,3588
2018-07-24T12:08:22.723Z,3376
2018-07-24T12:09:32.805Z,3268
2018-07-24T12:10:43.141Z,3244
2018-07-24T12:11:53.251Z,3272
2018-07-24T12:13:03.110Z,3428
2018-07-24T12:14:12.938Z,3404
2018-07-24T12:15:23.191Z,3492
2018-07-24T12:16:33.030Z,3736
2018-07-24T12:17:43.161Z,4276
2018-07-24T12:18:53.246Z,7128
2018-07-24T12:20:03.066Z,7308
2018-07-24T12:21:13.161Z,7364
2018-07-24T12:22:23.291Z,7388
2018-07-24T12:23:33.658Z,5360
2018-07-24T12:24:43.492Z,7440
2018-07-24T12:25:53.568Z,7500
2018-07-24T12:27:03.844Z,7212
2018-07-24T12:28:14.012Z,7692
2018-07-24T12:29:24.126Z,4956
2018-07-24T12:30:33.943Z,7048
2018-07-24T12:31:44.027Z,4288
2018-07-24T12:32:53.932Z,4080
2018-07-24T12:34:04.005Z,4072
2018-07-24T12:35:14.105Z,6924
2018-07-24T12:36:23.670Z,6644
2018-07-24T12:37:33.771Z,7004
2018-07-24T12:38:43.847Z,6748
2018-07-24T12:39:53.671Z,6532
2018-07-24T12:41:03.750Z,6460
2018-07-24T12:42:14.078Z,6704
2018-07-24T12:43:24.188Z,6604
2018-07-24T12:44:34.388Z,6708
2018-07-24T12:45:44.227Z,6736
2018-07-24T12:46:54.370Z,6820
2018-07-24T12:48:04.454Z,6824
2018-07-24T12:49:14.559Z,6968
2018-07-24T12:50:24.729Z,6996
2018-07-24T12:51:34.818Z,7016
2018-07-24T12:52:44.909Z,7024
2018-07-24T12:53:54.749Z,6960
2018-07-24T12:55:04.848Z,7112
2018-07-24T12:56:14.938Z,7180
2018-07-24T12:57:25.021Z,7148
2018-07-24T12:58:35.102Z,7384
2018-07-24T12:59:44.674Z,7468
2018-07-24T13:00:54.774Z,5056
2018-07-24T13:02:04.887Z,6388
2018-07-24T13:03:14.734Z,7248
2018-07-24T13:04:24.806Z,7100
2018-07-24T13:05:34.985Z,6392
2018-07-24T13:06:45.094Z,4900
2018-07-24T13:07:54.967Z,6992
2018-07-24T13:09:05.068Z,7116
2018-07-24T13:10:15.432Z,7168
2018-07-24T13:11:25.567Z,7144
2018-07-24T13:12:35.693Z,5216
2018-07-24T13:13:45.790Z,7052
2018-07-24T13:14:55.876Z,5884
2018-07-24T13:16:05.973Z,7468
2018-07-24T13:17:16.125Z,7488
2018-07-24T13:18:25.966Z,7352
2018-07-24T13:19:36.040Z,7156
2018-07-24T13:20:46.287Z,7000
2018-07-24T13:21:56.371Z,6712
2018-07-24T13:23:06.209Z,5668
2018-07-24T13:24:15.790Z,4136
2018-07-24T13:25:25.893Z,4096
2018-07-24T13:26:35.993Z,4252
2018-07-24T13:27:46.112Z,6024
2018-07-24T13:28:56.221Z,6896
2018-07-24T13:30:06.053Z,4608
2018-07-24T13:31:16.186Z,4732
2018-07-24T13:32:25.763Z,4940
2018-07-24T13:33:35.585Z,5476
2018-07-24T13:34:45.142Z,7496
2018-07-24T13:35:55.001Z,6256
2018-07-24T13:37:05.151Z,7168
2018-07-24T13:38:15.254Z,7324
2018-07-24T13:39:25.089Z,5040
2018-07-24T13:40:35.185Z,6620
2018-07-24T13:41:45.009Z,6876
2018-07-24T13:42:55.098Z,4504
2018-07-24T13:44:05.191Z,4016
2018-07-24T13:45:15.334Z,3808
2018-07-24T13:46:25.422Z,3744
2018-07-24T13:47:35.514Z,5176
2018-07-24T13:48:45.597Z,6240
2018-07-24T13:49:55.678Z,3736
2018-07-24T13:51:05.799Z,3824
2018-07-24T13:52:16.207Z,4024
2018-07-24T13:53:26.303Z,4228
2018-07-24T13:54:36.394Z,4408
2018-07-24T13:55:46.278Z,4560
2018-07-24T13:56:56.105Z,6924
2018-07-24T13:58:06.231Z,6908
2018-07-24T13:59:16.313Z,6704
2018-07-24T14:00:26.404Z,6528
2018-07-24T14:01:36.481Z,4896
2018-07-24T14:02:46.565Z,5280
2018-07-24T14:03:56.675Z,5428
2018-07-24T14:05:06.784Z,7040
2018-07-24T14:06:16.927Z,6936
2018-07-24T14:07:27.005Z,6968
2018-07-24T14:08:37.346Z,7008
2018-07-24T14:09:47.450Z,6892
2018-07-24T14:10:57.032Z,4704
2018-07-24T14:12:07.150Z,5304
2018-07-24T14:13:16.717Z,5768
2018-07-24T14:14:26.879Z,4272
2018-07-24T14:15:36.708Z,4456
2018-07-24T14:16:46.530Z,4292
2018-07-24T14:17:56.398Z,5436
2018-07-24T14:19:06.478Z,5928
2018-07-24T14:20:16.552Z,4044
2018-07-24T14:21:26.427Z,4072
2018-07-24T14:22:36.503Z,4092
2018-07-24T14:23:46.795Z,4044
2018-07-24T14:24:56.883Z,4100
2018-07-24T14:26:06.962Z,4164
2018-07-24T14:27:17.045Z,4188
2018-07-24T14:28:26.595Z,4220
2018-07-24T14:29:36.476Z,4828
2018-07-24T14:30:46.552Z,5020
2018-07-24T14:31:56.647Z,4016
2018-07-24T14:33:06.739Z,5908
2018-07-24T14:34:16.553Z,5708
2018-07-24T14:35:26.621Z,5472
2018-07-24T14:36:36.722Z,5316
2018-07-24T14:37:46.820Z,5316
2018-07-24T14:38:56.661Z,5300
2018-07-24T14:40:06.502Z,5368
2018-07-24T14:41:16.595Z,5472
2018-07-24T14:42:26.679Z,5572
2018-07-24T14:43:36.512Z,5704
2018-07-24T14:44:46.595Z,5636
2018-07-24T14:45:56.696Z,5560
2018-07-24T14:47:06.781Z,5540
2018-07-24T14:48:16.848Z,5392
2018-07-24T14:49:26.942Z,5276
2018-07-24T14:50:37.040Z,5184
2018-07-24T14:51:47.112Z,5120
2018-07-24T14:52:57.283Z,5176
2018-07-24T14:54:07.362Z,5176
2018-07-24T14:55:17.436Z,5124
2018-07-24T14:56:27.265Z,5032
2018-07-24T14:57:37.354Z,5080
2018-07-24T14:58:47.847Z,5004
2018-07-24T14:59:58.149Z,4956
2018-07-24T15:01:08.237Z,4972
2018-07-24T15:02:18.342Z,4864
2018-07-24T15:03:28.183Z,4800
2018-07-24T15:04:38.386Z,3252
2018-07-24T15:05:48.549Z,3396
2018-07-24T15:06:58.385Z,3236
2018-07-24T15:08:08.490Z,4568
2018-07-24T15:09:18.581Z,4536
2018-07-24T15:10:28.408Z,4664
2018-07-24T15:11:38.524Z,4656
2018-07-24T15:12:48.674Z,4624
2018-07-24T15:13:58.814Z,4616
2018-07-24T15:15:08.960Z,4572
2018-07-24T15:16:18.843Z,4456
2018-07-24T15:17:28.937Z,4708
2018-07-24T15:18:38.537Z,4776
2018-07-24T15:19:48.361Z,4760
2018-07-24T15:20:58.206Z,4700
2018-07-24T15:22:08.358Z,4820
2018-07-24T15:23:18.181Z,4764
2018-07-24T15:24:28.000Z,4760
2018-07-24T15:25:38.101Z,4748
2018-07-24T15:26:47.920Z,4740
2018-07-24T15:27:58.027Z,4716
2018-07-24T15:29:08.135Z,4696
2018-07-24T15:30:17.965Z,4688
2018-07-24T15:31:27.800Z,4684
2018-07-24T15:32:37.888Z,4648
2018-07-24T15:33:47.736Z,4588
2018-07-24T15:34:57.987Z,4548
2018-07-24T15:36:08.136Z,4520
2018-07-24T15:37:18.252Z,4240
2018-07-24T15:38:28.104Z,4460
2018-07-24T15:39:38.173Z,4472
2018-07-24T15:40:48.015Z,4484
2018-07-24T15:41:58.117Z,4444
2018-07-24T15:43:08.245Z,4464
2018-07-24T15:44:18.349Z,4424
2018-07-24T15:45:28.442Z,4440
2018-07-24T15:46:38.312Z,4460
2018-07-24T15:47:48.525Z,4540
2018-07-24T15:48:58.391Z,4496
2018-07-24T15:50:07.719Z,4472
2018-07-24T15:51:17.828Z,4408
2018-07-24T15:52:27.941Z,4364
2018-07-24T15:53:37.762Z,4332
2018-07-24T15:54:47.849Z,4284
2018-07-24T15:55:57.726Z,4216
2018-07-24T15:57:07.973Z,4136
2018-07-24T15:58:17.555Z,3700
2018-07-24T15:59:27.653Z,4164
2018-07-24T16:00:37.503Z,4184
2018-07-24T16:01:47.590Z,4140
2018-07-24T16:02:57.679Z,4084
2018-07-24T16:04:07.796Z,4048
2018-07-24T16:05:17.903Z,4040
2018-07-24T16:06:27.713Z,4056
2018-07-24T16:07:37.542Z,4012
2018-07-24T16:08:47.161Z,3964
2018-07-24T16:09:57.248Z,3964
2018-07-24T16:11:07.348Z,3940
2018-07-24T16:12:17.186Z,3924
2018-07-24T16:13:27.273Z,3916
2018-07-24T16:14:37.370Z,3908
2018-07-24T16:15:47.756Z,3864
2018-07-24T16:16:58.014Z,3836
2018-07-24T16:18:07.834Z,3804
2018-07-24T16:19:18.364Z,3788
2018-07-24T16:20:28.455Z,3784
2018-07-24T16:21:38.544Z,3764