createdAt,value
2023-02-11T00:00:37.661Z,0.00
2023-02-11T00:01:37.650Z,0.00
2023-02-11T00:02:37.624Z,0.00
2023-02-11T00:03:37.657Z,0.00
2023-02-11T00:04:37.596Z,0.00
2023-02-11T00:05:37.587Z,0.00
2023-02-11T00:06:37.593Z,0.00
2023-02-11T00:07:37.589Z,0.00
2023-02-11T00:08:44.337Z,0.00
2023-02-11T00:09:39.385Z,0.00
2023-02-11T00:10:37.556Z,0.00
2023-02-11T00:11:37.531Z,0.00
2023-02-11T00:12:37.517Z,0.00
2023-02-11T00:13:39.378Z,0.00
2023-02-11T00:14:38.248Z,0.00
2023-02-11T00:15:37.475Z,0.00
2023-02-11T00:16:37.524Z,0.00
2023-02-11T00:17:37.473Z,0.00
2023-02-11T00:18:37.458Z,0.00
2023-02-11T00:19:37.454Z,0.00
2023-02-11T00:20:37.431Z,0.00
2023-02-11T00:21:43.944Z,0.00
2023-02-11T00:22:38.382Z,0.00
2023-02-11T00:23:37.384Z,0.00
2023-02-11T00:24:37.394Z,0.00
2023-02-11T00:25:37.386Z,0.00
2023-02-11T00:26:37.375Z,0.00
2023-02-11T00:27:37.566Z,0.00
2023-02-11T00:28:38.397Z,0.00
2023-02-11T00:29:37.334Z,0.00
2023-02-11T00:30:37.424Z,0.00
2023-02-11T00:31:37.449Z,0.00
2023-02-11T00:32:37.302Z,0.00
2023-02-11T00:33:37.274Z,0.00
2023-02-11T00:34:37.961Z,0.00
2023-02-11T00:35:37.887Z,0.00
2023-02-11T00:36:37.248Z,0.00
2023-02-11T00:37:37.224Z,0.00
2023-02-11T00:38:37.234Z,0.00
2023-02-11T00:39:37.797Z,0.00
2023-02-11T00:40:37.184Z,0.00
2023-02-11T00:41:37.210Z,0.00
2023-02-11T00:42:37.167Z,0.00
2023-02-11T00:43:37.156Z,0.00
2023-02-11T00:44:37.183Z,0.00
2023-02-11T00:45:37.157Z,0.00
2023-02-11T00:46:37.234Z,0.00
2023-02-11T00:47:39.397Z,0.00
2023-02-11T00:48:41.602Z,0.00
2023-02-11T00:49:37.089Z,0.00
2023-02-11T00:50:37.102Z,0.00
2023-02-11T00:51:43.596Z,0.00
2023-02-11T00:52:37.075Z,0.00
2023-02-11T00:53:37.046Z,0.00
2023-02-11T00:54:37.062Z,0.00
2023-02-11T00:55:37.994Z,0.00
2023-02-11T00:56:37.035Z,0.00
2023-02-11T00:57:37.007Z,0.00
2023-02-11T00:58:37.026Z,0.00
2023-02-11T00:59:37.014Z,0.00
2023-02-11T01:00:36.962Z,0.00
2023-02-11T01:01:37.544Z,0.00
2023-02-11T01:02:36.957Z,0.00
2023-02-11T01:03:36.965Z,0.00
2023-02-11T01:04:36.919Z,0.00
2023-02-11T01:05:37.035Z,0.00
2023-02-11T01:06:39.861Z,0.00
2023-02-11T01:07:37.935Z,0.00
2023-02-11T01:08:36.892Z,0.00
2023-02-11T01:09:36.925Z,0.00
2023-02-11T01:10:36.875Z,0.00
2023-02-11T01:11:36.882Z,0.00
2023-02-11T01:12:36.846Z,0.00
2023-02-11T01:13:36.834Z,0.00
2023-02-11T01:14:36.844Z,0.00
2023-02-11T01:15:36.905Z,0.00
2023-02-11T01:16:36.793Z,0.00
2023-02-11T01:17:36.801Z,0.00
2023-02-11T01:18:36.765Z,0.00
2023-02-11T01:19:36.774Z,0.00
2023-02-11T01:20:37.499Z,0.00
2023-02-11T01:21:43.323Z,0.00
2023-02-11T01:22:36.747Z,0.00
2023-02-11T01:23:36.725Z,0.00
2023-02-11T01:24:36.722Z,0.00
2023-02-11T01:25:36.709Z,0.00
2023-02-11T01:26:38.464Z,0.00
2023-02-11T01:27:36.699Z,0.00
2023-02-11T01:28:36.770Z,0.00
2023-02-11T01:29:37.433Z,0.00
2023-02-11T01:30:36.644Z,0.00
2023-02-11T01:31:36.767Z,0.00
2023-02-11T01:32:37.469Z,0.00
2023-02-11T01:33:36.615Z,0.00
2023-02-11T01:34:36.804Z,0.00
2023-02-11T01:35:37.539Z,0.00
2023-02-11T01:36:36.596Z,0.00
2023-02-11T01:37:36.585Z,0.00
2023-02-11T01:38:36.561Z,0.00
2023-02-11T01:39:36.547Z,0.00
2023-02-11T01:40:36.553Z,0.00
2023-02-11T01:41:43.503Z,0.00
2023-02-11T01:42:36.498Z,0.00
2023-02-11T01:43:36.520Z,0.00
2023-02-11T01:44:36.710Z,0.00
2023-02-11T01:45:37.074Z,0.00
2023-02-11T01:46:36.671Z,0.00
2023-02-11T01:47:36.471Z,0.00
2023-02-11T01:48:36.453Z,0.00
2023-02-11T01:49:36.718Z,0.00
2023-02-11T01:50:36.428Z,0.00
2023-02-11T01:51:36.432Z,0.00
2023-02-11T01:52:36.424Z,0.00
2023-02-11T01:53:36.392Z,0.00
2023-02-11T01:54:37.064Z,0.00
2023-02-11T01:55:36.404Z,0.00
2023-02-11T01:56:36.364Z,0.00
2023-02-11T01:57:36.360Z,0.00
2023-02-11T01:58:36.987Z,0.00
2023-02-11T01:59:36.336Z,0.00
2023-02-11T02:00:36.334Z,0.00
2023-02-11T02:01:36.344Z,0.00
2023-02-11T02:02:36.286Z,0.00
2023-02-11T02:03:36.292Z,0.00
2023-02-11T02:04:38.890Z,0.00
2023-02-11T02:05:38.008Z,0.00
2023-02-11T02:06:36.233Z,0.00
2023-02-11T02:07:36.252Z,0.00
2023-02-11T02:08:36.232Z,0.00
2023-02-11T02:09:37.081Z,0.00
2023-02-11T02:10:36.209Z,0.00
2023-02-11T02:11:36.185Z,0.00
2023-02-11T02:12:36.178Z,0.00
2023-02-11T02:13:37.016Z,0.00
2023-02-11T02:14:36.177Z,0.00
2023-02-11T02:15:36.149Z,0.00
2023-02-11T02:16:36.742Z,0.00
2023-02-11T02:17:36.171Z,0.00
2023-02-11T02:18:36.126Z,0.00
2023-02-11T02:19:36.079Z,0.00
2023-02-11T02:20:36.098Z,0.00
2023-02-11T02:21:42.876Z,0.00
2023-02-11T02:22:36.079Z,0.00
2023-02-11T02:23:39.555Z,0.00
2023-02-11T02:24:36.842Z,0.00
2023-02-11T02:25:36.023Z,0.00
2023-02-11T02:26:36.034Z,0.00
2023-02-11T02:27:35.993Z,0.00
2023-02-11T02:28:35.986Z,0.00
2023-02-11T02:29:35.988Z,0.00
2023-02-11T02:30:35.991Z,0.00
2023-02-11T02:31:36.206Z,0.00
2023-02-11T02:32:35.964Z,0.00
2023-02-11T02:33:35.944Z,0.00
2023-02-11T02:34:35.944Z,0.00
2023-02-11T02:35:35.929Z,0.00
2023-02-11T02:36:35.922Z,0.00
2023-02-11T02:37:35.893Z,0.00
2023-02-11T02:38:35.874Z,0.00
2023-02-11T02:39:36.618Z,0.00
2023-02-11T02:40:35.879Z,0.00
2023-02-11T02:41:42.571Z,0.00
2023-02-11T02:42:38.553Z,0.00
2023-02-11T02:43:37.635Z,0.00
2023-02-11T02:44:35.813Z,0.00
2023-02-11T02:45:36.431Z,0.00
2023-02-11T02:46:35.809Z,0.00
2023-02-11T02:47:35.803Z,0.00
2023-02-11T02:48:35.865Z,0.00
2023-02-11T02:49:35.790Z,0.00
2023-02-11T02:50:35.754Z,0.00
2023-02-11T02:51:35.752Z,0.00
2023-02-11T02:52:35.714Z,0.00
2023-02-11T02:53:35.709Z,0.00
2023-02-11T02:54:36.526Z,0.00
2023-02-11T02:55:35.716Z,0.00
2023-02-11T02:56:35.670Z,0.00
2023-02-11T02:57:35.685Z,0.00
2023-02-11T02:58:35.647Z,0.00
2023-02-11T02:59:35.643Z,0.00
2023-02-11T03:00:36.494Z,0.00
2023-02-11T03:01:42.170Z,0.00
2023-02-11T03:02:35.618Z,0.00
2023-02-11T03:03:35.620Z,0.00
2023-02-11T03:04:35.602Z,0.00
2023-02-11T03:05:36.181Z,0.00
2023-02-11T03:06:35.591Z,0.00
2023-02-11T03:07:36.108Z,0.00
2023-02-11T03:08:35.555Z,0.00
2023-02-11T03:09:36.099Z,0.00
2023-02-11T03:10:35.522Z,0.00
2023-02-11T03:11:35.532Z,0.00
2023-02-11T03:12:35.522Z,0.00
2023-02-11T03:13:36.120Z,0.00
2023-02-11T03:14:35.501Z,0.00
2023-02-11T03:15:35.488Z,0.00
2023-02-11T03:16:35.481Z,0.00
2023-02-11T03:17:36.177Z,0.00
2023-02-11T03:18:35.461Z,0.00
2023-02-11T03:19:35.476Z,0.00
2023-02-11T03:20:38.052Z,0.00
2023-02-11T03:21:41.922Z,0.00
2023-02-11T03:22:35.384Z,0.00
2023-02-11T03:23:36.153Z,0.00
2023-02-11T03:24:35.384Z,0.00
2023-02-11T03:25:35.382Z,0.00
2023-02-11T03:26:35.565Z,0.00
2023-02-11T03:27:35.334Z,0.00
2023-02-11T03:28:35.420Z,0.00
2023-02-11T03:29:35.327Z,0.00
2023-02-11T03:30:35.311Z,0.00
2023-02-11T03:31:35.415Z,0.00
2023-02-11T03:32:35.282Z,0.00
2023-02-11T03:33:35.264Z,0.00
2023-02-11T03:34:35.264Z,0.00
2023-02-11T03:35:35.242Z,0.00
2023-02-11T03:36:35.217Z,0.00
2023-02-11T03:37:35.235Z,0.00
2023-02-11T03:38:36.120Z,0.00
2023-02-11T03:39:36.124Z,0.00
2023-02-11T03:40:36.156Z,0.00
2023-02-11T03:41:41.720Z,0.00
2023-02-11T03:42:35.168Z,0.00
2023-02-11T03:43:35.150Z,0.00
2023-02-11T03:44:35.136Z,0.00
2023-02-11T03:45:35.147Z,0.00
2023-02-11T03:46:35.114Z,0.00
2023-02-11T03:47:35.301Z,0.00
2023-02-11T03:48:35.736Z,0.00
2023-02-11T03:49:35.153Z,0.00
2023-02-11T03:50:35.144Z,0.00
2023-02-11T03:51:35.041Z,0.00
2023-02-11T03:52:35.029Z,0.00
2023-02-11T03:53:35.047Z,0.00
2023-02-11T03:54:35.010Z,0.00
2023-02-11T03:55:34.995Z,0.00
2023-02-11T03:56:34.995Z,0.00
2023-02-11T03:57:34.972Z,0.00
2023-02-11T03:58:35.646Z,0.00
2023-02-11T03:59:35.970Z,0.00
2023-02-11T04:00:35.726Z,0.00
2023-02-11T04:01:42.981Z,0.00
2023-02-11T04:02:34.925Z,0.00
2023-02-11T04:03:34.981Z,0.00
2023-02-11T04:04:34.901Z,0.00
2023-02-11T04:05:35.762Z,0.00
2023-02-11T04:06:35.700Z,0.00
2023-02-11T04:07:34.869Z,0.00
2023-02-11T04:08:34.858Z,0.00
2023-02-11T04:09:35.704Z,0.00
2023-02-11T04:10:34.827Z,0.00
2023-02-11T04:11:34.838Z,0.00
2023-02-11T04:12:34.791Z,0.00
2023-02-11T04:13:34.787Z,0.00
2023-02-11T04:14:34.765Z,0.00
2023-02-11T04:15:34.764Z,0.00
2023-02-11T04:16:34.791Z,0.00
2023-02-11T04:17:36.103Z,0.00
2023-02-11T04:18:35.706Z,0.00
2023-02-11T04:19:34.736Z,0.00
2023-02-11T04:20:34.713Z,0.00
2023-02-11T04:21:34.757Z,0.00
2023-02-11T04:22:34.698Z,0.00
2023-02-11T04:23:35.192Z,0.00
2023-02-11T04:24:35.594Z,0.00
2023-02-11T04:25:34.661Z,0.00
2023-02-11T04:26:34.645Z,0.00
2023-02-11T04:27:34.649Z,0.00
2023-02-11T04:28:34.665Z,0.00
2023-02-11T04:29:35.193Z,0.00
2023-02-11T04:30:35.774Z,0.00
2023-02-11T04:31:34.620Z,0.00
2023-02-11T04:32:34.577Z,0.00
2023-02-11T04:33:34.569Z,0.00
2023-02-11T04:34:34.531Z,0.00
2023-02-11T04:35:34.522Z,0.00
2023-02-11T04:36:36.310Z,0.00
2023-02-11T04:37:37.210Z,0.00
2023-02-11T04:38:34.497Z,0.00
2023-02-11T04:39:34.470Z,0.00
2023-02-11T04:40:34.463Z,0.00
2023-02-11T04:41:34.462Z,0.00
2023-02-11T04:42:34.447Z,0.00
2023-02-11T04:43:34.423Z,0.00
2023-02-11T04:44:34.442Z,0.00
2023-02-11T04:45:34.414Z,0.00
2023-02-11T04:46:34.397Z,0.00
2023-02-11T04:47:34.370Z,0.00
2023-02-11T04:48:34.390Z,0.00
2023-02-11T04:49:34.367Z,0.00
2023-02-11T04:50:34.356Z,0.00
2023-02-11T04:51:40.915Z,0.00
2023-02-11T04:52:34.320Z,0.00
2023-02-11T04:53:34.350Z,0.00
2023-02-11T04:54:34.316Z,0.00
2023-02-11T04:55:34.288Z,0.00
2023-02-11T04:56:34.828Z,0.00
2023-02-11T04:57:34.274Z,0.00
2023-02-11T04:58:34.261Z,0.00
2023-02-11T04:59:34.240Z,0.00
2023-02-11T05:00:34.757Z,0.00
2023-02-11T05:01:34.247Z,0.00
2023-02-11T05:02:34.207Z,0.00
2023-02-11T05:03:34.190Z,0.00
2023-02-11T05:04:34.229Z,0.00
2023-02-11T05:05:34.165Z,0.00
2023-02-11T05:06:34.162Z,0.00
2023-02-11T05:07:34.159Z,0.00
2023-02-11T05:08:34.172Z,0.00
2023-02-11T05:09:34.120Z,0.00
2023-02-11T05:10:34.736Z,0.00
2023-02-11T05:11:40.609Z,0.00
2023-02-11T05:12:34.122Z,0.00
2023-02-11T05:13:34.099Z,0.00
2023-02-11T05:14:36.150Z,0.00
2023-02-11T05:15:35.770Z,0.00
2023-02-11T05:16:34.069Z,0.00
2023-02-11T05:17:34.069Z,0.00
2023-02-11T05:18:34.043Z,0.00
2023-02-11T05:19:34.035Z,0.00
2023-02-11T05:20:34.004Z,0.00
2023-02-11T05:21:33.982Z,0.00
2023-02-11T05:22:34.840Z,0.00
2023-02-11T05:23:34.746Z,0.00
2023-02-11T05:24:34.668Z,0.00
2023-02-11T05:25:34.827Z,0.00
2023-02-11T05:26:33.935Z,0.00
2023-02-11T05:27:33.918Z,0.00
2023-02-11T05:28:34.062Z,0.00
2023-02-11T05:29:33.899Z,0.00
2023-02-11T05:30:34.145Z,0.00
2023-02-11T05:31:33.897Z,0.00
2023-02-11T05:32:35.686Z,0.00
2023-02-11T05:33:37.334Z,0.00
2023-02-11T05:34:35.771Z,0.00
2023-02-11T05:35:33.849Z,0.00
2023-02-11T05:36:34.258Z,0.00
2023-02-11T05:37:33.844Z,0.00
2023-02-11T05:38:34.265Z,0.00
2023-02-11T05:39:34.636Z,0.00
2023-02-11T05:40:34.759Z,0.00
2023-02-11T05:41:41.699Z,0.00
2023-02-11T05:42:33.772Z,0.00
2023-02-11T05:43:34.270Z,0.00
2023-02-11T05:44:33.769Z,0.00
2023-02-11T05:45:34.790Z,0.00
2023-02-11T05:46:34.317Z,0.00
2023-02-11T05:47:34.803Z,0.00
2023-02-11T05:48:33.709Z,0.00
2023-02-11T05:49:35.143Z,0.00
2023-02-11T05:50:35.109Z,0.00
2023-02-11T05:51:33.831Z,0.00
2023-02-11T05:52:33.670Z,0.00
2023-02-11T05:53:34.868Z,0.00
2023-02-11T05:54:33.643Z,0.00
2023-02-11T05:55:34.865Z,0.00
2023-02-11T05:56:34.206Z,0.00
2023-02-11T05:57:33.606Z,0.00
2023-02-11T05:58:33.824Z,0.00
2023-02-11T05:59:34.889Z,0.00
2023-02-11T06:00:35.201Z,0.00
2023-02-11T06:01:41.155Z,0.00
2023-02-11T06:02:33.585Z,0.00
2023-02-11T06:03:34.400Z,0.00
2023-02-11T06:04:34.322Z,0.00
2023-02-11T06:05:34.326Z,0.00
2023-02-11T06:06:34.824Z,0.00
2023-02-11T06:07:35.921Z,0.00
2023-02-11T06:08:33.508Z,0.00
2023-02-11T06:09:34.252Z,0.00
2023-02-11T06:10:33.668Z,0.00
2023-02-11T06:11:36.345Z,0.00
2023-02-11T06:12:36.844Z,0.00
2023-02-11T06:13:33.823Z,0.00
2023-02-11T06:14:34.025Z,0.00
2023-02-11T06:15:34.302Z,0.00
2023-02-11T06:16:34.325Z,0.00
2023-02-11T06:17:33.404Z,0.00
2023-02-11T06:18:34.739Z,0.00
2023-02-11T06:19:34.229Z,0.00
2023-02-11T06:20:34.223Z,0.00
2023-02-11T06:21:43.920Z,0.00
2023-02-11T06:22:35.149Z,0.00
2023-02-11T06:23:33.307Z,0.00
2023-02-11T06:24:58.561Z,0.00
2023-02-11T06:25:35.823Z,0.00
2023-02-11T06:26:33.271Z,0.00
2023-02-11T06:27:34.308Z,0.00
2023-02-11T06:28:33.353Z,0.00
2023-02-11T06:29:34.962Z,0.00
2023-02-11T06:30:35.340Z,0.00
2023-02-11T06:31:41.348Z,0.00
2023-02-11T06:32:44.026Z,0.00
2023-02-11T06:33:34.765Z,0.00
2023-02-11T06:34:35.832Z,0.00
2023-02-11T06:35:33.196Z,0.00
2023-02-11T06:36:35.847Z,0.00
2023-02-11T06:37:33.733Z,0.00
2023-02-11T06:38:34.759Z,0.00
2023-02-11T06:39:33.322Z,0.00
2023-02-11T06:40:33.965Z,0.00
2023-02-11T06:41:34.236Z,0.00
2023-02-11T06:42:33.092Z,0.00
2023-02-11T06:43:33.732Z,0.00
2023-02-11T06:44:33.086Z,0.00
2023-02-11T06:45:34.242Z,0.00
2023-02-11T06:46:33.722Z,0.00
2023-02-11T06:47:35.840Z,0.00
2023-02-11T06:48:35.372Z,0.00
2023-02-11T06:49:33.012Z,0.00
2023-02-11T06:50:33.022Z,0.00
2023-02-11T06:51:33.014Z,0.00
2023-02-11T06:52:33.928Z,0.00
2023-02-11T06:53:32.979Z,0.00
2023-02-11T06:54:32.967Z,0.00
2023-02-11T06:55:33.051Z,0.00
2023-02-11T06:56:32.925Z,0.00
2023-02-11T06:57:32.946Z,0.00
2023-02-11T06:58:32.933Z,0.00
2023-02-11T06:59:32.920Z,0.00
2023-02-11T07:00:32.887Z,0.00
2023-02-11T07:01:39.444Z,5.62
2023-02-11T07:02:32.887Z,5.62
2023-02-11T07:03:32.860Z,5.62
2023-02-11T07:04:32.842Z,5.62
2023-02-11T07:05:32.904Z,5.62
2023-02-11T07:06:33.978Z,5.62
2023-02-11T07:07:34.215Z,5.62
2023-02-11T07:08:32.804Z,5.62
2023-02-11T07:09:33.787Z,5.62
2023-02-11T07:10:32.790Z,5.62
2023-02-11T07:11:32.766Z,5.62
2023-02-11T07:12:32.781Z,5.62
2023-02-11T07:13:32.759Z,5.62
2023-02-11T07:14:32.737Z,5.62
2023-02-11T07:15:32.724Z,5.62
2023-02-11T07:16:33.535Z,5.62
2023-02-11T07:17:32.710Z,5.62
2023-02-11T07:18:32.681Z,5.62
2023-02-11T07:19:32.688Z,11.25
2023-02-11T07:20:32.660Z,11.25
2023-02-11T07:21:39.499Z,11.25
2023-02-11T07:22:32.657Z,11.25
2023-02-11T07:23:32.636Z,11.25
2023-02-11T07:24:35.392Z,11.25
2023-02-11T07:25:33.428Z,11.25
2023-02-11T07:26:32.680Z,11.25
2023-02-11T07:27:32.628Z,11.25
2023-02-11T07:28:32.631Z,11.25
2023-02-11T07:29:32.587Z,11.25
2023-02-11T07:30:32.548Z,11.25
2023-02-11T07:31:32.764Z,11.25
2023-02-11T07:32:32.536Z,16.88
2023-02-11T07:33:32.552Z,16.88
2023-02-11T07:34:32.582Z,16.88
2023-02-11T07:35:32.504Z,16.88
2023-02-11T07:36:32.485Z,16.88
2023-02-11T07:37:32.486Z,16.88
2023-02-11T07:38:32.473Z,16.88
2023-02-11T07:39:32.472Z,16.88
2023-02-11T07:40:32.464Z,16.88
2023-02-11T07:41:39.409Z,16.88
2023-02-11T07:42:32.418Z,16.88
2023-02-11T07:43:33.032Z,16.88
2023-02-11T07:44:32.390Z,16.88
2023-02-11T07:45:32.416Z,16.88
2023-02-11T07:46:32.470Z,16.88
2023-02-11T07:47:32.367Z,16.88
2023-02-11T07:48:32.356Z,16.88
2023-02-11T07:49:32.373Z,16.88
2023-02-11T07:50:32.352Z,16.88
2023-02-11T07:51:32.339Z,16.88
2023-02-11T07:52:32.323Z,16.88
2023-02-11T07:53:32.301Z,22.50
2023-02-11T07:54:32.308Z,22.50
2023-02-11T07:55:32.297Z,22.50
2023-02-11T07:56:32.258Z,22.50
2023-02-11T07:57:32.314Z,22.50
2023-02-11T07:58:32.238Z,22.50
2023-02-11T07:59:32.252Z,22.50
2023-02-11T08:00:32.225Z,22.50
2023-02-11T08:01:39.082Z,22.50
2023-02-11T08:02:33.046Z,22.50
2023-02-11T08:03:32.198Z,28.12
2023-02-11T08:04:32.181Z,28.12
2023-02-11T08:05:32.184Z,28.12
2023-02-11T08:06:32.177Z,28.12
2023-02-11T08:07:32.143Z,28.12
2023-02-11T08:08:32.147Z,28.12
2023-02-11T08:09:34.426Z,28.12
2023-02-11T08:10:32.113Z,28.12
2023-02-11T08:11:33.052Z,28.12
2023-02-11T08:12:32.079Z,28.12
2023-02-11T08:13:32.094Z,28.12
2023-02-11T08:14:32.064Z,28.12
2023-02-11T08:15:32.080Z,28.12
2023-02-11T08:16:32.116Z,28.12
2023-02-11T08:17:32.031Z,28.12
2023-02-11T08:18:32.029Z,28.12
2023-02-11T08:19:35.110Z,28.12
2023-02-11T08:20:32.000Z,28.12
2023-02-11T08:21:38.923Z,28.12
2023-02-11T08:22:31.990Z,28.12
2023-02-11T08:23:31.969Z,28.12
2023-02-11T08:24:31.973Z,22.50
2023-02-11T08:25:31.944Z,22.50
2023-02-11T08:26:31.948Z,22.50
2023-02-11T08:27:31.924Z,28.12
2023-02-11T08:28:32.078Z,28.12
2023-02-11T08:29:31.915Z,28.12
2023-02-11T08:30:31.877Z,28.12
2023-02-11T08:31:32.022Z,28.12
2023-02-11T08:32:31.872Z,28.12
2023-02-11T08:33:31.868Z,28.12
2023-02-11T08:34:32.556Z,28.12
2023-02-11T08:35:31.848Z,28.12
2023-02-11T08:36:31.810Z,28.12
2023-02-11T08:37:33.108Z,28.12
2023-02-11T08:38:31.824Z,33.75
2023-02-11T08:39:32.474Z,33.75
2023-02-11T08:40:32.518Z,33.75
2023-02-11T08:41:31.794Z,33.75
2023-02-11T08:42:31.741Z,33.75
2023-02-11T08:43:31.749Z,33.75
2023-02-11T08:44:31.748Z,33.75
2023-02-11T08:45:31.840Z,33.75
2023-02-11T08:46:31.854Z,39.38
2023-02-11T08:47:31.724Z,39.38
2023-02-11T08:48:31.707Z,39.38
2023-02-11T08:49:31.743Z,39.38
2023-02-11T08:50:31.684Z,39.38
2023-02-11T08:51:31.650Z,45.00
2023-02-11T08:52:31.693Z,45.00
2023-02-11T08:53:31.641Z,45.00
2023-02-11T08:54:31.649Z,45.00
2023-02-11T08:55:31.609Z,45.00
2023-02-11T08:56:31.603Z,45.00
2023-02-11T08:57:31.603Z,50.62
2023-02-11T08:58:33.466Z,50.62
2023-02-11T08:59:33.510Z,50.62
2023-02-11T09:00:31.574Z,50.62
2023-02-11T09:01:31.595Z,50.62
2023-02-11T09:02:31.602Z,50.62
2023-02-11T09:03:31.528Z,45.00
2023-02-11T09:04:32.474Z,45.00
2023-02-11T09:05:31.513Z,50.62
2023-02-11T09:06:31.524Z,50.62
2023-02-11T09:07:31.472Z,50.62
2023-02-11T09:08:31.462Z,45.00
2023-02-11T09:09:31.474Z,45.00
2023-02-11T09:10:31.441Z,45.00
2023-02-11T09:11:31.439Z,50.62
2023-02-11T09:12:31.450Z,56.25
2023-02-11T09:13:31.394Z,56.25
2023-02-11T09:14:31.403Z,61.88
2023-02-11T09:15:31.574Z,61.88
2023-02-11T09:16:31.446Z,67.50
2023-02-11T09:17:31.990Z,67.50
2023-02-11T09:18:34.510Z,67.50
2023-02-11T09:19:31.356Z,61.88
2023-02-11T09:20:31.364Z,61.88
2023-02-11T09:21:38.383Z,61.88
2023-02-11T09:22:31.327Z,56.25
2023-02-11T09:23:31.316Z,56.25
2023-02-11T09:24:31.305Z,56.25
2023-02-11T09:25:31.271Z,50.62
2023-02-11T09:26:31.268Z,50.62
2023-02-11T09:27:31.264Z,50.62
2023-02-11T09:28:31.330Z,50.62
2023-02-11T09:29:32.107Z,50.62
2023-02-11T09:30:31.405Z,50.62
2023-02-11T09:31:31.358Z,50.62
2023-02-11T09:32:31.227Z,45.00
2023-02-11T09:33:32.110Z,45.00
2023-02-11T09:34:31.180Z,45.00
2023-02-11T09:35:33.028Z,45.00
2023-02-11T09:36:32.130Z,45.00
2023-02-11T09:37:31.138Z,45.00
2023-02-11T09:38:31.135Z,45.00
2023-02-11T09:39:31.615Z,45.00
2023-02-11T09:40:31.127Z,45.00
2023-02-11T09:41:31.624Z,45.00
2023-02-11T09:42:31.614Z,45.00
2023-02-11T09:43:31.313Z,45.00
2023-02-11T09:44:31.101Z,45.00
2023-02-11T09:45:31.628Z,45.00
2023-02-11T09:46:31.736Z,50.62
2023-02-11T09:47:31.613Z,50.62
2023-02-11T09:48:31.560Z,50.62
2023-02-11T09:49:31.024Z,56.25
2023-02-11T09:50:31.630Z,50.62
2023-02-11T09:51:31.189Z,50.62
2023-02-11T09:52:31.186Z,50.62
2023-02-11T09:53:31.559Z,50.62
2023-02-11T09:54:31.615Z,50.62
2023-02-11T09:55:32.565Z,50.62
2023-02-11T09:56:31.615Z,50.62
2023-02-11T09:57:31.181Z,56.25
2023-02-11T09:58:31.142Z,56.25
2023-02-11T09:59:31.152Z,61.88
2023-02-11T10:00:32.556Z,61.88
2023-02-11T10:01:31.902Z,61.88
2023-02-11T10:02:32.555Z,61.88
2023-02-11T10:03:31.563Z,56.25
2023-02-11T10:04:31.688Z,61.88
2023-02-11T10:05:32.560Z,61.88
2023-02-11T10:06:31.493Z,61.88
2023-02-11T10:07:31.626Z,61.88
2023-02-11T10:08:31.565Z,61.88
2023-02-11T10:09:30.835Z,61.88
2023-02-11T10:10:31.566Z,56.25
2023-02-11T10:11:32.357Z,56.25
2023-02-11T10:12:32.059Z,56.25
2023-02-11T10:13:31.557Z,61.88
2023-02-11T10:14:31.569Z,61.88
2023-02-11T10:15:31.737Z,61.88
2023-02-11T10:16:30.774Z,61.88
2023-02-11T10:17:31.645Z,61.88
2023-02-11T10:18:31.570Z,61.88
2023-02-11T10:19:31.638Z,61.88
2023-02-11T10:20:31.357Z,61.88
2023-02-11T10:21:37.209Z,61.88
2023-02-11T10:23:25.506Z,61.88
2023-02-11T10:24:25.503Z,56.25
2023-02-11T10:25:25.517Z,56.25
2023-02-11T10:26:25.473Z,61.88
2023-02-11T10:27:25.487Z,61.88
2023-02-11T10:28:25.561Z,61.88
2023-02-11T10:29:25.445Z,61.88
2023-02-11T10:30:25.520Z,61.88
2023-02-11T10:31:27.058Z,61.88
2023-02-11T10:32:26.541Z,67.50
2023-02-11T10:33:25.406Z,67.50
2023-02-11T10:34:25.380Z,67.50
2023-02-11T10:35:25.395Z,67.50
2023-02-11T10:36:25.357Z,67.50
2023-02-11T10:37:25.511Z,67.50
2023-02-11T10:38:25.355Z,67.50
2023-02-11T10:39:25.351Z,73.12
2023-02-11T10:40:25.342Z,73.12
2023-02-11T10:41:25.311Z,73.12
2023-02-11T10:42:25.310Z,73.12
2023-02-11T10:43:25.295Z,73.12
2023-02-11T10:44:25.268Z,78.75
2023-02-11T10:45:25.292Z,78.75
2023-02-11T10:46:25.286Z,84.38
2023-02-11T10:47:25.311Z,84.38
2023-02-11T10:48:25.224Z,84.38
2023-02-11T10:49:25.218Z,90.00
2023-02-11T10:50:25.558Z,84.38
2023-02-11T10:51:27.048Z,84.38
2023-02-11T10:52:25.191Z,84.38
2023-02-11T10:53:25.163Z,84.38
2023-02-11T10:54:25.170Z,78.75
2023-02-11T10:55:25.165Z,78.75
2023-02-11T10:56:25.175Z,78.75
2023-02-11T10:57:25.128Z,78.75
2023-02-11T10:58:25.119Z,73.12
2023-02-11T10:59:25.121Z,73.12
2023-02-11T11:00:25.107Z,67.50
2023-02-11T11:02:21.962Z,61.88
2023-02-11T11:03:21.460Z,61.88
2023-02-11T11:04:21.506Z,56.25
2023-02-11T11:05:21.451Z,56.25
2023-02-11T11:06:22.019Z,56.25
2023-02-11T11:07:21.457Z,50.62
2023-02-11T11:08:21.414Z,56.25
2023-02-11T11:09:21.441Z,56.25
2023-02-11T11:10:21.352Z,56.25
2023-02-11T11:11:21.350Z,56.25
2023-02-11T11:12:21.358Z,56.25
2023-02-11T11:13:21.343Z,56.25
2023-02-11T11:14:21.316Z,56.25
2023-02-11T11:15:21.306Z,61.88
2023-02-11T11:16:21.397Z,61.88
2023-02-11T11:17:21.320Z,61.88
2023-02-11T11:18:23.258Z,61.88
2023-02-11T11:19:21.306Z,67.50
2023-02-11T11:20:21.306Z,67.50
2023-02-11T11:21:21.243Z,67.50
2023-02-11T11:22:27.777Z,73.12
2023-02-11T11:23:21.255Z,73.12
2023-02-11T11:24:21.215Z,73.12
2023-02-11T11:25:21.227Z,78.75
2023-02-11T11:26:21.212Z,73.12
2023-02-11T11:27:21.206Z,73.12
2023-02-11T11:28:21.232Z,73.12
2023-02-11T11:29:21.158Z,67.50
2023-02-11T11:30:21.182Z,67.50
2023-02-11T11:31:21.275Z,67.50
2023-02-11T11:32:21.146Z,67.50
2023-02-11T11:33:21.176Z,67.50
2023-02-11T11:34:21.101Z,73.12
2023-02-11T11:35:21.091Z,73.12
2023-02-11T11:36:21.074Z,67.50
2023-02-11T11:37:21.277Z,73.12
2023-02-11T11:38:21.082Z,73.12
2023-02-11T11:39:21.032Z,78.75
2023-02-11T11:40:21.987Z,78.75
2023-02-11T11:41:21.064Z,73.12
2023-02-11T11:42:27.560Z,73.12
2023-02-11T11:43:23.274Z,73.12
2023-02-11T11:44:21.020Z,73.12
2023-02-11T11:45:20.994Z,78.75
2023-02-11T11:46:21.017Z,78.75
2023-02-11T11:47:20.960Z,73.12
2023-02-11T11:48:20.966Z,73.12
2023-02-11T11:49:20.923Z,73.12
2023-02-11T11:50:21.310Z,73.12
2023-02-11T11:51:20.888Z,73.12
2023-02-11T11:52:20.884Z,73.12
2023-02-11T11:53:20.893Z,78.75
2023-02-11T11:54:20.883Z,78.75
2023-02-11T11:55:20.846Z,78.75
2023-02-11T11:56:20.847Z,78.75
2023-02-11T11:57:21.040Z,78.75
2023-02-11T11:58:20.828Z,73.12
2023-02-11T11:59:20.835Z,78.75
2023-02-11T12:00:20.832Z,78.75
2023-02-11T12:01:20.852Z,78.75
2023-02-11T12:02:27.373Z,84.38
2023-02-11T12:03:20.881Z,84.38
2023-02-11T12:04:20.842Z,84.38
2023-02-11T12:05:20.763Z,84.38
2023-02-11T12:06:20.765Z,84.38
2023-02-11T12:07:20.732Z,84.38
2023-02-11T12:08:20.720Z,84.38
2023-02-11T12:09:20.721Z,90.00
2023-02-11T12:10:20.696Z,90.00
2023-02-11T12:11:20.682Z,90.00
2023-02-11T12:12:20.669Z,84.38
2023-02-11T12:13:20.653Z,78.75
2023-02-11T12:14:20.669Z,73.12
2023-02-11T12:15:20.651Z,67.50
2023-02-11T12:16:20.721Z,61.88
2023-02-11T12:17:20.642Z,61.88
2023-02-11T12:18:20.630Z,61.88
2023-02-11T12:19:20.594Z,56.25
2023-02-11T12:20:20.585Z,56.25
2023-02-11T12:21:20.584Z,56.25
2023-02-11T12:22:20.798Z,56.25
2023-02-11T12:23:20.548Z,56.25
2023-02-11T12:24:20.551Z,61.88
2023-02-11T12:25:20.552Z,61.88
2023-02-11T12:26:20.506Z,61.88
2023-02-11T12:27:20.509Z,61.88
2023-02-11T12:28:20.562Z,67.50
2023-02-11T12:29:20.521Z,67.50
2023-02-11T12:30:20.508Z,61.88
2023-02-11T12:31:20.610Z,61.88
2023-02-11T12:32:20.470Z,61.88
2023-02-11T12:33:20.458Z,61.88
2023-02-11T12:34:20.409Z,61.88
2023-02-11T12:35:20.484Z,61.88
2023-02-11T12:36:20.401Z,61.88
2023-02-11T12:37:20.418Z,61.88
2023-02-11T12:38:20.397Z,61.88
2023-02-11T12:39:20.366Z,61.88
2023-02-11T12:40:20.386Z,67.50
2023-02-11T12:41:20.368Z,67.50
2023-02-11T12:42:20.327Z,67.50
2023-02-11T12:43:20.365Z,67.50
2023-02-11T12:44:20.344Z,61.88
2023-02-11T12:45:20.330Z,61.88
2023-02-11T12:46:20.324Z,61.88
2023-02-11T12:47:20.719Z,61.88
2023-02-11T12:48:20.266Z,61.88
2023-02-11T12:49:20.256Z,56.25
2023-02-11T12:50:20.251Z,56.25
2023-02-11T12:51:20.259Z,50.62
2023-02-11T12:52:20.219Z,56.25
2023-02-11T12:53:20.253Z,50.62
2023-02-11T12:54:20.215Z,50.62
2023-02-11T12:55:20.224Z,50.62
2023-02-11T12:56:20.174Z,50.62
2023-02-11T12:57:20.199Z,45.00
2023-02-11T12:58:20.178Z,45.00
2023-02-11T12:59:20.153Z,45.00
2023-02-11T13:00:20.160Z,45.00
2023-02-11T13:01:20.226Z,45.00
2023-02-11T13:02:26.648Z,45.00
2023-02-11T13:03:20.105Z,45.00
2023-02-11T13:04:20.112Z,45.00
2023-02-11T13:05:20.117Z,45.00
2023-02-11T13:06:20.142Z,39.38
2023-02-11T13:07:20.059Z,45.00
2023-02-11T13:08:20.071Z,45.00