createdAt,value
2019-01-17T00:00:13.962Z,5.50
2019-01-17T00:03:08.157Z,5.40
2019-01-17T00:05:59.171Z,5.40
2019-01-17T00:08:42.753Z,5.40
2019-01-17T00:11:37.714Z,5.40
2019-01-17T00:14:28.765Z,5.40
2019-01-17T00:17:17.987Z,5.50
2019-01-17T00:20:04.487Z,5.50
2019-01-17T00:22:44.856Z,5.40
2019-01-17T00:25:32.863Z,5.50
2019-01-17T00:28:19.691Z,5.40
2019-01-17T00:30:56.589Z,5.40
2019-01-17T00:33:39.827Z,5.40
2019-01-17T00:36:27.544Z,5.40
2019-01-17T00:39:13.550Z,5.30
2019-01-17T00:41:56.351Z,5.30
2019-01-17T00:44:43.289Z,5.30
2019-01-17T00:47:25.664Z,5.20
2019-01-17T00:50:05.619Z,5.30
2019-01-17T00:52:52.373Z,5.30
2019-01-17T00:55:52.091Z,5.30
2019-01-17T00:58:52.381Z,5.20
2019-01-17T01:01:43.016Z,5.20
2019-01-17T01:04:30.022Z,5.20
2019-01-17T01:07:36.163Z,5.20
2019-01-17T01:10:23.689Z,5.20
2019-01-17T01:13:16.207Z,5.20
2019-01-17T01:16:04.048Z,5.20
2019-01-17T01:18:38.985Z,5.10
2019-01-17T01:21:42.386Z,5.20
2019-01-17T01:24:31.367Z,5.20
2019-01-17T01:27:14.053Z,5.20
2019-01-17T01:30:03.863Z,5.20
2019-01-17T01:33:01.128Z,5.20
2019-01-17T01:35:49.081Z,5.20
2019-01-17T01:38:43.329Z,5.20
2019-01-17T01:41:23.376Z,5.20
2019-01-17T01:44:17.380Z,5.10
2019-01-17T01:47:08.181Z,5.10
2019-01-17T01:49:49.211Z,5.10
2019-01-17T01:52:41.377Z,5.10
2019-01-17T01:55:10.297Z,5.10
2019-01-17T01:57:39.104Z,5.10
2019-01-17T02:00:09.847Z,5.10
2019-01-17T02:02:38.687Z,5.10
2019-01-17T02:05:08.568Z,5.10
2019-01-17T02:07:37.870Z,5.20
2019-01-17T02:10:07.804Z,5.10
2019-01-17T02:12:36.582Z,5.10
2019-01-17T02:15:05.595Z,5.10
2019-01-17T02:17:34.932Z,5.10
2019-01-17T02:20:04.897Z,5.10
2019-01-17T02:22:33.741Z,5.10
2019-01-17T02:25:02.558Z,5.20
2019-01-17T02:27:31.508Z,5.20
2019-01-17T02:30:00.294Z,5.20
2019-01-17T02:32:29.227Z,5.20
2019-01-17T02:34:58.086Z,5.30
2019-01-17T02:37:26.933Z,5.30
2019-01-17T02:39:55.772Z,5.30
2019-01-17T02:42:24.549Z,5.30
2019-01-17T02:44:53.385Z,5.30
2019-01-17T02:47:22.226Z,5.30
2019-01-17T02:49:51.126Z,5.30
2019-01-17T02:52:19.979Z,5.20
2019-01-17T02:54:48.761Z,5.20
2019-01-17T02:57:17.638Z,5.30
2019-01-17T02:59:46.423Z,5.30
2019-01-17T03:02:15.286Z,5.20
2019-01-17T03:04:44.075Z,5.20
2019-01-17T03:07:13.021Z,5.20
2019-01-17T03:09:41.878Z,5.20
2019-01-17T03:12:10.712Z,5.20
2019-01-17T03:14:39.485Z,5.20
2019-01-17T03:17:08.376Z,5.20
2019-01-17T03:19:37.165Z,5.20
2019-01-17T03:22:06.030Z,5.20
2019-01-17T03:24:35.254Z,5.20
2019-01-17T03:27:04.249Z,5.20
2019-01-17T03:29:33.050Z,5.20
2019-01-17T03:32:01.840Z,5.20
2019-01-17T03:34:30.669Z,5.20
2019-01-17T03:36:59.569Z,5.20
2019-01-17T03:39:28.350Z,5.20
2019-01-17T03:41:57.155Z,5.20
2019-01-17T03:44:25.926Z,5.20
2019-01-17T03:46:54.881Z,5.20
2019-01-17T03:49:23.747Z,5.20
2019-01-17T03:51:52.533Z,5.20
2019-01-17T03:54:21.415Z,5.20
2019-01-17T03:56:50.395Z,5.20
2019-01-17T03:59:19.170Z,5.20
2019-01-17T04:01:47.958Z,5.20
2019-01-17T04:04:16.740Z,5.10
2019-01-17T04:06:45.743Z,5.20
2019-01-17T04:09:14.545Z,5.10
2019-01-17T04:11:43.337Z,5.10
2019-01-17T04:14:12.116Z,5.10
2019-01-17T04:16:40.940Z,5.10
2019-01-17T04:19:09.720Z,5.10
2019-01-17T04:21:38.606Z,5.10
2019-01-17T04:24:07.399Z,5.10
2019-01-17T04:26:36.352Z,5.10
2019-01-17T04:29:05.275Z,5.10
2019-01-17T04:31:34.056Z,5.00
2019-01-17T04:34:02.839Z,5.00
2019-01-17T04:36:31.839Z,5.00
2019-01-17T04:39:00.693Z,5.00
2019-01-17T04:41:31.992Z,5.00
2019-01-17T04:44:01.285Z,4.90
2019-01-17T04:46:30.223Z,4.90
2019-01-17T04:48:59.019Z,4.90
2019-01-17T04:51:27.927Z,4.90
2019-01-17T04:53:56.792Z,4.90
2019-01-17T04:56:25.929Z,4.90
2019-01-17T04:58:54.775Z,4.90
2019-01-17T05:01:24.864Z,4.90
2019-01-17T05:03:54.125Z,4.80
2019-01-17T05:06:22.977Z,4.80
2019-01-17T05:08:51.809Z,4.80
2019-01-17T05:11:20.568Z,4.80
2019-01-17T05:13:49.393Z,4.80
2019-01-17T05:16:18.248Z,4.80
2019-01-17T05:18:47.058Z,4.80
2019-01-17T05:21:15.836Z,4.80
2019-01-17T05:23:49.161Z,4.80
2019-01-17T05:26:17.944Z,4.80
2019-01-17T05:28:46.811Z,4.80
2019-01-17T05:31:15.700Z,4.80
2019-01-17T05:33:44.566Z,4.80
2019-01-17T05:36:13.349Z,4.80
2019-01-17T05:38:42.135Z,4.80
2019-01-17T05:41:10.911Z,4.80
2019-01-17T05:43:40.950Z,4.80
2019-01-17T05:46:09.855Z,4.80
2019-01-17T05:48:38.690Z,4.80
2019-01-17T05:51:07.490Z,4.80
2019-01-17T05:53:36.271Z,4.70
2019-01-17T05:56:08.528Z,4.70
2019-01-17T05:58:40.045Z,4.80
2019-01-17T06:01:08.844Z,4.80
2019-01-17T06:03:37.929Z,4.90
2019-01-17T06:06:06.985Z,4.90
2019-01-17T06:08:37.045Z,4.90
2019-01-17T06:11:05.813Z,4.90
2019-01-17T06:13:37.026Z,4.90
2019-01-17T06:16:05.965Z,4.90
2019-01-17T06:18:34.751Z,4.90
2019-01-17T06:21:04.549Z,5.00
2019-01-17T06:23:34.067Z,4.90
2019-01-17T06:26:02.900Z,4.90
2019-01-17T06:28:31.695Z,4.90
2019-01-17T06:31:00.586Z,4.90
2019-01-17T06:33:29.450Z,4.90
2019-01-17T06:35:58.238Z,4.90
2019-01-17T06:38:27.074Z,4.90
2019-01-17T06:40:55.859Z,4.90
2019-01-17T06:43:24.590Z,4.90
2019-01-17T06:45:53.437Z,5.00
2019-01-17T06:48:22.469Z,4.90
2019-01-17T06:50:51.256Z,5.00
2019-01-17T06:53:20.038Z,5.00
2019-01-17T06:55:48.815Z,4.90
2019-01-17T06:58:17.809Z,4.90
2019-01-17T07:00:46.799Z,4.90
2019-01-17T07:03:15.834Z,4.90
2019-01-17T07:05:44.632Z,4.80
2019-01-17T07:08:13.366Z,4.80
2019-01-17T07:10:42.153Z,4.80
2019-01-17T07:13:10.970Z,4.80
2019-01-17T07:15:41.885Z,4.80
2019-01-17T07:18:10.710Z,4.80
2019-01-17T07:20:39.540Z,4.80
2019-01-17T07:23:08.402Z,4.80
2019-01-17T07:25:40.985Z,4.80
2019-01-17T07:28:07.756Z,4.80
2019-01-17T07:30:36.681Z,4.80
2019-01-17T07:33:05.510Z,4.80
2019-01-17T07:35:34.438Z,4.80
2019-01-17T07:38:03.301Z,4.90
2019-01-17T07:40:33.344Z,4.90
2019-01-17T07:43:02.117Z,4.90
2019-01-17T07:45:31.383Z,4.90
2019-01-17T07:48:00.383Z,4.90
2019-01-17T07:50:30.848Z,4.90
2019-01-17T07:52:59.667Z,4.90
2019-01-17T07:55:28.443Z,4.90
2019-01-17T07:57:57.370Z,4.90
2019-01-17T08:00:26.287Z,4.90
2019-01-17T08:02:55.076Z,4.90
2019-01-17T08:05:23.944Z,4.90
2019-01-17T08:07:52.757Z,5.00
2019-01-17T08:10:21.709Z,5.00
2019-01-17T08:12:51.114Z,5.00
2019-01-17T08:15:20.262Z,5.00
2019-01-17T08:17:49.361Z,5.00
2019-01-17T08:20:20.803Z,5.00
2019-01-17T08:22:49.718Z,5.00
2019-01-17T08:25:18.793Z,5.00
2019-01-17T08:27:47.674Z,5.00
2019-01-17T08:30:18.919Z,5.00
2019-01-17T08:32:47.806Z,5.00
2019-01-17T08:35:17.653Z,5.00
2019-01-17T08:37:46.546Z,5.00
2019-01-17T08:40:20.450Z,5.00
2019-01-17T08:42:50.132Z,5.00
2019-01-17T08:45:18.993Z,5.10
2019-01-17T08:47:48.030Z,5.10
2019-01-17T08:50:17.899Z,5.00
2019-01-17T08:52:46.800Z,5.00
2019-01-17T08:55:15.899Z,5.10
2019-01-17T08:57:44.914Z,5.00
2019-01-17T09:00:16.323Z,5.00
2019-01-17T09:02:45.182Z,5.00
2019-01-17T09:05:14.060Z,5.00
2019-01-17T09:07:43.166Z,5.00
2019-01-17T09:10:15.013Z,4.90
2019-01-17T09:12:43.793Z,4.90
2019-01-17T09:15:13.665Z,4.90
2019-01-17T09:17:42.747Z,4.90
2019-01-17T09:20:13.520Z,4.90
2019-01-17T09:22:42.794Z,4.90
2019-01-17T09:25:13.262Z,5.00
2019-01-17T09:27:42.087Z,5.00
2019-01-17T09:30:13.670Z,5.00
2019-01-17T09:32:42.817Z,5.00
2019-01-17T09:35:12.379Z,5.00
2019-01-17T09:37:41.271Z,5.00
2019-01-17T09:40:12.874Z,5.00
2019-01-17T09:42:42.065Z,5.10
2019-01-17T09:45:11.553Z,5.10
2019-01-17T09:47:40.570Z,5.10
2019-01-17T09:50:13.297Z,5.10
2019-01-17T09:52:42.382Z,5.10
2019-01-17T09:55:11.279Z,5.10
2019-01-17T09:57:40.266Z,5.00
2019-01-17T10:00:13.471Z,5.00
2019-01-17T10:02:42.407Z,5.00
2019-01-17T10:05:12.290Z,4.90
2019-01-17T10:07:41.317Z,4.80
2019-01-17T10:10:13.120Z,4.80
2019-01-17T10:12:42.081Z,4.80
2019-01-17T10:15:17.260Z,4.80
2019-01-17T10:18:24.580Z,4.90
2019-01-17T10:21:07.508Z,4.90
2019-01-17T10:24:02.397Z,4.10
2019-01-17T10:26:38.760Z,3.80
2019-01-17T10:29:29.317Z,3.60
2019-01-17T10:32:33.583Z,3.60
2019-01-17T10:35:54.855Z,3.50
2019-01-17T10:38:49.239Z,3.50
2019-01-17T10:41:56.057Z,3.50
2019-01-17T10:45:09.416Z,3.60
2019-01-17T10:48:15.696Z,3.70
2019-01-17T10:51:10.370Z,3.70
2019-01-17T10:54:11.964Z,3.80
2019-01-17T10:57:25.333Z,3.80
2019-01-17T11:00:25.519Z,3.90
2019-01-17T11:03:24.783Z,3.90
2019-01-17T11:06:54.443Z,3.90
2019-01-17T11:09:32.000Z,3.90
2019-01-17T11:12:26.680Z,3.90
2019-01-17T11:15:19.701Z,3.90
2019-01-17T11:18:32.606Z,3.90
2019-01-17T11:21:32.972Z,4.00
2019-01-17T11:24:32.025Z,3.90
2019-01-17T11:27:56.825Z,4.00
2019-01-17T11:30:36.823Z,4.10
2019-01-17T11:33:30.316Z,4.10
2019-01-17T11:36:17.271Z,4.20
2019-01-17T11:39:27.062Z,4.20
2019-01-17T11:42:32.797Z,4.20
2019-01-17T11:45:11.692Z,4.20
2019-01-17T11:48:21.520Z,4.20
2019-01-17T11:51:02.461Z,4.30
2019-01-17T11:54:03.279Z,4.30
2019-01-17T11:57:03.403Z,4.30
2019-01-17T11:59:44.902Z,4.40
2019-01-17T12:02:51.235Z,4.40
2019-01-17T12:05:24.184Z,4.40
2019-01-17T12:07:53.097Z,4.40
2019-01-17T12:10:21.975Z,4.50
2019-01-17T12:12:51.226Z,4.50
2019-01-17T12:15:20.283Z,4.40
2019-01-17T12:17:49.227Z,4.40
2019-01-17T12:20:17.971Z,4.30
2019-01-17T12:22:46.861Z,4.30
2019-01-17T12:25:15.755Z,4.40
2019-01-17T12:27:44.710Z,4.40
2019-01-17T12:30:14.715Z,4.50
2019-01-17T12:32:43.585Z,4.50
2019-01-17T12:35:12.834Z,4.50
2019-01-17T12:37:41.829Z,4.50
2019-01-17T12:40:13.372Z,4.50
2019-01-17T12:42:42.361Z,4.50
2019-01-17T12:45:11.720Z,4.50
2019-01-17T12:47:40.642Z,4.50
2019-01-17T12:50:13.251Z,4.50
2019-01-17T12:52:42.082Z,4.50
2019-01-17T12:55:11.565Z,4.50
2019-01-17T12:57:40.405Z,4.50
2019-01-17T13:00:12.978Z,4.60
2019-01-17T13:02:42.704Z,4.60
2019-01-17T13:05:12.454Z,4.60
2019-01-17T13:07:41.190Z,4.60
2019-01-17T13:10:11.867Z,4.70
2019-01-17T13:12:40.931Z,4.80
2019-01-17T13:15:11.684Z,4.80
2019-01-17T13:17:40.634Z,4.90
2019-01-17T13:20:12.913Z,4.90
2019-01-17T13:22:41.785Z,4.90
2019-01-17T13:25:13.371Z,5.00
2019-01-17T13:27:42.294Z,5.00
2019-01-17T13:30:14.458Z,5.00
2019-01-17T13:32:43.511Z,5.00
2019-01-17T13:35:12.828Z,4.90
2019-01-17T13:37:41.809Z,4.90
2019-01-17T13:40:14.567Z,4.90
2019-01-17T13:42:43.473Z,4.90
2019-01-17T13:45:13.921Z,4.90
2019-01-17T13:47:42.966Z,4.70
2019-01-17T13:50:11.903Z,4.70
2019-01-17T13:52:40.687Z,4.60
2019-01-17T13:55:12.050Z,4.60
2019-01-17T13:57:41.000Z,4.70
2019-01-17T14:00:14.429Z,4.80
2019-01-17T14:02:53.834Z,4.90
2019-01-17T14:05:22.898Z,5.00
2019-01-17T14:07:52.141Z,4.90
2019-01-17T14:10:21.334Z,4.70
2019-01-17T14:12:50.111Z,4.60
2019-01-17T14:15:29.488Z,4.40
2019-01-17T14:17:58.372Z,4.30
2019-01-17T14:20:27.239Z,4.30
2019-01-17T14:22:56.038Z,4.30
2019-01-17T14:25:24.855Z,4.40
2019-01-17T14:27:53.798Z,4.40
2019-01-17T14:30:28.442Z,4.50
2019-01-17T14:32:57.228Z,4.50
2019-01-17T14:35:26.174Z,4.60
2019-01-17T14:37:56.083Z,4.70
2019-01-17T14:40:24.928Z,4.70
2019-01-17T14:42:53.807Z,4.70
2019-01-17T14:45:22.968Z,4.80
2019-01-17T14:47:51.829Z,4.80
2019-01-17T14:50:23.091Z,4.90
2019-01-17T14:52:51.881Z,4.90
2019-01-17T14:55:20.681Z,4.90
2019-01-17T14:57:49.750Z,4.90
2019-01-17T15:00:20.664Z,4.90
2019-01-17T15:02:49.448Z,4.80
2019-01-17T15:05:18.308Z,4.70
2019-01-17T15:07:47.225Z,4.40
2019-01-17T15:10:19.112Z,4.00
2019-01-17T15:12:48.150Z,3.90
2019-01-17T15:15:17.170Z,3.80
2019-01-17T15:17:46.104Z,3.80
2019-01-17T15:20:17.116Z,3.70
2019-01-17T15:22:47.246Z,3.70
2019-01-17T15:25:16.028Z,3.60
2019-01-17T15:27:44.884Z,3.70
2019-01-17T15:30:16.774Z,3.70
2019-01-17T15:32:45.626Z,3.70
2019-01-17T15:35:15.766Z,3.70
2019-01-17T15:37:46.290Z,3.80
2019-01-17T15:40:26.568Z,3.80
2019-01-17T15:42:55.586Z,3.80
2019-01-17T15:45:24.448Z,3.80
2019-01-17T15:47:53.522Z,3.80
2019-01-17T15:50:22.760Z,3.80
2019-01-17T15:52:51.861Z,3.80
2019-01-17T15:55:20.710Z,3.80
2019-01-17T15:57:50.236Z,3.80
2019-01-17T16:00:30.438Z,3.90
2019-01-17T16:03:00.821Z,3.80
2019-01-17T16:05:31.291Z,3.80
2019-01-17T16:08:03.208Z,3.90
2019-01-17T16:10:32.988Z,3.80
2019-01-17T16:13:02.365Z,3.80
2019-01-17T16:15:31.892Z,3.70
2019-01-17T16:18:01.516Z,3.70
2019-01-17T16:20:30.373Z,3.70
2019-01-17T16:22:59.257Z,3.60
2019-01-17T16:25:28.507Z,3.60
2019-01-17T16:27:57.351Z,3.60
2019-01-17T16:30:30.971Z,3.60
2019-01-17T16:32:59.778Z,3.50
2019-01-17T16:35:28.631Z,3.60
2019-01-17T16:37:57.789Z,3.60
2019-01-17T16:40:26.933Z,3.60
2019-01-17T16:42:56.477Z,3.60
2019-01-17T16:45:25.784Z,3.60
2019-01-17T16:47:54.632Z,3.60
2019-01-17T16:50:25.387Z,3.60
2019-01-17T16:52:54.532Z,3.60
2019-01-17T16:55:23.781Z,3.60
2019-01-17T16:57:52.880Z,3.60
2019-01-17T17:00:30.601Z,3.60
2019-01-17T17:02:59.431Z,3.60
2019-01-17T17:05:28.310Z,3.60
2019-01-17T17:08:01.162Z,3.60
2019-01-17T17:10:29.915Z,3.60
2019-01-17T17:12:58.718Z,3.60
2019-01-17T17:15:27.585Z,3.60
2019-01-17T17:17:56.445Z,3.60
2019-01-17T17:20:26.969Z,3.60
2019-01-17T17:22:55.885Z,3.80
2019-01-17T17:25:24.684Z,3.60
2019-01-17T17:27:55.616Z,3.20
2019-01-17T17:30:26.944Z,3.00
2019-01-17T17:32:56.964Z,3.10
2019-01-17T17:36:06.113Z,3.20
2019-01-17T17:38:35.968Z,3.20
2019-01-17T17:41:10.265Z,3.10
2019-01-17T17:43:40.766Z,3.10
2019-01-17T17:46:09.735Z,2.90
2019-01-17T17:48:41.112Z,2.60
2019-01-17T17:51:35.201Z,2.40
2019-01-17T17:54:04.283Z,2.20
2019-01-17T17:56:33.252Z,2.20
2019-01-17T17:59:03.104Z,2.20
2019-01-17T18:01:41.767Z,2.30
2019-01-17T18:04:17.843Z,2.30
2019-01-17T18:06:46.810Z,2.40
2019-01-17T18:09:15.608Z,2.40
2019-01-17T18:11:44.412Z,2.40
2019-01-17T18:14:13.222Z,2.50
2019-01-17T18:16:42.110Z,2.50
2019-01-17T18:19:10.902Z,2.60
2019-01-17T18:21:39.708Z,2.60
2019-01-17T18:24:08.656Z,2.60
2019-01-17T18:26:37.789Z,2.70
2019-01-17T18:29:06.643Z,2.70
2019-01-17T18:31:35.455Z,2.70
2019-01-17T18:34:04.793Z,2.80
2019-01-17T18:36:33.674Z,2.80
2019-01-17T18:39:03.356Z,2.80
2019-01-17T18:41:32.315Z,2.80
2019-01-17T18:44:01.112Z,2.90
2019-01-17T18:46:30.098Z,2.90
2019-01-17T18:48:58.875Z,2.80
2019-01-17T18:51:27.689Z,2.80
2019-01-17T18:53:56.560Z,2.80
2019-01-17T18:56:25.559Z,2.80
2019-01-17T18:58:54.335Z,2.80
2019-01-17T19:01:23.127Z,2.80
2019-01-17T19:03:51.981Z,2.80
2019-01-17T19:06:21.054Z,2.80
2019-01-17T19:08:53.156Z,2.80
2019-01-17T19:11:22.587Z,2.90
2019-01-17T19:13:54.473Z,2.90
2019-01-17T19:16:24.538Z,2.90
2019-01-17T19:18:54.175Z,3.00
2019-01-17T19:21:48.502Z,2.90
2019-01-17T19:24:18.159Z,3.00
2019-01-17T19:26:57.883Z,3.00
2019-01-17T19:29:28.016Z,3.00
2019-01-17T19:31:58.616Z,3.00
2019-01-17T19:34:29.375Z,3.00
2019-01-17T19:36:59.500Z,3.00
2019-01-17T19:39:28.592Z,3.00
2019-01-17T19:41:57.748Z,3.00
2019-01-17T19:44:30.052Z,3.00
2019-01-17T19:47:00.820Z,3.00
2019-01-17T19:49:33.238Z,3.00
2019-01-17T19:52:02.125Z,3.00
2019-01-17T19:54:35.129Z,3.00
2019-01-17T20:00:49.296Z,3.00
2019-01-17T20:03:18.756Z,3.00
2019-01-17T20:05:47.990Z,3.00
2019-01-17T20:08:17.048Z,2.90
2019-01-17T20:10:47.726Z,2.90
2019-01-17T20:13:17.637Z,2.90
2019-01-17T20:15:47.533Z,2.80
2019-01-17T20:18:17.062Z,2.80
2019-01-17T20:20:48.554Z,2.80
2019-01-17T20:23:17.361Z,2.90
2019-01-17T20:25:46.524Z,2.90
2019-01-17T20:28:15.571Z,2.90
2019-01-17T20:30:45.632Z,2.90
2019-01-17T20:33:15.209Z,2.90
2019-01-17T20:35:45.273Z,3.00
2019-01-17T20:38:14.922Z,3.00
2019-01-17T20:40:45.017Z,3.00
2019-01-17T20:43:14.389Z,3.10
2019-01-17T20:45:44.963Z,3.10
2019-01-17T20:48:14.014Z,3.10
2019-01-17T20:50:42.796Z,3.10
2019-01-17T20:53:11.669Z,3.10
2019-01-17T20:55:45.049Z,3.20
2019-01-17T20:58:14.000Z,3.20
2019-01-17T21:01:16.116Z,3.20
2019-01-17T21:03:44.910Z,3.20
2019-01-17T21:06:13.707Z,3.10
2019-01-17T21:08:42.536Z,3.10
2019-01-17T21:11:11.316Z,3.00
2019-01-17T21:13:40.207Z,3.00
2019-01-17T21:16:09.069Z,3.00
2019-01-17T21:18:37.854Z,3.10
2019-01-17T21:21:08.471Z,3.20
2019-01-17T21:23:38.850Z,3.10
2019-01-17T21:26:07.668Z,3.00
2019-01-17T21:28:36.451Z,3.00
2019-01-17T21:31:05.300Z,3.00
2019-01-17T21:33:35.383Z,3.00
2019-01-17T21:36:04.728Z,3.00
2019-01-17T21:38:33.959Z,3.00
2019-01-17T21:41:03.352Z,3.10
2019-01-17T21:43:32.982Z,3.00
2019-01-17T21:46:01.919Z,3.00
2019-01-17T21:48:31.784Z,3.00
2019-01-17T21:51:00.621Z,3.00
2019-01-17T21:53:29.407Z,3.00
2019-01-17T21:56:01.099Z,3.00
2019-01-17T21:58:30.045Z,3.00
2019-01-17T22:00:58.921Z,3.00
2019-01-17T22:03:27.806Z,3.00
2019-01-17T22:05:56.595Z,3.10
2019-01-17T22:08:25.400Z,3.10
2019-01-17T22:10:56.019Z,3.10
2019-01-17T22:13:24.825Z,3.10
2019-01-17T22:15:55.088Z,3.10
2019-01-17T22:18:24.019Z,3.10
2019-01-17T22:20:52.876Z,3.10
2019-01-17T22:23:21.722Z,3.10
2019-01-17T22:25:50.533Z,3.10
2019-01-17T22:28:19.354Z,3.10
2019-01-17T22:30:48.508Z,3.00
2019-01-17T22:33:17.279Z,3.10
2019-01-17T22:35:46.054Z,3.00
2019-01-17T22:38:14.918Z,3.10
2019-01-17T22:40:44.084Z,3.00
2019-01-17T22:43:12.814Z,3.00
2019-01-17T22:45:41.635Z,3.10
2019-01-17T22:48:10.478Z,3.10
2019-01-17T22:50:39.268Z,3.10
2019-01-17T22:53:08.051Z,3.10
2019-01-17T22:55:36.989Z,3.10
2019-01-17T22:58:06.183Z,3.20
2019-01-17T23:01:01.595Z,3.20
2019-01-17T23:03:36.836Z,3.30
2019-01-17T23:06:06.259Z,3.30
2019-01-17T23:08:35.094Z,3.30
2019-01-17T23:11:04.335Z,3.40
2019-01-17T23:13:33.203Z,3.40
2019-01-17T23:16:02.068Z,3.40
2019-01-17T23:18:31.529Z,3.40
2019-01-17T23:21:00.346Z,3.30
2019-01-17T23:23:30.059Z,3.30
2019-01-17T23:25:58.851Z,3.30
2019-01-17T23:28:27.901Z,3.30
2019-01-17T23:30:56.774Z,3.40
2019-01-17T23:33:26.743Z,3.30
2019-01-17T23:35:55.650Z,3.30
2019-01-17T23:38:24.595Z,3.30
2019-01-17T23:40:55.733Z,3.30
2019-01-17T23:43:24.496Z,3.30
2019-01-17T23:45:53.457Z,3.30
2019-01-17T23:48:22.330Z,3.30
2019-01-17T23:50:56.124Z,3.40
2019-01-17T23:53:24.856Z,3.40
2019-01-17T23:55:53.690Z,3.40
2019-01-17T23:58:22.644Z,3.40
