createdAt,value
2016-09-28T00:00:34.989Z,16.97
2016-09-28T00:01:34.963Z,16.9
2016-09-28T00:02:34.945Z,16.87
2016-09-28T00:03:34.922Z,16.89
2016-09-28T00:04:34.899Z,16.87
2016-09-28T00:05:34.880Z,16.89
2016-09-28T00:06:34.852Z,16.84
2016-09-28T00:07:34.830Z,16.83
2016-09-28T00:08:34.818Z,16.83
2016-09-28T00:09:34.775Z,16.75
2016-09-28T00:10:34.762Z,16.79
2016-09-28T00:11:34.739Z,16.84
2016-09-28T00:12:34.717Z,16.79
2016-09-28T00:13:34.692Z,16.78
2016-09-28T00:14:34.674Z,16.69
2016-09-28T00:15:34.648Z,16.79
2016-09-28T00:16:34.624Z,16.78
2016-09-28T00:17:34.602Z,16.75
2016-09-28T00:18:34.577Z,16.75
2016-09-28T00:19:34.553Z,16.75
2016-09-28T00:20:34.535Z,16.66
2016-09-28T00:21:34.514Z,16.68
2016-09-28T00:22:34.496Z,16.75
2016-09-28T00:23:34.464Z,16.72
2016-09-28T00:24:34.447Z,16.64
2016-09-28T00:25:34.425Z,16.72
2016-09-28T00:26:34.393Z,16.61
2016-09-28T00:27:34.376Z,16.68
2016-09-28T00:28:34.352Z,16.65
2016-09-28T00:29:34.625Z,16.61
2016-09-28T00:30:34.315Z,16.61
2016-09-28T00:31:34.280Z,16.65
2016-09-28T00:32:34.261Z,16.64
2016-09-28T00:33:34.240Z,16.66
2016-09-28T00:34:34.213Z,16.68
2016-09-28T00:35:34.187Z,16.64
2016-09-28T00:36:34.171Z,16.68
2016-09-28T00:37:34.157Z,16.68
2016-09-28T00:38:34.120Z,16.6
2016-09-28T00:39:34.102Z,16.66
2016-09-28T00:40:34.073Z,16.61
2016-09-28T00:41:34.051Z,16.58
2016-09-28T00:42:34.035Z,16.61
2016-09-28T00:43:34.007Z,16.64
2016-09-28T00:44:33.988Z,16.6
2016-09-28T00:45:33.966Z,16.66
2016-09-28T00:46:33.941Z,16.58
2016-09-28T00:47:33.916Z,16.58
2016-09-28T00:48:33.944Z,16.6
2016-09-28T00:49:33.869Z,16.68
2016-09-28T00:50:33.857Z,16.65
2016-09-28T00:51:33.830Z,16.61
2016-09-28T00:52:33.800Z,16.56
2016-09-28T00:53:33.775Z,16.58
2016-09-28T00:54:33.759Z,16.57
2016-09-28T00:55:33.734Z,16.6
2016-09-28T00:56:33.715Z,16.54
2016-09-28T00:57:33.683Z,16.6
2016-09-28T00:58:33.669Z,16.57
2016-09-28T00:59:33.640Z,16.53
2016-09-28T01:00:33.619Z,16.51
2016-09-28T01:01:33.598Z,16.49
2016-09-28T01:02:33.567Z,16.49
2016-09-28T01:03:33.553Z,16.49
2016-09-28T01:04:33.520Z,16.49
2016-09-28T01:05:33.504Z,16.43
2016-09-28T01:06:33.480Z,16.41
2016-09-28T01:07:33.459Z,16.5
2016-09-28T01:08:33.428Z,16.46
2016-09-28T01:09:33.408Z,16.5
2016-09-28T01:10:33.386Z,16.47
2016-09-28T01:11:33.368Z,16.38
2016-09-28T01:12:33.348Z,16.49
2016-09-28T01:13:33.322Z,16.39
2016-09-28T01:14:33.304Z,16.35
2016-09-28T01:15:33.274Z,16.38
2016-09-28T01:16:33.250Z,16.46
2016-09-28T01:17:33.225Z,16.46
2016-09-28T01:18:33.200Z,16.38
2016-09-28T01:19:33.176Z,16.49
2016-09-28T01:20:33.156Z,16.46
2016-09-28T01:21:33.134Z,16.41
2016-09-28T01:22:33.113Z,16.36
2016-09-28T01:23:33.087Z,16.46
2016-09-28T01:24:33.069Z,16.42
2016-09-28T01:25:33.038Z,16.43
2016-09-28T01:26:33.019Z,16.41
2016-09-28T01:27:32.999Z,16.5
2016-09-28T01:28:32.974Z,16.47
2016-09-28T01:29:32.956Z,16.53
2016-09-28T01:30:32.932Z,16.5
2016-09-28T01:31:32.913Z,16.53
2016-09-28T01:32:32.878Z,16.54
2016-09-28T01:33:32.861Z,16.5
2016-09-28T01:34:32.834Z,16.56
2016-09-28T01:35:32.814Z,16.56
2016-09-28T01:36:32.790Z,16.53
2016-09-28T01:37:32.765Z,16.57
2016-09-28T01:38:32.741Z,16.64
2016-09-28T01:39:32.716Z,16.61
2016-09-28T01:40:32.694Z,16.64
2016-09-28T01:41:32.677Z,16.66
2016-09-28T01:42:32.654Z,16.6
2016-09-28T01:43:32.625Z,16.69
2016-09-28T01:44:32.604Z,16.68
2016-09-28T01:45:32.582Z,16.69
2016-09-28T01:46:32.561Z,16.74
2016-09-28T01:47:32.537Z,16.78
2016-09-28T01:48:32.515Z,16.76
2016-09-28T01:49:32.497Z,16.84
2016-09-28T01:50:32.467Z,16.81
2016-09-28T01:51:32.443Z,16.79
2016-09-28T01:52:32.426Z,16.89
2016-09-28T01:53:32.399Z,16.93
2016-09-28T01:54:32.380Z,16.83
2016-09-28T01:55:32.357Z,16.94
2016-09-28T01:56:32.332Z,16.99
2016-09-28T01:57:32.307Z,16.96
2016-09-28T01:58:32.286Z,16.93
2016-09-28T01:59:32.267Z,16.9
2016-09-28T02:00:32.243Z,17.06
2016-09-28T02:01:32.220Z,17.01
2016-09-28T02:02:32.196Z,17.01
2016-09-28T02:03:32.174Z,16.97
2016-09-28T02:04:32.149Z,17.01
2016-09-28T02:05:32.135Z,16.99
2016-09-28T02:06:32.106Z,16.99
2016-09-28T02:07:32.087Z,17.06
2016-09-28T02:08:32.062Z,17.09
2016-09-28T02:09:32.044Z,17.05
2016-09-28T02:10:32.030Z,17.05
2016-09-28T02:11:32.001Z,17.14
2016-09-28T02:12:31.980Z,17.08
2016-09-28T02:13:31.957Z,17.05
2016-09-28T02:14:31.933Z,17.16
2016-09-28T02:15:31.909Z,17.2
2016-09-28T02:16:31.886Z,17.16
2016-09-28T02:17:31.867Z,17.19
2016-09-28T02:18:31.837Z,17.24
2016-09-28T02:19:31.820Z,17.24
2016-09-28T02:20:31.802Z,17.29
2016-09-28T02:21:31.771Z,17.27
2016-09-28T02:22:31.755Z,17.29
2016-09-28T02:23:31.725Z,17.3
2016-09-28T02:24:31.706Z,17.33
2016-09-28T02:25:31.694Z,17.31
2016-09-28T02:26:31.662Z,17.33
2016-09-28T02:27:31.647Z,17.41
2016-09-28T02:28:31.625Z,17.42
2016-09-28T02:29:31.612Z,17.49
2016-09-28T02:30:31.578Z,17.45
2016-09-28T02:31:31.553Z,17.44
2016-09-28T02:32:31.528Z,17.45
2016-09-28T02:33:31.510Z,17.45
2016-09-28T02:34:31.489Z,17.48
2016-09-28T02:35:31.468Z,17.45
2016-09-28T02:36:31.442Z,17.42
2016-09-28T02:37:31.422Z,17.44
2016-09-28T02:38:31.405Z,17.45
2016-09-28T02:39:31.388Z,17.41
2016-09-28T02:40:31.360Z,17.48
2016-09-28T02:41:31.331Z,17.45
2016-09-28T02:42:31.312Z,17.42
2016-09-28T02:43:31.297Z,17.42
2016-09-28T02:44:31.276Z,17.41
2016-09-28T02:45:31.252Z,17.48
2016-09-28T02:46:31.225Z,17.36
2016-09-28T02:47:31.209Z,17.34
2016-09-28T02:48:31.184Z,17.31
2016-09-28T02:49:31.162Z,17.41
2016-09-28T02:50:31.143Z,17.36
2016-09-28T02:51:31.128Z,17.27
2016-09-28T02:52:31.095Z,17.31
2016-09-28T02:53:31.069Z,17.33
2016-09-28T02:54:31.052Z,17.34
2016-09-28T02:55:31.029Z,17.27
2016-09-28T02:56:31.001Z,17.33
2016-09-28T02:57:30.986Z,17.29
2016-09-28T02:58:30.959Z,17.27
2016-09-28T02:59:30.932Z,17.3
2016-09-28T03:00:30.922Z,17.27
2016-09-28T03:01:30.899Z,17.3
2016-09-28T03:02:30.877Z,17.29
2016-09-28T03:03:30.848Z,17.29
2016-09-28T03:04:30.830Z,17.29
2016-09-28T03:05:30.806Z,17.24
2016-09-28T03:06:30.781Z,17.29
2016-09-28T03:07:30.760Z,17.27
2016-09-28T03:08:30.737Z,17.3
2016-09-28T03:09:30.715Z,17.3
2016-09-28T03:10:30.694Z,17.24
2016-09-28T03:11:30.676Z,17.27
2016-09-28T03:12:30.648Z,17.29
2016-09-28T03:13:30.619Z,17.3
2016-09-28T03:14:30.605Z,17.3
2016-09-28T03:15:30.586Z,17.3
2016-09-28T03:16:30.560Z,17.3
2016-09-28T03:17:30.554Z,17.26
2016-09-28T03:18:30.517Z,17.29
2016-09-28T03:19:30.492Z,17.33
2016-09-28T03:20:30.471Z,17.3
2016-09-28T03:21:30.448Z,17.26
2016-09-28T03:22:30.477Z,17.26
2016-09-28T03:23:30.399Z,17.3
2016-09-28T03:24:30.384Z,17.3
2016-09-28T03:25:30.362Z,17.3
2016-09-28T03:26:30.344Z,17.31
2016-09-28T03:27:30.313Z,17.29
2016-09-28T03:28:30.299Z,17.27
2016-09-28T03:29:30.266Z,17.29
2016-09-28T03:30:30.241Z,17.31
2016-09-28T03:31:30.226Z,17.33
2016-09-28T03:32:30.207Z,17.3
2016-09-28T03:33:30.185Z,17.26
2016-09-28T03:34:30.162Z,17.29
2016-09-28T03:35:30.141Z,17.3
2016-09-28T03:36:30.114Z,17.27
2016-09-28T03:37:30.091Z,17.27
2016-09-28T03:38:30.071Z,17.3
2016-09-28T03:39:30.055Z,17.3
2016-09-28T03:40:30.031Z,17.29
2016-09-28T03:41:30.001Z,17.26
2016-09-28T03:42:29.984Z,17.31
2016-09-28T03:43:29.961Z,17.3
2016-09-28T03:44:29.987Z,17.26
2016-09-28T03:45:29.915Z,17.29
2016-09-28T03:46:29.915Z,17.31
2016-09-28T03:47:29.874Z,17.33
2016-09-28T03:48:29.850Z,17.31
2016-09-28T03:49:29.832Z,17.3
2016-09-28T03:50:29.803Z,17.31
2016-09-28T03:51:29.780Z,17.33
2016-09-28T03:52:29.759Z,17.31
2016-09-28T03:53:29.740Z,17.33
2016-09-28T03:54:29.722Z,17.3
2016-09-28T03:55:29.692Z,17.34
2016-09-28T03:56:29.675Z,17.3
2016-09-28T03:57:29.646Z,17.34
2016-09-28T03:58:29.624Z,17.33
2016-09-28T03:59:29.613Z,17.33
2016-09-28T04:00:29.586Z,17.31
2016-09-28T04:01:29.556Z,17.29
2016-09-28T04:02:29.539Z,17.33
2016-09-28T04:03:29.509Z,17.39
2016-09-28T04:04:29.494Z,17.36
2016-09-28T04:05:29.476Z,17.36
2016-09-28T04:06:29.442Z,17.36
2016-09-28T04:07:29.422Z,17.38
2016-09-28T04:08:29.408Z,17.38
2016-09-28T04:09:29.378Z,17.38
2016-09-28T04:10:29.358Z,17.36
2016-09-28T04:11:29.338Z,17.36
2016-09-28T04:12:29.320Z,17.38
2016-09-28T04:13:29.295Z,17.42
2016-09-28T04:14:29.271Z,17.41
2016-09-28T04:15:29.253Z,17.42
2016-09-28T04:16:29.237Z,17.45
2016-09-28T04:17:29.209Z,17.46
2016-09-28T04:18:29.181Z,17.51
2016-09-28T04:19:29.180Z,17.49
2016-09-28T04:20:29.137Z,17.48
2016-09-28T04:21:29.116Z,17.42
2016-09-28T04:22:29.090Z,17.42
2016-09-28T04:23:29.068Z,17.44
2016-09-28T04:24:29.053Z,17.44
2016-09-28T04:25:29.025Z,17.45
2016-09-28T04:26:29.005Z,17.48
2016-09-28T04:27:28.978Z,17.42
2016-09-28T04:28:28.961Z,17.44
2016-09-28T04:29:28.938Z,17.46
2016-09-28T04:30:29.216Z,17.45
2016-09-28T04:31:28.919Z,17.41
2016-09-28T04:32:28.866Z,17.49
2016-09-28T04:33:28.854Z,17.48
2016-09-28T04:34:28.830Z,17.41
2016-09-28T04:35:28.808Z,17.48
2016-09-28T04:36:28.785Z,17.41
2016-09-28T04:37:28.766Z,17.44
2016-09-28T04:38:28.737Z,17.42
2016-09-28T04:39:28.718Z,17.46
2016-09-28T04:40:28.700Z,17.42
2016-09-28T04:41:28.683Z,17.34
2016-09-28T04:42:28.653Z,17.34
2016-09-28T04:43:28.633Z,17.41
2016-09-28T04:44:28.603Z,17.38
2016-09-28T04:45:28.587Z,17.42
2016-09-28T04:46:28.566Z,17.38
2016-09-28T04:47:28.546Z,17.41
2016-09-28T04:48:28.519Z,17.38
2016-09-28T04:49:28.503Z,17.36
2016-09-28T04:50:28.472Z,17.33
2016-09-28T04:51:28.450Z,17.3
2016-09-28T04:52:28.430Z,17.36
2016-09-28T04:53:28.403Z,17.33
2016-09-28T04:54:28.384Z,17.31
2016-09-28T04:55:28.361Z,17.29
2016-09-28T04:56:28.338Z,17.29
2016-09-28T04:57:28.316Z,17.29
2016-09-28T04:58:28.307Z,17.27
2016-09-28T04:59:28.280Z,17.29
2016-09-28T05:00:28.256Z,17.2
2016-09-28T05:01:28.232Z,17.19
2016-09-28T05:02:28.207Z,17.2
2016-09-28T05:03:28.193Z,17.2
2016-09-28T05:04:28.166Z,17.22
2016-09-28T05:05:28.150Z,17.16
2016-09-28T05:06:28.118Z,17.22
2016-09-28T05:07:28.092Z,17.16
2016-09-28T05:08:28.076Z,17.19
2016-09-28T05:09:28.058Z,17.23
2016-09-28T05:10:28.033Z,17.16
2016-09-28T05:11:28.001Z,17.22
2016-09-28T05:12:27.990Z,17.15
2016-09-28T05:13:27.971Z,17.09
2016-09-28T05:14:27.938Z,17.11
2016-09-28T05:15:27.913Z,17.05
2016-09-28T05:16:27.901Z,17.15
2016-09-28T05:17:27.872Z,17.14
2016-09-28T05:18:27.845Z,17.16
2016-09-28T05:19:27.825Z,17.14
2016-09-28T05:20:27.804Z,17.05
2016-09-28T05:21:27.778Z,17.14
2016-09-28T05:22:27.773Z,17.12
2016-09-28T05:23:27.733Z,17.09
2016-09-28T05:24:27.720Z,17.06
2016-09-28T05:25:27.694Z,17.08
2016-09-28T05:26:27.670Z,17.11
2016-09-28T05:27:27.644Z,17.06
2016-09-28T05:28:27.631Z,17.08
2016-09-28T05:29:27.608Z,17.04
2016-09-28T05:30:27.787Z,17.04
2016-09-28T05:31:27.560Z,17.11
2016-09-28T05:32:27.542Z,17.12
2016-09-28T05:33:27.514Z,17.15
2016-09-28T05:34:27.496Z,17.19
2016-09-28T05:35:27.469Z,17.19
2016-09-28T05:36:27.450Z,17.15
2016-09-28T05:37:27.430Z,17.2
2016-09-28T05:38:27.401Z,17.26
2016-09-28T05:39:27.377Z,17.3
2016-09-28T05:40:27.369Z,17.29
2016-09-28T05:41:27.334Z,17.3
2016-09-28T05:42:27.315Z,17.34
2016-09-28T05:43:27.295Z,17.33
2016-09-28T05:44:27.268Z,17.41
2016-09-28T05:45:27.246Z,17.44
2016-09-28T05:46:27.231Z,17.42
2016-09-28T05:47:27.202Z,17.45
2016-09-28T05:48:27.182Z,17.46
2016-09-28T05:49:27.164Z,17.48
2016-09-28T05:50:27.139Z,17.48
2016-09-28T05:51:27.119Z,17.46
2016-09-28T05:52:27.098Z,17.54
2016-09-28T05:53:27.073Z,17.59
2016-09-28T05:54:27.055Z,17.65
2016-09-28T05:55:27.032Z,17.64
2016-09-28T05:56:27.004Z,17.67
2016-09-28T05:57:26.991Z,17.71
2016-09-28T05:58:26.963Z,17.71
2016-09-28T05:59:26.945Z,17.76
2016-09-28T06:00:26.919Z,17.78
2016-09-28T06:01:26.898Z,17.74
2016-09-28T06:02:26.880Z,17.78
2016-09-28T06:03:26.858Z,17.85
2016-09-28T06:04:26.832Z,17.86
2016-09-28T06:05:26.823Z,17.92
2016-09-28T06:06:26.794Z,17.76
2016-09-28T06:07:26.769Z,17.8
2016-09-28T06:08:26.747Z,17.8
2016-09-28T06:09:26.724Z,17.89
2016-09-28T06:10:26.703Z,17.97
2016-09-28T06:11:26.682Z,17.97
2016-09-28T06:12:26.670Z,18
2016-09-28T06:13:26.648Z,17.98
2016-09-28T06:14:26.620Z,18.08
2016-09-28T06:15:26.777Z,18.11
2016-09-28T06:16:26.598Z,18.05
2016-09-28T06:17:26.573Z,18.1
2016-09-28T06:18:26.537Z,18.18
2016-09-28T06:19:26.524Z,18.23
2016-09-28T06:20:26.511Z,18.18
2016-09-28T06:21:26.476Z,18.2
2016-09-28T06:22:26.458Z,18.33
2016-09-28T06:23:26.436Z,18.28
2016-09-28T06:24:26.409Z,18.23
2016-09-28T06:25:26.393Z,18.33
2016-09-28T06:26:26.371Z,18.34
2016-09-28T06:27:26.347Z,18.38
2016-09-28T06:28:26.334Z,18.33
2016-09-28T06:29:26.303Z,18.35
2016-09-28T06:30:26.286Z,18.31
2016-09-28T06:31:26.261Z,18.43
2016-09-28T06:32:26.245Z,18.47
2016-09-28T06:33:26.229Z,18.38
2016-09-28T06:34:26.207Z,18.5
2016-09-28T06:35:26.188Z,18.45
2016-09-28T06:36:26.165Z,18.52
2016-09-28T06:37:26.149Z,18.55
2016-09-28T06:38:26.128Z,18.55
2016-09-28T06:39:26.102Z,18.45
2016-09-28T06:40:26.084Z,18.58
2016-09-28T06:41:26.069Z,18.6
2016-09-28T06:42:26.038Z,18.58
2016-09-28T06:43:26.024Z,18.62
2016-09-28T06:44:26.005Z,18.58
2016-09-28T06:45:25.978Z,18.66
2016-09-28T06:46:25.960Z,18.74
2016-09-28T06:47:25.941Z,18.65
2016-09-28T06:48:25.920Z,18.74
2016-09-28T06:49:25.903Z,18.74
2016-09-28T06:50:25.877Z,18.74
2016-09-28T06:51:25.875Z,18.77
2016-09-28T06:52:25.836Z,18.81
2016-09-28T06:53:25.819Z,18.75
2016-09-28T06:54:25.796Z,18.75
2016-09-28T06:55:25.781Z,18.83
2016-09-28T06:56:25.759Z,18.88
2016-09-28T06:57:25.744Z,18.75
2016-09-28T06:58:25.713Z,18.7
2016-09-28T06:59:25.697Z,18.77
2016-09-28T07:00:25.681Z,18.78
2016-09-28T07:01:25.659Z,18.78
2016-09-28T07:02:25.642Z,18.81
2016-09-28T07:03:25.620Z,18.84
2016-09-28T07:04:25.599Z,18.81
2016-09-28T07:05:25.575Z,18.83
2016-09-28T07:06:25.559Z,18.89
2016-09-28T07:07:25.534Z,18.84
2016-09-28T07:08:25.519Z,18.88
2016-09-28T07:09:25.501Z,18.86
2016-09-28T07:10:25.480Z,18.89
2016-09-28T07:11:25.461Z,18.9
2016-09-28T07:12:25.445Z,18.86
2016-09-28T07:13:25.421Z,18.88
2016-09-28T07:14:25.407Z,18.99
2016-09-28T07:15:25.372Z,18.84
2016-09-28T07:16:25.360Z,18.99
2016-09-28T07:17:25.338Z,18.99
2016-09-28T07:18:25.324Z,18.89
2016-09-28T07:19:25.301Z,18.83
2016-09-28T07:20:25.277Z,18.86
2016-09-28T07:21:25.262Z,18.89
2016-09-28T07:22:25.242Z,18.96
2016-09-28T07:23:25.534Z,18.95
2016-09-28T07:24:25.235Z,18.89
2016-09-28T07:25:25.179Z,18.9
2016-09-28T07:26:25.164Z,18.86
2016-09-28T07:27:25.144Z,18.88
2016-09-28T07:28:25.126Z,18.9
2016-09-28T07:29:25.109Z,18.84
2016-09-28T07:30:25.099Z,18.75
2016-09-28T07:31:25.063Z,18.8
2016-09-28T07:32:25.046Z,18.86
2016-09-28T07:33:25.023Z,18.83
2016-09-28T07:34:25.002Z,18.77
2016-09-28T07:35:24.988Z,18.74
2016-09-28T07:36:24.961Z,18.75
2016-09-28T07:37:24.938Z,18.65
2016-09-28T07:38:24.917Z,18.71
2016-09-28T07:39:24.905Z,18.7
2016-09-28T07:40:24.886Z,18.66
2016-09-28T07:41:24.861Z,18.63
2016-09-28T07:42:24.842Z,18.58
2016-09-28T07:43:24.825Z,18.58
2016-09-28T07:44:24.796Z,18.56
2016-09-28T07:45:24.789Z,18.52
2016-09-28T07:46:24.763Z,18.55
2016-09-28T07:47:24.766Z,18.52
2016-09-28T07:48:24.726Z,18.53
2016-09-28T07:49:24.698Z,18.53
2016-09-28T07:50:24.685Z,18.52
2016-09-28T07:51:24.657Z,18.58
2016-09-28T07:52:24.643Z,18.5
2016-09-28T07:53:24.623Z,18.58
2016-09-28T07:54:24.603Z,18.55
2016-09-28T07:55:24.583Z,18.55
2016-09-28T07:56:24.567Z,18.62
2016-09-28T07:57:24.548Z,18.63
2016-09-28T07:58:24.522Z,18.59
2016-09-28T07:59:24.508Z,18.71
2016-09-28T08:00:24.481Z,18.59
2016-09-28T08:01:24.461Z,18.6
2016-09-28T08:02:24.443Z,18.71
2016-09-28T08:03:24.418Z,18.77
2016-09-28T08:04:24.423Z,18.68
2016-09-28T08:05:24.387Z,18.81
2016-09-28T08:06:24.369Z,18.84
2016-09-28T08:07:24.350Z,18.96
2016-09-28T08:08:24.318Z,18.99
2016-09-28T08:09:24.306Z,19.07
2016-09-28T08:10:24.288Z,19.15
2016-09-28T08:11:24.265Z,19.04
2016-09-28T08:12:24.259Z,19.14
2016-09-28T08:13:24.224Z,19.18
2016-09-28T08:14:24.208Z,19.16
2016-09-28T08:15:24.197Z,19.26
2016-09-28T08:16:24.174Z,19.19
2016-09-28T08:17:24.358Z,19.33
2016-09-28T08:18:24.133Z,19.39
2016-09-28T08:19:24.114Z,19.44
2016-09-28T08:20:24.100Z,19.4
2016-09-28T08:21:24.084Z,19.44
2016-09-28T08:22:24.065Z,19.49
2016-09-28T08:23:24.041Z,19.51
2016-09-28T08:24:25.110Z,19.52
2016-09-28T08:25:24.007Z,19.51
2016-09-28T08:26:23.989Z,19.54
2016-09-28T08:27:23.968Z,19.66
2016-09-28T08:28:23.953Z,19.66
2016-09-28T08:29:23.929Z,19.79
2016-09-28T08:30:23.925Z,19.7
2016-09-28T08:31:23.900Z,19.64
2016-09-28T08:32:23.874Z,19.66
2016-09-28T08:33:23.862Z,19.63
2016-09-28T08:34:23.840Z,19.49
2016-09-28T08:35:23.820Z,19.56
2016-09-28T08:36:23.867Z,19.52
2016-09-28T08:37:23.809Z,19.47
2016-09-28T08:38:23.771Z,19.55
2016-09-28T08:39:23.751Z,19.48
2016-09-28T08:40:23.738Z,19.51
2016-09-28T08:41:23.711Z,19.49
2016-09-28T08:42:23.700Z,19.52
2016-09-28T08:43:23.681Z,19.54
2016-09-28T08:44:23.663Z,19.56
2016-09-28T08:45:23.663Z,19.62
2016-09-28T08:46:23.622Z,19.63
2016-09-28T08:47:23.604Z,19.67
2016-09-28T08:48:23.587Z,19.64
2016-09-28T08:49:23.567Z,19.64
2016-09-28T08:50:23.554Z,19.56
2016-09-28T08:51:23.536Z,19.52
2016-09-28T08:52:23.516Z,19.48
2016-09-28T08:53:23.499Z,19.54
2016-09-28T08:54:23.484Z,19.48
2016-09-28T08:55:23.457Z,19.49
2016-09-28T08:56:23.432Z,19.48
2016-09-28T08:57:23.422Z,19.48
2016-09-28T08:58:23.405Z,19.45
2016-09-28T08:59:23.388Z,19.31
2016-09-28T09:00:23.393Z,19.47
2016-09-28T09:01:23.354Z,19.52
2016-09-28T09:02:23.329Z,19.49
2016-09-28T09:03:23.313Z,19.47
2016-09-28T09:04:23.290Z,19.51
2016-09-28T09:05:23.271Z,19.51
2016-09-28T09:06:23.266Z,19.55
2016-09-28T09:07:23.238Z,19.52
2016-09-28T09:08:23.216Z,19.54
2016-09-28T09:09:23.200Z,19.55
2016-09-28T09:10:23.179Z,19.51
2016-09-28T09:11:23.169Z,19.58
2016-09-28T09:12:23.145Z,19.56
2016-09-28T09:13:23.127Z,19.63
2016-09-28T09:14:23.108Z,19.69
2016-09-28T09:15:23.095Z,19.76
2016-09-28T09:16:23.074Z,19.74
2016-09-28T09:17:23.051Z,19.79
2016-09-28T09:18:23.043Z,19.86
2016-09-28T09:19:23.020Z,19.76
2016-09-28T09:20:23.416Z,19.81
2016-09-28T09:21:23.000Z,19.7
2016-09-28T09:22:23.331Z,19.77
2016-09-28T09:23:23.600Z,19.76
2016-09-28T09:24:23.605Z,19.66
2016-09-28T09:25:23.869Z,19.66
2016-09-28T09:26:23.047Z,19.52
2016-09-28T09:27:23.437Z,19.55
2016-09-28T09:28:23.587Z,19.54
2016-09-28T09:29:23.253Z,19.55
2016-09-28T09:30:22.843Z,19.56
2016-09-28T09:31:22.805Z,19.37
2016-09-28T09:32:22.787Z,19.4
2016-09-28T09:33:22.768Z,19.44
2016-09-28T09:34:22.759Z,19.41
2016-09-28T09:35:22.730Z,19.44
2016-09-28T09:36:22.718Z,19.39
2016-09-28T09:37:22.695Z,19.47
2016-09-28T09:38:22.673Z,19.37
2016-09-28T09:39:22.651Z,19.47
2016-09-28T09:40:22.643Z,19.54
2016-09-28T09:41:22.613Z,19.69
2016-09-28T09:42:22.598Z,19.69
2016-09-28T09:43:22.588Z,19.71
2016-09-28T09:44:22.560Z,19.82
2016-09-28T09:45:22.542Z,19.82
2016-09-28T09:46:22.531Z,19.86
2016-09-28T09:47:22.510Z,19.91
2016-09-28T09:48:22.496Z,20.04
2016-09-28T09:49:22.481Z,20.1
2016-09-28T09:50:22.457Z,20.19
2016-09-28T09:51:22.448Z,20.18
2016-09-28T09:52:22.430Z,20.19
2016-09-28T09:53:22.413Z,20.18
2016-09-28T09:54:22.395Z,20.31
2016-09-28T09:55:22.375Z,20.34
2016-09-28T09:56:22.363Z,20.29
2016-09-28T09:57:22.344Z,20.32
2016-09-28T09:58:22.326Z,20.28
2016-09-28T09:59:22.667Z,20.24
2016-09-28T10:00:22.371Z,20.18
2016-09-28T10:01:22.276Z,20.18
2016-09-28T10:02:22.264Z,20.14
2016-09-28T10:03:22.244Z,20.21
2016-09-28T10:04:22.232Z,20.19
2016-09-28T10:05:22.211Z,20.18
2016-09-28T10:06:22.193Z,20.26
2016-09-28T10:07:22.173Z,20.31
2016-09-28T10:08:22.162Z,20.36
2016-09-28T10:09:22.149Z,20.52
2016-09-28T10:10:22.124Z,20.4
2016-09-28T10:11:22.114Z,20.39
2016-09-28T10:12:22.087Z,20.39
2016-09-28T10:13:22.070Z,20.37
2016-09-28T10:14:22.052Z,20.37
2016-09-28T10:15:22.037Z,20.4
2016-09-28T10:16:22.026Z,20.4
2016-09-28T10:17:22.012Z,20.37
2016-09-28T10:18:21.995Z,20.26
2016-09-28T10:19:21.974Z,20.31
2016-09-28T10:20:21.957Z,20.28
2016-09-28T10:21:21.936Z,20.25
2016-09-28T10:22:21.917Z,20.29
2016-09-28T10:23:21.910Z,20.32
2016-09-28T10:24:21.891Z,20.29
2016-09-28T10:25:21.865Z,20.36
2016-09-28T10:26:21.855Z,20.47
2016-09-28T10:27:21.838Z,20.47
2016-09-28T10:28:21.823Z,20.47
2016-09-28T10:29:21.820Z,20.43
2016-09-28T10:30:21.787Z,20.47
2016-09-28T10:31:21.903Z,20.51
2016-09-28T10:32:21.771Z,20.55
2016-09-28T10:33:21.746Z,20.43
2016-09-28T10:34:21.719Z,20.56
2016-09-28T10:35:21.708Z,20.48
2016-09-28T10:36:21.680Z,20.47
2016-09-28T10:37:21.769Z,20.52
2016-09-28T10:38:22.680Z,20.51
2016-09-28T10:39:21.632Z,20.6
2016-09-28T10:40:21.681Z,20.63
2016-09-28T10:41:21.598Z,20.7
2016-09-28T10:42:21.996Z,20.72
2016-09-28T10:43:21.566Z,20.75
2016-09-28T10:44:21.550Z,20.78
2016-09-28T10:45:21.530Z,20.81
2016-09-28T10:46:21.536Z,20.74
2016-09-28T10:47:21.503Z,20.8
2016-09-28T10:48:21.480Z,20.75
2016-09-28T10:49:21.481Z,20.84
2016-09-28T10:50:21.585Z,20.77
2016-09-28T10:51:22.950Z,20.72
2016-09-28T10:52:23.111Z,20.87
2016-09-28T10:53:22.232Z,20.92
2016-09-28T10:54:22.181Z,20.88
2016-09-28T10:55:21.363Z,20.93
2016-09-28T10:56:21.349Z,20.87
2016-09-28T10:57:21.335Z,20.84
2016-09-28T10:58:21.316Z,21
2016-09-28T10:59:21.297Z,21.12
2016-09-28T11:00:21.284Z,21.07
2016-09-28T11:01:21.267Z,21.09
2016-09-28T11:02:21.250Z,21.11
2016-09-28T11:03:21.229Z,21.11
2016-09-28T11:04:21.229Z,21.03
2016-09-28T11:05:21.201Z,21.17
2016-09-28T11:06:21.185Z,21.17
2016-09-28T11:07:21.168Z,21.2
2016-09-28T11:08:21.165Z,21.27
2016-09-28T11:09:21.132Z,21.36
2016-09-28T11:10:21.111Z,21.39
2016-09-28T11:11:21.100Z,21.52
2016-09-28T11:12:21.082Z,21.55
2016-09-28T11:13:21.073Z,21.5
2016-09-28T11:14:21.050Z,21.55
2016-09-28T11:15:21.038Z,21.51
2016-09-28T11:16:21.016Z,21.64
2016-09-28T11:17:21.001Z,21.69
2016-09-28T11:18:20.988Z,21.73
2016-09-28T11:19:20.974Z,21.7
2016-09-28T11:20:20.955Z,21.8
2016-09-28T11:21:20.942Z,21.7
2016-09-28T11:22:20.917Z,21.7
2016-09-28T11:23:20.905Z,21.88
2016-09-28T11:24:20.887Z,21.82
2016-09-28T11:25:20.879Z,21.76
2016-09-28T11:26:20.862Z,21.76
2016-09-28T11:27:20.844Z,21.89
2016-09-28T11:28:20.822Z,21.8
2016-09-28T11:29:20.804Z,21.95
2016-09-28T11:30:20.791Z,21.98
2016-09-28T11:31:20.778Z,21.92
2016-09-28T11:32:20.765Z,22
2016-09-28T11:33:20.750Z,22.1
2016-09-28T11:34:20.730Z,22.07
2016-09-28T11:35:20.714Z,22.04
2016-09-28T11:36:20.697Z,22.07
2016-09-28T11:37:20.759Z,22.02
2016-09-28T11:38:21.136Z,22.1
2016-09-28T11:39:20.653Z,22.15
2016-09-28T11:40:20.640Z,22.29
2016-09-28T11:41:20.627Z,22.26
2016-09-28T11:42:20.947Z,22.39
2016-09-28T11:43:20.593Z,22.3
2016-09-28T11:44:20.575Z,22.23
2016-09-28T11:45:20.558Z,22.23
2016-09-28T11:46:20.540Z,22.15
2016-09-28T11:47:20.524Z,22.23
2016-09-28T11:48:20.513Z,22.17
2016-09-28T11:49:20.503Z,22.25
2016-09-28T11:50:20.480Z,22.15
2016-09-28T11:51:20.461Z,22.15
2016-09-28T11:52:20.462Z,22.15
2016-09-28T11:53:20.428Z,22.1
2016-09-28T11:54:20.421Z,22.23
2016-09-28T11:55:20.485Z,22.2
2016-09-28T11:56:20.407Z,22.29
2016-09-28T11:57:20.396Z,22.29
2016-09-28T11:58:20.359Z,22.33
2016-09-28T11:59:20.347Z,22.33
2016-09-28T12:00:20.325Z,22.43
2016-09-28T12:01:20.309Z,22.44
2016-09-28T12:02:20.298Z,22.6
2016-09-28T12:03:20.282Z,22.54
2016-09-28T12:04:20.270Z,22.53
2016-09-28T12:05:20.254Z,22.6
2016-09-28T12:06:20.240Z,22.72
2016-09-28T12:07:20.370Z,22.7
2016-09-28T12:08:20.205Z,22.72
2016-09-28T12:09:20.193Z,22.78
2016-09-28T12:10:20.172Z,22.8
2016-09-28T12:11:20.159Z,22.83
2016-09-28T12:12:20.144Z,22.76
2016-09-28T12:13:20.125Z,22.65
2016-09-28T12:14:20.109Z,22.69
2016-09-28T12:15:20.098Z,22.57
2016-09-28T12:16:20.085Z,22.68
2016-09-28T12:17:20.068Z,22.66
2016-09-28T12:18:20.051Z,22.7
2016-09-28T12:19:20.047Z,22.78
2016-09-28T12:20:20.019Z,22.69
2016-09-28T12:21:20.008Z,22.73
2016-09-28T12:22:19.993Z,22.65
2016-09-28T12:23:19.981Z,22.72
2016-09-28T12:24:20.145Z,22.69
2016-09-28T12:25:19.953Z,22.68
2016-09-28T12:26:19.941Z,22.8
2016-09-28T12:27:19.921Z,22.78
2016-09-28T12:28:19.908Z,22.87
2016-09-28T12:29:19.890Z,22.85
2016-09-28T12:30:19.874Z,22.76
2016-09-28T12:31:19.857Z,22.69
2016-09-28T12:32:19.915Z,22.69
2016-09-28T12:33:19.835Z,22.69
2016-09-28T12:34:19.820Z,22.69
2016-09-28T12:35:19.806Z,22.7
2016-09-28T12:36:19.778Z,22.85
2016-09-28T12:37:19.781Z,22.8
2016-09-28T12:38:19.754Z,22.84
2016-09-28T12:39:19.735Z,22.8
2016-09-28T12:40:19.718Z,22.9
2016-09-28T12:41:19.707Z,22.96
2016-09-28T12:42:19.686Z,22.96
2016-09-28T12:43:19.999Z,22.99
2016-09-28T12:44:19.664Z,23.05
2016-09-28T12:45:19.663Z,23.03
2016-09-28T12:46:19.627Z,22.94
2016-09-28T12:47:19.616Z,22.93
2016-09-28T12:48:19.606Z,22.9
2016-09-28T12:49:19.588Z,22.91
2016-09-28T12:50:19.568Z,22.76
2016-09-28T12:51:19.562Z,22.73
2016-09-28T12:52:19.539Z,22.78
2016-09-28T12:53:19.521Z,22.81
2016-09-28T12:54:19.511Z,22.91
2016-09-28T12:55:19.501Z,22.83