createdAt,value
2018-12-31T00:00:08.815Z,6.33
2018-12-31T00:02:39.770Z,6.13
2018-12-31T00:05:06.933Z,5.77
2018-12-31T00:07:53.520Z,5.93
2018-12-31T00:10:21.073Z,5.93
2018-12-31T00:12:49.289Z,6.73
2018-12-31T00:15:16.221Z,6.33
2018-12-31T00:17:43.299Z,6.53
2018-12-31T00:20:10.437Z,5.53
2018-12-31T00:22:37.849Z,6.53
2018-12-31T00:25:04.761Z,6.53
2018-12-31T00:27:31.663Z,5.90
2018-12-31T00:29:58.929Z,6.13
2018-12-31T00:32:26.186Z,6.20
2018-12-31T00:34:53.119Z,5.40
2018-12-31T00:37:20.074Z,5.30
2018-12-31T00:39:47.026Z,5.27
2018-12-31T00:42:13.978Z,5.80
2018-12-31T00:44:41.474Z,5.40
2018-12-31T00:47:09.396Z,5.97
2018-12-31T00:49:36.330Z,6.30
2018-12-31T00:52:03.375Z,6.00
2018-12-31T00:54:30.958Z,5.60
2018-12-31T00:56:58.291Z,6.23
2018-12-31T00:59:25.923Z,6.00
2018-12-31T01:01:53.487Z,6.70
2018-12-31T01:04:20.407Z,7.17
2018-12-31T01:06:47.345Z,6.50
2018-12-31T01:09:14.552Z,5.73
2018-12-31T01:11:41.491Z,6.27
2018-12-31T01:14:08.691Z,6.60
2018-12-31T01:16:35.614Z,6.27
2018-12-31T01:19:02.637Z,6.87
2018-12-31T01:21:29.823Z,7.17
2018-12-31T01:23:56.779Z,7.80
2018-12-31T01:26:23.686Z,7.57
2018-12-31T01:28:50.902Z,7.00
2018-12-31T01:31:17.855Z,6.73
2018-12-31T01:33:44.973Z,6.60
2018-12-31T01:36:12.255Z,6.93
2018-12-31T01:38:39.185Z,7.10
2018-12-31T01:41:06.130Z,6.60
2018-12-31T01:43:33.391Z,7.90
2018-12-31T01:46:00.799Z,7.90
2018-12-31T01:48:27.716Z,7.37
2018-12-31T01:50:54.956Z,7.97
2018-12-31T01:53:21.849Z,8.10
2018-12-31T01:55:48.772Z,8.70
2018-12-31T01:58:15.682Z,8.10
2018-12-31T02:00:42.655Z,8.03
2018-12-31T02:03:09.616Z,6.93
2018-12-31T02:05:36.863Z,8.53
2018-12-31T02:08:03.877Z,7.93
2018-12-31T02:10:31.545Z,8.67
2018-12-31T02:12:58.568Z,8.10
2018-12-31T02:15:25.476Z,9.00
2018-12-31T02:17:52.722Z,9.53
2018-12-31T02:20:19.745Z,9.37
2018-12-31T02:22:46.661Z,9.23
2018-12-31T02:25:13.834Z,9.33
2018-12-31T02:27:40.766Z,9.30
2018-12-31T02:30:07.712Z,8.50
2018-12-31T02:32:34.592Z,10.17
2018-12-31T02:35:01.670Z,9.70
2018-12-31T02:37:28.889Z,9.20
2018-12-31T02:39:55.839Z,9.50
2018-12-31T02:42:22.849Z,10.60
2018-12-31T02:44:50.456Z,9.90
2018-12-31T02:47:17.389Z,11.20
2018-12-31T02:49:44.268Z,10.27
2018-12-31T02:52:11.163Z,10.90
2018-12-31T02:54:38.406Z,9.93
2018-12-31T02:57:05.573Z,11.10
2018-12-31T02:59:32.515Z,11.47
2018-12-31T03:01:59.970Z,10.67
2018-12-31T03:04:26.929Z,12.70
2018-12-31T03:06:59.845Z,12.47
2018-12-31T03:09:26.758Z,12.20
2018-12-31T03:11:53.993Z,12.30
2018-12-31T03:14:21.602Z,12.73
2018-12-31T03:16:48.604Z,12.37
2018-12-31T03:19:15.539Z,12.00
2018-12-31T03:21:42.492Z,13.00
2018-12-31T03:24:09.469Z,12.77
2018-12-31T03:26:36.689Z,12.03
2018-12-31T03:29:03.659Z,11.13
2018-12-31T03:31:31.100Z,12.07
2018-12-31T03:33:58.543Z,11.57
2018-12-31T03:36:25.979Z,12.03
2018-12-31T03:38:54.280Z,12.73
2018-12-31T03:41:21.827Z,12.37
2018-12-31T03:43:48.766Z,13.70
2018-12-31T03:46:16.236Z,13.23
2018-12-31T03:48:43.864Z,12.87
2018-12-31T03:51:11.258Z,13.47
2018-12-31T03:53:38.228Z,12.53
2018-12-31T03:56:05.454Z,14.43
2018-12-31T03:58:32.963Z,12.53
2018-12-31T04:01:00.214Z,12.70
2018-12-31T04:03:27.541Z,13.20
2018-12-31T04:05:54.571Z,13.77
2018-12-31T04:08:22.036Z,13.53
2018-12-31T04:10:49.134Z,12.83
2018-12-31T04:13:16.450Z,12.60
2018-12-31T04:15:43.543Z,12.83
2018-12-31T04:18:10.813Z,12.10
2018-12-31T04:20:37.727Z,13.00
2018-12-31T04:23:04.922Z,12.07
2018-12-31T04:25:31.982Z,14.07
2018-12-31T04:27:59.422Z,14.47
2018-12-31T04:30:27.037Z,14.13
2018-12-31T04:32:54.098Z,14.73
2018-12-31T04:35:21.131Z,13.80
2018-12-31T04:37:48.096Z,12.47
2018-12-31T04:40:15.122Z,14.30
2018-12-31T04:42:42.079Z,14.43
2018-12-31T04:45:09.019Z,15.43
2018-12-31T04:47:35.955Z,16.07
2018-12-31T04:50:03.785Z,16.10
2018-12-31T04:52:30.911Z,16.33
2018-12-31T04:54:58.190Z,15.43
2018-12-31T04:57:25.511Z,14.80
2018-12-31T04:59:52.903Z,13.87
2018-12-31T05:02:20.267Z,14.73
2018-12-31T05:05:00.523Z,15.63
2018-12-31T05:07:27.853Z,17.67
2018-12-31T05:09:55.364Z,17.67
2018-12-31T05:12:22.466Z,15.73
2018-12-31T05:14:50.190Z,17.73
2018-12-31T05:17:17.153Z,17.30
2018-12-31T05:19:44.087Z,17.17
2018-12-31T05:22:11.126Z,18.67
2018-12-31T05:24:38.031Z,17.90
2018-12-31T05:27:05.447Z,19.93
2018-12-31T05:29:32.446Z,19.13
2018-12-31T05:31:59.659Z,19.13
2018-12-31T05:34:26.877Z,18.00
2018-12-31T05:36:53.863Z,18.27
2018-12-31T05:39:20.790Z,17.50
2018-12-31T05:41:47.842Z,16.30
2018-12-31T05:44:14.805Z,17.60
2018-12-31T05:46:42.257Z,17.90
2018-12-31T05:49:09.653Z,17.83
2018-12-31T05:51:36.679Z,18.27
2018-12-31T05:54:03.831Z,17.00
2018-12-31T05:56:31.272Z,17.67
2018-12-31T05:58:58.263Z,18.47
2018-12-31T06:01:25.585Z,18.70
2018-12-31T06:03:53.283Z,17.93
2018-12-31T06:06:20.311Z,16.30
2018-12-31T06:08:47.343Z,17.07
2018-12-31T06:11:14.635Z,16.10
2018-12-31T06:13:41.571Z,14.00
2018-12-31T06:16:08.555Z,16.73
2018-12-31T06:18:35.510Z,16.30
2018-12-31T06:21:02.795Z,18.73
2018-12-31T06:23:29.718Z,16.57
2018-12-31T06:25:56.794Z,17.50
2018-12-31T06:28:23.736Z,16.83
2018-12-31T06:30:50.791Z,17.93
2018-12-31T06:33:17.931Z,17.20
2018-12-31T06:35:45.003Z,16.13
2018-12-31T06:38:11.943Z,15.43
2018-12-31T06:40:38.887Z,17.70
2018-12-31T06:43:06.270Z,15.13
2018-12-31T06:45:33.162Z,16.67
2018-12-31T06:48:00.105Z,15.57
2018-12-31T06:50:27.030Z,14.90
2018-12-31T06:52:53.947Z,15.53
2018-12-31T06:55:21.194Z,16.17
2018-12-31T06:57:48.145Z,14.67
2018-12-31T07:00:15.363Z,14.60
2018-12-31T07:02:42.283Z,15.37
2018-12-31T07:05:09.410Z,13.50
2018-12-31T07:07:37.334Z,13.00
2018-12-31T07:10:05.048Z,13.53
2018-12-31T07:12:32.038Z,14.37
2018-12-31T07:14:59.347Z,14.67
2018-12-31T07:17:26.284Z,14.03
2018-12-31T07:19:53.323Z,14.10
2018-12-31T07:22:20.379Z,11.63
2018-12-31T07:24:47.338Z,11.67
2018-12-31T07:27:14.429Z,11.23
2018-12-31T07:29:41.365Z,10.33
2018-12-31T07:32:08.327Z,10.20
2018-12-31T07:34:35.275Z,9.87
2018-12-31T07:37:02.201Z,10.53
2018-12-31T07:39:29.245Z,10.00
2018-12-31T07:41:56.158Z,9.43
2018-12-31T07:44:23.134Z,9.30
2018-12-31T07:46:50.068Z,9.50
2018-12-31T07:49:17.496Z,8.63
2018-12-31T07:51:44.451Z,11.10
2018-12-31T07:54:11.707Z,9.37
2018-12-31T07:56:38.639Z,8.40
2018-12-31T07:59:05.630Z,9.80
2018-12-31T08:01:32.955Z,9.43
2018-12-31T08:03:59.887Z,8.93
2018-12-31T08:06:27.311Z,11.47
2018-12-31T08:08:54.490Z,10.87
2018-12-31T08:11:21.434Z,9.20
2018-12-31T08:13:48.487Z,9.60
2018-12-31T08:16:15.740Z,9.27
2018-12-31T08:18:42.676Z,9.37
2018-12-31T08:21:13.779Z,8.10
2018-12-31T08:23:40.806Z,8.70
2018-12-31T08:26:07.726Z,8.33
2018-12-31T08:28:34.647Z,8.53
2018-12-31T08:31:01.683Z,7.20
2018-12-31T08:33:28.823Z,7.70
2018-12-31T08:35:56.604Z,7.83
2018-12-31T08:38:23.895Z,7.17
2018-12-31T08:40:51.202Z,7.47
2018-12-31T08:43:18.251Z,6.90
2018-12-31T08:45:45.190Z,6.57
2018-12-31T08:48:12.226Z,6.57
2018-12-31T08:50:39.851Z,6.97
2018-12-31T08:53:07.050Z,7.80
2018-12-31T08:55:34.017Z,7.67
2018-12-31T08:58:01.040Z,7.90
2018-12-31T09:00:28.431Z,8.17
2018-12-31T09:02:56.059Z,8.57
2018-12-31T09:05:24.023Z,7.50
2018-12-31T09:07:51.330Z,7.13
2018-12-31T09:10:18.387Z,7.27
2018-12-31T09:12:45.411Z,6.03
2018-12-31T09:15:12.354Z,5.37
2018-12-31T09:17:39.272Z,5.13
2018-12-31T09:20:07.872Z,5.67
2018-12-31T09:22:35.050Z,4.77
2018-12-31T09:25:01.997Z,4.97
2018-12-31T09:27:29.131Z,4.13
2018-12-31T09:29:56.079Z,3.67
2018-12-31T09:32:23.567Z,3.50
2018-12-31T09:34:50.470Z,3.40
2018-12-31T09:37:17.671Z,2.70
2018-12-31T09:39:44.615Z,3.13
2018-12-31T09:42:11.877Z,3.10
2018-12-31T09:44:39.548Z,4.27
2018-12-31T09:47:06.788Z,4.53
2018-12-31T09:49:33.802Z,4.40
2018-12-31T09:52:00.850Z,4.90
2018-12-31T09:54:47.415Z,6.00
2018-12-31T09:57:14.895Z,5.10
2018-12-31T09:59:42.205Z,4.60
2018-12-31T10:02:09.171Z,5.20
2018-12-31T10:04:36.212Z,4.60
2018-12-31T10:07:03.506Z,6.43
2018-12-31T10:09:30.821Z,5.20
2018-12-31T10:11:57.743Z,4.33
2018-12-31T10:14:25.087Z,5.27
2018-12-31T10:16:52.391Z,4.13
2018-12-31T10:19:19.977Z,4.43
2018-12-31T10:21:47.496Z,4.13
2018-12-31T10:24:14.429Z,4.10
2018-12-31T10:26:41.382Z,4.00
2018-12-31T10:29:08.291Z,4.20
2018-12-31T10:31:35.250Z,4.33
2018-12-31T10:34:02.590Z,4.33
2018-12-31T10:36:29.515Z,3.80
2018-12-31T10:38:56.822Z,4.13
2018-12-31T10:41:23.763Z,4.50
2018-12-31T10:43:50.926Z,4.30
2018-12-31T10:46:18.360Z,4.10
2018-12-31T10:48:45.283Z,3.97
2018-12-31T10:51:12.558Z,4.23
2018-12-31T10:53:40.062Z,4.53
2018-12-31T10:56:06.978Z,4.57
2018-12-31T10:58:34.314Z,4.33
2018-12-31T11:01:01.223Z,4.83
2018-12-31T11:03:28.787Z,4.83
2018-12-31T11:05:56.727Z,4.70
2018-12-31T11:08:23.760Z,5.03
2018-12-31T11:10:51.379Z,4.73
2018-12-31T11:13:19.315Z,4.10
2018-12-31T11:15:46.286Z,4.50
2018-12-31T11:18:13.600Z,4.70
2018-12-31T11:20:41.033Z,4.17
2018-12-31T11:23:07.956Z,4.00
2018-12-31T11:25:34.886Z,4.13
2018-12-31T11:28:01.814Z,3.63
2018-12-31T11:30:28.842Z,3.07
2018-12-31T11:32:55.768Z,3.23
2018-12-31T11:35:22.743Z,2.70
2018-12-31T11:37:49.690Z,2.63
2018-12-31T11:40:16.764Z,2.27
2018-12-31T11:42:43.766Z,2.50
2018-12-31T11:45:11.059Z,2.50
2018-12-31T11:47:38.014Z,2.50
2018-12-31T11:50:05.799Z,2.40
2018-12-31T11:52:32.756Z,2.70
2018-12-31T11:54:59.950Z,2.60
2018-12-31T11:57:27.024Z,2.80
2018-12-31T11:59:53.967Z,3.30
2018-12-31T12:02:23.676Z,2.40
2018-12-31T12:04:50.346Z,2.47
2018-12-31T12:07:17.479Z,2.33
2018-12-31T12:09:44.754Z,2.57
2018-12-31T12:12:11.690Z,3.07
2018-12-31T12:14:38.631Z,2.73
2018-12-31T12:17:05.886Z,3.10
2018-12-31T12:19:32.830Z,17.50
2018-12-31T12:22:00.239Z,5.00
2018-12-31T12:24:27.183Z,3.40
2018-12-31T12:26:54.554Z,4.00
2018-12-31T12:29:21.527Z,3.97
2018-12-31T12:31:48.487Z,3.17
2018-12-31T12:34:16.220Z,3.10
2018-12-31T12:36:43.679Z,3.63
2018-12-31T12:39:10.573Z,3.40
2018-12-31T12:41:37.501Z,3.37
2018-12-31T12:44:04.922Z,3.30
2018-12-31T12:46:32.023Z,2.77
2018-12-31T12:48:59.347Z,3.23
2018-12-31T12:51:26.469Z,2.90
2018-12-31T12:53:53.722Z,3.10
2018-12-31T12:56:21.235Z,3.73
2018-12-31T12:58:48.714Z,3.50
2018-12-31T13:01:15.655Z,3.47
2018-12-31T13:03:42.707Z,3.23
2018-12-31T13:06:09.669Z,4.00
2018-12-31T13:08:36.869Z,3.30
2018-12-31T13:11:03.903Z,3.53
2018-12-31T13:13:30.911Z,3.73
2018-12-31T13:15:58.271Z,3.63
2018-12-31T13:18:25.310Z,3.83
2018-12-31T13:20:52.325Z,3.77
2018-12-31T13:23:20.020Z,3.73
2018-12-31T13:25:47.694Z,4.37
2018-12-31T13:28:14.628Z,4.83
2018-12-31T13:30:41.871Z,6.47
2018-12-31T13:33:09.349Z,4.57
2018-12-31T13:35:36.582Z,5.00
2018-12-31T13:38:03.983Z,5.03
2018-12-31T13:40:31.046Z,5.53
2018-12-31T13:42:58.267Z,5.67
2018-12-31T13:45:25.651Z,5.10
2018-12-31T13:47:52.938Z,5.87
2018-12-31T13:50:19.884Z,5.70
2018-12-31T13:52:47.159Z,6.03
2018-12-31T13:55:15.098Z,6.33
2018-12-31T13:57:42.530Z,7.10
2018-12-31T14:00:09.579Z,7.30
2018-12-31T14:02:37.079Z,7.03
2018-12-31T14:05:04.371Z,6.43
2018-12-31T14:07:31.310Z,6.80
2018-12-31T14:09:58.520Z,7.30
2018-12-31T14:12:25.599Z,6.37
2018-12-31T14:14:52.896Z,5.93
2018-12-31T14:17:20.384Z,6.80
2018-12-31T14:19:48.081Z,6.77
2018-12-31T14:22:15.166Z,6.50
2018-12-31T14:24:42.403Z,6.50
2018-12-31T14:27:09.496Z,5.80
2018-12-31T14:29:37.031Z,5.90
2018-12-31T14:32:04.081Z,6.93
2018-12-31T14:34:31.492Z,6.57
2018-12-31T14:36:58.714Z,7.17
2018-12-31T14:39:25.614Z,7.13
2018-12-31T14:41:52.763Z,6.40
2018-12-31T14:44:20.047Z,6.40
2018-12-31T14:46:47.034Z,6.87
2018-12-31T14:49:14.431Z,7.93
2018-12-31T14:51:41.367Z,6.83
2018-12-31T14:54:08.653Z,7.40
2018-12-31T14:56:36.168Z,6.57
2018-12-31T14:59:03.506Z,6.37
2018-12-31T15:01:31.267Z,6.13
2018-12-31T15:03:58.553Z,5.97
2018-12-31T15:06:26.479Z,4.90
2018-12-31T15:08:54.283Z,5.20
2018-12-31T15:11:21.312Z,6.23
2018-12-31T15:13:48.678Z,6.10
2018-12-31T15:16:15.578Z,4.67
2018-12-31T15:18:43.414Z,4.70
2018-12-31T15:21:10.640Z,5.57
2018-12-31T15:23:37.802Z,5.60
2018-12-31T15:26:04.971Z,4.50
2018-12-31T15:28:31.933Z,4.83
2018-12-31T15:30:59.262Z,4.93
2018-12-31T15:33:29.902Z,4.43
2018-12-31T15:35:57.278Z,4.57
2018-12-31T15:38:24.202Z,4.50
2018-12-31T15:40:51.216Z,4.23
2018-12-31T15:43:18.794Z,4.43
2018-12-31T15:45:46.012Z,4.23
2018-12-31T15:48:13.018Z,5.67
2018-12-31T15:50:40.323Z,5.40
2018-12-31T15:53:07.519Z,5.20
2018-12-31T15:55:34.490Z,6.30
2018-12-31T15:58:01.731Z,5.97
2018-12-31T16:00:29.021Z,5.50
2018-12-31T16:02:56.176Z,5.40
2018-12-31T16:05:23.370Z,6.17
2018-12-31T16:07:50.630Z,7.40
2018-12-31T16:10:17.578Z,6.90
2018-12-31T16:12:45.371Z,6.33
2018-12-31T16:15:12.518Z,6.83
2018-12-31T16:17:39.833Z,8.40
2018-12-31T16:20:07.027Z,6.37
2018-12-31T16:22:34.361Z,6.10
2018-12-31T16:25:02.619Z,5.90
2018-12-31T16:27:30.335Z,6.80
2018-12-31T16:29:59.087Z,7.47
2018-12-31T16:32:26.594Z,7.53
2018-12-31T16:34:53.588Z,6.53
2018-12-31T16:37:20.611Z,5.93
2018-12-31T16:39:48.064Z,6.47
2018-12-31T16:42:15.343Z,6.53
2018-12-31T16:44:42.751Z,6.87
2018-12-31T16:47:09.910Z,6.60
2018-12-31T16:49:36.909Z,6.37
2018-12-31T16:52:04.043Z,7.60
2018-12-31T16:54:31.375Z,10.00
2018-12-31T16:56:58.506Z,10.00
2018-12-31T16:59:26.164Z,8.90
2018-12-31T17:01:53.239Z,10.03
2018-12-31T17:04:20.276Z,8.53
2018-12-31T17:06:47.334Z,8.67
2018-12-31T17:09:14.862Z,9.47
2018-12-31T17:11:42.521Z,12.50
2018-12-31T17:14:09.976Z,10.63
2018-12-31T17:16:36.922Z,12.90
2018-12-31T17:19:04.179Z,15.07
2018-12-31T17:21:31.488Z,16.03
2018-12-31T17:23:58.734Z,12.40
2018-12-31T17:26:26.035Z,9.33
2018-12-31T17:28:53.112Z,8.83
2018-12-31T17:31:20.178Z,8.13
2018-12-31T17:33:47.459Z,7.97
2018-12-31T17:36:14.679Z,7.47
2018-12-31T17:38:42.315Z,8.63
2018-12-31T17:41:09.649Z,9.37
2018-12-31T17:43:36.825Z,11.90
2018-12-31T17:46:04.003Z,10.30
2018-12-31T17:48:31.288Z,9.87
2018-12-31T17:51:17.887Z,11.97
2018-12-31T17:53:44.838Z,12.10
2018-12-31T17:56:12.238Z,12.23
2018-12-31T17:58:39.664Z,10.37
2018-12-31T18:01:06.570Z,9.63
2018-12-31T18:03:34.274Z,14.87
2018-12-31T18:06:01.218Z,22.00
2018-12-31T18:08:28.379Z,26.93
2018-12-31T18:10:55.918Z,29.90
2018-12-31T18:13:23.842Z,17.83
2018-12-31T18:15:50.790Z,11.63
2018-12-31T18:18:17.844Z,8.33
2018-12-31T18:20:45.687Z,8.03
2018-12-31T18:23:12.823Z,8.37
2018-12-31T18:25:41.230Z,7.63
2018-12-31T18:28:08.692Z,7.00
2018-12-31T18:30:36.812Z,7.87
2018-12-31T18:33:03.789Z,8.13
2018-12-31T18:35:30.831Z,8.27
2018-12-31T18:37:58.023Z,7.67
2018-12-31T18:40:25.072Z,7.80
2018-12-31T18:42:52.298Z,8.90
2018-12-31T18:45:20.059Z,7.50
2018-12-31T18:47:47.024Z,8.60
2018-12-31T18:50:14.177Z,8.37
2018-12-31T18:52:41.538Z,6.80
2018-12-31T18:55:08.599Z,6.80
2018-12-31T18:57:35.892Z,7.43
2018-12-31T19:00:04.368Z,7.47
2018-12-31T19:02:31.310Z,10.17
2018-12-31T19:04:58.534Z,7.50
2018-12-31T19:07:25.747Z,7.93
2018-12-31T19:09:52.803Z,8.37
2018-12-31T19:12:20.140Z,7.20
2018-12-31T19:14:47.468Z,7.20
2018-12-31T19:17:14.513Z,8.40
2018-12-31T19:19:41.437Z,8.40
2018-12-31T19:22:08.763Z,7.50
2018-12-31T19:24:35.953Z,8.30
2018-12-31T19:27:02.914Z,8.23
2018-12-31T19:29:30.656Z,7.63
2018-12-31T19:31:58.155Z,7.00
2018-12-31T19:34:25.316Z,8.30
2018-12-31T19:36:52.282Z,7.03
2018-12-31T19:39:19.695Z,7.40
2018-12-31T19:41:46.981Z,7.47
2018-12-31T19:44:14.534Z,8.83
2018-12-31T19:46:41.489Z,7.97
2018-12-31T19:49:08.966Z,8.57
2018-12-31T19:51:36.063Z,8.83
2018-12-31T19:54:04.121Z,8.80
2018-12-31T19:56:31.283Z,8.03
2018-12-31T19:58:58.687Z,9.87
2018-12-31T20:01:25.911Z,9.03
2018-12-31T20:03:52.874Z,8.40
2018-12-31T20:06:21.348Z,8.80
2018-12-31T20:08:48.906Z,10.07
2018-12-31T20:11:16.355Z,9.83
2018-12-31T20:13:44.155Z,10.77
2018-12-31T20:16:11.836Z,10.13
2018-12-31T20:18:41.135Z,11.60
2018-12-31T20:21:08.668Z,11.93
2018-12-31T20:23:36.214Z,12.47
2018-12-31T20:26:04.312Z,11.23
2018-12-31T20:28:31.787Z,10.90
2018-12-31T20:30:58.946Z,12.27
2018-12-31T20:33:25.981Z,11.40
2018-12-31T20:35:53.406Z,9.23
2018-12-31T20:38:20.758Z,10.97
2018-12-31T20:40:48.199Z,11.03
2018-12-31T20:43:16.097Z,11.93
2018-12-31T20:45:43.426Z,10.80
2018-12-31T20:48:10.519Z,10.80
2018-12-31T20:50:38.260Z,11.13
2018-12-31T20:53:05.233Z,10.27
2018-12-31T20:55:32.511Z,10.67
2018-12-31T20:57:59.948Z,11.63
2018-12-31T21:00:27.413Z,11.60
2018-12-31T21:02:55.007Z,10.43
2018-12-31T21:05:21.955Z,12.60
2018-12-31T21:07:49.091Z,12.80
2018-12-31T21:10:16.593Z,13.33
2018-12-31T21:12:44.447Z,11.17
2018-12-31T21:15:11.834Z,12.33
2018-12-31T21:17:39.911Z,11.67
2018-12-31T21:20:07.464Z,11.90
2018-12-31T21:22:34.579Z,12.17
2018-12-31T21:25:02.010Z,13.67
2018-12-31T21:27:30.119Z,11.80
2018-12-31T21:29:57.126Z,13.23
2018-12-31T21:32:24.644Z,11.53
2018-12-31T21:34:51.611Z,13.43
2018-12-31T21:37:19.052Z,12.83
2018-12-31T21:39:47.077Z,14.87
2018-12-31T21:42:15.129Z,12.50
2018-12-31T21:44:42.715Z,12.80
2018-12-31T21:47:10.867Z,13.30
2018-12-31T21:49:38.811Z,14.40
2018-12-31T21:52:07.251Z,14.47
2018-12-31T21:54:34.603Z,14.50
2018-12-31T21:57:02.707Z,12.67
2018-12-31T21:59:30.495Z,12.57
2018-12-31T22:01:57.843Z,13.17
2018-12-31T22:04:24.882Z,13.20
2018-12-31T22:06:52.115Z,11.90
2018-12-31T22:09:19.315Z,12.20
2018-12-31T22:11:46.501Z,11.83
2018-12-31T22:14:13.526Z,12.47
2018-12-31T22:16:40.547Z,11.13
2018-12-31T22:19:07.949Z,10.90
2018-12-31T22:21:34.984Z,10.20
2018-12-31T22:24:02.018Z,10.63
2018-12-31T22:26:29.509Z,11.67
2018-12-31T22:28:56.758Z,10.57
2018-12-31T22:31:23.954Z,10.77
2018-12-31T22:33:51.293Z,10.77
2018-12-31T22:36:18.586Z,10.80
2018-12-31T22:38:45.502Z,12.20
2018-12-31T22:41:12.439Z,10.40
2018-12-31T22:43:39.366Z,12.57
2018-12-31T22:46:06.450Z,10.47
2018-12-31T22:48:33.733Z,11.23
2018-12-31T22:51:01.135Z,11.33
2018-12-31T22:53:28.106Z,10.67
2018-12-31T22:55:55.170Z,11.27
2018-12-31T22:58:22.210Z,12.67
2018-12-31T23:00:49.486Z,11.20
2018-12-31T23:03:17.974Z,11.40
2018-12-31T23:05:45.315Z,12.40
2018-12-31T23:08:12.655Z,15.10
2018-12-31T23:10:39.801Z,17.30
2018-12-31T23:13:06.924Z,40.10
2018-12-31T23:15:35.183Z,17.13
2018-12-31T23:18:02.131Z,15.33
2018-12-31T23:20:29.177Z,16.13
2018-12-31T23:22:56.751Z,16.97
2018-12-31T23:25:23.799Z,18.37
2018-12-31T23:27:51.002Z,14.57
2018-12-31T23:30:18.509Z,11.67
2018-12-31T23:32:45.468Z,12.63
2018-12-31T23:35:12.723Z,12.90
2018-12-31T23:37:42.030Z,11.57
2018-12-31T23:40:09.308Z,13.07
2018-12-31T23:42:36.332Z,11.63
2018-12-31T23:45:03.659Z,12.43
2018-12-31T23:47:30.874Z,11.23
2018-12-31T23:49:57.934Z,11.53
2018-12-31T23:52:26.663Z,11.83
2018-12-31T23:54:53.670Z,11.87
2018-12-31T23:57:20.938Z,10.97
2018-12-31T23:59:48.226Z,11.10
