createdAt,value
2023-02-28T00:01:28.983Z,5.30
2023-02-28T00:03:57.062Z,4.80
2023-02-28T00:06:25.307Z,4.80
2023-02-28T00:08:52.834Z,4.80
2023-02-28T00:11:20.175Z,4.80
2023-02-28T00:13:48.765Z,4.80
2023-02-28T00:16:22.055Z,4.80
2023-02-28T00:18:50.068Z,4.70
2023-02-28T00:21:18.739Z,4.70
2023-02-28T00:23:46.131Z,4.70
2023-02-28T00:26:13.906Z,4.80
2023-02-28T00:28:41.359Z,4.70
2023-02-28T00:31:08.925Z,4.70
2023-02-28T00:33:36.347Z,4.70
2023-02-28T00:36:06.800Z,4.70
2023-02-28T00:38:34.619Z,4.70
2023-02-28T00:41:05.716Z,4.70
2023-02-28T00:43:34.842Z,4.70
2023-02-28T00:46:02.670Z,4.60
2023-02-28T00:48:30.089Z,4.60
2023-02-28T00:50:57.420Z,4.70
2023-02-28T00:53:24.728Z,5.50
2023-02-28T00:55:52.400Z,4.70
2023-02-28T00:58:19.900Z,4.60
2023-02-28T01:00:50.473Z,4.60
2023-02-28T01:03:19.225Z,4.60
2023-02-28T01:05:47.346Z,4.60
2023-02-28T01:08:15.320Z,4.60
2023-02-28T01:10:43.259Z,4.60
2023-02-28T01:13:10.726Z,4.60
2023-02-28T01:15:38.998Z,4.70
2023-02-28T01:18:06.401Z,4.70
2023-02-28T01:20:33.772Z,4.60
2023-02-28T01:23:01.032Z,4.60
2023-02-28T01:25:28.335Z,4.60
2023-02-28T01:27:55.687Z,4.50
2023-02-28T01:30:22.975Z,4.50
2023-02-28T01:32:52.319Z,5.90
2023-02-28T01:35:19.606Z,4.50
2023-02-28T01:37:47.094Z,4.50
2023-02-28T01:40:14.881Z,4.50
2023-02-28T01:42:42.308Z,4.50
2023-02-28T01:45:32.636Z,4.50
2023-02-28T01:48:09.002Z,4.50
2023-02-28T01:50:37.570Z,4.50
2023-02-28T01:53:10.816Z,5.40
2023-02-28T01:55:38.796Z,5.90
2023-02-28T01:58:08.376Z,4.70
2023-02-28T02:00:36.011Z,4.60
2023-02-28T02:03:17.350Z,4.60
2023-02-28T02:05:48.731Z,4.60
2023-02-28T02:08:24.788Z,4.50
2023-02-28T02:11:02.743Z,4.50
2023-02-28T02:13:42.912Z,4.40
2023-02-28T02:16:47.993Z,4.40
2023-02-28T02:19:18.114Z,4.40
2023-02-28T02:21:54.007Z,4.40
2023-02-28T02:24:32.137Z,4.70
2023-02-28T02:27:16.285Z,4.40
2023-02-28T02:30:04.251Z,4.40
2023-02-28T02:32:46.309Z,4.90
2023-02-28T02:35:22.186Z,4.40
2023-02-28T02:38:06.868Z,4.40
2023-02-28T02:40:43.079Z,4.30
2023-02-28T02:43:51.210Z,4.40
2023-02-28T02:46:29.970Z,4.40
2023-02-28T02:49:01.316Z,4.30
2023-02-28T02:51:32.164Z,4.30
2023-02-28T02:54:12.741Z,4.30
2023-02-28T02:56:43.362Z,4.30
2023-02-28T02:59:14.015Z,4.40
2023-02-28T03:01:42.847Z,4.40
2023-02-28T03:04:15.081Z,4.40
2023-02-28T03:06:42.480Z,4.40
2023-02-28T03:09:09.830Z,4.40
2023-02-28T03:11:39.234Z,4.30
2023-02-28T03:14:33.840Z,4.40
2023-02-28T03:17:27.585Z,4.40
2023-02-28T03:20:10.502Z,4.40
2023-02-28T03:22:53.445Z,4.40
2023-02-28T03:25:23.683Z,5.50
2023-02-28T03:28:12.336Z,4.40
2023-02-28T03:31:10.861Z,4.30
2023-02-28T03:33:45.200Z,4.30
2023-02-28T03:36:20.924Z,4.30
2023-02-28T03:39:03.743Z,4.30
2023-02-28T03:41:41.826Z,4.30
2023-02-28T03:44:46.842Z,4.30
2023-02-28T03:47:29.114Z,4.30
2023-02-28T03:50:22.529Z,4.30
2023-02-28T03:53:07.746Z,4.40
2023-02-28T03:55:42.909Z,4.40
2023-02-28T03:58:19.386Z,4.40
2023-02-28T04:00:52.289Z,4.30
2023-02-28T04:03:19.700Z,4.40
2023-02-28T04:05:57.951Z,4.30
2023-02-28T04:08:25.246Z,4.30
2023-02-28T04:11:23.608Z,4.30
2023-02-28T04:13:51.118Z,4.20
2023-02-28T04:16:33.446Z,4.20
2023-02-28T04:19:06.079Z,4.20
2023-02-28T04:21:40.058Z,4.10
2023-02-28T04:24:09.061Z,4.20
2023-02-28T04:26:38.087Z,4.30
2023-02-28T04:29:06.699Z,4.20
2023-02-28T04:31:34.608Z,4.30
2023-02-28T04:34:02.494Z,4.10
2023-02-28T04:36:30.163Z,4.20
2023-02-28T04:38:57.699Z,4.10
2023-02-28T04:41:25.753Z,4.10
2023-02-28T04:43:53.844Z,4.10
2023-02-28T04:46:21.924Z,4.10
2023-02-28T04:48:49.486Z,4.00
2023-02-28T04:51:18.993Z,3.90
2023-02-28T04:53:46.539Z,3.80
2023-02-28T04:56:16.077Z,3.80
2023-02-28T04:58:43.803Z,3.70
2023-02-28T05:01:16.952Z,3.60
2023-02-28T05:03:44.931Z,3.70
2023-02-28T05:06:13.799Z,4.20
2023-02-28T05:08:41.738Z,3.60
2023-02-28T05:11:18.742Z,3.70
2023-02-28T05:13:46.932Z,3.70
2023-02-28T05:16:14.385Z,3.40
2023-02-28T05:18:42.019Z,3.50
2023-02-28T05:21:32.371Z,3.50
2023-02-28T05:24:03.371Z,3.50
2023-02-28T05:26:31.111Z,4.30
2023-02-28T05:28:58.807Z,3.80
2023-02-28T05:31:26.082Z,3.60
2023-02-28T05:33:53.488Z,3.60
2023-02-28T05:36:21.693Z,5.10
2023-02-28T05:38:50.091Z,3.60
2023-02-28T05:41:18.372Z,3.60
2023-02-28T05:43:45.807Z,3.60
2023-02-28T05:46:14.308Z,3.60
2023-02-28T05:48:42.877Z,3.60
2023-02-28T05:51:10.659Z,3.60
2023-02-28T05:53:37.989Z,3.70
2023-02-28T05:56:05.657Z,3.70
2023-02-28T05:58:33.441Z,4.00
2023-02-28T06:01:19.561Z,3.70
2023-02-28T06:03:46.896Z,3.70
2023-02-28T06:06:14.188Z,3.80
2023-02-28T06:08:41.459Z,3.80
2023-02-28T06:11:08.737Z,3.80
2023-02-28T06:13:36.106Z,3.80
2023-02-28T06:16:03.477Z,3.80
2023-02-28T06:18:30.764Z,3.60
2023-02-28T06:20:58.037Z,3.60
2023-02-28T06:23:25.462Z,4.50
2023-02-28T06:25:54.086Z,3.80
2023-02-28T06:28:21.502Z,3.80
2023-02-28T06:30:48.748Z,3.90
2023-02-28T06:33:16.160Z,3.90
2023-02-28T06:35:48.459Z,3.90
2023-02-28T06:38:15.811Z,3.90
2023-02-28T06:40:43.614Z,5.30
2023-02-28T06:43:14.362Z,3.90
2023-02-28T06:45:45.181Z,4.00
2023-02-28T06:48:12.537Z,4.00
2023-02-28T06:50:39.899Z,4.00
2023-02-28T06:53:07.272Z,4.10
2023-02-28T06:55:34.855Z,4.10
2023-02-28T06:58:02.118Z,4.10
2023-02-28T07:00:29.695Z,4.10
2023-02-28T07:02:57.037Z,4.00
2023-02-28T07:05:24.305Z,4.00
2023-02-28T07:07:53.304Z,4.00
2023-02-28T07:10:20.992Z,4.00
2023-02-28T07:12:48.342Z,4.00
2023-02-28T07:15:15.840Z,4.00
2023-02-28T07:17:43.490Z,4.00
2023-02-28T07:20:11.418Z,4.10
2023-02-28T07:22:39.662Z,4.10
2023-02-28T07:25:07.628Z,4.20
2023-02-28T07:27:35.285Z,4.20
2023-02-28T07:30:04.573Z,4.30
2023-02-28T07:32:31.862Z,4.30
2023-02-28T07:34:59.102Z,4.40
2023-02-28T07:37:26.544Z,4.50
2023-02-28T07:39:53.835Z,4.50
2023-02-28T07:42:22.351Z,4.50
2023-02-28T07:44:49.665Z,4.50
2023-02-28T07:47:16.919Z,4.20
2023-02-28T07:49:44.135Z,4.60
2023-02-28T07:52:12.348Z,4.40
2023-02-28T07:54:39.750Z,4.50
2023-02-28T07:57:07.014Z,5.40
2023-02-28T07:59:34.341Z,4.60
2023-02-28T08:02:01.716Z,4.60
2023-02-28T08:04:30.120Z,4.70
2023-02-28T08:06:57.416Z,4.70
2023-02-28T08:09:24.753Z,4.70
2023-02-28T08:11:52.027Z,4.80
2023-02-28T08:14:19.361Z,4.80
2023-02-28T08:16:46.621Z,4.90
2023-02-28T08:19:13.902Z,4.90
2023-02-28T08:21:41.146Z,4.30
2023-02-28T08:24:08.529Z,5.00
2023-02-28T08:26:35.828Z,5.00
2023-02-28T08:29:03.120Z,5.10
2023-02-28T08:31:30.788Z,5.20
2023-02-28T08:33:59.885Z,5.30
2023-02-28T08:36:29.699Z,5.40
2023-02-28T08:38:58.961Z,5.40
2023-02-28T08:41:27.315Z,5.60
2023-02-28T08:43:54.975Z,5.60
2023-02-28T08:46:22.464Z,5.70
2023-02-28T08:48:54.208Z,5.70
2023-02-28T08:51:27.406Z,5.80
2023-02-28T08:53:57.103Z,5.80
2023-02-28T08:56:24.742Z,5.80
2023-02-28T08:58:52.326Z,8.90
2023-02-28T09:01:25.162Z,5.80
2023-02-28T09:03:53.295Z,5.90
2023-02-28T09:06:22.700Z,5.80
2023-02-28T09:08:50.488Z,5.80
2023-02-28T09:11:19.858Z,7.20
2023-02-28T09:13:47.409Z,6.00
2023-02-28T09:16:17.208Z,6.00
2023-02-28T09:18:45.104Z,6.00
2023-02-28T09:21:15.617Z,6.00
2023-02-28T09:23:43.674Z,6.00
2023-02-28T09:26:23.272Z,6.70
2023-02-28T09:28:51.870Z,6.10
2023-02-28T09:31:23.516Z,6.10
2023-02-28T09:33:53.224Z,6.20
2023-02-28T09:36:22.094Z,6.20
2023-02-28T09:38:52.444Z,6.20
2023-02-28T09:41:23.533Z,6.20
2023-02-28T09:43:55.014Z,6.40
2023-02-28T09:46:45.985Z,6.20
2023-02-28T09:49:17.486Z,7.50
2023-02-28T09:51:52.645Z,6.20
2023-02-28T09:54:25.048Z,6.30
2023-02-28T09:57:07.945Z,6.20
2023-02-28T09:59:57.718Z,6.20
2023-02-28T10:03:04.015Z,6.30
2023-02-28T10:05:50.213Z,6.30
2023-02-28T10:08:26.030Z,6.40
2023-02-28T10:10:58.439Z,6.40
2023-02-28T10:13:52.079Z,6.40
2023-02-28T10:16:25.360Z,6.50
2023-02-28T10:19:15.839Z,6.50
2023-02-28T10:21:57.913Z,6.50
2023-02-28T10:24:49.685Z,6.50
2023-02-28T10:27:30.198Z,6.60
2023-02-28T10:30:00.305Z,5.30
2023-02-28T10:32:29.912Z,6.50
2023-02-28T10:35:11.414Z,6.70
2023-02-28T10:37:40.316Z,6.70
2023-02-28T10:40:18.293Z,6.60
2023-02-28T10:43:05.188Z,6.60
2023-02-28T10:45:35.208Z,6.70
2023-02-28T10:48:16.445Z,6.70
2023-02-28T10:50:50.851Z,6.60
2023-02-28T10:53:27.183Z,6.70
2023-02-28T10:56:15.033Z,6.70
2023-02-28T10:59:02.069Z,6.70
2023-02-28T11:01:51.701Z,6.80
2023-02-28T11:04:33.821Z,6.80
2023-02-28T11:07:23.086Z,6.80
2023-02-28T11:09:55.056Z,6.80
2023-02-28T11:12:34.202Z,6.80
2023-02-28T11:15:07.652Z,7.20
2023-02-28T11:17:35.069Z,6.70
2023-02-28T11:20:08.676Z,6.70
2023-02-28T11:22:40.125Z,6.70
2023-02-28T11:25:22.013Z,6.70
2023-02-28T11:28:01.996Z,6.80
2023-02-28T11:30:41.628Z,6.80
2023-02-28T11:33:30.032Z,6.80
2023-02-28T11:36:02.454Z,6.80
2023-02-28T11:38:30.299Z,6.90
2023-02-28T11:40:58.687Z,6.90
2023-02-28T11:43:58.471Z,6.80
2023-02-28T11:46:52.485Z,6.90
2023-02-28T11:49:39.631Z,6.80
2023-02-28T11:52:25.612Z,6.80
2023-02-28T11:55:06.264Z,6.80
2023-02-28T11:57:55.471Z,6.50
2023-02-28T12:00:23.465Z,6.90
2023-02-28T12:03:29.299Z,6.90
2023-02-28T12:06:23.829Z,6.90
2023-02-28T12:08:54.134Z,6.90
2023-02-28T12:11:58.803Z,6.90
2023-02-28T12:14:50.685Z,7.10
2023-02-28T12:17:40.383Z,7.10
2023-02-28T12:20:20.058Z,7.20
2023-02-28T12:23:05.063Z,7.20
2023-02-28T12:25:45.780Z,7.30
2023-02-28T12:28:17.066Z,7.20
2023-02-28T12:31:07.034Z,7.20
2023-02-28T12:33:40.291Z,7.30
2023-02-28T12:36:16.345Z,7.30
2023-02-28T12:39:02.570Z,7.30
2023-02-28T12:41:42.486Z,7.60
2023-02-28T12:44:22.698Z,7.20
2023-02-28T12:47:00.748Z,7.20
2023-02-28T12:49:47.342Z,7.30
2023-02-28T12:52:20.613Z,7.20
2023-02-28T12:54:56.174Z,7.30
2023-02-28T12:57:35.200Z,7.20
2023-02-28T13:00:15.763Z,7.30
2023-02-28T13:03:20.584Z,7.30
2023-02-28T13:06:25.680Z,7.30
2023-02-28T13:09:18.278Z,7.20
2023-02-28T13:11:52.837Z,7.30
2023-02-28T13:14:20.080Z,7.30
2023-02-28T13:17:12.328Z,7.30
2023-02-28T13:19:53.287Z,7.30
2023-02-28T13:22:26.522Z,7.30
2023-02-28T13:24:57.915Z,7.40
2023-02-28T13:27:37.836Z,7.40
2023-02-28T13:30:43.900Z,7.30
2023-02-28T13:33:31.626Z,7.50
2023-02-28T13:36:14.522Z,7.50
2023-02-28T13:39:05.269Z,7.50
2023-02-28T13:41:33.107Z,7.50
2023-02-28T13:44:12.842Z,7.50
2023-02-28T13:46:49.783Z,7.50
2023-02-28T13:49:32.688Z,7.50
2023-02-28T13:52:17.425Z,7.50
2023-02-28T13:54:50.545Z,7.50
2023-02-28T13:57:45.981Z,7.50
2023-02-28T14:00:25.552Z,8.40
2023-02-28T14:03:02.170Z,7.50
2023-02-28T14:05:33.546Z,7.50
2023-02-28T14:08:25.581Z,7.50
2023-02-28T14:11:10.753Z,7.40
2023-02-28T14:13:49.353Z,7.40
2023-02-28T14:16:25.554Z,7.50
2023-02-28T14:19:10.810Z,7.40
2023-02-28T14:21:42.785Z,7.40
2023-02-28T14:24:43.348Z,7.40
2023-02-28T14:27:19.483Z,7.50
2023-02-28T14:30:08.522Z,7.40
2023-02-28T14:32:51.281Z,7.40
2023-02-28T14:35:30.441Z,7.50
2023-02-28T14:38:00.557Z,7.50
2023-02-28T14:40:32.801Z,7.50
2023-02-28T14:43:03.266Z,7.50
2023-02-28T14:45:33.119Z,8.10
2023-02-28T14:48:02.565Z,7.50
2023-02-28T14:50:38.061Z,7.60
2023-02-28T14:53:16.744Z,7.50
2023-02-28T14:55:47.549Z,7.40
2023-02-28T15:02:46.605Z,7.60
2023-02-28T15:05:28.357Z,7.60
2023-02-28T15:08:30.364Z,8.10
2023-02-28T15:11:28.901Z,7.60
2023-02-28T15:17:03.569Z,7.60
2023-02-28T15:19:33.605Z,7.60
2023-02-28T15:22:25.675Z,7.60
2023-02-28T15:24:54.562Z,7.50
2023-02-28T15:27:25.177Z,7.60
2023-02-28T15:29:58.274Z,7.60
2023-02-28T15:32:27.863Z,7.60
2023-02-28T15:34:56.492Z,7.60
2023-02-28T15:37:54.313Z,7.60
2023-02-28T15:40:38.458Z,7.70
2023-02-28T15:43:10.460Z,7.60
2023-02-28T15:45:50.007Z,7.60
2023-02-28T15:48:21.038Z,7.60
2023-02-28T15:51:22.980Z,8.40
2023-02-28T15:53:58.894Z,7.80
2023-02-28T15:56:39.293Z,7.80
2023-02-28T15:59:12.206Z,8.10
2023-02-28T16:01:40.477Z,7.80
2023-02-28T16:04:18.643Z,7.70
2023-02-28T16:07:02.658Z,7.70
2023-02-28T16:09:34.225Z,7.60
2023-02-28T16:12:04.255Z,7.60
2023-02-28T16:14:32.551Z,7.30
2023-02-28T16:17:10.167Z,7.60
2023-02-28T16:19:37.779Z,7.50
2023-02-28T16:22:05.150Z,7.60
2023-02-28T16:24:32.427Z,7.60
2023-02-28T16:27:00.943Z,7.60
2023-02-28T16:29:37.293Z,7.60
2023-02-28T16:32:08.089Z,7.60
2023-02-28T16:34:35.620Z,7.60
2023-02-28T16:37:02.981Z,7.60
2023-02-28T16:39:30.485Z,7.60
2023-02-28T16:41:57.945Z,7.60
2023-02-28T16:44:34.517Z,7.60
2023-02-28T16:47:03.886Z,7.60
2023-02-28T16:49:31.647Z,7.70
2023-02-28T16:52:00.549Z,7.70
2023-02-28T16:54:27.929Z,7.70
2023-02-28T16:56:55.380Z,7.70
2023-02-28T16:59:27.758Z,7.70
2023-02-28T17:01:59.203Z,7.60
2023-02-28T17:04:27.792Z,8.20
2023-02-28T17:06:55.616Z,7.90
2023-02-28T17:09:33.546Z,7.60
2023-02-28T17:12:08.087Z,7.60
2023-02-28T17:14:35.504Z,7.60
2023-02-28T17:17:02.834Z,7.60
2023-02-28T17:19:30.150Z,7.60
2023-02-28T17:21:57.594Z,7.60
2023-02-28T17:24:44.574Z,8.00
2023-02-28T17:27:17.033Z,7.50
2023-02-28T17:33:49.993Z,7.50
2023-02-28T17:40:09.981Z,7.50
2023-02-28T17:43:39.553Z,7.50
2023-02-28T17:46:27.884Z,7.40
2023-02-28T17:48:55.717Z,7.50
2023-02-28T17:51:25.390Z,7.40
2023-02-28T17:57:01.990Z,7.40
2023-02-28T17:59:48.416Z,7.40
2023-02-28T18:02:35.555Z,7.40
2023-02-28T18:05:12.268Z,7.40
2023-02-28T18:07:52.182Z,7.60
2023-02-28T18:10:41.308Z,7.50
2023-02-28T18:13:23.672Z,7.70
2023-02-28T18:16:04.067Z,7.50
2023-02-28T18:18:52.700Z,7.50
2023-02-28T18:21:32.862Z,7.40
2023-02-28T18:24:05.158Z,7.40
2023-02-28T18:26:37.859Z,7.40
2023-02-28T18:29:42.382Z,7.40
2023-02-28T18:35:40.419Z,7.50
2023-02-28T18:38:25.192Z,7.50
2023-02-28T18:41:04.867Z,7.50
2023-02-28T18:43:33.828Z,7.40
2023-02-28T18:46:10.102Z,7.40
2023-02-28T18:48:37.566Z,6.30
2023-02-28T18:52:02.778Z,7.50
2023-02-28T18:55:11.348Z,7.40
2023-02-28T18:57:38.768Z,7.60
2023-02-28T19:00:09.008Z,7.50
2023-02-28T19:02:37.703Z,7.50
2023-02-28T19:05:12.362Z,7.50
2023-02-28T19:07:40.931Z,7.50
2023-02-28T19:10:09.756Z,7.50
2023-02-28T19:12:38.533Z,7.50
2023-02-28T19:15:07.144Z,7.40
2023-02-28T19:17:34.534Z,7.30
2023-02-28T19:20:01.877Z,7.30
2023-02-28T19:22:29.152Z,7.50
2023-02-28T19:24:56.494Z,7.30
2023-02-28T19:27:24.026Z,7.30
2023-02-28T19:29:52.817Z,7.30
2023-02-28T19:32:21.571Z,7.30
2023-02-28T19:34:48.904Z,7.20
2023-02-28T19:37:16.278Z,7.40
2023-02-28T19:39:45.056Z,7.50
2023-02-28T19:42:17.594Z,7.30
2023-02-28T19:44:45.370Z,7.30
2023-02-28T19:47:13.524Z,7.20
2023-02-28T19:49:41.306Z,7.20
2023-02-28T19:52:13.258Z,7.80
2023-02-28T19:54:42.891Z,7.20
2023-02-28T19:57:10.247Z,7.20
2023-02-28T20:02:39.650Z,7.10
2023-02-28T20:05:21.842Z,8.60
2023-02-28T20:10:56.589Z,7.10
2023-02-28T20:13:47.398Z,7.00
2023-02-28T20:16:32.598Z,7.10
2023-02-28T20:22:40.101Z,7.00
2023-02-28T20:25:10.587Z,7.00
2023-02-28T20:27:44.800Z,7.00
2023-02-28T20:30:16.912Z,7.00
2023-02-28T20:33:02.344Z,7.90
2023-02-28T20:36:18.311Z,7.20
2023-02-28T20:38:45.836Z,7.00
2023-02-28T20:41:14.055Z,7.00
2023-02-28T20:43:41.687Z,7.10
2023-02-28T20:46:09.931Z,7.00
2023-02-28T20:48:38.418Z,6.20
2023-02-28T20:51:06.370Z,6.70
2023-02-28T20:53:36.299Z,7.10
2023-02-28T20:56:43.428Z,7.50
2023-02-28T20:59:12.322Z,7.20
2023-02-28T21:01:42.759Z,7.20
2023-02-28T21:04:10.084Z,7.20
2023-02-28T21:07:05.123Z,7.30
2023-02-28T21:14:04.893Z,7.10
2023-02-28T21:16:45.615Z,7.10
2023-02-28T21:19:28.859Z,7.00
2023-02-28T21:22:49.488Z,6.90
2023-02-28T21:25:07.467Z,7.00
2023-02-28T21:28:49.690Z,6.90
2023-02-28T21:35:16.613Z,7.40
2023-02-28T21:38:02.163Z,6.90
2023-02-28T21:40:33.946Z,6.90
2023-02-28T21:43:04.032Z,6.80
2023-02-28T21:45:31.728Z,6.80
2023-02-28T21:47:59.143Z,6.80
2023-02-28T21:50:26.551Z,6.80
2023-02-28T21:52:53.927Z,6.40
2023-02-28T21:55:21.228Z,6.70
2023-02-28T21:57:48.556Z,6.80
2023-02-28T22:00:17.134Z,6.80
2023-02-28T22:02:44.486Z,6.80
2023-02-28T22:05:11.871Z,6.80
2023-02-28T22:07:42.355Z,6.90
2023-02-28T22:10:10.674Z,6.80
2023-02-28T22:12:37.951Z,6.90
2023-02-28T22:15:06.273Z,6.80
2023-02-28T22:17:34.086Z,6.90
2023-02-28T22:20:18.212Z,6.90
2023-02-28T22:22:45.868Z,6.90
2023-02-28T22:25:13.246Z,6.80
2023-02-28T22:27:40.586Z,6.80
2023-02-28T22:30:08.687Z,6.80
2023-02-28T22:32:36.780Z,6.80
2023-02-28T22:35:04.818Z,6.70
2023-02-28T22:37:36.103Z,6.80
2023-02-28T22:53:51.377Z,6.70
2023-02-28T23:00:24.052Z,6.60
2023-02-28T23:00:31.092Z,6.70
2023-02-28T23:02:51.406Z,6.60
2023-02-28T23:05:18.686Z,6.60
2023-02-28T23:07:46.282Z,6.50
2023-02-28T23:10:16.998Z,6.60
2023-02-28T23:12:53.830Z,6.60
2023-02-28T23:15:23.238Z,6.30
2023-02-28T23:17:50.788Z,6.50
2023-02-28T23:20:20.901Z,6.50
2023-02-28T23:22:52.401Z,6.10
2023-02-28T23:25:20.872Z,6.50
2023-02-28T23:27:48.639Z,6.50
2023-02-28T23:30:16.283Z,6.50
2023-02-28T23:32:43.736Z,6.40
2023-02-28T23:35:12.280Z,6.40
2023-02-28T23:37:40.541Z,6.50
2023-02-28T23:40:10.887Z,6.50
2023-02-28T23:42:38.147Z,6.50
2023-02-28T23:45:06.508Z,7.60
2023-02-28T23:47:33.857Z,6.50
2023-02-28T23:50:01.199Z,6.50
2023-02-28T23:52:29.739Z,6.50
2023-02-28T23:54:57.058Z,6.50
2023-02-28T23:57:24.320Z,6.50
2023-02-28T23:59:51.599Z,6.40
